createdAt,value
2023-03-18T00:00:11.455Z,6.07
2023-03-18T00:02:40.522Z,6.10
2023-03-18T00:05:09.022Z,5.57
2023-03-18T00:07:37.388Z,5.53
2023-03-18T00:10:06.991Z,6.25
2023-03-18T00:12:34.506Z,5.45
2023-03-18T00:15:02.510Z,5.50
2023-03-18T00:17:28.989Z,5.82
2023-03-18T00:19:55.650Z,6.07
2023-03-18T00:22:22.861Z,5.72
2023-03-18T00:24:49.364Z,5.78
2023-03-18T00:27:16.508Z,5.32
2023-03-18T00:29:43.230Z,5.13
2023-03-18T00:32:10.955Z,5.60
2023-03-18T00:34:37.436Z,5.20
2023-03-18T00:37:03.903Z,5.30
2023-03-18T00:39:33.067Z,4.75
2023-03-18T00:42:02.258Z,4.60
2023-03-18T00:44:28.869Z,5.27
2023-03-18T00:46:55.610Z,5.35
2023-03-18T00:49:22.173Z,4.93
2023-03-18T00:51:48.784Z,4.75
2023-03-18T00:54:18.323Z,4.95
2023-03-18T00:56:44.855Z,4.40
2023-03-18T00:59:11.939Z,4.80
2023-03-18T01:01:39.470Z,5.30
2023-03-18T01:04:07.561Z,4.88
2023-03-18T01:06:36.032Z,4.93
2023-03-18T01:09:05.144Z,4.57
2023-03-18T01:11:33.381Z,4.53
2023-03-18T01:14:00.670Z,4.85
2023-03-18T01:16:28.196Z,4.68
2023-03-18T01:18:54.746Z,5.95
2023-03-18T01:21:22.423Z,4.43
2023-03-18T01:23:49.008Z,4.95
2023-03-18T01:26:16.828Z,6.18
2023-03-18T01:28:43.840Z,6.00
2023-03-18T01:31:10.758Z,5.13
2023-03-18T01:33:37.290Z,5.40
2023-03-18T01:36:05.381Z,4.47
2023-03-18T01:38:33.657Z,4.82
2023-03-18T01:41:01.064Z,4.78
2023-03-18T01:43:30.606Z,4.93
2023-03-18T01:45:59.263Z,5.30
2023-03-18T01:48:29.495Z,5.90
2023-03-18T01:51:10.125Z,5.13
2023-03-18T01:53:41.955Z,5.32
2023-03-18T01:56:09.181Z,4.88
2023-03-18T01:58:44.916Z,4.87
2023-03-18T02:01:22.350Z,5.05
2023-03-18T02:03:54.184Z,5.03
2023-03-18T02:06:21.221Z,5.40
2023-03-18T02:08:47.942Z,5.93
2023-03-18T02:11:14.720Z,4.27
2023-03-18T02:13:43.897Z,5.57
2023-03-18T02:16:18.621Z,5.30
2023-03-18T02:18:50.400Z,5.70
2023-03-18T02:21:37.578Z,5.78
2023-03-18T02:24:15.264Z,4.73
2023-03-18T02:27:12.691Z,5.25
2023-03-18T02:29:42.327Z,4.93
2023-03-18T02:32:10.142Z,4.50
2023-03-18T02:34:38.520Z,4.75
2023-03-18T02:37:07.930Z,5.70
2023-03-18T02:39:36.097Z,5.15
2023-03-18T02:42:02.735Z,5.72
2023-03-18T02:44:29.192Z,5.72
2023-03-18T02:46:59.436Z,6.20
2023-03-18T02:49:27.699Z,5.50
2023-03-18T02:51:54.952Z,5.68
2023-03-18T02:54:25.910Z,5.70
2023-03-18T02:56:53.509Z,5.05
2023-03-18T02:59:22.067Z,5.95
2023-03-18T03:01:51.677Z,5.60
2023-03-18T03:04:20.626Z,5.40
2023-03-18T03:06:47.466Z,4.97
2023-03-18T03:09:15.599Z,5.13
2023-03-18T03:11:44.048Z,5.43
2023-03-18T03:14:11.173Z,5.07
2023-03-18T03:16:37.894Z,5.55
2023-03-18T03:19:06.060Z,5.40
2023-03-18T03:21:34.173Z,5.43
2023-03-18T03:24:00.652Z,5.40
2023-03-18T03:26:27.320Z,5.43
2023-03-18T03:28:53.799Z,4.97
2023-03-18T03:31:20.273Z,5.95
2023-03-18T03:33:46.764Z,5.32
2023-03-18T03:36:16.464Z,5.30
2023-03-18T03:38:43.579Z,4.90
2023-03-18T03:41:12.587Z,5.47
2023-03-18T03:43:40.406Z,5.60
2023-03-18T03:46:11.164Z,5.25
2023-03-18T03:48:39.684Z,6.30
2023-03-18T03:51:07.116Z,5.50
2023-03-18T03:53:36.104Z,5.80
2023-03-18T03:56:03.816Z,5.93
2023-03-18T03:58:30.311Z,5.25
2023-03-18T04:00:57.037Z,5.55
2023-03-18T04:03:23.832Z,5.17
2023-03-18T04:05:50.321Z,5.68
2023-03-18T04:08:16.904Z,5.43
2023-03-18T04:10:43.741Z,5.45
2023-03-18T04:13:10.566Z,4.90
2023-03-18T04:15:37.465Z,5.77
2023-03-18T04:18:07.306Z,4.97
2023-03-18T04:20:35.694Z,5.47
2023-03-18T04:23:02.719Z,5.47
2023-03-18T04:25:29.908Z,5.20
2023-03-18T04:27:57.052Z,5.07
2023-03-18T04:30:25.640Z,5.50
2023-03-18T04:32:53.148Z,5.72
2023-03-18T04:35:19.810Z,4.80
2023-03-18T04:37:46.242Z,5.63
2023-03-18T04:40:13.140Z,5.20
2023-03-18T04:42:40.115Z,5.18
2023-03-18T04:45:07.905Z,5.20
2023-03-18T04:47:36.057Z,4.93
2023-03-18T04:50:04.662Z,5.82
2023-03-18T04:52:31.493Z,4.93
2023-03-18T04:54:58.281Z,5.60
2023-03-18T04:57:25.212Z,5.25
2023-03-18T04:59:52.185Z,5.63
2023-03-18T05:02:19.072Z,5.38
2023-03-18T05:04:45.645Z,5.33
2023-03-18T05:07:15.988Z,4.93
2023-03-18T05:09:43.646Z,5.13
2023-03-18T05:12:19.121Z,5.43
2023-03-18T05:14:46.096Z,5.60
2023-03-18T05:17:16.075Z,4.33
2023-03-18T05:19:44.946Z,5.25
2023-03-18T05:22:17.038Z,5.63
2023-03-18T05:24:46.046Z,5.22
2023-03-18T05:27:18.632Z,5.65
2023-03-18T05:29:45.855Z,5.27
2023-03-18T05:32:14.771Z,5.28
2023-03-18T05:34:42.135Z,5.85
2023-03-18T05:37:11.222Z,5.90
2023-03-18T05:39:38.189Z,5.30
2023-03-18T05:42:04.999Z,5.23
2023-03-18T05:44:31.935Z,5.10
2023-03-18T05:46:58.695Z,5.05
2023-03-18T05:49:25.337Z,5.55
2023-03-18T05:51:54.708Z,5.72
2023-03-18T05:54:22.104Z,5.37
2023-03-18T05:56:49.992Z,5.25
2023-03-18T05:59:17.649Z,5.72
2023-03-18T06:01:44.685Z,6.18
2023-03-18T06:04:11.512Z,5.88
2023-03-18T06:06:40.658Z,5.90
2023-03-18T06:09:08.835Z,5.18
2023-03-18T06:11:35.843Z,6.25
2023-03-18T06:14:04.805Z,5.60
2023-03-18T06:16:34.035Z,5.97
2023-03-18T06:19:01.918Z,5.67
2023-03-18T06:21:28.641Z,5.82
2023-03-18T06:23:55.190Z,5.88
2023-03-18T06:26:23.066Z,6.15
2023-03-18T06:28:49.838Z,6.75
2023-03-18T06:31:17.291Z,13.23
2023-03-18T06:33:43.887Z,8.10
2023-03-18T06:36:11.127Z,6.80
2023-03-18T06:38:38.210Z,7.40
2023-03-18T06:41:04.920Z,11.27
2023-03-18T06:43:31.867Z,14.00
2023-03-18T06:45:59.991Z,12.02
2023-03-18T06:48:26.662Z,10.82
2023-03-18T06:50:54.527Z,6.82
2023-03-18T06:53:21.170Z,6.70
2023-03-18T06:55:48.772Z,5.73
2023-03-18T06:58:15.847Z,6.78
2023-03-18T07:00:45.433Z,7.32
2023-03-18T07:03:12.098Z,6.75
2023-03-18T07:05:38.747Z,6.68
2023-03-18T07:08:05.436Z,7.33
2023-03-18T07:10:32.326Z,6.32
2023-03-18T07:12:59.900Z,6.38
2023-03-18T07:15:26.749Z,8.75
2023-03-18T07:17:53.499Z,7.75
2023-03-18T07:20:20.846Z,7.60
2023-03-18T07:22:49.874Z,7.18
2023-03-18T07:25:16.724Z,7.30
2023-03-18T07:27:43.285Z,6.97
2023-03-18T07:30:10.378Z,7.80
2023-03-18T07:32:38.766Z,8.00
2023-03-18T07:35:06.410Z,7.35
2023-03-18T07:37:33.603Z,8.13
2023-03-18T07:40:00.200Z,9.10
2023-03-18T07:42:26.918Z,9.00
2023-03-18T07:44:53.764Z,14.40
2023-03-18T07:47:21.178Z,10.27
2023-03-18T07:49:47.742Z,10.32
2023-03-18T07:52:14.561Z,10.00
2023-03-18T07:54:42.992Z,8.73
2023-03-18T07:57:10.353Z,7.13
2023-03-18T07:59:38.050Z,7.43
2023-03-18T08:02:08.233Z,7.20
2023-03-18T08:04:35.637Z,7.05
2023-03-18T08:07:03.189Z,6.72
2023-03-18T08:09:29.664Z,6.83
2023-03-18T08:11:56.247Z,7.68
2023-03-18T08:14:22.968Z,8.20
2023-03-18T08:16:49.708Z,7.88
2023-03-18T08:19:16.559Z,7.55
2023-03-18T08:21:43.636Z,8.47
2023-03-18T08:24:11.161Z,9.25
2023-03-18T08:26:37.913Z,8.98
2023-03-18T08:29:08.615Z,8.35
2023-03-18T08:31:35.395Z,8.52
2023-03-18T08:34:02.046Z,8.13
2023-03-18T08:36:28.779Z,7.72
2023-03-18T08:38:55.369Z,7.65
2023-03-18T08:41:22.255Z,8.55
2023-03-18T08:43:48.869Z,8.55
2023-03-18T08:46:15.471Z,8.80
2023-03-18T08:48:42.257Z,9.32
2023-03-18T08:51:08.696Z,8.60
2023-03-18T08:53:35.734Z,9.25
2023-03-18T08:56:03.203Z,9.60
2023-03-18T08:58:30.223Z,8.93
2023-03-18T09:00:56.718Z,8.85
2023-03-18T09:03:24.796Z,9.10
2023-03-18T09:05:55.690Z,9.05
2023-03-18T09:08:23.009Z,9.55
2023-03-18T09:10:53.805Z,8.83
2023-03-18T09:13:21.664Z,8.88
2023-03-18T09:15:48.690Z,9.07
2023-03-18T09:18:16.860Z,8.88
2023-03-18T09:20:43.381Z,8.52
2023-03-18T09:23:11.404Z,8.77
2023-03-18T09:25:38.520Z,8.63
2023-03-18T09:28:05.378Z,7.93
2023-03-18T09:30:32.566Z,9.35
2023-03-18T09:32:59.703Z,8.95
2023-03-18T09:35:26.460Z,8.30
2023-03-18T09:37:54.038Z,8.57
2023-03-18T09:40:29.616Z,8.20
2023-03-18T09:43:32.429Z,8.60
2023-03-18T09:46:07.435Z,7.93
2023-03-18T09:48:34.654Z,8.33
2023-03-18T09:51:04.318Z,8.15
2023-03-18T09:53:52.725Z,7.47
2023-03-18T09:56:27.152Z,7.15
2023-03-18T09:59:18.461Z,7.10
2023-03-18T10:01:49.242Z,7.30
2023-03-18T10:04:20.258Z,8.25
2023-03-18T10:06:50.824Z,8.70
2023-03-18T10:09:24.531Z,8.52
2023-03-18T10:11:53.939Z,8.02
2023-03-18T10:14:36.395Z,8.47
2023-03-18T10:17:27.961Z,7.97
2023-03-18T10:19:58.502Z,8.10
2023-03-18T10:22:43.553Z,8.55
2023-03-18T10:25:36.520Z,7.60
2023-03-18T10:28:12.224Z,8.20
2023-03-18T10:30:54.900Z,8.00
2023-03-18T10:33:29.195Z,7.90
2023-03-18T10:36:39.988Z,7.80
2023-03-18T10:39:15.398Z,8.13
2023-03-18T10:41:43.995Z,7.40
2023-03-18T10:44:20.007Z,8.43
2023-03-18T10:46:48.153Z,8.20
2023-03-18T10:49:25.153Z,8.90
2023-03-18T10:52:00.046Z,8.02
2023-03-18T10:54:39.402Z,8.47
2023-03-18T10:57:06.827Z,8.00
2023-03-18T10:59:34.626Z,7.28
2023-03-18T11:02:12.855Z,7.15
2023-03-18T11:04:46.268Z,6.82
2023-03-18T11:07:21.671Z,6.63
2023-03-18T11:09:48.160Z,4.57
2023-03-18T11:12:24.314Z,4.90
2023-03-18T11:14:51.638Z,5.18
2023-03-18T11:17:29.285Z,4.50
2023-03-18T11:20:08.186Z,5.67
2023-03-18T11:22:37.160Z,5.90
2023-03-18T11:25:16.601Z,6.90
2023-03-18T11:27:46.516Z,5.95
2023-03-18T11:30:35.260Z,5.72
2023-03-18T11:33:13.727Z,5.33
2023-03-18T11:35:46.362Z,3.80
2023-03-18T11:38:19.522Z,4.90
2023-03-18T11:40:46.894Z,5.03
2023-03-18T11:43:20.025Z,4.45
2023-03-18T11:45:52.900Z,2.77
2023-03-18T11:48:27.298Z,4.10
2023-03-18T11:51:27.481Z,4.20
2023-03-18T11:53:56.698Z,2.85
2023-03-18T11:56:28.419Z,2.70
2023-03-18T11:59:16.788Z,3.70
2023-03-18T12:02:08.006Z,3.15
2023-03-18T12:04:39.992Z,2.60
2023-03-18T12:07:39.150Z,2.50
2023-03-18T12:10:12.945Z,2.85
2023-03-18T12:12:59.823Z,2.93
2023-03-18T12:15:47.280Z,2.63
2023-03-18T12:18:55.669Z,3.47
2023-03-18T12:21:37.110Z,2.85
2023-03-18T12:24:28.196Z,3.70
2023-03-18T12:27:10.626Z,3.33
2023-03-18T12:29:55.845Z,3.47
2023-03-18T12:32:41.117Z,2.78
2023-03-18T12:35:50.914Z,3.20
2023-03-18T12:38:55.089Z,3.00
2023-03-18T12:41:38.595Z,2.77
2023-03-18T12:44:39.102Z,3.08
2023-03-18T12:47:16.675Z,2.83
2023-03-18T12:49:59.382Z,3.22
2023-03-18T12:52:39.329Z,2.65
2023-03-18T12:55:29.424Z,3.40
2023-03-18T12:58:03.587Z,3.22
2023-03-18T13:00:40.099Z,2.83
2023-03-18T13:03:32.286Z,3.03
2023-03-18T13:06:17.854Z,2.80
2023-03-18T13:09:36.722Z,2.07
2023-03-18T13:12:20.425Z,2.17
2023-03-18T13:15:02.320Z,1.90
2023-03-18T13:17:40.025Z,2.20
2023-03-18T13:20:17.425Z,2.17
2023-03-18T13:22:44.077Z,2.17
2023-03-18T13:25:29.089Z,1.80
2023-03-18T13:28:18.412Z,1.90
2023-03-18T13:31:01.011Z,2.08
2023-03-18T13:33:44.962Z,2.33
2023-03-18T13:36:24.034Z,1.60
2023-03-18T13:39:24.036Z,1.63
2023-03-18T13:42:23.026Z,2.33
2023-03-18T13:45:00.090Z,1.73
2023-03-18T13:47:32.841Z,1.92
2023-03-18T13:50:07.483Z,2.13
2023-03-18T13:52:40.358Z,1.98
2023-03-18T13:55:22.751Z,2.50
2023-03-18T13:58:09.439Z,2.17
2023-03-18T14:00:40.574Z,2.35
2023-03-18T14:03:23.135Z,1.73
2023-03-18T14:06:10.314Z,1.80
2023-03-18T14:08:39.796Z,1.58
2023-03-18T14:11:47.461Z,2.03
2023-03-18T14:15:03.061Z,2.13
2023-03-18T14:17:38.747Z,2.57
2023-03-18T14:20:13.061Z,1.92
2023-03-18T14:22:40.538Z,1.90
2023-03-18T14:25:20.683Z,2.20
2023-03-18T14:28:10.621Z,2.00
2023-03-18T14:30:37.408Z,2.10
2023-03-18T14:33:13.121Z,2.13
2023-03-18T14:35:54.638Z,1.50
2023-03-18T14:38:49.941Z,2.13
2023-03-18T14:41:22.567Z,2.03
2023-03-18T14:44:07.810Z,1.80
2023-03-18T14:46:41.385Z,1.98
2023-03-18T14:49:35.606Z,2.15
2023-03-18T14:52:06.067Z,1.50
2023-03-18T14:54:41.308Z,2.25
2023-03-18T14:57:07.909Z,1.90
2023-03-18T14:59:34.432Z,1.85
2023-03-18T15:02:03.573Z,1.92
2023-03-18T15:04:30.431Z,1.90
2023-03-18T15:07:01.838Z,3.28
2023-03-18T15:09:32.557Z,2.40
2023-03-18T15:11:59.215Z,1.50
2023-03-18T15:14:30.291Z,1.55
2023-03-18T15:16:59.939Z,2.00
2023-03-18T15:19:28.778Z,1.92
2023-03-18T15:21:58.180Z,2.00
2023-03-18T15:24:27.198Z,2.00
2023-03-18T15:27:05.953Z,1.58
2023-03-18T15:29:49.101Z,2.03
2023-03-18T15:32:17.925Z,1.70
2023-03-18T15:34:51.578Z,2.70
2023-03-18T15:37:32.166Z,1.80
2023-03-18T15:40:26.098Z,2.05
2023-03-18T15:42:58.075Z,2.35
2023-03-18T15:45:28.657Z,3.05
2023-03-18T15:47:58.270Z,1.97
2023-03-18T15:50:29.289Z,1.83
2023-03-18T15:53:26.800Z,1.60
2023-03-18T15:55:58.555Z,1.92
2023-03-18T15:58:35.700Z,2.22
2023-03-18T16:01:02.563Z,2.57
2023-03-18T16:03:33.741Z,2.10
2023-03-18T16:06:01.475Z,2.30
2023-03-18T16:08:28.291Z,2.33
2023-03-18T16:11:02.015Z,1.83
2023-03-18T16:13:32.154Z,1.97
2023-03-18T16:15:58.712Z,1.80
2023-03-18T16:18:25.545Z,1.90
2023-03-18T16:20:54.067Z,2.08
2023-03-18T16:23:20.935Z,2.10
2023-03-18T16:25:50.917Z,2.00
2023-03-18T16:28:26.272Z,3.13
2023-03-18T16:30:55.321Z,2.63
2023-03-18T16:33:23.328Z,2.00
2023-03-18T16:35:58.458Z,3.28
2023-03-18T16:38:26.066Z,3.33
2023-03-18T16:40:54.807Z,3.50
2023-03-18T16:43:24.350Z,4.60
2023-03-18T16:45:51.763Z,4.07
2023-03-18T16:48:23.025Z,4.38
2023-03-18T16:50:51.479Z,23.20
2023-03-18T16:53:23.427Z,24.30
2023-03-18T16:56:16.249Z,13.05
2023-03-18T16:58:42.981Z,11.60
2023-03-18T17:01:15.067Z,9.82
2023-03-18T17:03:41.585Z,7.03
2023-03-18T17:06:09.813Z,4.43
2023-03-18T17:08:37.852Z,3.15
2023-03-18T17:11:04.896Z,3.05
2023-03-18T17:13:34.320Z,3.97
2023-03-18T17:16:04.935Z,3.70
2023-03-18T17:18:31.981Z,3.33
2023-03-18T17:20:58.726Z,3.78
2023-03-18T17:23:29.080Z,3.45
2023-03-18T17:25:59.693Z,3.70
2023-03-18T17:28:39.245Z,3.87
2023-03-18T17:31:06.322Z,3.92
2023-03-18T17:33:35.715Z,4.28
2023-03-18T17:36:02.973Z,5.25
2023-03-18T17:38:35.080Z,4.82
2023-03-18T17:41:05.711Z,5.43
2023-03-18T17:43:34.611Z,4.97
2023-03-18T17:46:03.033Z,5.00
2023-03-18T17:48:31.933Z,5.57
2023-03-18T17:51:10.735Z,4.97
2023-03-18T17:53:40.368Z,4.40
2023-03-18T17:56:09.819Z,4.50
2023-03-18T17:58:36.790Z,4.05
2023-03-18T18:01:13.918Z,3.97
2023-03-18T18:03:40.732Z,3.65
2023-03-18T18:06:08.220Z,5.40
2023-03-18T18:08:34.746Z,5.80
2023-03-18T18:11:25.423Z,7.50
2023-03-18T18:13:56.290Z,6.70
2023-03-18T18:16:24.191Z,6.03
2023-03-18T18:18:51.066Z,5.07
2023-03-18T18:21:20.404Z,6.13
2023-03-18T18:23:47.339Z,5.82
2023-03-18T18:26:16.959Z,5.57
2023-03-18T18:28:46.354Z,5.82
2023-03-18T18:31:14.640Z,5.63
2023-03-18T18:33:42.554Z,5.90
2023-03-18T18:36:10.077Z,6.18
2023-03-18T18:38:36.604Z,5.88
2023-03-18T18:41:03.152Z,6.47
2023-03-18T18:43:29.957Z,7.27
2023-03-18T18:45:57.826Z,6.63
2023-03-18T18:48:35.709Z,6.85
2023-03-18T18:51:04.332Z,6.45
2023-03-18T18:53:35.746Z,6.93
2023-03-18T18:56:13.328Z,7.77
2023-03-18T18:58:40.516Z,7.93
2023-03-18T19:01:07.122Z,7.57
2023-03-18T19:03:34.509Z,8.35
2023-03-18T19:06:02.069Z,8.93
2023-03-18T19:08:36.838Z,10.23
2023-03-18T19:11:07.028Z,9.30
2023-03-18T19:13:37.827Z,9.05
2023-03-18T19:16:14.619Z,8.07
2023-03-18T19:18:43.095Z,8.10
2023-03-18T19:21:09.579Z,8.43
2023-03-18T19:23:36.457Z,7.85
2023-03-18T19:26:04.306Z,9.02
2023-03-18T19:28:47.830Z,8.88
2023-03-18T19:31:24.414Z,10.27
2023-03-18T19:33:52.682Z,10.03
2023-03-18T19:36:24.335Z,8.95
2023-03-18T19:38:51.502Z,10.02
2023-03-18T19:41:18.203Z,9.90
2023-03-18T19:43:44.696Z,9.85
2023-03-18T19:46:18.247Z,9.90
2023-03-18T19:48:45.617Z,8.70
2023-03-18T19:51:15.423Z,9.68
2023-03-18T19:53:44.493Z,9.75
2023-03-18T19:56:24.505Z,9.13
2023-03-18T19:58:57.085Z,8.43
2023-03-18T20:01:24.440Z,8.70
2023-03-18T20:03:55.649Z,9.50
2023-03-18T20:06:22.097Z,9.73
2023-03-18T20:08:48.661Z,9.55
2023-03-18T20:11:16.709Z,10.20
2023-03-18T20:13:43.515Z,9.73
2023-03-18T20:16:15.050Z,9.57
2023-03-18T20:18:42.614Z,9.90
2023-03-18T20:21:17.438Z,9.65
2023-03-18T20:23:44.073Z,9.80
2023-03-18T20:26:10.858Z,10.60
2023-03-18T20:28:41.492Z,10.15
2023-03-18T20:31:09.455Z,10.73
2023-03-18T20:33:36.177Z,12.30
2023-03-18T20:36:03.095Z,13.43
2023-03-18T20:38:36.651Z,11.88
2023-03-18T20:41:03.322Z,12.18
2023-03-18T20:43:31.021Z,14.30
2023-03-18T20:45:59.474Z,11.90
2023-03-18T20:48:28.397Z,11.87
2023-03-18T20:50:55.398Z,12.98
2023-03-18T20:53:28.918Z,13.50
2023-03-18T20:55:56.163Z,13.50
2023-03-18T20:58:25.004Z,13.95
2023-03-18T21:00:53.577Z,12.67
2023-03-18T21:03:23.960Z,12.90
2023-03-18T21:05:51.753Z,13.07
2023-03-18T21:08:19.089Z,13.75
2023-03-18T21:10:46.343Z,13.95
2023-03-18T21:13:33.690Z,14.23
2023-03-18T21:16:00.814Z,14.00
2023-03-18T21:18:27.747Z,15.18
2023-03-18T21:20:55.446Z,16.75
2023-03-18T21:23:27.574Z,15.82
2023-03-18T21:25:56.052Z,15.83
2023-03-18T21:28:26.554Z,14.82
2023-03-18T21:30:57.980Z,15.02
2023-03-18T21:33:31.420Z,16.30
2023-03-18T21:35:58.352Z,18.45
2023-03-18T21:38:28.820Z,17.63
2023-03-18T21:40:56.151Z,18.38
2023-03-18T21:43:37.144Z,18.02
2023-03-18T21:46:05.963Z,16.00
2023-03-18T21:48:33.000Z,16.25
2023-03-18T21:50:59.752Z,15.47
2023-03-18T21:53:28.621Z,15.43
2023-03-18T21:55:55.743Z,15.13
2023-03-18T21:58:24.420Z,13.80
2023-03-18T22:00:53.559Z,14.75
2023-03-18T22:03:23.242Z,13.93
2023-03-18T22:05:52.192Z,13.20
2023-03-18T22:08:20.095Z,13.18
2023-03-18T22:10:48.198Z,12.48
2023-03-18T22:13:19.214Z,12.60
2023-03-18T22:15:49.532Z,11.87
2023-03-18T22:18:16.759Z,12.18
2023-03-18T22:20:45.439Z,14.30
2023-03-18T22:23:13.202Z,12.85
2023-03-18T22:25:41.902Z,11.75
2023-03-18T22:28:08.601Z,11.90
2023-03-18T22:30:36.282Z,10.95
2023-03-18T22:33:04.489Z,11.57
2023-03-18T22:35:31.513Z,11.10
2023-03-18T22:37:58.467Z,11.25
2023-03-18T22:40:27.803Z,11.63
2023-03-18T22:42:57.304Z,11.20
2023-03-18T22:45:28.597Z,10.95
2023-03-18T22:48:01.624Z,12.75
2023-03-18T22:50:32.237Z,12.02
2023-03-18T22:53:06.043Z,12.13
2023-03-18T22:55:36.585Z,11.95
2023-03-18T22:58:03.645Z,12.35
2023-03-18T23:00:39.265Z,12.77
2023-03-18T23:03:22.087Z,13.07
2023-03-18T23:05:51.620Z,12.80
2023-03-18T23:08:19.432Z,12.75
2023-03-18T23:10:48.218Z,13.00
2023-03-18T23:13:41.693Z,13.10
2023-03-18T23:16:14.247Z,12.30
2023-03-18T23:18:40.953Z,12.50
2023-03-18T23:21:10.065Z,13.70
2023-03-18T23:23:36.527Z,12.23
2023-03-18T23:26:03.382Z,12.57
2023-03-18T23:28:33.056Z,12.35
2023-03-18T23:31:01.587Z,12.20
2023-03-18T23:33:28.119Z,11.75
2023-03-18T23:35:54.654Z,13.02
2023-03-18T23:38:21.340Z,11.85
2023-03-18T23:40:47.860Z,11.13
2023-03-18T23:43:14.807Z,10.97
2023-03-18T23:45:41.498Z,11.13
2023-03-18T23:48:08.017Z,9.93
2023-03-18T23:50:34.860Z,10.65
2023-03-18T23:53:01.861Z,10.05
2023-03-18T23:55:34.865Z,11.00
2023-03-18T23:58:02.653Z,10.02
