createdAt,value
2018-04-25T00:01:01.254Z,5.77
2018-04-25T00:03:29.745Z,5.20
2018-04-25T00:05:57.569Z,4.60
2018-04-25T00:08:26.050Z,4.80
2018-04-25T00:10:55.296Z,4.53
2018-04-25T00:13:23.395Z,4.47
2018-04-25T00:15:51.207Z,4.20
2018-04-25T00:18:19.732Z,4.87
2018-04-25T00:20:48.402Z,3.63
2018-04-25T00:23:16.921Z,6.10
2018-04-25T00:25:45.094Z,5.00
2018-04-25T00:28:14.351Z,4.87
2018-04-25T00:30:42.512Z,5.97
2018-04-25T00:33:10.727Z,5.47
2018-04-25T00:35:39.193Z,5.30
2018-04-25T00:38:07.678Z,5.37
2018-04-25T00:40:35.809Z,4.47
2018-04-25T00:43:03.686Z,6.10
2018-04-25T00:45:31.466Z,5.40
2018-04-25T00:47:59.655Z,5.80
2018-04-25T00:50:27.476Z,5.50
2018-04-25T00:52:56.418Z,6.77
2018-04-25T00:55:25.727Z,6.90
2018-04-25T00:57:53.488Z,6.13
2018-04-25T01:00:22.755Z,6.87
2018-04-25T01:02:51.699Z,6.03
2018-04-25T01:05:20.877Z,7.10
2018-04-25T01:07:48.647Z,5.10
2018-04-25T01:10:21.195Z,5.83
2018-04-25T01:12:48.965Z,5.40
2018-04-25T01:15:16.761Z,5.83
2018-04-25T01:17:44.578Z,6.93
2018-04-25T01:20:13.499Z,5.07
2018-04-25T01:22:42.085Z,6.10
2018-04-25T01:28:21.398Z,6.78
2018-04-25T01:30:54.666Z,6.67
2018-04-25T01:33:23.365Z,7.07
2018-04-25T01:36:04.772Z,6.30
2018-04-25T01:38:33.501Z,5.93
2018-04-25T01:41:07.179Z,4.90
2018-04-25T01:43:35.069Z,5.60
2018-04-25T01:46:22.330Z,5.37
2018-04-25T01:52:05.913Z,6.33
2018-04-25T01:54:45.561Z,7.00
2018-04-25T01:57:25.070Z,7.23
2018-04-25T02:00:04.735Z,6.93
2018-04-25T02:02:32.018Z,6.57
2018-04-25T02:05:00.523Z,6.77
2018-04-25T02:07:29.056Z,7.57
2018-04-25T02:09:57.590Z,4.30
2018-04-25T02:12:26.110Z,7.67
2018-04-25T02:14:54.368Z,6.43
2018-04-25T02:17:22.835Z,7.07
2018-04-25T02:19:51.378Z,7.17
2018-04-25T02:22:19.870Z,7.93
2018-04-25T02:24:48.348Z,7.57
2018-04-25T02:27:16.844Z,7.50
2018-04-25T02:29:45.319Z,6.70
2018-04-25T02:32:13.835Z,5.57
2018-04-25T02:34:42.336Z,7.27
2018-04-25T02:37:11.559Z,7.83
2018-04-25T02:39:40.031Z,7.60
2018-04-25T02:42:08.538Z,7.30
2018-04-25T02:44:37.093Z,7.87
2018-04-25T02:47:05.587Z,7.27
2018-04-25T02:49:35.005Z,8.40
2018-04-25T02:52:03.523Z,7.27
2018-04-25T02:54:31.997Z,9.00
2018-04-25T02:57:00.486Z,8.17
2018-04-25T02:59:29.005Z,7.90
2018-04-25T03:01:57.525Z,8.03
2018-04-25T03:04:26.030Z,8.97
2018-04-25T03:06:55.322Z,7.83
2018-04-25T03:09:23.822Z,8.17
2018-04-25T03:11:52.362Z,8.60
2018-04-25T03:14:20.859Z,8.73
2018-04-25T03:16:49.209Z,8.83
2018-04-25T03:19:17.780Z,9.27
2018-04-25T03:21:46.312Z,9.40
2018-04-25T03:24:14.751Z,8.83
2018-04-25T03:26:43.227Z,9.20
2018-04-25T03:29:11.690Z,8.07
2018-04-25T03:31:41.014Z,9.53
2018-04-25T03:34:10.248Z,6.57
2018-04-25T03:36:38.698Z,7.50
2018-04-25T03:39:07.243Z,7.27
2018-04-25T03:41:35.718Z,7.10
2018-04-25T03:44:04.943Z,8.67
2018-04-25T03:46:33.426Z,6.23
2018-04-25T03:49:02.649Z,8.60
2018-04-25T03:51:31.194Z,7.33
2018-04-25T03:54:01.429Z,8.60
2018-04-25T03:56:29.858Z,7.77
2018-04-25T03:58:59.406Z,8.80
2018-04-25T04:01:28.886Z,6.97
2018-04-25T04:03:57.372Z,6.87
2018-04-25T04:06:25.906Z,8.50
2018-04-25T04:08:57.055Z,8.03
2018-04-25T04:11:25.354Z,9.30
2018-04-25T04:13:53.909Z,8.70
2018-04-25T04:16:23.216Z,9.93
2018-04-25T04:18:51.690Z,8.60
2018-04-25T04:21:20.182Z,7.10
2018-04-25T04:23:48.659Z,10.50
2018-04-25T04:26:17.154Z,9.53
2018-04-25T04:28:45.616Z,8.20
2018-04-25T04:31:14.760Z,8.40
2018-04-25T04:33:43.617Z,8.23
2018-04-25T04:36:12.143Z,9.03
2018-04-25T04:38:40.390Z,8.77
2018-04-25T04:41:09.667Z,9.50
2018-04-25T04:43:38.160Z,9.07
2018-04-25T04:46:06.836Z,9.13
2018-04-25T04:48:35.360Z,9.90
2018-04-25T04:51:03.850Z,8.53
2018-04-25T04:53:32.313Z,8.53
2018-04-25T04:56:00.751Z,7.73
2018-04-25T04:58:29.225Z,7.73
2018-04-25T05:03:50.730Z,9.20
2018-04-25T05:06:19.206Z,9.13
2018-04-25T05:08:47.826Z,8.10
2018-04-25T05:11:17.026Z,6.87
2018-04-25T05:13:46.698Z,7.00
2018-04-25T05:16:16.998Z,6.90
2018-04-25T05:18:45.543Z,4.17
2018-04-25T05:21:14.032Z,5.67
2018-04-25T05:23:42.511Z,5.27
2018-04-25T05:26:11.327Z,3.87
2018-04-25T05:28:39.875Z,4.57
2018-04-25T05:31:08.414Z,3.73
2018-04-25T05:33:37.028Z,3.80
2018-04-25T05:36:09.715Z,3.83
2018-04-25T05:38:38.225Z,5.00
2018-04-25T05:41:06.894Z,4.83
2018-04-25T05:43:35.384Z,5.10
2018-04-25T05:46:03.727Z,5.57
2018-04-25T05:48:32.336Z,5.23
2018-04-25T05:51:00.897Z,4.50
2018-04-25T05:53:29.403Z,4.77
2018-04-25T05:55:57.871Z,3.43
2018-04-25T05:58:31.439Z,3.10
2018-04-25T06:01:00.705Z,2.47
2018-04-25T06:03:29.272Z,2.10
2018-04-25T06:05:57.739Z,2.97
2018-04-25T06:08:27.010Z,2.97
2018-04-25T06:11:02.784Z,1.87
2018-04-25T06:13:31.326Z,2.07
2018-04-25T06:15:59.557Z,2.13
2018-04-25T06:18:27.975Z,2.60
2018-04-25T06:20:56.431Z,2.87
2018-04-25T06:23:24.965Z,2.40
2018-04-25T06:25:53.431Z,2.13
2018-04-25T06:28:21.918Z,2.90
2018-04-25T06:30:50.430Z,2.43
2018-04-25T06:35:57.221Z,3.00
2018-04-25T06:38:25.710Z,2.93
2018-04-25T06:40:54.181Z,3.23
2018-04-25T06:43:22.861Z,3.67
2018-04-25T06:45:55.940Z,3.90
2018-04-25T06:48:24.387Z,3.23
2018-04-25T06:50:52.858Z,3.40
2018-04-25T06:53:21.420Z,2.73
2018-04-25T06:55:51.080Z,2.30
2018-04-25T06:58:20.004Z,1.50
2018-04-25T07:00:48.492Z,1.60
2018-04-25T07:03:17.920Z,1.23
2018-04-25T07:05:46.575Z,1.70
2018-04-25T07:08:15.888Z,0.90
2018-04-25T07:10:44.482Z,1.00
2018-04-25T07:13:12.946Z,1.00
2018-04-25T07:15:50.078Z,1.70
2018-04-25T07:18:18.635Z,1.60
2018-04-25T07:20:47.113Z,2.03
2018-04-25T07:23:16.737Z,1.00
2018-04-25T07:25:46.367Z,1.60
2018-04-25T07:28:15.264Z,1.53
2018-04-25T07:30:43.723Z,1.37
2018-04-25T07:33:12.286Z,1.10
2018-04-25T07:35:40.911Z,1.00
2018-04-25T07:38:08.845Z,0.93
2018-04-25T07:40:37.551Z,1.00
2018-04-25T07:43:06.021Z,0.90
2018-04-25T07:45:34.504Z,0.97
2018-04-25T07:48:02.762Z,0.90
2018-04-25T07:50:32.030Z,1.27
2018-04-25T07:53:00.520Z,1.10
2018-04-25T07:55:28.965Z,1.00
2018-04-25T07:57:57.427Z,1.17
2018-04-25T08:00:25.875Z,1.30
2018-04-25T08:02:54.370Z,1.13
2018-04-25T08:05:22.893Z,0.70
2018-04-25T08:07:51.436Z,1.60
2018-04-25T08:10:22.912Z,1.17
2018-04-25T08:13:04.308Z,1.63
2018-04-25T08:15:44.358Z,1.30
2018-04-25T08:18:24.196Z,1.40
2018-04-25T08:21:14.626Z,2.17
2018-04-25T08:23:43.355Z,1.87
2018-04-25T08:26:12.274Z,1.90
2018-04-25T08:28:40.735Z,1.70
2018-04-25T08:31:10.102Z,2.07
2018-04-25T08:33:38.742Z,1.70
2018-04-25T08:36:07.349Z,1.70
2018-04-25T08:38:36.696Z,1.53
2018-04-25T08:41:05.164Z,2.00
2018-04-25T08:43:33.798Z,2.30
2018-04-25T08:46:02.287Z,2.13
2018-04-25T08:48:30.772Z,2.30
2018-04-25T08:50:59.258Z,2.30
2018-04-25T08:53:27.789Z,2.40
2018-04-25T08:55:56.615Z,2.30
2018-04-25T08:58:25.905Z,2.00
2018-04-25T09:00:54.389Z,2.00
2018-04-25T09:03:23.705Z,2.20
2018-04-25T09:05:52.222Z,1.83
2018-04-25T09:08:20.846Z,1.67
2018-04-25T09:10:49.318Z,2.10
2018-04-25T09:13:17.416Z,1.70
2018-04-25T09:15:46.859Z,1.47
2018-04-25T09:18:15.812Z,2.47
2018-04-25T09:20:45.077Z,2.20
2018-04-25T09:23:13.580Z,1.43
2018-04-25T09:25:42.074Z,2.10
2018-04-25T09:28:10.553Z,2.37
2018-04-25T09:30:38.849Z,2.47
2018-04-25T09:33:08.318Z,2.63
2018-04-25T09:35:36.798Z,2.70
2018-04-25T09:38:05.326Z,2.23
2018-04-25T09:40:33.818Z,1.60
2018-04-25T09:43:03.073Z,2.80
2018-04-25T09:45:31.625Z,2.10
2018-04-25T09:48:00.882Z,2.20
2018-04-25T09:50:29.161Z,3.03
2018-04-25T09:52:57.668Z,2.10
2018-04-25T09:55:26.177Z,2.43
2018-04-25T09:57:54.698Z,2.63
2018-04-25T10:00:22.401Z,2.70
2018-04-25T10:02:56.484Z,2.20
2018-04-25T10:05:25.280Z,2.73
2018-04-25T10:07:57.214Z,2.77
2018-04-25T10:10:25.706Z,2.73
2018-04-25T10:12:54.191Z,2.43
2018-04-25T10:15:22.692Z,2.83
2018-04-25T10:17:51.186Z,2.80
2018-04-25T10:20:19.694Z,3.40
2018-04-25T10:22:48.356Z,3.73
2018-04-25T10:25:17.625Z,3.00
2018-04-25T10:27:46.122Z,3.70
2018-04-25T10:30:14.619Z,4.13
2018-04-25T10:32:43.301Z,3.80
2018-04-25T10:35:11.227Z,3.90
2018-04-25T10:37:39.510Z,3.43
2018-04-25T10:40:07.949Z,2.80
2018-04-25T10:42:36.440Z,4.40
2018-04-25T10:45:04.941Z,4.00
2018-04-25T10:47:33.707Z,4.00
2018-04-25T10:50:04.295Z,4.30
2018-04-25T10:52:32.796Z,4.40
2018-04-25T10:55:01.280Z,4.30
2018-04-25T10:57:29.838Z,4.10
2018-04-25T10:59:59.189Z,3.97
2018-04-25T11:02:27.449Z,4.90
2018-04-25T11:04:55.961Z,4.33
2018-04-25T11:07:24.553Z,4.33
2018-04-25T11:09:53.938Z,3.17
2018-04-25T11:12:22.414Z,5.07
2018-04-25T11:14:50.931Z,4.87
2018-04-25T11:17:20.529Z,5.60
2018-04-25T11:19:50.544Z,6.63
2018-04-25T11:22:19.068Z,5.70
2018-04-25T11:24:47.602Z,5.20
2018-04-25T11:27:16.092Z,5.70
2018-04-25T11:29:45.612Z,5.63
2018-04-25T11:32:14.324Z,5.93
2018-04-25T11:34:42.863Z,5.77
2018-04-25T11:37:12.384Z,6.43
2018-04-25T11:39:41.042Z,8.03
2018-04-25T11:42:09.682Z,6.43
2018-04-25T11:44:39.185Z,5.73
2018-04-25T11:47:07.933Z,7.37
2018-04-25T11:49:36.383Z,5.70
2018-04-25T11:52:05.949Z,6.43
2018-04-25T11:54:34.501Z,4.97
2018-04-25T11:57:02.943Z,6.20
2018-04-25T11:59:31.406Z,6.70
2018-04-25T12:02:00.626Z,5.90
2018-04-25T12:04:29.853Z,7.10
2018-04-25T12:06:58.430Z,6.07
2018-04-25T12:09:26.931Z,7.00
2018-04-25T12:11:56.106Z,6.40
2018-04-25T12:14:24.605Z,6.70
2018-04-25T12:16:53.049Z,6.83
2018-04-25T12:19:21.629Z,7.67
2018-04-25T12:21:51.253Z,6.20
2018-04-25T12:24:20.839Z,6.07
2018-04-25T12:26:50.186Z,5.77
2018-04-25T12:29:18.691Z,5.30
2018-04-25T12:31:47.257Z,6.27
2018-04-25T12:34:16.910Z,6.63
2018-04-25T12:36:45.358Z,5.60
2018-04-25T12:39:13.827Z,5.90
2018-04-25T12:41:42.555Z,6.07
2018-04-25T12:44:11.962Z,6.47
2018-04-25T12:46:40.559Z,4.57
2018-04-25T12:49:09.177Z,6.37
2018-04-25T12:51:37.790Z,6.33
2018-04-25T12:54:06.990Z,7.10
2018-04-25T12:56:35.862Z,6.00
2018-04-25T12:59:04.295Z,6.30
2018-04-25T13:01:32.892Z,5.47
2018-04-25T13:04:02.395Z,6.50
2018-04-25T13:06:31.671Z,6.30
2018-04-25T13:09:00.233Z,5.93
2018-04-25T13:11:28.901Z,6.57
2018-04-25T13:13:58.317Z,5.20
2018-04-25T13:16:27.562Z,5.30
2018-04-25T13:18:56.082Z,5.43
2018-04-25T13:21:24.699Z,6.60
2018-04-25T13:23:53.536Z,6.90
2018-04-25T13:26:22.107Z,6.90
2018-04-25T13:28:56.666Z,7.50
2018-04-25T13:31:25.277Z,7.20
2018-04-25T13:33:53.867Z,8.20
2018-04-25T13:36:23.834Z,7.73
2018-04-25T13:38:52.334Z,7.13
2018-04-25T13:41:20.797Z,7.17
2018-04-25T13:43:49.270Z,7.37
2018-04-25T13:46:18.511Z,7.13
2018-04-25T13:48:46.967Z,7.87
2018-04-25T13:51:16.367Z,6.00
2018-04-25T13:53:44.890Z,7.17
2018-04-25T13:58:47.402Z,7.00
2018-04-25T14:01:16.704Z,5.83
2018-04-25T14:03:45.360Z,6.90
2018-04-25T14:06:15.547Z,6.30
2018-04-25T14:08:44.102Z,7.43
2018-04-25T14:11:12.340Z,5.77
2018-04-25T14:13:40.882Z,5.10
2018-04-25T14:16:09.550Z,5.90
2018-04-25T14:18:38.102Z,5.57
2018-04-25T14:21:06.574Z,5.37
2018-04-25T14:23:53.241Z,4.03
2018-04-25T14:26:21.810Z,3.70
2018-04-25T14:28:51.532Z,3.10
2018-04-25T14:31:20.052Z,3.80
2018-04-25T14:33:48.701Z,3.20
2018-04-25T14:36:17.110Z,2.30
2018-04-25T14:38:46.102Z,2.50
2018-04-25T14:41:14.778Z,2.67
2018-04-25T14:43:43.301Z,2.30
2018-04-25T14:46:11.774Z,2.80
2018-04-25T14:48:40.347Z,3.10
2018-04-25T14:51:09.097Z,3.17
2018-04-25T14:53:37.624Z,2.70
2018-04-25T14:56:05.819Z,2.10
2018-04-25T14:58:34.106Z,2.03
2018-04-25T15:01:02.478Z,2.30
2018-04-25T15:03:31.257Z,2.07
2018-04-25T15:06:00.621Z,1.60
2018-04-25T15:08:29.158Z,2.20
2018-04-25T15:10:57.730Z,2.33
2018-04-25T15:13:26.243Z,1.80
2018-04-25T15:15:54.882Z,1.83
2018-04-25T15:18:23.392Z,2.13
2018-04-25T15:20:52.936Z,2.30
2018-04-25T15:23:21.458Z,2.33
2018-04-25T15:25:49.957Z,2.30
2018-04-25T15:28:18.424Z,2.37
2018-04-25T15:30:46.930Z,2.93
2018-04-25T15:33:15.469Z,2.43
2018-04-25T15:35:50.906Z,2.60
2018-04-25T15:38:32.870Z,2.53
2018-04-25T15:41:01.342Z,2.33
2018-04-25T15:43:30.602Z,2.00
2018-04-25T15:45:59.169Z,2.07
2018-04-25T15:48:30.750Z,2.40
2018-04-25T15:50:59.647Z,2.80
2018-04-25T15:53:28.026Z,2.50
2018-04-25T15:55:56.433Z,2.23
2018-04-25T15:58:25.124Z,2.57
2018-04-25T16:00:53.650Z,2.10
2018-04-25T16:03:22.134Z,2.03
2018-04-25T16:05:50.610Z,1.67
2018-04-25T16:08:19.100Z,3.23
2018-04-25T16:10:47.569Z,2.00
2018-04-25T16:13:36.526Z,2.33
2018-04-25T16:16:05.014Z,2.53
2018-04-25T16:18:33.490Z,2.00
2018-04-25T16:21:03.104Z,1.83
2018-04-25T16:23:31.680Z,2.20
2018-04-25T16:26:00.228Z,2.57
2018-04-25T16:28:28.704Z,2.10
2018-04-25T16:30:57.397Z,1.93
2018-04-25T16:33:25.892Z,2.57
2018-04-25T16:35:54.524Z,1.50
2018-04-25T16:38:23.447Z,2.30
2018-04-25T16:40:52.917Z,2.00
2018-04-25T16:43:30.912Z,1.87
2018-04-25T16:45:59.727Z,1.90
2018-04-25T16:48:36.828Z,2.50
2018-04-25T16:51:08.294Z,1.27
2018-04-25T16:53:36.810Z,1.67
2018-04-25T16:56:11.324Z,2.00
2018-04-25T16:58:40.675Z,2.10
2018-04-25T17:01:14.702Z,1.80
2018-04-25T17:03:43.301Z,2.20
2018-04-25T17:06:11.750Z,1.33
2018-04-25T17:08:40.463Z,1.83
2018-04-25T17:11:09.054Z,1.50
2018-04-25T17:13:37.780Z,1.90
2018-04-25T17:16:06.362Z,1.70
2018-04-25T17:18:35.744Z,2.57
2018-04-25T17:21:04.055Z,1.80
2018-04-25T17:23:32.810Z,2.17
2018-04-25T17:26:01.272Z,1.90
2018-04-25T17:28:29.774Z,1.90
2018-04-25T17:30:58.245Z,1.50
2018-04-25T17:33:26.783Z,1.70
2018-04-25T17:35:56.376Z,1.60
2018-04-25T17:38:24.963Z,2.27
2018-04-25T17:40:53.496Z,1.40
2018-04-25T17:43:22.041Z,1.33
2018-04-25T17:45:52.975Z,2.13
2018-04-25T17:48:22.185Z,1.20
2018-04-25T17:50:50.979Z,2.00
2018-04-25T17:53:20.521Z,1.93
2018-04-25T17:55:48.985Z,1.30
2018-04-25T17:58:18.405Z,2.00
2018-04-25T18:00:47.126Z,2.40
2018-04-25T18:03:16.799Z,1.57
2018-04-25T18:08:26.343Z,1.40
2018-04-25T18:10:54.970Z,1.10
2018-04-25T18:13:23.504Z,1.27
2018-04-25T18:15:53.357Z,1.30
2018-04-25T18:18:21.884Z,1.50
2018-04-25T18:20:50.412Z,0.97
2018-04-25T18:23:19.069Z,1.37
2018-04-25T18:25:47.826Z,1.53
2018-04-25T18:28:17.204Z,3.60
2018-04-25T18:30:45.762Z,1.20
2018-04-25T18:33:13.965Z,1.20
2018-04-25T18:35:42.963Z,1.37
2018-04-25T18:38:11.596Z,1.43
2018-04-25T18:40:40.065Z,1.37
2018-04-25T18:43:10.345Z,1.07
2018-04-25T18:45:38.864Z,1.30
2018-04-25T18:48:07.384Z,1.13
2018-04-25T18:50:36.683Z,1.10
2018-04-25T18:53:05.443Z,1.07
2018-04-25T18:55:33.961Z,1.07
2018-04-25T18:58:02.483Z,1.63
2018-04-25T19:00:31.149Z,1.70
2018-04-25T19:03:00.468Z,1.00
2018-04-25T19:05:29.283Z,1.33
2018-04-25T19:07:58.825Z,1.60
2018-04-25T19:10:27.577Z,1.17
2018-04-25T19:12:57.054Z,1.50
2018-04-25T19:15:25.656Z,1.00
2018-04-25T19:17:54.207Z,1.50
2018-04-25T19:20:26.714Z,1.73
2018-04-25T19:22:54.898Z,1.67
2018-04-25T19:25:24.207Z,1.63
2018-04-25T19:27:53.520Z,1.33
2018-04-25T19:30:23.072Z,1.23
2018-04-25T19:32:51.717Z,1.27
2018-04-25T19:35:20.297Z,1.10
2018-04-25T19:37:48.912Z,1.27
2018-04-25T19:40:18.269Z,1.43
2018-04-25T19:42:46.790Z,1.63
2018-04-25T19:45:15.014Z,1.10
2018-04-25T19:47:44.312Z,1.03
2018-04-25T19:50:14.278Z,1.40
2018-04-25T19:52:42.797Z,1.00
2018-04-25T19:55:11.035Z,1.40
2018-04-25T19:57:39.548Z,1.37
2018-04-25T20:00:08.864Z,1.80
2018-04-25T20:02:37.364Z,1.60
2018-04-25T20:05:05.939Z,1.80
2018-04-25T20:07:35.312Z,1.53
2018-04-25T20:10:03.888Z,1.17
2018-04-25T20:12:32.659Z,2.40
2018-04-25T20:15:01.606Z,2.57
2018-04-25T20:17:33.477Z,1.67
2018-04-25T20:20:02.152Z,0.90
2018-04-25T20:22:31.389Z,2.13
2018-04-25T20:25:04.093Z,1.73
2018-04-25T20:27:32.582Z,1.53
2018-04-25T20:30:01.035Z,1.43
2018-04-25T20:32:30.257Z,1.47
2018-04-25T20:34:58.729Z,1.67
2018-04-25T20:37:27.274Z,2.10
2018-04-25T20:39:55.730Z,1.87
2018-04-25T20:42:25.046Z,2.30
2018-04-25T20:44:53.617Z,1.93
2018-04-25T20:47:22.337Z,1.50
2018-04-25T20:49:50.801Z,1.87
2018-04-25T20:52:19.225Z,1.30
2018-04-25T20:54:47.783Z,1.57
2018-04-25T20:57:17.210Z,1.53
2018-04-25T20:59:46.611Z,1.37
2018-04-25T21:02:15.080Z,1.90
2018-04-25T21:04:43.738Z,1.50
2018-04-25T21:07:12.763Z,1.37
2018-04-25T21:09:41.424Z,2.30
2018-04-25T21:12:09.846Z,2.23
2018-04-25T21:14:39.060Z,2.43
2018-04-25T21:17:07.537Z,1.57
2018-04-25T21:19:36.026Z,2.40
2018-04-25T21:22:04.530Z,1.43
2018-04-25T21:24:33.570Z,1.57
2018-04-25T21:27:01.825Z,1.47
2018-04-25T21:29:31.047Z,1.87
2018-04-25T21:32:00.293Z,2.83
2018-04-25T21:34:28.780Z,1.70
2018-04-25T21:36:57.238Z,1.90
2018-04-25T21:39:26.523Z,0.90
2018-04-25T21:41:55.154Z,2.20
2018-04-25T21:44:23.616Z,1.80
2018-04-25T21:46:52.094Z,1.10
2018-04-25T21:49:20.566Z,1.23
2018-04-25T21:51:49.022Z,1.10
2018-04-25T21:54:18.259Z,1.50
2018-04-25T21:56:47.001Z,1.50
2018-04-25T21:59:15.551Z,1.40
2018-04-25T22:01:44.741Z,1.50
2018-04-25T22:04:13.293Z,2.03
2018-04-25T22:06:41.812Z,2.17
2018-04-25T22:09:10.293Z,2.33
2018-04-25T22:11:39.560Z,1.67
2018-04-25T22:14:08.205Z,1.63
2018-04-25T22:16:36.711Z,1.40
2018-04-25T22:19:05.361Z,1.70
2018-04-25T22:21:33.841Z,1.53
2018-04-25T22:24:02.265Z,1.40
2018-04-25T22:26:30.732Z,1.33
2018-04-25T22:28:59.182Z,1.40
2018-04-25T22:31:27.695Z,1.10
2018-04-25T22:33:56.186Z,1.40
2018-04-25T22:36:25.431Z,0.97
2018-04-25T22:38:53.909Z,1.47
2018-04-25T22:41:22.398Z,1.70
2018-04-25T22:43:51.602Z,2.53
2018-04-25T22:46:20.879Z,1.97
2018-04-25T22:48:49.455Z,1.20
2018-04-25T22:51:17.958Z,1.63
2018-04-25T22:53:46.499Z,1.80
2018-04-25T22:56:15.742Z,1.50
2018-04-25T22:58:44.210Z,1.80
2018-04-25T23:01:13.482Z,1.67
2018-04-25T23:03:42.002Z,1.40
2018-04-25T23:06:10.466Z,1.20
2018-04-25T23:08:39.043Z,1.93
2018-04-25T23:11:07.563Z,2.03
2018-04-25T23:13:36.025Z,1.13
2018-04-25T23:16:05.629Z,1.47
2018-04-25T23:18:34.144Z,1.40
2018-04-25T23:21:02.674Z,1.90
2018-04-25T23:23:31.125Z,1.50
2018-04-25T23:25:59.378Z,1.30
2018-04-25T23:28:27.857Z,1.13
2018-04-25T23:30:57.110Z,2.07
2018-04-25T23:33:26.417Z,2.80
2018-04-25T23:35:54.970Z,1.40
2018-04-25T23:38:24.366Z,1.37
2018-04-25T23:40:52.834Z,1.50
2018-04-25T23:43:21.748Z,1.33
2018-04-25T23:45:50.210Z,1.90
2018-04-25T23:48:19.498Z,1.77
2018-04-25T23:50:47.981Z,1.67
2018-04-25T23:53:16.851Z,1.73
2018-04-25T23:55:45.451Z,5.27
2018-04-25T23:58:13.975Z,1.77
