createdAt,value
2017-08-26T00:39:40.300Z,7.90
2017-08-26T00:42:08.534Z,7.17
2017-08-26T00:44:36.363Z,7.20
2017-08-26T00:47:04.280Z,8.47
2017-08-26T00:49:32.538Z,8.10
2017-08-26T00:52:01.160Z,8.03
2017-08-26T00:54:29.672Z,10.30
2017-08-26T00:56:57.762Z,13.63
2017-08-26T00:59:26.705Z,14.03
2017-08-26T01:01:54.671Z,12.20
2017-08-26T01:04:22.439Z,11.20
2017-08-26T01:06:51.729Z,9.67
2017-08-26T01:09:20.675Z,9.67
2017-08-26T01:11:48.830Z,10.13
2017-08-26T01:14:18.162Z,9.30
2017-08-26T01:16:50.084Z,8.90
2017-08-26T01:19:21.236Z,9.20
2017-08-26T01:21:49.682Z,9.37
2017-08-26T01:24:19.437Z,9.80
2017-08-26T01:26:50.181Z,8.83
2017-08-26T01:29:19.365Z,8.60
2017-08-26T01:31:48.317Z,8.93
2017-08-26T01:34:19.604Z,7.77
2017-08-26T01:36:49.066Z,8.20
2017-08-26T01:39:18.687Z,8.70
2017-08-26T01:41:46.784Z,9.60
2017-08-26T01:44:20.046Z,8.23
2017-08-26T01:46:52.174Z,8.40
2017-08-26T01:49:21.144Z,9.20
2017-08-26T01:51:49.988Z,9.40
2017-08-26T01:54:17.834Z,8.87
2017-08-26T01:56:47.218Z,9.20
2017-08-26T01:59:15.416Z,8.87
2017-08-26T02:01:43.266Z,8.80
2017-08-26T02:04:13.672Z,8.50
2017-08-26T02:06:42.759Z,8.60
2017-08-26T02:09:11.038Z,9.13
2017-08-26T02:11:39.680Z,9.00
2017-08-26T02:14:07.693Z,8.40
2017-08-26T02:16:35.365Z,8.67
2017-08-26T02:19:06.361Z,9.17
2017-08-26T02:21:34.242Z,9.07
2017-08-26T02:24:03.634Z,9.10
2017-08-26T02:26:31.688Z,9.23
2017-08-26T02:29:00.346Z,9.33
2017-08-26T02:31:28.318Z,9.20
2017-08-26T02:33:57.487Z,8.83
2017-08-26T02:36:25.646Z,8.93
2017-08-26T02:38:55.900Z,9.40
2017-08-26T02:41:23.950Z,9.13
2017-08-26T02:43:55.840Z,8.97
2017-08-26T02:46:24.133Z,9.47
2017-08-26T02:48:53.114Z,8.83
2017-08-26T02:51:22.416Z,8.60
2017-08-26T02:53:51.035Z,9.23
2017-08-26T02:56:18.762Z,8.93
2017-08-26T02:58:48.970Z,9.70
2017-08-26T03:01:17.806Z,9.83
2017-08-26T03:03:46.753Z,9.97
2017-08-26T03:06:16.935Z,9.73
2017-08-26T03:08:46.691Z,9.47
2017-08-26T03:11:15.532Z,9.67
2017-08-26T03:13:43.462Z,9.23
2017-08-26T03:16:11.860Z,9.13
2017-08-26T03:18:39.859Z,8.90
2017-08-26T03:21:07.356Z,9.43
2017-08-26T03:23:35.025Z,8.73
2017-08-26T03:26:03.255Z,8.67
2017-08-26T03:28:32.434Z,9.50
2017-08-26T03:31:00.882Z,7.77
2017-08-26T03:33:29.029Z,9.30
2017-08-26T03:35:56.909Z,8.40
2017-08-26T03:38:24.869Z,9.03
2017-08-26T03:40:52.896Z,8.27
2017-08-26T03:43:20.890Z,8.50
2017-08-26T03:45:48.714Z,9.40
2017-08-26T03:48:16.417Z,8.80
2017-08-26T03:50:44.687Z,9.07
2017-08-26T03:53:12.641Z,9.30
2017-08-26T03:55:40.532Z,9.13
2017-08-26T03:58:09.256Z,7.90
2017-08-26T04:00:37.492Z,9.30
2017-08-26T04:03:05.295Z,8.50
2017-08-26T04:05:32.815Z,8.70
2017-08-26T04:08:01.964Z,8.03
2017-08-26T04:10:38.433Z,8.47
2017-08-26T04:13:09.764Z,8.27
2017-08-26T04:15:37.998Z,9.03
2017-08-26T04:18:06.780Z,9.50
2017-08-26T04:20:34.698Z,9.97
2017-08-26T04:23:06.385Z,9.10
2017-08-26T04:25:36.470Z,9.70
2017-08-26T04:28:05.418Z,9.37
2017-08-26T04:30:33.207Z,8.67
2017-08-26T04:33:02.280Z,8.57
2017-08-26T04:35:30.087Z,9.17
2017-08-26T04:37:58.096Z,9.00
2017-08-26T04:40:26.878Z,8.80
2017-08-26T04:42:55.009Z,9.43
2017-08-26T04:45:24.950Z,8.60
2017-08-26T04:47:53.655Z,9.40
2017-08-26T04:50:21.170Z,9.17
2017-08-26T04:52:48.818Z,9.23
2017-08-26T04:55:16.564Z,9.20
2017-08-26T04:57:44.540Z,9.13
2017-08-26T05:00:13.786Z,9.43
2017-08-26T05:02:41.721Z,9.47
2017-08-26T05:05:09.439Z,8.43
2017-08-26T05:07:37.384Z,9.57
2017-08-26T05:10:05.132Z,8.97
2017-08-26T05:12:32.653Z,8.70
2017-08-26T05:15:00.315Z,10.00
2017-08-26T05:17:27.955Z,9.47
2017-08-26T05:19:55.927Z,9.10
2017-08-26T05:22:23.534Z,9.30
2017-08-26T05:24:51.146Z,10.10
2017-08-26T05:27:19.061Z,9.40
2017-08-26T05:29:47.465Z,9.87
2017-08-26T05:32:15.544Z,9.03
2017-08-26T05:34:43.878Z,10.20
2017-08-26T05:37:11.879Z,10.87
2017-08-26T05:39:39.969Z,9.70
2017-08-26T05:42:07.734Z,9.60
2017-08-26T05:44:35.512Z,10.20
2017-08-26T05:47:03.512Z,10.23
2017-08-26T05:49:31.573Z,10.60
2017-08-26T05:52:01.719Z,9.80
2017-08-26T05:54:29.318Z,10.57
2017-08-26T05:56:57.070Z,10.47
2017-08-26T05:59:24.691Z,9.70
2017-08-26T06:01:58.340Z,10.23
2017-08-26T06:04:26.048Z,10.70
2017-08-26T06:06:53.998Z,10.83
2017-08-26T06:09:21.580Z,11.77
2017-08-26T06:11:49.270Z,10.87
2017-08-26T06:14:17.159Z,10.50
2017-08-26T06:16:44.788Z,10.83
2017-08-26T06:19:12.431Z,9.80
2017-08-26T06:21:40.098Z,10.80
2017-08-26T06:24:09.119Z,10.47
2017-08-26T06:26:36.874Z,10.03
2017-08-26T06:29:04.757Z,10.90
2017-08-26T06:31:32.417Z,11.00
2017-08-26T06:34:04.013Z,10.93
2017-08-26T06:36:32.473Z,11.53
2017-08-26T06:39:00.251Z,9.53
2017-08-26T06:41:28.026Z,11.00
2017-08-26T06:43:56.059Z,10.83
2017-08-26T06:46:23.784Z,10.67
2017-08-26T06:48:52.739Z,11.03
2017-08-26T06:51:20.544Z,11.47
2017-08-26T06:53:49.251Z,11.33
2017-08-26T06:56:17.547Z,11.50
2017-08-26T06:58:46.131Z,10.97
2017-08-26T07:01:14.788Z,11.13
2017-08-26T07:03:43.269Z,12.27
2017-08-26T07:06:10.911Z,11.40
2017-08-26T07:08:39.335Z,11.97
2017-08-26T07:11:07.158Z,11.20
2017-08-26T07:13:34.860Z,11.30
2017-08-26T07:16:03.736Z,11.17
2017-08-26T07:18:36.852Z,10.90
2017-08-26T07:21:04.805Z,10.57
2017-08-26T07:23:32.556Z,9.90
2017-08-26T07:26:00.306Z,8.77
2017-08-26T07:28:28.379Z,8.33
2017-08-26T07:30:57.479Z,7.63
2017-08-26T07:33:27.382Z,7.50
2017-08-26T07:35:55.684Z,6.90
2017-08-26T07:38:24.248Z,7.40
2017-08-26T07:40:52.659Z,6.53
2017-08-26T07:43:21.699Z,6.33
2017-08-26T07:45:51.552Z,6.00
2017-08-26T07:48:19.294Z,6.80
2017-08-26T07:50:48.596Z,8.10
2017-08-26T07:53:19.160Z,8.10
2017-08-26T07:55:53.345Z,7.97
2017-08-26T07:58:26.150Z,10.17
2017-08-26T08:03:34.024Z,9.40
2017-08-26T08:06:10.237Z,9.20
2017-08-26T08:08:38.218Z,10.20
2017-08-26T08:11:13.419Z,10.53
2017-08-26T08:13:43.179Z,10.37
2017-08-26T08:16:15.034Z,9.83
2017-08-26T08:18:49.123Z,8.90
2017-08-26T08:21:22.529Z,8.90
2017-08-26T08:23:52.328Z,9.13
2017-08-26T08:26:21.531Z,10.90
2017-08-26T08:28:51.444Z,8.97
2017-08-26T08:31:23.484Z,8.20
2017-08-26T08:33:53.861Z,9.80
2017-08-26T08:36:28.247Z,7.07
2017-08-26T08:38:59.189Z,7.13
2017-08-26T08:41:33.818Z,8.97
2017-08-26T08:44:05.382Z,8.10
2017-08-26T08:46:39.199Z,7.57
2017-08-26T08:49:12.279Z,5.83
2017-08-26T08:51:41.245Z,5.77
2017-08-26T08:54:09.761Z,6.37
2017-08-26T08:56:38.504Z,5.70
2017-08-26T08:59:06.589Z,5.53
2017-08-26T09:01:37.462Z,6.03
2017-08-26T09:04:11.977Z,5.60
2017-08-26T09:06:41.115Z,5.90
2017-08-26T09:09:10.234Z,8.90
2017-08-26T09:11:41.632Z,6.20
2017-08-26T09:14:11.473Z,6.40
2017-08-26T09:16:50.455Z,6.10
2017-08-26T09:19:26.207Z,8.70
2017-08-26T09:21:56.431Z,6.07
2017-08-26T09:24:24.585Z,5.83
2017-08-26T09:27:00.300Z,5.80
2017-08-26T09:29:34.164Z,7.30
2017-08-26T09:32:09.372Z,7.60
2017-08-26T09:34:41.558Z,6.70
2017-08-26T09:37:20.908Z,7.50
2017-08-26T09:39:56.547Z,8.47
2017-08-26T09:42:32.927Z,7.83
2017-08-26T09:45:02.603Z,8.03
2017-08-26T09:47:48.910Z,7.50
2017-08-26T09:50:26.928Z,6.77
2017-08-26T09:52:58.218Z,7.73
2017-08-26T09:55:26.229Z,6.67
2017-08-26T09:58:03.939Z,6.80
2017-08-26T10:00:38.578Z,8.23
2017-08-26T10:03:09.492Z,8.73
2017-08-26T10:06:09.436Z,8.43
2017-08-26T10:08:41.527Z,12.07
2017-08-26T10:11:10.530Z,9.30
2017-08-26T10:13:41.304Z,10.10
2017-08-26T10:16:10.461Z,9.40
2017-08-26T10:18:57.202Z,9.40
2017-08-26T10:21:28.984Z,11.37
2017-08-26T10:24:05.966Z,9.30
2017-08-26T10:26:39.028Z,11.40
2017-08-26T10:31:55.048Z,9.70
2017-08-26T10:34:30.960Z,9.70
2017-08-26T10:37:00.496Z,11.20
2017-08-26T10:39:29.016Z,9.80
2017-08-26T10:42:06.621Z,11.40
2017-08-26T10:44:39.053Z,10.20
2017-08-26T10:47:08.862Z,11.83
2017-08-26T10:49:46.046Z,11.53
2017-08-26T10:52:17.469Z,10.77
2017-08-26T10:54:48.846Z,10.10
2017-08-26T10:57:17.029Z,10.87
2017-08-26T11:01:10.413Z,11.17
2017-08-26T11:03:44.410Z,10.70
2017-08-26T11:06:13.095Z,11.03
2017-08-26T11:08:43.609Z,11.20
2017-08-26T11:11:11.893Z,12.47
2017-08-26T11:13:43.767Z,11.10
2017-08-26T11:16:11.739Z,11.20
2017-08-26T11:18:47.256Z,11.90
2017-08-26T11:21:16.820Z,12.20
2017-08-26T11:23:48.193Z,12.23
2017-08-26T11:26:17.816Z,12.50
2017-08-26T11:28:46.100Z,12.73
2017-08-26T11:31:13.660Z,12.40
2017-08-26T11:33:44.115Z,12.00
2017-08-26T11:36:15.698Z,11.57
2017-08-26T11:38:47.212Z,11.60
2017-08-26T11:41:16.238Z,13.00
2017-08-26T11:43:45.368Z,12.00
2017-08-26T11:46:18.509Z,12.80
2017-08-26T11:48:49.874Z,13.97
2017-08-26T11:51:18.639Z,14.37
2017-08-26T11:53:55.421Z,14.80
2017-08-26T11:56:25.219Z,15.13
2017-08-26T11:58:57.106Z,13.10
2017-08-26T12:01:25.141Z,14.87
2017-08-26T12:03:57.288Z,13.87
2017-08-26T12:06:31.839Z,15.40
2017-08-26T12:09:11.131Z,16.70
2017-08-26T12:11:45.553Z,16.50
2017-08-26T12:14:17.316Z,15.60
2017-08-26T12:16:51.090Z,16.70
2017-08-26T12:31:10.473Z,21.20
2017-08-26T12:33:42.731Z,20.83
2017-08-26T12:36:23.688Z,22.10
2017-08-26T12:39:24.449Z,22.53
2017-08-26T12:42:52.695Z,21.93
2017-08-26T12:45:27.940Z,29.57
2017-08-26T12:47:59.216Z,26.53
2017-08-26T12:50:34.662Z,26.50
2017-08-26T12:53:05.647Z,25.60
2017-08-26T12:55:36.916Z,24.97
2017-08-26T12:58:06.360Z,25.80
2017-08-26T13:03:17.161Z,27.50
2017-08-26T13:06:07.284Z,26.97
2017-08-26T13:08:37.984Z,25.37
2017-08-26T13:14:02.219Z,25.47
2017-08-26T13:16:32.458Z,27.03
2017-08-26T13:19:02.706Z,27.57
2017-08-26T13:21:32.614Z,29.30
2017-08-26T13:24:03.456Z,32.30
2017-08-26T13:26:34.819Z,33.40
2017-08-26T17:07:35.741Z,11.97
2017-08-26T17:10:05.799Z,13.93
2017-08-26T17:12:35.346Z,11.60
2017-08-26T17:15:03.506Z,13.77
2017-08-26T17:17:34.924Z,13.20
2017-08-26T17:23:06.025Z,12.90
2017-08-26T17:25:36.926Z,15.90
2017-08-26T17:28:08.398Z,13.60
2017-08-26T17:30:37.461Z,16.30
2017-08-26T17:33:12.582Z,10.57
2017-08-26T17:35:40.920Z,10.37
2017-08-26T17:40:44.459Z,9.73
2017-08-26T17:43:12.981Z,11.87
2017-08-26T17:45:41.214Z,10.07
2017-08-26T17:48:12.136Z,13.97
2017-08-26T17:50:42.356Z,10.60
2017-08-26T17:53:14.549Z,12.70
2017-08-26T17:55:46.801Z,11.73
2017-08-26T18:01:16.326Z,10.83
2017-08-26T18:03:45.043Z,10.90
2017-08-26T18:06:15.316Z,9.97
2017-08-26T18:08:44.721Z,10.13
2017-08-26T18:11:21.520Z,10.70
2017-08-26T18:13:55.487Z,11.20
2017-08-26T18:16:39.059Z,11.43
2017-08-26T18:19:13.710Z,11.50
2017-08-26T18:25:11.781Z,17.20
2017-08-26T18:27:53.528Z,13.63
2017-08-26T18:30:35.731Z,13.37
2017-08-26T18:33:07.689Z,17.40
2017-08-26T18:35:38.097Z,15.23
2017-08-26T18:38:07.273Z,13.90
2017-08-26T18:43:42.145Z,14.40
2017-08-26T18:46:14.003Z,11.87
2017-08-26T18:48:43.201Z,14.80
2017-08-26T18:51:16.224Z,15.20
2017-08-26T18:53:47.185Z,14.63
2017-08-26T18:56:17.950Z,16.97
2017-08-26T18:58:46.737Z,14.43
2017-08-26T19:01:20.328Z,14.93
2017-08-26T19:03:49.062Z,15.30
2017-08-26T19:06:20.151Z,15.43
2017-08-26T19:08:51.596Z,15.90
2017-08-26T19:11:22.216Z,15.30
2017-08-26T19:13:56.033Z,15.60
2017-08-26T19:16:27.905Z,15.33
2017-08-26T19:18:57.098Z,14.97
2017-08-26T19:21:28.352Z,15.53
2017-08-26T19:24:04.014Z,15.20
2017-08-26T19:26:33.602Z,15.50
2017-08-26T19:29:06.858Z,14.30
2017-08-26T19:31:45.029Z,15.83
2017-08-26T19:34:17.942Z,16.20
2017-08-26T21:27:34.844Z,21.23
2017-08-26T21:35:40.942Z,23.47
2017-08-26T21:38:13.293Z,23.90
2017-08-26T21:40:52.543Z,22.73
2017-08-26T21:43:21.429Z,24.87
2017-08-26T21:46:10.239Z,23.93
2017-08-26T21:48:39.406Z,22.80
2017-08-26T21:53:58.005Z,23.00
2017-08-26T21:56:30.527Z,22.93
2017-08-26T21:59:00.707Z,22.80
2017-08-26T22:01:38.550Z,21.70
2017-08-26T22:04:19.094Z,24.57
2017-08-26T22:07:48.787Z,24.90
2017-08-26T22:10:21.828Z,22.70
2017-08-26T22:12:54.300Z,22.27
2017-08-26T22:15:25.752Z,23.07
2017-08-26T22:18:04.525Z,23.60
2017-08-26T22:20:34.250Z,25.80
2017-08-26T22:23:07.105Z,24.50
2017-08-26T22:25:38.437Z,24.33
2017-08-26T22:28:11.008Z,25.93
2017-08-26T22:30:40.539Z,25.37
2017-08-26T22:33:11.858Z,25.17
2017-08-26T22:35:40.651Z,25.00
2017-08-26T22:38:09.933Z,25.73
2017-08-26T22:40:40.513Z,26.20
2017-08-26T22:43:13.448Z,25.93
2017-08-26T22:45:41.522Z,25.80
2017-08-26T22:48:10.773Z,26.37
2017-08-26T22:50:39.290Z,25.87
2017-08-26T22:53:07.884Z,26.40
2017-08-26T22:55:35.823Z,27.50
2017-08-26T22:58:05.084Z,27.70
2017-08-26T23:00:33.011Z,25.93
2017-08-26T23:03:00.837Z,27.23
2017-08-26T23:05:29.607Z,26.87
2017-08-26T23:07:58.058Z,25.57
2017-08-26T23:10:27.775Z,26.37
2017-08-26T23:12:56.988Z,28.13
2017-08-26T23:15:26.261Z,27.27
2017-08-26T23:17:54.488Z,28.10
2017-08-26T23:20:22.314Z,27.77
2017-08-26T23:22:50.523Z,27.70
2017-08-26T23:25:18.873Z,27.17
2017-08-26T23:27:48.052Z,27.77
2017-08-26T23:30:16.223Z,27.00
2017-08-26T23:32:44.175Z,27.87
2017-08-26T23:35:12.708Z,26.83
2017-08-26T23:37:40.766Z,27.23
2017-08-26T23:40:10.196Z,29.63
2017-08-26T23:42:37.790Z,26.20
2017-08-26T23:45:05.759Z,28.20
2017-08-26T23:47:33.880Z,26.37
2017-08-26T23:50:02.874Z,27.63
2017-08-26T23:52:30.514Z,28.37
2017-08-26T23:54:58.138Z,39.17
2017-08-26T23:57:25.699Z,27.07
2017-08-26T23:59:53.384Z,26.90
