createdAt,value
2022-09-04T00:02:27.697Z,9.30
2022-09-04T00:05:25.656Z,9.30
2022-09-04T00:07:53.107Z,9.30
2022-09-04T00:10:31.775Z,9.30
2022-09-04T00:13:06.069Z,9.30
2022-09-04T00:15:39.414Z,9.30
2022-09-04T00:18:36.601Z,9.20
2022-09-04T00:21:21.714Z,9.20
2022-09-04T00:23:58.993Z,9.20
2022-09-04T00:26:59.442Z,9.20
2022-09-04T00:29:38.698Z,9.10
2022-09-04T00:32:41.702Z,9.10
2022-09-04T00:35:17.422Z,9.10
2022-09-04T00:38:03.114Z,9.00
2022-09-04T00:41:01.171Z,9.00
2022-09-04T00:44:07.594Z,8.90
2022-09-04T00:47:14.377Z,8.80
2022-09-04T00:50:01.294Z,8.80
2022-09-04T00:52:58.549Z,8.80
2022-09-04T00:55:47.044Z,8.80
2022-09-04T00:58:49.908Z,8.80
2022-09-04T01:01:23.933Z,8.60
2022-09-04T01:04:08.641Z,8.80
2022-09-04T01:06:51.645Z,8.80
2022-09-04T01:09:32.692Z,8.80
2022-09-04T01:12:19.842Z,8.80
2022-09-04T01:15:03.116Z,8.80
2022-09-04T01:17:44.001Z,8.70
2022-09-04T01:20:45.147Z,8.70
2022-09-04T01:23:44.385Z,8.60
2022-09-04T01:26:28.109Z,8.60
2022-09-04T01:29:14.462Z,8.60
2022-09-04T01:31:56.730Z,8.50
2022-09-04T01:34:37.834Z,8.50
2022-09-04T01:37:30.021Z,8.50
2022-09-04T01:40:23.631Z,8.50
2022-09-04T01:43:11.457Z,8.50
2022-09-04T01:46:11.851Z,8.50
2022-09-04T01:48:42.002Z,8.40
2022-09-04T01:51:25.340Z,8.40
2022-09-04T01:54:07.855Z,8.40
2022-09-04T01:56:47.819Z,8.30
2022-09-04T01:59:24.810Z,8.30
2022-09-04T02:02:31.145Z,8.20
2022-09-04T02:05:31.363Z,8.20
2022-09-04T02:08:23.255Z,8.20
2022-09-04T02:11:02.272Z,8.20
2022-09-04T02:13:51.550Z,8.10
2022-09-04T02:16:31.065Z,8.10
2022-09-04T02:18:58.813Z,8.10
2022-09-04T02:21:37.412Z,8.10
2022-09-04T02:24:09.060Z,8.10
2022-09-04T02:27:01.520Z,8.10
2022-09-04T02:29:57.343Z,8.10
2022-09-04T02:32:38.145Z,8.10
2022-09-04T02:35:23.882Z,8.00
2022-09-04T02:38:10.131Z,8.00
2022-09-04T02:41:00.996Z,8.00
2022-09-04T02:43:52.259Z,8.10
2022-09-04T02:46:30.618Z,8.10
2022-09-04T02:49:05.966Z,8.10
2022-09-04T02:51:48.508Z,8.00
2022-09-04T02:54:46.486Z,8.10
2022-09-04T02:57:48.295Z,8.00
2022-09-04T03:00:21.537Z,8.10
2022-09-04T03:02:51.698Z,8.00
2022-09-04T03:05:24.557Z,8.00
2022-09-04T03:08:15.628Z,8.00
2022-09-04T03:11:02.940Z,8.00
2022-09-04T03:13:38.975Z,7.90
2022-09-04T03:16:16.190Z,7.90
2022-09-04T03:19:02.366Z,7.80
2022-09-04T03:21:33.450Z,7.90
2022-09-04T03:24:32.306Z,7.80
2022-09-04T03:27:08.282Z,7.80
2022-09-04T03:29:58.925Z,7.80
2022-09-04T03:32:32.993Z,7.90
2022-09-04T03:35:33.574Z,7.80
2022-09-04T03:38:07.397Z,7.80
2022-09-04T03:40:46.695Z,7.70
2022-09-04T03:43:32.907Z,7.70
2022-09-04T03:46:31.354Z,7.70
2022-09-04T03:49:20.258Z,7.60
2022-09-04T03:52:12.441Z,7.60
2022-09-04T03:54:57.327Z,7.60
2022-09-04T03:57:37.823Z,7.60
2022-09-04T04:00:10.863Z,7.60
2022-09-04T04:03:13.125Z,7.50
2022-09-04T04:06:05.964Z,7.50
2022-09-04T04:08:51.767Z,7.50
2022-09-04T04:11:50.551Z,7.60
2022-09-04T04:14:40.259Z,7.60
2022-09-04T04:17:40.464Z,7.60
2022-09-04T04:20:43.786Z,7.60
2022-09-04T04:23:50.487Z,7.70
2022-09-04T04:26:57.522Z,7.70
2022-09-04T04:29:47.143Z,7.80
2022-09-04T04:32:57.880Z,7.90
2022-09-04T04:35:30.110Z,8.00
2022-09-04T04:38:08.519Z,8.10
2022-09-04T04:40:46.039Z,8.20
2022-09-04T04:43:39.073Z,8.30
2022-09-04T04:46:14.734Z,8.30
2022-09-04T04:49:14.024Z,8.40
2022-09-04T04:52:05.556Z,8.40
2022-09-04T04:54:40.286Z,8.50
2022-09-04T04:57:23.040Z,8.50
2022-09-04T05:00:27.489Z,8.60
2022-09-04T05:03:19.799Z,8.70
2022-09-04T05:06:08.575Z,8.70
2022-09-04T05:08:44.025Z,8.80
2022-09-04T05:11:24.385Z,8.90
2022-09-04T05:14:09.016Z,8.80
2022-09-04T05:17:07.956Z,9.10
2022-09-04T05:20:01.482Z,9.20
2022-09-04T05:22:46.198Z,9.30
2022-09-04T05:25:26.041Z,9.40
2022-09-04T05:28:13.863Z,9.50
2022-09-04T05:31:12.195Z,9.70
2022-09-04T05:33:46.484Z,9.80
2022-09-04T05:37:00.126Z,10.00
2022-09-04T05:39:42.696Z,10.20
2022-09-04T05:42:45.940Z,11.50
2022-09-04T05:45:24.946Z,10.60
2022-09-04T05:48:20.762Z,11.10
2022-09-04T05:51:04.366Z,11.80
2022-09-04T05:53:57.070Z,12.60
2022-09-04T05:56:42.477Z,13.30
2022-09-04T05:59:31.436Z,14.00
2022-09-04T06:02:44.726Z,14.60
2022-09-04T06:05:13.530Z,15.40
2022-09-04T06:07:47.781Z,16.00
2022-09-04T06:10:42.139Z,16.40
2022-09-04T06:13:29.810Z,17.00
2022-09-04T06:16:27.694Z,17.40
2022-09-04T06:19:20.138Z,18.00
2022-09-04T06:22:24.698Z,18.90
2022-09-04T06:25:44.624Z,19.70
2022-09-04T06:28:46.647Z,20.20
2022-09-04T06:31:23.760Z,20.80
2022-09-04T06:34:07.039Z,20.90
2022-09-04T06:37:12.976Z,20.60
2022-09-04T06:40:06.105Z,20.80
2022-09-04T06:42:44.061Z,20.80
2022-09-04T06:45:32.524Z,21.00
2022-09-04T06:48:06.799Z,21.10
2022-09-04T06:51:10.218Z,21.20
2022-09-04T06:53:44.973Z,21.90
2022-09-04T06:56:16.012Z,22.50
2022-09-04T06:59:01.215Z,22.90
2022-09-04T07:02:16.776Z,23.40
2022-09-04T07:04:52.408Z,23.90
2022-09-04T07:07:43.136Z,24.60
2022-09-04T07:10:39.020Z,25.50
2022-09-04T07:13:24.156Z,25.70
2022-09-04T07:16:27.635Z,25.50
2022-09-04T07:19:15.154Z,25.60
2022-09-04T07:21:59.634Z,26.10
2022-09-04T07:24:39.637Z,26.50
2022-09-04T07:27:35.313Z,26.50
2022-09-04T07:30:10.759Z,26.60
2022-09-04T07:32:50.453Z,27.40
2022-09-04T07:35:41.301Z,27.20
2022-09-04T07:38:41.640Z,27.00
2022-09-04T07:41:29.211Z,26.80
2022-09-04T07:44:30.511Z,27.40
2022-09-04T07:47:31.399Z,27.70
2022-09-04T07:50:21.330Z,28.20
2022-09-04T07:53:11.427Z,28.30
2022-09-04T07:55:42.584Z,28.80
2022-09-04T07:58:40.573Z,29.30
2022-09-04T08:01:31.195Z,29.10
2022-09-04T08:04:38.622Z,29.20
2022-09-04T08:07:14.548Z,28.60
2022-09-04T08:10:13.230Z,28.30
2022-09-04T08:13:15.979Z,28.90
2022-09-04T08:16:05.590Z,28.80
2022-09-04T08:19:02.293Z,28.10
2022-09-04T08:21:42.741Z,27.70
2022-09-04T08:24:39.346Z,28.60
2022-09-04T08:27:42.934Z,29.20
2022-09-04T08:30:17.199Z,29.10
2022-09-04T08:32:57.737Z,29.10
2022-09-04T08:35:35.928Z,28.40
2022-09-04T08:38:31.736Z,28.20
2022-09-04T08:41:27.520Z,28.70
2022-09-04T08:44:21.407Z,29.10
2022-09-04T08:47:54.372Z,29.30
2022-09-04T08:50:44.626Z,29.60
2022-09-04T08:53:37.388Z,30.30
2022-09-04T08:56:35.702Z,30.10
2022-09-04T08:59:46.448Z,30.70
2022-09-04T09:02:47.583Z,30.10
2022-09-04T09:05:38.058Z,29.30
2022-09-04T09:08:36.984Z,29.20
2022-09-04T09:11:44.281Z,29.00
2022-09-04T09:14:50.313Z,29.30
2022-09-04T09:17:40.302Z,30.30
2022-09-04T09:20:13.370Z,31.00
2022-09-04T09:23:17.886Z,31.20
2022-09-04T09:25:57.017Z,31.50
2022-09-04T09:28:32.097Z,31.60
2022-09-04T09:31:21.055Z,31.60
2022-09-04T09:34:30.457Z,31.40
2022-09-04T09:37:25.619Z,31.30
2022-09-04T09:40:37.952Z,31.70
2022-09-04T09:43:44.548Z,30.80
2022-09-04T09:46:47.454Z,31.00
2022-09-04T09:49:46.091Z,32.00
2022-09-04T09:52:36.673Z,31.70
2022-09-04T09:55:18.627Z,30.70
2022-09-04T09:58:24.570Z,27.80
2022-09-04T10:01:10.103Z,25.60
2022-09-04T10:03:50.849Z,24.20
2022-09-04T10:06:29.487Z,23.30
2022-09-04T10:10:04.025Z,22.80
2022-09-04T10:13:05.767Z,22.20
2022-09-04T10:15:54.612Z,21.60
2022-09-04T10:19:00.731Z,21.30
2022-09-04T10:22:01.140Z,21.30
2022-09-04T10:24:55.711Z,21.30
2022-09-04T10:28:09.523Z,21.20
2022-09-04T10:31:05.613Z,21.00
2022-09-04T10:34:03.753Z,20.80
2022-09-04T10:37:02.447Z,20.80
2022-09-04T10:40:23.314Z,20.80
2022-09-04T10:43:10.827Z,20.90
2022-09-04T10:46:22.715Z,21.10
2022-09-04T10:49:13.185Z,21.20
2022-09-04T10:52:20.597Z,21.30
2022-09-04T10:55:16.498Z,21.40
2022-09-04T10:58:18.605Z,21.80
2022-09-04T11:01:34.867Z,22.00
2022-09-04T11:04:20.106Z,21.80
2022-09-04T11:07:01.891Z,21.20
2022-09-04T11:09:56.017Z,20.90
2022-09-04T11:12:41.465Z,20.80
2022-09-04T11:15:28.714Z,20.90
2022-09-04T11:18:41.958Z,21.10
2022-09-04T11:21:21.219Z,21.30
2022-09-04T11:24:08.520Z,21.50
2022-09-04T11:27:07.953Z,21.40
2022-09-04T11:30:01.397Z,21.30
2022-09-04T11:33:07.491Z,21.50
2022-09-04T11:36:06.709Z,21.70
2022-09-04T11:38:44.231Z,21.50
2022-09-04T11:41:19.518Z,21.40
2022-09-04T11:44:12.706Z,21.40
2022-09-04T11:46:56.217Z,21.30
2022-09-04T11:49:53.876Z,21.20
2022-09-04T11:52:48.110Z,21.20
2022-09-04T11:55:54.532Z,21.20
2022-09-04T11:58:46.476Z,21.40
2022-09-04T12:01:28.047Z,21.60
2022-09-04T12:04:25.032Z,21.80
2022-09-04T12:07:14.832Z,21.90
2022-09-04T12:10:10.517Z,21.90
2022-09-04T12:13:25.834Z,21.70
2022-09-04T12:16:29.873Z,21.40
2022-09-04T12:19:14.141Z,20.80
2022-09-04T12:21:52.320Z,20.50
2022-09-04T12:24:42.763Z,20.40
2022-09-04T12:27:33.091Z,20.50
2022-09-04T12:30:16.383Z,20.40
2022-09-04T12:33:01.882Z,20.10
2022-09-04T12:36:15.341Z,20.20
2022-09-04T12:39:11.346Z,20.50
2022-09-04T12:41:51.329Z,20.70
2022-09-04T12:44:50.944Z,20.90
2022-09-04T12:47:48.110Z,21.10
2022-09-04T12:50:29.228Z,21.20
2022-09-04T12:53:06.872Z,21.30
2022-09-04T12:56:03.692Z,21.30
2022-09-04T12:59:15.948Z,21.30
2022-09-04T13:02:25.278Z,21.30
2022-09-04T13:05:18.997Z,21.20
2022-09-04T13:08:20.302Z,21.20
2022-09-04T13:11:04.482Z,21.40
2022-09-04T13:13:46.718Z,21.50
2022-09-04T13:16:41.727Z,21.40
2022-09-04T13:19:25.384Z,21.30
2022-09-04T13:22:12.493Z,21.30
2022-09-04T13:25:03.682Z,21.10
2022-09-04T13:27:41.227Z,20.80
2022-09-04T13:30:22.385Z,20.60
2022-09-04T13:32:54.065Z,20.40
2022-09-04T13:35:42.494Z,20.50
2022-09-04T13:38:53.506Z,20.70
2022-09-04T13:41:52.250Z,20.90
2022-09-04T13:44:51.131Z,21.00
2022-09-04T13:47:32.497Z,21.10
2022-09-04T13:50:23.702Z,21.00
2022-09-04T13:52:56.551Z,21.00
2022-09-04T13:55:28.495Z,21.00
2022-09-04T13:58:13.192Z,20.90
2022-09-04T14:00:46.206Z,20.70
2022-09-04T14:03:39.729Z,20.60
2022-09-04T14:06:10.929Z,20.70
2022-09-04T14:08:39.981Z,20.70
2022-09-04T14:11:11.941Z,20.70
2022-09-04T14:13:56.491Z,20.80
2022-09-04T14:16:24.226Z,20.80
2022-09-04T14:19:20.002Z,20.80
2022-09-04T14:22:24.085Z,20.80
2022-09-04T14:25:01.229Z,20.90
2022-09-04T14:27:52.132Z,20.80
2022-09-04T15:40:34.482Z,19.90
2022-09-04T15:43:10.078Z,19.80
2022-09-04T15:45:48.658Z,19.80
2022-09-04T15:48:42.099Z,19.80
2022-09-04T15:51:33.065Z,19.80
2022-09-04T15:54:21.435Z,19.80
2022-09-04T15:56:51.450Z,19.90
2022-09-04T15:59:38.935Z,19.90
2022-09-04T16:02:21.906Z,19.90
2022-09-04T16:05:03.239Z,19.90
2022-09-04T16:07:38.475Z,19.80
2022-09-04T16:10:13.752Z,19.60
2022-09-04T16:12:52.462Z,19.50
2022-09-04T16:15:35.694Z,19.30
2022-09-04T16:18:18.906Z,19.20
2022-09-04T16:20:53.328Z,19.10
2022-09-04T16:23:30.560Z,19.00
2022-09-04T16:25:59.960Z,19.00
2022-09-04T16:28:37.423Z,19.00
2022-09-04T16:31:31.469Z,18.90
2022-09-04T16:34:05.311Z,18.80
2022-09-04T16:36:48.248Z,18.70
2022-09-04T16:39:49.019Z,18.50
2022-09-04T16:42:40.320Z,18.40
2022-09-04T16:45:20.981Z,18.30
2022-09-04T16:48:34.242Z,18.20
2022-09-04T16:51:39.351Z,18.10
2022-09-04T16:54:29.030Z,18.00
2022-09-04T16:57:12.639Z,17.80
2022-09-04T16:59:54.445Z,17.70
2022-09-04T17:02:43.323Z,17.60
2022-09-04T17:05:27.961Z,17.50
2022-09-04T17:08:08.294Z,17.50
2022-09-04T17:10:45.899Z,17.40
2022-09-04T17:13:45.741Z,17.30
2022-09-04T17:16:25.071Z,17.10
2022-09-04T17:18:55.590Z,16.90
2022-09-04T17:28:57.381Z,16.60
2022-09-04T17:29:04.198Z,16.70
2022-09-04T17:29:14.873Z,16.40
2022-09-04T17:31:07.942Z,16.10
2022-09-04T17:40:32.086Z,16.10
2022-09-04T17:40:38.039Z,15.90
2022-09-04T17:40:48.715Z,15.70
2022-09-04T17:43:22.495Z,15.60
2022-09-04T17:46:02.494Z,15.40
2022-09-04T17:48:39.672Z,15.40
2022-09-04T17:51:09.397Z,15.40
2022-09-04T17:53:40.363Z,15.40
2022-09-04T17:56:12.146Z,15.30
2022-09-04T17:58:49.446Z,15.30
2022-09-04T18:01:29.079Z,15.30
2022-09-04T18:04:21.854Z,15.20
2022-09-04T18:07:31.704Z,15.20
2022-09-04T18:10:19.308Z,15.20
2022-09-04T18:13:00.765Z,15.20
2022-09-04T18:15:39.131Z,15.10
2022-09-04T18:18:16.916Z,15.10
2022-09-04T18:20:51.658Z,14.90
2022-09-04T18:23:28.377Z,14.90
2022-09-04T18:26:23.246Z,14.90
2022-09-04T18:29:30.438Z,14.80
2022-09-04T18:37:08.882Z,14.70
2022-09-04T18:37:20.116Z,14.70
2022-09-04T18:38:20.456Z,14.60
2022-09-04T18:42:00.739Z,14.50
2022-09-04T18:48:31.945Z,14.30
2022-09-04T18:50:33.638Z,14.10
2022-09-04T18:50:34.958Z,14.10
2022-09-04T18:52:43.556Z,14.00
2022-09-04T18:55:19.842Z,14.00
2022-09-04T18:58:11.665Z,14.00
2022-09-04T19:01:12.887Z,13.90
2022-09-04T19:03:57.677Z,13.80
2022-09-04T19:06:52.640Z,13.70
2022-09-04T19:09:28.876Z,13.60
2022-09-04T19:12:00.681Z,13.60
2022-09-04T19:14:37.443Z,13.50
2022-09-04T19:17:04.451Z,13.50
2022-09-04T19:19:50.050Z,13.50
2022-09-04T19:22:29.164Z,13.40
2022-09-04T19:25:22.572Z,13.30
2022-09-04T19:28:13.945Z,13.20
2022-09-04T19:31:06.012Z,13.20
2022-09-04T19:33:52.147Z,13.20
2022-09-04T19:36:40.386Z,13.20
2022-09-04T19:45:57.206Z,13.30
2022-09-04T19:46:08.759Z,13.30
2022-09-04T19:46:18.699Z,13.30
2022-09-04T19:49:07.750Z,13.20
2022-09-04T19:53:31.647Z,13.10
2022-09-04T19:54:59.863Z,13.10
2022-09-04T19:57:46.675Z,12.90
2022-09-04T20:00:42.339Z,12.70
2022-09-04T20:03:28.971Z,12.60
2022-09-04T20:06:21.025Z,12.50
2022-09-04T20:09:20.350Z,12.50
2022-09-04T20:12:05.016Z,12.60
2022-09-04T20:14:39.907Z,12.60
2022-09-04T20:17:51.444Z,12.60
2022-09-04T20:20:25.091Z,12.50
2022-09-04T20:23:37.664Z,12.50
2022-09-04T20:26:17.885Z,12.40
2022-09-04T20:28:51.828Z,12.40
2022-09-04T20:31:28.425Z,12.30
2022-09-04T20:34:16.264Z,12.20
2022-09-04T20:36:49.489Z,12.10
2022-09-04T20:39:41.881Z,12.00
2022-09-04T20:42:30.593Z,12.00
2022-09-04T20:46:13.074Z,12.00
2022-09-04T20:52:51.449Z,11.90
2022-09-04T20:53:00.395Z,11.80
2022-09-04T20:54:29.006Z,11.70
2022-09-04T20:59:44.379Z,11.70
2022-09-04T21:03:19.491Z,11.60
2022-09-04T21:03:29.364Z,11.60
2022-09-04T21:06:17.691Z,11.50
2022-09-04T21:08:57.284Z,11.40
2022-09-04T21:11:41.605Z,11.40
2022-09-04T21:14:18.068Z,11.40
2022-09-04T21:17:34.531Z,11.40
2022-09-04T21:20:50.397Z,11.30
2022-09-04T21:24:03.061Z,11.20
2022-09-04T21:26:36.692Z,11.20
2022-09-04T21:29:28.752Z,11.10
2022-09-04T21:32:29.659Z,11.10
2022-09-04T21:35:26.022Z,11.00
2022-09-04T21:38:12.269Z,11.00
2022-09-04T21:41:03.749Z,11.00
2022-09-04T21:44:11.352Z,10.90
2022-09-04T21:46:59.852Z,10.90
2022-09-04T21:49:47.804Z,10.80
2022-09-04T21:52:47.645Z,10.70
2022-09-04T21:59:53.358Z,10.70
2022-09-04T22:02:37.496Z,10.70
2022-09-04T22:02:37.958Z,10.70
2022-09-04T22:05:09.666Z,10.60
2022-09-04T22:07:46.922Z,10.60
2022-09-04T22:13:42.963Z,10.70
2022-09-04T22:13:56.910Z,10.90
2022-09-04T22:16:45.195Z,10.90
2022-09-04T22:19:34.130Z,10.90
2022-09-04T22:22:33.869Z,10.80
2022-09-04T22:25:26.635Z,10.80
2022-09-04T22:28:09.180Z,10.80
2022-09-04T22:31:02.054Z,10.80
2022-09-04T22:33:32.535Z,10.70
2022-09-04T22:36:42.500Z,10.70
2022-09-04T22:39:36.319Z,10.70
2022-09-04T22:42:25.362Z,10.70
2022-09-04T22:45:43.375Z,10.70
2022-09-04T22:48:35.300Z,10.70
2022-09-04T22:51:10.925Z,10.70
2022-09-04T22:53:56.162Z,10.60
2022-09-04T22:57:00.523Z,10.60
2022-09-04T22:59:58.290Z,10.60
2022-09-04T23:03:09.507Z,10.60
2022-09-04T23:06:08.810Z,10.50
2022-09-04T23:13:44.440Z,10.50
2022-09-04T23:13:50.738Z,10.40
2022-09-04T23:15:35.964Z,10.40
2022-09-04T23:19:25.128Z,10.50
2022-09-04T23:26:49.024Z,10.40
2022-09-04T23:26:49.609Z,10.50
2022-09-04T23:28:27.543Z,10.50
2022-09-04T23:31:09.816Z,10.50
2022-09-04T23:34:39.166Z,10.50
2022-09-04T23:37:44.465Z,10.40
2022-09-04T23:40:44.973Z,10.40
2022-09-04T23:44:01.008Z,10.30
2022-09-04T23:46:59.445Z,10.30
2022-09-04T23:49:52.785Z,10.30
2022-09-04T23:52:49.596Z,10.20
2022-09-04T23:55:59.954Z,10.20
2022-09-04T23:59:22.318Z,10.20
