createdAt,value
2019-01-27T00:01:42.967Z,1.20
2019-01-27T00:04:15.469Z,0.80
2019-01-27T00:06:45.539Z,0.60
2019-01-27T00:09:15.204Z,0.90
2019-01-27T00:11:44.898Z,0.87
2019-01-27T00:14:14.675Z,0.70
2019-01-27T00:17:03.515Z,0.63
2019-01-27T00:19:33.185Z,0.90
2019-01-27T00:22:02.943Z,0.63
2019-01-27T00:24:32.607Z,0.50
2019-01-27T00:27:02.279Z,1.00
2019-01-27T00:29:32.012Z,0.90
2019-01-27T00:32:01.628Z,0.70
2019-01-27T00:34:31.601Z,0.63
2019-01-27T00:37:01.315Z,0.90
2019-01-27T00:39:32.721Z,0.60
2019-01-27T00:42:03.911Z,0.90
2019-01-27T00:44:33.575Z,0.97
2019-01-27T00:47:03.435Z,0.87
2019-01-27T00:49:33.163Z,0.90
2019-01-27T00:52:02.899Z,0.90
2019-01-27T00:54:32.559Z,0.90
2019-01-27T00:57:02.159Z,1.00
2019-01-27T00:59:31.756Z,0.80
2019-01-27T01:02:01.352Z,0.60
2019-01-27T01:04:31.269Z,1.00
2019-01-27T01:07:01.016Z,0.80
2019-01-27T01:09:30.703Z,1.00
2019-01-27T01:12:00.465Z,0.83
2019-01-27T01:14:30.451Z,1.10
2019-01-27T01:17:00.260Z,0.70
2019-01-27T01:19:30.192Z,0.80
2019-01-27T01:21:59.859Z,0.83
2019-01-27T01:24:29.610Z,0.70
2019-01-27T01:26:59.376Z,0.70
2019-01-27T01:29:29.045Z,1.10
2019-01-27T01:31:58.767Z,0.67
2019-01-27T01:34:28.538Z,0.90
2019-01-27T01:36:58.307Z,0.50
2019-01-27T01:39:28.243Z,0.57
2019-01-27T01:42:00.387Z,1.00
2019-01-27T01:44:30.023Z,0.87
2019-01-27T01:47:03.442Z,0.60
2019-01-27T01:49:36.078Z,1.00
2019-01-27T01:52:05.927Z,0.60
2019-01-27T01:54:35.612Z,0.70
2019-01-27T01:57:05.339Z,0.60
2019-01-27T01:59:34.956Z,0.70
2019-01-27T02:02:05.455Z,0.70
2019-01-27T02:04:35.212Z,0.43
2019-01-27T02:07:04.935Z,0.80
2019-01-27T02:09:34.652Z,0.70
2019-01-27T02:12:04.727Z,0.80
2019-01-27T02:14:34.359Z,0.67
2019-01-27T02:17:04.147Z,0.80
2019-01-27T02:19:33.762Z,0.60
2019-01-27T02:22:03.556Z,0.60
2019-01-27T02:24:33.247Z,0.80
2019-01-27T02:27:03.189Z,0.73
2019-01-27T02:29:32.962Z,0.73
2019-01-27T02:32:02.795Z,0.97
2019-01-27T02:34:32.581Z,0.60
2019-01-27T02:37:02.300Z,1.13
2019-01-27T02:39:32.038Z,0.70
2019-01-27T02:42:01.851Z,0.60
2019-01-27T02:44:31.617Z,0.80
2019-01-27T02:47:01.683Z,0.53
2019-01-27T02:49:31.288Z,0.60
2019-01-27T02:52:01.272Z,0.60
2019-01-27T02:54:30.894Z,0.53
2019-01-27T02:57:00.524Z,0.43
2019-01-27T02:59:30.304Z,0.50
2019-01-27T03:02:00.143Z,0.73
2019-01-27T03:04:29.746Z,0.80
2019-01-27T03:07:04.193Z,0.60
2019-01-27T03:09:37.688Z,0.47
2019-01-27T03:12:07.802Z,0.60
2019-01-27T03:14:37.558Z,0.60
2019-01-27T03:17:08.652Z,0.80
2019-01-27T03:19:38.404Z,0.57
2019-01-27T03:22:08.257Z,0.60
2019-01-27T03:24:37.998Z,1.20
2019-01-27T03:27:07.912Z,0.90
2019-01-27T03:29:37.643Z,0.50
2019-01-27T03:32:07.446Z,0.50
2019-01-27T03:34:37.196Z,0.63
2019-01-27T03:37:06.996Z,0.80
2019-01-27T03:39:36.615Z,0.73
2019-01-27T03:42:06.439Z,0.47
2019-01-27T03:44:36.047Z,1.10
2019-01-27T03:47:06.096Z,0.60
2019-01-27T03:49:35.691Z,0.70
2019-01-27T03:52:06.123Z,0.67
2019-01-27T03:54:37.102Z,0.80
2019-01-27T03:57:06.874Z,0.67
2019-01-27T03:59:40.784Z,0.97
2019-01-27T04:02:10.526Z,0.50
2019-01-27T04:04:40.284Z,0.63
2019-01-27T04:07:10.216Z,0.50
2019-01-27T04:09:41.628Z,0.60
2019-01-27T04:12:11.462Z,0.50
2019-01-27T04:14:41.226Z,0.60
2019-01-27T04:17:11.004Z,0.60
2019-01-27T04:19:40.813Z,0.50
2019-01-27T04:22:10.696Z,0.70
2019-01-27T04:24:40.411Z,0.47
2019-01-27T04:27:10.223Z,0.67
2019-01-27T04:29:40.136Z,0.50
2019-01-27T04:32:13.385Z,0.50
2019-01-27T04:34:43.143Z,0.50
2019-01-27T04:37:12.938Z,0.60
2019-01-27T04:39:42.541Z,0.40
2019-01-27T04:42:12.300Z,0.60
2019-01-27T04:44:42.002Z,0.50
2019-01-27T04:47:11.884Z,0.40
2019-01-27T04:49:41.571Z,0.43
2019-01-27T04:52:11.535Z,0.50
2019-01-27T04:54:41.256Z,0.50
2019-01-27T04:57:11.260Z,0.60
2019-01-27T04:59:40.959Z,0.40
2019-01-27T05:02:10.753Z,0.70
2019-01-27T05:04:41.486Z,0.60
2019-01-27T05:07:11.770Z,0.40
2019-01-27T05:09:41.436Z,0.60
2019-01-27T05:12:11.252Z,0.60
2019-01-27T05:14:40.856Z,0.40
2019-01-27T05:17:10.593Z,0.70
2019-01-27T05:19:40.456Z,0.40
2019-01-27T05:22:10.099Z,0.60
2019-01-27T05:24:39.711Z,0.87
2019-01-27T05:27:09.425Z,0.50
2019-01-27T05:29:39.139Z,0.53
2019-01-27T05:32:08.970Z,0.50
2019-01-27T05:34:38.690Z,0.57
2019-01-27T05:37:08.501Z,0.50
2019-01-27T05:39:38.165Z,0.70
2019-01-27T05:42:27.131Z,0.50
2019-01-27T05:44:56.756Z,0.50
2019-01-27T05:47:26.424Z,0.50
2019-01-27T05:49:56.399Z,0.70
2019-01-27T05:52:26.194Z,0.57
2019-01-27T05:54:56.171Z,0.70
2019-01-27T05:57:26.141Z,0.50
2019-01-27T06:00:01.109Z,0.50
2019-01-27T06:02:31.115Z,0.50
2019-01-27T06:05:00.991Z,0.50
2019-01-27T06:07:30.683Z,0.60
2019-01-27T06:10:00.639Z,0.43
2019-01-27T06:12:30.391Z,0.53
2019-01-27T06:15:00.032Z,0.60
2019-01-27T06:17:29.647Z,0.50
2019-01-27T06:19:59.350Z,0.47
2019-01-27T06:22:28.965Z,0.40
2019-01-27T06:24:58.639Z,0.90
2019-01-27T06:27:28.421Z,0.40
2019-01-27T06:29:58.461Z,0.40
2019-01-27T06:32:40.476Z,0.43
2019-01-27T06:35:10.265Z,0.60
2019-01-27T06:37:39.954Z,0.60
2019-01-27T06:40:09.727Z,0.60
2019-01-27T06:42:39.675Z,1.03
2019-01-27T06:45:09.702Z,0.60
2019-01-27T06:47:39.379Z,0.70
2019-01-27T06:50:10.116Z,0.60
2019-01-27T06:52:39.904Z,0.60
2019-01-27T06:55:11.983Z,0.60
2019-01-27T06:57:41.771Z,0.50
2019-01-27T07:00:32.671Z,0.60
2019-01-27T07:03:07.723Z,0.30
2019-01-27T07:05:56.432Z,0.37
2019-01-27T07:08:34.527Z,0.60
2019-01-27T07:11:17.083Z,0.60
2019-01-27T07:14:05.087Z,0.47
2019-01-27T07:16:53.856Z,0.67
2019-01-27T07:19:41.370Z,0.40
2019-01-27T07:22:29.070Z,0.40
2019-01-27T07:25:16.755Z,0.50
2019-01-27T07:28:05.526Z,0.60
2019-01-27T07:31:00.627Z,0.70
2019-01-27T07:33:51.851Z,0.50
2019-01-27T07:36:30.084Z,0.50
2019-01-27T07:39:18.320Z,0.57
2019-01-27T07:41:58.223Z,0.50
2019-01-27T07:44:33.868Z,0.60
2019-01-27T07:47:17.070Z,0.50
2019-01-27T07:50:08.963Z,0.43
2019-01-27T07:52:57.727Z,0.50
2019-01-27T07:55:44.694Z,0.50
2019-01-27T07:58:33.378Z,0.60
2019-01-27T08:01:37.519Z,0.70
2019-01-27T08:04:29.164Z,0.50
2019-01-27T08:07:08.599Z,0.50
2019-01-27T08:10:00.658Z,0.67
2019-01-27T08:12:48.334Z,0.30
2019-01-27T08:15:39.972Z,0.67
2019-01-27T08:18:27.155Z,0.50
2019-01-27T08:21:12.297Z,0.57
2019-01-27T08:23:52.435Z,0.63
2019-01-27T08:26:32.527Z,0.60
2019-01-27T08:29:17.916Z,0.50
2019-01-27T08:32:13.015Z,0.50
2019-01-27T08:34:59.088Z,0.90
2019-01-27T08:37:34.772Z,0.57
2019-01-27T08:40:15.099Z,0.53
2019-01-27T08:43:10.425Z,0.50
2019-01-27T08:45:44.828Z,0.60
2019-01-27T08:48:14.537Z,0.80
2019-01-27T08:50:44.353Z,0.53
2019-01-27T08:53:13.986Z,0.50
2019-01-27T08:55:43.783Z,0.63
2019-01-27T08:58:13.469Z,0.40
2019-01-27T09:00:49.094Z,0.80
2019-01-27T09:03:34.004Z,0.80
2019-01-27T09:06:14.630Z,0.50
2019-01-27T09:09:14.496Z,0.50
2019-01-27T09:12:03.352Z,0.60
2019-01-27T09:14:58.147Z,0.47
2019-01-27T09:17:45.824Z,0.47
2019-01-27T09:20:36.976Z,0.40
2019-01-27T09:23:38.059Z,0.57
2019-01-27T09:26:25.910Z,0.50
2019-01-27T09:29:18.404Z,0.53
2019-01-27T09:32:07.147Z,0.40
2019-01-27T09:34:49.383Z,0.50
2019-01-27T09:37:37.119Z,0.50
2019-01-27T09:40:27.112Z,0.40
2019-01-27T09:43:14.746Z,0.50
2019-01-27T09:46:05.359Z,0.50
2019-01-27T09:48:43.480Z,0.60
2019-01-27T09:51:18.875Z,0.70
2019-01-27T09:54:19.797Z,0.80
2019-01-27T09:57:07.307Z,0.80
2019-01-27T10:00:00.868Z,0.70
2019-01-27T10:02:52.832Z,0.60
2019-01-27T10:05:44.553Z,0.60
2019-01-27T10:08:33.471Z,0.77
2019-01-27T10:11:09.467Z,0.80
2019-01-27T10:13:52.372Z,0.50
2019-01-27T10:16:33.587Z,0.67
2019-01-27T10:19:28.270Z,0.70
2019-01-27T10:22:17.095Z,0.70
2019-01-27T10:25:05.766Z,0.80
2019-01-27T10:28:09.891Z,0.80
2019-01-27T10:30:57.475Z,0.67
2019-01-27T10:33:34.003Z,0.80
2019-01-27T10:36:21.942Z,0.80
2019-01-27T10:39:04.538Z,1.00
2019-01-27T10:41:38.943Z,0.77
2019-01-27T10:44:27.622Z,0.83
2019-01-27T10:47:19.608Z,0.50
2019-01-27T10:49:56.392Z,0.50
2019-01-27T10:52:43.958Z,0.60
2019-01-27T10:55:33.065Z,0.60
2019-01-27T10:58:27.091Z,0.60
2019-01-27T11:01:15.956Z,0.50
2019-01-27T11:03:59.390Z,0.50
2019-01-27T11:06:37.061Z,0.33
2019-01-27T11:09:39.775Z,0.73
2019-01-27T11:12:37.647Z,0.50
2019-01-27T11:15:43.772Z,0.70
2019-01-27T11:18:41.590Z,0.50
2019-01-27T11:21:29.035Z,0.40
2019-01-27T11:24:06.499Z,0.70
2019-01-27T11:26:54.307Z,0.60
2019-01-27T11:29:39.572Z,0.70
2019-01-27T11:32:18.259Z,0.80
2019-01-27T11:35:01.631Z,0.63
2019-01-27T11:37:50.506Z,0.50
2019-01-27T11:40:39.336Z,0.60
2019-01-27T11:43:31.204Z,0.70
2019-01-27T11:46:29.282Z,0.83
2019-01-27T11:49:08.078Z,0.73
2019-01-27T11:51:42.635Z,0.70
2019-01-27T11:54:12.360Z,0.80
2019-01-27T11:56:42.046Z,1.17
2019-01-27T11:59:11.915Z,0.50
2019-01-27T12:01:41.624Z,0.70
2019-01-27T12:04:11.455Z,0.60
2019-01-27T12:06:42.768Z,0.60
2019-01-27T12:09:12.491Z,0.60
2019-01-27T12:11:42.171Z,0.70
2019-01-27T12:14:12.281Z,0.70
2019-01-27T12:16:42.903Z,0.73
2019-01-27T12:19:12.655Z,0.60
2019-01-27T12:21:42.441Z,0.50
2019-01-27T12:24:12.107Z,0.80
2019-01-27T12:26:41.859Z,0.70
2019-01-27T12:29:11.759Z,0.80
2019-01-27T12:31:41.378Z,0.97
2019-01-27T12:34:11.052Z,0.70
2019-01-27T12:36:40.740Z,0.70
2019-01-27T12:39:10.955Z,0.70
2019-01-27T12:41:40.783Z,1.40
2019-01-27T12:44:10.542Z,0.97
2019-01-27T12:46:40.309Z,0.70
2019-01-27T12:49:09.963Z,1.00
2019-01-27T12:51:39.635Z,0.83
2019-01-27T12:54:09.452Z,0.80
2019-01-27T12:56:39.200Z,0.83
2019-01-27T12:59:08.965Z,1.00
2019-01-27T13:01:38.705Z,0.73
2019-01-27T13:04:10.936Z,1.10
2019-01-27T13:06:41.103Z,1.30
2019-01-27T13:09:11.022Z,1.10
2019-01-27T13:11:40.760Z,1.03
2019-01-27T13:14:10.578Z,1.10
2019-01-27T13:16:40.350Z,1.00
2019-01-27T13:19:10.067Z,0.90
2019-01-27T13:21:39.867Z,0.87
2019-01-27T13:24:09.812Z,0.80
2019-01-27T13:26:58.704Z,0.80
2019-01-27T13:29:28.499Z,0.60
2019-01-27T13:31:58.230Z,0.90
2019-01-27T13:34:27.941Z,1.20
2019-01-27T13:36:57.574Z,1.17
2019-01-27T13:39:27.223Z,0.80
2019-01-27T13:41:56.917Z,0.83
2019-01-27T13:44:27.184Z,1.10
2019-01-27T13:46:57.007Z,0.90
2019-01-27T13:49:26.658Z,0.83
2019-01-27T13:51:57.594Z,0.60
2019-01-27T13:54:27.410Z,1.63
2019-01-27T13:56:57.072Z,1.10
2019-01-27T13:59:26.714Z,1.10
2019-01-27T14:01:56.493Z,1.10
2019-01-27T14:04:26.287Z,1.23
2019-01-27T14:06:56.015Z,0.73
2019-01-27T14:09:25.672Z,0.90
2019-01-27T14:11:55.388Z,0.83
2019-01-27T14:14:26.858Z,1.00
2019-01-27T14:16:56.904Z,0.83
2019-01-27T14:19:26.803Z,1.10
2019-01-27T14:21:56.804Z,0.77
2019-01-27T14:24:26.991Z,0.60
2019-01-27T14:26:57.395Z,0.83
2019-01-27T14:29:27.447Z,0.80
2019-01-27T14:31:57.214Z,1.30
2019-01-27T14:34:27.121Z,0.80
2019-01-27T14:36:58.939Z,0.77
2019-01-27T14:39:28.538Z,0.70
2019-01-27T14:41:58.180Z,1.03
2019-01-27T14:44:27.901Z,0.70
2019-01-27T14:46:57.935Z,1.10
2019-01-27T14:49:27.626Z,0.87
2019-01-27T14:51:57.556Z,1.03
2019-01-27T14:54:30.077Z,0.50
2019-01-27T14:56:59.740Z,1.00
2019-01-27T14:59:29.447Z,1.07
2019-01-27T15:01:59.155Z,0.60
2019-01-27T15:04:47.940Z,1.00
2019-01-27T15:07:17.609Z,2.00
2019-01-27T15:09:56.131Z,0.83
2019-01-27T15:12:25.807Z,0.63
2019-01-27T15:14:55.859Z,0.93
2019-01-27T15:17:25.603Z,0.80
2019-01-27T15:19:55.428Z,1.10
2019-01-27T15:22:25.147Z,1.40
2019-01-27T15:24:54.809Z,0.90
2019-01-27T15:27:24.479Z,0.77
2019-01-27T15:29:54.263Z,1.07
2019-01-27T15:32:23.973Z,0.90
2019-01-27T15:34:53.699Z,0.70
2019-01-27T15:37:23.364Z,1.03
2019-01-27T15:39:53.087Z,0.80
2019-01-27T15:42:22.780Z,2.27
2019-01-27T15:44:52.487Z,1.10
2019-01-27T15:47:22.163Z,4.50
2019-01-27T15:49:51.865Z,3.20
2019-01-27T15:52:21.526Z,2.10
2019-01-27T15:54:51.287Z,1.80
2019-01-27T15:57:21.074Z,2.00
2019-01-27T15:59:50.783Z,1.20
2019-01-27T16:02:20.904Z,1.80
2019-01-27T16:04:50.587Z,2.07
2019-01-27T16:07:20.323Z,1.80
2019-01-27T16:09:50.007Z,1.40
2019-01-27T16:12:19.988Z,1.13
2019-01-27T16:14:49.833Z,1.63
2019-01-27T16:17:19.540Z,1.37
2019-01-27T16:19:49.260Z,1.10
2019-01-27T16:22:19.047Z,1.30
2019-01-27T16:24:49.244Z,1.60
2019-01-27T16:27:19.240Z,0.80
2019-01-27T16:29:55.192Z,1.10
2019-01-27T16:32:31.087Z,0.90
2019-01-27T16:35:04.127Z,1.10
2019-01-27T16:37:34.227Z,1.17
2019-01-27T16:40:04.971Z,1.10
2019-01-27T16:42:34.622Z,0.90
2019-01-27T16:45:06.283Z,1.10
2019-01-27T16:47:36.067Z,0.83
2019-01-27T16:50:08.190Z,0.70
2019-01-27T16:52:38.281Z,0.80
2019-01-27T16:55:10.542Z,0.50
2019-01-27T16:57:40.389Z,0.77
2019-01-27T17:00:15.159Z,0.87
2019-01-27T17:02:44.971Z,0.87
2019-01-27T17:05:15.227Z,0.80
2019-01-27T17:07:45.324Z,0.90
2019-01-27T17:10:15.706Z,0.90
2019-01-27T17:12:45.386Z,1.07
2019-01-27T17:15:15.171Z,1.00
2019-01-27T17:17:44.993Z,0.63
2019-01-27T17:20:16.496Z,1.00
2019-01-27T17:22:46.559Z,0.90
2019-01-27T17:25:17.035Z,0.80
2019-01-27T17:27:47.043Z,0.90
2019-01-27T17:30:17.651Z,0.80
2019-01-27T17:32:47.443Z,1.17
2019-01-27T17:35:17.714Z,0.57
2019-01-27T17:37:49.276Z,1.10
2019-01-27T17:40:19.051Z,0.57
2019-01-27T17:42:48.852Z,0.90
2019-01-27T17:45:18.662Z,0.73
2019-01-27T17:47:48.344Z,0.80
2019-01-27T17:50:18.262Z,0.90
2019-01-27T17:52:48.158Z,0.80
2019-01-27T17:55:36.472Z,0.70
2019-01-27T17:58:16.688Z,0.80
2019-01-27T18:01:04.092Z,0.60
2019-01-27T18:03:44.094Z,0.63
2019-01-27T18:06:31.503Z,0.60
2019-01-27T18:09:12.090Z,0.70
2019-01-27T18:11:46.924Z,0.80
2019-01-27T18:14:21.287Z,0.87
2019-01-27T18:17:10.180Z,0.70
2019-01-27T18:19:39.895Z,0.70
2019-01-27T18:22:10.025Z,0.77
2019-01-27T18:24:39.682Z,0.87
2019-01-27T18:27:09.432Z,0.80
2019-01-27T18:29:39.196Z,0.90
2019-01-27T18:32:09.071Z,1.03
2019-01-27T18:34:38.835Z,0.70
2019-01-27T18:37:08.925Z,0.93
2019-01-27T18:39:38.788Z,0.90
2019-01-27T18:42:08.604Z,1.00
2019-01-27T18:44:38.336Z,1.27
2019-01-27T18:47:08.176Z,0.83
2019-01-27T18:49:37.780Z,1.10
2019-01-27T18:52:07.775Z,1.03
2019-01-27T18:54:59.399Z,1.17
2019-01-27T18:57:38.224Z,1.13
2019-01-27T19:00:36.924Z,1.30
2019-01-27T19:03:31.247Z,0.97
2019-01-27T19:06:22.743Z,0.97
2019-01-27T19:09:11.146Z,0.80
2019-01-27T19:11:47.251Z,1.53
2019-01-27T19:14:34.677Z,1.33
2019-01-27T19:17:28.751Z,1.00
2019-01-27T19:20:09.991Z,0.80
2019-01-27T19:22:55.191Z,1.10
2019-01-27T19:25:53.241Z,0.80
2019-01-27T19:29:00.523Z,1.50
2019-01-27T19:31:52.252Z,1.40
2019-01-27T19:34:31.437Z,1.90
2019-01-27T19:37:13.840Z,5.80
2019-01-27T19:40:02.671Z,6.10
2019-01-27T19:42:57.516Z,8.40
2019-01-27T19:45:52.432Z,6.80
2019-01-27T19:48:41.632Z,6.13
2019-01-27T19:51:27.715Z,4.40
2019-01-27T19:54:04.641Z,0.70
2019-01-27T19:56:40.967Z,0.73
2019-01-27T19:59:29.776Z,0.70
2019-01-27T20:02:11.820Z,0.87
2019-01-27T20:04:51.396Z,1.30
2019-01-27T20:07:47.163Z,1.30
2019-01-27T20:10:34.711Z,0.87
2019-01-27T20:13:32.237Z,0.90
2019-01-27T20:16:14.283Z,1.10
2019-01-27T20:19:01.021Z,1.30
2019-01-27T20:21:53.444Z,1.30
2019-01-27T20:24:38.118Z,1.40
2019-01-27T20:27:39.263Z,1.10
2019-01-27T20:30:27.544Z,0.70
2019-01-27T20:33:22.338Z,1.10
2019-01-27T20:36:21.297Z,0.90
2019-01-27T20:39:19.333Z,1.40
2019-01-27T20:42:03.848Z,1.30
2019-01-27T20:44:51.202Z,1.20
2019-01-27T20:47:40.789Z,1.23
2019-01-27T20:50:20.298Z,1.23
2019-01-27T20:53:15.641Z,1.60
2019-01-27T20:56:18.203Z,1.23
2019-01-27T20:59:00.130Z,1.37
2019-01-27T21:02:04.633Z,1.47
2019-01-27T21:04:45.635Z,1.37
2019-01-27T21:07:21.380Z,1.80
2019-01-27T21:09:59.933Z,1.10
2019-01-27T21:12:51.305Z,1.27
2019-01-27T21:15:47.912Z,0.97
2019-01-27T21:18:26.051Z,0.80
2019-01-27T21:20:55.774Z,1.20
2019-01-27T21:23:25.473Z,1.00
2019-01-27T21:25:55.279Z,0.90
2019-01-27T21:28:25.211Z,0.90
2019-01-27T21:30:54.931Z,0.80
2019-01-27T21:33:24.655Z,0.80
2019-01-27T21:35:54.379Z,0.80
2019-01-27T21:38:24.011Z,0.60
2019-01-27T21:40:53.781Z,0.80
2019-01-27T21:43:23.390Z,0.90
2019-01-27T21:45:53.215Z,0.60
2019-01-27T21:48:22.971Z,0.73
2019-01-27T21:50:52.771Z,0.80
2019-01-27T21:53:22.391Z,0.53
2019-01-27T21:55:52.182Z,0.63
2019-01-27T21:58:22.138Z,0.90
2019-01-27T22:00:51.831Z,0.50
2019-01-27T22:03:21.512Z,0.50
2019-01-27T22:05:51.127Z,1.07
2019-01-27T22:08:20.884Z,0.40
2019-01-27T22:10:50.516Z,0.70
2019-01-27T22:13:20.272Z,0.90
2019-01-27T22:15:50.049Z,0.90
2019-01-27T22:18:19.826Z,1.00
2019-01-27T22:20:49.477Z,0.90
2019-01-27T22:23:19.223Z,1.17
2019-01-27T22:25:48.860Z,1.37
2019-01-27T22:28:18.532Z,1.00
2019-01-27T22:30:48.224Z,1.30
2019-01-27T22:33:18.154Z,1.37
2019-01-27T22:35:47.774Z,0.90
2019-01-27T22:38:17.523Z,1.00
2019-01-27T22:40:47.219Z,1.03
2019-01-27T22:43:16.862Z,0.90
2019-01-27T22:45:46.483Z,1.20
2019-01-27T22:48:16.287Z,1.07
2019-01-27T22:50:46.054Z,0.97
2019-01-27T22:53:15.740Z,0.90
2019-01-27T22:55:45.435Z,1.40
2019-01-27T22:58:15.231Z,1.00
2019-01-27T23:01:01.133Z,0.93
2019-01-27T23:03:33.699Z,1.30
2019-01-27T23:06:03.519Z,1.03
2019-01-27T23:08:33.199Z,1.30
2019-01-27T23:11:02.900Z,1.23
2019-01-27T23:13:32.570Z,1.40
2019-01-27T23:16:02.363Z,1.30
2019-01-27T23:18:32.215Z,1.80
2019-01-27T23:21:01.975Z,1.43
2019-01-27T23:23:31.655Z,1.50
2019-01-27T23:26:01.395Z,1.50
2019-01-27T23:28:31.337Z,1.80
2019-01-27T23:31:00.934Z,1.40
2019-01-27T23:33:30.623Z,2.33
2019-01-27T23:36:00.292Z,2.00
2019-01-27T23:38:30.060Z,2.10
2019-01-27T23:40:59.671Z,2.27
2019-01-27T23:43:29.359Z,1.50
2019-01-27T23:45:59.110Z,2.07
2019-01-27T23:48:29.047Z,1.90
2019-01-27T23:50:58.731Z,1.10
2019-01-27T23:53:28.559Z,1.67
2019-01-27T23:55:58.236Z,1.50
2019-01-27T23:58:27.931Z,1.83
