createdAt,value
2023-12-01T07:44:25.630Z,-0.37
2023-12-01T07:45:26.650Z,-0.69
2023-12-01T07:46:26.643Z,-0.37
2023-12-01T07:47:26.633Z,-0.69
2023-12-01T07:48:26.715Z,-0.37
2023-12-01T07:49:26.930Z,-0.37
2023-12-01T07:50:26.695Z,-0.37
2023-12-01T07:51:26.696Z,0.27
2023-12-01T07:52:27.854Z,-0.37
2023-12-01T07:53:26.706Z,-0.37
2023-12-01T07:54:26.747Z,-0.37
2023-12-01T07:55:26.809Z,-0.37
2023-12-01T07:56:26.857Z,-0.37
2023-12-01T07:57:26.782Z,-0.37
2023-12-01T07:58:26.870Z,-0.37
2023-12-01T07:59:26.836Z,-0.37
2023-12-01T08:00:26.874Z,-0.69
2023-12-01T08:01:26.927Z,-0.69
2023-12-01T08:02:26.926Z,-0.69
2023-12-01T08:03:26.940Z,-0.05
2023-12-01T08:04:26.997Z,-1.02
2023-12-01T08:05:26.940Z,-0.37
2023-12-01T08:06:27.680Z,-0.37
2023-12-01T08:07:27.000Z,-0.05
2023-12-01T08:08:27.003Z,-0.37
2023-12-01T08:09:27.023Z,-0.37
2023-12-01T08:10:27.996Z,-0.37
2023-12-01T08:11:27.077Z,-0.37
2023-12-01T08:12:27.110Z,-0.37
2023-12-01T08:13:27.139Z,-0.69
2023-12-01T08:14:27.161Z,-0.37
2023-12-01T08:15:29.083Z,-0.37
2023-12-01T08:16:27.229Z,-0.37
2023-12-01T08:17:27.288Z,-0.37
2023-12-01T08:18:27.303Z,-0.69
2023-12-01T08:19:27.268Z,-0.05
2023-12-01T08:20:27.298Z,-0.37
2023-12-01T08:27:31.872Z,-0.37
2023-12-01T08:28:32.829Z,-0.69
2023-12-01T08:29:32.834Z,-0.05
2023-12-01T08:30:32.966Z,-0.37
2023-12-01T08:31:33.019Z,-0.69
2023-12-01T08:32:32.949Z,-0.69
2023-12-01T08:33:32.974Z,-0.69
2023-12-01T08:34:32.983Z,-0.69
2023-12-01T08:35:33.001Z,-0.37
2023-12-01T08:36:33.201Z,-0.37
2023-12-01T08:37:33.044Z,-0.69
2023-12-01T08:38:33.220Z,-0.05
2023-12-01T08:39:33.162Z,-0.37
2023-12-01T08:40:42.869Z,-0.69
2023-12-01T08:41:33.072Z,-0.37
2023-12-01T08:42:33.182Z,-0.05
2023-12-01T08:43:33.278Z,-0.69
2023-12-01T08:44:33.130Z,-0.05
2023-12-01T08:45:33.151Z,-0.37
2023-12-01T08:46:33.173Z,-0.37
2023-12-01T08:47:33.203Z,-0.37
2023-12-01T08:48:33.843Z,-0.37
2023-12-01T08:49:33.225Z,-0.69
2023-12-01T08:50:33.332Z,-0.37
2023-12-01T08:51:33.242Z,-0.37
2023-12-01T08:52:33.315Z,-0.37
2023-12-01T08:53:33.318Z,-0.37
2023-12-01T08:54:33.321Z,-0.37
2023-12-01T08:55:33.329Z,-0.05
2023-12-01T08:56:33.379Z,-0.37
2023-12-01T08:57:33.372Z,-0.37
2023-12-01T08:58:33.402Z,-0.37
2023-12-01T08:59:33.404Z,-0.37
2023-12-01T09:00:33.444Z,-0.69
2023-12-01T09:01:33.553Z,-0.37
2023-12-01T09:02:33.562Z,-0.37
2023-12-01T09:03:33.548Z,-0.37
2023-12-01T09:04:33.565Z,-0.05
2023-12-01T09:05:33.544Z,-0.69
2023-12-01T09:06:33.571Z,-0.37
2023-12-01T09:07:33.563Z,-0.69
2023-12-01T09:08:33.617Z,-0.69
2023-12-01T09:09:33.613Z,-0.37
2023-12-01T09:10:33.693Z,-0.37
2023-12-01T09:11:33.645Z,-0.69
2023-12-01T09:12:34.719Z,-0.37
2023-12-01T09:13:33.794Z,-0.05
2023-12-01T09:14:34.010Z,-0.37
2023-12-01T09:15:33.745Z,-0.05
2023-12-01T09:16:33.761Z,-0.37
2023-12-01T09:17:33.793Z,-0.37
2023-12-01T09:18:34.007Z,-0.37
2023-12-01T09:19:34.368Z,-0.37
2023-12-01T09:20:33.851Z,-0.37
2023-12-01T09:21:33.906Z,-0.37
2023-12-01T09:22:33.891Z,-0.37
2023-12-01T09:23:33.942Z,-0.37
2023-12-01T09:24:34.032Z,-0.37
2023-12-01T09:25:34.862Z,-0.37
2023-12-01T09:26:33.953Z,-0.37
2023-12-01T09:27:36.323Z,-0.37
2023-12-01T09:28:34.027Z,-0.37
2023-12-01T09:29:34.010Z,-0.37
2023-12-01T09:30:34.135Z,-0.37
2023-12-01T09:31:34.092Z,-0.69
2023-12-01T09:32:34.089Z,-0.37
2023-12-01T09:33:34.209Z,-0.37
2023-12-01T09:34:34.165Z,-0.37
2023-12-01T09:35:54.850Z,-0.69
2023-12-01T09:36:34.254Z,-0.37
2023-12-01T09:37:34.229Z,-0.37
2023-12-01T09:38:34.354Z,-0.05
2023-12-01T09:39:34.457Z,-0.69
2023-12-01T09:40:34.226Z,-0.69
2023-12-01T09:41:34.234Z,-0.37
2023-12-01T09:42:34.343Z,-0.69
2023-12-01T09:43:34.379Z,-0.37
2023-12-01T09:44:34.331Z,-0.05
2023-12-01T09:45:34.355Z,-0.69
2023-12-01T09:46:34.391Z,0.60
2023-12-01T09:47:36.748Z,-0.37
2023-12-01T09:48:34.543Z,-0.05
2023-12-01T09:49:34.502Z,-0.37
2023-12-01T09:50:34.743Z,-0.37
2023-12-01T09:51:34.476Z,-0.05
2023-12-01T09:52:34.477Z,-0.37
2023-12-01T09:53:34.529Z,-0.37
2023-12-01T09:54:34.518Z,-0.37
2023-12-01T09:55:34.516Z,-0.69
2023-12-01T09:56:34.546Z,-0.37
2023-12-01T09:57:34.546Z,-0.37
2023-12-01T09:58:34.656Z,-0.37
2023-12-01T09:59:34.630Z,-0.37
2023-12-01T10:00:34.733Z,-0.37
2023-12-01T10:01:34.817Z,-0.69
2023-12-01T10:02:34.938Z,-0.37
2023-12-01T10:03:35.712Z,-0.37
2023-12-01T10:04:34.974Z,-0.37
2023-12-01T10:05:34.822Z,-0.37
2023-12-01T10:06:34.762Z,-0.37
2023-12-01T10:07:34.759Z,-0.37
2023-12-01T10:08:35.460Z,-0.69
2023-12-01T10:09:35.064Z,-0.37
2023-12-01T10:10:34.793Z,-0.69
2023-12-01T10:11:34.809Z,-0.37
2023-12-01T10:12:34.850Z,-0.69
2023-12-01T10:13:34.854Z,-0.05
2023-12-01T10:14:35.183Z,-0.69
2023-12-01T10:15:35.221Z,-0.37
2023-12-01T10:16:35.999Z,-0.05
2023-12-01T10:17:35.237Z,-0.05
2023-12-01T10:18:35.938Z,-0.37
2023-12-01T10:19:34.981Z,-0.37
2023-12-01T10:20:35.869Z,-0.37
2023-12-01T10:21:35.012Z,-0.37
2023-12-01T10:22:35.072Z,-0.37
2023-12-01T10:23:35.509Z,-0.69
2023-12-01T10:24:35.110Z,-0.69
2023-12-01T10:25:35.082Z,-0.69
2023-12-01T10:26:35.983Z,-0.05
2023-12-01T10:27:35.089Z,-0.69
2023-12-01T10:28:35.128Z,-0.37
2023-12-01T10:29:35.145Z,-0.37
2023-12-01T10:30:35.190Z,-0.69
2023-12-01T10:31:35.247Z,-0.69
2023-12-01T10:32:35.241Z,-0.37
2023-12-01T10:33:35.336Z,-0.69
2023-12-01T10:34:35.340Z,-0.05
2023-12-01T10:35:35.247Z,-0.05
2023-12-01T10:36:36.036Z,-0.37
2023-12-01T10:37:35.308Z,-0.05
2023-12-01T10:38:35.345Z,-0.05
2023-12-01T10:39:35.349Z,-0.37
2023-12-01T10:40:35.378Z,-0.37
2023-12-01T10:41:35.363Z,-0.37
2023-12-01T10:42:35.487Z,-0.37
2023-12-01T10:43:35.603Z,-0.37
2023-12-01T10:44:35.488Z,-0.37
2023-12-01T10:45:35.497Z,-0.37
2023-12-01T10:46:35.528Z,-0.37
2023-12-01T10:47:35.485Z,-0.69
2023-12-01T10:48:36.200Z,-0.69
2023-12-01T10:49:35.505Z,-0.37
2023-12-01T10:50:35.528Z,-0.37
2023-12-01T10:51:35.676Z,-0.05
2023-12-01T10:52:35.563Z,-0.37
2023-12-01T10:53:35.581Z,-0.37
2023-12-01T10:54:35.632Z,-0.37
2023-12-01T10:55:35.670Z,-0.37
2023-12-01T10:56:35.730Z,-0.69
2023-12-01T10:57:35.710Z,-0.05
2023-12-01T10:58:36.012Z,-0.69
2023-12-01T10:59:35.975Z,-0.37
2023-12-01T11:00:35.746Z,-0.05
2023-12-01T11:01:35.799Z,-0.37
2023-12-01T11:02:35.786Z,-0.69
2023-12-01T11:03:36.510Z,-0.37
2023-12-01T11:04:35.820Z,-0.05
2023-12-01T11:05:35.836Z,-0.37
2023-12-01T11:06:35.909Z,-0.69
2023-12-01T11:07:35.814Z,-0.37
2023-12-01T11:08:35.855Z,-0.69
2023-12-01T11:09:35.835Z,-0.69
2023-12-01T11:10:35.846Z,-0.05
2023-12-01T11:11:35.913Z,-0.37
2023-12-01T11:12:35.944Z,-0.69
2023-12-01T11:13:35.934Z,-0.05
2023-12-01T11:14:35.902Z,-0.69
2023-12-01T11:15:36.071Z,-0.05
2023-12-01T11:16:36.008Z,-0.37
2023-12-01T11:17:36.124Z,-0.37
2023-12-01T11:18:36.097Z,-0.37
2023-12-01T11:19:36.008Z,-0.37
2023-12-01T11:20:36.008Z,-0.37
2023-12-01T11:21:36.046Z,-0.37
2023-12-01T11:22:36.097Z,-0.69
2023-12-01T11:23:37.034Z,-0.37
2023-12-01T11:24:36.102Z,-0.05
2023-12-01T11:25:36.167Z,-0.05
2023-12-01T11:26:36.263Z,-0.69
2023-12-01T11:27:38.028Z,-0.37
2023-12-01T11:28:36.139Z,-0.37
2023-12-01T11:29:36.219Z,-0.37
2023-12-01T11:30:36.209Z,-0.37
2023-12-01T11:31:36.464Z,-0.69
2023-12-01T11:32:36.319Z,-0.05
2023-12-01T11:33:36.427Z,-0.69
2023-12-01T11:34:36.356Z,-0.37
2023-12-01T11:35:36.572Z,-0.69
2023-12-01T11:36:37.351Z,-0.37
2023-12-01T11:37:36.401Z,-0.69
2023-12-01T11:38:36.331Z,-0.37
2023-12-01T11:39:36.660Z,-0.37
2023-12-01T11:40:36.392Z,-0.37
2023-12-01T11:41:38.264Z,-0.69
2023-12-01T11:42:36.390Z,-0.05
2023-12-01T11:43:38.580Z,-0.69
2023-12-01T11:44:36.617Z,-0.37
2023-12-01T11:45:36.507Z,-0.37
2023-12-01T11:46:36.526Z,-0.37
2023-12-01T11:47:36.605Z,-0.69
2023-12-01T11:48:36.620Z,-0.69
2023-12-01T11:49:36.621Z,-0.37
2023-12-01T11:50:36.543Z,-0.05
2023-12-01T11:51:37.376Z,-0.37
2023-12-01T11:52:36.587Z,-0.05
2023-12-01T11:53:37.662Z,-0.37
2023-12-01T11:54:36.637Z,-0.37
2023-12-01T11:55:36.643Z,-0.37
2023-12-01T11:56:36.678Z,-0.69
2023-12-01T11:57:36.684Z,-0.69
2023-12-01T11:58:36.714Z,-0.05
2023-12-01T11:59:36.735Z,-0.37
2023-12-01T12:00:36.786Z,-0.05
2023-12-01T12:01:36.772Z,-0.37
2023-12-01T12:02:36.859Z,-0.37
2023-12-01T12:03:36.922Z,-0.37
2023-12-01T12:04:36.882Z,-0.05
2023-12-01T12:05:36.905Z,-0.37
2023-12-01T12:06:36.897Z,-0.05
2023-12-01T12:07:36.992Z,-0.37
2023-12-01T12:08:36.888Z,-0.37
2023-12-01T12:09:36.920Z,-0.05
2023-12-01T12:10:36.994Z,-0.37
2023-12-01T12:11:37.034Z,-0.05
2023-12-01T12:12:37.032Z,-0.69
2023-12-01T12:13:37.000Z,0.27
2023-12-01T12:14:37.113Z,-0.69
2023-12-01T12:15:37.115Z,-0.05
2023-12-01T12:16:37.178Z,-0.37
2023-12-01T12:17:37.133Z,-0.05
2023-12-01T12:18:37.262Z,-0.37
2023-12-01T12:19:37.964Z,-0.69
2023-12-01T12:20:37.382Z,-0.37
2023-12-01T12:21:37.254Z,-0.05
2023-12-01T12:22:37.387Z,-0.69
2023-12-01T12:23:37.376Z,-0.69
2023-12-01T12:24:37.231Z,-0.69
2023-12-01T12:25:37.581Z,-0.05
2023-12-01T12:26:37.975Z,-0.05
2023-12-01T12:27:37.384Z,-0.05
2023-12-01T12:28:37.250Z,-0.05
2023-12-01T12:29:37.305Z,-0.05
2023-12-01T12:30:37.374Z,-0.05
2023-12-01T12:31:37.488Z,-0.05
2023-12-01T12:32:37.517Z,-0.69
2023-12-01T12:33:37.495Z,-0.05
2023-12-01T12:34:37.621Z,-0.05
2023-12-01T12:35:37.533Z,-0.37
2023-12-01T12:36:37.412Z,-0.37
2023-12-01T12:37:37.467Z,-0.37
2023-12-01T12:38:37.425Z,-0.37
2023-12-01T12:39:38.309Z,-0.05
2023-12-01T12:40:37.476Z,-0.37
2023-12-01T12:41:37.500Z,-0.37
2023-12-01T12:42:37.520Z,-0.37
2023-12-01T12:43:37.582Z,-0.69
2023-12-01T12:44:41.378Z,-0.05
2023-12-01T12:45:38.078Z,-0.37
2023-12-01T12:46:37.650Z,-0.69
2023-12-01T12:47:37.622Z,-0.69
2023-12-01T12:48:37.674Z,-0.37
2023-12-01T12:49:40.516Z,-0.69
2023-12-01T12:50:37.682Z,-0.05
2023-12-01T12:51:37.717Z,-0.37
2023-12-01T12:52:37.760Z,-0.37
2023-12-01T12:53:38.492Z,-0.37
2023-12-01T12:54:37.732Z,-0.05
2023-12-01T12:55:37.844Z,-0.69
2023-12-01T12:56:38.576Z,-0.37
2023-12-01T12:57:37.800Z,-0.05
2023-12-01T12:58:37.856Z,-0.37
2023-12-01T12:59:37.897Z,-0.37
2023-12-01T13:00:37.947Z,-0.69
2023-12-01T13:01:38.065Z,0.27
2023-12-01T13:02:37.944Z,-0.37
2023-12-01T13:03:38.057Z,-0.69
2023-12-01T13:04:38.698Z,-0.37
2023-12-01T13:05:37.954Z,-0.37
2023-12-01T13:06:48.502Z,-0.37
2023-12-01T13:07:38.005Z,-0.37
2023-12-01T13:08:38.110Z,-0.69
2023-12-01T13:09:38.061Z,-0.69
2023-12-01T13:10:38.192Z,-0.69
2023-12-01T13:11:38.141Z,-0.69
2023-12-01T13:12:38.073Z,-0.37
2023-12-01T13:13:38.096Z,-0.37
2023-12-01T13:14:38.108Z,-0.37
2023-12-01T13:15:38.541Z,0.27
2023-12-01T13:16:47.911Z,-0.37
2023-12-01T13:17:38.207Z,-0.37
2023-12-01T13:18:38.292Z,-0.05
2023-12-01T13:19:38.292Z,0.27
2023-12-01T13:20:38.227Z,-0.37
2023-12-01T13:21:38.338Z,-0.37
2023-12-01T13:22:38.249Z,-0.37
2023-12-01T13:23:38.344Z,-0.37
2023-12-01T13:24:38.457Z,-0.69
2023-12-01T13:25:38.328Z,-0.37
2023-12-01T13:26:38.337Z,-0.37
2023-12-01T13:27:38.394Z,-0.69
2023-12-01T13:28:38.390Z,-0.37
2023-12-01T13:29:38.478Z,-0.37
2023-12-01T13:30:38.436Z,-0.69
2023-12-01T13:31:38.468Z,-0.37
2023-12-01T13:32:38.493Z,-0.37
2023-12-01T13:33:38.542Z,-0.69
2023-12-01T13:34:38.502Z,-0.69
2023-12-01T13:35:38.526Z,-0.69
2023-12-01T13:36:38.533Z,-0.69
2023-12-01T13:37:38.591Z,-0.69
2023-12-01T13:38:38.562Z,-0.37
2023-12-01T13:39:40.984Z,-0.69
2023-12-01T13:40:38.620Z,-0.37
2023-12-01T13:41:38.651Z,-0.37
2023-12-01T13:42:38.650Z,-0.37
2023-12-01T13:43:38.661Z,-0.05
2023-12-01T13:44:38.686Z,-0.37
2023-12-01T13:45:38.833Z,-0.69
2023-12-01T13:46:39.096Z,-0.69
2023-12-01T13:47:38.773Z,-0.37
2023-12-01T13:48:38.885Z,-0.37
2023-12-01T13:49:38.799Z,-0.37
2023-12-01T13:50:38.795Z,-0.69
2023-12-01T13:51:38.804Z,-0.69
2023-12-01T13:52:38.865Z,-0.69
2023-12-01T13:53:38.858Z,-0.69
2023-12-01T13:54:38.894Z,-0.69
2023-12-01T13:55:38.893Z,-0.37
2023-12-01T13:56:38.914Z,-0.69
2023-12-01T13:57:39.016Z,-0.37
2023-12-01T13:58:38.924Z,-0.37
2023-12-01T13:59:38.953Z,-0.69
2023-12-01T14:00:39.501Z,-0.37
2023-12-01T14:01:39.051Z,-0.69
2023-12-01T14:02:39.142Z,-1.02
2023-12-01T14:03:39.173Z,-0.69
2023-12-01T14:04:39.188Z,-0.69
2023-12-01T14:05:39.086Z,-0.69
2023-12-01T14:06:39.090Z,-0.37
2023-12-01T14:07:39.179Z,-0.69
2023-12-01T14:08:41.333Z,-0.69
2023-12-01T14:09:39.147Z,-0.69
2023-12-01T14:10:39.194Z,-1.02
2023-12-01T14:11:39.221Z,-1.02
2023-12-01T14:12:39.206Z,-0.37
2023-12-01T14:13:39.255Z,-0.69
2023-12-01T14:14:39.241Z,-0.69
2023-12-01T14:15:39.266Z,-0.69
2023-12-01T14:16:39.381Z,-0.69
2023-12-01T14:17:39.359Z,-1.02
2023-12-01T14:18:39.459Z,-0.37
2023-12-01T14:19:39.368Z,-0.69
2023-12-01T14:20:39.520Z,-0.69
2023-12-01T14:21:39.531Z,-1.34
2023-12-01T14:22:39.723Z,-1.02
2023-12-01T14:23:39.418Z,-0.37
2023-12-01T14:24:39.498Z,-0.37
2023-12-01T14:25:39.488Z,-0.37
2023-12-01T14:26:39.450Z,-0.37
2023-12-01T14:27:39.493Z,-0.05
2023-12-01T14:28:39.563Z,-0.69
2023-12-01T14:29:39.538Z,-1.02
2023-12-01T14:30:39.992Z,-1.02
2023-12-01T14:31:39.621Z,-0.69
2023-12-01T14:32:39.726Z,-0.37
2023-12-01T14:33:39.780Z,-0.69
2023-12-01T14:34:39.661Z,-0.69
2023-12-01T14:35:39.688Z,-1.02
2023-12-01T14:36:39.681Z,-0.69
2023-12-01T14:37:39.746Z,-0.37
2023-12-01T14:38:40.417Z,-1.02
2023-12-01T14:39:39.813Z,-1.02
2023-12-01T14:40:39.772Z,-0.69
2023-12-01T14:41:39.810Z,-0.69
2023-12-01T14:42:39.780Z,-0.69
2023-12-01T14:43:39.827Z,-0.37
2023-12-01T14:44:39.778Z,-0.69
2023-12-01T14:45:39.827Z,-1.02
2023-12-01T14:46:39.886Z,-0.37
2023-12-01T14:47:39.897Z,-0.69
2023-12-01T14:48:39.972Z,-0.69
2023-12-01T14:49:40.425Z,-0.69
2023-12-01T14:50:39.935Z,-0.69
2023-12-01T14:51:39.918Z,-0.37
2023-12-01T14:52:39.940Z,-1.02
2023-12-01T14:53:42.703Z,-1.02
2023-12-01T14:54:39.986Z,-0.69
2023-12-01T14:55:40.024Z,-1.02
2023-12-01T14:56:40.051Z,-0.69
2023-12-01T14:57:40.061Z,-0.69
2023-12-01T14:58:40.064Z,-0.69
2023-12-01T14:59:43.218Z,-1.02
2023-12-01T15:00:40.110Z,-0.69
2023-12-01T15:01:41.129Z,-1.02
2023-12-01T15:02:40.397Z,-1.02
2023-12-01T15:03:40.349Z,-0.69
2023-12-01T15:04:40.178Z,-1.02
2023-12-01T15:05:40.217Z,-0.37
2023-12-01T15:06:40.203Z,-0.69
2023-12-01T15:07:40.280Z,-1.02
2023-12-01T15:08:40.234Z,-1.02
2023-12-01T15:09:40.304Z,-1.02
2023-12-01T15:10:40.273Z,-0.69
2023-12-01T15:11:40.310Z,-0.69
2023-12-01T15:12:41.120Z,-0.69
2023-12-01T15:13:40.338Z,-0.69
2023-12-01T15:14:40.339Z,-1.02
2023-12-01T15:15:40.396Z,-1.02
2023-12-01T15:16:40.395Z,-0.69
2023-12-01T15:17:40.437Z,-1.02
2023-12-01T15:18:40.517Z,-0.69
2023-12-01T15:19:40.464Z,-0.69
2023-12-01T15:20:40.497Z,-0.69
2023-12-01T15:21:40.484Z,-1.34
2023-12-01T15:22:40.701Z,-1.02
2023-12-01T15:23:40.555Z,-0.69
2023-12-01T15:24:40.524Z,-0.69
2023-12-01T15:25:40.570Z,-1.02
2023-12-01T15:26:40.580Z,-1.34
2023-12-01T15:27:40.580Z,-1.02
2023-12-01T15:28:40.593Z,-1.34
2023-12-01T15:29:40.601Z,-0.69
2023-12-01T15:30:40.728Z,-0.69
2023-12-01T15:31:40.645Z,-1.02
2023-12-01T15:32:40.700Z,-0.37
2023-12-01T15:33:40.701Z,-1.02
2023-12-01T15:34:40.791Z,-1.02
2023-12-01T15:35:40.711Z,-0.69
2023-12-01T15:36:40.764Z,-0.69
2023-12-01T15:37:40.765Z,-1.34
2023-12-01T15:38:40.789Z,-1.34
2023-12-01T15:39:40.863Z,-1.34
2023-12-01T15:40:40.929Z,-1.34
2023-12-01T15:41:40.878Z,-0.69
2023-12-01T15:42:44.153Z,-0.69
2023-12-01T15:43:40.886Z,-0.37
2023-12-01T15:44:40.950Z,-1.02
2023-12-01T15:45:41.892Z,-0.69
2023-12-01T15:46:40.969Z,-1.02
2023-12-01T15:47:41.004Z,-1.02
2023-12-01T15:48:43.988Z,-1.34
2023-12-01T15:49:40.997Z,-0.69
2023-12-01T15:50:41.036Z,-0.69
2023-12-01T15:51:41.061Z,-1.02
2023-12-01T15:52:41.066Z,-1.34
2023-12-01T15:53:41.085Z,-0.69
2023-12-01T15:54:43.114Z,-1.02
2023-12-01T15:55:41.154Z,-1.02
2023-12-01T15:56:41.141Z,-0.69
2023-12-01T15:57:41.155Z,-0.69
2023-12-01T15:58:41.202Z,-1.02
2023-12-01T15:59:41.231Z,-1.02
2023-12-01T16:00:41.388Z,-1.02
2023-12-01T16:01:41.291Z,-1.02
2023-12-01T16:02:41.970Z,-1.02
2023-12-01T16:03:41.357Z,-1.02
2023-12-01T16:04:41.382Z,-1.02
2023-12-01T16:05:41.363Z,-1.02
2023-12-01T16:06:41.374Z,-1.02
2023-12-01T16:07:41.370Z,-1.34
2023-12-01T16:08:41.382Z,-1.34
2023-12-01T16:09:41.456Z,-1.02
2023-12-01T16:10:41.434Z,-0.69
2023-12-01T16:11:41.429Z,-1.02
2023-12-01T16:12:41.471Z,-1.02
2023-12-01T16:13:41.572Z,-1.02
2023-12-01T16:14:41.498Z,-1.02
2023-12-01T16:15:41.558Z,-1.02
2023-12-01T16:16:42.450Z,-1.02
2023-12-01T16:17:41.656Z,-1.34
2023-12-01T16:18:41.711Z,-0.69
2023-12-01T16:19:41.677Z,-1.02
2023-12-01T16:20:42.702Z,-1.02
2023-12-01T16:21:41.624Z,-1.34
2023-12-01T16:22:41.721Z,-1.02
2023-12-01T16:23:41.662Z,-1.02
2023-12-01T16:24:41.744Z,-1.02
2023-12-01T16:25:41.705Z,-1.02
2023-12-01T16:26:41.769Z,-1.34
2023-12-01T16:27:41.722Z,-0.69
2023-12-01T16:28:41.754Z,-1.02
2023-12-01T16:29:42.689Z,-1.02
2023-12-01T16:30:41.808Z,-1.02
2023-12-01T16:31:41.847Z,-0.69
2023-12-01T16:32:41.850Z,-1.02
2023-12-01T16:33:41.922Z,-1.34
2023-12-01T16:34:41.872Z,-1.02
2023-12-01T16:35:41.883Z,-1.34
2023-12-01T16:36:42.403Z,-1.34
2023-12-01T16:37:41.933Z,-1.02
2023-12-01T16:38:42.076Z,-1.02
2023-12-01T16:39:42.010Z,-1.02
2023-12-01T16:40:42.000Z,-1.02
2023-12-01T16:41:42.041Z,-1.66
2023-12-01T16:42:42.061Z,-1.02
2023-12-01T16:43:42.037Z,-1.02
2023-12-01T16:44:42.074Z,-1.02
2023-12-01T16:45:42.630Z,-1.02
2023-12-01T16:46:42.102Z,-1.02
2023-12-01T16:47:42.216Z,-1.02
2023-12-01T16:48:42.224Z,-1.66
2023-12-01T16:49:42.207Z,-1.34
2023-12-01T16:50:42.387Z,-1.34
2023-12-01T16:51:42.213Z,-1.02
2023-12-01T16:52:42.209Z,-1.66
2023-12-01T16:53:42.227Z,-1.66
2023-12-01T16:54:42.386Z,-1.34
2023-12-01T16:55:42.277Z,-1.98
2023-12-01T16:56:42.286Z,-1.34
2023-12-01T16:57:42.307Z,-1.66
2023-12-01T16:58:42.357Z,-1.66
2023-12-01T16:59:42.398Z,-1.66
2023-12-01T17:00:42.370Z,-1.34
2023-12-01T17:01:42.429Z,-1.34
2023-12-01T17:02:42.496Z,-1.34
2023-12-01T17:03:42.598Z,-1.98
2023-12-01T17:04:42.475Z,-1.98
2023-12-01T17:05:42.478Z,-1.34
2023-12-01T17:06:42.490Z,-1.66
2023-12-01T17:07:42.602Z,-1.34
2023-12-01T17:08:42.583Z,-1.66
2023-12-01T17:09:42.614Z,-1.98
2023-12-01T17:10:42.572Z,-1.66
2023-12-01T17:11:42.621Z,-1.66
2023-12-01T17:12:42.609Z,-1.66
2023-12-01T17:13:42.638Z,-1.34
2023-12-01T17:14:44.704Z,-1.66
2023-12-01T17:15:42.803Z,-1.98
2023-12-01T17:16:42.688Z,-1.34
2023-12-01T17:17:42.756Z,-1.34
2023-12-01T17:18:42.745Z,-1.98
2023-12-01T17:19:42.744Z,-1.34
2023-12-01T17:20:42.794Z,-1.66
2023-12-01T17:21:42.784Z,-1.66
2023-12-01T17:22:42.828Z,-1.98
2023-12-01T17:23:42.931Z,-1.66
2023-12-01T17:24:42.857Z,-1.98
2023-12-01T17:25:42.876Z,-2.30
2023-12-01T17:26:42.911Z,-2.30
2023-12-01T17:27:42.896Z,-1.98
2023-12-01T17:28:43.571Z,-1.98
2023-12-01T17:29:42.940Z,-1.98
2023-12-01T17:30:42.971Z,-1.98
2023-12-01T17:31:43.063Z,-1.98
2023-12-01T17:32:43.019Z,-1.66
2023-12-01T17:33:43.210Z,-1.98
2023-12-01T17:34:43.103Z,-1.98
2023-12-01T17:35:43.062Z,-1.98
2023-12-01T17:36:43.089Z,-1.34
2023-12-01T17:37:43.145Z,-1.98
2023-12-01T17:38:43.133Z,-1.98
2023-12-01T17:39:43.141Z,-2.30
2023-12-01T17:40:43.169Z,-1.98
2023-12-01T17:41:43.168Z,-1.98
2023-12-01T17:42:43.208Z,-1.98
2023-12-01T17:43:43.209Z,-2.63
2023-12-01T17:44:43.254Z,-1.98
2023-12-01T17:45:43.340Z,-2.30
2023-12-01T17:46:43.277Z,-1.66
2023-12-01T17:47:43.338Z,-1.98
2023-12-01T17:48:43.430Z,-1.66
2023-12-01T17:49:43.346Z,-2.63
2023-12-01T17:50:43.394Z,-1.66
2023-12-01T17:51:43.375Z,-2.30
2023-12-01T17:52:43.451Z,-2.30
2023-12-01T17:53:43.421Z,-2.30
2023-12-01T17:54:43.479Z,-1.98
2023-12-01T17:55:43.512Z,-2.30
2023-12-01T17:56:43.493Z,-1.98
2023-12-01T17:57:43.496Z,-2.30
2023-12-01T17:58:43.529Z,-2.30
2023-12-01T17:59:43.535Z,-1.98
2023-12-01T18:00:43.577Z,-2.30
2023-12-01T18:01:43.606Z,-1.66
2023-12-01T18:02:43.628Z,-1.98
2023-12-01T18:03:43.735Z,-2.63
2023-12-01T18:04:43.766Z,-2.30
2023-12-01T18:05:43.680Z,-2.30
2023-12-01T18:06:43.692Z,-1.98
2023-12-01T18:07:43.692Z,-2.63
2023-12-01T18:08:43.781Z,-2.63
2023-12-01T18:09:43.729Z,-1.98
2023-12-01T18:10:43.760Z,-2.63
2023-12-01T18:11:43.840Z,-2.30
2023-12-01T18:12:44.620Z,-2.63
2023-12-01T18:13:43.867Z,-2.30
2023-12-01T18:14:43.880Z,-2.30
2023-12-01T18:15:43.838Z,-2.30
2023-12-01T18:16:43.957Z,-2.30
2023-12-01T18:17:44.105Z,-2.30
2023-12-01T18:18:44.066Z,-2.63
2023-12-01T18:19:43.933Z,-2.30
2023-12-01T18:20:43.939Z,-2.30
2023-12-01T18:21:43.965Z,-2.63
2023-12-01T18:22:43.979Z,-2.63
2023-12-01T18:23:43.985Z,-3.27
2023-12-01T18:24:44.011Z,-2.63
2023-12-01T18:25:44.518Z,-2.30
2023-12-01T18:26:44.835Z,-2.63
2023-12-01T18:27:44.053Z,-2.95
2023-12-01T18:28:44.087Z,-2.63
2023-12-01T18:29:44.098Z,-2.95
2023-12-01T18:30:44.136Z,-2.63
2023-12-01T18:31:44.184Z,-2.63
2023-12-01T18:32:44.264Z,-2.63
2023-12-01T18:33:44.336Z,-2.30
2023-12-01T18:34:44.230Z,-2.95
2023-12-01T18:35:44.243Z,-3.27
2023-12-01T18:36:44.241Z,-2.63
2023-12-01T18:37:44.256Z,-2.63
2023-12-01T18:38:44.306Z,-2.95
2023-12-01T18:39:44.413Z,-2.63
2023-12-01T18:40:44.372Z,-2.30
2023-12-01T18:41:44.364Z,-3.27
2023-12-01T18:42:44.368Z,-2.63
2023-12-01T18:43:44.375Z,-2.95
2023-12-01T18:44:44.423Z,-2.63
2023-12-01T18:45:44.519Z,-2.95
2023-12-01T18:46:44.470Z,-2.95
2023-12-01T18:47:44.486Z,-2.95
2023-12-01T18:48:44.659Z,-2.95
2023-12-01T18:49:44.498Z,-3.27
2023-12-01T18:50:44.608Z,-2.95
2023-12-01T18:51:44.607Z,-2.30
2023-12-01T18:52:44.565Z,-2.95
2023-12-01T18:53:44.576Z,-2.95
2023-12-01T18:54:44.667Z,-2.95
2023-12-01T18:55:44.671Z,-2.63
2023-12-01T18:56:45.415Z,-3.27
2023-12-01T18:57:44.668Z,-2.95
2023-12-01T18:58:44.699Z,-2.95
2023-12-01T18:59:44.747Z,-2.63
2023-12-01T19:00:44.820Z,-3.27
2023-12-01T19:01:44.873Z,-3.59
2023-12-01T19:02:44.871Z,-2.95
2023-12-01T19:03:44.865Z,-3.27
2023-12-01T19:04:44.838Z,-3.27
2023-12-01T19:05:44.837Z,-3.27
2023-12-01T19:06:44.878Z,-3.59
2023-12-01T19:07:44.870Z,-3.27
2023-12-01T19:08:44.903Z,-3.59
2023-12-01T19:09:44.904Z,-3.27
2023-12-01T19:10:44.946Z,-3.27
2023-12-01T19:11:44.946Z,-2.95
2023-12-01T19:12:44.994Z,-2.95
2023-12-01T19:13:44.987Z,-3.27
2023-12-01T19:14:45.048Z,-3.27
2023-12-01T19:15:45.031Z,-2.95
2023-12-01T19:16:45.058Z,-3.27
2023-12-01T19:17:45.150Z,-3.27
2023-12-01T19:18:46.363Z,-3.27
2023-12-01T19:19:45.116Z,-3.27
2023-12-01T19:20:45.155Z,-3.59
2023-12-01T19:21:45.168Z,-3.59
2023-12-01T19:22:45.207Z,-3.59
2023-12-01T19:23:45.196Z,-2.95
2023-12-01T19:24:45.236Z,-3.59
2023-12-01T19:25:45.250Z,-3.27
2023-12-01T19:26:45.251Z,-3.59
2023-12-01T19:27:45.282Z,-3.27
2023-12-01T19:28:45.364Z,-3.92
2023-12-01T19:29:45.327Z,-3.59
2023-12-01T19:30:45.360Z,-3.27
2023-12-01T19:31:45.406Z,-3.59
2023-12-01T19:32:45.464Z,-3.59
2023-12-01T19:33:45.448Z,-3.92
2023-12-01T19:34:45.436Z,-3.27
2023-12-01T19:35:45.469Z,-3.59
2023-12-01T19:36:45.479Z,-3.59
2023-12-01T19:37:45.511Z,-3.59
2023-12-01T19:38:46.028Z,-3.27
2023-12-01T19:39:45.555Z,-3.27
2023-12-01T19:40:45.560Z,-3.92
2023-12-01T19:41:45.630Z,-3.92
2023-12-01T19:42:45.595Z,-3.27
2023-12-01T19:43:45.705Z,-3.92
2023-12-01T19:44:45.647Z,-4.24
2023-12-01T19:45:45.687Z,-3.59
2023-12-01T19:46:45.722Z,-4.24
2023-12-01T19:47:45.750Z,-3.92
2023-12-01T19:48:45.928Z,-3.59
2023-12-01T19:49:45.793Z,-3.59
2023-12-01T19:50:45.760Z,-3.92
2023-12-01T19:51:45.836Z,-3.92
2023-12-01T19:52:45.812Z,-3.92
2023-12-01T19:53:45.831Z,-3.92
2023-12-01T19:54:45.847Z,-3.59
2023-12-01T19:55:45.924Z,-3.59
2023-12-01T19:56:45.892Z,-3.92
2023-12-01T19:57:45.924Z,-3.59
2023-12-01T19:58:45.936Z,-3.27
2023-12-01T19:59:45.997Z,-3.59
2023-12-01T20:00:45.972Z,-2.63
2023-12-01T20:01:46.039Z,-3.59
2023-12-01T20:02:46.010Z,-3.59
2023-12-01T20:03:46.033Z,-3.59
2023-12-01T20:04:46.051Z,-3.27
2023-12-01T20:05:46.131Z,-3.27
2023-12-01T20:06:46.294Z,-3.27
2023-12-01T20:07:46.126Z,-3.59
2023-12-01T20:08:46.128Z,-3.59
2023-12-01T20:09:46.182Z,-3.27
2023-12-01T20:10:46.538Z,-3.27
2023-12-01T20:11:46.216Z,-3.27
2023-12-01T20:12:46.213Z,-3.59
2023-12-01T20:13:46.247Z,-3.92
2023-12-01T20:14:46.277Z,-3.27
2023-12-01T20:15:46.280Z,-3.27
2023-12-01T20:16:46.290Z,-3.59
2023-12-01T20:17:46.380Z,-2.95
2023-12-01T20:18:46.412Z,-3.27
2023-12-01T20:19:46.422Z,-3.27
2023-12-01T20:20:46.382Z,-3.59
2023-12-01T20:21:46.402Z,-3.27
2023-12-01T20:22:46.426Z,-3.27
2023-12-01T20:23:47.488Z,-2.95
2023-12-01T20:24:46.452Z,-2.95
2023-12-01T20:25:46.494Z,-3.27
2023-12-01T20:26:46.489Z,-3.59
2023-12-01T20:27:46.521Z,-3.27
2023-12-01T20:28:46.545Z,-2.95
2023-12-01T20:29:46.573Z,-3.27
2023-12-01T20:30:46.579Z,-3.27
2023-12-01T20:31:46.605Z,-3.27
2023-12-01T20:32:46.678Z,-2.95
2023-12-01T20:33:46.741Z,-2.95
2023-12-01T20:34:46.738Z,-3.27
2023-12-01T20:35:46.695Z,-2.95
2023-12-01T20:36:46.711Z,-3.27
2023-12-01T20:37:46.776Z,-2.95
2023-12-01T20:38:46.905Z,-2.95
2023-12-01T20:39:46.771Z,-2.95
2023-12-01T20:40:46.826Z,-3.59
2023-12-01T20:41:46.794Z,-3.27
2023-12-01T20:42:46.817Z,-3.27