createdAt,value
2022-12-11T00:00:45.236Z,16.90
2022-12-11T00:03:16.109Z,17.63
2022-12-11T00:06:00.506Z,16.73
2022-12-11T00:08:28.384Z,16.85
2022-12-11T00:14:15.155Z,18.00
2022-12-11T00:16:43.299Z,17.60
2022-12-11T00:19:30.356Z,16.10
2022-12-11T00:22:00.179Z,14.32
2022-12-11T00:24:51.051Z,16.05
2022-12-11T00:27:25.549Z,16.77
2022-12-11T00:29:53.500Z,17.95
2022-12-11T00:32:45.590Z,16.00
2022-12-11T00:35:16.955Z,16.45
2022-12-11T00:40:58.729Z,15.20
2022-12-11T00:43:30.777Z,22.58
2022-12-11T00:46:20.591Z,19.15
2022-12-11T00:52:19.243Z,19.67
2022-12-11T00:55:03.481Z,25.50
2022-12-11T00:58:08.747Z,22.30
2022-12-11T01:00:45.244Z,24.50
2022-12-11T01:03:15.969Z,24.63
2022-12-11T01:05:44.119Z,25.13
2022-12-11T01:08:21.579Z,29.45
2022-12-11T01:10:54.187Z,29.65
2022-12-11T01:13:23.312Z,24.67
2022-12-11T01:16:12.023Z,26.80
2022-12-11T01:18:47.326Z,23.92
2022-12-11T01:21:16.537Z,25.23
2022-12-11T01:23:51.122Z,24.25
2022-12-11T01:26:26.014Z,26.45
2022-12-11T01:29:02.753Z,26.60
2022-12-11T01:31:55.553Z,24.08
2022-12-11T01:34:41.248Z,22.40
2022-12-11T01:37:30.018Z,25.40
2022-12-11T01:39:58.909Z,24.33
2022-12-11T03:45:26.158Z,28.67
2022-12-11T03:54:38.513Z,33.40
2022-12-11T04:00:26.592Z,27.98
2022-12-11T04:03:16.308Z,29.98
2022-12-11T04:12:31.876Z,27.63
2022-12-11T04:15:38.892Z,26.90
2022-12-11T04:18:43.046Z,26.02
2022-12-11T04:21:35.128Z,26.83
2022-12-11T04:24:35.310Z,26.25
2022-12-11T04:27:40.259Z,29.48
2022-12-11T04:30:28.023Z,28.20
2022-12-11T04:32:59.077Z,27.92
2022-12-11T04:35:33.625Z,26.38
2022-12-11T04:38:02.626Z,28.95
2022-12-11T04:40:30.891Z,27.23
2022-12-11T04:42:59.166Z,28.13
2022-12-11T04:45:30.689Z,29.08
2022-12-11T04:48:10.140Z,26.40
2022-12-11T04:50:49.735Z,28.55
2022-12-11T04:53:17.573Z,25.55
2022-12-11T04:56:02.032Z,25.60
2022-12-11T04:58:35.016Z,27.70
2022-12-11T05:01:08.957Z,25.42
2022-12-11T05:03:37.776Z,25.40
2022-12-11T05:06:08.978Z,23.73
2022-12-11T05:08:38.280Z,27.45
2022-12-11T05:11:11.378Z,24.67
2022-12-11T05:14:05.464Z,21.65
2022-12-11T05:20:27.668Z,21.58
2022-12-11T05:23:08.601Z,21.05
2022-12-11T05:38:36.825Z,18.70
2022-12-11T05:44:30.744Z,25.08
2022-12-11T05:47:42.407Z,24.90
2022-12-11T13:32:50.777Z,12.48
2022-12-11T13:36:04.192Z,12.68
2022-12-11T13:48:47.291Z,12.75
2022-12-11T13:54:52.260Z,11.98
2022-12-11T13:57:43.341Z,11.55
2022-12-11T14:00:50.767Z,11.98
2022-12-11T14:27:38.511Z,11.57
2022-12-11T14:29:36.399Z,12.15
2022-12-11T14:35:35.576Z,12.90
2022-12-11T14:38:34.849Z,11.23
2022-12-11T14:41:08.718Z,12.43
2022-12-11T14:43:46.727Z,12.93
2022-12-11T14:46:26.246Z,12.85
2022-12-11T14:58:47.918Z,14.45
2022-12-11T15:01:39.153Z,17.10
2022-12-11T15:04:32.025Z,14.65
2022-12-11T15:07:39.213Z,13.68
2022-12-11T15:10:43.220Z,14.93
2022-12-11T15:16:38.205Z,14.07
2022-12-11T15:22:22.192Z,14.60
2022-12-11T15:25:20.064Z,15.07
2022-12-11T15:28:06.288Z,14.10
2022-12-11T15:30:59.941Z,14.77
2022-12-11T15:34:00.263Z,13.32
2022-12-11T15:36:34.959Z,14.45
2022-12-11T15:39:14.878Z,13.82
2022-12-11T15:41:45.734Z,13.70
2022-12-11T15:44:30.404Z,14.48
2022-12-11T15:47:13.660Z,14.55
2022-12-11T15:52:40.243Z,15.10
2022-12-11T15:58:36.429Z,15.20
2022-12-11T16:05:11.379Z,15.85
2022-12-11T16:08:30.256Z,14.82
2022-12-11T16:11:22.428Z,15.63
2022-12-11T16:20:41.534Z,16.48
2022-12-11T16:23:22.993Z,18.98
2022-12-11T16:26:15.634Z,16.00
2022-12-11T16:29:05.541Z,17.08
2022-12-11T16:31:37.268Z,18.70
2022-12-11T16:34:15.282Z,17.63
2022-12-11T16:36:52.066Z,17.15
2022-12-11T16:39:19.869Z,17.10
2022-12-11T16:41:47.834Z,18.15
2022-12-11T16:44:23.217Z,16.20
2022-12-11T16:46:51.807Z,16.58
2022-12-11T16:49:35.447Z,17.50
2022-12-11T16:52:10.123Z,18.13
2022-12-11T16:54:56.009Z,18.48
2022-12-11T16:57:31.027Z,18.08
2022-12-11T17:00:06.785Z,18.40
2022-12-11T17:02:51.979Z,19.08
2022-12-11T17:05:31.546Z,17.23
2022-12-11T17:08:06.808Z,16.75
2022-12-11T17:10:44.042Z,16.48
2022-12-11T17:13:32.991Z,17.25
2022-12-11T17:16:10.120Z,19.55
2022-12-11T17:18:38.300Z,18.15
2022-12-11T17:21:12.108Z,17.30
2022-12-11T17:23:42.304Z,20.23
2022-12-11T17:26:18.612Z,15.70
2022-12-11T17:29:11.630Z,17.15
2022-12-11T17:31:40.520Z,16.58
2022-12-11T17:34:10.453Z,14.48
2022-12-11T17:36:44.602Z,16.70
2022-12-11T17:42:37.854Z,21.17
2022-12-11T17:45:09.316Z,15.18
2022-12-11T17:47:41.247Z,15.88
2022-12-11T18:50:07.953Z,13.75
2022-12-11T20:11:36.509Z,14.63
2022-12-11T22:41:16.354Z,12.18
2022-12-11T23:50:48.930Z,10.05
