createdAt,value
2022-08-25T00:00:27.764Z,100.00
2022-08-25T00:03:30.021Z,100.00
2022-08-25T00:06:39.720Z,100.00
2022-08-25T00:09:42.015Z,100.00
2022-08-25T00:12:44.208Z,100.00
2022-08-25T00:15:47.176Z,100.00
2022-08-25T00:18:53.117Z,100.00
2022-08-25T00:21:56.352Z,100.00
2022-08-25T00:24:58.557Z,100.00
2022-08-25T00:28:03.057Z,100.00
2022-08-25T00:31:13.709Z,100.00
2022-08-25T00:34:19.322Z,100.00
2022-08-25T00:37:21.606Z,100.00
2022-08-25T00:40:26.289Z,100.00
2022-08-25T00:43:52.995Z,100.00
2022-08-25T00:46:57.608Z,100.00
2022-08-25T00:50:01.677Z,100.00
2022-08-25T00:53:05.161Z,100.00
2022-08-25T00:56:07.917Z,100.00
2022-08-25T00:59:10.945Z,100.00
2022-08-25T01:02:14.561Z,100.00
2022-08-25T01:05:19.373Z,100.00
2022-08-25T01:08:27.646Z,100.00
2022-08-25T01:11:31.533Z,100.00
2022-08-25T01:14:34.611Z,100.00
2022-08-25T01:17:56.448Z,100.00
2022-08-25T01:20:59.962Z,100.00
2022-08-25T01:24:02.185Z,100.00
2022-08-25T01:27:05.767Z,100.00
2022-08-25T01:30:08.388Z,100.00
2022-08-25T01:33:11.867Z,100.00
2022-08-25T01:36:18.590Z,100.00
2022-08-25T01:39:21.008Z,100.00
2022-08-25T01:43:02.498Z,100.00
2022-08-25T01:46:05.163Z,100.00
2022-08-25T01:49:07.636Z,100.00
2022-08-25T01:52:17.410Z,100.00
2022-08-25T01:55:20.109Z,100.00
2022-08-25T01:58:25.150Z,100.00
2022-08-25T02:01:27.894Z,100.00
2022-08-25T02:04:32.394Z,100.00
2022-08-25T02:07:35.892Z,100.00
2022-08-25T02:10:39.397Z,100.00
2022-08-25T02:13:42.234Z,100.00
2022-08-25T02:16:48.410Z,100.00
2022-08-25T02:19:50.755Z,100.00
2022-08-25T02:22:57.134Z,100.00
2022-08-25T02:25:59.465Z,100.00
2022-08-25T02:29:01.694Z,100.00
2022-08-25T02:32:04.323Z,100.00
2022-08-25T02:35:07.923Z,100.00
2022-08-25T02:38:10.261Z,100.00
2022-08-25T02:41:15.149Z,100.00
2022-08-25T02:44:17.421Z,100.00
2022-08-25T02:47:20.527Z,100.00
2022-08-25T02:50:29.591Z,100.00
2022-08-25T02:53:32.137Z,100.00
2022-08-25T02:56:34.737Z,100.00
2022-08-25T02:59:36.980Z,100.00
2022-08-25T03:02:41.434Z,100.00
2022-08-25T03:05:43.795Z,100.00
2022-08-25T03:08:46.150Z,100.00
2022-08-25T03:11:48.462Z,100.00
2022-08-25T03:14:50.708Z,100.00
2022-08-25T03:17:54.562Z,100.00
2022-08-25T03:20:56.757Z,100.00
2022-08-25T03:23:59.765Z,100.00
2022-08-25T03:27:02.073Z,100.00
2022-08-25T03:30:04.594Z,100.00
2022-08-25T03:33:07.088Z,100.00
2022-08-25T03:36:12.100Z,100.00
2022-08-25T03:39:14.885Z,100.00
2022-08-25T03:42:17.094Z,100.00
2022-08-25T03:45:19.489Z,100.00
2022-08-25T03:48:21.684Z,100.00
2022-08-25T03:51:35.173Z,100.00
2022-08-25T03:54:37.352Z,100.00
2022-08-25T03:57:39.816Z,100.00
2022-08-25T04:00:42.337Z,100.00
2022-08-25T04:03:44.701Z,100.00
2022-08-25T04:06:47.411Z,100.00
2022-08-25T04:09:49.675Z,100.00
2022-08-25T04:12:51.849Z,100.00
2022-08-25T04:15:54.047Z,100.00
2022-08-25T04:18:56.771Z,100.00
2022-08-25T04:21:58.960Z,100.00
2022-08-25T04:25:01.240Z,100.00
2022-08-25T04:28:03.555Z,100.00
2022-08-25T04:31:10.084Z,100.00
2022-08-25T04:34:14.807Z,100.00
2022-08-25T04:37:33.446Z,100.00
2022-08-25T04:40:35.797Z,100.00
2022-08-25T04:43:39.124Z,100.00
2022-08-25T04:46:41.408Z,100.00
2022-08-25T04:49:43.633Z,100.00
2022-08-25T04:52:46.277Z,100.00
2022-08-25T04:55:48.801Z,100.00
2022-08-25T04:58:52.200Z,100.00
2022-08-25T05:01:54.542Z,100.00
2022-08-25T05:04:57.099Z,100.00
2022-08-25T05:07:59.950Z,100.00
2022-08-25T05:11:06.727Z,100.00
2022-08-25T05:14:12.143Z,100.00
2022-08-25T05:17:14.826Z,100.00
2022-08-25T05:20:17.072Z,100.00
2022-08-25T05:23:25.717Z,100.00
2022-08-25T05:26:30.850Z,100.00
2022-08-25T05:29:33.051Z,100.00
2022-08-25T05:32:35.319Z,100.00
2022-08-25T05:35:37.875Z,100.00
2022-08-25T05:38:41.873Z,100.00
2022-08-25T05:41:44.371Z,100.00
2022-08-25T05:44:46.565Z,100.00
2022-08-25T05:47:49.333Z,100.00
2022-08-25T05:50:56.662Z,100.00
2022-08-25T05:53:58.892Z,100.00
2022-08-25T05:57:01.333Z,100.00
2022-08-25T06:00:06.124Z,100.00
2022-08-25T06:03:08.582Z,100.00
2022-08-25T06:06:10.809Z,100.00
2022-08-25T06:09:13.075Z,100.00
2022-08-25T06:12:15.583Z,100.00
2022-08-25T06:15:21.084Z,100.00
2022-08-25T06:18:23.270Z,100.00
2022-08-25T06:21:25.607Z,100.00
2022-08-25T06:24:28.901Z,100.00
2022-08-25T06:27:31.205Z,100.00
2022-08-25T06:30:33.408Z,100.00
2022-08-25T06:33:36.629Z,100.00
2022-08-25T06:36:40.519Z,100.00
2022-08-25T06:39:42.822Z,100.00
2022-08-25T06:42:48.715Z,100.00
2022-08-25T06:45:50.933Z,100.00
2022-08-25T06:48:54.681Z,100.00
2022-08-25T06:51:56.978Z,100.00
2022-08-25T06:54:59.166Z,100.00
2022-08-25T06:58:03.393Z,100.00
2022-08-25T07:01:13.442Z,100.00
2022-08-25T07:04:18.275Z,100.00
2022-08-25T07:07:21.433Z,100.00
2022-08-25T07:13:26.555Z,100.00
2022-08-25T07:16:31.588Z,100.00
2022-08-25T07:19:34.418Z,100.00
2022-08-25T07:22:37.625Z,100.00
2022-08-25T07:25:40.145Z,100.00
2022-08-25T07:28:47.282Z,100.00
2022-08-25T07:31:50.035Z,100.00
2022-08-25T07:35:13.236Z,100.00
2022-08-25T07:38:20.734Z,100.00
2022-08-25T07:41:23.312Z,100.00
2022-08-25T07:47:48.883Z,91.86
2022-08-25T07:50:53.975Z,98.21
2022-08-25T07:53:56.298Z,93.23
2022-08-25T07:56:59.046Z,95.82
2022-08-25T08:00:01.280Z,95.69
2022-08-25T08:03:10.041Z,94.76
2022-08-25T08:06:16.855Z,94.81
2022-08-25T08:09:19.135Z,97.14
2022-08-25T08:12:21.861Z,78.64
2022-08-25T08:15:25.044Z,83.93
2022-08-25T08:18:31.832Z,88.12
2022-08-25T08:21:35.921Z,81.46
2022-08-25T08:24:44.871Z,77.52
2022-08-25T08:27:57.306Z,76.60
2022-08-25T08:30:59.899Z,74.64
2022-08-25T08:34:02.125Z,74.00
2022-08-25T08:37:04.426Z,71.57
2022-08-25T08:40:08.679Z,69.87
2022-08-25T08:43:18.448Z,74.76
2022-08-25T08:46:22.487Z,75.69
2022-08-25T08:49:43.685Z,76.27
2022-08-25T08:52:54.974Z,76.51
2022-08-25T08:56:07.002Z,72.35
2022-08-25T08:59:19.173Z,69.53
2022-08-25T09:02:39.514Z,71.31
2022-08-25T09:05:56.760Z,74.65
2022-08-25T09:09:02.110Z,70.07
2022-08-25T09:12:14.645Z,68.59
2022-08-25T09:16:04.402Z,73.10
2022-08-25T09:19:21.236Z,69.18
2022-08-25T09:22:39.214Z,70.58
2022-08-25T09:26:09.119Z,67.99
2022-08-25T09:29:19.767Z,66.10
2022-08-25T09:32:23.987Z,65.22
2022-08-25T09:35:29.127Z,69.67
2022-08-25T09:38:32.090Z,62.46
2022-08-25T09:41:47.712Z,61.83
2022-08-25T09:44:53.642Z,61.77
2022-08-25T09:47:55.887Z,66.96
2022-08-25T09:51:01.558Z,60.54
2022-08-25T09:54:25.661Z,63.09
2022-08-25T09:57:52.951Z,63.75
2022-08-25T10:01:03.932Z,68.40
2022-08-25T10:04:06.865Z,62.85
2022-08-25T10:07:27.970Z,64.14
2022-08-25T10:10:35.686Z,63.61
2022-08-25T10:13:45.290Z,63.75
2022-08-25T10:16:48.985Z,62.83
2022-08-25T10:19:52.595Z,64.04
2022-08-25T10:23:14.076Z,61.88
2022-08-25T10:26:42.205Z,61.37
2022-08-25T10:30:08.842Z,59.72
2022-08-25T10:33:20.281Z,59.88
2022-08-25T10:36:31.607Z,61.26
2022-08-25T10:39:42.919Z,58.79
2022-08-25T10:43:23.892Z,56.30
2022-08-25T10:46:52.498Z,60.16
2022-08-25T10:50:09.811Z,64.04
2022-08-25T10:53:23.618Z,60.73
2022-08-25T10:57:12.272Z,61.66
2022-08-25T11:00:18.949Z,58.82
2022-08-25T11:03:26.710Z,55.45
2022-08-25T11:06:43.576Z,58.94
2022-08-25T11:09:49.302Z,60.13
2022-08-25T11:13:01.183Z,56.77
2022-08-25T11:16:19.409Z,57.83
2022-08-25T11:19:43.929Z,56.90
2022-08-25T11:22:50.700Z,57.93
2022-08-25T11:25:57.302Z,55.65
2022-08-25T11:29:16.485Z,56.86
2022-08-25T11:32:20.963Z,57.83
2022-08-25T11:35:30.435Z,57.25
2022-08-25T11:38:48.021Z,56.73
2022-08-25T11:42:22.816Z,54.18
2022-08-25T11:45:34.037Z,52.03
2022-08-25T11:48:44.418Z,57.21
2022-08-25T11:51:48.712Z,58.14
2022-08-25T11:54:50.970Z,53.87
2022-08-25T11:58:23.383Z,55.75
2022-08-25T12:01:40.463Z,55.81
2022-08-25T12:04:45.046Z,53.61
2022-08-25T12:07:52.036Z,56.54
2022-08-25T12:11:11.141Z,57.53
2022-08-25T12:14:16.777Z,51.43
2022-08-25T12:17:21.356Z,54.56
2022-08-25T12:20:58.577Z,53.18
2022-08-25T12:24:08.604Z,54.03
2022-08-25T12:27:33.799Z,54.11
2022-08-25T12:30:51.241Z,55.11
2022-08-25T12:34:10.780Z,54.07
2022-08-25T12:37:19.893Z,52.78
2022-08-25T12:40:39.309Z,54.77
2022-08-25T12:43:49.411Z,52.01
2022-08-25T12:47:06.568Z,52.87
2022-08-25T12:50:47.759Z,54.71
2022-08-25T12:53:53.401Z,51.94
2022-08-25T12:56:59.820Z,53.19
2022-08-25T13:04:06.867Z,54.41
2022-08-25T13:07:17.316Z,53.86
2022-08-25T13:10:51.045Z,52.86
2022-08-25T13:13:56.247Z,54.11
2022-08-25T13:16:59.836Z,51.34
2022-08-25T13:20:26.436Z,51.87
2022-08-25T13:23:29.633Z,51.44
2022-08-25T13:26:35.209Z,49.04
2022-08-25T13:29:54.341Z,48.61
2022-08-25T13:32:57.625Z,47.11
2022-08-25T13:36:19.161Z,49.81
2022-08-25T13:39:38.916Z,50.51
2022-08-25T13:42:56.000Z,49.04
2022-08-25T13:45:58.576Z,52.47
2022-08-25T13:49:08.901Z,49.63
2022-08-25T13:52:33.506Z,52.09
2022-08-25T13:55:51.806Z,52.03
2022-08-25T13:58:56.424Z,51.20
2022-08-25T14:02:00.169Z,49.72
2022-08-25T14:05:02.580Z,50.53
2022-08-25T14:08:23.610Z,47.74
2022-08-25T14:11:31.214Z,49.20
2022-08-25T14:14:35.208Z,48.48
2022-08-25T14:17:40.978Z,48.32
2022-08-25T14:20:49.394Z,48.37
2022-08-25T14:23:53.856Z,48.36
2022-08-25T14:26:56.318Z,50.33
2022-08-25T14:29:59.192Z,48.22
2022-08-25T14:33:02.635Z,48.17
2022-08-25T14:36:06.114Z,48.51
2022-08-25T14:39:09.902Z,48.68
2022-08-25T14:42:13.003Z,49.16
2022-08-25T14:45:16.816Z,49.06
2022-08-25T14:48:25.363Z,47.60
2022-08-25T14:51:29.797Z,47.42
2022-08-25T14:54:34.684Z,48.33
2022-08-25T14:57:38.086Z,47.03
2022-08-25T15:00:44.751Z,47.73
2022-08-25T15:03:48.743Z,48.45
2022-08-25T15:06:55.544Z,47.68
2022-08-25T15:09:57.745Z,47.81
2022-08-25T15:13:01.641Z,48.53
2022-08-25T15:16:05.257Z,48.70
2022-08-25T15:19:11.607Z,49.81
2022-08-25T15:22:13.797Z,49.53
2022-08-25T15:25:16.105Z,49.84
2022-08-25T15:28:21.921Z,49.88
2022-08-25T15:31:24.632Z,50.87
2022-08-25T15:34:30.252Z,51.71
2022-08-25T15:37:32.621Z,50.70
2022-08-25T15:40:35.358Z,51.92
2022-08-25T15:43:37.992Z,53.98
2022-08-25T15:46:41.458Z,57.07
2022-08-25T15:49:43.765Z,55.25
2022-08-25T15:52:47.569Z,55.29
2022-08-25T15:55:52.307Z,57.21
2022-08-25T15:58:56.332Z,58.15
2022-08-25T16:01:59.459Z,58.74
2022-08-25T16:05:01.874Z,57.98
2022-08-25T16:08:04.936Z,57.89
2022-08-25T16:11:07.935Z,58.54
2022-08-25T16:14:11.911Z,57.69
2022-08-25T16:17:16.124Z,58.42
2022-08-25T16:20:19.657Z,58.94
2022-08-25T16:23:21.915Z,60.75
2022-08-25T16:26:24.422Z,60.87
2022-08-25T16:29:27.102Z,59.90
2022-08-25T16:32:38.353Z,60.42
2022-08-25T16:35:40.772Z,61.05
2022-08-25T16:38:49.071Z,62.05
2022-08-25T16:41:52.781Z,62.25
2022-08-25T16:44:55.047Z,64.16
2022-08-25T16:47:57.273Z,62.90
2022-08-25T16:50:59.992Z,63.30
2022-08-25T16:54:22.127Z,64.43
2022-08-25T16:57:24.713Z,64.02
2022-08-25T17:00:30.261Z,65.61
2022-08-25T17:03:34.385Z,66.69
2022-08-25T17:06:39.379Z,66.72
2022-08-25T17:09:41.581Z,66.89
2022-08-25T17:12:43.821Z,68.12
2022-08-25T17:15:48.911Z,69.49
2022-08-25T17:18:55.507Z,70.05
2022-08-25T17:21:58.639Z,70.70
2022-08-25T17:25:01.390Z,72.48
2022-08-25T17:28:05.703Z,72.70
2022-08-25T17:31:09.481Z,72.93
2022-08-25T17:34:16.369Z,73.47
2022-08-25T17:37:19.003Z,76.71
2022-08-25T17:40:22.880Z,79.64
2022-08-25T17:43:31.263Z,85.66
2022-08-25T17:46:33.674Z,89.53
2022-08-25T17:49:36.359Z,95.01
2022-08-25T17:52:39.479Z,99.64
2022-08-25T17:55:43.127Z,96.32
2022-08-25T17:58:47.238Z,96.82
2022-08-25T18:01:55.309Z,97.79
2022-08-25T18:04:57.756Z,99.15
2022-08-25T18:08:00.926Z,98.72
2022-08-25T18:11:06.046Z,100.00
2022-08-25T18:14:11.504Z,100.00
2022-08-25T18:17:14.073Z,100.00
2022-08-25T18:20:24.238Z,100.00
2022-08-25T18:23:27.405Z,100.00
2022-08-25T18:26:30.439Z,100.00
2022-08-25T18:29:34.177Z,100.00
2022-08-25T18:32:36.740Z,100.00
2022-08-25T18:35:39.094Z,100.00
2022-08-25T18:39:00.868Z,100.00
2022-08-25T18:42:05.709Z,100.00
2022-08-25T18:45:09.345Z,100.00
2022-08-25T18:48:16.387Z,100.00
2022-08-25T18:51:19.547Z,100.00
2022-08-25T18:54:25.572Z,100.00
2022-08-25T18:57:29.200Z,100.00
2022-08-25T19:00:31.997Z,100.00
2022-08-25T19:03:34.697Z,100.00
2022-08-25T19:06:37.531Z,100.00
2022-08-25T19:09:39.841Z,100.00
2022-08-25T19:12:42.037Z,100.00
2022-08-25T19:15:46.569Z,100.00
2022-08-25T19:18:52.153Z,100.00
2022-08-25T19:21:54.589Z,100.00
2022-08-25T19:24:56.817Z,100.00
2022-08-25T19:27:59.479Z,100.00
2022-08-25T19:31:04.264Z,100.00
2022-08-25T19:34:07.912Z,100.00
2022-08-25T19:37:12.393Z,100.00
2022-08-25T19:40:15.472Z,100.00
2022-08-25T19:43:21.258Z,100.00
2022-08-25T19:46:35.627Z,100.00
2022-08-25T19:49:38.477Z,100.00
2022-08-25T19:52:45.237Z,100.00
2022-08-25T19:55:48.008Z,100.00
2022-08-25T19:58:51.255Z,100.00
2022-08-25T20:01:54.123Z,100.00
2022-08-25T20:04:59.572Z,100.00
2022-08-25T20:08:02.433Z,100.00
2022-08-25T20:11:04.690Z,100.00
2022-08-25T20:14:10.389Z,100.00
2022-08-25T20:17:14.846Z,100.00
2022-08-25T20:20:34.423Z,100.00
2022-08-25T20:23:56.271Z,100.00
2022-08-25T20:26:59.458Z,100.00
2022-08-25T20:30:03.255Z,100.00
2022-08-25T20:33:06.378Z,100.00
2022-08-25T20:36:14.666Z,100.00
2022-08-25T20:39:17.412Z,100.00
2022-08-25T20:42:20.665Z,100.00
2022-08-25T20:45:23.158Z,100.00
2022-08-25T20:48:26.838Z,100.00
2022-08-25T20:51:29.553Z,100.00
2022-08-25T20:54:32.675Z,100.00
2022-08-25T20:57:35.227Z,100.00
2022-08-25T21:00:37.504Z,100.00
2022-08-25T21:03:39.915Z,100.00
2022-08-25T21:06:43.534Z,100.00
2022-08-25T21:09:46.756Z,100.00
2022-08-25T21:12:53.332Z,100.00
2022-08-25T21:15:55.788Z,100.00
2022-08-25T21:18:58.670Z,100.00
2022-08-25T21:22:01.494Z,100.00
2022-08-25T21:25:04.773Z,100.00
2022-08-25T21:28:07.093Z,100.00
2022-08-25T21:31:10.306Z,100.00
2022-08-25T21:34:13.508Z,100.00
2022-08-25T21:37:15.914Z,100.00
2022-08-25T21:40:19.979Z,100.00
2022-08-25T21:43:22.230Z,100.00
2022-08-25T21:46:26.735Z,100.00
2022-08-25T21:49:29.555Z,100.00
2022-08-25T21:52:39.666Z,100.00
2022-08-25T21:55:44.510Z,100.00
2022-08-25T21:58:49.002Z,100.00
2022-08-25T22:01:55.356Z,100.00
2022-08-25T22:04:58.319Z,100.00
2022-08-25T22:08:01.383Z,100.00
2022-08-25T22:11:05.507Z,100.00
2022-08-25T22:14:09.733Z,100.00
2022-08-25T22:17:16.701Z,100.00
2022-08-25T22:20:20.048Z,100.00
2022-08-25T22:23:22.728Z,100.00
2022-08-25T22:26:32.346Z,100.00
2022-08-25T22:29:34.542Z,100.00
2022-08-25T22:32:38.092Z,100.00
2022-08-25T22:35:41.490Z,100.00
2022-08-25T22:38:44.405Z,100.00
2022-08-25T22:41:46.635Z,100.00
2022-08-25T22:44:48.910Z,100.00
2022-08-25T22:47:52.723Z,100.00
2022-08-25T22:50:55.064Z,100.00
2022-08-25T22:54:02.102Z,100.00
2022-08-25T22:57:06.987Z,100.00
2022-08-25T23:00:13.661Z,100.00
2022-08-25T23:03:16.458Z,100.00
2022-08-25T23:06:24.722Z,100.00
2022-08-25T23:09:27.381Z,100.00
2022-08-25T23:12:30.203Z,100.00
2022-08-25T23:15:32.843Z,100.00
2022-08-25T23:18:43.596Z,100.00
2022-08-25T23:22:05.053Z,100.00
2022-08-25T23:25:08.382Z,100.00
2022-08-25T23:28:10.604Z,100.00
2022-08-25T23:31:13.934Z,100.00
2022-08-25T23:34:17.357Z,100.00
2022-08-25T23:37:19.922Z,100.00
2022-08-25T23:40:22.314Z,100.00
2022-08-25T23:43:25.667Z,100.00
2022-08-25T23:46:29.632Z,100.00
2022-08-25T23:49:32.679Z,100.00
2022-08-25T23:52:36.233Z,100.00
2022-08-25T23:55:38.485Z,100.00
2022-08-25T23:58:53.594Z,100.00
