createdAt,value
2022-09-24T00:01:24.054Z,8.20
2022-09-24T00:03:54.261Z,8.20
2022-09-24T00:06:22.533Z,8.10
2022-09-24T00:08:51.945Z,8.10
2022-09-24T00:11:21.790Z,8.10
2022-09-24T00:13:50.456Z,8.10
2022-09-24T00:16:19.490Z,8.10
2022-09-24T00:18:47.927Z,8.10
2022-09-24T00:21:18.949Z,8.00
2022-09-24T00:23:49.765Z,8.00
2022-09-24T00:26:35.670Z,8.00
2022-09-24T00:29:03.995Z,8.00
2022-09-24T00:31:32.326Z,8.00
2022-09-24T00:34:01.077Z,8.00
2022-09-24T00:36:30.699Z,8.00
2022-09-24T00:38:59.480Z,8.00
2022-09-24T00:41:29.901Z,8.00
2022-09-24T00:43:57.990Z,8.00
2022-09-24T00:46:28.067Z,8.00
2022-09-24T00:48:58.897Z,8.00
2022-09-24T00:51:27.759Z,8.00
2022-09-24T00:54:01.368Z,8.00
2022-09-24T00:56:30.644Z,8.00
2022-09-24T00:58:58.900Z,7.90
2022-09-24T01:01:27.169Z,7.80
2022-09-24T01:03:56.568Z,7.70
2022-09-24T01:06:24.851Z,7.80
2022-09-24T01:08:52.977Z,7.80
2022-09-24T01:11:31.544Z,7.70
2022-09-24T01:14:13.172Z,7.70
2022-09-24T01:16:46.153Z,7.70
2022-09-24T01:19:25.762Z,7.70
2022-09-24T01:21:56.437Z,7.70
2022-09-24T01:24:59.209Z,7.70
2022-09-24T01:27:35.408Z,7.60
2022-09-24T01:30:06.887Z,7.60
2022-09-24T01:32:37.457Z,7.40
2022-09-24T01:35:09.740Z,7.40
2022-09-24T01:37:38.730Z,7.40
2022-09-24T01:40:07.762Z,7.40
2022-09-24T01:42:36.986Z,7.30
2022-09-24T01:45:08.660Z,7.30
2022-09-24T01:47:39.891Z,7.30
2022-09-24T01:50:09.294Z,7.30
2022-09-24T01:52:41.148Z,7.30
2022-09-24T01:55:09.494Z,7.30
2022-09-24T01:57:40.269Z,7.20
2022-09-24T02:00:12.161Z,7.20
2022-09-24T02:02:42.905Z,7.20
2022-09-24T02:05:14.053Z,7.10
2022-09-24T02:07:43.715Z,7.20
2022-09-24T02:10:15.724Z,7.10
2022-09-24T02:12:44.171Z,7.00
2022-09-24T02:15:17.541Z,7.00
2022-09-24T02:17:47.233Z,7.00
2022-09-24T02:20:16.546Z,7.00
2022-09-24T02:22:44.708Z,7.00
2022-09-24T02:25:15.642Z,7.00
2022-09-24T02:27:43.757Z,6.90
2022-09-24T02:30:14.885Z,6.90
2022-09-24T02:32:43.033Z,7.00
2022-09-24T02:35:11.011Z,7.00
2022-09-24T02:37:39.974Z,6.90
2022-09-24T02:40:09.619Z,6.90
2022-09-24T02:42:38.325Z,6.90
2022-09-24T02:45:07.328Z,6.80
2022-09-24T02:47:37.096Z,6.80
2022-09-24T02:50:06.020Z,6.80
2022-09-24T02:52:34.335Z,6.80
2022-09-24T02:55:02.483Z,6.80
2022-09-24T02:57:30.572Z,6.80
2022-09-24T02:59:58.921Z,6.70
2022-09-24T03:02:27.451Z,6.70
2022-09-24T03:04:57.026Z,6.80
2022-09-24T03:07:25.227Z,6.60
2022-09-24T03:09:53.319Z,6.60
2022-09-24T03:12:21.655Z,6.60
2022-09-24T03:14:49.754Z,6.60
2022-09-24T03:17:17.887Z,6.60
2022-09-24T03:19:46.329Z,6.60
2022-09-24T03:22:15.927Z,6.60
2022-09-24T03:24:44.012Z,6.60
2022-09-24T03:27:12.247Z,6.60
2022-09-24T03:29:58.235Z,6.50
2022-09-24T03:32:26.642Z,6.50
2022-09-24T03:34:55.435Z,6.50
2022-09-24T03:37:25.075Z,6.50
2022-09-24T03:39:53.344Z,6.50
2022-09-24T03:42:21.505Z,6.50
2022-09-24T03:44:49.678Z,6.50
2022-09-24T03:47:18.163Z,6.50
2022-09-24T03:49:46.248Z,6.60
2022-09-24T03:52:14.635Z,6.60
2022-09-24T03:54:44.206Z,6.60
2022-09-24T03:57:14.983Z,6.60
2022-09-24T03:59:43.178Z,6.60
2022-09-24T04:02:11.565Z,6.70
2022-09-24T04:04:40.128Z,6.60
2022-09-24T04:07:08.267Z,6.70
2022-09-24T04:09:36.683Z,6.70
2022-09-24T04:12:06.847Z,6.70
2022-09-24T04:14:35.086Z,6.70
2022-09-24T04:17:04.035Z,6.80
2022-09-24T04:19:33.576Z,6.70
2022-09-24T04:22:01.674Z,6.70
2022-09-24T04:24:29.781Z,6.60
2022-09-24T04:26:57.983Z,6.50
2022-09-24T04:29:27.646Z,6.50
2022-09-24T04:31:55.800Z,6.50
2022-09-24T04:34:23.886Z,6.50
2022-09-24T04:36:52.222Z,6.40
2022-09-24T04:39:22.508Z,6.40
2022-09-24T04:41:50.729Z,6.40
2022-09-24T04:44:19.132Z,6.40
2022-09-24T04:46:49.219Z,6.40
2022-09-24T04:49:17.476Z,6.40
2022-09-24T04:51:45.649Z,6.40
2022-09-24T04:54:14.124Z,6.40
2022-09-24T04:56:42.310Z,6.40
2022-09-24T04:59:10.460Z,6.40
2022-09-24T05:01:38.976Z,6.50
2022-09-24T05:04:08.747Z,6.50
2022-09-24T05:06:37.361Z,6.40
2022-09-24T05:09:09.032Z,6.40
2022-09-24T05:11:40.478Z,6.40
2022-09-24T05:14:08.649Z,6.50
2022-09-24T05:16:36.900Z,6.60
2022-09-24T05:19:05.634Z,6.60
2022-09-24T05:21:35.469Z,6.60
2022-09-24T05:24:03.957Z,6.70
2022-09-24T05:26:49.953Z,6.70
2022-09-24T05:29:18.119Z,6.70
2022-09-24T05:31:46.534Z,6.80
2022-09-24T05:34:15.072Z,6.80
2022-09-24T05:36:46.098Z,6.90
2022-09-24T05:39:14.286Z,6.90
2022-09-24T05:41:43.698Z,6.90
2022-09-24T05:44:12.301Z,7.00
2022-09-24T05:46:40.596Z,7.00
2022-09-24T05:49:08.824Z,7.00
2022-09-24T05:51:37.076Z,7.10
2022-09-24T05:54:06.942Z,7.10
2022-09-24T05:56:35.241Z,7.10
2022-09-24T05:59:03.432Z,7.20
2022-09-24T06:01:31.629Z,7.10
2022-09-24T06:04:02.487Z,7.20
2022-09-24T06:06:32.934Z,7.20
2022-09-24T06:09:01.324Z,7.20
2022-09-24T06:11:39.774Z,7.20
2022-09-24T06:14:09.187Z,7.30
2022-09-24T06:16:37.822Z,7.30
2022-09-24T06:19:06.181Z,7.30
2022-09-24T06:21:34.378Z,7.40
2022-09-24T06:24:03.248Z,7.40
2022-09-24T06:26:33.604Z,7.40
2022-09-24T06:29:04.860Z,7.50
2022-09-24T06:31:34.973Z,7.50
2022-09-24T06:34:03.875Z,7.60
2022-09-24T06:36:32.071Z,7.60
2022-09-24T06:39:00.274Z,7.60
2022-09-24T06:41:28.546Z,7.70
2022-09-24T06:43:58.250Z,7.70
2022-09-24T06:46:26.938Z,7.80
2022-09-24T06:48:55.578Z,7.90
2022-09-24T06:51:23.680Z,7.80
2022-09-24T06:53:52.616Z,7.90
2022-09-24T06:56:20.977Z,7.90
2022-09-24T06:58:49.196Z,8.00
2022-09-24T07:01:19.153Z,8.10
2022-09-24T07:03:47.322Z,8.10
2022-09-24T07:06:15.572Z,8.20
2022-09-24T07:08:44.003Z,8.20
2022-09-24T07:11:15.339Z,8.30
2022-09-24T07:13:43.476Z,8.40
2022-09-24T07:16:11.655Z,8.40
2022-09-24T07:18:41.256Z,8.50
2022-09-24T07:21:09.377Z,8.60
2022-09-24T07:23:37.498Z,8.70
2022-09-24T07:26:05.704Z,8.70
2022-09-24T07:28:33.866Z,8.80
2022-09-24T07:31:02.080Z,8.80
2022-09-24T07:33:32.013Z,8.90
2022-09-24T07:36:05.976Z,9.00
2022-09-24T07:38:34.336Z,9.00
2022-09-24T07:41:03.864Z,9.10
2022-09-24T07:43:33.429Z,9.10
2022-09-24T07:46:01.534Z,9.20
2022-09-24T07:48:29.626Z,9.20
2022-09-24T07:50:57.744Z,9.30
2022-09-24T07:53:27.318Z,9.40
2022-09-24T07:55:56.419Z,9.40
2022-09-24T07:58:24.579Z,9.50
2022-09-24T08:00:52.676Z,9.50
2022-09-24T08:03:21.109Z,9.60
2022-09-24T08:05:49.592Z,9.60
2022-09-24T08:08:19.682Z,9.70
2022-09-24T08:10:49.253Z,9.70
2022-09-24T08:13:17.365Z,9.80
2022-09-24T08:15:45.564Z,9.80
2022-09-24T08:18:13.864Z,9.90
2022-09-24T08:20:42.526Z,10.00
2022-09-24T08:23:11.241Z,10.00
2022-09-24T08:25:39.399Z,10.10
2022-09-24T08:28:10.839Z,10.10
2022-09-24T08:30:39.865Z,10.20
2022-09-24T08:33:08.047Z,10.20
2022-09-24T08:35:36.334Z,10.30
2022-09-24T08:38:04.609Z,10.30
2022-09-24T08:40:35.396Z,10.30
2022-09-24T08:43:07.826Z,10.40
2022-09-24T08:45:59.747Z,10.40
2022-09-24T08:48:29.728Z,10.50
2022-09-24T08:51:00.976Z,10.50
2022-09-24T08:53:31.661Z,10.50
2022-09-24T08:56:00.608Z,10.60
2022-09-24T08:58:33.220Z,10.60
2022-09-24T09:01:08.661Z,10.60
2022-09-24T09:03:38.258Z,10.70
2022-09-24T09:06:10.667Z,10.70
2022-09-24T09:09:01.836Z,10.70
2022-09-24T09:11:33.127Z,10.80
2022-09-24T09:14:02.326Z,10.80
2022-09-24T09:16:35.287Z,10.90
2022-09-24T09:19:06.165Z,10.90
2022-09-24T09:21:39.082Z,11.00
2022-09-24T09:24:07.801Z,11.00
2022-09-24T09:26:36.085Z,11.10
2022-09-24T09:29:04.332Z,11.10
2022-09-24T09:31:38.775Z,11.10
2022-09-24T09:34:22.107Z,11.20
2022-09-24T09:36:56.841Z,11.30
2022-09-24T09:39:33.384Z,11.30
2022-09-24T09:42:06.370Z,11.40
2022-09-24T09:44:39.807Z,11.40
2022-09-24T09:47:16.730Z,11.50
2022-09-24T09:49:44.981Z,11.50
2022-09-24T09:52:15.077Z,11.60
2022-09-24T09:54:44.269Z,11.60
2022-09-24T09:57:14.406Z,11.70
2022-09-24T09:59:42.563Z,11.70
2022-09-24T10:02:16.430Z,11.70
2022-09-24T10:04:44.782Z,11.80
2022-09-24T10:07:14.129Z,11.90
2022-09-24T10:09:43.266Z,11.90
2022-09-24T10:12:16.392Z,12.00
2022-09-24T10:14:44.628Z,11.90
2022-09-24T10:17:15.062Z,12.00
2022-09-24T10:19:44.179Z,12.00
2022-09-24T10:22:16.613Z,12.10
2022-09-24T10:24:44.898Z,12.10
2022-09-24T10:27:13.431Z,12.20
2022-09-24T10:29:59.062Z,12.20
2022-09-24T10:32:29.829Z,12.20
2022-09-24T10:34:58.526Z,12.20
2022-09-24T10:37:26.639Z,12.30
2022-09-24T10:40:01.365Z,12.30
2022-09-24T10:42:31.110Z,12.30
2022-09-24T10:45:02.209Z,12.30
2022-09-24T10:47:35.361Z,12.40
2022-09-24T10:50:22.326Z,12.40
2022-09-24T10:52:52.986Z,12.50
2022-09-24T10:55:27.634Z,12.50
2022-09-24T10:58:02.831Z,12.60
2022-09-24T11:00:35.945Z,12.70
2022-09-24T11:03:33.718Z,12.80
2022-09-24T11:06:02.747Z,12.80
2022-09-24T11:08:52.839Z,12.90
2022-09-24T11:11:26.870Z,13.00
2022-09-24T11:14:00.028Z,13.00
2022-09-24T11:16:41.373Z,13.00
2022-09-24T11:19:14.592Z,13.00
2022-09-24T11:22:01.527Z,13.10
2022-09-24T11:24:39.775Z,13.10
2022-09-24T11:27:18.371Z,13.20
2022-09-24T11:30:02.717Z,13.40
2022-09-24T11:32:35.013Z,13.50
2022-09-24T11:35:23.353Z,13.70
2022-09-24T11:37:57.360Z,13.90
2022-09-24T11:40:45.404Z,14.10
2022-09-24T11:43:23.532Z,14.20
2022-09-24T11:45:59.138Z,14.30
2022-09-24T11:48:47.510Z,14.30
2022-09-24T11:51:23.258Z,14.20
2022-09-24T11:53:54.491Z,14.30
2022-09-24T11:56:24.128Z,14.30
2022-09-24T11:58:53.985Z,14.30
2022-09-24T12:01:23.428Z,14.30
2022-09-24T12:03:54.263Z,14.30
2022-09-24T12:06:26.142Z,14.30
2022-09-24T12:08:56.883Z,14.20
2022-09-24T12:11:28.332Z,14.20
2022-09-24T12:13:57.634Z,14.20
2022-09-24T12:16:27.645Z,14.20
2022-09-24T12:18:57.083Z,14.20
2022-09-24T12:21:28.251Z,14.20
2022-09-24T12:24:02.695Z,14.30
2022-09-24T12:26:32.689Z,14.30
2022-09-24T12:29:21.617Z,14.40
2022-09-24T12:32:11.022Z,14.50
2022-09-24T12:34:43.252Z,14.60
2022-09-24T12:37:14.103Z,14.60
2022-09-24T12:39:45.917Z,14.70
2022-09-24T12:42:14.154Z,14.70
2022-09-24T12:44:44.148Z,14.70
2022-09-24T12:47:18.333Z,14.60
2022-09-24T12:49:53.937Z,14.60
2022-09-24T12:52:27.433Z,14.60
2022-09-24T12:54:56.892Z,14.70
2022-09-24T12:57:26.407Z,14.70
2022-09-24T12:59:55.366Z,14.90
2022-09-24T13:02:24.812Z,15.00
2022-09-24T13:05:15.152Z,15.10
2022-09-24T13:07:45.402Z,15.20
2022-09-24T13:10:26.368Z,15.30
2022-09-24T13:12:54.655Z,15.40
2022-09-24T13:15:33.573Z,15.40
2022-09-24T13:18:04.488Z,15.50
2022-09-24T13:20:32.982Z,15.50
2022-09-24T13:23:13.669Z,15.50
2022-09-24T13:25:41.902Z,15.60
2022-09-24T13:28:23.527Z,15.60
2022-09-24T13:30:53.462Z,15.50
2022-09-24T13:33:24.256Z,15.40
2022-09-24T13:36:07.706Z,15.40
2022-09-24T13:38:55.952Z,15.30
2022-09-24T13:41:27.952Z,15.20
2022-09-24T13:43:57.871Z,15.20
2022-09-24T13:46:26.120Z,15.30
2022-09-24T13:48:55.242Z,15.30
2022-09-24T13:51:26.609Z,15.30
2022-09-24T13:53:57.996Z,15.30
2022-09-24T13:56:26.436Z,15.30
2022-09-24T13:58:54.492Z,15.30
2022-09-24T14:01:24.532Z,15.30
2022-09-24T14:03:53.542Z,15.30
2022-09-24T14:06:23.095Z,15.30
2022-09-24T14:08:51.689Z,15.30
2022-09-24T14:11:24.384Z,15.30
2022-09-24T14:13:52.572Z,15.30
2022-09-24T14:16:21.552Z,15.30
2022-09-24T14:18:49.702Z,15.30
2022-09-24T14:21:20.316Z,15.30
2022-09-24T14:23:49.603Z,15.40
2022-09-24T14:26:24.094Z,15.40
2022-09-24T14:28:52.229Z,15.30
2022-09-24T14:31:20.344Z,15.30
2022-09-24T14:33:48.476Z,15.20
2022-09-24T14:36:16.702Z,15.10
2022-09-24T14:38:53.950Z,15.00
2022-09-24T14:41:24.351Z,14.90
2022-09-24T14:43:53.787Z,14.90
2022-09-24T14:46:23.703Z,14.90
2022-09-24T14:48:52.359Z,14.90
2022-09-24T14:51:25.827Z,14.80
2022-09-24T14:53:59.324Z,14.80
2022-09-24T14:56:31.402Z,14.70
2022-09-24T14:58:59.523Z,14.70
2022-09-24T15:01:31.917Z,14.60
2022-09-24T15:04:01.603Z,14.50
2022-09-24T15:06:30.028Z,14.50
2022-09-24T15:09:00.809Z,14.40
2022-09-24T15:11:31.576Z,14.40
2022-09-24T15:14:00.922Z,14.40
2022-09-24T15:16:33.929Z,14.30
2022-09-24T15:19:23.371Z,14.30
2022-09-24T15:21:52.459Z,14.30
2022-09-24T15:24:20.787Z,14.30
2022-09-24T15:26:51.260Z,14.30
2022-09-24T15:29:23.388Z,14.30
2022-09-24T15:31:51.572Z,14.30
2022-09-24T15:34:20.292Z,14.30
2022-09-24T15:36:48.721Z,14.20
2022-09-24T15:39:16.828Z,14.20
2022-09-24T15:41:44.979Z,14.10
2022-09-24T15:44:18.379Z,14.00
2022-09-24T15:46:48.252Z,14.00
2022-09-24T15:49:16.502Z,14.00
2022-09-24T15:51:44.713Z,14.00
2022-09-24T15:54:12.768Z,13.90
2022-09-24T15:56:44.265Z,13.90
2022-09-24T15:59:15.519Z,13.80
2022-09-24T16:01:43.890Z,13.80
2022-09-24T16:04:12.790Z,13.80
2022-09-24T16:06:40.946Z,13.80
2022-09-24T16:09:09.326Z,13.70
2022-09-24T16:11:37.664Z,13.60
2022-09-24T16:14:06.663Z,13.50
2022-09-24T16:16:36.260Z,13.40
2022-09-24T16:19:04.362Z,13.40
2022-09-24T16:21:32.980Z,13.40
2022-09-24T16:24:01.427Z,13.40
2022-09-24T16:26:29.769Z,13.40
2022-09-24T16:28:57.866Z,13.30
2022-09-24T16:31:26.123Z,13.20
2022-09-24T16:33:55.604Z,13.20
2022-09-24T16:36:24.598Z,13.20
2022-09-24T16:38:52.890Z,13.00
2022-09-24T16:41:21.109Z,13.00
2022-09-24T16:43:49.283Z,13.00
2022-09-24T16:46:20.686Z,12.90
2022-09-24T16:48:50.424Z,12.90
2022-09-24T16:51:20.082Z,12.90
2022-09-24T16:53:49.127Z,12.90
2022-09-24T16:56:18.095Z,12.80
2022-09-24T16:58:47.205Z,12.80
2022-09-24T17:01:16.547Z,12.80
2022-09-24T17:03:44.744Z,12.60
2022-09-24T17:06:20.152Z,12.70
2022-09-24T17:09:05.528Z,12.60
2022-09-24T17:11:33.846Z,12.50
2022-09-24T17:14:01.974Z,12.40
2022-09-24T17:16:30.652Z,12.20
2022-09-24T17:18:58.965Z,12.10
2022-09-24T17:21:28.670Z,12.10
2022-09-24T17:23:56.768Z,12.00
2022-09-24T17:26:25.196Z,11.90
2022-09-24T17:28:54.374Z,11.80
2022-09-24T17:31:23.500Z,11.80
2022-09-24T17:33:57.128Z,11.80
2022-09-24T17:36:25.958Z,11.70
2022-09-24T17:38:56.250Z,11.70
2022-09-24T17:41:24.533Z,11.70
2022-09-24T17:43:52.626Z,11.70
2022-09-24T17:46:22.794Z,11.70
2022-09-24T17:48:53.115Z,11.70
2022-09-24T17:51:22.846Z,11.70
2022-09-24T17:53:51.799Z,11.60
2022-09-24T17:56:22.008Z,11.70
2022-09-24T17:58:50.075Z,11.70
2022-09-24T18:01:19.837Z,11.70
2022-09-24T18:03:49.608Z,11.70
2022-09-24T18:06:17.860Z,11.70
2022-09-24T18:08:46.705Z,11.70
2022-09-24T18:11:15.515Z,11.60
2022-09-24T18:13:45.109Z,11.70
2022-09-24T18:16:14.090Z,11.60
2022-09-24T18:18:42.862Z,11.60
2022-09-24T18:21:11.844Z,11.60
2022-09-24T18:23:40.000Z,11.60
2022-09-24T18:26:10.691Z,11.60
2022-09-24T18:28:39.875Z,11.60
2022-09-24T18:31:11.389Z,11.50
2022-09-24T18:33:40.562Z,11.50
2022-09-24T18:36:09.922Z,11.40
2022-09-24T18:38:38.058Z,11.50
2022-09-24T18:41:08.646Z,11.50
2022-09-24T18:43:36.856Z,11.40
2022-09-24T18:46:05.364Z,11.40
2022-09-24T18:48:35.350Z,11.40
2022-09-24T18:51:03.555Z,11.30
2022-09-24T18:53:31.948Z,11.30
2022-09-24T18:56:00.184Z,11.30
2022-09-24T18:58:28.384Z,11.30
2022-09-24T19:00:59.597Z,11.30
2022-09-24T19:03:28.536Z,11.20
2022-09-24T19:06:01.482Z,11.20
2022-09-24T19:08:32.199Z,11.20
2022-09-24T19:11:03.048Z,11.10
2022-09-24T19:13:31.695Z,11.20
2022-09-24T19:16:04.736Z,11.10
2022-09-24T19:18:33.495Z,11.10
2022-09-24T19:21:03.744Z,11.10
2022-09-24T19:23:32.079Z,11.10
2022-09-24T19:26:03.589Z,11.00
2022-09-24T19:28:31.807Z,11.00
2022-09-24T19:31:00.095Z,11.00
2022-09-24T19:33:28.311Z,11.00
2022-09-24T19:35:57.947Z,10.90
2022-09-24T19:38:28.623Z,10.90
2022-09-24T19:40:58.867Z,10.80
2022-09-24T19:43:27.105Z,10.80
2022-09-24T19:45:58.314Z,10.90
2022-09-24T19:48:27.177Z,10.80
2022-09-24T19:50:55.375Z,10.80
2022-09-24T19:53:23.552Z,10.70
2022-09-24T19:55:53.268Z,10.70
2022-09-24T19:58:21.356Z,10.70
2022-09-24T20:00:49.768Z,10.70
2022-09-24T20:03:18.482Z,10.60
2022-09-24T20:05:46.706Z,10.60
2022-09-24T20:08:14.899Z,10.60
2022-09-24T20:10:43.286Z,10.50
2022-09-24T20:13:13.085Z,10.50
2022-09-24T20:15:41.537Z,10.50
2022-09-24T20:18:11.013Z,10.40
2022-09-24T20:20:39.826Z,10.40
2022-09-24T20:23:08.884Z,10.30
2022-09-24T20:25:54.465Z,10.30
2022-09-24T20:28:24.043Z,10.30
2022-09-24T20:30:52.267Z,10.30
2022-09-24T20:33:20.948Z,10.20
2022-09-24T20:35:50.362Z,10.20
2022-09-24T20:38:18.815Z,10.20
2022-09-24T20:40:46.928Z,10.20
2022-09-24T20:43:17.126Z,10.10
2022-09-24T20:45:46.716Z,10.10
2022-09-24T20:48:14.834Z,10.00
2022-09-24T20:50:43.137Z,10.00
2022-09-24T20:53:11.426Z,10.00
2022-09-24T20:55:40.186Z,10.00
2022-09-24T20:58:09.194Z,10.00
2022-09-24T21:00:48.269Z,10.00
2022-09-24T21:03:42.262Z,10.00
2022-09-24T21:06:08.205Z,9.90
2022-09-24T21:08:36.959Z,9.90
2022-09-24T21:11:05.805Z,9.80
2022-09-24T21:13:34.034Z,9.80
2022-09-24T21:16:04.689Z,9.80
2022-09-24T21:18:40.116Z,9.80
2022-09-24T21:21:11.340Z,9.70
2022-09-24T21:23:39.719Z,9.70
2022-09-24T21:26:12.785Z,9.70
2022-09-24T21:28:40.967Z,9.70
2022-09-24T21:31:09.158Z,9.70
2022-09-24T21:33:38.649Z,9.70
2022-09-24T21:36:08.012Z,9.70
2022-09-24T21:38:37.211Z,9.70
2022-09-24T21:41:05.446Z,9.60
2022-09-24T21:43:34.919Z,9.50
2022-09-24T21:46:04.200Z,9.60
2022-09-24T21:48:32.418Z,9.50
2022-09-24T21:51:05.883Z,9.50
2022-09-24T21:53:34.296Z,9.50
2022-09-24T21:56:02.880Z,9.50
2022-09-24T21:58:30.953Z,9.50
2022-09-24T22:01:04.291Z,9.50
2022-09-24T22:03:33.308Z,9.50
2022-09-24T22:06:05.205Z,9.50
2022-09-24T22:08:33.305Z,9.50
2022-09-24T22:11:02.319Z,9.40
2022-09-24T22:13:31.280Z,9.40
2022-09-24T22:15:59.944Z,9.40
2022-09-24T22:18:28.290Z,9.30
2022-09-24T22:20:56.491Z,9.30
2022-09-24T22:23:26.005Z,9.30
2022-09-24T22:25:57.395Z,9.20
2022-09-24T22:28:25.741Z,9.20
2022-09-24T22:30:54.003Z,9.20
2022-09-24T22:33:39.608Z,9.20
2022-09-24T22:36:07.878Z,9.20
2022-09-24T22:38:37.586Z,9.20
2022-09-24T22:41:06.550Z,9.10
2022-09-24T22:43:34.889Z,9.10
2022-09-24T22:46:04.097Z,9.10
2022-09-24T22:48:32.352Z,9.10
2022-09-24T22:51:00.479Z,9.20
2022-09-24T22:53:28.576Z,9.20
2022-09-24T22:56:05.629Z,9.20
2022-09-24T22:58:34.096Z,9.10
2022-09-24T23:01:08.771Z,9.10
2022-09-24T23:03:37.075Z,9.10
2022-09-24T23:06:06.261Z,9.10
2022-09-24T23:08:34.496Z,9.10
2022-09-24T23:11:08.355Z,9.10
2022-09-24T23:13:37.578Z,9.00
2022-09-24T23:16:10.399Z,9.10
2022-09-24T23:18:38.606Z,9.10
2022-09-24T23:21:07.810Z,9.00
2022-09-24T23:23:36.245Z,9.00
2022-09-24T23:26:05.503Z,9.00
2022-09-24T23:28:35.328Z,8.90
2022-09-24T23:31:03.657Z,8.90
2022-09-24T23:33:33.188Z,8.90
2022-09-24T23:36:01.745Z,8.90
2022-09-24T23:38:30.213Z,8.90
2022-09-24T23:40:58.827Z,8.90
2022-09-24T23:43:27.461Z,8.90
2022-09-24T23:45:56.963Z,8.90
2022-09-24T23:48:25.666Z,8.90
2022-09-24T23:50:53.733Z,8.90
2022-09-24T23:53:22.663Z,8.90
2022-09-24T23:55:51.071Z,9.00
2022-09-24T23:58:20.289Z,9.00
