createdAt,value
2022-08-16T00:04:22.044Z,100.00
2022-08-16T00:14:23.494Z,100.00
2022-08-16T00:24:32.194Z,100.00
2022-08-16T00:34:41.358Z,100.00
2022-08-16T00:44:46.129Z,100.00
2022-08-16T00:54:47.575Z,100.00
2022-08-16T01:05:10.355Z,100.00
2022-08-16T01:15:11.053Z,100.00
2022-08-16T01:25:12.842Z,100.00
2022-08-16T01:35:16.803Z,100.00
2022-08-16T01:45:19.665Z,100.00
2022-08-16T01:55:21.728Z,100.00
2022-08-16T02:05:23.633Z,100.00
2022-08-16T02:15:25.943Z,100.00
2022-08-16T02:25:51.685Z,100.00
2022-08-16T02:35:54.559Z,100.00
2022-08-16T02:45:59.946Z,100.00
2022-08-16T02:56:01.708Z,100.00
2022-08-16T03:06:03.134Z,100.00
2022-08-16T03:16:33.168Z,100.00
2022-08-16T03:26:39.965Z,100.00
2022-08-16T03:36:43.831Z,100.00
2022-08-16T03:46:50.176Z,100.00
2022-08-16T03:56:57.254Z,100.00
2022-08-16T04:06:59.516Z,100.00
2022-08-16T04:17:01.778Z,100.00
2022-08-16T04:27:03.154Z,100.00
2022-08-16T04:37:10.285Z,100.00
2022-08-16T04:47:23.912Z,100.00
2022-08-16T04:57:25.702Z,100.00
2022-08-16T05:07:31.578Z,100.00
2022-08-16T05:17:35.731Z,100.00
2022-08-16T05:27:37.493Z,100.00
2022-08-16T05:37:44.479Z,100.00
2022-08-16T05:47:45.822Z,100.00
2022-08-16T05:57:47.697Z,100.00
2022-08-16T06:07:58.225Z,100.00
2022-08-16T06:18:00.625Z,100.00
2022-08-16T06:28:02.001Z,100.00
2022-08-16T06:38:31.983Z,100.00
2022-08-16T06:48:33.199Z,100.00
2022-08-16T06:58:35.188Z,100.00
2022-08-16T07:08:38.357Z,100.00
2022-08-16T07:18:39.921Z,100.00
2022-08-16T07:29:00.849Z,100.00
2022-08-16T07:39:02.181Z,98.54
2022-08-16T07:49:03.513Z,92.73
2022-08-16T07:59:05.126Z,89.02
2022-08-16T08:09:06.472Z,77.91
2022-08-16T08:19:12.493Z,74.33
2022-08-16T08:29:14.068Z,72.61
2022-08-16T08:39:15.594Z,73.50
2022-08-16T08:49:22.416Z,71.31
2022-08-16T08:59:46.193Z,64.94
2022-08-16T09:09:48.349Z,60.65
2022-08-16T09:19:55.115Z,59.72
2022-08-16T09:30:00.414Z,55.45
2022-08-16T09:40:04.039Z,54.33
2022-08-16T09:50:33.273Z,55.61
2022-08-16T10:00:44.729Z,52.06
2022-08-16T10:11:06.812Z,53.28
2022-08-16T10:21:10.856Z,52.79
2022-08-16T10:31:16.784Z,51.37
2022-08-16T10:41:34.520Z,51.29
2022-08-16T10:52:02.331Z,49.48
2022-08-16T11:12:19.325Z,47.52
2022-08-16T11:22:38.624Z,46.73
2022-08-16T11:32:44.441Z,47.26
2022-08-16T11:42:46.053Z,46.87
2022-08-16T11:52:47.404Z,47.83
2022-08-16T12:02:48.786Z,47.06
2022-08-16T12:12:52.061Z,43.80
2022-08-16T12:22:53.483Z,42.57
2022-08-16T12:32:57.515Z,43.93
2022-08-16T12:43:00.701Z,41.72
2022-08-16T12:53:02.185Z,43.00
2022-08-16T13:03:06.100Z,45.02
2022-08-16T13:13:10.013Z,43.88
2022-08-16T13:23:11.759Z,47.57
2022-08-16T13:33:26.167Z,44.21
2022-08-16T13:43:32.635Z,45.97
2022-08-16T13:53:34.131Z,45.90
2022-08-16T14:03:35.436Z,44.79
2022-08-16T14:13:38.381Z,43.78
2022-08-16T14:23:40.478Z,44.56
2022-08-16T14:33:42.928Z,43.11
2022-08-16T14:43:44.612Z,41.00
2022-08-16T14:53:46.096Z,41.52
2022-08-16T15:03:55.323Z,39.52
2022-08-16T15:13:56.716Z,39.85
2022-08-16T15:23:58.067Z,39.42
2022-08-16T15:33:59.405Z,39.68
2022-08-16T15:44:05.285Z,39.58
2022-08-16T15:54:29.347Z,38.80
2022-08-16T16:04:32.802Z,38.16
2022-08-16T16:14:34.133Z,38.87
2022-08-16T16:24:36.086Z,38.34
2022-08-16T16:34:37.518Z,38.09
2022-08-16T16:44:39.684Z,37.50
2022-08-16T16:54:52.432Z,37.28
2022-08-16T17:04:57.603Z,36.33
2022-08-16T17:14:59.538Z,36.80
2022-08-16T17:25:00.874Z,37.81
2022-08-16T17:35:10.232Z,36.96
2022-08-16T17:45:13.016Z,38.34
2022-08-16T17:55:14.403Z,41.95
2022-08-16T18:05:16.312Z,44.75
2022-08-16T18:15:18.261Z,46.93
2022-08-16T18:25:20.823Z,49.68
2022-08-16T18:35:22.222Z,51.05
2022-08-16T18:45:23.650Z,52.89
2022-08-16T18:55:25.031Z,53.81
2022-08-16T19:05:26.669Z,55.32
2022-08-16T19:15:28.834Z,56.59
2022-08-16T19:25:47.395Z,58.18
2022-08-16T19:35:51.717Z,59.88
2022-08-16T19:45:53.008Z,60.66
2022-08-16T19:55:54.476Z,63.92
2022-08-16T20:05:56.595Z,64.91
2022-08-16T20:15:57.952Z,65.03
2022-08-16T20:25:59.293Z,69.04
2022-08-16T20:36:00.647Z,71.63
2022-08-16T20:46:02.018Z,73.43
2022-08-16T20:56:03.461Z,77.59
2022-08-16T21:06:05.400Z,80.03
2022-08-16T21:16:06.758Z,82.43
2022-08-16T21:26:10.892Z,84.82
2022-08-16T21:36:12.627Z,85.74
2022-08-16T21:46:14.011Z,88.07
2022-08-16T21:56:16.732Z,89.20
2022-08-16T22:06:18.839Z,89.70
2022-08-16T22:16:20.162Z,91.04
2022-08-16T22:26:29.943Z,94.48
2022-08-16T22:36:32.881Z,97.28
2022-08-16T22:46:34.960Z,99.54
2022-08-16T22:56:36.321Z,98.63
2022-08-16T23:06:37.654Z,97.51
2022-08-16T23:16:38.939Z,100.00
2022-08-16T23:26:46.920Z,100.00
2022-08-16T23:36:49.650Z,100.00
2022-08-16T23:46:51.027Z,100.00
2022-08-16T23:56:52.398Z,100.00
