createdAt,value
2016-05-22T00:00:48.625Z,1002.64
2016-05-22T00:01:48.659Z,1002.64
2016-05-22T00:02:48.677Z,1002.62
2016-05-22T00:03:48.712Z,1002.63
2016-05-22T00:04:48.745Z,1002.55
2016-05-22T00:05:48.763Z,1002.56
2016-05-22T00:06:48.798Z,1002.56
2016-05-22T00:07:48.831Z,1002.49
2016-05-22T00:08:48.851Z,1002.47
2016-05-22T00:09:48.868Z,1002.47
2016-05-22T00:10:48.901Z,1002.46
2016-05-22T00:11:48.937Z,1002.47
2016-05-22T00:12:48.954Z,1002.42
2016-05-22T00:13:48.988Z,1002.41
2016-05-22T00:14:49.007Z,1002.37
2016-05-22T00:15:49.040Z,1002.33
2016-05-22T00:16:49.059Z,1002.33
2016-05-22T00:17:49.092Z,1002.34
2016-05-22T00:18:49.111Z,1002.32
2016-05-22T00:19:49.145Z,1002.34
2016-05-22T00:20:49.178Z,1002.34
2016-05-22T00:21:49.197Z,1002.31
2016-05-22T00:22:49.231Z,1002.32
2016-05-22T00:23:49.249Z,1002.3
2016-05-22T00:24:49.284Z,1002.3
2016-05-22T00:25:49.302Z,1002.27
2016-05-22T00:26:49.335Z,1002.31
2016-05-22T00:27:49.370Z,1002.24
2016-05-22T00:28:49.388Z,1002.23
2016-05-22T00:29:49.422Z,1002.18
2016-05-22T00:30:49.440Z,1002.18
2016-05-22T00:31:49.474Z,1002.15
2016-05-22T00:32:49.493Z,1002.1
2016-05-22T00:33:49.526Z,1002.15
2016-05-22T00:34:49.545Z,1002.14
2016-05-22T00:35:49.579Z,1002.17
2016-05-22T00:36:49.613Z,1002.1
2016-05-22T00:37:49.631Z,1002.15
2016-05-22T00:38:49.665Z,1002.09
2016-05-22T00:39:49.684Z,1002.09
2016-05-22T00:40:49.717Z,1002.11
2016-05-22T00:41:49.735Z,1002.12
2016-05-22T00:42:49.770Z,1002.06
2016-05-22T00:43:49.787Z,1002.08
2016-05-22T00:44:49.823Z,1002.1
2016-05-22T00:45:49.840Z,1002.06
2016-05-22T00:46:49.889Z,1002.1
2016-05-22T00:47:49.909Z,1002.07
2016-05-22T00:48:49.926Z,1002.08
2016-05-22T00:49:49.960Z,1002.05
2016-05-22T00:50:49.978Z,1002.03
2016-05-22T00:51:50.012Z,1002.01
2016-05-22T00:52:50.031Z,1002.04
2016-05-22T00:53:50.064Z,1002.07
2016-05-22T00:54:50.083Z,1002.09
2016-05-22T00:55:50.117Z,1002.09
2016-05-22T00:56:50.135Z,1002.08
2016-05-22T00:57:50.169Z,1002.12
2016-05-22T00:58:50.203Z,1002.09
2016-05-22T00:59:50.238Z,1002.08
2016-05-22T01:00:50.255Z,1002.07
2016-05-22T01:01:50.274Z,1002.1
2016-05-22T01:02:50.307Z,1002.1
2016-05-22T01:03:50.326Z,1002.07
2016-05-22T01:04:50.360Z,1002.07
2016-05-22T01:05:50.378Z,1002.07
2016-05-22T01:06:50.412Z,1002.04
2016-05-22T01:07:50.430Z,1002.01
2016-05-22T01:08:50.465Z,1002.01
2016-05-22T01:09:50.482Z,1002.02
2016-05-22T01:10:50.517Z,1002
2016-05-22T01:11:50.535Z,1002.02
2016-05-22T01:12:50.568Z,1002.07
2016-05-22T01:13:50.603Z,1002.01
2016-05-22T01:14:50.621Z,1002
2016-05-22T01:15:50.655Z,1002.01
2016-05-22T01:16:50.674Z,1001.98
2016-05-22T01:17:50.707Z,1001.98
2016-05-22T01:18:50.725Z,1001.97
2016-05-22T01:19:50.759Z,1001.97
2016-05-22T01:20:50.778Z,1001.97
2016-05-22T01:21:50.812Z,1001.93
2016-05-22T01:22:50.831Z,1001.98
2016-05-22T01:23:50.864Z,1001.93
2016-05-22T01:24:50.898Z,1001.96
2016-05-22T01:25:50.916Z,1001.97
2016-05-22T01:26:50.935Z,1001.94
2016-05-22T01:27:50.969Z,1001.95
2016-05-22T01:28:50.986Z,1001.93
2016-05-22T01:29:51.021Z,1001.97
2016-05-22T01:30:51.038Z,1001.93
2016-05-22T01:31:51.073Z,1001.96
2016-05-22T01:32:51.091Z,1001.95
2016-05-22T01:33:51.125Z,1001.93
2016-05-22T01:34:51.143Z,1001.91
2016-05-22T01:35:51.177Z,1001.92
2016-05-22T01:36:51.196Z,1001.94
2016-05-22T01:37:51.230Z,1001.93
2016-05-22T01:38:51.248Z,1001.92
2016-05-22T01:39:51.282Z,1001.84
2016-05-22T01:40:51.300Z,1001.83
2016-05-22T01:41:51.335Z,1001.83
2016-05-22T01:42:51.712Z,1001.83
2016-05-22T01:43:51.387Z,1001.84
2016-05-22T01:44:51.404Z,1001.81
2016-05-22T01:45:51.439Z,1001.81
2016-05-22T01:46:51.457Z,1001.82
2016-05-22T01:47:51.492Z,1001.82
2016-05-22T01:48:51.525Z,1001.83
2016-05-22T01:49:51.543Z,1001.81
2016-05-22T01:50:51.562Z,1001.84
2016-05-22T01:51:51.595Z,1001.84
2016-05-22T01:52:51.614Z,1001.82
2016-05-22T01:53:51.647Z,1001.84
2016-05-22T01:54:51.667Z,1001.82
2016-05-22T01:55:51.700Z,1001.79
2016-05-22T01:56:51.719Z,1001.79
2016-05-22T01:57:51.752Z,1001.86
2016-05-22T01:58:51.771Z,1001.84
2016-05-22T01:59:51.805Z,1001.87
2016-05-22T02:00:51.823Z,1001.83
2016-05-22T02:01:51.857Z,1001.88
2016-05-22T02:02:51.875Z,1001.85
2016-05-22T02:03:51.909Z,1001.86
2016-05-22T02:04:51.928Z,1001.86
2016-05-22T02:05:51.961Z,1001.84
2016-05-22T02:06:51.979Z,1001.83
2016-05-22T02:07:52.014Z,1001.82
2016-05-22T02:08:52.032Z,1001.83
2016-05-22T02:09:52.066Z,1001.83
2016-05-22T02:10:52.084Z,1001.82
2016-05-22T02:11:52.118Z,1001.84
2016-05-22T02:12:52.137Z,1001.87
2016-05-22T02:13:52.171Z,1001.9
2016-05-22T02:14:52.189Z,1001.87
2016-05-22T02:15:52.207Z,1001.87
2016-05-22T02:16:52.241Z,1001.88
2016-05-22T02:17:52.275Z,1001.86
2016-05-22T02:18:52.293Z,1001.85
2016-05-22T02:19:52.312Z,1001.85
2016-05-22T02:20:52.346Z,1001.86
2016-05-22T02:21:52.364Z,1001.83
2016-05-22T02:22:52.398Z,1001.82
2016-05-22T02:23:52.431Z,1001.85
2016-05-22T02:24:52.450Z,1001.84
2016-05-22T02:25:52.469Z,1001.86
2016-05-22T02:26:52.503Z,1001.85
2016-05-22T02:27:52.520Z,1001.82
2016-05-22T02:28:52.555Z,1001.84
2016-05-22T02:29:52.573Z,1001.79
2016-05-22T02:30:52.607Z,1001.81
2016-05-22T02:31:52.625Z,1001.82
2016-05-22T02:32:52.659Z,1001.82
2016-05-22T02:33:52.678Z,1001.8
2016-05-22T02:34:52.711Z,1001.79
2016-05-22T02:35:52.730Z,1001.77
2016-05-22T02:36:52.763Z,1001.72
2016-05-22T02:37:52.782Z,1001.73
2016-05-22T02:38:52.816Z,1001.71
2016-05-22T02:39:52.835Z,1001.66
2016-05-22T02:40:52.852Z,1001.68
2016-05-22T02:41:52.887Z,1001.69
2016-05-22T02:42:53.280Z,1001.7
2016-05-22T02:43:52.938Z,1001.68
2016-05-22T02:44:52.972Z,1001.65
2016-05-22T02:45:52.991Z,1001.66
2016-05-22T02:46:53.025Z,1001.6
2016-05-22T02:47:53.059Z,1001.65
2016-05-22T02:48:53.062Z,1001.63
2016-05-22T02:49:53.095Z,1001.61
2016-05-22T02:50:53.129Z,1001.57
2016-05-22T02:51:53.148Z,1001.62
2016-05-22T02:52:53.166Z,1001.59
2016-05-22T02:53:53.184Z,1001.57
2016-05-22T02:54:53.218Z,1001.55
2016-05-22T02:55:53.236Z,1001.56
2016-05-22T02:56:53.270Z,1001.61
2016-05-22T02:57:53.336Z,1001.61
2016-05-22T02:58:53.322Z,1001.58
2016-05-22T02:59:53.341Z,1001.5
2016-05-22T03:00:53.375Z,1001.54
2016-05-22T03:01:53.394Z,1001.49
2016-05-22T03:02:53.427Z,1001.47
2016-05-22T03:03:53.445Z,1001.46
2016-05-22T03:04:53.480Z,1001.43
2016-05-22T03:05:53.497Z,1001.48
2016-05-22T03:06:53.516Z,1001.45
2016-05-22T03:07:53.550Z,1001.43
2016-05-22T03:08:53.585Z,1001.42
2016-05-22T03:09:53.602Z,1001.46
2016-05-22T03:10:53.620Z,1001.44
2016-05-22T03:11:53.654Z,1001.43
2016-05-22T03:12:53.673Z,1001.43
2016-05-22T03:13:53.707Z,1001.45
2016-05-22T03:14:53.725Z,1001.47
2016-05-22T03:15:53.743Z,1001.44
2016-05-22T03:16:53.777Z,1001.48
2016-05-22T03:17:53.811Z,1001.47
2016-05-22T03:18:53.830Z,1001.51
2016-05-22T03:19:53.848Z,1001.5
2016-05-22T03:20:53.867Z,1001.53
2016-05-22T03:21:53.900Z,1001.52
2016-05-22T03:22:53.918Z,1001.54
2016-05-22T03:23:53.953Z,1001.55
2016-05-22T03:24:53.970Z,1001.54
2016-05-22T03:25:54.005Z,1001.56
2016-05-22T03:26:54.023Z,1001.57
2016-05-22T03:27:54.056Z,1001.56
2016-05-22T03:28:54.075Z,1001.54
2016-05-22T03:29:54.110Z,1001.55
2016-05-22T03:30:54.176Z,1001.52
2016-05-22T03:31:54.226Z,1001.57
2016-05-22T03:32:54.292Z,1001.57
2016-05-22T03:33:54.341Z,1001.54
2016-05-22T03:34:54.396Z,1001.5
2016-05-22T03:35:54.425Z,1001.53
2016-05-22T03:36:54.470Z,1001.55
2016-05-22T03:37:54.500Z,1001.54
2016-05-22T03:38:54.544Z,1001.55
2016-05-22T03:39:54.571Z,1001.55
2016-05-22T03:40:54.593Z,1001.55
2016-05-22T03:41:54.631Z,1001.5
2016-05-22T03:42:54.653Z,1001.49
2016-05-22T03:43:54.692Z,1001.51
2016-05-22T03:44:54.712Z,1001.48
2016-05-22T03:45:54.749Z,1001.46
2016-05-22T03:46:54.768Z,1001.42
2016-05-22T03:47:54.788Z,1001.43
2016-05-22T03:48:54.824Z,1001.39
2016-05-22T03:49:54.842Z,1001.34
2016-05-22T03:50:54.877Z,1001.37
2016-05-22T03:51:54.896Z,1001.33
2016-05-22T03:52:54.930Z,1001.33
2016-05-22T03:53:54.949Z,1001.34
2016-05-22T03:54:54.983Z,1001.33
2016-05-22T03:55:55.001Z,1001.36
2016-05-22T03:56:55.019Z,1001.33
2016-05-22T03:57:55.053Z,1001.35
2016-05-22T03:58:55.087Z,1001.35
2016-05-22T03:59:55.105Z,1001.37
2016-05-22T04:00:55.124Z,1001.37
2016-05-22T04:01:55.158Z,1001.32
2016-05-22T04:02:55.176Z,1001.35
2016-05-22T04:03:55.194Z,1001.33
2016-05-22T04:04:55.228Z,1001.35
2016-05-22T04:05:55.246Z,1001.29
2016-05-22T04:06:55.281Z,1001.34
2016-05-22T04:07:55.299Z,1001.34
2016-05-22T04:08:55.332Z,1001.34
2016-05-22T04:09:55.351Z,1001.33
2016-05-22T04:10:55.385Z,1001.33
2016-05-22T04:11:55.404Z,1001.34
2016-05-22T04:12:55.422Z,1001.33
2016-05-22T04:13:55.456Z,1001.33
2016-05-22T04:14:55.473Z,1001.3
2016-05-22T04:15:55.508Z,1001.32
2016-05-22T04:16:55.526Z,1001.3
2016-05-22T04:17:55.545Z,1001.32
2016-05-22T04:18:55.579Z,1001.3
2016-05-22T04:19:55.598Z,1001.29
2016-05-22T04:20:55.630Z,1001.28
2016-05-22T04:21:55.650Z,1001.27
2016-05-22T04:22:55.683Z,1001.27
2016-05-22T04:23:55.701Z,1001.27
2016-05-22T04:24:55.720Z,1001.25
2016-05-22T04:25:55.754Z,1001.24
2016-05-22T04:26:55.772Z,1001.22
2016-05-22T04:27:55.806Z,1001.2
2016-05-22T04:28:55.825Z,1001.21
2016-05-22T04:29:55.858Z,1001.17
2016-05-22T04:30:55.877Z,1001.14
2016-05-22T04:31:55.894Z,1001.12
2016-05-22T04:32:55.929Z,1001.1
2016-05-22T04:33:55.947Z,1001.04
2016-05-22T04:34:55.965Z,1001.07
2016-05-22T04:35:55.999Z,1001.08
2016-05-22T04:36:56.018Z,1001.06
2016-05-22T04:37:56.052Z,1001.05
2016-05-22T04:38:56.070Z,1001.05
2016-05-22T04:39:56.104Z,1001.05
2016-05-22T04:40:56.121Z,1001.08
2016-05-22T04:41:56.156Z,1001.05
2016-05-22T04:42:56.174Z,1001.06
2016-05-22T04:43:56.193Z,1001.04
2016-05-22T04:44:56.226Z,1001.09
2016-05-22T04:45:56.245Z,1001.07
2016-05-22T04:46:56.279Z,1001.12
2016-05-22T04:47:56.297Z,1001.11
2016-05-22T04:48:56.331Z,1001.11
2016-05-22T04:49:56.350Z,1001.13
2016-05-22T04:50:56.368Z,1001.15
2016-05-22T04:51:56.401Z,1001.14
2016-05-22T04:52:56.420Z,1001.12
2016-05-22T04:53:56.453Z,1001.11
2016-05-22T04:54:56.472Z,1001.13
2016-05-22T04:55:56.491Z,1001.15
2016-05-22T04:56:56.524Z,1001.09
2016-05-22T04:57:56.542Z,1001.12
2016-05-22T04:58:56.577Z,1001.11
2016-05-22T04:59:56.595Z,1001.09
2016-05-22T05:00:56.629Z,1001.08
2016-05-22T05:01:56.647Z,1001.07
2016-05-22T05:02:56.665Z,1001.1
2016-05-22T05:03:56.699Z,1001.07
2016-05-22T05:04:56.718Z,1001.09
2016-05-22T05:05:56.736Z,1001.09
2016-05-22T05:06:56.770Z,1001.07
2016-05-22T05:07:56.804Z,1001.09
2016-05-22T05:08:56.822Z,1001.09
2016-05-22T05:09:56.840Z,1001.13
2016-05-22T05:10:56.875Z,1001.14
2016-05-22T05:11:56.893Z,1001.13
2016-05-22T05:12:56.926Z,1001.14
2016-05-22T05:13:56.945Z,1001.14
2016-05-22T05:14:56.963Z,1001.12
2016-05-22T05:15:56.997Z,1001.13
2016-05-22T05:16:57.016Z,1001.11
2016-05-22T05:17:57.050Z,1001.12
2016-05-22T05:18:57.067Z,1001.15
2016-05-22T05:19:57.086Z,1001.13
2016-05-22T05:20:57.120Z,1001.1
2016-05-22T05:21:57.154Z,1001.12
2016-05-22T05:22:57.173Z,1001.12
2016-05-22T05:23:57.192Z,1001.14
2016-05-22T05:24:57.224Z,1001.18
2016-05-22T05:25:57.242Z,1001.17
2016-05-22T05:26:57.262Z,1001.16
2016-05-22T05:27:57.295Z,1001.15
2016-05-22T05:28:57.314Z,1001.14
2016-05-22T05:29:57.348Z,1001.15
2016-05-22T05:30:57.366Z,1001.15
2016-05-22T05:31:57.383Z,1001.08
2016-05-22T05:32:57.419Z,1001.11
2016-05-22T05:33:57.436Z,1001.1
2016-05-22T05:34:57.471Z,1001.05
2016-05-22T05:35:57.489Z,1001.02
2016-05-22T05:36:57.523Z,1001.02
2016-05-22T05:37:57.541Z,1000.99
2016-05-22T05:38:57.575Z,1001.01
2016-05-22T05:39:57.593Z,1000.95
2016-05-22T05:40:57.612Z,1000.95
2016-05-22T05:41:57.646Z,1000.93
2016-05-22T05:42:57.680Z,1000.95
2016-05-22T05:43:57.698Z,1001
2016-05-22T05:44:57.715Z,1000.96
2016-05-22T05:45:57.750Z,1001
2016-05-22T05:46:57.768Z,1000.91
2016-05-22T05:47:57.786Z,1000.94
2016-05-22T05:48:57.821Z,1000.94
2016-05-22T05:49:57.839Z,1000.86
2016-05-22T05:50:57.873Z,1000.91
2016-05-22T05:51:57.891Z,1000.9
2016-05-22T05:52:57.910Z,1000.91
2016-05-22T05:53:57.943Z,1000.88
2016-05-22T05:54:57.962Z,1000.92
2016-05-22T05:55:57.995Z,1000.85
2016-05-22T05:56:58.014Z,1000.88
2016-05-22T05:57:58.392Z,1000.82
2016-05-22T05:58:58.066Z,1000.81
2016-05-22T05:59:58.084Z,1000.83
2016-05-22T06:00:58.119Z,1000.78
2016-05-22T06:01:58.136Z,1000.81
2016-05-22T06:02:58.171Z,1000.78
2016-05-22T06:03:58.188Z,1000.76
2016-05-22T06:04:58.208Z,1000.76
2016-05-22T06:05:58.241Z,1000.75
2016-05-22T06:06:58.260Z,1000.74
2016-05-22T06:07:58.294Z,1000.78
2016-05-22T06:08:58.312Z,1000.79
2016-05-22T06:09:58.346Z,1000.82
2016-05-22T06:10:58.364Z,1000.83
2016-05-22T06:11:58.382Z,1000.81
2016-05-22T06:12:58.416Z,1000.83
2016-05-22T06:13:58.435Z,1000.78
2016-05-22T06:14:58.469Z,1000.81
2016-05-22T06:15:58.487Z,1000.74
2016-05-22T06:16:58.505Z,1000.73
2016-05-22T06:17:58.540Z,1000.78
2016-05-22T06:18:58.558Z,1000.75
2016-05-22T06:19:58.592Z,1000.76
2016-05-22T06:20:58.609Z,1000.77
2016-05-22T06:21:58.643Z,1000.77
2016-05-22T06:22:58.662Z,1000.8
2016-05-22T06:23:58.681Z,1000.79
2016-05-22T06:24:58.715Z,1000.79
2016-05-22T06:25:58.733Z,1000.78
2016-05-22T06:26:58.766Z,1000.74
2016-05-22T06:27:58.801Z,1000.77
2016-05-22T06:28:58.819Z,1000.75
2016-05-22T06:29:58.837Z,1000.72
2016-05-22T06:30:58.856Z,1000.72
2016-05-22T06:31:58.890Z,1000.7
2016-05-22T06:32:58.907Z,1000.66
2016-05-22T06:33:58.941Z,1000.69
2016-05-22T06:34:58.960Z,1000.68
2016-05-22T06:35:58.994Z,1000.64
2016-05-22T06:36:59.028Z,1000.69
2016-05-22T06:37:59.046Z,1000.64
2016-05-22T06:38:59.063Z,1000.6
2016-05-22T06:39:59.098Z,1000.64
2016-05-22T06:40:59.116Z,1000.62
2016-05-22T06:41:59.135Z,1000.61
2016-05-22T06:42:59.169Z,1000.61
2016-05-22T06:43:59.188Z,1000.6
2016-05-22T06:44:59.221Z,1000.56
2016-05-22T06:45:59.239Z,1000.58
2016-05-22T06:46:59.274Z,1000.57
2016-05-22T06:47:59.292Z,1000.57
2016-05-22T06:48:59.326Z,1000.51
2016-05-22T06:49:59.344Z,1000.5
2016-05-22T06:50:59.362Z,1000.53
2016-05-22T06:51:59.395Z,1000.5
2016-05-22T06:52:59.414Z,1000.47
2016-05-22T06:53:59.448Z,1000.46
2016-05-22T06:54:59.467Z,1000.45
2016-05-22T06:55:59.501Z,1000.46
2016-05-22T06:56:59.519Z,1000.44
2016-05-22T06:57:59.834Z,1000.41
2016-05-22T06:58:59.572Z,1000.4
2016-05-22T06:59:59.589Z,1000.4
2016-05-22T07:00:59.624Z,1000.36
2016-05-22T07:01:59.642Z,1000.36
2016-05-22T07:02:59.675Z,1000.31
2016-05-22T07:03:59.694Z,1000.27
2016-05-22T07:04:59.728Z,1000.26
2016-05-22T07:05:59.746Z,1000.27
2016-05-22T07:06:59.780Z,1000.23
2016-05-22T07:07:59.814Z,1000.27
2016-05-22T07:08:59.833Z,1000.26
2016-05-22T07:09:59.851Z,1000.27
2016-05-22T07:10:59.885Z,1000.3
2016-05-22T07:11:59.903Z,1000.27
2016-05-22T07:13:00.093Z,1000.27
2016-05-22T07:13:59.955Z,1000.28
2016-05-22T07:14:59.990Z,1000.23
2016-05-22T07:16:00.007Z,1000.23
2016-05-22T07:17:00.041Z,1000.22
2016-05-22T07:18:00.060Z,1000.21
2016-05-22T07:19:00.094Z,1000.21
2016-05-22T07:20:00.112Z,1000.24
2016-05-22T07:21:00.146Z,1000.2
2016-05-22T07:22:00.165Z,1000.24
2016-05-22T07:23:00.199Z,1000.19
2016-05-22T07:24:00.217Z,1000.2
2016-05-22T07:25:00.251Z,1000.15
2016-05-22T07:26:00.270Z,1000.16
2016-05-22T07:27:00.303Z,1000.1
2016-05-22T07:28:00.368Z,1000.14
2016-05-22T07:29:00.355Z,1000.12
2016-05-22T07:30:00.373Z,1000.11
2016-05-22T07:31:00.408Z,1000.09
2016-05-22T07:32:00.426Z,1000.09
2016-05-22T07:33:00.459Z,1000.07
2016-05-22T07:34:00.477Z,1000.13
2016-05-22T07:35:00.511Z,1000.1
2016-05-22T07:36:00.531Z,1000.14
2016-05-22T07:37:00.564Z,1000.18
2016-05-22T07:38:00.583Z,1000.2
2016-05-22T07:39:00.616Z,1000.17
2016-05-22T07:40:00.635Z,1000.16
2016-05-22T07:41:00.668Z,1000.18
2016-05-22T07:42:00.687Z,1000.15
2016-05-22T07:43:00.721Z,1000.14
2016-05-22T07:44:00.755Z,1000.1
2016-05-22T07:45:00.773Z,1000.12
2016-05-22T07:46:00.807Z,1000.13
2016-05-22T07:47:00.825Z,1000.07
2016-05-22T07:48:00.859Z,1000.09
2016-05-22T07:49:00.878Z,1000.13
2016-05-22T07:50:00.912Z,1000.08
2016-05-22T07:51:00.945Z,1000.14
2016-05-22T07:52:00.964Z,1000.15
2016-05-22T07:53:00.998Z,1000.18
2016-05-22T07:54:01.015Z,1000.17
2016-05-22T07:55:01.051Z,1000.17
2016-05-22T07:56:01.068Z,1000.15
2016-05-22T07:57:01.102Z,1000.14
2016-05-22T07:58:01.137Z,1000.14
2016-05-22T07:59:01.186Z,1000.13
2016-05-22T08:00:01.188Z,1000.12
2016-05-22T08:01:01.207Z,1000.11
2016-05-22T08:02:01.242Z,1000.14
2016-05-22T08:03:01.259Z,1000.11
2016-05-22T08:04:01.292Z,1000.08
2016-05-22T08:05:01.312Z,1000.08
2016-05-22T08:06:01.345Z,1000.12
2016-05-22T08:07:01.379Z,1000.09
2016-05-22T08:08:01.397Z,1000.09
2016-05-22T08:09:01.431Z,1000.08
2016-05-22T08:10:01.466Z,1000.07
2016-05-22T08:11:01.484Z,1000.06
2016-05-22T08:12:01.518Z,1000.05
2016-05-22T08:13:01.536Z,1000.05
2016-05-22T08:14:01.569Z,1000.09
2016-05-22T08:15:01.604Z,1000.06
2016-05-22T08:16:01.621Z,1000.1
2016-05-22T08:17:01.656Z,1000.04
2016-05-22T08:18:01.690Z,999.99
2016-05-22T08:19:01.708Z,1000.01
2016-05-22T08:20:01.742Z,1000.02
2016-05-22T08:21:01.760Z,1000.02
2016-05-22T08:22:01.795Z,1000.03
2016-05-22T08:23:01.829Z,1000
2016-05-22T08:24:01.846Z,1000.01
2016-05-22T08:25:01.881Z,1000.02
2016-05-22T08:26:01.915Z,1000.02
2016-05-22T08:27:01.933Z,1000.03
2016-05-22T08:28:01.982Z,1000.04
2016-05-22T08:29:02.001Z,1000.1
2016-05-22T08:30:02.020Z,1000.07
2016-05-22T08:31:02.053Z,1000.03
2016-05-22T08:32:02.087Z,1000.03
2016-05-22T08:33:02.105Z,1000.02
2016-05-22T08:34:02.140Z,1000.01
2016-05-22T08:35:02.173Z,1000.04
2016-05-22T08:36:02.192Z,1000.01
2016-05-22T08:37:02.225Z,1000.01
2016-05-22T08:38:02.259Z,999.93
2016-05-22T08:39:02.277Z,999.92
2016-05-22T08:40:02.312Z,999.94
2016-05-22T08:41:02.346Z,999.94
2016-05-22T08:42:02.364Z,999.85
2016-05-22T08:43:02.397Z,999.8
2016-05-22T08:44:02.432Z,999.75
2016-05-22T08:45:02.482Z,999.71
2016-05-22T08:46:02.485Z,999.71
2016-05-22T08:47:02.518Z,999.63
2016-05-22T08:48:02.583Z,999.65
2016-05-22T08:49:02.585Z,999.62
2016-05-22T08:50:02.666Z,999.62
2016-05-22T08:51:02.638Z,999.57
2016-05-22T08:52:02.734Z,999.62
2016-05-22T08:53:02.706Z,999.59
2016-05-22T08:54:02.740Z,999.55
2016-05-22T08:55:02.759Z,999.61
2016-05-22T08:56:02.792Z,999.57
2016-05-22T08:57:02.810Z,999.61
2016-05-22T08:58:02.860Z,999.58
2016-05-22T08:59:02.878Z,999.58
2016-05-22T09:00:02.912Z,999.56
2016-05-22T09:01:02.930Z,999.49
2016-05-22T09:02:02.964Z,999.51
2016-05-22T09:03:02.998Z,999.47
2016-05-22T09:04:03.017Z,999.44
2016-05-22T09:05:03.050Z,999.44
2016-05-22T09:06:03.084Z,999.45
2016-05-22T09:07:03.119Z,999.43
2016-05-22T09:08:03.153Z,999.44
2016-05-22T09:09:03.171Z,999.4
2016-05-22T09:10:03.205Z,999.38
2016-05-22T09:11:03.239Z,999.33
2016-05-22T09:12:03.272Z,999.33
2016-05-22T09:13:03.947Z,999.32
2016-05-22T09:14:03.325Z,999.34
2016-05-22T09:15:03.359Z,999.35
2016-05-22T09:16:03.393Z,999.34
2016-05-22T09:17:03.410Z,999.38
2016-05-22T09:18:03.445Z,999.37
2016-05-22T09:19:03.479Z,999.37
2016-05-22T09:20:03.513Z,999.4
2016-05-22T09:21:03.531Z,999.36
2016-05-22T09:22:03.565Z,999.38
2016-05-22T09:23:03.599Z,999.35
2016-05-22T09:24:03.633Z,999.37
2016-05-22T09:25:03.667Z,999.33
2016-05-22T09:26:03.701Z,999.37
2016-05-22T09:27:03.720Z,999.36
2016-05-22T09:28:03.753Z,999.37
2016-05-22T09:29:03.787Z,999.39
2016-05-22T09:30:03.821Z,999.32
2016-05-22T09:31:03.856Z,999.33
2016-05-22T09:32:03.874Z,999.33
2016-05-22T09:33:03.907Z,999.33
2016-05-22T09:34:03.941Z,999.31
2016-05-22T09:35:03.975Z,999.27
2016-05-22T09:36:04.009Z,999.3
2016-05-22T09:37:04.042Z,999.33
2016-05-22T09:38:04.061Z,999.31
2016-05-22T09:39:04.111Z,999.29
2016-05-22T09:40:04.130Z,999.32
2016-05-22T09:41:04.163Z,999.31
2016-05-22T09:42:04.197Z,999.34
2016-05-22T09:43:04.231Z,999.34
2016-05-22T09:44:04.249Z,999.27
2016-05-22T09:45:04.283Z,999.24
2016-05-22T09:46:04.317Z,999.21
2016-05-22T09:47:04.352Z,999.22
2016-05-22T09:48:04.385Z,999.22
2016-05-22T09:49:04.419Z,999.28
2016-05-22T09:50:04.453Z,999.27
2016-05-22T09:51:04.471Z,999.21
2016-05-22T09:52:04.505Z,999.21
2016-05-22T09:53:04.540Z,999.17
2016-05-22T09:54:04.574Z,999.21
2016-05-22T09:55:04.607Z,999.21
2016-05-22T09:56:04.641Z,999.18
2016-05-22T09:57:04.690Z,999.15
2016-05-22T09:58:04.709Z,999.14
2016-05-22T09:59:04.743Z,999.09
2016-05-22T10:00:04.776Z,999.13
2016-05-22T10:01:04.795Z,999.11
2016-05-22T10:02:04.860Z,999.11
2016-05-22T10:03:04.862Z,999.06
2016-05-22T10:04:04.897Z,999.07
2016-05-22T10:05:04.931Z,999.09
2016-05-22T10:06:04.965Z,999.07
2016-05-22T10:07:04.999Z,999.01
2016-05-22T10:08:05.048Z,999.04
2016-05-22T10:09:05.067Z,999.02
2016-05-22T10:10:05.100Z,999.04
2016-05-22T10:11:05.134Z,998.96
2016-05-22T10:12:05.169Z,998.94
2016-05-22T10:13:05.202Z,998.94
2016-05-22T10:14:05.236Z,998.92
2016-05-22T10:15:05.270Z,998.93
2016-05-22T10:16:05.288Z,998.96
2016-05-22T10:17:05.323Z,998.89
2016-05-22T10:18:05.356Z,998.87
2016-05-22T10:19:05.406Z,998.87
2016-05-22T10:20:05.440Z,998.91
2016-05-22T10:21:05.458Z,998.87
2016-05-22T10:22:05.508Z,998.88
2016-05-22T10:23:05.526Z,998.88
2016-05-22T10:24:05.560Z,998.82
2016-05-22T10:25:05.594Z,998.8
2016-05-22T10:26:05.628Z,998.76
2016-05-22T10:27:05.662Z,998.81
2016-05-22T10:28:05.696Z,998.82
2016-05-22T10:29:05.729Z,998.85
2016-05-22T10:30:05.764Z,998.8
2016-05-22T10:31:05.797Z,998.81
2016-05-22T10:32:05.832Z,998.81
2016-05-22T10:33:05.866Z,998.81
2016-05-22T10:34:05.900Z,998.82
2016-05-22T10:35:05.934Z,998.82
2016-05-22T10:36:05.968Z,998.86
2016-05-22T10:37:06.001Z,998.8
2016-05-22T10:38:06.036Z,998.78
2016-05-22T10:39:06.069Z,998.83
2016-05-22T10:40:06.103Z,998.79
2016-05-22T10:41:06.137Z,998.79
2016-05-22T10:42:06.172Z,998.78
2016-05-22T10:43:06.205Z,998.79
2016-05-22T10:44:06.239Z,998.79
2016-05-22T10:45:06.272Z,998.72
2016-05-22T10:46:06.308Z,998.72
2016-05-22T10:47:06.340Z,998.78
2016-05-22T10:48:06.374Z,998.77
2016-05-22T10:49:06.408Z,998.75
2016-05-22T10:50:06.458Z,998.71
2016-05-22T10:51:06.555Z,998.71
2016-05-22T10:52:06.510Z,998.69
2016-05-22T10:53:06.560Z,998.66
2016-05-22T10:54:06.594Z,998.69
2016-05-22T10:55:06.628Z,998.7
2016-05-22T10:56:06.663Z,998.73
2016-05-22T10:57:06.695Z,998.72
2016-05-22T10:58:06.729Z,998.68
2016-05-22T10:59:06.763Z,998.67
2016-05-22T11:00:06.798Z,998.75
2016-05-22T11:01:06.848Z,998.71
2016-05-22T11:02:06.865Z,998.67
2016-05-22T11:03:06.899Z,998.66
2016-05-22T11:04:06.934Z,998.64
2016-05-22T11:05:06.984Z,998.63
2016-05-22T11:06:07.017Z,998.6
2016-05-22T11:07:07.050Z,998.57
2016-05-22T11:08:07.084Z,998.59
2016-05-22T11:09:07.119Z,998.57
2016-05-22T11:10:07.152Z,998.56
2016-05-22T11:11:07.187Z,998.56
2016-05-22T11:12:07.220Z,998.6
2016-05-22T11:13:07.395Z,998.53
2016-05-22T11:14:07.288Z,998.45
2016-05-22T11:15:07.338Z,998.53
2016-05-22T11:16:07.372Z,998.53
2016-05-22T11:17:07.406Z,998.49
2016-05-22T11:18:07.455Z,998.5
2016-05-22T11:19:07.489Z,998.42
2016-05-22T11:20:07.523Z,998.42
2016-05-22T11:21:07.541Z,998.4
2016-05-22T11:22:07.575Z,998.35
2016-05-22T11:23:07.625Z,998.39
2016-05-22T11:24:07.660Z,998.4
2016-05-22T11:25:07.693Z,998.37
2016-05-22T11:26:07.727Z,998.41
2016-05-22T11:27:07.761Z,998.36
2016-05-22T11:28:07.795Z,998.31
2016-05-22T11:29:07.829Z,998.3
2016-05-22T11:30:07.878Z,998.36
2016-05-22T11:31:07.912Z,998.32
2016-05-22T11:32:07.946Z,998.29
2016-05-22T11:33:07.980Z,998.31
2016-05-22T11:34:08.015Z,998.31
2016-05-22T11:35:08.079Z,998.33
2016-05-22T11:36:08.098Z,998.28
2016-05-22T11:37:08.132Z,998.25
2016-05-22T11:38:08.165Z,998.25
2016-05-22T11:39:08.200Z,998.22
2016-05-22T11:40:08.233Z,998.16
2016-05-22T11:41:08.267Z,998.16
2016-05-22T11:42:08.317Z,998.16
2016-05-22T11:43:08.351Z,998.14
2016-05-22T11:44:08.384Z,998.18
2016-05-22T11:45:08.419Z,998.14
2016-05-22T11:46:08.469Z,998.16
2016-05-22T11:47:08.503Z,998.14
2016-05-22T11:48:08.536Z,998.15
2016-05-22T11:49:08.569Z,998.14
2016-05-22T11:50:08.605Z,998.16
2016-05-22T11:51:08.653Z,998.18
2016-05-22T11:52:08.688Z,998.13
2016-05-22T11:53:08.722Z,998.12
2016-05-22T11:54:08.755Z,998.1
2016-05-22T11:55:08.805Z,998.08
2016-05-22T11:56:08.839Z,998.02
2016-05-22T11:57:08.873Z,998.06
2016-05-22T11:58:08.922Z,998.05
2016-05-22T11:59:08.956Z,998.08
2016-05-22T12:00:08.990Z,998.07
2016-05-22T12:01:09.024Z,998.04
2016-05-22T12:02:09.058Z,998.1
2016-05-22T12:03:09.093Z,998.07
2016-05-22T12:04:09.142Z,997.96
2016-05-22T12:05:09.176Z,997.93
2016-05-22T12:06:09.209Z,997.91
2016-05-22T12:07:09.243Z,997.9
2016-05-22T12:08:09.293Z,997.89
2016-05-22T12:09:09.326Z,997.86
2016-05-22T12:10:09.361Z,997.82
2016-05-22T12:11:09.395Z,997.85
2016-05-22T12:12:09.445Z,997.82
2016-05-22T12:13:09.479Z,997.83
2016-05-22T12:14:09.511Z,997.83
2016-05-22T12:15:09.547Z,997.84