createdAt,value
2017-12-10T00:00:43.332Z,9.05
2017-12-10T00:03:10.792Z,8.07
2017-12-10T00:05:38.236Z,7.50
2017-12-10T00:08:06.463Z,7.90
2017-12-10T00:10:33.936Z,8.65
2017-12-10T00:13:01.396Z,7.40
2017-12-10T00:15:29.636Z,8.65
2017-12-10T00:17:57.175Z,7.80
2017-12-10T00:20:24.720Z,8.35
2017-12-10T00:22:52.172Z,7.40
2017-12-10T00:25:20.404Z,7.90
2017-12-10T00:27:47.855Z,7.15
2017-12-10T00:30:16.128Z,9.20
2017-12-10T00:32:44.384Z,8.50
2017-12-10T00:35:11.839Z,7.70
2017-12-10T00:37:40.064Z,8.98
2017-12-10T00:40:07.515Z,8.55
2017-12-10T00:42:35.071Z,6.70
2017-12-10T00:45:03.334Z,8.13
2017-12-10T00:47:30.880Z,8.85
2017-12-10T00:49:59.104Z,8.57
2017-12-10T00:52:26.596Z,8.65
2017-12-10T00:54:54.856Z,9.60
2017-12-10T00:57:23.088Z,7.60
2017-12-10T00:59:50.539Z,7.57
2017-12-10T01:02:18.009Z,8.52
2017-12-10T01:04:46.236Z,7.28
2017-12-10T01:07:13.679Z,8.00
2017-12-10T01:09:41.920Z,10.00
2017-12-10T01:12:09.401Z,8.05
2017-12-10T01:14:37.671Z,7.95
2017-12-10T01:17:05.924Z,8.45
2017-12-10T01:19:34.176Z,7.45
2017-12-10T01:22:01.629Z,10.43
2017-12-10T01:24:29.880Z,8.68
2017-12-10T01:26:57.424Z,7.05
2017-12-10T01:29:25.683Z,10.75
2017-12-10T01:31:53.949Z,8.88
2017-12-10T01:34:21.488Z,10.25
2017-12-10T01:36:49.709Z,8.48
2017-12-10T01:39:17.184Z,9.60
2017-12-10T01:41:45.093Z,8.93
2017-12-10T01:44:12.581Z,8.73
2017-12-10T01:46:40.885Z,8.05
2017-12-10T01:49:08.384Z,8.98
2017-12-10T01:51:35.846Z,9.10
2017-12-10T01:54:04.068Z,10.65
2017-12-10T01:56:31.635Z,8.15
2017-12-10T01:58:59.080Z,8.38
2017-12-10T02:01:27.328Z,9.65
2017-12-10T02:03:55.580Z,9.50
2017-12-10T02:06:23.133Z,10.20
2017-12-10T02:08:50.675Z,9.77
2017-12-10T02:11:18.141Z,9.27
2017-12-10T02:13:46.382Z,10.82
2017-12-10T02:16:14.636Z,10.40
2017-12-10T02:18:42.092Z,10.02
2017-12-10T02:21:10.324Z,10.45
2017-12-10T02:23:37.884Z,10.48
2017-12-10T02:26:05.344Z,10.80
2017-12-10T02:28:33.692Z,10.35
2017-12-10T02:31:01.909Z,9.50
2017-12-10T02:33:29.388Z,9.65
2017-12-10T02:35:57.620Z,10.23
2017-12-10T02:38:25.088Z,10.10
2017-12-10T02:40:52.640Z,10.15
2017-12-10T02:43:20.897Z,10.00
2017-12-10T02:45:49.130Z,10.40
2017-12-10T02:48:16.596Z,9.30
2017-12-10T02:50:44.851Z,9.73
2017-12-10T02:53:12.399Z,10.38
2017-12-10T02:55:40.630Z,10.02
2017-12-10T02:58:08.108Z,11.07
2017-12-10T03:00:36.365Z,10.70
2017-12-10T03:03:03.913Z,9.50
2017-12-10T03:05:32.131Z,9.73
2017-12-10T03:07:59.615Z,8.77
2017-12-10T03:10:28.787Z,8.80
2017-12-10T03:12:57.024Z,9.00
2017-12-10T03:15:24.476Z,10.85
2017-12-10T03:17:52.036Z,10.40
2017-12-10T03:20:20.277Z,9.00
2017-12-10T03:22:47.732Z,9.77
2017-12-10T03:25:15.182Z,9.85
2017-12-10T03:27:43.436Z,8.18
2017-12-10T03:30:11.665Z,8.50
2017-12-10T03:32:39.137Z,8.20
2017-12-10T03:35:06.678Z,8.65
2017-12-10T03:37:34.899Z,8.80
2017-12-10T03:40:02.368Z,9.23
2017-12-10T03:42:29.841Z,8.82
2017-12-10T03:44:58.138Z,9.07
2017-12-10T03:47:25.632Z,8.77
2017-12-10T03:49:53.941Z,8.45
2017-12-10T03:52:21.388Z,8.77
2017-12-10T03:54:48.868Z,8.52
2017-12-10T03:57:16.319Z,8.18
2017-12-10T03:59:44.535Z,9.50
2017-12-10T04:02:12.116Z,9.30
2017-12-10T04:04:40.428Z,9.43
2017-12-10T04:07:07.928Z,8.50
2017-12-10T04:09:36.178Z,8.63
2017-12-10T04:12:03.632Z,8.90
2017-12-10T04:14:31.884Z,10.05
2017-12-10T04:17:00.106Z,7.72
2017-12-10T04:19:27.588Z,10.07
2017-12-10T04:21:55.809Z,9.90
2017-12-10T04:24:23.292Z,10.70
2017-12-10T04:26:51.519Z,10.80
2017-12-10T04:29:18.988Z,9.93
2017-12-10T04:31:47.215Z,11.73
2017-12-10T04:34:14.684Z,11.20
2017-12-10T04:36:42.929Z,11.35
2017-12-10T04:39:10.384Z,11.38
2017-12-10T04:41:37.932Z,11.50
2017-12-10T04:44:06.200Z,13.15
2017-12-10T04:46:34.420Z,12.18
2017-12-10T04:49:01.876Z,10.48
2017-12-10T04:51:29.444Z,12.35
2017-12-10T04:53:57.667Z,13.27
2017-12-10T04:56:25.140Z,11.95
2017-12-10T04:58:53.384Z,13.48
2017-12-10T05:01:20.844Z,12.00
2017-12-10T05:03:49.096Z,13.40
2017-12-10T05:06:17.355Z,13.85
2017-12-10T05:08:44.820Z,11.88
2017-12-10T05:11:12.356Z,13.23
2017-12-10T05:13:40.587Z,14.95
2017-12-10T05:16:08.045Z,13.27
2017-12-10T05:18:35.589Z,13.57
2017-12-10T05:21:03.142Z,14.43
2017-12-10T05:23:31.384Z,14.65
2017-12-10T05:25:58.836Z,14.38
2017-12-10T05:28:27.096Z,14.68
2017-12-10T05:30:55.372Z,13.45
2017-12-10T05:33:23.595Z,12.40
2017-12-10T05:35:51.044Z,13.20
2017-12-10T05:38:18.524Z,11.27
2017-12-10T05:40:46.035Z,13.90
2017-12-10T05:43:13.584Z,11.93
2017-12-10T05:45:41.847Z,13.93
2017-12-10T05:48:10.060Z,12.95
2017-12-10T05:50:37.523Z,13.50
2017-12-10T05:53:05.083Z,13.85
2017-12-10T05:55:32.638Z,12.95
2017-12-10T05:58:00.879Z,11.82
2017-12-10T06:00:28.436Z,11.60
2017-12-10T06:02:56.750Z,10.82
2017-12-10T06:05:24.208Z,10.43
2017-12-10T06:07:51.679Z,10.02
2017-12-10T06:10:19.940Z,10.40
2017-12-10T06:12:48.160Z,9.85
2017-12-10T06:15:15.740Z,10.18
2017-12-10T06:17:43.196Z,9.65
2017-12-10T06:20:11.419Z,10.15
2017-12-10T06:22:38.890Z,8.85
2017-12-10T06:25:07.107Z,9.45
2017-12-10T06:27:34.560Z,9.70
2017-12-10T06:30:02.132Z,9.38
2017-12-10T06:32:30.396Z,7.70
2017-12-10T06:34:58.616Z,8.65
2017-12-10T06:37:26.079Z,7.90
2017-12-10T06:39:53.556Z,9.93
2017-12-10T06:42:21.076Z,9.23
2017-12-10T06:44:48.620Z,9.70
2017-12-10T06:47:16.084Z,10.45
2017-12-10T06:49:43.560Z,11.88
2017-12-10T06:52:11.048Z,12.00
2017-12-10T06:54:39.267Z,12.37
2017-12-10T06:57:06.844Z,13.05
2017-12-10T06:59:34.397Z,14.15
2017-12-10T07:02:01.940Z,12.05
2017-12-10T07:04:30.168Z,12.15
2017-12-10T07:06:57.735Z,11.40
2017-12-10T07:09:25.188Z,9.02
2017-12-10T07:11:53.446Z,9.50
2017-12-10T07:14:21.684Z,9.35
2017-12-10T07:16:49.144Z,9.40
2017-12-10T07:19:17.364Z,9.65
2017-12-10T07:21:44.824Z,8.52
2017-12-10T07:24:12.276Z,8.40
2017-12-10T07:26:39.827Z,8.30
2017-12-10T07:29:07.288Z,8.20
2017-12-10T07:31:35.536Z,8.10
2017-12-10T07:34:03.796Z,7.65
2017-12-10T07:36:32.012Z,8.18
2017-12-10T07:38:59.468Z,8.48
2017-12-10T07:41:26.943Z,8.13
2017-12-10T07:43:55.180Z,7.40
2017-12-10T07:46:22.632Z,7.95
2017-12-10T07:48:50.171Z,8.20
2017-12-10T07:51:17.625Z,7.20
2017-12-10T07:53:45.844Z,7.37
2017-12-10T07:56:13.324Z,7.72
2017-12-10T07:58:41.585Z,7.82
2017-12-10T08:01:10.216Z,6.60
2017-12-10T08:03:37.672Z,7.37
2017-12-10T08:06:05.244Z,6.90
2017-12-10T08:08:33.597Z,6.93
2017-12-10T08:11:01.140Z,5.93
2017-12-10T08:13:28.588Z,6.05
2017-12-10T08:15:56.813Z,6.68
2017-12-10T08:18:24.264Z,7.18
2017-12-10T08:20:51.728Z,6.30
2017-12-10T08:23:19.992Z,6.45
2017-12-10T08:25:48.204Z,6.40
2017-12-10T08:28:15.659Z,5.87
2017-12-10T08:30:43.128Z,5.28
2017-12-10T08:33:11.387Z,5.65
2017-12-10T08:35:39.665Z,5.45
2017-12-10T08:38:07.853Z,5.40
2017-12-10T08:40:35.348Z,5.72
2017-12-10T08:43:03.612Z,5.25
2017-12-10T08:45:31.080Z,5.00
2017-12-10T08:47:58.528Z,5.03
2017-12-10T08:50:26.032Z,5.10
2017-12-10T08:52:53.576Z,6.62
2017-12-10T08:55:21.835Z,5.37
2017-12-10T08:57:49.313Z,5.75
2017-12-10T09:00:16.768Z,8.50
2017-12-10T09:02:44.225Z,7.70
2017-12-10T09:05:11.685Z,6.35
2017-12-10T09:07:39.149Z,6.10
2017-12-10T09:10:06.692Z,6.15
2017-12-10T09:12:34.923Z,6.03
2017-12-10T09:15:02.388Z,6.03
2017-12-10T09:17:29.860Z,6.53
2017-12-10T09:19:57.372Z,5.55
2017-12-10T09:22:24.824Z,6.80
2017-12-10T09:24:53.076Z,7.10
2017-12-10T09:27:21.377Z,6.15
2017-12-10T09:29:48.945Z,6.32
2017-12-10T09:32:16.790Z,6.40
2017-12-10T09:34:44.439Z,6.40
2017-12-10T09:37:12.132Z,5.97
2017-12-10T09:39:40.467Z,6.30
2017-12-10T09:42:08.078Z,7.10
2017-12-10T09:44:35.938Z,5.70
2017-12-10T09:47:03.794Z,5.75
2017-12-10T09:49:32.460Z,5.35
2017-12-10T09:52:00.037Z,4.53
2017-12-10T09:54:27.590Z,6.00
2017-12-10T09:56:55.087Z,6.37
2017-12-10T09:59:22.577Z,5.68
2017-12-10T10:01:50.791Z,5.65
2017-12-10T10:04:18.255Z,4.97
2017-12-10T10:06:45.712Z,6.18
2017-12-10T10:09:13.168Z,5.95
2017-12-10T10:11:41.411Z,6.15
2017-12-10T10:14:08.868Z,5.60
2017-12-10T10:16:37.174Z,6.15
2017-12-10T10:19:04.663Z,5.45
2017-12-10T10:21:32.210Z,5.00
2017-12-10T10:24:00.554Z,6.05
2017-12-10T10:26:28.788Z,6.20
2017-12-10T10:28:56.248Z,6.05
2017-12-10T10:31:23.707Z,6.47
2017-12-10T10:33:51.166Z,6.85
2017-12-10T10:36:18.664Z,6.60
2017-12-10T10:38:46.916Z,6.45
2017-12-10T10:41:15.141Z,7.28
2017-12-10T10:43:42.588Z,6.28
2017-12-10T10:46:10.110Z,7.00
2017-12-10T10:48:38.284Z,7.18
2017-12-10T10:51:05.752Z,6.55
2017-12-10T10:53:33.207Z,5.80
2017-12-10T10:56:01.460Z,6.30
2017-12-10T10:58:29.684Z,6.20
2017-12-10T11:00:57.160Z,5.62
2017-12-10T11:03:25.423Z,5.18
2017-12-10T11:05:53.647Z,5.47
2017-12-10T11:08:21.120Z,3.95
2017-12-10T11:10:48.673Z,4.22
2017-12-10T11:13:16.938Z,7.60
2017-12-10T11:15:44.356Z,5.35
2017-12-10T11:18:11.909Z,4.45
2017-12-10T11:20:39.366Z,5.53
2017-12-10T11:23:07.592Z,4.80
2017-12-10T11:25:35.048Z,5.30
2017-12-10T11:28:02.651Z,4.82
2017-12-10T11:30:30.144Z,4.72
2017-12-10T11:32:58.380Z,4.60
2017-12-10T11:35:25.840Z,7.20
2017-12-10T11:37:53.292Z,4.68
2017-12-10T11:40:21.532Z,4.95
2017-12-10T11:42:49.091Z,5.57
2017-12-10T11:45:16.541Z,6.10
2017-12-10T11:47:44.792Z,4.78
2017-12-10T11:50:12.328Z,4.80
2017-12-10T11:52:39.785Z,5.07
2017-12-10T11:55:08.039Z,5.82
2017-12-10T11:57:36.259Z,4.70
2017-12-10T12:00:03.724Z,3.85
2017-12-10T12:02:31.228Z,5.12
2017-12-10T12:04:58.675Z,5.53
2017-12-10T12:07:26.165Z,4.53
2017-12-10T12:09:53.708Z,5.85
2017-12-10T12:12:21.151Z,5.60
2017-12-10T12:14:49.459Z,6.15
2017-12-10T12:17:16.949Z,5.25
2017-12-10T12:19:45.209Z,5.78
2017-12-10T12:22:13.463Z,5.43
2017-12-10T12:24:40.940Z,5.60
2017-12-10T12:27:08.420Z,5.85
2017-12-10T12:29:35.873Z,5.80
2017-12-10T12:32:03.340Z,5.87
2017-12-10T12:34:31.556Z,5.82
2017-12-10T12:36:59.031Z,5.85
2017-12-10T12:39:26.595Z,7.50
2017-12-10T12:41:54.852Z,6.40
2017-12-10T12:44:23.100Z,7.00
2017-12-10T12:46:50.559Z,6.78
2017-12-10T12:49:18.784Z,6.43
2017-12-10T12:51:46.252Z,6.82
2017-12-10T12:54:14.504Z,6.97
2017-12-10T12:56:42.723Z,6.82
2017-12-10T12:59:10.188Z,8.98
2017-12-10T13:01:37.658Z,8.00
2017-12-10T13:04:05.884Z,7.75
2017-12-10T13:06:33.340Z,7.28
2017-12-10T13:09:00.792Z,7.40
2017-12-10T13:11:29.048Z,6.82
2017-12-10T13:13:57.273Z,8.02
2017-12-10T13:16:24.732Z,10.55
2017-12-10T13:18:52.288Z,8.77
2017-12-10T13:21:19.743Z,9.25
2017-12-10T13:23:47.961Z,9.82
2017-12-10T13:26:15.540Z,11.52
2017-12-10T13:28:43.038Z,11.82
2017-12-10T13:31:10.524Z,11.32
2017-12-10T13:33:38.068Z,11.73
2017-12-10T13:36:06.292Z,10.02
2017-12-10T13:38:33.760Z,11.75
2017-12-10T13:41:01.303Z,15.60
2017-12-10T13:43:28.791Z,13.20
2017-12-10T13:45:56.252Z,9.55
2017-12-10T13:48:23.740Z,10.50
2017-12-10T13:50:51.976Z,10.20
2017-12-10T13:53:19.437Z,10.38
2017-12-10T13:55:46.980Z,10.85
2017-12-10T13:58:14.531Z,11.20
2017-12-10T14:00:42.755Z,10.93
2017-12-10T14:03:10.208Z,9.25
2017-12-10T14:05:37.769Z,9.82
2017-12-10T14:08:06.013Z,9.80
2017-12-10T14:10:33.483Z,6.80
2017-12-10T14:13:01.732Z,7.72
2017-12-10T14:15:29.997Z,7.65
2017-12-10T14:17:58.259Z,7.18
2017-12-10T14:20:26.509Z,7.07
2017-12-10T14:22:54.051Z,6.25
2017-12-10T14:25:21.508Z,6.75
2017-12-10T14:27:49.760Z,7.15
2017-12-10T14:30:17.988Z,6.78
2017-12-10T14:32:45.448Z,7.00
2017-12-10T14:35:12.999Z,6.40
2017-12-10T14:37:40.551Z,6.50
2017-12-10T14:40:08.796Z,6.50
2017-12-10T14:42:36.256Z,7.25
2017-12-10T14:45:04.476Z,6.65
2017-12-10T14:47:31.944Z,6.03
2017-12-10T14:49:59.496Z,6.78
2017-12-10T14:52:27.720Z,11.07
2017-12-10T14:54:55.195Z,8.70
2017-12-10T14:57:22.738Z,9.60
2017-12-10T14:59:50.275Z,7.35
2017-12-10T15:02:17.823Z,7.70
2017-12-10T15:04:45.288Z,7.72
2017-12-10T15:07:12.744Z,8.32
2017-12-10T15:09:40.198Z,6.57
2017-12-10T15:12:07.755Z,6.70
2017-12-10T15:14:35.998Z,7.22
2017-12-10T15:17:04.179Z,7.12
2017-12-10T15:19:31.653Z,8.85
2017-12-10T15:21:59.892Z,7.80
2017-12-10T15:24:27.448Z,7.65
2017-12-10T15:26:55.003Z,7.05
2017-12-10T15:29:22.456Z,9.27
2017-12-10T15:31:50.671Z,6.25
2017-12-10T15:34:18.138Z,6.72
2017-12-10T15:36:45.585Z,5.95
2017-12-10T15:39:13.841Z,5.90
2017-12-10T15:41:41.382Z,5.40
2017-12-10T15:44:08.924Z,6.72
2017-12-10T15:46:36.472Z,5.45
2017-12-10T15:49:04.695Z,6.18
2017-12-10T15:51:32.160Z,5.80
2017-12-10T15:53:59.711Z,7.72
2017-12-10T15:56:27.165Z,7.60
2017-12-10T15:58:55.473Z,17.10
2017-12-10T16:01:22.931Z,15.60
2017-12-10T16:03:50.391Z,7.22
2017-12-10T16:06:17.840Z,6.30
2017-12-10T16:08:45.298Z,7.28
2017-12-10T16:11:13.532Z,6.93
2017-12-10T16:13:40.992Z,7.15
2017-12-10T16:16:09.209Z,6.55
2017-12-10T16:18:36.681Z,7.53
2017-12-10T16:21:04.145Z,7.70
2017-12-10T16:23:32.364Z,8.73
2017-12-10T16:25:59.936Z,9.18
2017-12-10T16:28:28.300Z,9.20
2017-12-10T16:30:56.552Z,9.02
2017-12-10T16:33:24.771Z,7.97
2017-12-10T16:35:52.233Z,7.95
2017-12-10T16:38:19.687Z,8.85
2017-12-10T16:40:47.148Z,8.10
2017-12-10T16:43:15.365Z,7.43
2017-12-10T16:45:42.945Z,7.10
2017-12-10T16:48:10.492Z,7.80
2017-12-10T16:50:38.743Z,12.70
2017-12-10T16:53:06.289Z,6.93
2017-12-10T16:55:33.831Z,8.85
2017-12-10T16:58:01.384Z,8.25
2017-12-10T17:00:29.640Z,8.85
2017-12-10T17:02:57.909Z,9.18
2017-12-10T17:05:26.140Z,7.72
2017-12-10T17:07:53.592Z,7.70
2017-12-10T17:10:21.044Z,7.65
2017-12-10T17:12:49.304Z,8.65
2017-12-10T17:15:17.528Z,10.75
2017-12-10T17:17:44.993Z,12.05
2017-12-10T17:20:12.540Z,12.45
2017-12-10T17:22:40.016Z,18.75
2017-12-10T17:25:07.532Z,12.18
2017-12-10T17:27:35.752Z,12.50
2017-12-10T17:30:03.328Z,9.55
2017-12-10T17:32:30.789Z,15.70
2017-12-10T17:34:59.012Z,19.20
2017-12-10T17:37:26.584Z,13.77
2017-12-10T17:39:54.844Z,11.57
2017-12-10T17:42:23.109Z,10.55
2017-12-10T17:44:51.352Z,9.25
2017-12-10T17:47:18.908Z,8.43
2017-12-10T17:49:47.129Z,7.90
2017-12-10T17:52:14.612Z,6.53
2017-12-10T17:54:42.860Z,6.72
2017-12-10T17:57:10.412Z,5.37
2017-12-10T17:59:37.864Z,6.43
2017-12-10T18:04:56.853Z,5.20
2017-12-10T18:07:24.417Z,5.50
2017-12-10T18:09:52.009Z,4.97
2017-12-10T18:12:19.472Z,5.95
2017-12-10T18:14:46.932Z,7.05
2017-12-10T18:17:14.398Z,5.53
2017-12-10T18:19:41.952Z,5.05
2017-12-10T18:22:10.176Z,7.15
2017-12-10T18:24:37.644Z,4.20
2017-12-10T18:27:05.105Z,2.83
2017-12-10T18:29:33.328Z,5.82
2017-12-10T18:32:00.792Z,5.47
2017-12-10T18:34:28.336Z,4.57
2017-12-10T18:36:55.892Z,4.43
2017-12-10T18:39:24.129Z,4.43
2017-12-10T18:41:51.587Z,5.78
2017-12-10T18:44:19.828Z,5.28
2017-12-10T18:46:47.284Z,4.87
2017-12-10T18:49:14.740Z,6.53
2017-12-10T18:51:42.997Z,5.90
2017-12-10T18:54:11.220Z,5.37
2017-12-10T18:56:38.685Z,6.00
2017-12-10T18:59:06.302Z,6.47
2017-12-10T19:01:34.500Z,5.87
2017-12-10T19:04:02.734Z,6.30
2017-12-10T19:06:30.191Z,5.95
2017-12-10T19:08:57.656Z,6.25
2017-12-10T19:11:25.174Z,4.72
2017-12-10T19:13:52.573Z,5.65
2017-12-10T19:16:20.066Z,4.80
2017-12-10T19:18:47.516Z,4.95
2017-12-10T19:21:15.749Z,3.75
2017-12-10T19:23:43.210Z,5.07
2017-12-10T19:26:11.465Z,5.10
2017-12-10T19:28:39.730Z,4.70
2017-12-10T19:31:07.139Z,3.50
2017-12-10T19:33:34.657Z,4.43
2017-12-10T19:36:02.108Z,4.35
2017-12-10T19:38:29.588Z,3.85
2017-12-10T19:40:57.813Z,4.35
2017-12-10T19:43:25.260Z,5.30
2017-12-10T19:45:52.828Z,4.10
2017-12-10T19:48:20.376Z,3.53
2017-12-10T19:50:47.830Z,5.18
2017-12-10T19:53:16.052Z,5.40
2017-12-10T19:55:43.516Z,4.03
2017-12-10T19:58:10.976Z,3.45
2017-12-10T20:00:39.330Z,4.22
2017-12-10T20:03:07.580Z,4.12
2017-12-10T20:05:35.040Z,5.10
2017-12-10T20:08:03.272Z,4.10
2017-12-10T20:10:30.735Z,4.00
2017-12-10T20:12:58.972Z,4.15
2017-12-10T20:15:26.432Z,6.12
2017-12-10T20:17:54.652Z,4.00
2017-12-10T20:20:22.185Z,5.20
2017-12-10T20:22:49.671Z,5.80
2017-12-10T20:25:17.936Z,4.87
2017-12-10T20:27:46.163Z,3.65
2017-12-10T20:30:13.636Z,3.37
2017-12-10T20:32:41.900Z,3.58
2017-12-10T20:35:10.156Z,4.28
2017-12-10T20:37:38.375Z,4.60
2017-12-10T20:40:05.884Z,3.28
2017-12-10T20:42:33.304Z,2.40
2017-12-10T20:45:01.558Z,3.50
2017-12-10T20:47:29.827Z,3.03
2017-12-10T20:49:58.048Z,4.20
2017-12-10T20:52:25.601Z,3.87
2017-12-10T20:54:53.104Z,3.67
2017-12-10T20:57:20.563Z,2.78
2017-12-10T20:59:48.036Z,3.00
2017-12-10T21:02:15.491Z,2.90
2017-12-10T21:04:43.747Z,2.60
2017-12-10T21:07:11.294Z,2.55
2017-12-10T21:09:38.743Z,2.47
2017-12-10T21:12:06.976Z,2.62
2017-12-10T21:14:34.545Z,1.90
2017-12-10T21:17:02.800Z,2.10
2017-12-10T21:19:31.136Z,2.22
2017-12-10T21:21:58.704Z,2.00
2017-12-10T21:24:26.962Z,2.72
2017-12-10T21:26:54.526Z,2.30
2017-12-10T21:29:22.744Z,3.22
2017-12-10T21:31:50.207Z,3.30
2017-12-10T21:34:17.752Z,2.65
2017-12-10T21:36:45.989Z,3.03
2017-12-10T21:39:13.552Z,3.25
2017-12-10T21:41:41.011Z,3.80
2017-12-10T21:44:09.256Z,3.90
2017-12-10T21:46:37.496Z,2.55
2017-12-10T21:49:06.456Z,3.50
2017-12-10T21:51:33.941Z,3.10
2017-12-10T21:54:02.176Z,3.45
2017-12-10T21:56:29.648Z,2.95
2017-12-10T21:58:57.869Z,4.00
2017-12-10T22:01:25.320Z,4.22
2017-12-10T22:03:53.596Z,3.90
2017-12-10T22:06:21.144Z,3.72
2017-12-10T22:08:49.404Z,3.45
2017-12-10T22:11:17.663Z,4.05
2017-12-10T22:13:46.078Z,4.10
2017-12-10T22:16:13.550Z,3.55
2017-12-10T22:18:41.764Z,4.30
2017-12-10T22:21:09.319Z,4.12
2017-12-10T22:23:37.502Z,4.45
2017-12-10T22:26:04.952Z,3.65
2017-12-10T22:28:32.512Z,3.70
2017-12-10T22:31:00.064Z,3.78
2017-12-10T22:33:28.284Z,4.57
2017-12-10T22:35:55.766Z,4.70
2017-12-10T22:38:23.990Z,5.43
2017-12-10T22:40:51.463Z,5.57
2017-12-10T22:43:19.702Z,5.32
2017-12-10T22:45:47.152Z,5.35
2017-12-10T22:48:14.608Z,4.70
2017-12-10T22:50:42.874Z,4.28
2017-12-10T22:53:11.088Z,5.85
2017-12-10T22:55:38.564Z,5.78
2017-12-10T22:58:06.788Z,5.72
2017-12-10T23:00:34.268Z,8.23
2017-12-10T23:03:02.529Z,6.70
2017-12-10T23:05:30.760Z,7.35
2017-12-10T23:07:58.232Z,8.15
2017-12-10T23:10:26.497Z,7.32
2017-12-10T23:12:54.756Z,8.23
2017-12-10T23:15:22.991Z,7.28
2017-12-10T23:17:50.490Z,7.37
2017-12-10T23:20:25.788Z,7.65
2017-12-10T23:22:54.036Z,8.43
2017-12-10T23:25:22.280Z,8.80
2017-12-10T23:27:49.739Z,8.13
2017-12-10T23:30:17.968Z,8.80
2017-12-10T23:32:45.432Z,9.10
2017-12-10T23:35:12.896Z,8.88
2017-12-10T23:37:41.141Z,10.40
2017-12-10T23:40:09.403Z,8.57
2017-12-10T23:42:37.629Z,8.15
2017-12-10T23:45:05.099Z,9.65
2017-12-10T23:47:32.565Z,10.25
2017-12-10T23:50:00.087Z,9.35
2017-12-10T23:52:28.344Z,9.32
2017-12-10T23:54:56.588Z,10.63
2017-12-10T23:57:24.146Z,8.45
2017-12-10T23:59:51.623Z,10.80
