createdAt,value
2018-04-26T00:02:19.981Z,1.53
2018-04-26T00:04:47.475Z,1.87
2018-04-26T00:07:15.765Z,1.60
2018-04-26T00:09:43.286Z,1.83
2018-04-26T00:12:10.772Z,1.67
2018-04-26T00:14:39.077Z,2.40
2018-04-26T00:17:06.540Z,1.60
2018-04-26T00:19:34.784Z,2.00
2018-04-26T00:22:02.319Z,2.00
2018-04-26T00:24:29.825Z,1.60
2018-04-26T00:26:57.325Z,1.80
2018-04-26T00:29:24.806Z,1.70
2018-04-26T00:31:53.011Z,1.70
2018-04-26T00:34:21.261Z,1.77
2018-04-26T00:36:48.776Z,1.50
2018-04-26T00:39:16.265Z,1.53
2018-04-26T00:41:43.835Z,1.53
2018-04-26T00:44:11.916Z,1.67
2018-04-26T00:46:39.414Z,1.60
2018-04-26T00:49:07.682Z,1.97
2018-04-26T00:51:47.897Z,2.57
2018-04-26T00:54:15.388Z,2.23
2018-04-26T00:56:43.669Z,1.40
2018-04-26T00:59:12.414Z,2.53
2018-04-26T01:01:39.909Z,1.83
2018-04-26T01:04:08.186Z,2.93
2018-04-26T01:06:36.496Z,1.90
2018-04-26T01:09:03.996Z,2.67
2018-04-26T01:11:31.484Z,1.60
2018-04-26T01:13:59.809Z,1.90
2018-04-26T01:16:27.275Z,2.10
2018-04-26T01:18:55.485Z,2.93
2018-04-26T01:21:23.761Z,2.00
2018-04-26T01:23:52.005Z,1.40
2018-04-26T01:26:19.556Z,3.17
2018-04-26T01:28:47.049Z,2.07
2018-04-26T01:31:15.304Z,1.53
2018-04-26T01:33:43.640Z,1.60
2018-04-26T01:39:07.876Z,2.77
2018-04-26T01:41:35.375Z,1.70
2018-04-26T01:44:02.875Z,2.13
2018-04-26T01:46:30.357Z,1.70
2018-04-26T01:48:57.825Z,2.10
2018-04-26T01:51:26.985Z,1.50
2018-04-26T01:53:54.565Z,1.50
2018-04-26T01:56:22.160Z,1.67
2018-04-26T01:58:51.018Z,1.77
2018-04-26T02:01:18.506Z,1.70
2018-04-26T02:03:46.807Z,1.50
2018-04-26T02:06:14.297Z,1.70
2018-04-26T02:08:41.797Z,1.40
2018-04-26T02:11:10.223Z,1.40
2018-04-26T02:13:37.800Z,1.87
2018-04-26T02:16:05.394Z,1.93
2018-04-26T02:18:33.682Z,1.70
2018-04-26T02:21:01.189Z,1.40
2018-04-26T02:23:29.535Z,2.20
2018-04-26T02:25:57.006Z,1.87
2018-04-26T02:28:24.489Z,2.43
2018-04-26T02:30:51.965Z,2.47
2018-04-26T02:33:20.252Z,1.87
2018-04-26T02:35:48.519Z,2.43
2018-04-26T02:38:16.781Z,1.50
2018-04-26T02:40:44.262Z,1.63
2018-04-26T02:43:11.752Z,2.07
2018-04-26T02:45:39.828Z,1.40
2018-04-26T02:48:07.356Z,3.27
2018-04-26T02:50:34.853Z,2.23
2018-04-26T02:53:02.362Z,1.97
2018-04-26T02:55:30.604Z,2.20
2018-04-26T02:57:58.089Z,1.97
2018-04-26T03:00:26.367Z,1.60
2018-04-26T03:02:54.625Z,2.13
2018-04-26T03:05:23.348Z,2.27
2018-04-26T03:07:50.831Z,2.70
2018-04-26T03:10:18.342Z,2.07
2018-04-26T03:12:45.829Z,2.27
2018-04-26T03:15:13.814Z,1.37
2018-04-26T03:17:41.309Z,2.57
2018-04-26T03:20:09.556Z,1.73
2018-04-26T03:22:37.042Z,1.60
2018-04-26T03:25:05.282Z,2.60
2018-04-26T03:27:33.608Z,2.23
2018-04-26T03:30:01.116Z,1.80
2018-04-26T03:32:28.613Z,2.73
2018-04-26T03:34:56.861Z,1.37
2018-04-26T03:37:24.374Z,2.13
2018-04-26T03:39:52.596Z,1.97
2018-04-26T03:42:20.087Z,2.03
2018-04-26T03:44:48.340Z,2.10
2018-04-26T03:47:15.825Z,2.30
2018-04-26T03:49:43.326Z,2.40
2018-04-26T03:52:10.815Z,2.50
2018-04-26T03:54:38.324Z,1.83
2018-04-26T03:57:05.815Z,2.93
2018-04-26T03:59:45.908Z,1.33
2018-04-26T04:02:25.480Z,2.83
2018-04-26T04:05:04.865Z,1.70
2018-04-26T04:07:33.129Z,2.33
2018-04-26T04:10:00.628Z,1.53
2018-04-26T04:12:28.121Z,1.47
2018-04-26T04:14:55.617Z,2.03
2018-04-26T04:17:23.876Z,1.87
2018-04-26T04:19:51.398Z,2.33
2018-04-26T04:22:18.868Z,1.73
2018-04-26T04:24:46.368Z,1.83
2018-04-26T04:27:14.615Z,2.70
2018-04-26T04:29:42.137Z,4.83
2018-04-26T04:32:09.648Z,8.80
2018-04-26T04:34:37.964Z,12.07
2018-04-26T04:37:05.470Z,17.47
2018-04-26T04:39:32.960Z,22.20
2018-04-26T04:42:00.453Z,18.77
2018-04-26T04:44:27.957Z,12.40
2018-04-26T04:46:56.307Z,19.27
2018-04-26T04:49:24.287Z,13.87
2018-04-26T04:51:51.785Z,14.30
2018-04-26T04:54:19.328Z,20.13
2018-04-26T04:56:47.577Z,16.30
2018-04-26T04:59:15.053Z,12.50
2018-04-26T05:01:43.313Z,12.20
2018-04-26T05:04:11.760Z,15.00
2018-04-26T05:06:39.974Z,14.30
2018-04-26T05:09:07.468Z,15.37
2018-04-26T05:11:35.684Z,13.63
2018-04-26T05:14:03.172Z,11.80
2018-04-26T05:16:31.484Z,16.93
2018-04-26T05:18:58.997Z,11.10
2018-04-26T05:21:27.249Z,12.47
2018-04-26T05:23:54.732Z,10.73
2018-04-26T05:26:22.973Z,11.33
2018-04-26T05:28:51.081Z,7.60
2018-04-26T05:31:18.532Z,9.60
2018-04-26T05:33:46.829Z,7.23
2018-04-26T05:36:14.441Z,12.30
2018-04-26T05:38:41.945Z,9.47
2018-04-26T05:41:10.265Z,12.90
2018-04-26T05:43:37.781Z,10.43
2018-04-26T05:46:08.615Z,7.13
2018-04-26T05:48:36.153Z,5.63
2018-04-26T05:51:04.432Z,9.93
2018-04-26T05:53:32.685Z,7.80
2018-04-26T05:56:00.274Z,14.50
2018-04-26T05:58:27.682Z,6.70
2018-04-26T06:00:55.174Z,6.77
2018-04-26T06:03:24.356Z,8.73
2018-04-26T06:05:51.959Z,6.93
2018-04-26T06:08:19.509Z,7.70
2018-04-26T06:10:47.048Z,5.30
2018-04-26T06:13:15.392Z,8.23
2018-04-26T06:15:42.873Z,7.50
2018-04-26T06:18:11.220Z,5.03
2018-04-26T06:20:38.733Z,6.63
2018-04-26T06:23:07.001Z,6.70
2018-04-26T06:25:35.307Z,4.97
2018-04-26T06:28:02.883Z,5.90
2018-04-26T06:30:30.476Z,4.73
2018-04-26T06:32:58.026Z,6.23
2018-04-26T06:35:25.713Z,6.20
2018-04-26T06:37:55.411Z,6.40
2018-04-26T06:40:22.908Z,5.37
2018-04-26T06:42:51.190Z,5.73
2018-04-26T06:45:18.680Z,5.60
2018-04-26T06:47:46.176Z,4.73
2018-04-26T06:50:15.042Z,5.93
2018-04-26T06:52:42.550Z,7.20
2018-04-26T06:55:10.045Z,4.43
2018-04-26T06:57:37.539Z,4.73
2018-04-26T07:00:05.041Z,7.10
2018-04-26T07:02:33.293Z,4.60
2018-04-26T07:05:00.792Z,3.17
2018-04-26T07:07:28.294Z,6.10
2018-04-26T07:09:55.801Z,3.73
2018-04-26T07:12:23.314Z,5.10
2018-04-26T07:14:50.827Z,6.50
2018-04-26T07:17:18.379Z,3.83
2018-04-26T07:19:45.879Z,4.83
2018-04-26T07:22:13.392Z,5.50
2018-04-26T07:24:40.904Z,4.73
2018-04-26T07:27:08.408Z,3.63
2018-04-26T07:29:36.487Z,3.80
2018-04-26T07:32:04.022Z,5.77
2018-04-26T07:34:32.406Z,5.33
2018-04-26T07:36:59.917Z,5.97
2018-04-26T07:39:27.449Z,9.47
2018-04-26T07:41:54.963Z,5.53
2018-04-26T07:44:23.264Z,13.63
2018-04-26T07:46:50.762Z,11.27
2018-04-26T07:49:18.269Z,5.60
2018-04-26T07:51:45.793Z,7.27
2018-04-26T07:54:13.310Z,5.63
2018-04-26T07:56:40.959Z,3.80
2018-04-26T07:59:08.456Z,3.50
2018-04-26T08:01:36.023Z,6.27
2018-04-26T08:04:03.451Z,8.40
2018-04-26T08:06:31.764Z,4.23
2018-04-26T08:08:59.393Z,7.43
2018-04-26T08:11:27.672Z,5.23
2018-04-26T08:13:55.928Z,5.53
2018-04-26T08:16:23.509Z,11.07
2018-04-26T08:18:52.685Z,5.93
2018-04-26T08:21:20.213Z,8.67
2018-04-26T08:23:47.791Z,4.50
2018-04-26T08:26:15.437Z,6.53
2018-04-26T08:28:42.997Z,4.30
2018-04-26T08:31:10.617Z,11.23
2018-04-26T08:33:38.252Z,5.93
2018-04-26T08:36:06.497Z,5.40
2018-04-26T08:38:33.998Z,8.80
2018-04-26T08:41:02.254Z,8.97
2018-04-26T08:43:29.770Z,5.27
2018-04-26T08:45:57.279Z,6.77
2018-04-26T08:48:26.338Z,7.60
2018-04-26T08:50:53.838Z,5.23
2018-04-26T08:53:22.122Z,2.53
2018-04-26T08:55:51.198Z,4.83
2018-04-26T08:58:20.182Z,5.80
2018-04-26T09:00:47.682Z,7.40
2018-04-26T09:03:15.208Z,8.13
2018-04-26T09:05:44.217Z,5.40
2018-04-26T09:08:11.725Z,6.67
2018-04-26T09:10:39.701Z,8.03
2018-04-26T09:13:07.220Z,6.77
2018-04-26T09:15:35.286Z,5.97
2018-04-26T09:18:03.550Z,7.53
2018-04-26T09:20:31.176Z,11.47
2018-04-26T09:22:58.685Z,8.10
2018-04-26T09:25:26.297Z,11.60
2018-04-26T09:27:53.809Z,7.87
2018-04-26T09:30:21.304Z,8.23
2018-04-26T09:32:48.834Z,10.87
2018-04-26T09:35:16.782Z,9.60
2018-04-26T09:37:44.329Z,9.67
2018-04-26T09:40:11.858Z,11.47
2018-04-26T09:42:39.396Z,8.83
2018-04-26T09:45:06.910Z,7.90
2018-04-26T09:47:34.429Z,10.20
2018-04-26T09:50:01.924Z,8.87
2018-04-26T09:52:29.518Z,4.63
2018-04-26T09:54:57.116Z,4.43
2018-04-26T09:57:25.414Z,11.57
2018-04-26T09:59:52.970Z,7.67
2018-04-26T10:02:25.437Z,7.10
2018-04-26T10:04:55.519Z,8.23
2018-04-26T10:07:23.006Z,4.20
2018-04-26T10:09:51.965Z,5.37
2018-04-26T10:12:19.461Z,3.27
2018-04-26T10:14:47.742Z,6.87
2018-04-26T10:17:15.229Z,8.07
2018-04-26T10:19:42.735Z,5.37
2018-04-26T10:22:11.013Z,8.97
2018-04-26T10:24:39.314Z,5.93
2018-04-26T10:27:06.823Z,12.57
2018-04-26T10:29:34.339Z,6.47
2018-04-26T10:32:01.856Z,6.13
2018-04-26T10:34:29.353Z,7.43
2018-04-26T10:36:56.849Z,6.27
2018-04-26T10:39:24.961Z,5.80
2018-04-26T10:41:53.216Z,6.27
2018-04-26T10:44:21.574Z,7.13
2018-04-26T10:46:49.021Z,7.37
2018-04-26T10:49:17.442Z,5.40
2018-04-26T10:51:45.036Z,6.73
2018-04-26T10:54:12.531Z,5.67
2018-04-26T10:56:40.083Z,3.57
2018-04-26T10:59:08.344Z,6.43
2018-04-26T11:01:35.847Z,3.83
2018-04-26T11:04:04.192Z,7.53
2018-04-26T11:06:31.669Z,6.57
2018-04-26T11:08:59.189Z,5.00
2018-04-26T11:11:26.889Z,6.33
2018-04-26T11:13:54.251Z,8.20
2018-04-26T11:16:23.388Z,9.70
2018-04-26T11:18:50.920Z,6.27
2018-04-26T11:21:19.280Z,6.03
2018-04-26T11:23:46.714Z,5.60
2018-04-26T11:26:14.236Z,5.53
2018-04-26T11:28:41.764Z,8.37
2018-04-26T11:31:10.026Z,7.57
2018-04-26T11:33:37.654Z,7.37
2018-04-26T11:36:05.191Z,6.63
2018-04-26T11:38:32.680Z,9.20
2018-04-26T11:41:00.206Z,7.10
2018-04-26T11:43:27.746Z,8.33
2018-04-26T11:45:56.129Z,7.13
2018-04-26T11:48:23.626Z,5.27
2018-04-26T11:50:51.121Z,9.20
2018-04-26T11:53:19.409Z,5.67
2018-04-26T11:55:47.777Z,5.37
2018-04-26T11:58:16.093Z,10.27
2018-04-26T12:00:45.039Z,12.93
2018-04-26T12:03:13.303Z,6.87
2018-04-26T12:05:40.823Z,5.90
2018-04-26T12:08:09.169Z,7.07
2018-04-26T12:10:37.459Z,5.37
2018-04-26T12:13:05.051Z,4.63
2018-04-26T12:15:32.563Z,9.83
2018-04-26T12:18:00.041Z,7.67
2018-04-26T12:20:27.548Z,7.17
2018-04-26T12:22:55.816Z,3.53
2018-04-26T12:25:23.329Z,4.57
2018-04-26T12:27:50.821Z,5.73
2018-04-26T12:30:18.317Z,3.63
2018-04-26T12:32:46.564Z,4.93
2018-04-26T12:35:14.068Z,4.10
2018-04-26T12:37:41.549Z,4.47
2018-04-26T12:40:10.042Z,5.57
2018-04-26T12:42:37.582Z,5.70
2018-04-26T12:45:05.193Z,6.27
2018-04-26T12:47:34.211Z,4.53
2018-04-26T12:50:01.730Z,6.10
2018-04-26T12:52:29.221Z,5.70
2018-04-26T12:54:56.717Z,6.00
2018-04-26T12:57:24.222Z,5.93
2018-04-26T12:59:52.503Z,4.87
2018-04-26T13:02:20.733Z,4.53
2018-04-26T13:04:48.238Z,4.93
2018-04-26T13:07:15.763Z,6.57
2018-04-26T13:09:43.238Z,3.63
2018-04-26T13:12:11.536Z,4.07
2018-04-26T13:14:39.034Z,4.00
2018-04-26T13:17:07.370Z,6.00
2018-04-26T13:19:34.861Z,3.23
2018-04-26T13:22:02.362Z,3.33
2018-04-26T13:24:31.254Z,7.47
2018-04-26T13:26:59.537Z,4.13
2018-04-26T13:29:27.794Z,3.53
2018-04-26T13:31:55.328Z,4.83
2018-04-26T13:34:23.401Z,4.40
2018-04-26T13:36:50.896Z,5.97
2018-04-26T13:41:53.785Z,3.13
2018-04-26T13:44:22.133Z,5.37
2018-04-26T13:46:50.734Z,4.27
2018-04-26T13:49:18.220Z,5.30
2018-04-26T14:01:00.753Z,9.50
2018-04-26T14:03:28.239Z,9.33
2018-04-26T14:05:55.752Z,10.90
2018-04-26T14:08:23.248Z,9.47
2018-04-26T14:10:52.203Z,6.20
2018-04-26T14:13:20.447Z,4.63
2018-04-26T14:15:47.926Z,4.73
2018-04-26T14:18:16.211Z,5.77
2018-04-26T14:20:44.451Z,5.60
2018-04-26T14:23:12.011Z,7.13
2018-04-26T14:25:40.190Z,5.30
2018-04-26T14:28:07.673Z,6.40
2018-04-26T14:30:35.941Z,4.23
2018-04-26T14:33:04.186Z,8.53
2018-04-26T14:35:31.695Z,5.30
2018-04-26T14:37:59.185Z,6.00
2018-04-26T14:40:26.644Z,3.47
2018-04-26T14:42:54.934Z,2.80
2018-04-26T14:45:22.395Z,5.03
2018-04-26T14:47:49.896Z,5.37
2018-04-26T14:50:17.383Z,3.73
2018-04-26T14:52:44.870Z,6.50
2018-04-26T14:55:12.363Z,3.37
2018-04-26T14:57:39.888Z,5.47
2018-04-26T15:00:07.421Z,4.23
2018-04-26T15:02:35.105Z,4.33
2018-04-26T15:05:02.598Z,5.63
2018-04-26T15:07:30.263Z,3.30
2018-04-26T15:09:58.524Z,6.03
2018-04-26T15:12:26.789Z,4.37
2018-04-26T15:14:54.286Z,5.47
2018-04-26T15:17:21.784Z,6.03
2018-04-26T15:19:49.272Z,4.37
2018-04-26T15:22:17.529Z,3.73
2018-04-26T15:24:45.001Z,3.67
2018-04-26T15:27:13.267Z,4.60
2018-04-26T15:29:40.756Z,3.27
2018-04-26T15:32:08.724Z,2.87
2018-04-26T15:34:36.973Z,3.47
2018-04-26T15:37:05.337Z,3.87
2018-04-26T15:39:32.819Z,4.07
2018-04-26T15:42:01.243Z,5.43
2018-04-26T15:44:28.798Z,3.10
2018-04-26T15:46:56.271Z,4.07
2018-04-26T15:49:23.776Z,6.20
2018-04-26T15:51:52.279Z,4.33
2018-04-26T15:54:32.240Z,5.40
2018-04-26T15:57:11.609Z,4.43
2018-04-26T15:59:51.224Z,2.97
2018-04-26T16:02:34.489Z,2.17
2018-04-26T16:05:19.779Z,4.93
2018-04-26T16:08:04.844Z,2.97
2018-04-26T16:10:50.196Z,2.80
2018-04-26T16:13:46.169Z,4.57
2018-04-26T16:16:31.882Z,3.67
2018-04-26T16:19:07.171Z,3.77
2018-04-26T16:21:47.423Z,2.67
2018-04-26T16:24:32.690Z,3.10
2018-04-26T16:27:17.907Z,2.47
2018-04-26T16:29:57.512Z,3.67
2018-04-26T16:32:37.991Z,3.70
2018-04-26T16:35:21.054Z,1.77
2018-04-26T16:38:06.290Z,2.40
2018-04-26T16:40:33.719Z,2.77
2018-04-26T16:43:01.311Z,2.63
2018-04-26T16:45:28.692Z,4.53
2018-04-26T16:47:56.209Z,1.70
2018-04-26T16:50:23.693Z,2.73
2018-04-26T16:52:51.184Z,2.37
2018-04-26T16:55:18.705Z,2.80
2018-04-26T16:57:46.205Z,4.27
2018-04-26T17:00:13.715Z,2.97
2018-04-26T17:02:42.443Z,3.30
2018-04-26T17:05:09.949Z,3.47
2018-04-26T17:07:38.187Z,3.73
2018-04-26T17:10:05.682Z,5.27
2018-04-26T17:12:34.043Z,3.83
2018-04-26T17:15:01.547Z,3.37
2018-04-26T17:17:29.035Z,3.27
2018-04-26T17:19:56.567Z,2.97
2018-04-26T17:22:24.224Z,3.30
2018-04-26T17:24:51.721Z,2.27
2018-04-26T17:27:19.242Z,4.37
2018-04-26T17:29:46.724Z,2.43
2018-04-26T17:32:14.975Z,2.60
2018-04-26T17:34:42.450Z,2.40
2018-04-26T17:37:09.927Z,3.83
2018-04-26T17:39:37.420Z,3.90
2018-04-26T17:42:05.699Z,2.10
2018-04-26T17:44:34.030Z,3.20
2018-04-26T17:47:01.511Z,3.73
2018-04-26T17:49:28.997Z,2.10
2018-04-26T17:51:57.260Z,2.27
2018-04-26T17:54:25.555Z,1.70
2018-04-26T17:56:53.296Z,1.77
2018-04-26T17:59:20.941Z,2.17
2018-04-26T18:01:49.190Z,3.20
2018-04-26T18:04:16.681Z,1.87
2018-04-26T18:06:44.202Z,1.73
2018-04-26T18:09:11.684Z,3.37
2018-04-26T18:11:39.181Z,1.77
2018-04-26T18:14:06.674Z,2.07
2018-04-26T18:16:34.148Z,1.90
2018-04-26T18:19:01.647Z,1.90
2018-04-26T18:21:29.904Z,3.80
2018-04-26T18:23:57.404Z,2.70
2018-04-26T18:26:24.900Z,2.10
2018-04-26T18:28:52.394Z,1.63
2018-04-26T18:31:20.635Z,2.23
2018-04-26T18:33:48.162Z,1.30
2018-04-26T18:36:15.638Z,2.30
2018-04-26T18:38:43.126Z,1.97
2018-04-26T18:41:10.610Z,2.23
2018-04-26T18:43:38.105Z,2.00
2018-04-26T18:46:06.195Z,2.10
2018-04-26T18:48:33.677Z,3.23
2018-04-26T18:51:01.997Z,2.37
2018-04-26T18:53:29.488Z,1.77
2018-04-26T18:55:57.764Z,1.87
2018-04-26T18:58:25.246Z,1.73
2018-04-26T19:00:53.519Z,2.70
2018-04-26T19:03:21.007Z,3.53
2018-04-26T19:05:48.501Z,2.07
2018-04-26T19:08:15.989Z,1.63
2018-04-26T19:10:43.482Z,1.77
2018-04-26T19:13:11.001Z,2.97
2018-04-26T19:15:38.483Z,3.07
2018-04-26T19:18:06.735Z,2.23
2018-04-26T19:20:34.225Z,1.60
2018-04-26T19:23:01.741Z,1.93
2018-04-26T19:25:29.254Z,2.53
2018-04-26T19:27:57.495Z,2.17
2018-04-26T19:30:25.745Z,1.77
2018-04-26T19:32:54.020Z,2.47
2018-04-26T19:35:21.502Z,1.63
2018-04-26T19:37:49.767Z,1.83
2018-04-26T19:40:17.276Z,2.57
2018-04-26T19:42:44.808Z,2.53
2018-04-26T19:45:13.865Z,3.93
2018-04-26T19:47:41.353Z,3.47
2018-04-26T19:50:09.645Z,2.80
2018-04-26T19:52:37.143Z,1.77
2018-04-26T19:55:04.652Z,2.67
2018-04-26T19:57:33.814Z,1.33
2018-04-26T20:00:01.311Z,2.57
2018-04-26T20:02:29.591Z,1.50
2018-04-26T20:04:57.871Z,2.53
2018-04-26T20:07:25.382Z,2.03
2018-04-26T20:09:52.898Z,1.20
2018-04-26T20:12:20.422Z,1.70
2018-04-26T20:14:48.720Z,2.27
2018-04-26T20:17:16.233Z,1.73
2018-04-26T20:19:43.722Z,1.97
2018-04-26T20:22:12.012Z,1.60
2018-04-26T20:24:39.497Z,1.33
2018-04-26T20:27:07.011Z,2.00
2018-04-26T20:29:36.104Z,1.90
2018-04-26T20:32:04.353Z,1.47
2018-04-26T20:34:31.859Z,1.70
2018-04-26T20:36:59.355Z,2.57
2018-04-26T20:39:26.868Z,1.40
2018-04-26T20:41:56.558Z,1.70
2018-04-26T20:44:36.769Z,2.53
2018-04-26T20:47:05.203Z,2.03
2018-04-26T20:49:34.254Z,2.33
2018-04-26T20:52:01.741Z,2.40
2018-04-26T20:54:29.250Z,2.27
2018-04-26T20:56:56.726Z,1.57
2018-04-26T20:59:24.244Z,2.37
2018-04-26T21:01:51.900Z,2.07
2018-04-26T21:04:19.413Z,1.90
2018-04-26T21:06:46.941Z,2.23
2018-04-26T21:09:14.511Z,2.50
2018-04-26T21:11:42.041Z,1.97
2018-04-26T21:14:09.652Z,2.73
2018-04-26T21:16:37.808Z,1.40
2018-04-26T21:19:05.289Z,1.87
2018-04-26T21:21:32.801Z,1.80
2018-04-26T21:24:00.288Z,2.27
2018-04-26T21:26:27.798Z,2.10
2018-04-26T21:28:56.044Z,1.70
2018-04-26T21:31:23.536Z,1.43
2018-04-26T21:33:51.023Z,2.53
2018-04-26T21:36:18.510Z,1.30
2018-04-26T21:38:46.017Z,2.47
2018-04-26T21:41:13.498Z,1.53
2018-04-26T21:43:41.009Z,2.10
2018-04-26T21:46:09.250Z,2.00
2018-04-26T21:48:36.742Z,2.00
2018-04-26T21:51:10.611Z,2.13
2018-04-26T21:53:43.852Z,1.87
2018-04-26T21:56:17.913Z,2.30
2018-04-26T21:58:51.116Z,1.60
2018-04-26T22:01:24.361Z,3.20
2018-04-26T22:03:53.480Z,2.10
2018-04-26T22:06:20.963Z,1.67
2018-04-26T22:08:48.461Z,1.80
2018-04-26T22:11:16.046Z,1.93
2018-04-26T22:13:43.523Z,1.97
2018-04-26T22:16:10.990Z,2.00
2018-04-26T22:18:38.496Z,3.53
2018-04-26T22:21:05.964Z,2.53
2018-04-26T22:23:33.437Z,1.70
2018-04-26T22:26:01.839Z,2.10
2018-04-26T22:28:29.391Z,1.37
2018-04-26T22:30:56.877Z,1.53
2018-04-26T22:33:25.151Z,2.00
2018-04-26T22:35:52.638Z,1.40
2018-04-26T22:38:20.127Z,1.53
2018-04-26T22:40:47.599Z,2.03
2018-04-26T22:43:15.090Z,1.87
2018-04-26T22:45:43.351Z,1.70
2018-04-26T22:48:10.888Z,1.60
2018-04-26T22:50:38.393Z,1.40
2018-04-26T22:53:06.642Z,2.20
2018-04-26T22:55:34.970Z,1.37
2018-04-26T22:58:02.472Z,2.10
2018-04-26T23:00:29.972Z,1.67
2018-04-26T23:02:57.438Z,1.90
2018-04-26T23:05:24.936Z,1.63
2018-04-26T23:07:52.421Z,2.07
2018-04-26T23:10:20.652Z,1.77
2018-04-26T23:12:48.154Z,1.77
2018-04-26T23:15:16.388Z,1.97
2018-04-26T23:17:43.875Z,1.27
2018-04-26T23:20:11.355Z,1.97
2018-04-26T23:22:39.621Z,1.77
2018-04-26T23:25:07.857Z,2.10
2018-04-26T23:27:35.354Z,2.20
2018-04-26T23:30:04.083Z,2.60
2018-04-26T23:32:31.563Z,2.03
2018-04-26T23:34:59.146Z,2.97
2018-04-26T23:37:26.656Z,2.60
2018-04-26T23:39:54.209Z,1.80
2018-04-26T23:42:21.747Z,1.67
2018-04-26T23:44:49.251Z,2.10
2018-04-26T23:47:17.508Z,1.73
2018-04-26T23:49:44.973Z,1.20
2018-04-26T23:52:12.449Z,2.00
2018-04-26T23:54:39.948Z,1.53
2018-04-26T23:57:08.767Z,1.50
2018-04-26T23:59:36.281Z,1.50
