createdAt,value
2017-07-02T00:02:21.106Z,68.20
2017-07-02T00:04:49.721Z,68.20
2017-07-02T00:07:17.989Z,68.20
2017-07-02T00:09:46.255Z,68.10
2017-07-02T00:12:14.939Z,68.10
2017-07-02T00:14:43.245Z,68.10
2017-07-02T00:17:12.380Z,68.10
2017-07-02T00:19:41.094Z,68.10
2017-07-02T00:22:09.423Z,68.10
2017-07-02T00:24:37.725Z,68.10
2017-07-02T00:27:06.341Z,68.10
2017-07-02T00:29:34.629Z,68.10
2017-07-02T00:32:02.913Z,68.10
2017-07-02T00:34:32.382Z,68.10
2017-07-02T00:37:00.744Z,68.00
2017-07-02T00:39:29.033Z,68.10
2017-07-02T00:41:57.862Z,68.10
2017-07-02T00:44:26.899Z,68.80
2017-07-02T00:46:55.310Z,68.10
2017-07-02T00:49:23.955Z,68.10
2017-07-02T00:51:52.239Z,68.10
2017-07-02T00:54:20.504Z,68.10
2017-07-02T00:56:49.204Z,68.20
2017-07-02T00:59:17.476Z,68.20
2017-07-02T01:01:45.802Z,68.20
2017-07-02T01:04:15.249Z,68.20
2017-07-02T01:06:43.732Z,68.20
2017-07-02T01:09:12.017Z,68.20
2017-07-02T01:11:40.653Z,68.10
2017-07-02T01:14:09.832Z,68.20
2017-07-02T01:16:38.108Z,68.20
2017-07-02T01:19:07.580Z,67.60
2017-07-02T01:21:35.865Z,68.20
2017-07-02T01:24:04.220Z,68.20
2017-07-02T01:26:32.812Z,68.20
2017-07-02T01:29:01.091Z,68.20
2017-07-02T01:31:29.378Z,68.20
2017-07-02T01:33:58.045Z,68.20
2017-07-02T01:36:26.422Z,68.10
2017-07-02T01:38:54.787Z,68.20
2017-07-02T01:41:23.405Z,68.10
2017-07-02T01:43:51.676Z,68.10
2017-07-02T01:46:19.984Z,68.10
2017-07-02T01:48:49.359Z,68.10
2017-07-02T01:51:17.643Z,68.10
2017-07-02T01:53:45.919Z,68.10
2017-07-02T01:56:14.570Z,68.10
2017-07-02T01:58:42.833Z,68.10
2017-07-02T02:01:29.457Z,68.10
2017-07-02T02:03:57.738Z,68.00
2017-07-02T02:06:26.029Z,68.00
2017-07-02T02:08:54.694Z,68.00
2017-07-02T02:11:22.984Z,68.00
2017-07-02T02:13:51.278Z,68.00
2017-07-02T02:16:20.763Z,68.00
2017-07-02T02:18:49.058Z,68.00
2017-07-02T02:21:18.418Z,68.00
2017-07-02T02:23:47.067Z,68.00
2017-07-02T02:26:15.350Z,68.00
2017-07-02T02:28:43.622Z,68.00
2017-07-02T02:31:12.251Z,68.00
2017-07-02T02:33:40.573Z,68.00
2017-07-02T02:36:08.861Z,68.00
2017-07-02T02:38:37.493Z,67.90
2017-07-02T02:41:05.775Z,67.90
2017-07-02T02:43:34.071Z,67.90
2017-07-02T02:46:02.808Z,67.90
2017-07-02T02:48:31.074Z,67.90
2017-07-02T02:51:00.215Z,67.90
2017-07-02T02:53:28.855Z,67.90
2017-07-02T02:55:57.242Z,67.90
2017-07-02T02:58:25.537Z,67.90
2017-07-02T03:00:54.198Z,67.90
2017-07-02T03:03:22.471Z,67.90
2017-07-02T03:05:50.753Z,67.90
2017-07-02T03:08:19.423Z,67.90
2017-07-02T03:10:47.710Z,67.80
2017-07-02T03:13:16.026Z,67.80
2017-07-02T03:15:45.492Z,67.80
2017-07-02T03:18:13.774Z,67.80
2017-07-02T03:20:42.101Z,67.80
2017-07-02T03:23:10.725Z,67.80
2017-07-02T03:25:39.022Z,67.80
2017-07-02T03:28:07.324Z,67.80
2017-07-02T03:30:36.738Z,67.80
2017-07-02T03:33:05.019Z,67.80
2017-07-02T03:35:33.284Z,67.90
2017-07-02T03:38:02.729Z,67.90
2017-07-02T03:40:31.162Z,67.90
2017-07-02T03:43:00.203Z,67.90
2017-07-02T03:45:28.883Z,67.90
2017-07-02T03:47:57.226Z,67.90
2017-07-02T03:50:25.537Z,68.00
2017-07-02T03:52:54.219Z,68.00
2017-07-02T03:55:22.508Z,67.90
2017-07-02T03:57:50.790Z,68.20
2017-07-02T04:00:19.421Z,67.30
2017-07-02T04:02:47.699Z,67.10
2017-07-02T04:05:16.042Z,67.00
2017-07-02T04:07:44.684Z,67.00
2017-07-02T04:10:12.981Z,67.10
2017-07-02T04:12:41.277Z,67.10
2017-07-02T04:15:10.670Z,67.50
2017-07-02T04:17:38.945Z,66.90
2017-07-02T04:20:07.221Z,66.90
2017-07-02T04:22:35.985Z,66.70
2017-07-02T04:25:04.274Z,66.60
2017-07-02T04:27:32.554Z,66.50
2017-07-02T04:30:01.221Z,66.40
2017-07-02T04:32:29.610Z,66.40
2017-07-02T04:34:57.893Z,66.50
2017-07-02T04:37:26.526Z,66.30
2017-07-02T04:39:54.793Z,66.30
2017-07-02T04:42:23.074Z,67.10
2017-07-02T04:44:51.753Z,66.50
2017-07-02T04:47:20.019Z,66.50
2017-07-02T04:49:49.074Z,66.60
2017-07-02T04:52:17.738Z,66.50
2017-07-02T04:54:46.019Z,66.50
2017-07-02T04:57:14.361Z,66.50
2017-07-02T04:59:43.079Z,66.40
2017-07-02T05:02:11.407Z,66.40
2017-07-02T05:04:40.463Z,66.40
2017-07-02T05:07:09.124Z,66.40
2017-07-02T05:09:37.458Z,66.40
2017-07-02T05:12:06.509Z,66.20
2017-07-02T05:14:35.108Z,66.10
2017-07-02T05:17:03.387Z,66.10
2017-07-02T05:19:31.662Z,66.00
2017-07-02T05:22:00.293Z,66.00
2017-07-02T05:24:28.617Z,66.00
2017-07-02T05:26:56.892Z,66.00
2017-07-02T05:29:25.550Z,65.90
2017-07-02T05:31:53.835Z,65.90
2017-07-02T05:34:22.121Z,65.90
2017-07-02T05:36:50.829Z,65.90
2017-07-02T05:39:19.868Z,65.90
2017-07-02T05:41:48.152Z,65.90
2017-07-02T05:44:16.965Z,65.90
2017-07-02T05:46:45.310Z,65.80
2017-07-02T05:49:13.579Z,65.80
2017-07-02T05:51:42.286Z,65.80
2017-07-02T05:54:10.586Z,65.80
2017-07-02T05:56:38.859Z,65.80
2017-07-02T05:59:07.516Z,65.70
2017-07-02T06:01:35.816Z,65.60
2017-07-02T06:04:04.098Z,65.70
2017-07-02T06:06:32.738Z,65.80
2017-07-02T06:09:01.000Z,65.60
2017-07-02T06:11:29.271Z,65.60
2017-07-02T06:13:58.007Z,65.70
2017-07-02T06:16:26.318Z,65.80
2017-07-02T06:18:55.383Z,65.60
2017-07-02T06:21:24.043Z,65.60
2017-07-02T06:23:52.322Z,65.60
2017-07-02T06:26:20.630Z,65.60
2017-07-02T06:28:49.364Z,65.60
2017-07-02T06:31:17.690Z,65.60
2017-07-02T06:33:45.976Z,65.70
2017-07-02T06:36:15.524Z,65.10
2017-07-02T06:38:43.806Z,65.30
2017-07-02T06:41:12.075Z,65.20
2017-07-02T06:43:40.743Z,65.10
2017-07-02T06:46:09.015Z,65.00
2017-07-02T06:48:37.290Z,65.00
2017-07-02T06:51:06.008Z,65.00
2017-07-02T06:53:34.294Z,64.80
2017-07-02T06:56:02.568Z,64.80
2017-07-02T06:58:31.399Z,64.80
2017-07-02T07:01:00.475Z,64.90
2017-07-02T07:03:28.758Z,64.80
2017-07-02T07:05:58.218Z,64.80
2017-07-02T07:08:26.506Z,64.80
2017-07-02T07:10:54.806Z,65.00
2017-07-02T07:13:23.569Z,65.00
2017-07-02T07:15:51.854Z,64.80
2017-07-02T07:18:20.130Z,64.80
2017-07-02T07:20:48.777Z,64.80
2017-07-02T07:23:17.073Z,64.90
2017-07-02T07:25:45.373Z,64.80
2017-07-02T07:28:13.998Z,64.80
2017-07-02T07:30:42.289Z,64.80
2017-07-02T07:33:10.589Z,64.80
2017-07-02T07:35:39.238Z,64.80
2017-07-02T07:38:07.582Z,64.80
2017-07-02T07:40:36.652Z,65.60
2017-07-02T07:43:05.327Z,64.90
2017-07-02T07:45:33.614Z,64.90
2017-07-02T07:48:01.898Z,65.00
2017-07-02T07:50:30.545Z,64.80
2017-07-02T07:52:58.825Z,64.80
2017-07-02T07:55:27.196Z,64.90
2017-07-02T07:57:55.907Z,64.80
2017-07-02T08:00:24.223Z,64.80
2017-07-02T08:02:53.265Z,64.80
2017-07-02T08:05:21.888Z,64.70
2017-07-02T08:07:50.896Z,64.70
2017-07-02T08:10:19.989Z,64.80
2017-07-02T08:12:49.421Z,64.80
2017-07-02T08:15:17.726Z,64.80
2017-07-02T08:17:46.019Z,64.70
2017-07-02T08:20:14.659Z,64.80
2017-07-02T08:22:42.941Z,64.80
2017-07-02T08:25:11.302Z,64.80
2017-07-02T08:27:40.009Z,64.80
2017-07-02T08:30:08.308Z,64.80
2017-07-02T08:32:36.607Z,64.80
2017-07-02T08:35:06.011Z,64.80
2017-07-02T08:37:35.074Z,64.80
2017-07-02T08:40:03.339Z,64.80
2017-07-02T08:42:32.100Z,64.80
2017-07-02T08:45:00.400Z,64.80
2017-07-02T08:47:28.691Z,64.80
2017-07-02T08:49:57.311Z,64.80
2017-07-02T08:52:25.575Z,64.90
2017-07-02T08:54:54.623Z,65.10
2017-07-02T08:57:23.316Z,65.10
2017-07-02T08:59:51.600Z,65.10
2017-07-02T09:02:19.905Z,65.20
2017-07-02T09:04:49.348Z,65.10
2017-07-02T09:07:17.637Z,65.10
2017-07-02T09:09:45.942Z,65.00
2017-07-02T09:12:14.574Z,65.10
2017-07-02T09:14:42.850Z,65.10
2017-07-02T09:17:11.139Z,65.00
2017-07-02T09:19:39.756Z,65.10
2017-07-02T09:22:08.898Z,64.90
2017-07-02T09:24:37.220Z,64.80
2017-07-02T09:27:05.804Z,64.80
2017-07-02T09:29:34.092Z,64.70
2017-07-02T09:32:02.377Z,64.80
2017-07-02T09:34:31.818Z,64.70
2017-07-02T09:37:00.198Z,64.70
2017-07-02T09:39:28.582Z,66.60
2017-07-02T09:41:57.275Z,66.70
2017-07-02T09:44:25.713Z,74.00
2017-07-02T09:46:54.063Z,82.50
2017-07-02T09:49:22.924Z,79.60
2017-07-02T09:51:51.207Z,92.90
2017-07-02T09:54:19.661Z,93.60
2017-07-02T09:56:48.380Z,94.60
2017-07-02T09:59:16.676Z,81.80
2017-07-02T10:01:44.971Z,73.60
2017-07-02T10:04:13.589Z,71.60
2017-07-02T10:06:41.876Z,70.30
2017-07-02T10:09:10.182Z,71.60
2017-07-02T10:11:38.941Z,70.90
2017-07-02T10:14:07.227Z,71.70
2017-07-02T10:16:35.533Z,72.00
2017-07-02T10:19:04.990Z,73.10
2017-07-02T10:21:33.277Z,73.10
2017-07-02T10:24:01.588Z,72.90
2017-07-02T10:26:31.234Z,72.10
2017-07-02T10:28:59.542Z,72.10
2017-07-02T10:31:27.825Z,71.80
2017-07-02T10:33:56.485Z,71.70
2017-07-02T10:36:24.801Z,71.80
2017-07-02T10:38:53.846Z,72.20
2017-07-02T10:41:22.538Z,71.50
2017-07-02T10:43:50.819Z,71.40
2017-07-02T10:46:19.124Z,71.30
2017-07-02T10:48:47.789Z,71.30
2017-07-02T10:51:16.108Z,71.20
2017-07-02T10:53:45.172Z,70.90
2017-07-02T10:56:13.860Z,70.80
2017-07-02T10:58:42.908Z,70.50
2017-07-02T11:01:11.207Z,70.50
2017-07-02T11:03:40.102Z,70.40
2017-07-02T11:06:09.545Z,70.10
2017-07-02T11:08:37.841Z,69.80
2017-07-02T11:11:06.568Z,69.40
2017-07-02T11:13:34.864Z,69.50
2017-07-02T11:16:03.142Z,69.10
2017-07-02T11:18:32.545Z,68.40
2017-07-02T11:21:01.603Z,68.20
2017-07-02T11:23:29.897Z,68.20
2017-07-02T11:25:58.752Z,68.20
2017-07-02T11:28:27.059Z,68.10
2017-07-02T11:30:55.354Z,68.00
2017-07-02T11:33:24.878Z,67.80
2017-07-02T11:35:53.164Z,67.70
2017-07-02T11:38:21.453Z,67.70
2017-07-02T11:40:50.149Z,67.50
2017-07-02T11:43:18.477Z,67.60
2017-07-02T11:45:47.635Z,68.50
2017-07-02T11:48:16.311Z,68.40
2017-07-02T11:50:44.653Z,68.50
2017-07-02T11:53:12.952Z,68.90
2017-07-02T11:55:41.630Z,68.90
2017-07-02T11:58:09.916Z,70.10
2017-07-02T12:00:38.214Z,70.00
2017-07-02T12:03:06.852Z,70.00
2017-07-02T12:05:35.242Z,70.70
2017-07-02T12:08:03.537Z,70.50
2017-07-02T12:10:32.154Z,70.10
2017-07-02T12:13:00.436Z,69.90
2017-07-02T12:15:29.503Z,69.90
2017-07-02T12:17:58.233Z,69.80
2017-07-02T12:20:27.283Z,69.80
2017-07-02T12:22:55.573Z,69.80
2017-07-02T12:25:24.270Z,69.80
2017-07-02T12:27:53.337Z,72.00
2017-07-02T12:30:21.627Z,72.00
2017-07-02T12:32:50.273Z,72.10
2017-07-02T12:35:18.644Z,70.20
2017-07-02T12:37:47.023Z,71.70
2017-07-02T12:40:15.647Z,71.60
2017-07-02T12:42:43.973Z,72.70
2017-07-02T12:45:12.338Z,71.30
2017-07-02T12:47:40.989Z,71.10
2017-07-02T12:50:09.295Z,70.70
2017-07-02T12:52:37.591Z,70.40
2017-07-02T12:55:06.522Z,70.00
2017-07-02T12:57:34.808Z,70.00
2017-07-02T13:00:03.117Z,70.00
2017-07-02T13:02:32.149Z,70.00
2017-07-02T13:05:00.416Z,69.90
2017-07-02T13:07:28.726Z,69.90
2017-07-02T13:09:57.686Z,69.90
2017-07-02T13:12:26.011Z,70.00
2017-07-02T13:14:55.145Z,69.50
2017-07-02T13:17:23.831Z,69.50
2017-07-02T13:19:52.134Z,68.40
2017-07-02T13:22:20.416Z,69.10
2017-07-02T13:24:49.186Z,68.90
2017-07-02T13:27:17.475Z,68.60
2017-07-02T13:29:45.751Z,69.00
2017-07-02T13:32:14.427Z,69.10
2017-07-02T13:34:42.789Z,68.90
2017-07-02T13:37:11.065Z,69.00
2017-07-02T13:39:39.765Z,68.70
2017-07-02T13:42:08.047Z,68.40
2017-07-02T13:44:36.353Z,68.20
2017-07-02T13:47:05.818Z,68.10
2017-07-02T13:49:34.157Z,68.10
2017-07-02T13:52:02.436Z,67.90
2017-07-02T13:54:31.166Z,67.90
2017-07-02T13:56:59.452Z,67.90
2017-07-02T13:59:27.771Z,67.80
2017-07-02T14:01:56.511Z,68.40
2017-07-02T14:04:24.879Z,68.00
2017-07-02T14:06:53.210Z,67.90
2017-07-02T14:09:21.927Z,67.50
2017-07-02T14:11:50.239Z,67.20
2017-07-02T14:14:18.611Z,66.80
2017-07-02T14:16:47.271Z,67.70
2017-07-02T14:19:15.598Z,67.80
2017-07-02T14:21:44.715Z,67.60
2017-07-02T14:24:13.474Z,67.60
2017-07-02T14:26:42.517Z,67.80
2017-07-02T14:29:10.822Z,67.90
2017-07-02T14:31:39.678Z,68.20
2017-07-02T14:34:07.970Z,68.20
2017-07-02T14:36:36.288Z,68.20
2017-07-02T14:39:05.010Z,68.10
2017-07-02T14:41:33.280Z,67.80
2017-07-02T14:44:01.582Z,67.80
2017-07-02T14:46:30.254Z,67.80
2017-07-02T14:48:58.548Z,67.90
2017-07-02T14:51:26.896Z,67.80
2017-07-02T14:53:55.615Z,68.10
2017-07-02T14:56:23.921Z,67.60
2017-07-02T14:58:52.961Z,67.50
2017-07-02T15:01:21.664Z,67.50
2017-07-02T15:03:49.961Z,67.70
2017-07-02T15:06:18.269Z,67.30
2017-07-02T15:08:46.969Z,68.10
2017-07-02T15:11:15.273Z,68.40
2017-07-02T15:13:43.626Z,68.30
2017-07-02T15:16:12.318Z,68.30
2017-07-02T15:18:40.653Z,67.40
2017-07-02T15:21:09.707Z,68.20
2017-07-02T15:23:38.385Z,68.90
2017-07-02T15:26:06.709Z,68.50
2017-07-02T15:28:35.136Z,68.80
2017-07-02T15:31:03.863Z,68.80
2017-07-02T15:33:32.944Z,68.60
2017-07-02T15:36:01.381Z,68.70
2017-07-02T15:38:30.115Z,68.70
2017-07-02T15:40:59.212Z,68.60
2017-07-02T15:43:28.319Z,68.40
2017-07-02T15:45:57.716Z,68.40
2017-07-02T15:48:26.025Z,68.20
2017-07-02T15:50:54.406Z,67.80
2017-07-02T15:53:23.123Z,66.60
2017-07-02T15:55:51.447Z,68.00
2017-07-02T15:58:20.330Z,67.90
2017-07-02T16:00:49.791Z,68.40
2017-07-02T16:03:18.152Z,68.40
2017-07-02T16:05:46.405Z,68.00
2017-07-02T16:08:15.145Z,68.30
2017-07-02T16:10:43.407Z,68.30
2017-07-02T16:13:11.699Z,68.20
2017-07-02T16:15:40.355Z,68.30
2017-07-02T16:18:08.678Z,67.70
2017-07-02T16:20:37.127Z,67.00
2017-07-02T16:23:05.758Z,67.40
2017-07-02T16:25:34.091Z,68.30
2017-07-02T16:28:02.361Z,67.80
2017-07-02T16:30:31.124Z,68.50
2017-07-02T16:32:59.438Z,68.50
2017-07-02T16:35:27.758Z,68.70
2017-07-02T16:37:56.478Z,67.90
2017-07-02T16:40:24.774Z,66.30
2017-07-02T16:42:53.087Z,68.70
2017-07-02T16:45:21.819Z,68.60
2017-07-02T16:47:50.114Z,68.90
2017-07-02T16:50:18.436Z,69.00
2017-07-02T16:52:47.202Z,68.80
2017-07-02T16:55:15.539Z,68.80
2017-07-02T16:57:43.863Z,67.90
2017-07-02T17:00:12.621Z,69.10
2017-07-02T17:02:41.704Z,68.30
2017-07-02T17:05:10.044Z,68.20
2017-07-02T17:07:38.759Z,68.50
2017-07-02T17:10:07.089Z,69.10
2017-07-02T17:12:35.421Z,69.60
2017-07-02T17:15:04.092Z,68.80
2017-07-02T17:17:32.402Z,70.00
2017-07-02T17:20:01.545Z,69.90
2017-07-02T17:22:30.251Z,69.90
2017-07-02T17:24:58.652Z,69.90
2017-07-02T17:27:27.752Z,69.20
2017-07-02T17:29:56.518Z,69.20
2017-07-02T17:32:24.851Z,69.30
2017-07-02T17:34:53.204Z,69.50
2017-07-02T17:37:21.869Z,69.30
2017-07-02T17:39:50.968Z,69.20
2017-07-02T17:42:20.074Z,69.90
2017-07-02T17:44:48.854Z,69.20
2017-07-02T17:47:17.982Z,69.80
2017-07-02T17:49:46.303Z,69.80
2017-07-02T17:52:15.083Z,69.80
2017-07-02T17:54:43.371Z,69.80
2017-07-02T17:57:11.681Z,69.80
2017-07-02T17:59:40.363Z,69.80
2017-07-02T18:02:08.728Z,69.80
2017-07-02T18:04:37.142Z,69.80
2017-07-02T18:07:05.780Z,69.80
2017-07-02T18:09:34.301Z,69.90
2017-07-02T18:12:02.659Z,69.90
2017-07-02T18:14:31.484Z,69.90
2017-07-02T18:16:59.802Z,69.90
2017-07-02T18:19:28.899Z,69.40
2017-07-02T18:21:57.558Z,69.30
2017-07-02T18:24:25.884Z,68.70
2017-07-02T18:26:54.233Z,67.70
2017-07-02T18:29:23.698Z,68.20
2017-07-02T18:31:52.011Z,68.20
2017-07-02T18:34:20.340Z,68.10
2017-07-02T18:36:49.169Z,68.10
2017-07-02T18:39:17.522Z,68.10
2017-07-02T18:41:45.869Z,68.40
2017-07-02T18:44:14.613Z,68.40
2017-07-02T18:46:42.963Z,68.50
2017-07-02T18:49:11.349Z,68.80
2017-07-02T18:51:40.059Z,69.10
2017-07-02T18:54:09.146Z,69.00
2017-07-02T18:56:37.493Z,69.00
2017-07-02T18:59:06.196Z,69.40
2017-07-02T19:01:34.585Z,68.80
2017-07-02T19:04:02.922Z,69.70
2017-07-02T19:06:31.622Z,69.70
2017-07-02T19:08:59.937Z,69.60
2017-07-02T19:11:29.044Z,69.60
2017-07-02T19:13:57.787Z,69.60
2017-07-02T19:16:26.144Z,69.60
2017-07-02T19:18:54.479Z,69.60
2017-07-02T19:21:23.159Z,69.50
2017-07-02T19:23:52.320Z,69.00
2017-07-02T19:26:20.699Z,69.00
2017-07-02T19:28:49.515Z,69.50
2017-07-02T19:31:18.637Z,69.50
2017-07-02T19:33:46.955Z,69.50
2017-07-02T19:36:15.691Z,69.50
2017-07-02T19:38:44.035Z,69.40
2017-07-02T19:41:12.385Z,69.40
2017-07-02T19:43:41.116Z,69.60
2017-07-02T19:46:10.153Z,69.70
2017-07-02T19:48:38.479Z,69.70
2017-07-02T19:51:07.964Z,69.80
2017-07-02T19:53:36.290Z,69.80
2017-07-02T19:56:04.627Z,70.00
2017-07-02T19:58:33.388Z,70.00
2017-07-02T20:01:01.700Z,70.10
2017-07-02T20:03:30.833Z,70.20
2017-07-02T20:05:59.517Z,70.20
2017-07-02T20:08:27.826Z,70.20
2017-07-02T20:10:56.136Z,70.20
2017-07-02T20:13:25.598Z,70.30
2017-07-02T20:15:53.898Z,70.20
2017-07-02T20:18:22.216Z,70.20
2017-07-02T20:20:50.918Z,70.30
2017-07-02T20:23:19.314Z,70.30
2017-07-02T20:25:47.618Z,70.40
2017-07-02T20:28:16.323Z,70.50
2017-07-02T20:30:45.416Z,70.50
2017-07-02T20:33:14.461Z,70.60
2017-07-02T20:35:43.161Z,70.60
2017-07-02T20:38:11.443Z,70.60
2017-07-02T20:40:39.740Z,70.60
2017-07-02T20:43:09.302Z,70.60
2017-07-02T20:45:37.606Z,70.60
2017-07-02T20:48:05.927Z,70.60
2017-07-02T20:50:34.769Z,70.50
2017-07-02T20:53:03.173Z,70.50
2017-07-02T20:55:31.595Z,70.70
2017-07-02T20:58:00.289Z,71.50
2017-07-02T21:00:28.579Z,70.80
2017-07-02T21:02:56.900Z,70.90
2017-07-02T21:05:25.609Z,70.90
2017-07-02T21:07:53.873Z,71.10
2017-07-02T21:10:22.204Z,71.20
2017-07-02T21:12:50.867Z,71.20
2017-07-02T21:15:19.330Z,71.20
2017-07-02T21:17:47.635Z,71.30
2017-07-02T21:20:16.399Z,71.30
2017-07-02T21:22:44.712Z,71.30
2017-07-02T21:25:12.997Z,71.40
2017-07-02T21:27:42.560Z,71.40
2017-07-02T21:30:10.846Z,71.30
2017-07-02T21:32:39.174Z,71.50
2017-07-02T21:35:07.893Z,71.50
2017-07-02T21:37:36.165Z,71.50
2017-07-02T21:40:04.471Z,71.60
2017-07-02T21:42:33.227Z,71.60
2017-07-02T21:45:01.473Z,71.50
2017-07-02T21:47:29.778Z,71.60
2017-07-02T21:49:58.421Z,71.60
2017-07-02T21:52:27.536Z,71.70
2017-07-02T21:54:55.896Z,71.70
2017-07-02T21:57:24.615Z,71.80
2017-07-02T21:59:52.918Z,71.80
2017-07-02T22:02:21.216Z,71.80
2017-07-02T22:04:50.820Z,71.80
2017-07-02T22:07:19.884Z,71.10
2017-07-02T22:09:48.176Z,71.70
2017-07-02T22:12:16.862Z,72.00
2017-07-02T22:14:45.096Z,72.20
2017-07-02T22:17:13.400Z,72.20
2017-07-02T22:19:42.069Z,72.30
2017-07-02T22:22:10.356Z,72.10
2017-07-02T22:24:38.680Z,71.10
2017-07-02T22:27:07.333Z,69.10
2017-07-02T22:29:35.626Z,68.90
2017-07-02T22:32:04.674Z,67.50
2017-07-02T22:34:33.364Z,67.50
2017-07-02T22:37:01.676Z,66.60
2017-07-02T22:39:30.067Z,65.20
2017-07-02T22:41:59.518Z,64.40
2017-07-02T22:44:28.011Z,64.40
2017-07-02T22:46:56.296Z,63.80
2017-07-02T22:49:24.997Z,63.60
2017-07-02T22:51:53.286Z,63.40
2017-07-02T22:54:22.343Z,62.40
2017-07-02T22:56:51.018Z,62.40
2017-07-02T22:59:19.306Z,62.30
2017-07-02T23:01:47.598Z,62.10
2017-07-02T23:04:16.219Z,61.80
2017-07-02T23:06:44.563Z,61.90
2017-07-02T23:09:12.983Z,62.30
2017-07-02T23:11:41.646Z,62.50
2017-07-02T23:14:09.930Z,62.90
2017-07-02T23:16:38.215Z,62.90
2017-07-02T23:19:06.859Z,63.10
2017-07-02T23:21:35.210Z,63.20
2017-07-02T23:24:03.632Z,63.30
2017-07-02T23:26:33.022Z,63.70
2017-07-02T23:29:01.300Z,63.70
2017-07-02T23:31:30.334Z,64.00
2017-07-02T23:33:58.972Z,63.80
2017-07-02T23:36:27.242Z,64.20
2017-07-02T23:38:55.522Z,64.30
2017-07-02T23:41:24.262Z,64.50
2017-07-02T23:43:52.544Z,64.70
2017-07-02T23:46:20.894Z,64.80
2017-07-02T23:48:49.662Z,65.00
2017-07-02T23:51:18.696Z,65.40
2017-07-02T23:53:46.978Z,65.40
2017-07-02T23:56:15.627Z,65.40
2017-07-02T23:58:44.034Z,65.60
