createdAt,value
2018-02-22T00:02:10.769Z,-3.50
2018-02-22T00:04:38.391Z,-3.50
2018-02-22T00:07:05.957Z,-3.50
2018-02-22T00:09:33.880Z,-3.50
2018-02-22T00:12:01.824Z,-3.50
2018-02-22T00:14:29.351Z,-3.50
2018-02-22T00:16:57.378Z,-3.50
2018-02-22T00:19:25.292Z,-3.50
2018-02-22T00:21:52.868Z,-3.50
2018-02-22T00:24:20.383Z,-3.60
2018-02-22T00:26:48.314Z,-3.60
2018-02-22T00:29:15.934Z,-3.60
2018-02-22T00:31:43.480Z,-3.60
2018-02-22T00:34:10.987Z,-3.60
2018-02-22T00:36:38.543Z,-3.60
2018-02-22T00:39:06.443Z,-3.60
2018-02-22T00:41:34.358Z,-3.70
2018-02-22T00:44:02.298Z,-3.70
2018-02-22T00:46:30.683Z,-3.70
2018-02-22T00:48:58.230Z,-3.70
2018-02-22T00:51:26.616Z,-3.70
2018-02-22T00:53:54.298Z,-3.70
2018-02-22T00:56:21.940Z,-3.70
2018-02-22T00:58:49.488Z,-3.70
2018-02-22T01:01:17.065Z,-3.70
2018-02-22T01:03:44.992Z,-3.70
2018-02-22T01:06:12.984Z,-3.70
2018-02-22T01:08:40.622Z,-3.60
2018-02-22T01:11:08.536Z,-3.60
2018-02-22T01:13:36.089Z,-3.50
2018-02-22T01:16:03.604Z,-3.50
2018-02-22T01:18:31.549Z,-3.50
2018-02-22T01:20:59.059Z,-3.60
2018-02-22T01:23:26.624Z,-3.70
2018-02-22T01:25:54.915Z,-3.80
2018-02-22T01:28:22.431Z,-3.80
2018-02-22T01:30:49.975Z,-3.90
2018-02-22T01:33:17.896Z,-3.90
2018-02-22T01:35:45.561Z,-4.00
2018-02-22T01:38:13.154Z,-4.10
2018-02-22T01:40:41.096Z,-4.20
2018-02-22T01:43:08.996Z,-4.20
2018-02-22T01:45:37.015Z,-4.20
2018-02-22T01:48:04.526Z,-4.20
2018-02-22T01:50:32.515Z,-4.10
2018-02-22T01:53:00.488Z,-4.00
2018-02-22T01:55:28.027Z,-3.90
2018-02-22T01:57:56.321Z,-3.80
2018-02-22T02:00:24.264Z,-3.70
2018-02-22T02:02:52.188Z,-3.60
2018-02-22T02:05:19.778Z,-3.50
2018-02-22T02:07:47.319Z,-3.50
2018-02-22T02:10:14.836Z,-3.50
2018-02-22T02:12:42.373Z,-3.50
2018-02-22T02:15:09.985Z,-3.50
2018-02-22T02:17:37.543Z,-3.50
2018-02-22T02:20:05.069Z,-3.40
2018-02-22T02:22:32.663Z,-3.40
2018-02-22T02:25:00.170Z,-3.40
2018-02-22T02:27:27.777Z,-3.30
2018-02-22T02:29:55.294Z,-3.30
2018-02-22T02:32:22.854Z,-3.30
2018-02-22T02:34:50.375Z,-3.30
2018-02-22T02:37:18.368Z,-3.20
2018-02-22T02:39:46.311Z,-3.20
2018-02-22T02:42:14.287Z,-3.20
2018-02-22T02:44:42.213Z,-3.10
2018-02-22T02:47:10.224Z,-3.10
2018-02-22T02:49:37.768Z,-3.10
2018-02-22T02:52:05.388Z,-3.10
2018-02-22T02:54:32.984Z,-3.10
2018-02-22T02:57:00.463Z,-3.10
2018-02-22T02:59:28.412Z,-3.10
2018-02-22T03:01:56.039Z,-3.10
2018-02-22T03:04:23.972Z,-3.10
2018-02-22T03:06:51.910Z,-3.10
2018-02-22T03:09:20.215Z,-3.10
2018-02-22T03:11:47.738Z,-3.20
2018-02-22T03:14:15.280Z,-3.10
2018-02-22T03:16:43.191Z,-3.10
2018-02-22T03:19:11.099Z,-3.10
2018-02-22T03:21:39.135Z,-3.10
2018-02-22T03:24:06.712Z,-3.10
2018-02-22T03:26:34.238Z,-3.10
2018-02-22T03:29:02.155Z,-3.10
2018-02-22T03:31:30.122Z,-3.10
2018-02-22T03:33:57.634Z,-3.10
2018-02-22T03:36:25.576Z,-3.10
2018-02-22T03:38:53.100Z,-3.10
2018-02-22T03:41:20.636Z,-3.10
2018-02-22T03:43:48.218Z,-3.00
2018-02-22T03:46:16.514Z,-3.00
2018-02-22T03:48:44.244Z,-3.00
2018-02-22T03:51:11.753Z,-3.00
2018-02-22T03:53:39.288Z,-3.00
2018-02-22T03:56:06.803Z,-3.00
2018-02-22T03:58:35.096Z,-2.90
2018-02-22T04:01:03.007Z,-2.90
2018-02-22T04:03:30.960Z,-2.90
2018-02-22T04:05:58.954Z,-2.90
2018-02-22T04:08:26.920Z,-2.90
2018-02-22T04:10:54.947Z,-2.90
2018-02-22T04:13:22.483Z,-3.00
2018-02-22T04:15:50.774Z,-3.00
2018-02-22T04:18:18.330Z,-3.00
2018-02-22T04:20:46.623Z,-3.00
2018-02-22T04:23:14.571Z,-3.00
2018-02-22T04:25:42.099Z,-3.00
2018-02-22T04:28:10.017Z,-3.00
2018-02-22T04:30:37.558Z,-3.00
2018-02-22T04:33:05.877Z,-3.00
2018-02-22T04:35:33.438Z,-3.00
2018-02-22T04:38:01.137Z,-3.00
2018-02-22T04:40:29.074Z,-3.00
2018-02-22T04:42:56.582Z,-3.00
2018-02-22T04:45:24.113Z,-3.00
2018-02-22T04:47:51.711Z,-3.00
2018-02-22T04:50:19.275Z,-3.00
2018-02-22T04:52:46.790Z,-3.10
2018-02-22T04:55:14.335Z,-3.10
2018-02-22T04:57:42.346Z,-3.10
2018-02-22T05:00:09.881Z,-3.10
2018-02-22T05:02:37.414Z,-3.10
2018-02-22T05:05:05.731Z,-3.10
2018-02-22T05:07:33.635Z,-3.10
2018-02-22T05:10:01.310Z,-3.10
2018-02-22T05:12:29.247Z,-3.10
2018-02-22T05:14:56.813Z,-3.10
2018-02-22T05:17:24.368Z,-3.10
2018-02-22T05:19:53.840Z,-3.10
2018-02-22T05:22:22.217Z,-3.10
2018-02-22T05:24:49.735Z,-3.10
2018-02-22T05:27:17.265Z,-3.10
2018-02-22T05:29:44.783Z,-3.10
2018-02-22T05:32:12.355Z,-3.10
2018-02-22T05:34:39.885Z,-3.00
2018-02-22T05:37:07.827Z,-3.10
2018-02-22T05:39:35.347Z,-3.00
2018-02-22T05:42:03.279Z,-3.10
2018-02-22T05:44:31.195Z,-3.10
2018-02-22T05:46:58.733Z,-3.10
2018-02-22T05:49:26.257Z,-3.10
2018-02-22T05:51:54.207Z,-3.20
2018-02-22T05:54:21.739Z,-3.20
2018-02-22T05:56:49.267Z,-3.30
2018-02-22T05:59:16.787Z,-3.20
2018-02-22T06:01:44.715Z,-3.20
2018-02-22T06:04:12.644Z,-3.20
2018-02-22T06:06:40.175Z,-3.30
2018-02-22T06:09:07.704Z,-3.30
2018-02-22T06:11:35.624Z,-3.30
2018-02-22T06:14:03.637Z,-3.40
2018-02-22T06:16:31.560Z,-3.30
2018-02-22T06:18:59.493Z,-3.30
2018-02-22T06:21:27.492Z,-3.30
2018-02-22T06:23:55.448Z,-3.30
2018-02-22T06:26:23.365Z,-3.30
2018-02-22T06:28:51.424Z,-3.30
2018-02-22T06:31:18.946Z,-3.30
2018-02-22T06:33:47.258Z,-3.30
2018-02-22T06:36:14.796Z,-3.40
2018-02-22T06:38:42.723Z,-3.40
2018-02-22T06:41:10.670Z,-3.30
2018-02-22T06:43:38.603Z,-3.30
2018-02-22T06:46:06.247Z,-3.30
2018-02-22T06:48:34.571Z,-3.30
2018-02-22T06:51:02.095Z,-3.30
2018-02-22T06:53:29.675Z,-3.30
2018-02-22T06:55:57.188Z,-3.30
2018-02-22T06:58:25.128Z,-3.40
2018-02-22T07:00:52.634Z,-3.40
2018-02-22T07:03:20.181Z,-3.40
2018-02-22T07:05:48.108Z,-3.40
2018-02-22T07:08:16.031Z,-3.30
2018-02-22T07:10:43.562Z,-3.40
2018-02-22T07:13:12.256Z,-3.30
2018-02-22T07:15:40.163Z,-3.30
2018-02-22T07:18:08.879Z,-3.30
2018-02-22T07:20:36.412Z,-3.30
2018-02-22T07:23:03.957Z,-3.30
2018-02-22T07:25:31.902Z,-3.30
2018-02-22T07:27:59.839Z,-3.30
2018-02-22T07:30:27.351Z,-3.30
2018-02-22T07:32:55.015Z,-3.30
2018-02-22T07:35:22.547Z,-3.30
2018-02-22T07:37:50.851Z,-3.30
2018-02-22T07:40:18.392Z,-3.30
2018-02-22T07:42:45.948Z,-3.30
2018-02-22T07:45:14.247Z,-3.30
2018-02-22T07:47:41.851Z,-3.20
2018-02-22T07:50:09.774Z,-3.30
2018-02-22T07:52:37.307Z,-3.30
2018-02-22T07:55:04.848Z,-3.30
2018-02-22T07:57:32.785Z,-3.30
2018-02-22T08:00:00.931Z,-3.30
2018-02-22T08:02:28.489Z,-3.30
2018-02-22T08:04:56.442Z,-3.20
2018-02-22T08:07:24.009Z,-3.20
2018-02-22T08:09:51.976Z,-3.20
2018-02-22T08:12:19.975Z,-3.20
2018-02-22T08:14:47.915Z,-3.20
2018-02-22T08:17:16.211Z,-3.20
2018-02-22T08:19:43.764Z,-3.20
2018-02-22T08:22:11.305Z,-3.30
2018-02-22T08:24:38.887Z,-3.30
2018-02-22T08:27:06.452Z,-3.30
2018-02-22T08:29:34.083Z,-3.30
2018-02-22T08:32:01.998Z,-3.30
2018-02-22T08:34:29.959Z,-3.30
2018-02-22T08:36:57.483Z,-3.30
2018-02-22T08:39:25.019Z,-3.30
2018-02-22T08:41:52.541Z,-3.30
2018-02-22T08:44:20.164Z,-3.30
2018-02-22T08:46:47.719Z,-3.30
2018-02-22T08:49:15.396Z,-3.30
2018-02-22T08:51:42.922Z,-3.20
2018-02-22T08:54:10.511Z,-3.20
2018-02-22T08:56:38.499Z,-3.10
2018-02-22T08:59:06.159Z,-3.10
2018-02-22T09:01:33.679Z,-3.00
2018-02-22T09:04:01.219Z,-3.00
2018-02-22T09:06:28.738Z,-3.00
2018-02-22T09:08:56.692Z,-3.00
2018-02-22T09:11:24.221Z,-2.90
2018-02-22T09:13:51.828Z,-2.90
2018-02-22T09:16:19.847Z,-2.90
2018-02-22T09:18:47.392Z,-2.90
2018-02-22T09:21:14.997Z,-2.90
2018-02-22T09:23:42.570Z,-3.00
2018-02-22T09:26:10.510Z,-3.00
2018-02-22T09:28:38.065Z,-3.10
2018-02-22T09:31:05.626Z,-3.10
2018-02-22T09:33:33.192Z,-3.00
2018-02-22T09:36:01.111Z,-3.00
2018-02-22T09:38:28.660Z,-2.90
2018-02-22T09:40:56.589Z,-2.90
2018-02-22T09:43:24.123Z,-2.90
2018-02-22T09:45:51.701Z,-2.90
2018-02-22T09:48:19.241Z,-2.90
2018-02-22T09:50:46.761Z,-3.00
2018-02-22T09:53:14.690Z,-3.00
2018-02-22T09:55:42.624Z,-3.00
2018-02-22T09:58:10.143Z,-3.00
2018-02-22T10:00:38.087Z,-3.00
2018-02-22T10:03:06.012Z,-3.00
2018-02-22T10:05:33.549Z,-3.00
2018-02-22T10:08:01.075Z,-3.00
2018-02-22T10:10:28.627Z,-2.90
2018-02-22T10:12:56.144Z,-3.00
2018-02-22T10:15:23.691Z,-3.00
2018-02-22T10:17:51.211Z,-3.00
2018-02-22T10:20:18.761Z,-2.90
2018-02-22T10:22:46.312Z,-2.90
2018-02-22T10:25:13.845Z,-2.70
2018-02-22T10:27:41.408Z,-2.70
2018-02-22T10:30:08.962Z,-2.70
2018-02-22T10:32:36.494Z,-2.60
2018-02-22T10:35:04.047Z,-2.60
2018-02-22T10:37:31.951Z,-2.50
2018-02-22T10:39:59.483Z,-2.50
2018-02-22T10:42:27.023Z,-2.60
2018-02-22T10:44:54.995Z,-2.60
2018-02-22T10:47:22.911Z,-2.60
2018-02-22T10:49:50.602Z,-2.70
2018-02-22T10:52:18.134Z,-2.70
2018-02-22T10:54:45.687Z,-2.60
2018-02-22T10:57:13.202Z,-2.60
2018-02-22T10:59:41.139Z,-2.50
2018-02-22T11:02:14.763Z,-2.60
2018-02-22T11:04:42.690Z,-2.50
2018-02-22T11:07:10.204Z,-2.50
2018-02-22T11:09:38.155Z,-2.60
2018-02-22T11:12:05.758Z,-2.50
2018-02-22T11:14:33.340Z,-2.40
2018-02-22T11:17:00.881Z,-2.40
2018-02-22T11:19:28.428Z,-2.30
2018-02-22T11:21:56.372Z,-2.40
2018-02-22T11:24:23.911Z,-2.40
2018-02-22T11:26:51.850Z,-2.30
2018-02-22T11:29:19.380Z,-2.30
2018-02-22T11:31:46.949Z,-2.30
2018-02-22T11:34:14.503Z,-2.30
2018-02-22T11:36:42.066Z,-2.30
2018-02-22T11:39:09.583Z,-2.40
2018-02-22T11:41:37.596Z,-2.50
2018-02-22T11:44:05.204Z,-2.40
2018-02-22T11:46:32.799Z,-2.50
2018-02-22T11:49:00.707Z,-2.40
2018-02-22T11:51:28.268Z,-2.50
2018-02-22T11:53:55.796Z,-2.50
2018-02-22T11:56:23.325Z,-2.40
2018-02-22T11:58:50.921Z,-2.40
2018-02-22T12:01:18.448Z,-2.40
2018-02-22T12:03:46.503Z,-2.40
2018-02-22T12:06:14.042Z,-2.40
2018-02-22T12:08:42.060Z,-2.40
2018-02-22T12:11:09.979Z,-2.40
2018-02-22T12:13:37.935Z,-2.50
2018-02-22T12:16:05.443Z,-2.50
2018-02-22T12:18:32.992Z,-2.40
2018-02-22T12:21:00.904Z,-2.50
2018-02-22T12:23:28.460Z,-2.40
2018-02-22T12:25:55.990Z,-2.40
2018-02-22T12:28:23.537Z,-2.40
2018-02-22T12:30:51.449Z,-2.30
2018-02-22T12:33:19.385Z,-2.20
2018-02-22T12:35:46.904Z,-2.10
2018-02-22T12:38:14.841Z,-2.00
2018-02-22T12:40:42.779Z,-2.00
2018-02-22T12:43:10.764Z,-2.20
2018-02-22T12:45:38.412Z,-2.00
2018-02-22T12:48:06.004Z,-2.10
2018-02-22T12:50:33.964Z,-2.10
2018-02-22T12:53:01.506Z,-2.00
2018-02-22T12:55:29.065Z,-2.00
2018-02-22T12:57:57.015Z,-2.00
2018-02-22T13:00:24.554Z,-1.90
2018-02-22T13:02:52.617Z,-1.90
2018-02-22T13:05:20.208Z,-1.90
2018-02-22T13:07:48.125Z,-1.90
2018-02-22T13:10:16.440Z,-1.90
2018-02-22T13:12:44.366Z,-1.80
2018-02-22T13:15:12.302Z,-1.90
2018-02-22T13:17:39.850Z,-2.00
2018-02-22T13:20:07.376Z,-2.00
2018-02-22T13:22:34.910Z,-2.00
2018-02-22T13:25:02.820Z,-2.10
2018-02-22T13:27:30.365Z,-2.30
2018-02-22T13:29:57.899Z,-2.30
2018-02-22T13:32:25.892Z,-2.30
2018-02-22T13:34:54.352Z,-2.40
2018-02-22T13:52:59.158Z,-2.30
2018-02-22T13:55:26.680Z,-2.30
2018-02-22T13:57:54.256Z,-2.30
2018-02-22T14:00:33.581Z,-2.40
2018-02-22T14:03:01.159Z,-2.40
2018-02-22T14:05:28.699Z,-2.40
2018-02-22T14:07:56.633Z,-2.40
2018-02-22T14:10:24.255Z,-2.50
2018-02-22T14:12:51.787Z,-2.50
2018-02-22T14:15:19.721Z,-2.50
2018-02-22T14:17:47.282Z,-2.40
2018-02-22T14:20:14.841Z,-2.40
2018-02-22T14:22:42.365Z,-2.40
2018-02-22T14:25:10.307Z,-2.30
2018-02-22T14:27:37.824Z,-2.40
2018-02-22T14:30:05.788Z,-2.30
2018-02-22T14:32:33.319Z,-2.40
2018-02-22T14:35:01.260Z,-2.40
2018-02-22T14:37:29.291Z,-2.40
2018-02-22T14:39:56.823Z,-2.40
2018-02-22T14:42:24.749Z,-2.40
2018-02-22T14:44:52.393Z,-2.40
2018-02-22T14:47:19.911Z,-2.40
2018-02-22T14:49:47.917Z,-2.50
2018-02-22T14:52:15.448Z,-2.50
2018-02-22T14:54:43.443Z,-2.60
2018-02-22T14:57:11.364Z,-2.60
2018-02-22T14:59:39.312Z,-2.60
2018-02-22T15:02:06.845Z,-2.60
2018-02-22T15:04:34.400Z,-2.60
2018-02-22T15:07:03.054Z,-2.60
2018-02-22T15:09:31.048Z,-2.60
2018-02-22T15:11:58.596Z,-2.60
2018-02-22T15:14:26.129Z,-2.60
2018-02-22T15:16:53.668Z,-2.60
2018-02-22T15:19:21.947Z,-2.60
2018-02-22T15:21:49.875Z,-2.60
2018-02-22T15:24:17.410Z,-2.60
2018-02-22T15:26:44.951Z,-2.70
2018-02-22T15:29:12.863Z,-2.70
2018-02-22T15:31:40.411Z,-2.70
2018-02-22T15:34:07.935Z,-2.80
2018-02-22T15:36:35.515Z,-2.70
2018-02-22T15:39:03.041Z,-2.70
2018-02-22T15:41:30.972Z,-2.80
2018-02-22T15:43:58.621Z,-2.80
2018-02-22T15:46:26.171Z,-2.80
2018-02-22T15:48:53.693Z,-2.80
2018-02-22T15:51:21.245Z,-2.80
2018-02-22T15:53:49.559Z,-2.80
2018-02-22T15:56:17.131Z,-2.80
2018-02-22T15:58:44.683Z,-2.80
2018-02-22T16:01:12.236Z,-2.90
2018-02-22T16:03:39.903Z,-2.90
2018-02-22T16:06:07.822Z,-2.90
2018-02-22T16:08:35.743Z,-2.90
2018-02-22T16:11:03.259Z,-2.90
2018-02-22T16:13:31.203Z,-3.00
2018-02-22T16:15:59.118Z,-3.00
2018-02-22T16:18:26.667Z,-3.00
2018-02-22T16:20:54.180Z,-3.00
2018-02-22T16:23:22.120Z,-3.00
2018-02-22T16:25:50.039Z,-3.00
2018-02-22T16:28:17.988Z,-3.00
2018-02-22T16:30:46.264Z,-3.00
2018-02-22T16:33:14.356Z,-3.00
2018-02-22T16:35:41.868Z,-3.00
2018-02-22T16:38:09.783Z,-3.10
2018-02-22T16:40:37.377Z,-3.10
2018-02-22T16:43:04.909Z,-3.10
2018-02-22T16:45:32.496Z,-3.10
2018-02-22T16:48:00.016Z,-3.10
2018-02-22T16:50:28.107Z,-3.10
2018-02-22T16:52:55.664Z,-3.10
2018-02-22T16:55:23.271Z,-3.10
2018-02-22T16:57:50.801Z,-3.10
2018-02-22T17:00:18.416Z,-3.10
2018-02-22T17:02:46.348Z,-3.10
2018-02-22T17:05:13.907Z,-3.10
2018-02-22T17:07:41.459Z,-3.10
2018-02-22T17:10:09.119Z,-3.10
2018-02-22T17:12:37.033Z,-3.10
2018-02-22T17:15:04.548Z,-3.10
2018-02-22T17:17:43.959Z,-3.10
2018-02-22T17:20:11.875Z,-3.10
2018-02-22T17:22:39.423Z,-3.10
2018-02-22T17:25:06.971Z,-3.10
2018-02-22T17:27:40.341Z,-3.10
2018-02-22T17:30:13.534Z,-3.10
2018-02-22T17:32:42.998Z,-3.10
2018-02-22T17:35:26.341Z,-3.10
2018-02-22T17:38:10.580Z,-3.10
2018-02-22T17:40:42.771Z,-3.10
2018-02-22T17:43:10.312Z,-3.10
2018-02-22T17:45:37.840Z,-3.10
2018-02-22T17:48:05.779Z,-3.10
2018-02-22T17:50:33.330Z,-3.10
2018-02-22T17:53:00.865Z,-3.10
2018-02-22T17:55:28.784Z,-3.10
2018-02-22T17:57:56.326Z,-3.10
2018-02-22T18:00:23.883Z,-3.20
2018-02-22T18:02:51.440Z,-3.20
2018-02-22T18:05:18.971Z,-3.10
2018-02-22T18:07:46.932Z,-3.10
2018-02-22T18:10:14.836Z,-3.20
2018-02-22T18:12:42.390Z,-3.20
2018-02-22T18:15:09.916Z,-3.20
2018-02-22T18:17:37.455Z,-3.20
2018-02-22T18:20:05.360Z,-3.20
2018-02-22T18:22:32.961Z,-3.20
2018-02-22T18:25:01.243Z,-3.20
2018-02-22T18:27:29.172Z,-3.20
2018-02-22T18:29:56.886Z,-3.20
2018-02-22T18:32:24.411Z,-3.20
2018-02-22T18:34:51.971Z,-3.20
2018-02-22T18:37:25.556Z,-3.20
2018-02-22T18:39:53.118Z,-3.10
2018-02-22T18:42:20.635Z,-3.10
2018-02-22T18:44:53.805Z,-3.10
2018-02-22T18:47:21.339Z,-3.20
2018-02-22T18:49:48.871Z,-3.20
2018-02-22T18:52:16.817Z,-3.10
2018-02-22T18:54:44.787Z,-3.10
2018-02-22T18:57:12.334Z,-3.10
2018-02-22T18:59:39.961Z,-3.10
2018-02-22T19:02:07.898Z,-3.10
2018-02-22T19:04:36.007Z,-3.10
2018-02-22T19:07:03.939Z,-3.10
2018-02-22T19:09:31.888Z,-3.10
2018-02-22T19:11:59.537Z,-3.10
2018-02-22T19:14:27.413Z,-3.20
2018-02-22T19:16:54.953Z,-3.10
2018-02-22T19:19:23.056Z,-3.10
2018-02-22T19:21:51.043Z,-3.10
2018-02-22T19:24:18.967Z,-3.10
2018-02-22T19:26:46.531Z,-3.10
2018-02-22T19:29:14.085Z,-3.10
2018-02-22T19:31:42.409Z,-3.10
2018-02-22T19:34:10.352Z,-3.10
2018-02-22T19:36:37.911Z,-3.10
2018-02-22T19:39:06.280Z,-3.10
2018-02-22T19:41:33.928Z,-3.10
2018-02-22T19:44:01.691Z,-3.10
2018-02-22T19:46:29.230Z,-3.10
2018-02-22T19:48:56.811Z,-3.10
2018-02-22T19:51:24.353Z,-3.20
2018-02-22T19:53:51.875Z,-3.10
2018-02-22T19:56:20.223Z,-3.20
2018-02-22T19:58:48.156Z,-3.20
2018-02-22T20:01:15.699Z,-3.20
2018-02-22T20:03:43.259Z,-3.20
2018-02-22T20:06:10.807Z,-3.10
2018-02-22T20:08:38.976Z,-3.10
2018-02-22T20:11:06.897Z,-3.20
2018-02-22T20:13:34.458Z,-3.20
2018-02-22T20:16:01.999Z,-3.20
2018-02-22T20:18:30.394Z,-3.20
2018-02-22T20:20:57.959Z,-3.20
2018-02-22T20:23:25.517Z,-3.20
2018-02-22T20:25:53.034Z,-3.20
2018-02-22T20:28:20.587Z,-3.20
2018-02-22T20:30:48.169Z,-3.20
2018-02-22T20:33:15.722Z,-3.20
2018-02-22T20:35:43.639Z,-3.20
2018-02-22T20:38:11.162Z,-3.20
2018-02-22T20:40:38.824Z,-3.20
2018-02-22T20:43:06.348Z,-3.20
2018-02-22T20:45:33.904Z,-3.30
2018-02-22T20:48:01.440Z,-3.30
2018-02-22T20:50:29.370Z,-3.30
2018-02-22T20:52:56.892Z,-3.30
2018-02-22T20:55:25.380Z,-3.20
2018-02-22T20:57:52.912Z,-3.30
2018-02-22T21:00:20.843Z,-3.30
2018-02-22T21:02:48.385Z,-3.30
2018-02-22T21:05:15.928Z,-3.30
2018-02-22T21:07:43.440Z,-3.30
2018-02-22T21:10:11.459Z,-3.30
2018-02-22T21:12:39.383Z,-3.30
2018-02-22T21:15:07.326Z,-3.30
2018-02-22T21:17:35.241Z,-3.30
2018-02-22T21:20:03.550Z,-3.30
2018-02-22T21:22:31.459Z,-3.30
2018-02-22T21:24:59.408Z,-3.30
2018-02-22T21:27:26.992Z,-3.30
2018-02-22T21:29:54.933Z,-3.30
2018-02-22T21:32:22.574Z,-3.30
2018-02-22T21:34:50.573Z,-3.30
2018-02-22T21:37:18.047Z,-3.30
2018-02-22T21:39:45.996Z,-3.30
2018-02-22T21:42:13.514Z,-3.30
2018-02-22T21:44:41.218Z,-3.30
2018-02-22T21:47:08.815Z,-3.30
2018-02-22T21:49:36.340Z,-3.30
2018-02-22T21:52:03.875Z,-3.30
2018-02-22T21:54:31.399Z,-3.30
2018-02-22T21:56:58.935Z,-3.30
2018-02-22T21:59:26.870Z,-3.30
2018-02-22T22:01:54.410Z,-3.30
2018-02-22T22:04:21.945Z,-3.30
2018-02-22T22:06:49.482Z,-3.30
2018-02-22T22:09:16.999Z,-3.30
2018-02-22T22:11:44.531Z,-3.30
2018-02-22T22:14:12.119Z,-3.30
2018-02-22T22:16:39.714Z,-3.30
2018-02-22T22:19:07.239Z,-3.30
2018-02-22T22:21:35.727Z,-3.30
2018-02-22T22:24:03.681Z,-3.30
2018-02-22T22:26:31.616Z,-3.30
2018-02-22T22:28:59.548Z,-3.30
2018-02-22T22:31:27.482Z,-3.30
2018-02-22T22:33:55.418Z,-3.40
2018-02-22T22:36:23.389Z,-3.30
2018-02-22T22:38:51.734Z,-3.30
2018-02-22T22:41:19.662Z,-3.30
2018-02-22T22:43:47.223Z,-3.40
2018-02-22T22:46:15.131Z,-3.40
2018-02-22T22:48:43.068Z,-3.40
2018-02-22T22:51:10.587Z,-3.40
2018-02-22T22:53:38.156Z,-3.30
2018-02-22T22:56:05.663Z,-3.30
2018-02-22T22:58:33.563Z,-3.40
2018-02-22T23:01:01.121Z,-3.40
2018-02-22T23:03:28.643Z,-3.40
2018-02-22T23:05:56.235Z,-3.40
2018-02-22T23:08:23.859Z,-3.30
2018-02-22T23:10:51.435Z,-3.40
2018-02-22T23:13:19.048Z,-3.40
2018-02-22T23:15:47.011Z,-3.40
2018-02-22T23:18:14.605Z,-3.40
2018-02-22T23:20:42.224Z,-3.40
2018-02-22T23:23:10.205Z,-3.40
2018-02-22T23:25:37.777Z,-3.50
2018-02-22T23:28:05.391Z,-3.40
2018-02-22T23:30:32.963Z,-3.40
2018-02-22T23:33:00.892Z,-3.40
2018-02-22T23:35:28.576Z,-3.40
2018-02-22T23:37:56.229Z,-3.40
2018-02-22T23:40:29.359Z,-3.40
2018-02-22T23:42:56.896Z,-3.40
2018-02-22T23:45:24.409Z,-3.40
2018-02-22T23:47:51.963Z,-3.50
2018-02-22T23:50:19.488Z,-3.50
2018-02-22T23:52:47.025Z,-3.50
2018-02-22T23:55:14.960Z,-3.50
2018-02-22T23:57:42.510Z,-3.50
