createdAt,value
2023-01-26T00:01:28.479Z,33.30
2023-01-26T00:03:56.696Z,29.80
2023-01-26T00:06:25.112Z,28.55
2023-01-26T00:08:56.682Z,28.50
2023-01-26T00:11:26.817Z,29.17
2023-01-26T00:13:55.365Z,29.67
2023-01-26T00:16:23.331Z,28.85
2023-01-26T00:18:51.180Z,29.90
2023-01-26T00:21:21.527Z,31.63
2023-01-26T00:23:50.491Z,29.23
2023-01-26T00:26:21.538Z,37.13
2023-01-26T00:28:50.124Z,30.05
2023-01-26T00:31:19.974Z,31.60
2023-01-26T00:33:47.829Z,25.67
2023-01-26T00:36:16.187Z,28.45
2023-01-26T00:38:44.110Z,31.92
2023-01-26T00:41:33.238Z,37.30
2023-01-26T00:44:02.848Z,32.33
2023-01-26T00:46:30.718Z,27.13
2023-01-26T00:49:00.597Z,27.98
2023-01-26T00:51:28.504Z,27.98
2023-01-26T00:53:56.394Z,25.67
2023-01-26T00:56:28.005Z,29.80
2023-01-26T00:58:55.961Z,28.73
2023-01-26T01:01:25.177Z,35.83
2023-01-26T01:03:53.175Z,24.88
2023-01-26T01:06:21.159Z,26.85
2023-01-26T01:08:49.293Z,35.53
2023-01-26T01:11:17.112Z,27.70
2023-01-26T01:13:44.915Z,32.30
2023-01-26T01:16:14.942Z,29.58
2023-01-26T01:18:44.647Z,28.10
2023-01-26T01:21:14.409Z,33.58
2023-01-26T01:23:42.814Z,30.63
2023-01-26T01:26:11.575Z,31.75
2023-01-26T01:28:39.935Z,30.23
2023-01-26T01:31:08.678Z,35.53
2023-01-26T01:33:36.516Z,28.10
2023-01-26T01:36:07.950Z,27.63
2023-01-26T01:38:36.574Z,30.63
2023-01-26T01:41:04.624Z,35.00
2023-01-26T01:43:32.446Z,31.83
2023-01-26T01:46:02.235Z,37.63
2023-01-26T01:48:36.610Z,31.85
2023-01-26T01:51:13.262Z,38.22
2023-01-26T01:53:47.512Z,30.65
2023-01-26T01:56:21.488Z,29.83
2023-01-26T01:58:53.096Z,34.53
2023-01-26T02:01:21.018Z,32.25
2023-01-26T02:03:53.103Z,31.45
2023-01-26T02:06:26.047Z,28.20
2023-01-26T02:08:55.602Z,34.75
2023-01-26T02:11:28.075Z,30.65
2023-01-26T02:13:58.093Z,26.50
2023-01-26T02:16:26.248Z,21.65
2023-01-26T02:18:54.125Z,32.42
2023-01-26T02:21:24.956Z,22.63
2023-01-26T02:24:06.984Z,25.08
2023-01-26T02:26:38.083Z,27.05
2023-01-26T02:29:10.133Z,27.42
2023-01-26T02:31:38.948Z,21.95
2023-01-26T02:34:06.805Z,32.88
2023-01-26T02:36:35.498Z,22.00
2023-01-26T02:39:23.193Z,29.23
2023-01-26T02:42:08.026Z,27.10
2023-01-26T02:44:35.984Z,26.30
2023-01-26T02:47:12.047Z,28.42
2023-01-26T02:49:47.790Z,28.23
2023-01-26T02:52:16.240Z,27.75
2023-01-26T02:55:01.661Z,33.15
2023-01-26T02:57:30.766Z,27.52
2023-01-26T02:59:58.560Z,27.95
2023-01-26T03:02:26.343Z,26.63
2023-01-26T03:04:54.146Z,25.85
2023-01-26T03:07:21.873Z,25.05
2023-01-26T03:09:49.706Z,26.13
2023-01-26T03:12:17.453Z,21.17
2023-01-26T03:14:46.613Z,30.05
2023-01-26T03:17:14.357Z,32.70
2023-01-26T03:19:59.582Z,28.13
2023-01-26T03:22:45.075Z,28.27
2023-01-26T03:25:30.581Z,28.00
2023-01-26T03:27:58.322Z,27.13
2023-01-26T03:30:27.416Z,38.38
2023-01-26T03:32:55.181Z,29.25
2023-01-26T03:35:23.046Z,29.00
2023-01-26T03:37:54.768Z,29.70
2023-01-26T03:40:40.067Z,35.15
2023-01-26T03:43:28.460Z,29.33
2023-01-26T03:46:15.137Z,33.20
2023-01-26T03:49:00.475Z,26.15
2023-01-26T03:51:45.752Z,33.35
2023-01-26T03:54:31.145Z,30.30
2023-01-26T03:56:58.889Z,31.05
2023-01-26T03:59:38.720Z,31.92
2023-01-26T04:02:26.085Z,31.30
2023-01-26T04:05:11.862Z,32.58
2023-01-26T04:07:57.810Z,24.98
2023-01-26T04:10:26.175Z,27.67
2023-01-26T04:13:11.438Z,30.05
2023-01-26T04:15:57.235Z,27.88
2023-01-26T04:18:43.932Z,26.30
2023-01-26T04:21:30.564Z,26.88
2023-01-26T04:23:59.136Z,25.90
2023-01-26T04:26:34.608Z,25.42
2023-01-26T04:29:03.368Z,23.02
2023-01-26T04:31:31.198Z,18.15
2023-01-26T04:34:00.955Z,26.38
2023-01-26T04:36:28.902Z,27.98
2023-01-26T04:38:57.255Z,29.77
2023-01-26T04:41:25.489Z,21.98
2023-01-26T04:43:53.352Z,24.58
2023-01-26T04:46:21.094Z,25.33
2023-01-26T04:48:48.949Z,24.17
2023-01-26T04:51:20.752Z,20.20
2023-01-26T04:53:49.381Z,23.13
2023-01-26T04:56:23.212Z,19.00
2023-01-26T04:58:51.250Z,17.00
2023-01-26T05:01:19.274Z,18.15
2023-01-26T05:03:47.346Z,18.02
2023-01-26T05:06:15.276Z,22.02
2023-01-26T05:08:44.325Z,15.68
2023-01-26T05:11:12.419Z,15.95
2023-01-26T05:13:41.357Z,18.60
2023-01-26T05:16:09.494Z,11.88
2023-01-26T05:18:37.380Z,13.15
2023-01-26T05:21:05.524Z,20.55
2023-01-26T05:23:33.354Z,13.05
2023-01-26T05:26:02.682Z,14.32
2023-01-26T05:28:30.404Z,12.85
2023-01-26T05:30:58.281Z,18.27
2023-01-26T05:33:26.235Z,12.25
2023-01-26T05:35:54.604Z,11.73
2023-01-26T05:38:22.400Z,10.43
2023-01-26T05:40:50.101Z,11.48
2023-01-26T05:43:19.226Z,14.27
2023-01-26T05:45:46.941Z,10.82
2023-01-26T05:48:14.768Z,11.38
2023-01-26T05:50:42.566Z,13.32
2023-01-26T05:53:10.378Z,10.40
2023-01-26T05:55:38.118Z,12.50
2023-01-26T05:58:05.823Z,11.23
2023-01-26T06:00:35.027Z,12.10
2023-01-26T06:03:02.805Z,8.60
2023-01-26T06:05:30.607Z,10.85
2023-01-26T06:07:58.308Z,9.93
2023-01-26T06:10:26.410Z,10.90
2023-01-26T06:12:54.113Z,9.30
2023-01-26T06:15:21.870Z,7.57
2023-01-26T06:17:50.997Z,8.88
2023-01-26T06:20:18.986Z,12.10
2023-01-26T06:22:46.677Z,5.95
2023-01-26T06:25:14.470Z,8.68
2023-01-26T06:27:42.645Z,11.00
2023-01-26T06:30:12.131Z,11.27
2023-01-26T06:32:40.089Z,8.18
2023-01-26T06:35:10.136Z,12.95
2023-01-26T06:37:37.813Z,8.88
2023-01-26T06:40:06.594Z,9.18
2023-01-26T06:42:34.344Z,8.10
2023-01-26T06:45:02.063Z,7.70
2023-01-26T06:47:29.856Z,5.55
2023-01-26T06:49:57.691Z,7.18
2023-01-26T06:52:32.320Z,7.55
2023-01-26T06:55:01.390Z,6.32
2023-01-26T06:57:29.137Z,7.70
2023-01-26T06:59:57.960Z,9.70
2023-01-26T07:02:25.671Z,5.70
2023-01-26T07:04:53.895Z,7.30
2023-01-26T07:07:21.638Z,7.68
2023-01-26T07:09:50.711Z,9.02
2023-01-26T07:12:18.466Z,6.93
2023-01-26T07:14:46.786Z,5.95
2023-01-26T07:17:14.578Z,5.47
2023-01-26T07:19:42.387Z,4.53
2023-01-26T07:22:10.105Z,8.13
2023-01-26T07:24:37.995Z,7.07
2023-01-26T07:27:07.370Z,7.28
2023-01-26T07:29:35.140Z,3.92
2023-01-26T07:32:02.885Z,6.30
2023-01-26T07:34:30.667Z,4.10
2023-01-26T07:36:58.530Z,5.43
2023-01-26T07:39:26.835Z,4.72
2023-01-26T07:41:54.720Z,6.13
2023-01-26T07:44:23.966Z,6.82
2023-01-26T07:46:51.766Z,6.32
2023-01-26T07:49:19.599Z,5.55
2023-01-26T07:51:47.493Z,8.23
2023-01-26T07:54:15.258Z,6.15
2023-01-26T07:56:44.169Z,8.05
2023-01-26T07:59:13.037Z,4.80
2023-01-26T08:01:42.129Z,6.40
2023-01-26T08:04:09.973Z,12.95
2023-01-26T08:06:37.745Z,4.35
2023-01-26T08:09:05.734Z,3.83
2023-01-26T08:11:33.490Z,7.35
2023-01-26T08:14:01.293Z,13.70
2023-01-26T08:16:29.263Z,3.65
2023-01-26T08:18:58.399Z,3.00
2023-01-26T08:21:26.126Z,2.67
2023-01-26T08:23:54.282Z,9.30
2023-01-26T08:26:22.544Z,2.30
2023-01-26T08:28:50.425Z,10.40
2023-01-26T08:31:20.515Z,6.97
2023-01-26T08:33:50.747Z,1.92
2023-01-26T08:36:22.566Z,2.33
2023-01-26T08:38:51.007Z,3.55
2023-01-26T08:41:18.844Z,6.40
2023-01-26T08:43:46.779Z,3.22
2023-01-26T08:46:14.929Z,1.45
2023-01-26T08:48:42.782Z,1.35
2023-01-26T08:51:10.510Z,3.13
2023-01-26T08:53:39.619Z,1.33
2023-01-26T08:56:09.872Z,1.80
2023-01-26T08:58:38.104Z,4.03
2023-01-26T09:01:06.981Z,3.92
2023-01-26T09:03:35.505Z,3.53
2023-01-26T09:06:04.356Z,1.50
2023-01-26T09:08:32.693Z,9.82
2023-01-26T09:11:02.056Z,7.28
2023-01-26T09:13:29.844Z,4.93
2023-01-26T09:15:57.686Z,7.82
2023-01-26T09:18:25.490Z,5.45
2023-01-26T09:20:53.627Z,1.77
2023-01-26T09:23:21.395Z,3.17
2023-01-26T09:25:54.097Z,4.35
2023-01-26T09:28:23.255Z,1.73
2023-01-26T09:30:51.109Z,1.88
2023-01-26T09:33:18.878Z,3.20
2023-01-26T09:35:46.679Z,3.30
2023-01-26T09:38:14.501Z,3.05
2023-01-26T09:40:51.088Z,4.22
2023-01-26T09:43:31.739Z,2.28
2023-01-26T09:46:07.529Z,3.80
2023-01-26T09:48:44.595Z,6.95
2023-01-26T09:51:19.688Z,7.60
2023-01-26T09:53:55.222Z,3.53
2023-01-26T09:56:29.250Z,1.88
2023-01-26T09:59:06.548Z,2.22
2023-01-26T10:01:41.596Z,5.80
2023-01-26T10:04:17.796Z,3.10
2023-01-26T10:06:46.113Z,4.45
2023-01-26T10:09:18.682Z,6.72
2023-01-26T10:11:50.090Z,5.93
2023-01-26T10:14:22.765Z,2.65
2023-01-26T10:16:52.666Z,3.10
2023-01-26T10:19:33.614Z,2.28
2023-01-26T10:22:07.152Z,8.90
2023-01-26T10:27:02.737Z,4.97
2023-01-26T10:29:31.913Z,6.32
2023-01-26T10:31:59.672Z,2.05
2023-01-26T10:34:28.873Z,4.60
2023-01-26T10:37:13.135Z,2.17
2023-01-26T10:39:58.756Z,4.82
2023-01-26T10:42:29.374Z,2.05
2023-01-26T10:45:00.410Z,1.73
2023-01-26T10:47:28.381Z,5.80
2023-01-26T10:50:16.934Z,4.22
2023-01-26T10:52:58.699Z,5.53
2023-01-26T10:55:26.987Z,2.45
2023-01-26T10:57:54.742Z,5.30
2023-01-26T11:00:28.931Z,4.43
2023-01-26T11:03:04.112Z,2.03
2023-01-26T11:05:31.920Z,5.75
2023-01-26T11:08:00.460Z,3.58
2023-01-26T11:10:31.860Z,4.07
2023-01-26T11:13:16.483Z,2.03
2023-01-26T11:15:47.924Z,3.20
2023-01-26T11:18:32.223Z,7.47
2023-01-26T11:21:04.668Z,3.08
2023-01-26T11:23:43.975Z,9.02
2023-01-26T11:26:26.702Z,3.97
2023-01-26T11:29:11.215Z,3.92
2023-01-26T11:31:54.927Z,2.45
2023-01-26T11:39:35.866Z,8.85
2023-01-26T11:42:22.863Z,5.10
2023-01-26T11:45:16.215Z,5.22
2023-01-26T11:47:58.578Z,5.05
2023-01-26T11:50:35.020Z,6.72
2023-01-26T11:53:31.548Z,3.38
2023-01-26T11:56:17.995Z,4.30
2023-01-26T11:58:51.181Z,9.10
2023-01-26T12:01:28.848Z,9.93
2023-01-26T12:03:58.844Z,8.07
2023-01-26T12:06:36.231Z,11.52
2023-01-26T12:09:11.669Z,4.80
2023-01-26T12:11:43.820Z,1.73
2023-01-26T12:14:21.317Z,3.30
2023-01-26T12:17:17.372Z,12.55
2023-01-26T12:19:55.827Z,10.70
2023-01-26T12:22:34.417Z,8.82
2023-01-26T12:25:29.025Z,11.40
2023-01-26T12:28:03.354Z,6.78
2023-01-26T12:30:37.846Z,8.25
2023-01-26T12:33:05.755Z,7.90
2023-01-26T12:35:47.880Z,2.95
2023-01-26T12:38:22.830Z,3.10
2023-01-26T12:40:59.997Z,7.43
2023-01-26T12:43:48.248Z,10.77
2023-01-26T12:46:17.881Z,6.13
2023-01-26T12:48:49.842Z,4.13
2023-01-26T12:51:23.085Z,9.13
2023-01-26T12:53:58.904Z,3.70
2023-01-26T12:56:32.666Z,3.45
2023-01-26T12:59:07.041Z,5.35
2023-01-26T13:01:40.798Z,2.50
2023-01-26T13:04:12.143Z,4.88
2023-01-26T13:06:41.786Z,9.73
2023-01-26T13:09:24.852Z,15.57
2023-01-26T13:11:54.687Z,4.43
2023-01-26T13:15:00.287Z,7.07
2023-01-26T13:17:55.954Z,2.97
2023-01-26T13:20:33.268Z,1.02
2023-01-26T13:23:02.345Z,8.95
2023-01-26T13:25:32.584Z,8.65
2023-01-26T13:28:02.239Z,11.80
2023-01-26T13:31:03.653Z,5.03
2023-01-26T13:33:31.722Z,9.63
2023-01-26T13:36:03.362Z,10.32
2023-01-26T13:38:36.750Z,8.65
2023-01-26T13:41:09.066Z,3.17
2023-01-26T13:43:41.706Z,7.10
2023-01-26T13:46:15.365Z,5.28
2023-01-26T13:48:46.990Z,8.43
2023-01-26T13:51:18.628Z,9.27
2023-01-26T13:53:55.819Z,9.50
2023-01-26T13:56:27.627Z,13.65
2023-01-26T13:59:03.763Z,7.85
2023-01-26T14:01:31.977Z,5.15
2023-01-26T14:04:08.027Z,5.35
2023-01-26T14:06:38.053Z,9.98
2023-01-26T14:09:12.524Z,6.43
2023-01-26T14:11:40.793Z,4.93
2023-01-26T14:14:21.882Z,7.68
2023-01-26T14:16:49.613Z,4.30
2023-01-26T14:19:19.786Z,2.67
2023-01-26T14:21:50.208Z,1.58
2023-01-26T14:24:21.344Z,3.65
2023-01-26T14:26:49.814Z,4.43
2023-01-26T14:29:23.635Z,9.95
2023-01-26T14:31:53.700Z,14.73
2023-01-26T14:34:23.795Z,7.82
2023-01-26T14:37:07.106Z,3.05
2023-01-26T14:39:36.377Z,9.00
2023-01-26T14:42:05.108Z,4.00
2023-01-26T14:44:33.111Z,11.57
2023-01-26T14:47:06.462Z,11.70
2023-01-26T14:49:43.904Z,1.55
2023-01-26T14:52:24.153Z,1.25
2023-01-26T14:54:55.375Z,2.20
2023-01-26T14:57:25.825Z,3.25
2023-01-26T14:59:56.862Z,5.70
2023-01-26T15:02:27.067Z,2.92
2023-01-26T15:04:59.010Z,3.60
2023-01-26T15:07:44.966Z,5.82
2023-01-26T15:10:39.178Z,4.25
2023-01-26T15:13:18.737Z,6.65
2023-01-26T15:15:49.175Z,5.85
2023-01-26T15:18:20.520Z,13.35
2023-01-26T15:21:00.273Z,2.35
2023-01-26T15:23:30.102Z,4.35
2023-01-26T15:26:05.999Z,5.03
2023-01-26T15:28:34.019Z,6.32
2023-01-26T15:31:02.187Z,4.30
2023-01-26T15:33:41.123Z,4.72
2023-01-26T15:36:23.506Z,5.45
2023-01-26T15:38:52.165Z,5.07
2023-01-26T15:41:21.278Z,7.60
2023-01-26T15:43:49.070Z,4.43
2023-01-26T15:46:16.881Z,5.03
2023-01-26T15:48:44.716Z,4.22
2023-01-26T15:51:14.288Z,5.55
2023-01-26T15:53:42.108Z,3.83
2023-01-26T15:56:13.540Z,2.78
2023-01-26T15:58:43.597Z,3.10
2023-01-26T16:01:16.142Z,4.35
2023-01-26T16:03:45.106Z,7.23
2023-01-26T16:06:24.087Z,2.97
2023-01-26T16:08:52.003Z,4.63
2023-01-26T16:11:21.148Z,8.18
2023-01-26T16:14:02.400Z,14.20
2023-01-26T16:16:30.583Z,5.78
2023-01-26T16:18:58.617Z,9.70
2023-01-26T16:21:30.237Z,12.57
2023-01-26T16:23:58.419Z,5.10
2023-01-26T16:26:27.496Z,13.07
2023-01-26T16:28:56.795Z,3.25
2023-01-26T16:31:26.359Z,2.50
2023-01-26T16:33:54.098Z,6.30
2023-01-26T16:36:22.309Z,2.33
2023-01-26T16:38:50.379Z,9.13
2023-01-26T16:41:24.104Z,2.03
2023-01-26T16:43:52.169Z,7.53
2023-01-26T16:46:21.374Z,12.23
2023-01-26T16:48:49.241Z,7.60
2023-01-26T16:51:21.184Z,7.35
2023-01-26T16:53:49.757Z,15.95
2023-01-26T16:56:19.047Z,9.45
2023-01-26T16:58:47.934Z,7.60
2023-01-26T17:01:23.237Z,10.02
2023-01-26T17:03:51.805Z,6.90
2023-01-26T17:06:20.969Z,3.88
2023-01-26T17:08:49.310Z,3.80
2023-01-26T17:11:19.368Z,6.60
2023-01-26T17:13:47.669Z,6.10
2023-01-26T17:16:17.331Z,4.75
2023-01-26T17:18:46.990Z,2.78
2023-01-26T17:21:15.551Z,2.22
2023-01-26T17:23:44.675Z,7.03
2023-01-26T17:26:15.177Z,6.95
2023-01-26T17:28:42.957Z,3.50
2023-01-26T17:31:12.104Z,6.93
2023-01-26T17:33:40.308Z,2.80
2023-01-26T17:36:10.190Z,6.05
2023-01-26T17:38:38.018Z,30.55
2023-01-26T17:41:06.262Z,7.00
2023-01-26T17:43:34.237Z,9.15
2023-01-26T17:46:07.432Z,6.13
2023-01-26T17:48:37.522Z,11.30
2023-01-26T17:51:11.588Z,4.82
2023-01-26T17:53:40.442Z,11.40
2023-01-26T17:56:09.380Z,7.82
2023-01-26T17:58:37.628Z,7.22
2023-01-26T18:01:06.302Z,3.72
2023-01-26T18:03:34.441Z,8.30
2023-01-26T18:06:02.534Z,12.13
2023-01-26T18:08:31.809Z,10.32
2023-01-26T18:11:00.354Z,8.70
2023-01-26T18:13:28.825Z,8.40
2023-01-26T18:15:56.627Z,8.25
2023-01-26T18:18:25.298Z,5.57
2023-01-26T18:20:53.335Z,4.10
2023-01-26T18:23:22.015Z,4.18
2023-01-26T18:25:52.594Z,2.08
2023-01-26T18:28:20.510Z,3.42
2023-01-26T18:30:48.600Z,2.65
2023-01-26T18:33:16.399Z,3.10
2023-01-26T18:35:44.079Z,7.97
2023-01-26T18:38:11.822Z,7.80
2023-01-26T18:40:40.402Z,10.18
2023-01-26T18:43:09.582Z,6.78
2023-01-26T18:45:37.398Z,4.50
2023-01-26T18:48:05.567Z,5.82
2023-01-26T18:50:33.292Z,5.10
2023-01-26T18:53:01.190Z,9.38
2023-01-26T18:55:28.947Z,16.05
2023-01-26T18:57:56.787Z,7.63
2023-01-26T19:00:26.145Z,9.77
2023-01-26T19:02:53.885Z,16.77
2023-01-26T19:05:21.713Z,8.90
2023-01-26T19:07:49.523Z,11.60
2023-01-26T19:10:17.699Z,10.95
2023-01-26T19:12:45.453Z,10.50
2023-01-26T19:15:13.393Z,7.40
2023-01-26T19:17:44.881Z,10.27
2023-01-26T19:20:13.784Z,9.48
2023-01-26T19:22:41.530Z,8.20
2023-01-26T19:25:11.218Z,9.90
2023-01-26T19:27:40.365Z,10.05
2023-01-26T19:30:09.512Z,6.53
2023-01-26T19:32:37.372Z,12.63
2023-01-26T19:35:08.964Z,10.52
2023-01-26T19:37:36.706Z,12.30
2023-01-26T19:40:04.753Z,7.70
2023-01-26T19:42:32.506Z,13.88
2023-01-26T19:45:00.235Z,5.30
2023-01-26T19:47:28.032Z,8.77
2023-01-26T19:49:55.905Z,6.07
2023-01-26T19:52:24.964Z,6.60
2023-01-26T19:54:52.727Z,4.80
2023-01-26T19:57:20.572Z,5.70
2023-01-26T19:59:48.968Z,10.07
2023-01-26T20:02:16.751Z,6.18
2023-01-26T20:04:45.195Z,12.18
2023-01-26T20:07:12.885Z,5.32
2023-01-26T20:09:42.108Z,9.95
2023-01-26T20:12:11.169Z,7.40
2023-01-26T20:14:38.908Z,5.20
2023-01-26T20:17:06.787Z,6.25
2023-01-26T20:19:35.705Z,7.55
2023-01-26T20:22:03.883Z,6.43
2023-01-26T20:24:31.754Z,11.57
2023-01-26T20:27:00.874Z,8.05
2023-01-26T20:29:28.717Z,4.30
2023-01-26T20:31:56.435Z,5.03
2023-01-26T20:34:24.414Z,6.80
2023-01-26T20:36:56.279Z,5.95
2023-01-26T20:39:25.350Z,4.10
2023-01-26T20:41:54.172Z,7.68
2023-01-26T20:44:23.324Z,8.23
2023-01-26T20:46:51.062Z,4.28
2023-01-26T20:49:20.372Z,7.10
2023-01-26T20:51:49.084Z,6.15
2023-01-26T20:54:18.646Z,6.07
2023-01-26T20:56:46.747Z,3.75
2023-01-26T20:59:14.467Z,7.75
2023-01-26T21:01:43.956Z,2.83
2023-01-26T21:04:12.218Z,3.95
2023-01-26T21:06:41.728Z,11.63
2023-01-26T21:09:12.675Z,2.80
2023-01-26T21:11:41.256Z,5.05
2023-01-26T21:14:13.473Z,8.80
2023-01-26T21:16:43.831Z,3.80
2023-01-26T21:19:11.788Z,8.90
2023-01-26T21:21:39.539Z,10.55
2023-01-26T21:24:08.198Z,8.25
2023-01-26T21:26:35.911Z,9.75
2023-01-26T21:29:03.821Z,7.13
2023-01-26T21:31:33.234Z,6.22
2023-01-26T21:34:02.626Z,5.57
2023-01-26T21:36:32.658Z,2.30
2023-01-26T21:39:01.405Z,3.25
2023-01-26T21:41:48.392Z,5.63
2023-01-26T21:44:18.484Z,3.83
2023-01-26T21:46:46.762Z,5.68
2023-01-26T21:49:16.481Z,5.53
2023-01-26T21:52:02.199Z,3.08
2023-01-26T21:54:30.523Z,3.13
2023-01-26T21:56:59.151Z,4.03
2023-01-26T21:59:26.273Z,9.15
2023-01-26T22:01:55.902Z,4.50
2023-01-26T22:04:27.914Z,4.63
2023-01-26T22:06:56.685Z,5.45
2023-01-26T22:09:25.467Z,6.90
2023-01-26T22:11:53.605Z,5.03
2023-01-26T22:14:23.125Z,5.07
2023-01-26T22:16:51.068Z,7.15
2023-01-26T22:19:18.873Z,4.57
2023-01-26T22:21:48.142Z,6.00
2023-01-26T22:24:17.960Z,9.75
2023-01-26T22:26:45.813Z,4.18
2023-01-26T22:29:13.575Z,8.13
2023-01-26T22:31:41.697Z,9.68
2023-01-26T22:34:11.614Z,3.78
2023-01-26T22:36:39.343Z,3.75
2023-01-26T22:39:08.925Z,8.88
2023-01-26T22:41:37.634Z,8.02
2023-01-26T22:44:05.829Z,4.70
2023-01-26T22:46:34.074Z,9.95
2023-01-26T22:49:02.442Z,0.80
2023-01-26T22:51:31.476Z,5.22
2023-01-26T22:54:00.535Z,2.17
2023-01-26T22:56:29.754Z,3.30
2023-01-26T22:59:00.303Z,2.17
2023-01-26T23:01:29.945Z,1.42
2023-01-26T23:03:58.336Z,2.65
2023-01-26T23:06:26.694Z,1.20
2023-01-26T23:08:54.603Z,6.35
2023-01-26T23:11:24.723Z,5.32
2023-01-26T23:13:55.172Z,2.13
2023-01-26T23:16:24.014Z,2.05
2023-01-26T23:18:52.685Z,5.82
2023-01-26T23:21:20.543Z,1.52
2023-01-26T23:23:48.526Z,1.73
2023-01-26T23:26:16.393Z,1.63
2023-01-26T23:28:45.199Z,2.40
2023-01-26T23:31:16.261Z,1.77
2023-01-26T23:33:44.307Z,1.50
2023-01-26T23:36:14.293Z,2.90
2023-01-26T23:38:42.360Z,3.72
2023-01-26T23:41:10.309Z,3.63
2023-01-26T23:43:38.144Z,3.55
2023-01-26T23:46:07.303Z,4.90
2023-01-26T23:48:36.720Z,4.25
2023-01-26T23:51:06.412Z,5.40
2023-01-26T23:53:34.506Z,4.53
2023-01-26T23:56:06.481Z,4.35
2023-01-26T23:58:34.292Z,3.38
