createdAt,value
2023-05-11T00:03:06.666Z,96842.78
2023-05-11T00:08:00.146Z,96839.78
2023-05-11T00:12:53.392Z,96850.72
2023-05-11T00:17:48.076Z,96837.88
2023-05-11T00:22:44.152Z,96838.19
2023-05-11T00:27:38.097Z,96833.09
2023-05-11T00:32:31.424Z,96821.09
2023-05-11T00:37:26.365Z,96818.28
2023-05-11T00:42:19.665Z,96824.41
2023-05-11T00:47:13.848Z,96812.47
2023-05-11T00:52:07.616Z,96813.69
2023-05-11T00:57:02.854Z,96820.16
2023-05-11T01:01:56.626Z,96819.13
2023-05-11T01:07:01.510Z,96812.00
2023-05-11T01:12:08.999Z,96814.06
2023-05-11T01:17:13.143Z,96821.69
2023-05-11T01:22:27.123Z,96827.34
2023-05-11T01:28:00.217Z,96830.66
2023-05-11T01:32:59.644Z,96824.31
2023-05-11T01:37:58.643Z,96828.53
2023-05-11T01:43:01.319Z,96818.38
2023-05-11T01:47:58.581Z,96821.63
2023-05-11T01:52:54.388Z,96822.41
2023-05-11T01:57:52.976Z,96821.56
2023-05-11T02:02:49.081Z,96820.16
2023-05-11T02:07:49.051Z,96821.03
2023-05-11T02:12:45.346Z,96818.09
2023-05-11T02:17:41.976Z,96829.13
2023-05-11T02:22:37.505Z,96824.53
2023-05-11T02:27:33.069Z,96811.25
2023-05-11T02:32:30.074Z,96817.13
2023-05-11T02:37:28.194Z,96814.88
2023-05-11T02:42:25.000Z,96809.00
2023-05-11T02:47:22.343Z,96807.41
2023-05-11T02:52:17.186Z,96805.63
2023-05-11T02:57:10.718Z,96788.81
2023-05-11T03:02:04.284Z,96783.09
2023-05-11T03:06:59.190Z,96776.50
2023-05-11T03:11:52.942Z,96777.22
2023-05-11T03:16:49.024Z,96771.53
2023-05-11T03:21:43.043Z,96774.72
2023-05-11T03:26:38.742Z,96780.25
2023-05-11T03:31:32.281Z,96775.94
2023-05-11T03:41:29.072Z,96779.78
2023-05-11T03:46:22.524Z,96779.34
2023-05-11T03:56:23.982Z,96769.91
2023-05-11T04:01:17.349Z,96764.13
2023-05-11T04:11:18.032Z,96763.94
2023-05-11T04:16:12.721Z,96774.16
2023-05-11T04:21:07.022Z,96763.25
2023-05-11T04:26:00.728Z,96753.97
2023-05-11T04:30:55.179Z,96752.75
2023-05-11T04:35:52.198Z,96758.31
2023-05-11T04:40:45.520Z,96759.41
2023-05-11T04:45:38.923Z,96755.38
2023-05-11T04:50:32.224Z,96763.75
2023-05-11T04:55:27.172Z,96756.22
2023-05-11T05:00:22.430Z,96753.16
2023-05-11T05:05:15.864Z,96757.97
2023-05-11T05:10:09.941Z,96761.47
2023-05-11T05:15:05.669Z,96762.66
2023-05-11T05:19:59.120Z,96759.94
2023-05-11T05:24:52.555Z,96769.28
2023-05-11T05:29:45.866Z,96759.63
2023-05-11T05:34:40.692Z,96765.84
2023-05-11T05:39:33.982Z,96770.22
2023-05-11T05:44:27.318Z,96764.59
2023-05-11T05:49:20.646Z,96768.38
2023-05-11T05:54:15.344Z,96772.56
2023-05-11T05:59:10.856Z,96769.78
2023-05-11T06:04:04.858Z,96772.34
2023-05-11T06:08:58.261Z,96767.69
2023-05-11T06:13:52.875Z,96775.63
2023-05-11T06:18:47.433Z,96781.91
2023-05-11T06:23:40.778Z,96778.13
2023-05-11T06:28:34.122Z,96772.81
2023-05-11T06:33:30.197Z,96773.06
2023-05-11T06:38:23.740Z,96771.09
2023-05-11T06:43:58.649Z,96766.72
2023-05-11T06:48:57.836Z,96778.03
2023-05-11T06:53:51.460Z,96776.69
2023-05-11T06:58:44.881Z,96775.38
2023-05-11T07:03:38.257Z,96787.69
2023-05-11T07:08:33.834Z,96789.41
2023-05-11T07:13:27.230Z,96789.81
2023-05-11T07:18:20.576Z,96800.06
2023-05-11T07:23:13.929Z,96791.19
2023-05-11T07:28:08.596Z,96794.38
2023-05-11T07:33:02.643Z,96784.28
2023-05-11T07:37:56.049Z,96792.56
2023-05-11T07:42:49.389Z,96789.94
2023-05-11T07:47:45.286Z,96781.31
2023-05-11T07:52:38.746Z,96780.25
2023-05-11T07:57:32.070Z,96776.88
2023-05-11T08:02:25.580Z,96786.13
2023-05-11T08:07:20.316Z,96775.59
2023-05-11T08:12:13.662Z,96779.41
2023-05-11T08:17:07.348Z,96770.34
2023-05-11T08:22:02.181Z,96771.59
2023-05-11T08:26:56.833Z,96774.47
2023-05-11T08:31:51.379Z,96769.94
2023-05-11T08:36:45.640Z,96754.72
2023-05-11T08:41:38.975Z,96750.28
2023-05-11T08:46:41.217Z,96752.91
2023-05-11T08:51:34.828Z,96766.09
2023-05-11T08:56:31.265Z,96771.91
2023-05-11T09:01:25.231Z,96766.38
2023-05-11T09:06:21.784Z,96769.53
2023-05-11T09:11:15.259Z,96768.88
2023-05-11T09:16:19.513Z,96767.31
2023-05-11T09:21:26.121Z,96763.97
2023-05-11T09:26:24.427Z,96764.97
2023-05-11T09:31:43.634Z,96767.84
2023-05-11T09:36:38.487Z,96753.25
2023-05-11T09:41:35.415Z,96749.72
2023-05-11T09:46:29.354Z,96741.75
2023-05-11T09:51:31.905Z,96749.72
2023-05-11T09:56:47.232Z,96747.38
2023-05-11T10:01:41.517Z,96752.56
2023-05-11T10:06:47.029Z,96752.06
2023-05-11T10:11:46.527Z,96745.72
2023-05-11T10:16:42.448Z,96744.75
2023-05-11T10:21:36.123Z,96733.56
2023-05-11T10:26:32.345Z,96707.78
2023-05-11T10:31:28.086Z,96702.03
2023-05-11T10:36:24.274Z,96686.78
2023-05-11T10:41:37.079Z,96677.88
2023-05-11T10:46:56.292Z,96664.72
2023-05-11T10:52:29.418Z,96666.03
2023-05-11T10:57:57.808Z,96671.25
2023-05-11T11:02:52.625Z,96674.81
2023-05-11T11:07:59.756Z,96669.25
2023-05-11T11:13:05.546Z,96686.03
2023-05-11T11:18:25.724Z,96670.78
2023-05-11T11:23:50.320Z,96692.53
2023-05-11T11:29:12.850Z,96687.84
2023-05-11T11:34:39.315Z,96699.94
2023-05-11T11:39:55.820Z,96691.22
2023-05-11T11:44:53.899Z,96655.59
2023-05-11T11:49:50.426Z,96659.25
2023-05-11T11:54:46.499Z,96635.09
2023-05-11T11:59:48.346Z,96631.56
2023-05-11T12:04:53.596Z,96648.53
2023-05-11T12:09:48.273Z,96650.13
2023-05-11T12:14:48.902Z,96644.47
2023-05-11T12:19:45.388Z,96643.41
2023-05-11T12:24:40.420Z,96638.03
2023-05-11T12:29:33.938Z,96632.66
2023-05-11T12:34:27.436Z,96642.66
2023-05-11T12:39:22.465Z,96636.88
2023-05-11T12:44:18.946Z,96636.19
2023-05-11T12:49:14.033Z,96637.47
2023-05-11T12:54:07.316Z,96641.50
2023-05-11T12:59:00.624Z,96650.88
2023-05-11T13:03:55.344Z,96635.66
2023-05-11T13:08:49.269Z,96637.41
2023-05-11T13:13:42.527Z,96632.03
2023-05-11T13:18:35.868Z,96635.09
2023-05-11T13:23:31.275Z,96632.31
2023-05-11T13:28:25.689Z,96618.34
2023-05-11T13:33:19.168Z,96625.41
2023-05-11T13:38:13.624Z,96626.75
2023-05-11T13:43:08.498Z,96613.47
2023-05-11T13:48:01.841Z,96609.72
2023-05-11T13:52:55.325Z,96612.91
2023-05-11T13:57:48.666Z,96614.56
2023-05-11T14:02:44.987Z,96615.84
2023-05-11T14:07:46.273Z,96600.34
2023-05-11T14:12:42.674Z,96589.63
2023-05-11T14:17:36.334Z,96585.06
2023-05-11T14:22:31.109Z,96585.47
2023-05-11T14:27:25.070Z,96568.34
2023-05-11T14:32:19.014Z,96574.41
2023-05-11T14:37:13.019Z,96580.78
2023-05-11T14:42:08.783Z,96576.53
2023-05-11T14:47:02.233Z,96570.47
2023-05-11T14:51:55.592Z,96566.50
2023-05-11T14:56:53.961Z,96570.91
2023-05-11T15:01:50.254Z,96570.28
2023-05-11T15:06:43.805Z,96570.25
2023-05-11T15:11:37.319Z,96581.06
2023-05-11T15:16:31.130Z,96583.66
2023-05-11T15:21:26.004Z,96567.91
2023-05-11T15:26:19.491Z,96560.28
2023-05-11T15:31:12.797Z,96567.22
2023-05-11T15:36:13.636Z,96568.63
2023-05-11T15:41:08.976Z,96570.31
2023-05-11T15:46:03.775Z,96566.94
2023-05-11T15:50:57.410Z,96571.84
2023-05-11T15:55:53.559Z,96579.34
2023-05-11T16:00:48.992Z,96573.25
2023-05-11T16:05:42.447Z,96567.72
2023-05-11T16:10:36.892Z,96564.56
2023-05-11T16:15:31.260Z,96564.00
2023-05-11T16:20:26.024Z,96569.53
2023-05-11T16:25:19.525Z,96565.94
2023-05-11T16:30:23.439Z,96564.66
2023-05-11T16:35:18.564Z,96550.56
2023-05-11T16:40:13.871Z,96557.91
2023-05-11T16:45:08.352Z,96550.69
2023-05-11T16:50:01.609Z,96561.53
2023-05-11T16:54:56.265Z,96548.63
2023-05-11T16:59:53.133Z,96557.34
2023-05-11T17:04:46.440Z,96560.28
2023-05-11T17:09:39.715Z,96565.00
2023-05-11T17:14:33.029Z,96559.28
2023-05-11T17:19:27.823Z,96559.59
2023-05-11T17:24:21.521Z,96561.00
2023-05-11T17:29:14.863Z,96556.41
2023-05-11T17:34:09.137Z,96560.84
2023-05-11T17:39:04.063Z,96562.09
2023-05-11T17:43:57.800Z,96558.63
2023-05-11T17:48:52.602Z,96556.84
2023-05-11T17:53:46.070Z,96567.06
2023-05-11T17:58:40.741Z,96568.31
2023-05-11T18:03:34.373Z,96575.25
2023-05-11T18:08:27.946Z,96568.88
2023-05-11T18:13:22.279Z,96571.25
2023-05-11T18:18:18.046Z,96577.19
2023-05-11T18:23:17.033Z,96584.25
2023-05-11T18:28:10.391Z,96584.22
2023-05-11T18:33:03.737Z,96595.00
2023-05-11T18:38:02.168Z,96598.72
2023-05-11T18:42:56.145Z,96594.16
2023-05-11T18:47:49.473Z,96599.03
2023-05-11T18:52:42.970Z,96586.13
2023-05-11T18:57:39.457Z,96593.91
2023-05-11T19:02:35.874Z,96589.75
2023-05-11T19:07:29.561Z,96599.53
2023-05-11T19:12:22.947Z,96604.72
2023-05-11T19:17:17.676Z,96611.63
2023-05-11T19:22:11.021Z,96607.34
2023-05-11T19:27:07.764Z,96607.94
2023-05-11T19:32:01.450Z,96611.00
2023-05-11T19:36:56.156Z,96609.81
2023-05-11T19:41:49.499Z,96607.72
2023-05-11T19:46:46.458Z,96622.75
2023-05-11T19:51:40.099Z,96617.75
2023-05-11T19:56:34.904Z,96615.59
2023-05-11T20:01:28.303Z,96616.72
2023-05-11T20:06:21.630Z,96621.00
2023-05-11T20:11:14.900Z,96630.94
2023-05-11T20:16:09.573Z,96615.06
2023-05-11T20:21:02.974Z,96615.31
2023-05-11T20:25:56.387Z,96611.28
2023-05-11T20:30:50.136Z,96622.28
2023-05-11T20:35:44.821Z,96612.59
2023-05-11T20:40:38.152Z,96608.75
2023-05-11T20:45:31.683Z,96611.16
2023-05-11T20:50:26.827Z,96609.22
2023-05-11T20:55:22.068Z,96603.75
2023-05-11T21:00:16.477Z,96603.75
2023-05-11T21:05:10.137Z,96597.38
2023-05-11T21:10:03.446Z,96598.53
2023-05-11T21:14:58.184Z,96595.97
2023-05-11T21:19:51.546Z,96595.81
2023-05-11T21:24:44.835Z,96591.03
2023-05-11T21:29:38.113Z,96592.56
2023-05-11T21:34:32.779Z,96594.94
2023-05-11T21:39:26.034Z,96596.00
2023-05-11T21:44:19.280Z,96600.19
2023-05-11T21:49:13.494Z,96604.06
2023-05-11T21:54:09.044Z,96606.13
2023-05-11T21:59:02.361Z,96603.25
2023-05-11T22:03:55.847Z,96606.31
2023-05-11T22:08:49.185Z,96614.19
2023-05-11T22:13:44.623Z,96607.16
2023-05-11T22:18:38.011Z,96612.94
2023-05-11T22:23:31.936Z,96618.75
2023-05-11T22:28:25.209Z,96619.88
2023-05-11T22:33:19.874Z,96618.47
2023-05-11T22:38:13.170Z,96616.94
2023-05-11T22:43:06.489Z,96617.00
2023-05-11T22:47:59.878Z,96618.84
2023-05-11T22:52:54.568Z,96624.81
2023-05-11T22:57:47.904Z,96608.06
2023-05-11T23:02:41.333Z,96609.78
2023-05-11T23:07:34.740Z,96609.25
2023-05-11T23:12:29.395Z,96609.78
2023-05-11T23:17:22.769Z,96608.13
2023-05-11T23:22:16.159Z,96607.56
2023-05-11T23:27:09.492Z,96598.69
2023-05-11T23:32:04.676Z,96592.09
2023-05-11T23:36:57.996Z,96590.13
2023-05-11T23:41:51.295Z,96590.13
2023-05-11T23:46:44.746Z,96591.84
2023-05-11T23:51:39.481Z,96586.38
2023-05-11T23:56:32.776Z,96575.06
