createdAt,value
2022-10-17T00:00:04.355Z,23.7
2022-10-17T00:01:04.409Z,23.7
2022-10-17T00:02:04.361Z,23.7
2022-10-17T00:03:04.361Z,23.7
2022-10-17T00:04:04.394Z,23.7
2022-10-17T00:05:04.372Z,23.7
2022-10-17T00:06:04.365Z,23.7
2022-10-17T00:07:04.370Z,23.7
2022-10-17T00:08:04.372Z,23.7
2022-10-17T00:09:04.373Z,23.7
2022-10-17T00:10:04.400Z,23.7
2022-10-17T00:11:04.364Z,23.7
2022-10-17T00:12:04.360Z,23.7
2022-10-17T00:13:04.380Z,23.7
2022-10-17T00:14:04.359Z,23.7
2022-10-17T00:15:04.444Z,23.7
2022-10-17T00:16:04.403Z,23.7
2022-10-17T00:17:04.396Z,23.7
2022-10-17T00:18:04.378Z,23.7
2022-10-17T00:19:04.380Z,23.7
2022-10-17T00:20:04.371Z,23.7
2022-10-17T00:21:04.443Z,23.7
2022-10-17T00:23:36.750Z,23.4
2022-10-17T00:24:04.414Z,23.5
2022-10-17T00:25:04.403Z,23.6
2022-10-17T00:26:04.450Z,23.6
2022-10-17T00:27:04.415Z,23.6
2022-10-17T00:28:04.414Z,23.6
2022-10-17T00:29:04.502Z,23.6
2022-10-17T00:30:04.424Z,23.6
2022-10-17T00:31:04.432Z,23.6
2022-10-17T00:32:04.527Z,23.6
2022-10-17T00:33:04.427Z,23.6
2022-10-17T00:34:04.425Z,23.6
2022-10-17T00:35:04.437Z,23.6
2022-10-17T00:36:04.446Z,23.6
2022-10-17T00:37:04.429Z,23.6
2022-10-17T00:38:04.433Z,23.6
2022-10-17T00:39:04.430Z,23.6
2022-10-17T00:40:04.421Z,23.6
2022-10-17T00:41:04.431Z,23.6
2022-10-17T00:42:04.545Z,23.6
2022-10-17T00:43:04.425Z,23.6
2022-10-17T00:44:04.419Z,23.6
2022-10-17T00:45:04.434Z,23.6
2022-10-17T00:46:04.461Z,23.6
2022-10-17T00:47:04.416Z,23.6
2022-10-17T00:48:04.428Z,23.6
2022-10-17T00:49:04.431Z,23.6
2022-10-17T00:50:04.479Z,23.6
2022-10-17T00:51:04.428Z,23.6
2022-10-17T00:52:04.466Z,23.6
2022-10-17T00:53:04.421Z,23.6
2022-10-17T00:54:04.440Z,23.6
2022-10-17T00:55:04.424Z,23.5
2022-10-17T00:56:04.426Z,23.5
2022-10-17T00:57:04.478Z,23.5
2022-10-17T00:58:04.460Z,23.5
2022-10-17T01:00:04.426Z,23.5
2022-10-17T01:01:04.473Z,23.5
2022-10-17T01:02:04.432Z,23.5
2022-10-17T01:03:04.425Z,23.5
2022-10-17T01:04:04.479Z,23.5
2022-10-17T01:05:04.424Z,23.5
2022-10-17T01:06:04.424Z,23.5
2022-10-17T01:07:04.441Z,23.5
2022-10-17T01:08:04.428Z,23.5
2022-10-17T01:09:04.435Z,23.5
2022-10-17T01:10:04.517Z,23.5
2022-10-17T01:11:04.428Z,23.5
2022-10-17T01:12:04.459Z,23.5
2022-10-17T01:13:04.480Z,23.5
2022-10-17T01:14:04.431Z,23.5
2022-10-17T01:15:04.457Z,23.5
2022-10-17T01:16:04.460Z,23.5
2022-10-17T01:17:04.428Z,23.5
2022-10-17T01:18:04.472Z,23.5
2022-10-17T01:19:04.426Z,23.5
2022-10-17T01:20:04.471Z,23.5
2022-10-17T01:21:04.452Z,23.5
2022-10-17T01:22:04.462Z,23.5
2022-10-17T01:23:04.434Z,23.5
2022-10-17T01:24:04.434Z,23.5
2022-10-17T01:25:04.447Z,23.5
2022-10-17T01:26:04.432Z,23.5
2022-10-17T01:27:04.452Z,23.4
2022-10-17T01:28:04.486Z,23.4
2022-10-17T01:29:04.450Z,23.4
2022-10-17T01:30:04.457Z,23.4
2022-10-17T01:31:04.523Z,23.4
2022-10-17T01:32:04.452Z,23.4
2022-10-17T01:33:04.448Z,23.4
2022-10-17T01:34:04.467Z,23.4
2022-10-17T01:35:04.433Z,23.4
2022-10-17T01:36:05.800Z,23.4
2022-10-17T01:37:04.441Z,23.4
2022-10-17T01:38:04.447Z,23.4
2022-10-17T01:39:04.454Z,23.4
2022-10-17T01:40:04.519Z,23.4
2022-10-17T01:41:04.443Z,23.4
2022-10-17T01:42:04.478Z,23.4
2022-10-17T01:43:32.813Z,23.4
2022-10-17T01:44:04.486Z,23.3
2022-10-17T01:45:04.444Z,23.4
2022-10-17T01:46:04.528Z,23.4
2022-10-17T01:47:04.439Z,23.4
2022-10-17T01:48:04.460Z,23.4
2022-10-17T01:49:04.450Z,23.4
2022-10-17T01:50:04.454Z,23.4
2022-10-17T01:51:04.446Z,23.4
2022-10-17T01:52:04.468Z,23.4
2022-10-17T01:53:04.442Z,23.4
2022-10-17T01:54:04.454Z,23.4
2022-10-17T01:55:04.448Z,23.4
2022-10-17T01:56:04.475Z,23.4
2022-10-17T01:57:04.441Z,23.4
2022-10-17T01:58:04.438Z,23.4
2022-10-17T01:59:04.449Z,23.4
2022-10-17T02:00:05.365Z,23.4
2022-10-17T02:01:04.556Z,23.3
2022-10-17T02:02:04.495Z,23.4
2022-10-17T02:03:04.458Z,23.3
2022-10-17T02:04:04.489Z,23.3
2022-10-17T02:05:04.464Z,23.3
2022-10-17T02:06:04.465Z,23.3
2022-10-17T02:07:04.453Z,23.3
2022-10-17T02:08:04.485Z,23.3
2022-10-17T02:09:04.450Z,23.3
2022-10-17T02:10:04.465Z,23.3
2022-10-17T02:11:04.439Z,23.3
2022-10-17T02:12:04.455Z,23.3
2022-10-17T02:13:05.592Z,23.3
2022-10-17T02:14:04.538Z,23.3
2022-10-17T02:15:04.466Z,23.3
2022-10-17T02:16:04.461Z,23.3
2022-10-17T02:17:04.452Z,23.3
2022-10-17T02:18:04.679Z,23.3
2022-10-17T02:19:04.456Z,23.3
2022-10-17T02:20:04.488Z,23.3
2022-10-17T02:21:04.465Z,23.3
2022-10-17T02:22:04.452Z,23.3
2022-10-17T02:23:04.447Z,23.3
2022-10-17T02:24:04.457Z,23.3
2022-10-17T02:25:04.454Z,23.3
2022-10-17T02:26:04.489Z,23.3
2022-10-17T02:27:04.448Z,23.3
2022-10-17T02:28:04.468Z,23.3
2022-10-17T02:29:04.526Z,23.3
2022-10-17T02:30:04.455Z,23.3
2022-10-17T02:31:04.488Z,23.3
2022-10-17T02:32:04.496Z,23.2
2022-10-17T02:33:04.461Z,23.2
2022-10-17T02:34:04.489Z,23.2
2022-10-17T02:35:04.468Z,23.2
2022-10-17T02:36:04.459Z,23.2
2022-10-17T02:37:04.468Z,23.2
2022-10-17T02:38:04.500Z,23.2
2022-10-17T02:39:04.464Z,23.2
2022-10-17T02:41:40.834Z,23.2
2022-10-17T02:41:44.786Z,22.9
2022-10-17T02:42:04.458Z,23.1
2022-10-17T02:43:04.474Z,23.2
2022-10-17T02:44:04.532Z,23.2
2022-10-17T02:45:04.455Z,23.2
2022-10-17T02:46:04.481Z,23.2
2022-10-17T02:47:04.458Z,23.2
2022-10-17T02:48:04.457Z,23.2
2022-10-17T02:49:04.483Z,23.2
2022-10-17T02:50:04.485Z,23.2
2022-10-17T02:51:04.475Z,23.2
2022-10-17T02:52:04.468Z,23.2
2022-10-17T02:53:04.589Z,23.2
2022-10-17T02:54:04.589Z,23.2
2022-10-17T02:55:04.562Z,23.2
2022-10-17T02:56:04.652Z,23.2
2022-10-17T02:57:04.577Z,23.2
2022-10-17T02:58:04.563Z,23.2
2022-10-17T02:59:04.605Z,23.2
2022-10-17T03:00:04.591Z,23.2
2022-10-17T03:01:04.589Z,23.2
2022-10-17T03:02:04.513Z,23.2
2022-10-17T03:03:04.517Z,23.2
2022-10-17T03:04:04.466Z,23.2
2022-10-17T03:05:04.487Z,23.2
2022-10-17T03:06:04.500Z,23.2
2022-10-17T03:07:04.468Z,23.2
2022-10-17T03:08:04.465Z,23.2
2022-10-17T03:09:04.483Z,23.2
2022-10-17T03:10:04.470Z,23.2
2022-10-17T03:11:04.493Z,23.2
2022-10-17T03:12:04.528Z,23.1
2022-10-17T03:13:04.478Z,23.1
2022-10-17T03:14:04.481Z,23.1
2022-10-17T03:15:04.543Z,23.1
2022-10-17T03:16:04.468Z,23.1
2022-10-17T03:17:04.479Z,23.1
2022-10-17T03:18:04.513Z,23.1
2022-10-17T03:19:04.485Z,23.1
2022-10-17T03:20:04.471Z,23.1
2022-10-17T03:21:04.483Z,23.1
2022-10-17T03:22:05.509Z,23.1
2022-10-17T03:23:04.479Z,23.1
2022-10-17T03:24:04.501Z,23.1
2022-10-17T03:25:04.476Z,23.1
2022-10-17T03:26:04.496Z,23.1
2022-10-17T03:27:04.571Z,23.1
2022-10-17T03:28:04.487Z,23.1
2022-10-17T03:29:04.684Z,23.1
2022-10-17T03:30:04.566Z,23.1
2022-10-17T03:31:04.490Z,23.1
2022-10-17T03:32:04.506Z,23.1
2022-10-17T03:33:04.513Z,23.1
2022-10-17T03:34:04.515Z,23.1
2022-10-17T03:35:04.487Z,23.1
2022-10-17T03:36:04.487Z,23.1
2022-10-17T03:38:42.488Z,23.1
2022-10-17T03:38:46.539Z,22.8
2022-10-17T03:39:04.526Z,22.9
2022-10-17T03:40:04.476Z,23.0
2022-10-17T03:41:04.474Z,23.0
2022-10-17T03:42:04.484Z,23.0
2022-10-17T03:43:04.496Z,23.0
2022-10-17T03:44:04.507Z,23.1
2022-10-17T03:45:04.480Z,23.0
2022-10-17T03:46:04.538Z,23.0
2022-10-17T03:47:04.515Z,23.0
2022-10-17T03:48:04.498Z,23.0
2022-10-17T03:49:04.482Z,23.0
2022-10-17T03:50:04.566Z,23.0
2022-10-17T03:51:04.499Z,23.0
2022-10-17T03:52:04.497Z,23.0
2022-10-17T03:53:04.526Z,23.0
2022-10-17T03:54:04.510Z,23.0
2022-10-17T03:55:04.487Z,23.0
2022-10-17T03:56:04.568Z,23.0
2022-10-17T03:57:04.483Z,23.0
2022-10-17T03:58:04.483Z,23.0
2022-10-17T03:59:04.499Z,23.1
2022-10-17T04:00:04.486Z,23.1
2022-10-17T04:01:04.708Z,23.1
2022-10-17T04:02:04.561Z,23.1
2022-10-17T04:03:04.509Z,23.2
2022-10-17T04:04:04.482Z,23.2
2022-10-17T04:05:04.491Z,23.2
2022-10-17T04:06:04.499Z,23.2
2022-10-17T04:07:04.531Z,23.2
2022-10-17T04:08:04.983Z,23.3
2022-10-17T04:09:04.509Z,23.3
2022-10-17T04:10:04.489Z,23.3
2022-10-17T04:11:04.483Z,23.3
2022-10-17T04:12:04.492Z,23.3
2022-10-17T04:13:04.487Z,23.3
2022-10-17T04:14:04.507Z,23.3
2022-10-17T04:15:04.506Z,23.3
2022-10-17T04:16:04.531Z,23.3
2022-10-17T04:17:04.514Z,23.3
2022-10-17T04:19:04.495Z,23.3
2022-10-17T04:20:04.522Z,23.3
2022-10-17T04:21:04.505Z,23.3
2022-10-17T04:22:04.493Z,23.3
2022-10-17T04:23:04.526Z,23.3
2022-10-17T04:24:04.503Z,23.3
2022-10-17T04:25:04.486Z,23.3
2022-10-17T04:26:04.511Z,23.3
2022-10-17T04:27:04.489Z,23.3
2022-10-17T04:28:04.490Z,23.3
2022-10-17T04:29:04.510Z,23.3
2022-10-17T04:30:04.500Z,23.3
2022-10-17T04:31:04.493Z,23.3
2022-10-17T04:32:04.526Z,23.3
2022-10-17T04:33:04.508Z,23.3
2022-10-17T04:34:04.501Z,23.3
2022-10-17T04:35:04.541Z,23.3
2022-10-17T04:36:04.534Z,23.3
2022-10-17T04:37:04.493Z,23.3
2022-10-17T04:38:04.507Z,23.3
2022-10-17T04:39:04.531Z,23.3
2022-10-17T04:40:04.605Z,23.4
2022-10-17T04:41:04.525Z,23.4
2022-10-17T04:42:04.629Z,23.4
2022-10-17T04:43:04.500Z,23.4
2022-10-17T04:44:04.500Z,23.4
2022-10-17T04:45:04.500Z,23.4
2022-10-17T04:46:04.502Z,23.4
2022-10-17T04:47:04.530Z,23.4
2022-10-17T04:48:04.533Z,23.4
2022-10-17T04:49:04.507Z,23.4
2022-10-17T04:50:04.546Z,23.4
2022-10-17T04:51:04.513Z,23.4
2022-10-17T04:52:04.488Z,23.4
2022-10-17T04:53:04.526Z,23.4
2022-10-17T04:54:04.570Z,23.4
2022-10-17T04:55:04.520Z,23.4
2022-10-17T04:56:04.505Z,23.4
2022-10-17T04:57:04.519Z,23.4
2022-10-17T04:58:04.506Z,23.4
2022-10-17T04:59:04.519Z,23.4
2022-10-17T05:00:04.677Z,23.4
2022-10-17T05:01:04.566Z,23.4
2022-10-17T05:02:04.524Z,23.4
2022-10-17T05:03:04.525Z,23.4
2022-10-17T05:04:04.530Z,23.4
2022-10-17T05:05:04.519Z,23.4
2022-10-17T05:06:04.616Z,23.4
2022-10-17T05:07:04.510Z,23.5
2022-10-17T05:08:04.496Z,23.6
2022-10-17T05:09:04.561Z,23.6
2022-10-17T05:10:04.504Z,23.6
2022-10-17T05:11:04.514Z,23.6
2022-10-17T05:12:06.754Z,23.7
2022-10-17T05:13:04.498Z,23.7
2022-10-17T05:14:11.223Z,23.7
2022-10-17T05:15:03.939Z,23.8
2022-10-17T05:16:05.674Z,23.8
2022-10-17T05:17:03.966Z,23.8
2022-10-17T05:18:03.979Z,23.9
2022-10-17T05:19:03.932Z,23.9
2022-10-17T05:20:03.948Z,23.9
2022-10-17T05:21:03.967Z,23.9
2022-10-17T05:22:03.972Z,23.9
2022-10-17T05:23:03.942Z,23.9
2022-10-17T05:24:03.964Z,23.9
2022-10-17T05:25:03.943Z,24.0
2022-10-17T05:26:03.962Z,24.0
2022-10-17T05:27:03.967Z,24.0
2022-10-17T05:28:03.988Z,24.0
2022-10-17T05:29:03.997Z,24.0
2022-10-17T05:30:03.933Z,24.0
2022-10-17T05:31:03.939Z,24.0
2022-10-17T05:32:03.951Z,24.0
2022-10-17T05:33:03.954Z,24.0
2022-10-17T05:34:03.995Z,24.0
2022-10-17T05:35:03.955Z,24.0
2022-10-17T05:36:03.962Z,24.0
2022-10-17T05:37:03.946Z,24.0
2022-10-17T05:38:03.957Z,23.9
2022-10-17T05:39:04.981Z,23.9
2022-10-17T05:40:03.964Z,23.9
2022-10-17T05:41:03.958Z,23.9
2022-10-17T05:42:03.942Z,23.9
2022-10-17T05:43:03.978Z,23.9
2022-10-17T05:44:05.621Z,23.8
2022-10-17T05:45:03.934Z,23.8
2022-10-17T05:46:04.056Z,23.8
2022-10-17T05:47:03.975Z,23.8
2022-10-17T05:48:03.969Z,23.8
2022-10-17T05:49:14.717Z,23.8
2022-10-17T05:50:03.977Z,23.7
2022-10-17T05:51:03.970Z,23.8
2022-10-17T05:52:03.973Z,23.8
2022-10-17T05:53:03.958Z,23.8
2022-10-17T05:54:03.952Z,23.7
2022-10-17T05:55:03.981Z,23.7
2022-10-17T05:56:03.974Z,23.7
2022-10-17T05:57:03.960Z,23.7
2022-10-17T05:58:03.948Z,23.7
2022-10-17T05:59:03.956Z,23.7
2022-10-17T06:00:03.994Z,23.7
2022-10-17T06:01:04.143Z,23.7
2022-10-17T06:03:37.370Z,23.5
2022-10-17T06:04:04.067Z,23.6
2022-10-17T06:05:04.070Z,23.7
2022-10-17T06:06:04.100Z,23.7
2022-10-17T06:07:04.070Z,23.7
2022-10-17T06:08:04.100Z,23.7
2022-10-17T06:09:04.065Z,23.7
2022-10-17T06:10:04.093Z,23.7
2022-10-17T06:11:07.553Z,23.7
2022-10-17T06:12:04.111Z,23.6
2022-10-17T06:13:04.082Z,23.6
2022-10-17T06:14:04.081Z,23.6
2022-10-17T06:15:04.078Z,23.6
2022-10-17T06:16:04.112Z,23.6
2022-10-17T06:17:04.083Z,23.6
2022-10-17T06:18:04.119Z,23.6
2022-10-17T06:19:04.094Z,23.6
2022-10-17T06:20:04.086Z,23.6
2022-10-17T06:21:04.083Z,23.6
2022-10-17T06:22:04.116Z,23.6
2022-10-17T06:23:04.075Z,23.6
2022-10-17T06:24:04.107Z,23.6
2022-10-17T06:25:04.074Z,23.6
2022-10-17T06:26:04.115Z,23.6
2022-10-17T06:27:08.075Z,23.6
2022-10-17T06:28:04.119Z,23.6
2022-10-17T06:29:04.154Z,23.6
2022-10-17T06:30:05.106Z,23.6
2022-10-17T06:31:04.086Z,23.6
2022-10-17T06:32:04.116Z,23.6
2022-10-17T06:33:04.086Z,23.6
2022-10-17T06:34:04.098Z,23.6
2022-10-17T06:35:04.084Z,23.6
2022-10-17T06:36:04.120Z,23.6
2022-10-17T06:37:04.082Z,23.6
2022-10-17T06:38:04.081Z,23.6
2022-10-17T06:39:04.092Z,23.6
2022-10-17T06:40:04.096Z,23.6
2022-10-17T06:41:04.104Z,23.6
2022-10-17T06:42:04.121Z,23.6
2022-10-17T06:43:04.088Z,23.6
2022-10-17T06:44:04.093Z,23.6
2022-10-17T06:45:04.083Z,23.6
2022-10-17T06:46:04.138Z,23.6
2022-10-17T06:47:04.093Z,23.6
2022-10-17T06:48:04.122Z,23.5
2022-10-17T06:49:04.083Z,23.5
2022-10-17T06:50:04.086Z,23.5
2022-10-17T06:51:04.081Z,23.5
2022-10-17T06:52:04.123Z,23.5
2022-10-17T06:53:04.122Z,23.5
2022-10-17T06:54:04.094Z,23.5
2022-10-17T06:56:04.092Z,23.5
2022-10-17T06:57:04.094Z,23.5
2022-10-17T06:58:04.139Z,23.5
2022-10-17T06:59:04.093Z,23.5
2022-10-17T07:00:04.088Z,23.5
2022-10-17T07:01:04.190Z,23.5
2022-10-17T07:02:04.099Z,23.5
2022-10-17T07:03:04.108Z,23.5
2022-10-17T07:05:37.961Z,23.2
2022-10-17T07:06:03.724Z,23.3
2022-10-17T07:07:03.737Z,23.4
2022-10-17T07:08:03.693Z,23.4
2022-10-17T07:09:03.686Z,23.4
2022-10-17T07:10:03.772Z,23.4
2022-10-17T07:11:03.704Z,23.5
2022-10-17T07:12:03.706Z,23.5
2022-10-17T07:13:03.839Z,23.5
2022-10-17T07:14:03.737Z,23.5
2022-10-17T07:15:03.691Z,23.5
2022-10-17T07:16:03.751Z,23.5
2022-10-17T07:17:03.760Z,23.4
2022-10-17T07:18:03.685Z,23.5
2022-10-17T07:19:03.695Z,23.5
2022-10-17T07:20:03.697Z,23.5
2022-10-17T07:21:03.705Z,23.4
2022-10-17T07:22:03.719Z,23.4
2022-10-17T07:23:03.695Z,23.4
2022-10-17T07:24:10.428Z,23.4
2022-10-17T07:25:04.170Z,23.4
2022-10-17T07:26:04.203Z,23.4
2022-10-17T07:27:04.152Z,23.4
2022-10-17T07:28:04.155Z,23.4
2022-10-17T07:29:04.235Z,23.4
2022-10-17T07:30:04.167Z,23.4
2022-10-17T07:31:04.174Z,23.4
2022-10-17T07:32:04.203Z,23.4
2022-10-17T07:33:04.189Z,23.4
2022-10-17T07:34:04.159Z,23.4
2022-10-17T07:35:10.892Z,23.4
2022-10-17T07:36:04.620Z,23.4
2022-10-17T07:37:04.637Z,23.4
2022-10-17T07:38:04.598Z,23.4
2022-10-17T07:39:04.635Z,23.4
2022-10-17T07:40:04.614Z,23.4
2022-10-17T07:41:04.613Z,23.4
2022-10-17T07:42:04.620Z,23.4
2022-10-17T07:43:04.635Z,23.4
2022-10-17T07:44:04.609Z,23.4
2022-10-17T07:45:04.678Z,23.4
2022-10-17T07:46:04.630Z,23.4
2022-10-17T07:47:04.632Z,23.4
2022-10-17T07:48:04.645Z,23.4
2022-10-17T07:49:04.784Z,23.4
2022-10-17T07:50:04.848Z,23.4
2022-10-17T07:51:04.642Z,23.4
2022-10-17T07:52:04.632Z,23.4
2022-10-17T07:53:04.622Z,23.4
2022-10-17T07:54:04.617Z,23.4
2022-10-17T07:55:05.198Z,23.4
2022-10-17T07:56:04.630Z,23.4
2022-10-17T07:57:04.623Z,23.4
2022-10-17T07:58:04.627Z,23.4
2022-10-17T07:59:08.249Z,23.4
2022-10-17T08:00:04.633Z,23.4
2022-10-17T08:01:05.335Z,23.4
2022-10-17T08:02:04.640Z,23.4
2022-10-17T08:03:04.645Z,23.4
2022-10-17T08:04:04.611Z,23.4
2022-10-17T08:05:04.628Z,23.4
2022-10-17T08:06:04.671Z,23.4
2022-10-17T08:07:18.561Z,23.4
2022-10-17T08:08:04.633Z,23.4
2022-10-17T08:09:04.637Z,23.4
2022-10-17T08:10:04.695Z,23.4
2022-10-17T08:11:04.621Z,23.4
2022-10-17T08:12:04.717Z,23.4
2022-10-17T08:13:04.637Z,23.4
2022-10-17T08:14:04.627Z,23.4
2022-10-17T08:15:04.741Z,23.4
2022-10-17T08:16:04.640Z,23.4
2022-10-17T08:17:04.627Z,23.4
2022-10-17T08:18:04.629Z,23.4
2022-10-17T08:19:04.778Z,23.4
2022-10-17T08:20:04.610Z,23.4
2022-10-17T08:21:04.638Z,23.4
2022-10-17T08:23:42.975Z,23.4
2022-10-17T08:23:46.950Z,23.1
2022-10-17T08:24:04.625Z,23.2
2022-10-17T08:25:04.684Z,23.3
2022-10-17T08:26:04.647Z,23.3
2022-10-17T08:27:04.628Z,23.4
2022-10-17T08:28:04.752Z,23.4
2022-10-17T08:29:04.701Z,23.4
2022-10-17T08:30:04.626Z,23.4
2022-10-17T08:31:04.634Z,23.4
2022-10-17T08:32:06.545Z,23.4
2022-10-17T08:33:04.647Z,23.4
2022-10-17T08:34:04.630Z,23.4
2022-10-17T08:35:04.641Z,23.4
2022-10-17T08:36:04.626Z,23.4
2022-10-17T08:37:04.671Z,23.4
2022-10-17T08:38:04.662Z,23.4
2022-10-17T08:39:04.640Z,23.4
2022-10-17T08:40:04.640Z,23.4
2022-10-17T08:41:04.640Z,23.4
2022-10-17T08:42:04.645Z,23.4
2022-10-17T08:43:04.641Z,23.4
2022-10-17T08:44:04.680Z,23.4
2022-10-17T08:45:04.627Z,23.4
2022-10-17T08:46:04.720Z,23.4
2022-10-17T08:47:04.665Z,23.4
2022-10-17T08:48:04.664Z,23.4
2022-10-17T08:49:06.569Z,23.4
2022-10-17T08:50:04.645Z,23.4
2022-10-17T08:51:04.641Z,23.4
2022-10-17T08:52:04.651Z,23.4
2022-10-17T08:53:04.639Z,23.4
2022-10-17T08:54:04.634Z,23.4
2022-10-17T08:55:04.663Z,23.4
2022-10-17T08:56:04.638Z,23.4
2022-10-17T08:57:04.654Z,23.4
2022-10-17T08:58:04.784Z,23.4
2022-10-17T08:59:04.665Z,23.4
2022-10-17T09:00:04.641Z,23.4
2022-10-17T09:01:06.998Z,23.4
2022-10-17T09:02:04.634Z,23.4
2022-10-17T09:03:04.656Z,23.4
2022-10-17T09:04:04.666Z,23.4
2022-10-17T09:05:04.665Z,23.4
2022-10-17T09:06:04.648Z,23.4
2022-10-17T09:07:04.633Z,23.4
2022-10-17T09:08:04.639Z,23.4
2022-10-17T09:09:04.646Z,23.4
2022-10-17T09:10:04.653Z,23.4
2022-10-17T09:11:04.663Z,23.4
2022-10-17T09:12:04.667Z,23.4
2022-10-17T09:13:06.863Z,23.4
2022-10-17T09:14:04.652Z,23.4
2022-10-17T09:15:04.725Z,23.4
2022-10-17T09:16:04.638Z,23.4
2022-10-17T09:17:04.648Z,23.4
2022-10-17T09:18:04.722Z,23.4
2022-10-17T09:19:04.678Z,23.4
2022-10-17T09:20:04.647Z,23.4
2022-10-17T09:21:04.645Z,23.4
2022-10-17T09:24:09.631Z,23.1
2022-10-17T09:25:04.675Z,23.3
2022-10-17T09:26:04.441Z,23.3
2022-10-17T09:27:05.283Z,23.3
2022-10-17T09:28:04.453Z,23.3
2022-10-17T09:29:04.533Z,23.3
2022-10-17T09:30:04.684Z,23.3
2022-10-17T09:31:04.405Z,23.3
2022-10-17T09:32:04.417Z,23.4
2022-10-17T09:33:04.400Z,23.4
2022-10-17T09:34:04.408Z,23.4
2022-10-17T09:35:04.457Z,23.4
2022-10-17T09:36:04.427Z,23.4
2022-10-17T09:37:04.411Z,23.4
2022-10-17T09:38:04.422Z,23.4
2022-10-17T09:39:05.831Z,23.4
2022-10-17T09:40:04.445Z,23.3
2022-10-17T09:41:15.747Z,23.4
2022-10-17T09:42:04.403Z,23.3
2022-10-17T09:43:04.400Z,23.3
2022-10-17T09:44:04.408Z,23.4
2022-10-17T09:45:04.459Z,23.4
2022-10-17T09:46:04.462Z,23.4
2022-10-17T09:47:04.426Z,23.4
2022-10-17T09:48:04.419Z,23.4
2022-10-17T09:49:04.423Z,23.4
2022-10-17T09:50:04.418Z,23.4
2022-10-17T09:51:15.145Z,23.4
2022-10-17T09:52:04.483Z,23.3
2022-10-17T09:53:04.424Z,23.3
2022-10-17T09:54:04.425Z,23.3
2022-10-17T09:55:04.406Z,23.3
2022-10-17T09:56:04.438Z,23.4
2022-10-17T09:57:04.420Z,23.4
2022-10-17T09:58:04.461Z,23.4
2022-10-17T09:59:04.408Z,23.4
2022-10-17T10:00:04.523Z,23.4
2022-10-17T10:01:04.443Z,23.4
2022-10-17T10:02:04.413Z,23.4
2022-10-17T10:03:04.425Z,23.4
2022-10-17T10:04:04.460Z,23.4
2022-10-17T10:05:05.974Z,23.4
2022-10-17T10:06:04.469Z,23.4
2022-10-17T10:07:04.417Z,23.4
2022-10-17T10:08:04.429Z,23.4
2022-10-17T10:09:04.431Z,23.4
2022-10-17T10:10:04.447Z,23.4
2022-10-17T10:11:04.442Z,23.4
2022-10-17T10:12:04.446Z,23.4
2022-10-17T10:13:04.439Z,23.4
2022-10-17T10:14:04.427Z,23.4
2022-10-17T10:15:04.423Z,23.4
2022-10-17T10:17:56.636Z,23.1
2022-10-17T10:18:04.821Z,23.2
2022-10-17T10:19:07.072Z,23.3
2022-10-17T10:20:04.332Z,23.4
2022-10-17T10:21:04.298Z,23.4
2022-10-17T10:22:04.307Z,23.4
2022-10-17T10:23:04.324Z,23.4
2022-10-17T10:24:04.327Z,23.4
2022-10-17T10:25:04.297Z,23.4
2022-10-17T10:26:04.323Z,23.4
2022-10-17T10:27:04.361Z,23.4
2022-10-17T10:28:04.302Z,23.4
2022-10-17T10:29:04.440Z,23.4
2022-10-17T10:30:04.297Z,23.4
2022-10-17T10:31:04.302Z,23.4
2022-10-17T10:32:04.340Z,23.4
2022-10-17T10:33:04.291Z,23.4
2022-10-17T10:34:04.303Z,23.4
2022-10-17T10:35:04.329Z,23.4
2022-10-17T10:36:04.374Z,23.4
2022-10-17T10:37:04.304Z,23.4
2022-10-17T10:38:04.310Z,23.4
2022-10-17T10:39:04.799Z,23.4
2022-10-17T10:40:04.320Z,23.4
2022-10-17T10:41:04.319Z,23.4
2022-10-17T10:42:04.391Z,23.4
2022-10-17T10:43:05.605Z,23.4
2022-10-17T10:44:04.317Z,23.4
2022-10-17T10:45:04.309Z,23.4
2022-10-17T10:46:04.318Z,23.4
2022-10-17T10:47:04.312Z,23.4
2022-10-17T10:48:04.339Z,23.4
2022-10-17T10:49:04.292Z,23.4
2022-10-17T10:50:04.314Z,23.4
2022-10-17T10:51:04.331Z,23.4
2022-10-17T10:52:04.312Z,23.4
2022-10-17T10:53:04.321Z,23.4
2022-10-17T10:54:04.340Z,23.4
2022-10-17T10:55:04.321Z,23.4
2022-10-17T10:56:04.333Z,23.4
2022-10-17T10:57:04.307Z,23.4
2022-10-17T10:58:04.322Z,23.4
2022-10-17T10:59:04.311Z,23.4
2022-10-17T11:00:04.366Z,23.4
2022-10-17T11:01:04.399Z,23.4
2022-10-17T11:02:04.333Z,23.4
2022-10-17T11:03:04.332Z,23.4
2022-10-17T11:04:04.323Z,23.4
2022-10-17T11:06:54.570Z,23.1
2022-10-17T11:07:04.527Z,23.2
2022-10-17T11:08:04.269Z,23.3
2022-10-17T11:09:04.288Z,23.3
2022-10-17T11:10:04.294Z,23.3
2022-10-17T11:11:04.267Z,23.4
2022-10-17T11:12:04.307Z,23.4
2022-10-17T11:13:04.261Z,23.4
2022-10-17T11:14:04.274Z,23.4
2022-10-17T11:15:04.264Z,23.4
2022-10-17T11:16:04.275Z,23.4
2022-10-17T11:17:04.275Z,23.4
2022-10-17T11:18:04.354Z,23.4
2022-10-17T11:19:04.285Z,23.4
2022-10-17T11:20:04.264Z,23.4
2022-10-17T11:21:04.268Z,23.4
2022-10-17T11:22:04.290Z,23.4
2022-10-17T11:23:04.281Z,23.4
2022-10-17T11:24:06.925Z,23.4
2022-10-17T11:25:04.292Z,23.4
2022-10-17T11:26:04.285Z,23.4
2022-10-17T11:27:04.281Z,23.4
2022-10-17T11:28:05.285Z,23.4
2022-10-17T11:29:04.335Z,23.4
2022-10-17T11:30:04.309Z,23.4
2022-10-17T11:31:06.982Z,23.4
2022-10-17T11:32:04.310Z,23.4
2022-10-17T11:33:04.295Z,23.4
2022-10-17T11:34:04.264Z,23.4
2022-10-17T11:35:04.267Z,23.4
2022-10-17T11:36:04.379Z,23.4
2022-10-17T11:37:04.274Z,23.4
2022-10-17T11:38:04.296Z,23.4
2022-10-17T11:39:04.288Z,23.4
2022-10-17T11:40:04.280Z,23.4
2022-10-17T11:41:04.269Z,23.4
2022-10-17T11:42:04.402Z,23.4
2022-10-17T11:43:04.274Z,23.4
2022-10-17T11:44:04.304Z,23.4
2022-10-17T11:45:04.283Z,23.4
2022-10-17T11:46:04.619Z,23.4
2022-10-17T11:47:04.286Z,23.4
2022-10-17T11:48:04.330Z,23.4
2022-10-17T11:49:04.319Z,23.4
2022-10-17T11:52:04.306Z,23.4
2022-10-17T11:53:04.460Z,23.4
2022-10-17T11:54:04.324Z,23.4
2022-10-17T11:55:04.286Z,23.4
2022-10-17T11:56:04.267Z,23.4
2022-10-17T11:57:04.276Z,23.5
2022-10-17T11:58:04.282Z,23.5
2022-10-17T11:59:04.286Z,23.5
2022-10-17T12:00:04.313Z,23.5
2022-10-17T12:01:04.297Z,23.5
2022-10-17T12:02:04.277Z,23.5
2022-10-17T12:03:04.286Z,23.5
2022-10-17T12:04:04.375Z,23.5
2022-10-17T12:07:08.494Z,23.2
2022-10-17T12:08:05.275Z,23.4
2022-10-17T12:09:05.135Z,23.5
2022-10-17T12:10:04.251Z,23.5
2022-10-17T12:11:03.938Z,23.5
2022-10-17T12:12:03.986Z,23.5
2022-10-17T12:13:04.443Z,23.5
2022-10-17T12:14:06.083Z,23.5
2022-10-17T12:15:03.917Z,23.5
2022-10-17T12:16:03.861Z,23.5
2022-10-17T12:17:03.874Z,23.5
2022-10-17T12:18:03.911Z,23.5
2022-10-17T12:19:03.923Z,23.5
2022-10-17T12:20:04.256Z,23.5
2022-10-17T12:21:03.868Z,23.5
2022-10-17T12:22:03.899Z,23.5
2022-10-17T12:23:03.852Z,23.5
2022-10-17T12:24:04.195Z,23.6
2022-10-17T12:25:03.877Z,23.6
2022-10-17T12:26:04.985Z,23.6
2022-10-17T12:27:03.856Z,23.6
2022-10-17T12:28:03.858Z,23.6
2022-10-17T12:29:03.912Z,23.6
2022-10-17T12:30:03.846Z,23.6
2022-10-17T12:31:03.861Z,23.6
2022-10-17T12:32:03.912Z,23.6
2022-10-17T12:33:06.490Z,23.6
2022-10-17T12:34:03.862Z,23.6
2022-10-17T12:35:03.882Z,23.6
2022-10-17T12:36:03.981Z,23.6
2022-10-17T12:37:04.890Z,23.6
2022-10-17T12:38:03.855Z,23.6
2022-10-17T12:39:03.865Z,23.6
2022-10-17T12:40:04.082Z,23.6
2022-10-17T12:41:03.854Z,23.6
2022-10-17T12:42:03.887Z,23.6
2022-10-17T12:43:03.859Z,23.6
2022-10-17T12:44:03.888Z,23.6
2022-10-17T12:45:03.921Z,23.6
2022-10-17T12:46:04.195Z,23.6
2022-10-17T12:47:03.956Z,23.6
2022-10-17T12:48:03.961Z,23.6
2022-10-17T12:49:04.144Z,23.6
2022-10-17T12:50:03.855Z,23.6
2022-10-17T12:51:24.045Z,23.6
2022-10-17T12:52:03.903Z,23.6
2022-10-17T12:53:03.890Z,23.6
2022-10-17T12:54:04.130Z,23.6
2022-10-17T12:55:12.973Z,23.6
2022-10-17T12:56:03.944Z,23.6
2022-10-17T12:57:03.862Z,23.6
2022-10-17T12:58:03.906Z,23.7
2022-10-17T12:59:03.922Z,23.7
2022-10-17T13:00:03.947Z,23.7
2022-10-17T13:01:24.199Z,23.7
2022-10-17T13:04:23.074Z,23.4
2022-10-17T13:05:03.773Z,23.5
2022-10-17T13:06:04.445Z,23.6
2022-10-17T13:07:03.780Z,23.6
2022-10-17T13:08:03.786Z,23.6
2022-10-17T13:09:04.350Z,23.6
2022-10-17T13:10:03.949Z,23.7
2022-10-17T13:11:03.755Z,23.7
2022-10-17T13:12:03.771Z,23.7
2022-10-17T13:13:04.818Z,23.7
2022-10-17T13:14:03.890Z,23.7
2022-10-17T13:15:03.832Z,23.7
2022-10-17T13:16:03.973Z,23.7
2022-10-17T13:17:03.764Z,23.7
2022-10-17T13:18:03.794Z,23.7
2022-10-17T13:19:03.807Z,23.7
2022-10-17T13:20:03.864Z,23.7
2022-10-17T13:21:03.771Z,23.7
2022-10-17T13:22:06.918Z,23.7
2022-10-17T13:23:03.800Z,23.7
2022-10-17T13:24:03.778Z,23.7
2022-10-17T13:25:04.322Z,23.7
2022-10-17T13:26:03.791Z,23.7
2022-10-17T13:27:03.790Z,23.7
2022-10-17T13:28:03.864Z,23.7
2022-10-17T13:29:03.914Z,23.7
2022-10-17T13:30:03.816Z,23.7
2022-10-17T13:31:03.760Z,23.7
2022-10-17T13:32:03.769Z,23.7
2022-10-17T13:33:03.800Z,23.7
2022-10-17T13:34:03.875Z,23.8