createdAt,value
2018-12-29T00:00:09.501Z,0
2018-12-29T00:01:09.491Z,0
2018-12-29T00:02:09.489Z,0
2018-12-29T00:03:09.470Z,0
2018-12-29T00:04:09.463Z,0
2018-12-29T00:05:09.444Z,0
2018-12-29T00:06:09.432Z,0
2018-12-29T00:07:10.664Z,0
2018-12-29T00:08:09.409Z,0
2018-12-29T00:09:09.403Z,0
2018-12-29T00:10:09.385Z,0
2018-12-29T00:11:09.376Z,0
2018-12-29T00:12:09.372Z,0
2018-12-29T00:13:09.357Z,0
2018-12-29T00:14:09.342Z,0
2018-12-29T00:15:09.329Z,0
2018-12-29T00:16:09.322Z,0
2018-12-29T00:17:09.309Z,0
2018-12-29T00:18:09.302Z,0
2018-12-29T00:19:09.285Z,0
2018-12-29T00:20:09.270Z,0
2018-12-29T00:21:09.271Z,0
2018-12-29T00:22:09.262Z,0
2018-12-29T00:23:09.239Z,0
2018-12-29T00:24:09.228Z,0
2018-12-29T00:25:09.215Z,0
2018-12-29T00:26:09.205Z,0
2018-12-29T00:27:09.188Z,0
2018-12-29T00:28:09.180Z,0
2018-12-29T00:29:09.178Z,0
2018-12-29T00:30:09.241Z,0
2018-12-29T00:31:09.142Z,0
2018-12-29T00:32:09.139Z,0
2018-12-29T00:33:09.121Z,0
2018-12-29T00:34:09.106Z,0
2018-12-29T00:35:09.103Z,0
2018-12-29T00:36:09.750Z,0
2018-12-29T00:37:08.845Z,0
2018-12-29T00:38:09.140Z,0
2018-12-29T00:39:09.051Z,0
2018-12-29T00:40:09.042Z,0
2018-12-29T00:41:09.030Z,0
2018-12-29T00:42:09.331Z,0
2018-12-29T00:43:09.002Z,0
2018-12-29T00:44:08.993Z,0
2018-12-29T00:45:09.916Z,0
2018-12-29T00:46:08.970Z,0
2018-12-29T00:47:08.955Z,0
2018-12-29T00:48:08.943Z,0
2018-12-29T00:49:08.946Z,0
2018-12-29T00:50:08.927Z,0
2018-12-29T00:51:08.907Z,0
2018-12-29T00:52:08.898Z,0
2018-12-29T00:53:08.883Z,0
2018-12-29T00:54:08.874Z,0
2018-12-29T00:55:08.864Z,0
2018-12-29T00:56:08.606Z,0
2018-12-29T00:57:08.835Z,0
2018-12-29T00:58:08.342Z,0
2018-12-29T00:59:08.813Z,0
2018-12-29T01:00:08.815Z,0
2018-12-29T01:01:08.793Z,0
2018-12-29T01:02:08.779Z,0
2018-12-29T01:03:08.770Z,0
2018-12-29T01:04:08.764Z,0
2018-12-29T01:05:08.746Z,0
2018-12-29T01:06:08.731Z,0
2018-12-29T01:07:08.721Z,0
2018-12-29T01:08:08.716Z,0
2018-12-29T01:09:09.836Z,0
2018-12-29T01:10:08.694Z,0
2018-12-29T01:11:08.684Z,0
2018-12-29T01:12:08.668Z,0
2018-12-29T01:13:08.662Z,0
2018-12-29T01:14:09.152Z,0
2018-12-29T01:15:14.813Z,0
2018-12-29T01:16:08.619Z,0
2018-12-29T01:17:08.604Z,0
2018-12-29T01:18:08.604Z,0
2018-12-29T01:19:08.581Z,0
2018-12-29T01:20:08.568Z,0
2018-12-29T01:21:08.559Z,0
2018-12-29T01:22:08.547Z,0
2018-12-29T01:23:08.536Z,0
2018-12-29T01:24:08.525Z,0
2018-12-29T01:25:08.521Z,0
2018-12-29T01:26:08.500Z,0
2018-12-29T01:27:08.487Z,0
2018-12-29T01:28:08.478Z,0
2018-12-29T01:29:08.470Z,0
2018-12-29T01:30:08.460Z,0
2018-12-29T01:31:08.440Z,0
2018-12-29T01:32:08.431Z,0
2018-12-29T01:33:08.424Z,0
2018-12-29T01:34:08.402Z,0
2018-12-29T01:35:08.402Z,0
2018-12-29T01:36:08.381Z,0
2018-12-29T01:37:08.373Z,0
2018-12-29T01:38:08.362Z,0
2018-12-29T01:39:08.346Z,0
2018-12-29T01:40:08.341Z,0
2018-12-29T01:41:08.320Z,0
2018-12-29T01:42:08.320Z,0
2018-12-29T01:43:08.301Z,0
2018-12-29T01:44:08.287Z,0
2018-12-29T01:45:08.274Z,0
2018-12-29T01:46:08.268Z,0
2018-12-29T01:47:08.252Z,0
2018-12-29T01:48:08.243Z,0
2018-12-29T01:49:08.235Z,0
2018-12-29T01:50:08.222Z,0
2018-12-29T01:51:08.206Z,0
2018-12-29T01:52:08.194Z,0
2018-12-29T01:53:08.194Z,0
2018-12-29T01:54:08.174Z,0
2018-12-29T01:55:08.167Z,0
2018-12-29T01:56:08.149Z,0
2018-12-29T01:57:08.137Z,0
2018-12-29T01:58:08.127Z,0
2018-12-29T01:59:08.118Z,0
2018-12-29T02:00:08.106Z,0
2018-12-29T02:01:08.162Z,0
2018-12-29T02:02:08.077Z,0
2018-12-29T02:03:08.068Z,0
2018-12-29T02:04:08.054Z,0
2018-12-29T02:05:08.050Z,0
2018-12-29T02:06:08.030Z,0
2018-12-29T02:07:08.226Z,0
2018-12-29T02:08:08.007Z,0
2018-12-29T02:09:07.997Z,0
2018-12-29T02:10:07.990Z,0
2018-12-29T02:11:07.972Z,0
2018-12-29T02:12:07.960Z,0
2018-12-29T02:13:07.948Z,0
2018-12-29T02:14:07.940Z,0
2018-12-29T02:15:07.928Z,0
2018-12-29T02:16:07.917Z,0
2018-12-29T02:17:07.904Z,0
2018-12-29T02:18:07.893Z,0
2018-12-29T02:19:07.881Z,0
2018-12-29T02:20:07.882Z,0
2018-12-29T02:21:07.860Z,0
2018-12-29T02:22:07.848Z,0
2018-12-29T02:23:07.833Z,0
2018-12-29T02:24:07.824Z,0
2018-12-29T02:25:07.815Z,0
2018-12-29T02:26:07.805Z,0
2018-12-29T02:27:07.791Z,0
2018-12-29T02:28:07.774Z,0
2018-12-29T02:29:07.763Z,0
2018-12-29T02:30:07.800Z,0
2018-12-29T02:31:07.748Z,0
2018-12-29T02:32:07.747Z,0
2018-12-29T02:33:07.721Z,0
2018-12-29T02:34:07.705Z,0
2018-12-29T02:35:07.709Z,0
2018-12-29T02:36:07.685Z,0
2018-12-29T02:37:07.429Z,0
2018-12-29T02:38:07.665Z,0
2018-12-29T02:39:07.668Z,0
2018-12-29T02:40:07.787Z,0
2018-12-29T02:41:07.628Z,0
2018-12-29T02:42:07.612Z,0
2018-12-29T02:43:07.605Z,0
2018-12-29T02:44:07.360Z,0
2018-12-29T02:45:07.593Z,0
2018-12-29T02:46:07.573Z,0
2018-12-29T02:47:07.616Z,0
2018-12-29T02:48:07.552Z,0
2018-12-29T02:49:07.540Z,0
2018-12-29T02:50:07.548Z,0
2018-12-29T02:51:07.523Z,0
2018-12-29T02:52:07.498Z,0
2018-12-29T02:53:08.303Z,0
2018-12-29T02:54:07.482Z,0
2018-12-29T02:55:07.598Z,0
2018-12-29T02:56:07.450Z,0
2018-12-29T02:57:07.447Z,0
2018-12-29T02:58:07.430Z,0
2018-12-29T02:59:07.415Z,0
2018-12-29T03:00:07.484Z,0
2018-12-29T03:01:07.404Z,0
2018-12-29T03:02:07.399Z,0
2018-12-29T03:03:07.386Z,0
2018-12-29T03:04:07.358Z,0
2018-12-29T03:05:07.348Z,0
2018-12-29T03:06:07.344Z,0
2018-12-29T03:07:07.324Z,0
2018-12-29T03:08:07.317Z,0
2018-12-29T03:09:07.298Z,0
2018-12-29T03:10:07.546Z,0
2018-12-29T03:11:07.277Z,0
2018-12-29T03:12:07.272Z,0
2018-12-29T03:13:07.045Z,0
2018-12-29T03:14:07.250Z,0
2018-12-29T03:15:07.230Z,0
2018-12-29T03:16:07.217Z,0
2018-12-29T03:17:07.217Z,0
2018-12-29T03:18:07.194Z,0
2018-12-29T03:19:07.180Z,0
2018-12-29T03:20:07.255Z,0
2018-12-29T03:21:07.165Z,0
2018-12-29T03:22:07.149Z,0
2018-12-29T03:23:07.149Z,0
2018-12-29T03:24:07.134Z,0
2018-12-29T03:25:07.496Z,0
2018-12-29T03:26:07.135Z,0
2018-12-29T03:27:07.101Z,0
2018-12-29T03:28:07.151Z,0
2018-12-29T03:29:07.150Z,0
2018-12-29T03:30:07.084Z,0
2018-12-29T03:31:07.093Z,0
2018-12-29T03:32:06.640Z,0
2018-12-29T03:33:06.811Z,0
2018-12-29T03:34:07.008Z,0
2018-12-29T03:35:07.113Z,0
2018-12-29T03:36:06.991Z,0
2018-12-29T03:37:06.980Z,0
2018-12-29T03:38:06.960Z,0
2018-12-29T03:39:06.717Z,0
2018-12-29T03:40:06.936Z,0
2018-12-29T03:41:06.935Z,0
2018-12-29T03:42:06.924Z,0
2018-12-29T03:43:06.909Z,0
2018-12-29T03:44:06.904Z,0
2018-12-29T03:45:06.888Z,0
2018-12-29T03:46:06.889Z,0
2018-12-29T03:47:06.869Z,0
2018-12-29T03:48:06.856Z,0
2018-12-29T03:49:06.842Z,0
2018-12-29T03:50:06.827Z,0
2018-12-29T03:51:06.823Z,0
2018-12-29T03:52:06.836Z,0
2018-12-29T03:53:06.816Z,0
2018-12-29T03:54:06.850Z,0
2018-12-29T03:55:06.771Z,0
2018-12-29T03:56:06.755Z,0
2018-12-29T03:57:06.582Z,0
2018-12-29T03:58:06.738Z,0
2018-12-29T03:59:06.746Z,0
2018-12-29T04:00:06.726Z,0
2018-12-29T04:01:06.709Z,0
2018-12-29T04:02:06.688Z,0
2018-12-29T04:03:06.682Z,0
2018-12-29T04:04:06.668Z,0
2018-12-29T04:05:06.653Z,0
2018-12-29T04:06:06.655Z,0
2018-12-29T04:07:06.622Z,0
2018-12-29T04:08:06.611Z,0
2018-12-29T04:09:06.609Z,0
2018-12-29T04:10:06.602Z,0
2018-12-29T04:11:06.579Z,0
2018-12-29T04:12:06.593Z,0
2018-12-29T04:13:06.567Z,0
2018-12-29T04:14:06.560Z,0
2018-12-29T04:15:06.536Z,0
2018-12-29T04:16:06.520Z,0
2018-12-29T04:17:06.269Z,0
2018-12-29T04:18:06.517Z,0
2018-12-29T04:19:06.482Z,0
2018-12-29T04:20:06.475Z,0
2018-12-29T04:21:06.467Z,0
2018-12-29T04:22:06.452Z,0
2018-12-29T04:23:06.451Z,0
2018-12-29T04:24:06.429Z,0
2018-12-29T04:25:06.173Z,0
2018-12-29T04:26:06.441Z,0
2018-12-29T04:27:06.391Z,0
2018-12-29T04:28:06.382Z,0
2018-12-29T04:29:06.374Z,0
2018-12-29T04:30:06.372Z,0
2018-12-29T04:31:06.345Z,0
2018-12-29T04:32:06.364Z,0
2018-12-29T04:33:06.323Z,0
2018-12-29T04:34:06.314Z,0
2018-12-29T04:35:06.304Z,0
2018-12-29T04:36:06.285Z,0
2018-12-29T04:37:06.329Z,0
2018-12-29T04:38:06.265Z,0
2018-12-29T04:39:06.259Z,0
2018-12-29T04:40:06.242Z,0
2018-12-29T04:41:06.229Z,0
2018-12-29T04:42:06.216Z,0
2018-12-29T04:43:06.217Z,0
2018-12-29T04:44:06.193Z,0
2018-12-29T04:45:06.201Z,0
2018-12-29T04:46:12.402Z,0
2018-12-29T04:47:06.163Z,0
2018-12-29T04:48:06.145Z,0
2018-12-29T04:49:06.206Z,0
2018-12-29T04:50:06.126Z,0
2018-12-29T04:51:06.124Z,0
2018-12-29T04:52:06.102Z,0
2018-12-29T04:53:06.094Z,0
2018-12-29T04:54:06.080Z,0
2018-12-29T04:55:05.883Z,0
2018-12-29T04:56:06.057Z,0
2018-12-29T04:57:06.059Z,0
2018-12-29T04:58:06.031Z,0
2018-12-29T04:59:06.020Z,0
2018-12-29T05:00:06.023Z,0
2018-12-29T05:01:06.014Z,0
2018-12-29T05:02:05.984Z,0
2018-12-29T05:03:06.048Z,0
2018-12-29T05:04:06.015Z,0
2018-12-29T05:05:05.945Z,0
2018-12-29T05:06:05.940Z,0
2018-12-29T05:07:05.953Z,0
2018-12-29T05:08:05.912Z,0
2018-12-29T05:09:05.901Z,0
2018-12-29T05:10:05.897Z,0
2018-12-29T05:11:05.878Z,0
2018-12-29T05:12:05.866Z,0
2018-12-29T05:13:05.853Z,0
2018-12-29T05:14:05.844Z,0
2018-12-29T05:15:05.829Z,0
2018-12-29T05:16:12.592Z,0
2018-12-29T05:17:05.805Z,0
2018-12-29T05:18:05.797Z,0
2018-12-29T05:19:05.786Z,0
2018-12-29T05:20:05.770Z,0
2018-12-29T05:21:05.758Z,0
2018-12-29T05:22:05.750Z,0
2018-12-29T05:23:05.736Z,0
2018-12-29T05:24:05.726Z,0
2018-12-29T05:25:05.736Z,0
2018-12-29T05:26:05.703Z,0
2018-12-29T05:27:05.690Z,0
2018-12-29T05:28:05.680Z,0
2018-12-29T05:29:05.671Z,0
2018-12-29T05:30:05.651Z,0
2018-12-29T05:31:05.640Z,0
2018-12-29T05:32:05.628Z,0
2018-12-29T05:33:05.617Z,0
2018-12-29T05:34:05.608Z,0
2018-12-29T05:35:05.598Z,0
2018-12-29T05:36:05.583Z,0
2018-12-29T05:37:05.585Z,0
2018-12-29T05:38:05.569Z,0
2018-12-29T05:39:05.549Z,0
2018-12-29T05:40:05.539Z,0
2018-12-29T05:41:05.525Z,0
2018-12-29T05:42:05.512Z,0
2018-12-29T05:43:05.507Z,0
2018-12-29T05:44:05.493Z,0
2018-12-29T05:45:06.154Z,0
2018-12-29T05:46:05.472Z,0
2018-12-29T05:47:05.519Z,0
2018-12-29T05:48:05.444Z,0
2018-12-29T05:49:05.434Z,0
2018-12-29T05:50:05.421Z,0
2018-12-29T05:51:05.426Z,0
2018-12-29T05:52:05.396Z,0
2018-12-29T05:53:05.387Z,0
2018-12-29T05:54:05.383Z,0
2018-12-29T05:55:05.362Z,0
2018-12-29T05:56:05.441Z,0
2018-12-29T05:57:05.336Z,0
2018-12-29T05:58:05.329Z,0
2018-12-29T05:59:05.312Z,0
2018-12-29T06:00:05.067Z,0
2018-12-29T06:01:05.295Z,0
2018-12-29T06:02:05.277Z,0
2018-12-29T06:03:05.335Z,0
2018-12-29T06:04:05.253Z,0
2018-12-29T06:05:05.248Z,0
2018-12-29T06:06:05.233Z,0
2018-12-29T06:07:05.218Z,0
2018-12-29T06:08:05.215Z,0
2018-12-29T06:09:05.197Z,0
2018-12-29T06:10:05.186Z,0
2018-12-29T06:11:05.177Z,0
2018-12-29T06:12:05.172Z,0
2018-12-29T06:13:05.150Z,0
2018-12-29T06:14:05.141Z,0
2018-12-29T06:15:05.126Z,0
2018-12-29T06:16:05.110Z,0
2018-12-29T06:17:04.869Z,0
2018-12-29T06:18:06.744Z,0
2018-12-29T06:19:05.078Z,0
2018-12-29T06:20:05.064Z,0
2018-12-29T06:21:05.065Z,0
2018-12-29T06:22:05.114Z,0
2018-12-29T06:23:05.039Z,0
2018-12-29T06:24:05.019Z,0
2018-12-29T06:25:05.008Z,0
2018-12-29T06:26:05.001Z,0
2018-12-29T06:27:04.984Z,0
2018-12-29T06:28:04.978Z,0
2018-12-29T06:29:04.961Z,0
2018-12-29T06:30:04.968Z,0
2018-12-29T06:31:04.936Z,0
2018-12-29T06:32:04.923Z,0
2018-12-29T06:33:04.927Z,0
2018-12-29T06:34:04.901Z,0
2018-12-29T06:35:04.966Z,0
2018-12-29T06:36:04.883Z,0
2018-12-29T06:37:04.882Z,0
2018-12-29T06:38:04.616Z,0
2018-12-29T06:39:04.842Z,4
2018-12-29T06:40:04.882Z,4
2018-12-29T06:41:04.819Z,0
2018-12-29T06:42:04.806Z,0
2018-12-29T06:43:04.793Z,4
2018-12-29T06:44:04.781Z,4
2018-12-29T06:45:04.853Z,0
2018-12-29T06:46:05.014Z,4
2018-12-29T06:47:04.763Z,4
2018-12-29T06:48:04.741Z,4
2018-12-29T06:49:04.726Z,4
2018-12-29T06:50:04.713Z,4
2018-12-29T06:51:04.699Z,8
2018-12-29T06:52:04.702Z,4
2018-12-29T06:53:04.676Z,8
2018-12-29T06:54:04.670Z,8
2018-12-29T06:55:04.652Z,8
2018-12-29T06:56:04.649Z,8
2018-12-29T06:57:04.724Z,12
2018-12-29T06:58:04.636Z,12
2018-12-29T06:59:04.610Z,12
2018-12-29T07:00:04.602Z,12
2018-12-29T07:01:04.590Z,12
2018-12-29T07:02:04.575Z,16
2018-12-29T07:03:04.572Z,20
2018-12-29T07:04:04.558Z,16
2018-12-29T07:05:04.544Z,16
2018-12-29T07:06:04.531Z,20
2018-12-29T07:07:04.517Z,20
2018-12-29T07:08:04.504Z,28
2018-12-29T07:09:04.491Z,28
2018-12-29T07:10:04.483Z,32
2018-12-29T07:11:04.486Z,32
2018-12-29T07:12:04.455Z,44
2018-12-29T07:13:04.467Z,56
2018-12-29T07:14:04.433Z,60
2018-12-29T07:15:04.421Z,72
2018-12-29T07:16:04.168Z,88
2018-12-29T07:17:04.646Z,108
2018-12-29T07:18:04.388Z,104
2018-12-29T07:19:04.376Z,112
2018-12-29T07:20:04.370Z,124
2018-12-29T07:21:04.349Z,136
2018-12-29T07:22:04.102Z,132
2018-12-29T07:23:04.327Z,124
2018-12-29T07:24:04.314Z,120
2018-12-29T07:25:04.310Z,116
2018-12-29T07:26:04.301Z,108
2018-12-29T07:27:04.280Z,120
2018-12-29T07:28:04.277Z,108
2018-12-29T07:29:04.260Z,132
2018-12-29T07:30:04.251Z,136
2018-12-29T07:31:04.236Z,152
2018-12-29T07:32:04.227Z,156
2018-12-29T07:33:04.215Z,152
2018-12-29T07:34:04.200Z,164
2018-12-29T07:35:04.205Z,184
2018-12-29T07:36:04.175Z,196
2018-12-29T07:37:04.164Z,220
2018-12-29T07:38:04.156Z,260
2018-12-29T07:39:04.143Z,308
2018-12-29T07:40:04.127Z,312
2018-12-29T07:41:04.115Z,276
2018-12-29T07:42:04.114Z,280
2018-12-29T07:43:04.095Z,292
2018-12-29T07:44:04.083Z,300
2018-12-29T07:45:04.073Z,300
2018-12-29T07:46:04.060Z,280
2018-12-29T07:47:04.046Z,244
2018-12-29T07:48:04.358Z,276
2018-12-29T07:49:04.029Z,292
2018-12-29T07:50:04.014Z,268
2018-12-29T07:51:03.998Z,288
2018-12-29T07:52:03.990Z,316
2018-12-29T07:53:03.976Z,324
2018-12-29T07:54:04.962Z,336
2018-12-29T07:55:03.957Z,340
2018-12-29T07:56:03.942Z,364
2018-12-29T07:57:03.930Z,408
2018-12-29T07:58:03.918Z,412
2018-12-29T07:59:03.904Z,472
2018-12-29T08:00:03.895Z,448
2018-12-29T08:01:03.884Z,472
2018-12-29T08:02:03.635Z,500
2018-12-29T08:03:03.857Z,464
2018-12-29T08:04:03.845Z,480
2018-12-29T08:05:03.833Z,520
2018-12-29T08:06:03.823Z,500
2018-12-29T08:07:03.811Z,468
2018-12-29T08:08:03.801Z,468
2018-12-29T08:09:03.802Z,444
2018-12-29T08:10:03.782Z,428
2018-12-29T08:11:03.765Z,432
2018-12-29T08:12:03.513Z,400
2018-12-29T08:13:03.757Z,356
2018-12-29T08:14:03.747Z,368
2018-12-29T08:15:03.716Z,376
2018-12-29T08:16:03.705Z,404
2018-12-29T08:17:04.194Z,404
2018-12-29T08:18:03.685Z,420
2018-12-29T08:19:03.922Z,452
2018-12-29T08:20:03.660Z,436
2018-12-29T08:21:03.650Z,444
2018-12-29T08:22:03.642Z,476
2018-12-29T08:23:03.633Z,524
2018-12-29T08:24:03.622Z,572
2018-12-29T08:25:03.606Z,584
2018-12-29T08:26:03.596Z,520
2018-12-29T08:27:03.597Z,640
2018-12-29T08:28:03.580Z,692
2018-12-29T08:29:03.559Z,664
2018-12-29T08:30:03.545Z,676
2018-12-29T08:31:03.535Z,672
2018-12-29T08:32:03.524Z,696
2018-12-29T08:33:03.507Z,744
2018-12-29T08:34:03.502Z,780
2018-12-29T08:35:03.492Z,752
2018-12-29T08:36:03.487Z,872
2018-12-29T08:37:03.463Z,960
2018-12-29T08:38:03.454Z,944
2018-12-29T08:39:03.447Z,984
2018-12-29T08:40:03.427Z,1040
2018-12-29T08:41:03.421Z,1120
2018-12-29T08:42:03.408Z,1148
2018-12-29T08:43:03.394Z,1308
2018-12-29T08:44:03.382Z,1564
2018-12-29T08:45:03.373Z,1896
2018-12-29T08:46:03.357Z,2276
2018-12-29T08:47:09.343Z,3176
2018-12-29T08:48:03.346Z,3716
2018-12-29T08:49:03.323Z,3364
2018-12-29T08:50:03.314Z,2672
2018-12-29T08:51:03.304Z,2644
2018-12-29T08:52:03.287Z,2888
2018-12-29T08:53:03.275Z,3348
2018-12-29T08:54:03.270Z,3856
2018-12-29T08:55:03.254Z,3316
2018-12-29T08:56:03.248Z,3680
2018-12-29T08:57:03.233Z,3448
2018-12-29T08:58:03.220Z,3032
2018-12-29T08:59:03.213Z,2156
2018-12-29T09:00:03.197Z,1752
2018-12-29T09:01:03.186Z,1804
2018-12-29T09:02:03.178Z,1884
2018-12-29T09:03:03.171Z,1848
2018-12-29T09:04:03.154Z,1788
2018-12-29T09:05:03.173Z,1756
2018-12-29T09:06:03.197Z,1764
2018-12-29T09:07:03.123Z,1876
2018-12-29T09:08:03.116Z,1704
2018-12-29T09:09:03.103Z,1812
2018-12-29T09:10:03.091Z,1628
2018-12-29T09:11:03.075Z,1388
2018-12-29T09:12:03.066Z,1412
2018-12-29T09:13:03.063Z,1560
2018-12-29T09:14:03.048Z,1600
2018-12-29T09:15:03.039Z,1568
2018-12-29T09:16:03.026Z,1620
2018-12-29T09:17:03.017Z,1620
2018-12-29T09:18:02.762Z,1612
2018-12-29T09:19:02.993Z,1688
2018-12-29T09:20:02.986Z,1952
2018-12-29T09:21:02.971Z,1824
2018-12-29T09:22:03.261Z,2436
2018-12-29T09:23:02.982Z,2232
2018-12-29T09:24:02.938Z,2528
2018-12-29T09:25:02.929Z,2488
2018-12-29T09:26:02.913Z,2288
2018-12-29T09:27:02.902Z,1968
2018-12-29T09:28:02.896Z,1720
2018-12-29T09:29:02.884Z,1580
2018-12-29T09:30:02.624Z,1812
2018-12-29T09:31:02.861Z,1696
2018-12-29T09:32:03.097Z,1720
2018-12-29T09:33:02.849Z,1872
2018-12-29T09:34:02.825Z,1676
2018-12-29T09:35:02.812Z,1540
2018-12-29T09:36:03.482Z,1656
2018-12-29T09:37:02.787Z,1520
2018-12-29T09:38:02.779Z,1616
2018-12-29T09:39:02.765Z,1916
2018-12-29T09:40:02.757Z,2060
2018-12-29T09:41:02.747Z,2108
2018-12-29T09:42:02.738Z,1944
2018-12-29T09:43:02.723Z,1728
2018-12-29T09:44:02.710Z,1820
2018-12-29T09:45:02.706Z,1968
2018-12-29T09:46:02.688Z,2328
2018-12-29T09:47:02.691Z,2464
2018-12-29T09:48:02.670Z,2680
2018-12-29T09:49:02.656Z,3064
2018-12-29T09:50:02.738Z,2644
2018-12-29T09:51:02.634Z,2756
2018-12-29T09:52:02.626Z,2472
2018-12-29T09:53:02.612Z,2696
2018-12-29T09:54:02.602Z,2348
2018-12-29T09:55:02.593Z,2772
2018-12-29T09:56:02.581Z,2768
2018-12-29T09:57:02.578Z,2904
2018-12-29T09:58:02.578Z,3020
2018-12-29T09:59:02.547Z,3088
2018-12-29T10:00:02.614Z,3196
2018-12-29T10:01:02.523Z,3244
2018-12-29T10:02:02.509Z,2924
2018-12-29T10:03:02.501Z,2964
2018-12-29T10:04:02.492Z,2824
2018-12-29T10:05:02.236Z,3112
2018-12-29T10:06:02.468Z,3048
2018-12-29T10:07:02.216Z,3060
2018-12-29T10:08:02.450Z,2916
2018-12-29T10:09:02.436Z,2468
2018-12-29T10:10:02.527Z,2876
2018-12-29T10:11:02.412Z,2548
2018-12-29T10:12:02.403Z,2776
2018-12-29T10:13:02.390Z,2964
2018-12-29T10:14:02.393Z,2876
2018-12-29T10:15:02.370Z,2412
2018-12-29T10:16:02.358Z,2620
2018-12-29T10:17:02.347Z,2256
2018-12-29T10:18:02.339Z,2616
2018-12-29T10:19:02.328Z,2620
2018-12-29T10:20:02.323Z,2952
2018-12-29T10:21:02.303Z,2872
2018-12-29T10:22:02.288Z,3264
2018-12-29T10:23:02.280Z,3556
2018-12-29T10:24:02.270Z,3360
2018-12-29T10:25:02.257Z,3716
2018-12-29T10:26:02.249Z,3288
2018-12-29T10:27:02.238Z,3556
2018-12-29T10:28:02.230Z,3444
2018-12-29T10:29:02.215Z,2952
2018-12-29T10:30:02.206Z,2748
2018-12-29T10:31:02.202Z,2748
2018-12-29T10:32:02.199Z,3240
2018-12-29T10:33:02.178Z,3700
2018-12-29T10:34:02.530Z,4652
2018-12-29T10:35:02.160Z,5324
2018-12-29T10:36:02.142Z,4996
2018-12-29T10:37:02.128Z,4524
2018-12-29T10:38:02.114Z,3796
2018-12-29T10:39:02.103Z,3396
2018-12-29T10:40:02.092Z,2656
2018-12-29T10:41:02.146Z,3136
2018-12-29T10:42:02.084Z,3416
2018-12-29T10:43:01.820Z,3732
2018-12-29T10:44:02.055Z,3320
2018-12-29T10:45:02.041Z,3140
2018-12-29T10:46:02.026Z,3932
2018-12-29T10:47:02.019Z,4028
2018-12-29T10:48:02.004Z,2968
2018-12-29T10:49:01.998Z,3208
2018-12-29T10:50:01.987Z,3996
2018-12-29T10:51:01.980Z,4520
2018-12-29T10:52:01.965Z,3720
2018-12-29T10:53:01.951Z,3340
2018-12-29T10:54:03.689Z,3952
2018-12-29T10:55:01.940Z,3156
2018-12-29T10:56:01.929Z,2908
2018-12-29T10:57:01.914Z,3400
2018-12-29T10:58:01.915Z,4168
2018-12-29T10:59:01.896Z,4580
2018-12-29T11:00:01.887Z,3412
2018-12-29T11:01:01.878Z,3096
2018-12-29T11:02:01.873Z,2868
2018-12-29T11:03:01.619Z,3360
2018-12-29T11:04:01.844Z,4184
2018-12-29T11:05:01.828Z,4344
2018-12-29T11:06:01.815Z,3312
2018-12-29T11:07:01.804Z,2652
2018-12-29T11:08:01.796Z,2228
2018-12-29T11:09:01.787Z,1884
2018-12-29T11:10:01.778Z,1948
2018-12-29T11:11:01.771Z,2016
2018-12-29T11:12:01.754Z,2540
2018-12-29T11:13:01.745Z,2676
2018-12-29T11:14:01.732Z,2488
2018-12-29T11:15:01.728Z,2360
2018-12-29T11:16:01.709Z,2584
2018-12-29T11:17:01.705Z,3012
2018-12-29T11:18:01.696Z,2820
2018-12-29T11:19:01.680Z,3200
2018-12-29T11:20:01.676Z,3400
2018-12-29T11:21:02.542Z,3004
2018-12-29T11:22:01.651Z,2608
2018-12-29T11:23:01.643Z,2204
2018-12-29T11:24:01.628Z,2140
2018-12-29T11:25:01.623Z,2024
2018-12-29T11:26:01.606Z,1868
2018-12-29T11:27:01.602Z,1532
2018-12-29T11:28:01.585Z,1412
2018-12-29T11:29:01.579Z,1504
2018-12-29T11:30:01.568Z,1472
2018-12-29T11:31:01.638Z,1364
2018-12-29T11:32:01.546Z,1300
2018-12-29T11:33:01.557Z,1308
2018-12-29T11:34:01.527Z,1256
2018-12-29T11:35:01.517Z,1004
2018-12-29T11:36:01.538Z,716
2018-12-29T11:37:01.492Z,948
2018-12-29T11:38:01.487Z,1604
2018-12-29T11:39:01.471Z,1580
2018-12-29T11:40:01.462Z,1536
2018-12-29T11:41:01.454Z,1596
2018-12-29T11:42:01.442Z,1588
2018-12-29T11:43:01.426Z,1600
2018-12-29T11:44:01.418Z,1476
2018-12-29T11:45:01.408Z,1408
2018-12-29T11:46:01.409Z,1656
2018-12-29T11:47:01.386Z,1664
2018-12-29T11:48:01.378Z,1552
2018-12-29T11:49:02.034Z,1668
2018-12-29T11:50:02.337Z,1520
2018-12-29T11:51:01.437Z,1632
2018-12-29T11:52:01.361Z,1656
2018-12-29T11:53:01.358Z,1704
2018-12-29T11:54:01.341Z,1940
2018-12-29T11:55:01.341Z,1728
2018-12-29T11:56:01.321Z,1604
2018-12-29T11:57:01.327Z,1660
2018-12-29T11:58:01.292Z,1628
2018-12-29T11:59:01.734Z,1672
2018-12-29T12:00:01.596Z,1956
2018-12-29T12:01:01.261Z,2500
2018-12-29T12:02:01.251Z,3388
2018-12-29T12:03:01.001Z,2732
2018-12-29T12:04:01.230Z,2436
2018-12-29T12:05:01.221Z,2724
2018-12-29T12:06:01.229Z,2884
2018-12-29T12:07:01.217Z,3212
2018-12-29T12:08:01.439Z,3004
2018-12-29T12:09:01.427Z,3212
2018-12-29T12:10:01.175Z,3228
2018-12-29T12:11:01.156Z,3768
2018-12-29T12:12:00.915Z,3576
2018-12-29T12:13:01.141Z,3272
2018-12-29T12:14:01.129Z,2956
2018-12-29T12:15:00.889Z,2904
2018-12-29T12:16:01.096Z,2716
2018-12-29T12:17:01.353Z,2728
2018-12-29T12:18:05.427Z,2392
2018-12-29T12:19:01.062Z,2220
2018-12-29T12:20:01.073Z,2480
2018-12-29T12:21:01.043Z,2644
2018-12-29T12:22:01.043Z,2772
2018-12-29T12:23:01.026Z,3152
2018-12-29T12:24:01.079Z,2716
2018-12-29T12:25:01.017Z,2332
2018-12-29T12:26:01.010Z,1964
2018-12-29T12:27:00.994Z,1820
2018-12-29T12:28:01.027Z,1824
2018-12-29T12:29:01.986Z,2284
2018-12-29T12:30:00.987Z,2336
2018-12-29T12:31:01.805Z,2496
2018-12-29T12:32:00.945Z,2888
2018-12-29T12:33:00.952Z,4000
2018-12-29T12:34:01.508Z,4980
2018-12-29T12:35:00.927Z,5316
2018-12-29T12:36:00.987Z,4628
2018-12-29T12:37:00.900Z,4500
2018-12-29T12:38:00.897Z,3508
2018-12-29T12:39:01.803Z,3356
2018-12-29T12:40:00.874Z,3428
2018-12-29T12:41:01.044Z,3344
2018-12-29T12:42:00.858Z,3540
2018-12-29T12:43:00.819Z,2456
2018-12-29T12:44:00.805Z,2184
2018-12-29T12:45:00.816Z,2712
2018-12-29T12:46:00.797Z,2232
2018-12-29T12:47:00.797Z,1728
2018-12-29T12:48:07.722Z,2092
2018-12-29T12:49:00.779Z,2244
2018-12-29T12:50:01.577Z,3020
2018-12-29T12:51:00.759Z,3492
2018-12-29T12:52:00.751Z,3484
2018-12-29T12:53:00.729Z,4232
2018-12-29T12:54:00.728Z,4156
2018-12-29T12:55:00.904Z,3424
2018-12-29T12:56:02.451Z,3792
2018-12-29T12:57:00.962Z,4496
2018-12-29T12:58:01.612Z,4688
2018-12-29T12:59:01.692Z,4536
2018-12-29T13:00:01.644Z,3784
2018-12-29T13:01:01.790Z,3888
2018-12-29T13:02:00.621Z,4428
2018-12-29T13:03:00.716Z,3800
2018-12-29T13:04:00.602Z,3472
2018-12-29T13:05:00.591Z,3076
2018-12-29T13:06:00.620Z,2196
2018-12-29T13:07:00.585Z,1564
2018-12-29T13:08:00.658Z,1412
2018-12-29T13:09:01.119Z,1156
2018-12-29T13:10:00.605Z,1164
2018-12-29T13:11:00.536Z,1240
2018-12-29T13:12:00.532Z,1220
2018-12-29T13:13:00.513Z,1088
2018-12-29T13:14:00.508Z,896
2018-12-29T13:15:00.504Z,1284
2018-12-29T13:16:00.495Z,1284
2018-12-29T13:17:00.558Z,1048
2018-12-29T13:18:01.169Z,1112
2018-12-29T13:19:00.489Z,1240
2018-12-29T13:20:00.437Z,1172
2018-12-29T13:21:00.443Z,1288
2018-12-29T13:22:00.422Z,1528
2018-12-29T13:23:00.416Z,1076
2018-12-29T13:24:00.430Z,912
2018-12-29T13:25:00.393Z,796
2018-12-29T13:26:00.634Z,796
2018-12-29T13:27:00.683Z,828
2018-12-29T13:28:00.354Z,1252
2018-12-29T13:29:00.915Z,1132
2018-12-29T13:30:00.344Z,972
2018-12-29T13:31:00.333Z,904
2018-12-29T13:32:00.325Z,752
2018-12-29T13:33:00.313Z,828
2018-12-29T13:34:00.319Z,1028
2018-12-29T13:35:00.565Z,884
2018-12-29T13:36:00.518Z,832
2018-12-29T13:37:00.430Z,884
2018-12-29T13:38:00.275Z,856
2018-12-29T13:39:00.251Z,864
2018-12-29T13:40:00.247Z,852
2018-12-29T13:41:00.245Z,924
2018-12-29T13:42:00.224Z,992
2018-12-29T13:43:00.232Z,1064
2018-12-29T13:44:00.547Z,1012
2018-12-29T13:45:01.174Z,996
2018-12-29T13:46:00.172Z,992
2018-12-29T13:47:00.165Z,904
2018-12-29T13:48:00.170Z,1116
2018-12-29T13:49:00.145Z,1316
2018-12-29T13:50:00.154Z,1224
2018-12-29T13:51:00.132Z,1200
2018-12-29T13:52:00.217Z,1140
2018-12-29T13:53:00.385Z,1164
2018-12-29T13:54:00.391Z,1216
2018-12-29T13:55:00.158Z,1296
2018-12-29T13:56:00.069Z,1168
2018-12-29T13:57:00.061Z,1144
2018-12-29T13:58:00.062Z,1268
2018-12-29T13:59:00.047Z,1420
2018-12-29T14:00:00.028Z,1244
2018-12-29T14:01:00.014Z,1108
2018-12-29T14:02:00.136Z,924
2018-12-29T14:03:00.618Z,936
2018-12-29T14:03:59.986Z,1132
2018-12-29T14:04:59.995Z,1464