createdAt,value
2019-05-22T00:00:13.914Z,24.42
2019-05-22T00:02:44.741Z,24.40
2019-05-22T00:05:22.222Z,24.43
2019-05-22T00:07:53.696Z,24.43
2019-05-22T00:10:28.104Z,24.44
2019-05-22T00:12:59.499Z,24.43
2019-05-22T00:15:30.161Z,24.44
2019-05-22T00:20:37.275Z,24.30
2019-05-22T00:23:10.545Z,24.41
2019-05-22T00:25:40.921Z,24.41
2019-05-22T00:28:12.169Z,24.41
2019-05-22T00:30:44.244Z,24.33
2019-05-22T00:33:15.781Z,24.33
2019-05-22T00:35:46.879Z,24.31
2019-05-22T00:38:18.217Z,24.37
2019-05-22T00:40:54.983Z,24.36
2019-05-22T00:43:36.938Z,24.25
2019-05-22T00:46:09.766Z,24.25
2019-05-22T00:48:44.356Z,24.38
2019-05-22T00:51:34.765Z,24.38
2019-05-22T00:54:36.238Z,24.35
2019-05-22T00:57:26.456Z,24.35
2019-05-22T01:00:19.033Z,24.32
2019-05-22T01:02:54.088Z,24.28
2019-05-22T02:33:33.266Z,24.20
2019-05-22T02:36:04.798Z,24.11
2019-05-22T02:38:37.272Z,24.11
2019-05-22T02:41:09.337Z,24.24
2019-05-22T02:43:39.373Z,24.23
2019-05-22T02:46:11.979Z,24.23
2019-05-22T02:48:44.178Z,24.16
2019-05-22T02:51:15.331Z,24.16
2019-05-22T02:53:46.472Z,24.26
2019-05-22T02:56:17.435Z,24.21
2019-05-22T03:01:02.114Z,24.24
2019-05-22T03:03:31.989Z,24.18
2019-05-22T03:06:03.593Z,24.17
2019-05-22T03:12:03.751Z,24.20
2019-05-22T03:17:27.760Z,24.23
2019-05-22T03:19:59.679Z,24.16
2019-05-22T03:22:39.671Z,24.19
2019-05-22T03:25:11.450Z,24.16
2019-05-22T03:27:44.527Z,24.14
2019-05-22T03:30:27.833Z,24.14
2019-05-22T03:33:00.841Z,24.14
2019-05-22T03:35:34.761Z,24.14
2019-05-22T03:38:05.922Z,24.16
2019-05-22T03:40:37.557Z,24.16
2019-05-22T03:43:17.340Z,24.13
2019-05-22T03:45:48.735Z,24.13
2019-05-22T03:48:21.654Z,24.13
2019-05-22T03:50:56.002Z,24.13
2019-05-22T03:53:27.566Z,24.14
2019-05-22T03:55:59.076Z,24.08
2019-05-22T03:58:30.554Z,24.13
2019-05-22T04:01:03.546Z,24.13
2019-05-22T04:03:35.135Z,24.13
2019-05-22T04:06:06.085Z,24.15
2019-05-22T04:08:36.976Z,24.16
2019-05-22T04:11:08.284Z,24.16
2019-05-22T04:13:40.099Z,24.16
2019-05-22T04:16:13.399Z,24.12
2019-05-22T04:18:44.523Z,24.14
2019-05-22T04:21:16.886Z,24.03
2019-05-22T04:23:47.003Z,24.03
2019-05-22T04:26:18.375Z,24.11
2019-05-22T04:28:52.486Z,24.11
2019-05-22T04:31:46.001Z,24.17
2019-05-22T04:34:16.029Z,24.17
2019-05-22T04:36:47.868Z,24.17
2019-05-22T04:39:23.743Z,24.13
2019-05-22T04:41:56.054Z,24.18
2019-05-22T04:44:26.414Z,24.18
2019-05-22T04:46:56.962Z,24.19
2019-05-22T04:49:26.383Z,24.19
2019-05-22T04:51:55.766Z,24.16
2019-05-22T04:54:25.901Z,24.17
2019-05-22T04:58:33.924Z,24.22
2019-05-22T05:01:03.783Z,24.21
2019-05-22T05:03:35.367Z,24.21
2019-05-22T05:09:34.946Z,24.25
2019-05-22T05:12:05.319Z,24.22
2019-05-22T05:14:34.002Z,24.19
2019-05-22T05:17:03.676Z,24.14
2019-05-22T05:19:32.301Z,24.23
2019-05-22T05:23:13.273Z,24.23
2019-05-22T05:25:43.625Z,24.23
2019-05-22T05:28:13.892Z,24.23
2019-05-22T05:30:43.906Z,24.21
2019-05-22T05:33:13.722Z,24.21
2019-05-22T05:35:42.367Z,24.36
2019-05-22T05:38:10.204Z,24.37
2019-05-22T05:40:42.397Z,24.35
2019-05-22T05:43:12.126Z,24.31
2019-05-22T05:45:40.714Z,24.38
2019-05-22T05:48:10.560Z,24.42
2019-05-22T05:50:40.490Z,24.47
2019-05-22T05:53:15.059Z,24.47
2019-05-22T05:56:20.942Z,24.41
2019-05-22T05:58:49.167Z,24.44
2019-05-22T06:01:23.801Z,24.40
2019-05-22T06:03:55.555Z,24.41
2019-05-22T06:07:19.041Z,23.95
2019-05-22T06:10:33.901Z,24.51
2019-05-22T06:13:04.013Z,24.55
2019-05-22T06:16:28.686Z,24.58
2019-05-22T06:19:00.667Z,24.60
2019-05-22T06:21:30.591Z,24.63
2019-05-22T06:24:25.064Z,24.54
2019-05-22T06:27:23.062Z,24.57
2019-05-22T06:29:56.987Z,24.57
2019-05-22T06:33:17.079Z,24.63
2019-05-22T06:35:48.256Z,24.71
2019-05-22T06:38:53.789Z,24.67
2019-05-22T06:41:48.662Z,24.71
2019-05-22T06:44:52.788Z,24.70
2019-05-22T06:47:23.363Z,24.70
2019-05-22T06:49:55.312Z,24.78
2019-05-22T06:52:24.059Z,24.78
2019-05-22T06:54:54.470Z,24.77
2019-05-22T06:57:28.967Z,24.73
2019-05-22T07:00:14.639Z,24.88
2019-05-22T07:02:36.599Z,24.88
2019-05-22T07:05:09.663Z,24.95
2019-05-22T07:09:30.499Z,25.11
2019-05-22T07:15:25.230Z,25.18
2019-05-22T07:17:56.592Z,25.16
2019-05-22T07:20:30.669Z,25.13
2019-05-22T07:23:51.487Z,25.32
2019-05-22T07:26:21.614Z,25.29
2019-05-22T07:28:51.901Z,25.32
2019-05-22T07:31:22.614Z,25.44
2019-05-22T07:33:51.673Z,25.44
2019-05-22T07:36:21.564Z,25.49
2019-05-22T07:38:51.703Z,25.52
2019-05-22T07:42:29.971Z,25.52
2019-05-22T07:45:28.885Z,25.59
2019-05-22T07:47:59.193Z,25.61
2019-05-22T07:50:28.488Z,25.64
2019-05-22T07:52:57.665Z,25.66
2019-05-22T07:55:27.432Z,25.67
2019-05-22T07:58:11.686Z,25.67
2019-05-22T08:00:44.757Z,25.74
2019-05-22T08:03:14.499Z,25.84
2019-05-22T08:05:51.462Z,25.92
2019-05-22T08:08:21.315Z,25.98
2019-05-22T08:10:52.238Z,26.02
2019-05-22T08:13:22.112Z,26.10
2019-05-22T08:15:53.486Z,26.24
2019-05-22T08:18:30.711Z,26.34
2019-05-22T08:21:00.882Z,26.47
2019-05-22T08:23:32.017Z,26.47
2019-05-22T08:26:02.893Z,26.45
2019-05-22T08:28:34.136Z,26.45
2019-05-22T08:31:05.478Z,26.51
2019-05-22T08:33:36.854Z,26.41
2019-05-22T08:36:09.032Z,26.48
2019-05-22T08:38:39.901Z,26.48
2019-05-22T08:41:11.467Z,26.65
2019-05-22T08:44:11.218Z,26.60
2019-05-22T08:46:15.055Z,26.73
2019-05-22T08:48:48.758Z,26.80
2019-05-22T08:51:39.386Z,26.82
2019-05-22T08:54:09.657Z,26.79
2019-05-22T08:56:41.725Z,26.81
2019-05-22T08:59:19.427Z,26.85
2019-05-22T09:01:42.589Z,26.85
2019-05-22T09:04:12.620Z,26.88
2019-05-22T09:09:21.862Z,26.85
2019-05-22T09:11:51.093Z,26.79
2019-05-22T09:14:20.648Z,26.62
2019-05-22T09:17:37.347Z,26.69
2019-05-22T09:20:07.966Z,26.67
2019-05-22T09:22:41.098Z,26.66
2019-05-22T09:25:12.147Z,26.68
2019-05-22T09:27:41.866Z,26.13
2019-05-22T09:30:11.346Z,26.58
2019-05-22T09:32:40.885Z,26.57
2019-05-22T09:35:10.436Z,26.61
2019-05-22T09:37:39.338Z,26.61
2019-05-22T09:40:08.892Z,26.56
2019-05-22T09:42:39.980Z,26.58
2019-05-22T09:47:35.515Z,26.76
2019-05-22T09:50:08.586Z,26.76
2019-05-22T09:52:55.912Z,27.07
2019-05-22T09:55:14.519Z,27.23
2019-05-22T09:57:47.883Z,27.25
2019-05-22T10:00:19.494Z,27.25
2019-05-22T10:02:52.781Z,27.23
2019-05-22T10:05:21.228Z,27.12
2019-05-22T10:08:00.630Z,27.24
2019-05-22T10:10:26.253Z,27.43
2019-05-22T10:12:57.920Z,27.43
2019-05-22T10:15:28.653Z,27.57
2019-05-22T10:17:59.609Z,27.51
2019-05-22T10:20:28.797Z,27.47
2019-05-22T10:23:14.647Z,27.53
2019-05-22T10:25:32.231Z,27.53
2019-05-22T10:28:06.150Z,27.32
2019-05-22T10:30:38.818Z,27.41
2019-05-22T10:33:08.750Z,27.41
2019-05-22T10:35:40.279Z,27.52
2019-05-22T10:38:13.735Z,27.56
2019-05-22T10:40:45.058Z,27.61
2019-05-22T10:43:16.939Z,27.60
2019-05-22T10:45:48.992Z,27.38
2019-05-22T10:48:20.534Z,27.44
2019-05-22T10:50:52.299Z,27.41
2019-05-22T10:53:32.833Z,27.41
2019-05-22T10:55:52.499Z,27.57
2019-05-22T10:58:21.082Z,27.48
2019-05-22T11:00:50.461Z,27.40
2019-05-22T11:03:20.890Z,27.48
2019-05-22T11:06:06.278Z,27.57
2019-05-22T11:08:28.969Z,27.67
2019-05-22T11:10:58.798Z,27.67
2019-05-22T11:13:29.739Z,27.70
2019-05-22T11:16:01.366Z,27.85
2019-05-22T11:18:35.603Z,27.92
2019-05-22T11:21:06.535Z,27.86
2019-05-22T11:23:51.338Z,27.86
2019-05-22T11:26:10.880Z,27.88
2019-05-22T11:28:42.814Z,27.79
2019-05-22T11:31:13.336Z,27.79
2019-05-22T11:33:42.779Z,27.53
2019-05-22T11:36:12.352Z,27.37
2019-05-22T11:38:41.326Z,27.21
2019-05-22T11:41:09.794Z,27.10
2019-05-22T11:43:39.259Z,27.05
2019-05-22T11:46:08.589Z,26.97
2019-05-22T11:48:39.914Z,26.90
2019-05-22T11:51:09.731Z,27.21
2019-05-22T11:53:39.945Z,27.66
2019-05-22T11:56:11.230Z,27.78
2019-05-22T11:58:40.779Z,27.75
2019-05-22T12:01:09.864Z,27.75
2019-05-22T12:03:38.871Z,27.92
2019-05-22T12:06:08.078Z,27.92
2019-05-22T12:08:38.323Z,27.97
2019-05-22T12:11:08.788Z,27.91
2019-05-22T12:14:09.127Z,27.58
2019-05-22T12:16:40.019Z,27.58
2019-05-22T12:19:13.113Z,27.49
2019-05-22T12:21:44.542Z,27.51
2019-05-22T12:24:26.096Z,27.76
2019-05-22T12:26:44.836Z,27.89
2019-05-22T12:29:17.367Z,28.10
2019-05-22T12:31:47.430Z,28.10
2019-05-22T12:34:18.049Z,28.16
2019-05-22T12:36:51.211Z,28.16
2019-05-22T12:39:21.988Z,28.12
2019-05-22T12:41:51.247Z,28.12
2019-05-22T12:44:20.686Z,27.95
2019-05-22T12:46:50.704Z,27.39
2019-05-22T12:49:38.935Z,28.03
2019-05-22T12:52:09.655Z,27.93
2019-05-22T12:54:46.852Z,27.93
2019-05-22T12:57:10.283Z,28.05
2019-05-22T12:59:40.146Z,28.03
2019-05-22T13:02:09.492Z,28.03
2019-05-22T13:04:40.986Z,27.87
2019-05-22T13:08:05.315Z,27.67
2019-05-22T13:10:35.083Z,27.83
2019-05-22T13:13:04.788Z,27.83
2019-05-22T13:15:37.473Z,27.87
2019-05-22T13:18:11.285Z,27.76
2019-05-22T13:20:46.400Z,27.58
2019-05-22T13:23:17.955Z,27.58
2019-05-22T13:25:50.069Z,27.44
2019-05-22T13:28:19.401Z,27.36
2019-05-22T13:30:53.288Z,27.42
2019-05-22T13:33:25.663Z,27.42
2019-05-22T13:35:57.847Z,27.39
2019-05-22T13:38:29.081Z,27.71
2019-05-22T13:40:59.258Z,27.70
2019-05-22T13:43:30.989Z,27.70
2019-05-22T13:46:00.763Z,27.48
2019-05-22T13:48:32.519Z,27.36
2019-05-22T13:51:04.649Z,27.36
2019-05-22T13:53:33.900Z,27.32
2019-05-22T13:56:04.263Z,27.29
2019-05-22T13:58:35.609Z,27.28
2019-05-22T14:01:07.412Z,27.31
2019-05-22T14:03:38.525Z,27.13
2019-05-22T14:06:10.415Z,27.24
2019-05-22T14:08:41.848Z,27.24
2019-05-22T14:11:14.224Z,27.08
2019-05-22T14:13:46.754Z,27.27
2019-05-22T14:16:19.409Z,27.15
2019-05-22T14:18:50.431Z,27.34
2019-05-22T14:21:22.808Z,27.34
2019-05-22T14:23:54.162Z,27.45
2019-05-22T14:26:24.959Z,27.45
2019-05-22T14:28:55.443Z,27.39
2019-05-22T14:31:26.545Z,27.39
2019-05-22T14:33:56.313Z,27.42
2019-05-22T14:36:28.404Z,27.40
2019-05-22T14:39:00.292Z,27.38
2019-05-22T14:41:31.828Z,27.41
2019-05-22T14:44:02.325Z,27.41
2019-05-22T14:46:32.702Z,27.47
2019-05-22T14:49:03.193Z,27.47
2019-05-22T14:51:33.578Z,27.41
2019-05-22T14:56:35.274Z,27.47
2019-05-22T14:59:07.389Z,27.36
2019-05-22T15:01:38.644Z,27.32
2019-05-22T15:04:09.042Z,27.32
2019-05-22T15:06:40.986Z,27.38
2019-05-22T15:09:11.449Z,27.70
2019-05-22T15:11:42.549Z,27.74
2019-05-22T15:14:13.926Z,27.74
2019-05-22T15:16:45.654Z,27.72
2019-05-22T15:19:17.554Z,27.72
2019-05-22T15:21:48.941Z,27.55
2019-05-22T15:24:19.288Z,27.57
2019-05-22T15:26:50.211Z,27.41
2019-05-22T15:29:20.992Z,27.41
2019-05-22T15:34:39.389Z,27.23
2019-05-22T15:37:11.269Z,27.23
2019-05-22T15:39:43.151Z,27.30
2019-05-22T15:42:44.712Z,27.29
2019-05-22T15:45:19.049Z,27.35
2019-05-22T15:47:55.249Z,27.49
2019-05-22T15:50:27.294Z,27.49
2019-05-22T15:53:05.580Z,27.44
2019-05-22T15:55:38.288Z,27.31
2019-05-22T15:58:09.817Z,27.32
2019-05-22T16:00:43.076Z,27.38
2019-05-22T16:03:17.184Z,27.42
2019-05-22T16:05:48.458Z,27.40
2019-05-22T16:08:19.484Z,27.40
2019-05-22T16:10:51.313Z,27.42
2019-05-22T16:13:24.181Z,27.31
2019-05-22T16:15:56.566Z,27.34
2019-05-22T16:18:29.233Z,27.34
2019-05-22T16:21:01.500Z,26.51
2019-05-22T16:23:35.006Z,27.02
2019-05-22T16:26:05.989Z,27.12
2019-05-22T16:28:38.581Z,27.12
2019-05-22T16:31:09.947Z,27.08
2019-05-22T16:33:42.679Z,27.07
2019-05-22T16:36:14.961Z,27.05
2019-05-22T16:38:47.463Z,26.84
2019-05-22T16:41:19.388Z,26.88
2019-05-22T16:43:51.619Z,26.86
2019-05-22T16:46:23.047Z,26.51
2019-05-22T16:48:55.334Z,26.51
2019-05-22T16:51:30.743Z,26.56
2019-05-22T16:54:05.580Z,26.57
2019-05-22T16:56:37.929Z,26.60
2019-05-22T16:59:10.072Z,26.63
2019-05-22T17:01:57.498Z,26.64
2019-05-22T17:04:14.078Z,26.57
2019-05-22T17:06:46.498Z,26.57
2019-05-22T17:09:19.421Z,26.65
2019-05-22T17:11:51.480Z,26.57
2019-05-22T17:14:23.700Z,26.60
2019-05-22T17:16:56.543Z,26.59
2019-05-22T17:19:28.636Z,26.53
2019-05-22T17:22:00.728Z,26.42
2019-05-22T17:24:34.364Z,26.52
2019-05-22T17:27:06.925Z,26.52
2019-05-22T17:29:38.953Z,26.62
2019-05-22T17:32:11.811Z,26.23
2019-05-22T17:34:43.452Z,26.55
2019-05-22T17:37:17.793Z,26.66
2019-05-22T17:41:11.447Z,26.67
2019-05-22T17:43:41.692Z,26.69
2019-05-22T17:46:12.067Z,26.73
2019-05-22T17:48:42.838Z,26.73
2019-05-22T17:51:14.683Z,26.71
2019-05-22T17:53:45.757Z,26.71
2019-05-22T17:56:17.060Z,26.79
2019-05-22T17:58:47.823Z,26.85
2019-05-22T18:01:41.481Z,26.80
2019-05-22T18:04:13.719Z,26.50
2019-05-22T18:06:44.578Z,26.50
2019-05-22T18:09:15.061Z,26.68
2019-05-22T18:11:47.334Z,26.61
2019-05-22T18:14:17.281Z,26.58
2019-05-22T18:16:48.571Z,26.49
2019-05-22T18:19:19.955Z,26.40
2019-05-22T18:21:51.689Z,26.37
2019-05-22T18:24:21.035Z,26.37
2019-05-22T18:26:53.099Z,26.45
2019-05-22T18:29:24.391Z,26.45
2019-05-22T18:31:55.083Z,26.28
2019-05-22T18:34:25.719Z,26.28
2019-05-22T18:36:56.756Z,26.40
2019-05-22T18:39:29.330Z,26.43
2019-05-22T18:42:00.041Z,26.43
2019-05-22T18:46:13.305Z,26.40
2019-05-22T18:48:44.188Z,26.41
2019-05-22T18:51:13.365Z,26.41
2019-05-22T18:53:44.110Z,26.33
2019-05-22T18:56:14.425Z,26.33
2019-05-22T18:58:51.109Z,26.20
2019-05-22T19:01:19.617Z,26.30
2019-05-22T19:03:49.960Z,26.29
2019-05-22T19:06:29.801Z,26.24
2019-05-22T19:08:50.419Z,26.19
2019-05-22T19:11:19.680Z,26.22
2019-05-22T19:16:48.899Z,26.06
2019-05-22T19:19:20.230Z,26.06
2019-05-22T19:21:51.190Z,26.19
2019-05-22T19:24:21.576Z,26.21
2019-05-22T19:26:52.304Z,26.18
2019-05-22T19:29:22.589Z,26.26
2019-05-22T19:31:52.160Z,26.20
2019-05-22T19:34:21.697Z,26.21
2019-05-22T19:36:51.912Z,26.23
2019-05-22T19:39:22.169Z,26.21
2019-05-22T19:42:01.872Z,26.18
2019-05-22T19:44:25.907Z,26.12
2019-05-22T19:46:55.938Z,26.12
2019-05-22T19:49:28.827Z,26.22
2019-05-22T19:51:59.947Z,26.10
2019-05-22T19:54:31.313Z,26.04
2019-05-22T19:57:04.364Z,25.98
2019-05-22T19:59:35.198Z,26.04
2019-05-22T20:02:05.148Z,26.04
2019-05-22T20:04:32.996Z,26.03
2019-05-22T20:07:01.938Z,25.99
2019-05-22T20:09:30.809Z,25.96
2019-05-22T20:11:58.903Z,25.91
2019-05-22T20:14:30.471Z,25.91
2019-05-22T20:16:58.625Z,25.80
2019-05-22T20:19:28.956Z,25.84
2019-05-22T20:22:00.319Z,25.85
2019-05-22T20:24:31.248Z,25.81
2019-05-22T20:27:02.027Z,25.81
2019-05-22T20:31:38.387Z,25.76
2019-05-22T20:34:09.063Z,25.76
2019-05-22T20:36:40.852Z,25.76
2019-05-22T20:39:12.072Z,25.75
2019-05-22T20:41:44.205Z,25.85
2019-05-22T20:44:16.789Z,25.85
2019-05-22T20:46:48.895Z,25.85
2019-05-22T20:49:20.597Z,25.86
2019-05-22T20:51:50.840Z,25.79
2019-05-22T20:54:22.377Z,25.96
2019-05-22T20:56:54.036Z,25.92
2019-05-22T20:59:25.806Z,25.92
2019-05-22T21:01:56.503Z,25.96
2019-05-22T21:04:30.257Z,25.94
2019-05-22T21:07:05.462Z,25.94
2019-05-22T21:09:36.778Z,26.08
2019-05-22T21:12:08.084Z,26.08
2019-05-22T21:14:39.295Z,25.99
2019-05-22T21:17:11.235Z,25.74
2019-05-22T21:19:40.760Z,25.74
2019-05-22T21:22:14.305Z,25.74
2019-05-22T21:24:45.581Z,25.51
2019-05-22T21:27:17.109Z,25.47
2019-05-22T21:29:47.053Z,25.47
2019-05-22T21:32:16.548Z,25.50
2019-05-22T21:34:45.760Z,25.46
2019-05-22T21:37:15.943Z,25.45
2019-05-22T21:39:44.517Z,25.33
2019-05-22T21:42:15.695Z,25.30
2019-05-22T21:44:45.799Z,25.30
2019-05-22T21:47:15.813Z,25.26
2019-05-22T21:49:44.029Z,25.21
2019-05-22T21:52:12.865Z,25.20
2019-05-22T21:54:41.722Z,25.19
2019-05-22T21:57:11.712Z,25.19
2019-05-22T21:59:42.069Z,25.11
2019-05-22T22:02:17.386Z,25.13
2019-05-22T22:04:47.370Z,25.02
2019-05-22T22:08:25.000Z,25.15
2019-05-22T22:10:54.972Z,25.06
2019-05-22T22:13:24.643Z,25.04
2019-05-22T22:15:54.244Z,25.05
2019-05-22T22:18:25.483Z,25.04
2019-05-22T22:20:55.706Z,25.00
2019-05-22T22:23:24.597Z,24.96
2019-05-22T22:25:54.602Z,24.93
2019-05-22T22:28:24.877Z,24.88
2019-05-22T22:30:56.524Z,24.89
2019-05-22T22:33:27.526Z,24.89
2019-05-22T22:35:55.368Z,24.87
2019-05-22T22:38:25.629Z,24.82
2019-05-22T22:40:54.418Z,24.80
2019-05-22T22:43:23.141Z,24.81
2019-05-22T22:46:01.143Z,24.76
2019-05-22T22:48:32.231Z,24.64
2019-05-22T22:51:03.728Z,24.74
2019-05-22T22:53:34.707Z,24.69
2019-05-22T22:56:05.320Z,24.66
2019-05-22T22:58:34.953Z,24.66
2019-05-22T23:01:06.303Z,24.59
2019-05-22T23:04:09.842Z,24.70
2019-05-22T23:06:38.157Z,24.54
2019-05-22T23:09:07.957Z,24.54
2019-05-22T23:11:37.141Z,24.59
2019-05-22T23:14:05.614Z,24.55
2019-05-22T23:16:35.539Z,24.55
2019-05-22T23:19:40.156Z,24.50
2019-05-22T23:22:30.848Z,24.48
2019-05-22T23:25:00.128Z,24.42
2019-05-22T23:27:30.691Z,24.44
2019-05-22T23:30:00.537Z,24.44
2019-05-22T23:32:30.647Z,24.42
2019-05-22T23:35:00.555Z,24.36
2019-05-22T23:37:30.867Z,24.37
2019-05-22T23:40:01.027Z,24.35
2019-05-22T23:42:34.667Z,24.35
2019-05-22T23:45:06.855Z,24.35
2019-05-22T23:48:01.798Z,24.31
2019-05-22T23:50:31.581Z,24.28
2019-05-22T23:53:01.695Z,24.27
2019-05-22T23:55:31.884Z,24.28
