createdAt,value
2023-02-17T00:01:50.565Z,6.10
2023-02-17T00:11:50.627Z,9.10
2023-02-17T00:21:50.731Z,8.00
2023-02-17T00:31:50.956Z,6.10
2023-02-17T00:41:51.111Z,5.40
2023-02-17T00:51:51.162Z,6.70
2023-02-17T01:01:51.533Z,6.70
2023-02-17T01:11:51.596Z,8.70
2023-02-17T01:21:51.864Z,5.80
2023-02-17T01:31:51.940Z,4.70
2023-02-17T01:41:52.250Z,6.50
2023-02-17T01:51:52.095Z,6.10
2023-02-17T02:01:52.465Z,5.80
2023-02-17T02:11:52.528Z,6.00
2023-02-17T02:21:52.854Z,4.60
2023-02-17T02:31:52.950Z,2.60
2023-02-17T02:41:53.026Z,4.30
2023-02-17T02:51:53.263Z,3.20
2023-02-17T03:01:53.601Z,2.80
2023-02-17T03:11:53.636Z,2.80
2023-02-17T03:21:53.985Z,2.70
2023-02-17T03:31:54.118Z,4.10
2023-02-17T03:41:54.232Z,4.40
2023-02-17T03:51:54.300Z,3.20
2023-02-17T04:01:55.544Z,4.10
2023-02-17T04:11:54.583Z,4.20
2023-02-17T04:21:54.861Z,4.10
2023-02-17T04:31:55.219Z,3.90
2023-02-17T04:41:55.452Z,5.20
2023-02-17T04:51:55.529Z,3.90
2023-02-17T05:01:55.617Z,5.50
2023-02-17T05:11:55.635Z,4.00
2023-02-17T05:21:55.982Z,3.00
2023-02-17T05:31:56.014Z,6.90
2023-02-17T05:41:56.801Z,3.90
2023-02-17T05:51:56.434Z,4.30
2023-02-17T06:01:56.727Z,3.50
2023-02-17T06:11:56.794Z,4.80
2023-02-17T06:21:57.109Z,3.90
2023-02-17T06:31:57.247Z,6.50
2023-02-17T06:41:57.359Z,3.50
2023-02-17T06:51:57.393Z,5.50
2023-02-17T07:01:57.963Z,6.50
2023-02-17T07:11:57.816Z,7.80
2023-02-17T07:21:58.100Z,9.10
2023-02-17T07:31:58.185Z,3.60
2023-02-17T07:41:58.265Z,5.40
2023-02-17T07:51:58.489Z,3.40
2023-02-17T08:01:58.759Z,4.60
2023-02-17T08:11:58.805Z,5.00
2023-02-17T08:21:59.104Z,6.40
2023-02-17T08:31:59.220Z,4.70
2023-02-17T08:41:59.391Z,3.60
2023-02-17T08:51:59.456Z,6.90
2023-02-17T09:02:12.251Z,6.70
2023-02-17T09:11:59.956Z,13.70
2023-02-17T09:22:00.017Z,10.30
2023-02-17T09:32:00.488Z,8.10
2023-02-17T09:42:00.518Z,4.90
2023-02-17T09:52:00.620Z,8.80
2023-02-17T10:02:03.926Z,5.00
2023-02-17T10:12:00.753Z,9.50
2023-02-17T10:22:01.158Z,9.20
2023-02-17T10:32:01.337Z,10.50
2023-02-17T10:42:01.377Z,13.90
2023-02-17T10:52:01.416Z,8.50
2023-02-17T11:02:01.755Z,12.20
2023-02-17T11:12:01.791Z,15.30
2023-02-17T11:22:02.032Z,10.80
2023-02-17T11:32:02.424Z,6.30
2023-02-17T11:42:03.767Z,5.50
2023-02-17T11:52:02.604Z,9.50
2023-02-17T12:02:03.792Z,9.80
2023-02-17T12:12:02.833Z,5.70
2023-02-17T12:22:03.135Z,7.30
2023-02-17T12:32:03.217Z,4.30
2023-02-17T12:42:03.416Z,7.40
2023-02-17T12:52:03.491Z,9.60
2023-02-17T13:02:03.739Z,6.10
2023-02-17T13:12:03.768Z,6.70
2023-02-17T13:22:05.127Z,7.90
2023-02-17T13:32:04.271Z,11.10
2023-02-17T13:42:04.512Z,12.00
2023-02-17T13:52:04.565Z,12.10
2023-02-17T14:02:06.829Z,9.20
2023-02-17T14:12:04.864Z,7.80
2023-02-17T14:22:05.238Z,11.10
2023-02-17T14:32:05.466Z,22.00
2023-02-17T14:42:05.442Z,31.40
2023-02-17T14:52:05.467Z,28.40
2023-02-17T15:02:06.009Z,24.60
2023-02-17T15:12:05.911Z,27.90
2023-02-17T15:22:06.172Z,24.00
2023-02-17T15:32:06.264Z,64.70
2023-02-17T15:42:06.444Z,43.20
2023-02-17T15:52:06.710Z,42.80
2023-02-17T16:02:09.883Z,7.50
2023-02-17T16:12:06.864Z,5.40
2023-02-17T16:22:07.409Z,5.10
2023-02-17T16:32:07.403Z,7.00
2023-02-17T16:42:07.695Z,7.60
2023-02-17T16:52:07.645Z,11.80
2023-02-17T17:02:08.848Z,9.10
2023-02-17T17:12:07.976Z,3.10
2023-02-17T17:22:08.189Z,5.60
2023-02-17T17:32:08.414Z,7.00
2023-02-17T17:42:10.628Z,4.90
2023-02-17T17:52:08.849Z,10.00
2023-02-17T18:02:09.865Z,4.90
2023-02-17T18:12:09.191Z,6.00
2023-02-17T18:22:11.355Z,4.10
2023-02-17T18:32:09.586Z,5.50
2023-02-17T18:42:15.627Z,3.80
2023-02-17T18:52:09.788Z,4.80
2023-02-17T19:02:10.098Z,4.00
2023-02-17T19:12:10.832Z,6.20
2023-02-17T19:22:10.091Z,2.70
2023-02-17T19:32:10.605Z,8.80
2023-02-17T19:42:10.571Z,6.90
2023-02-17T19:52:10.940Z,4.10
2023-02-17T20:02:10.946Z,6.40
2023-02-17T20:12:11.274Z,5.30
2023-02-17T20:22:11.594Z,7.10
2023-02-17T20:32:11.662Z,4.70
2023-02-17T20:42:11.685Z,2.50
2023-02-17T20:52:11.866Z,7.50
2023-02-17T21:02:12.120Z,4.60
2023-02-17T21:12:12.080Z,5.80
2023-02-17T21:22:12.158Z,3.40
2023-02-17T21:32:12.549Z,4.10
2023-02-17T21:42:12.571Z,5.50
2023-02-17T21:52:12.481Z,3.10
2023-02-17T22:02:13.989Z,3.60
2023-02-17T22:12:12.920Z,5.40
2023-02-17T22:22:13.227Z,6.70
2023-02-17T22:32:13.339Z,4.70
2023-02-17T22:42:13.510Z,5.40
2023-02-17T22:52:13.547Z,4.20
2023-02-17T23:02:15.827Z,5.90
2023-02-17T23:12:13.854Z,3.70
2023-02-17T23:22:14.153Z,4.40
2023-02-17T23:32:14.181Z,3.40
2023-02-17T23:42:14.526Z,4.30
2023-02-17T23:52:14.546Z,4.20
