createdAt,value
2018-06-27T00:01:06.823Z,4.73
2018-06-27T00:03:35.187Z,5.13
2018-06-27T00:06:03.811Z,5.40
2018-06-27T00:08:32.606Z,5.77
2018-06-27T00:11:01.805Z,5.97
2018-06-27T00:13:31.664Z,5.53
2018-06-27T00:15:59.963Z,5.90
2018-06-27T00:18:28.013Z,5.67
2018-06-27T00:20:56.999Z,6.27
2018-06-27T00:23:34.340Z,6.23
2018-06-27T00:26:03.073Z,6.23
2018-06-27T00:28:32.882Z,6.30
2018-06-27T00:31:01.254Z,7.00
2018-06-27T00:33:29.868Z,7.20
2018-06-27T00:35:59.262Z,6.97
2018-06-27T00:38:27.942Z,7.10
2018-06-27T00:40:57.767Z,7.30
2018-06-27T00:43:26.574Z,7.80
2018-06-27T00:45:54.652Z,7.97
2018-06-27T00:48:22.920Z,11.43
2018-06-27T00:50:51.145Z,11.30
2018-06-27T00:53:20.103Z,10.93
2018-06-27T00:55:49.026Z,11.50
2018-06-27T00:58:17.741Z,10.00
2018-06-27T01:00:46.047Z,14.13
2018-06-27T01:03:15.535Z,13.80
2018-06-27T01:05:44.103Z,11.57
2018-06-27T01:08:12.386Z,10.10
2018-06-27T01:10:41.824Z,10.07
2018-06-27T01:13:10.351Z,7.90
2018-06-27T01:15:38.915Z,7.57
2018-06-27T01:18:07.417Z,6.83
2018-06-27T01:20:36.038Z,7.03
2018-06-27T01:23:04.992Z,6.93
2018-06-27T01:25:34.700Z,7.33
2018-06-27T01:28:04.516Z,7.83
2018-06-27T01:30:33.262Z,7.10
2018-06-27T01:33:02.179Z,6.70
2018-06-27T01:35:30.902Z,8.17
2018-06-27T01:37:59.832Z,7.73
2018-06-27T01:40:28.191Z,7.53
2018-06-27T01:42:56.974Z,7.30
2018-06-27T01:45:25.527Z,7.60
2018-06-27T01:47:54.247Z,7.70
2018-06-27T01:50:23.583Z,7.40
2018-06-27T01:52:52.443Z,6.83
2018-06-27T01:55:20.934Z,6.90
2018-06-27T01:57:49.165Z,7.50
2018-06-27T02:00:17.506Z,6.90
2018-06-27T02:02:46.518Z,7.87
2018-06-27T02:05:15.067Z,7.07
2018-06-27T02:07:43.420Z,6.83
2018-06-27T02:10:11.735Z,7.30
2018-06-27T02:12:40.878Z,6.70
2018-06-27T02:15:09.222Z,6.67
2018-06-27T02:17:37.922Z,6.20
2018-06-27T02:20:06.218Z,6.43
2018-06-27T02:22:35.489Z,7.00
2018-06-27T02:25:03.896Z,6.83
2018-06-27T02:27:32.045Z,7.17
2018-06-27T02:30:00.195Z,7.73
2018-06-27T02:32:28.651Z,7.13
2018-06-27T02:34:56.959Z,7.50
2018-06-27T02:37:26.048Z,6.87
2018-06-27T02:39:55.186Z,7.03
2018-06-27T02:42:24.350Z,6.73
2018-06-27T02:44:52.855Z,7.00
2018-06-27T02:47:21.167Z,6.50
2018-06-27T02:49:49.727Z,6.20
2018-06-27T02:52:18.198Z,6.40
2018-06-27T02:54:46.547Z,8.47
2018-06-27T02:57:15.131Z,6.50
2018-06-27T02:59:44.015Z,6.50
2018-06-27T03:02:12.477Z,6.30
2018-06-27T03:04:41.047Z,6.57
2018-06-27T03:07:09.349Z,6.50
2018-06-27T03:09:37.824Z,6.30
2018-06-27T03:12:08.875Z,6.23
2018-06-27T03:14:38.293Z,6.23
2018-06-27T03:17:08.427Z,6.37
2018-06-27T03:19:36.714Z,5.83
2018-06-27T03:22:05.465Z,7.10
2018-06-27T03:24:34.607Z,6.60
2018-06-27T03:27:02.738Z,6.73
2018-06-27T03:29:32.123Z,6.47
2018-06-27T03:32:01.591Z,7.57
2018-06-27T03:34:29.563Z,7.40
2018-06-27T03:37:01.191Z,6.53
2018-06-27T03:39:29.687Z,6.83
2018-06-27T03:41:57.938Z,6.73
2018-06-27T03:44:26.230Z,6.57
2018-06-27T03:52:11.505Z,7.33
2018-06-27T03:54:39.830Z,5.20
2018-06-27T03:57:08.202Z,5.37
2018-06-27T03:59:36.487Z,6.10
2018-06-27T04:02:06.616Z,5.50
2018-06-27T04:04:35.087Z,6.50
2018-06-27T04:07:03.847Z,5.50
2018-06-27T04:09:32.415Z,5.50
2018-06-27T04:12:00.630Z,6.53
2018-06-27T04:14:29.045Z,5.70
2018-06-27T04:16:57.645Z,6.70
2018-06-27T04:19:25.866Z,5.30
2018-06-27T04:21:54.230Z,6.07
2018-06-27T04:24:22.710Z,5.63
2018-06-27T04:26:51.391Z,5.33
2018-06-27T04:32:02.303Z,5.33
2018-06-27T04:34:30.585Z,6.23
2018-06-27T04:36:59.359Z,6.23
2018-06-27T04:39:28.267Z,5.83
2018-06-27T04:41:57.122Z,5.87
2018-06-27T04:44:27.054Z,6.10
2018-06-27T04:46:56.252Z,7.73
2018-06-27T04:49:25.023Z,7.00
2018-06-27T04:51:53.259Z,7.33
2018-06-27T04:54:22.729Z,5.60
2018-06-27T04:56:51.023Z,4.93
2018-06-27T04:59:20.833Z,4.97
2018-06-27T05:01:49.962Z,5.10
2018-06-27T05:04:18.180Z,4.87
2018-06-27T05:06:46.298Z,4.83
2018-06-27T05:09:14.882Z,6.27
2018-06-27T05:11:44.888Z,8.60
2018-06-27T05:14:13.923Z,5.70
2018-06-27T05:16:43.308Z,5.87
2018-06-27T05:19:12.071Z,4.80
2018-06-27T05:21:41.155Z,4.97
2018-06-27T05:24:09.709Z,5.10
2018-06-27T05:26:40.230Z,6.13
2018-06-27T05:29:08.621Z,4.87
2018-06-27T05:31:37.176Z,4.40
2018-06-27T05:34:05.779Z,6.33
2018-06-27T05:36:34.511Z,4.23
2018-06-27T05:39:03.283Z,4.83
2018-06-27T05:41:32.543Z,4.10
2018-06-27T05:44:02.350Z,3.80
2018-06-27T05:46:40.702Z,3.43
2018-06-27T05:49:09.063Z,3.40
2018-06-27T05:51:37.649Z,3.73
2018-06-27T05:54:08.375Z,3.40
2018-06-27T05:56:38.159Z,4.70
2018-06-27T05:59:06.537Z,5.83
2018-06-27T06:01:35.997Z,3.57
2018-06-27T06:04:04.367Z,4.37
2018-06-27T06:06:33.724Z,3.60
2018-06-27T06:09:02.542Z,5.33
2018-06-27T06:14:53.597Z,2.53
2018-06-27T06:17:24.638Z,3.50
2018-06-27T06:19:53.061Z,3.37
2018-06-27T06:22:22.062Z,5.10
2018-06-27T06:24:50.668Z,3.47
2018-06-27T06:27:26.799Z,4.23
2018-06-27T06:29:55.367Z,2.53
2018-06-27T06:32:23.966Z,1.90
2018-06-27T06:34:52.539Z,2.17
2018-06-27T06:38:10.983Z,4.03
2018-06-27T06:40:41.316Z,2.80
2018-06-27T06:43:11.215Z,2.60
2018-06-27T06:45:40.463Z,3.07
2018-06-27T06:48:10.059Z,1.90
2018-06-27T06:50:39.350Z,2.77
2018-06-27T06:53:08.355Z,1.97
2018-06-27T06:55:37.192Z,1.40
2018-06-27T06:58:05.640Z,2.20
2018-06-27T07:00:35.428Z,1.50
2018-06-27T07:03:05.606Z,3.70
2018-06-27T07:05:34.090Z,1.93
2018-06-27T07:08:08.513Z,2.07
2018-06-27T07:10:38.835Z,1.27
2018-06-27T07:13:11.843Z,1.20
2018-06-27T07:15:40.681Z,1.20
2018-06-27T07:18:09.912Z,2.73
2018-06-27T07:20:39.054Z,1.27
2018-06-27T07:23:08.479Z,1.30
2018-06-27T07:25:42.122Z,1.80
2018-06-27T07:28:10.453Z,1.50
2018-06-27T07:30:38.927Z,1.80
2018-06-27T07:33:16.040Z,1.57
2018-06-27T07:36:00.454Z,1.30
2018-06-27T07:41:14.086Z,1.20
2018-06-27T07:43:49.272Z,1.30
2018-06-27T07:46:23.190Z,2.13
2018-06-27T07:48:51.667Z,2.97
2018-06-27T07:51:21.411Z,4.67
2018-06-27T07:53:49.857Z,2.37
2018-06-27T07:56:32.774Z,4.27
2018-06-27T07:59:02.499Z,5.73
2018-06-27T08:01:32.289Z,2.63
2018-06-27T08:04:06.259Z,2.87
2018-06-27T08:06:40.719Z,3.67
2018-06-27T08:09:10.690Z,16.67
2018-06-27T08:11:46.808Z,6.47
2018-06-27T08:14:15.655Z,3.37
2018-06-27T08:16:54.293Z,2.23
2018-06-27T08:19:22.605Z,2.83
2018-06-27T08:21:53.421Z,3.30
2018-06-27T08:24:22.195Z,2.50
2018-06-27T08:26:52.003Z,3.00
2018-06-27T08:29:20.824Z,2.97
2018-06-27T08:31:51.703Z,2.10
2018-06-27T08:34:30.447Z,2.67
2018-06-27T08:37:04.832Z,2.07
2018-06-27T08:39:35.214Z,1.80
2018-06-27T08:42:03.988Z,2.30
2018-06-27T08:44:32.559Z,2.17
2018-06-27T08:47:01.039Z,2.30
2018-06-27T08:49:29.389Z,2.80
2018-06-27T08:51:58.672Z,5.13
2018-06-27T08:54:27.795Z,7.03
2018-06-27T08:57:00.276Z,2.73
2018-06-27T08:59:31.286Z,2.80
2018-06-27T09:02:05.044Z,2.20
2018-06-27T09:04:34.595Z,2.33
2018-06-27T09:07:03.064Z,3.27
2018-06-27T09:09:41.048Z,2.10
2018-06-27T09:12:16.871Z,3.43
2018-06-27T09:14:46.569Z,2.23
2018-06-27T09:17:15.985Z,2.17
2018-06-27T09:19:47.112Z,2.40
2018-06-27T09:22:26.174Z,2.00
2018-06-27T09:24:55.340Z,1.67
2018-06-27T09:27:31.262Z,2.53
2018-06-27T09:30:14.028Z,3.50
2018-06-27T09:32:55.158Z,2.60
2018-06-27T09:35:29.515Z,2.63
2018-06-27T09:38:04.483Z,5.90
2018-06-27T09:40:36.618Z,4.53
2018-06-27T09:43:11.760Z,2.23
2018-06-27T09:45:51.895Z,3.00
2018-06-27T09:48:31.763Z,2.53
2018-06-27T10:02:55.915Z,2.90
2018-06-27T10:05:37.771Z,3.17
2018-06-27T10:08:41.352Z,4.80
2018-06-27T10:11:17.259Z,2.30
2018-06-27T10:13:49.445Z,2.33
2018-06-27T10:16:20.221Z,2.10
2018-06-27T10:22:03.619Z,2.30
2018-06-27T10:24:32.771Z,2.60
2018-06-27T10:27:09.516Z,2.03
2018-06-27T10:29:48.736Z,1.57
2018-06-27T10:32:19.954Z,3.00
2018-06-27T10:34:58.898Z,2.00
2018-06-27T10:37:35.558Z,1.37
2018-06-27T10:42:59.207Z,6.93
2018-06-27T10:45:30.293Z,3.10
2018-06-27T10:48:07.888Z,1.20
2018-06-27T10:50:45.587Z,1.20
2018-06-27T10:53:19.040Z,1.20
2018-06-27T10:55:59.148Z,1.93
2018-06-27T10:58:40.450Z,1.40
2018-06-27T11:01:10.705Z,0.90
2018-06-27T11:09:17.205Z,0.97
2018-06-27T11:11:46.629Z,1.93
2018-06-27T11:14:29.472Z,2.27
2018-06-27T11:16:58.551Z,1.10
2018-06-27T11:22:06.345Z,0.90
2018-06-27T11:24:37.372Z,3.20
2018-06-27T11:27:07.743Z,1.23
2018-06-27T11:29:40.624Z,0.70
2018-06-27T11:32:12.071Z,1.07
2018-06-27T11:37:26.741Z,1.40
2018-06-27T11:40:00.433Z,2.10
2018-06-27T11:42:34.743Z,1.20
2018-06-27T11:45:07.660Z,2.60
2018-06-27T11:50:25.940Z,1.40
2018-06-27T11:53:04.972Z,1.43
2018-06-27T11:55:34.630Z,1.83
2018-06-27T11:58:04.701Z,1.90
2018-06-27T12:00:35.161Z,6.43
2018-06-27T12:03:07.190Z,19.17
2018-06-27T12:05:45.838Z,1.47
2018-06-27T12:08:17.267Z,2.23
2018-06-27T12:10:51.633Z,1.10
2018-06-27T12:13:24.489Z,1.30
2018-06-27T12:15:54.051Z,1.83
2018-06-27T12:18:23.605Z,4.43
2018-06-27T12:20:52.780Z,1.27
2018-06-27T12:23:22.364Z,1.97
2018-06-27T12:28:41.865Z,1.00
2018-06-27T12:31:11.689Z,1.13
2018-06-27T12:33:46.999Z,1.20
2018-06-27T12:36:22.363Z,1.70
2018-06-27T12:38:58.821Z,1.23
2018-06-27T12:41:28.360Z,2.00
2018-06-27T12:43:58.991Z,1.43
2018-06-27T12:46:28.530Z,1.30
2018-06-27T12:48:58.722Z,1.13
2018-06-27T12:51:27.973Z,1.97
2018-06-27T12:53:57.549Z,1.80
2018-06-27T12:56:28.080Z,1.63
2018-06-27T12:58:58.268Z,0.97
2018-06-27T13:01:26.900Z,0.83
2018-06-27T13:03:55.449Z,1.00
2018-06-27T13:06:30.239Z,2.97
2018-06-27T13:09:00.500Z,0.73
2018-06-27T13:14:08.639Z,1.93
2018-06-27T13:16:44.794Z,1.90
2018-06-27T13:19:15.373Z,1.40
2018-06-27T13:21:49.546Z,1.20
2018-06-27T13:24:20.035Z,2.60
2018-06-27T13:26:56.358Z,2.00
2018-06-27T13:29:26.029Z,0.90
2018-06-27T13:31:55.100Z,1.37
2018-06-27T13:34:26.122Z,1.73
2018-06-27T13:46:04.638Z,1.10
2018-06-27T13:48:34.068Z,2.10
2018-06-27T14:10:09.469Z,0.87
2018-06-27T14:12:42.689Z,1.57
2018-06-27T14:15:27.428Z,1.07
2018-06-27T14:18:05.104Z,2.57
2018-06-27T14:20:38.111Z,1.97
2018-06-27T14:23:06.502Z,1.70
2018-06-27T14:25:34.679Z,1.20
2018-06-27T14:28:04.229Z,0.83
2018-06-27T14:30:33.498Z,2.40
2018-06-27T14:33:06.851Z,2.33
2018-06-27T14:35:36.124Z,2.20
2018-06-27T14:38:12.925Z,0.90
2018-06-27T14:40:47.883Z,1.00
2018-06-27T14:43:17.759Z,1.50
2018-06-27T14:45:52.297Z,0.80
2018-06-27T14:48:23.112Z,0.80
2018-06-27T14:50:54.607Z,1.60
2018-06-27T14:53:23.795Z,0.97
2018-06-27T14:58:44.956Z,3.27
2018-06-27T15:04:13.489Z,4.20
2018-06-27T15:06:42.922Z,0.95
2018-06-27T15:09:13.209Z,1.47
2018-06-27T15:11:42.850Z,1.00
2018-06-27T15:14:12.935Z,1.55
2018-06-27T15:16:43.015Z,1.30
2018-06-27T15:19:15.201Z,1.50
2018-06-27T15:21:45.027Z,1.10
2018-06-27T15:27:06.030Z,2.95
2018-06-27T15:41:17.183Z,0.90
2018-06-27T15:44:03.029Z,2.20
2018-06-27T15:46:35.492Z,2.20
2018-06-27T15:49:21.835Z,2.55
2018-06-27T15:51:51.672Z,2.17
2018-06-27T15:57:51.157Z,1.60
2018-06-27T16:03:00.732Z,0.90
2018-06-27T16:08:10.770Z,1.77
2018-06-27T16:10:48.655Z,1.20
2018-06-27T16:13:25.685Z,1.12
2018-06-27T16:16:00.955Z,1.37
2018-06-27T16:18:31.119Z,1.60
2018-06-27T16:21:05.496Z,1.82
2018-06-27T16:23:44.958Z,1.45
2018-06-27T16:26:26.008Z,1.15
2018-06-27T16:28:54.923Z,1.00
2018-06-27T16:31:26.558Z,0.93
2018-06-27T16:33:57.333Z,0.90
2018-06-27T16:36:26.067Z,2.75
2018-06-27T16:38:57.388Z,2.33
2018-06-27T16:41:29.428Z,1.12
2018-06-27T16:44:05.596Z,0.88
2018-06-27T16:46:36.747Z,2.60
2018-06-27T16:49:05.551Z,2.27
2018-06-27T16:51:34.611Z,2.40
2018-06-27T16:54:15.148Z,2.60
2018-06-27T16:59:35.608Z,2.20
2018-06-27T17:02:07.151Z,1.92
2018-06-27T17:04:36.064Z,1.30
2018-06-27T17:07:08.709Z,8.80
2018-06-27T17:09:47.141Z,4.95
2018-06-27T17:12:23.227Z,2.70
2018-06-27T17:14:53.836Z,1.27
2018-06-27T17:17:32.020Z,1.43
2018-06-27T17:20:05.964Z,1.60
2018-06-27T17:25:20.858Z,2.10
2018-06-27T17:27:52.119Z,0.80
2018-06-27T17:30:23.589Z,1.97
2018-06-27T17:32:55.110Z,1.80
2018-06-27T17:35:31.535Z,1.63
2018-06-27T17:38:09.758Z,2.07
2018-06-27T17:40:40.565Z,2.00
2018-06-27T17:43:10.951Z,1.73
2018-06-27T17:45:44.383Z,0.90
2018-06-27T17:48:18.187Z,0.90
2018-06-27T17:51:04.783Z,1.40
2018-06-27T17:53:40.243Z,2.00
2018-06-27T17:56:31.262Z,1.90
2018-06-27T17:59:00.581Z,1.00
2018-06-27T18:01:31.819Z,0.93
2018-06-27T18:04:00.923Z,2.70
2018-06-27T18:06:33.958Z,2.40
2018-06-27T18:11:37.644Z,1.50
2018-06-27T18:14:07.487Z,1.23
2018-06-27T18:16:39.783Z,1.40
2018-06-27T18:19:13.744Z,1.37
2018-06-27T18:21:45.523Z,0.90
2018-06-27T18:24:15.043Z,1.10
2018-06-27T18:26:46.386Z,1.10
2018-06-27T18:29:15.883Z,0.90
2018-06-27T18:31:52.016Z,1.30
2018-06-27T18:34:21.776Z,1.20
2018-06-27T18:37:05.409Z,1.40
2018-06-27T18:39:35.485Z,1.30
2018-06-27T18:42:05.307Z,1.50
2018-06-27T18:44:35.630Z,1.03
2018-06-27T18:47:15.931Z,1.10
2018-06-27T18:49:45.080Z,1.20
2018-06-27T18:54:52.031Z,2.30
2018-06-27T18:57:23.376Z,2.43
2018-06-27T18:59:53.168Z,2.97
2018-06-27T19:02:24.995Z,1.77
2018-06-27T19:04:54.509Z,0.90
2018-06-27T19:07:29.211Z,3.97
2018-06-27T19:10:03.821Z,2.20
2018-06-27T19:12:37.311Z,1.07
2018-06-27T19:15:06.751Z,1.20
2018-06-27T19:20:10.111Z,1.40
2018-06-27T19:22:41.808Z,1.40
2018-06-27T19:25:11.327Z,1.10
2018-06-27T19:27:43.365Z,1.50
2018-06-27T19:30:14.043Z,1.50
2018-06-27T19:32:44.280Z,1.47
2018-06-27T19:35:13.577Z,3.23
2018-06-27T19:37:42.934Z,1.70
2018-06-27T19:40:11.238Z,1.53
2018-06-27T19:42:40.344Z,1.70
2018-06-27T19:45:09.502Z,1.43
2018-06-27T19:47:38.775Z,2.10
2018-06-27T19:50:09.520Z,1.40
2018-06-27T19:52:38.914Z,1.60
2018-06-27T19:55:08.308Z,2.50
2018-06-27T19:57:39.154Z,2.33
2018-06-27T20:00:13.327Z,1.60
2018-06-27T20:02:43.503Z,2.00
2018-06-27T20:05:13.312Z,3.30
2018-06-27T20:07:55.537Z,1.40
2018-06-27T20:10:25.803Z,1.87
2018-06-27T20:12:58.190Z,1.60
2018-06-27T20:15:26.820Z,1.73
2018-06-27T20:17:55.787Z,1.63
2018-06-27T20:20:24.766Z,1.73
2018-06-27T20:22:53.456Z,1.67
2018-06-27T20:25:22.261Z,1.80
2018-06-27T20:27:50.931Z,2.97
2018-06-27T20:30:23.029Z,1.47
2018-06-27T20:32:52.167Z,2.40
2018-06-27T20:35:21.220Z,3.67
2018-06-27T20:37:49.867Z,1.53
2018-06-27T20:40:18.107Z,2.30
2018-06-27T20:42:46.583Z,2.27
2018-06-27T20:45:19.162Z,2.20
2018-06-27T20:47:48.581Z,2.60
2018-06-27T20:50:17.551Z,4.63
2018-06-27T20:52:49.573Z,3.33
2018-06-27T20:55:18.507Z,3.10
2018-06-27T20:57:47.719Z,2.50
2018-06-27T21:00:15.991Z,2.70
2018-06-27T21:02:46.527Z,2.73
2018-06-27T21:05:15.465Z,2.70
2018-06-27T21:07:45.783Z,3.37
2018-06-27T21:10:14.135Z,3.17
2018-06-27T21:12:42.399Z,3.13
2018-06-27T21:15:11.126Z,4.10
2018-06-27T21:17:45.050Z,3.23
2018-06-27T21:20:14.169Z,2.93
2018-06-27T21:22:43.015Z,3.70
2018-06-27T21:25:11.763Z,2.10
2018-06-27T21:27:43.667Z,2.10
2018-06-27T21:30:12.970Z,1.93
2018-06-27T21:32:42.112Z,1.77
2018-06-27T21:35:17.592Z,2.30
2018-06-27T21:37:46.110Z,2.00
2018-06-27T21:40:18.332Z,3.17
2018-06-27T21:42:46.679Z,2.20
2018-06-27T21:45:15.232Z,2.43
2018-06-27T21:47:43.451Z,2.23
2018-06-27T21:50:13.337Z,2.90
2018-06-27T21:52:41.591Z,1.80
2018-06-27T21:55:10.871Z,2.30
2018-06-27T21:57:39.200Z,2.77
2018-06-27T22:00:09.843Z,1.60
2018-06-27T22:02:38.410Z,1.50
2018-06-27T22:05:06.642Z,1.93
2018-06-27T22:07:35.246Z,2.07
2018-06-27T22:10:04.187Z,1.73
2018-06-27T22:12:32.947Z,1.90
2018-06-27T22:15:02.111Z,1.70
2018-06-27T22:17:30.992Z,2.30
2018-06-27T22:19:59.379Z,1.93
2018-06-27T22:22:27.788Z,2.50
2018-06-27T22:24:56.091Z,1.83
2018-06-27T22:27:24.368Z,1.80
2018-06-27T22:29:58.015Z,2.33
2018-06-27T22:32:26.982Z,1.90
2018-06-27T22:34:55.339Z,1.90
2018-06-27T22:37:23.827Z,2.03
2018-06-27T22:39:52.149Z,1.97
2018-06-27T22:42:20.471Z,2.00
2018-06-27T22:44:48.751Z,1.63
2018-06-27T22:47:18.043Z,2.03
2018-06-27T22:49:48.171Z,1.90
2018-06-27T22:52:17.343Z,2.33
2018-06-27T22:54:46.719Z,2.27
2018-06-27T22:57:15.461Z,2.20
2018-06-27T22:59:43.955Z,2.30
2018-06-27T23:02:12.313Z,3.03
2018-06-27T23:04:40.567Z,3.00
2018-06-27T23:07:09.647Z,2.00
2018-06-27T23:09:39.350Z,2.80
2018-06-27T23:12:07.914Z,3.70
2018-06-27T23:14:37.486Z,1.83
2018-06-27T23:17:06.141Z,3.37
2018-06-27T23:19:35.217Z,1.87
2018-06-27T23:22:04.849Z,2.40
2018-06-27T23:24:33.862Z,2.10
2018-06-27T23:27:04.280Z,2.80
2018-06-27T23:29:33.528Z,2.20
2018-06-27T23:32:02.774Z,2.90
2018-06-27T23:34:32.751Z,3.17
2018-06-27T23:37:01.272Z,2.77
2018-06-27T23:39:29.967Z,2.77
2018-06-27T23:42:00.867Z,1.93
2018-06-27T23:44:31.659Z,2.07
2018-06-27T23:47:05.675Z,2.80
2018-06-27T23:49:35.845Z,2.87
2018-06-27T23:52:06.029Z,3.63
2018-06-27T23:54:36.428Z,4.00
2018-06-27T23:57:04.846Z,3.60
2018-06-27T23:59:34.329Z,4.23
