createdAt,value
2018-04-27T00:00:46.437Z,63.77
2018-04-27T00:03:12.752Z,63.43
2018-04-27T00:05:39.073Z,63.67
2018-04-27T00:08:06.132Z,63.28
2018-04-27T00:10:32.414Z,63.04
2018-04-27T00:12:58.923Z,63.15
2018-04-27T00:15:25.252Z,62.44
2018-04-27T00:17:51.577Z,62.00
2018-04-27T00:20:17.925Z,62.31
2018-04-27T00:22:44.937Z,62.35
2018-04-27T00:25:11.299Z,62.62
2018-04-27T00:27:37.630Z,63.09
2018-04-27T00:30:04.742Z,62.64
2018-04-27T00:32:31.179Z,62.79
2018-04-27T00:34:57.473Z,63.02
2018-04-27T00:37:23.799Z,62.92
2018-04-27T00:39:50.165Z,63.21
2018-04-27T00:42:17.215Z,63.27
2018-04-27T00:44:44.343Z,62.78
2018-04-27T00:47:11.414Z,63.21
2018-04-27T00:49:37.713Z,61.94
2018-04-27T00:52:04.043Z,61.56
2018-04-27T00:54:30.331Z,61.45
2018-04-27T00:56:56.632Z,60.25
2018-04-27T00:59:23.684Z,60.30
2018-04-27T01:01:50.759Z,59.28
2018-04-27T01:04:17.093Z,59.37
2018-04-27T01:06:43.438Z,59.22
2018-04-27T01:09:09.766Z,59.57
2018-04-27T01:11:36.046Z,60.41
2018-04-27T01:14:03.093Z,60.52
2018-04-27T01:16:29.367Z,61.24
2018-04-27T01:18:55.675Z,60.33
2018-04-27T01:21:21.937Z,60.97
2018-04-27T01:23:48.305Z,62.20
2018-04-27T01:26:14.583Z,63.35
2018-04-27T01:28:40.876Z,65.56
2018-04-27T01:31:07.889Z,64.96
2018-04-27T01:33:34.184Z,66.26
2018-04-27T01:36:00.496Z,65.46
2018-04-27T01:38:26.821Z,63.10
2018-04-27T01:40:53.852Z,64.93
2018-04-27T01:43:20.879Z,62.20
2018-04-27T01:45:47.185Z,63.38
2018-04-27T01:48:13.533Z,64.34
2018-04-27T01:50:39.833Z,64.54
2018-04-27T01:53:06.149Z,64.20
2018-04-27T01:55:32.400Z,65.50
2018-04-27T01:57:58.737Z,65.85
2018-04-27T02:00:25.027Z,66.05
2018-04-27T02:02:52.048Z,65.52
2018-04-27T02:05:18.404Z,64.53
2018-04-27T02:07:45.458Z,64.55
2018-04-27T02:10:12.532Z,63.50
2018-04-27T02:12:38.875Z,64.77
2018-04-27T02:15:05.231Z,65.09
2018-04-27T02:17:31.549Z,65.53
2018-04-27T02:19:57.787Z,65.25
2018-04-27T02:22:24.122Z,64.16
2018-04-27T02:24:50.410Z,65.14
2018-04-27T02:27:16.704Z,65.42
2018-04-27T02:29:43.008Z,66.47
2018-04-27T02:32:09.378Z,65.81
2018-04-27T02:34:36.469Z,66.47
2018-04-27T02:37:02.780Z,67.13
2018-04-27T02:39:29.074Z,67.07
2018-04-27T02:41:55.380Z,67.79
2018-04-27T02:44:21.642Z,68.01
2018-04-27T02:46:48.735Z,68.60
2018-04-27T02:49:15.030Z,68.87
2018-04-27T02:51:42.060Z,69.49
2018-04-27T02:54:08.360Z,69.96
2018-04-27T02:56:34.660Z,69.92
2018-04-27T02:59:00.908Z,70.53
2018-04-27T03:01:27.179Z,70.93
2018-04-27T03:03:53.469Z,70.89
2018-04-27T03:06:19.755Z,70.63
2018-04-27T03:08:46.807Z,70.21
2018-04-27T03:11:13.157Z,70.27
2018-04-27T03:13:39.462Z,70.72
2018-04-27T03:16:06.537Z,70.64
2018-04-27T03:18:32.901Z,71.01
2018-04-27T03:20:59.232Z,71.28
2018-04-27T03:23:25.561Z,71.93
2018-04-27T03:25:51.843Z,72.33
2018-04-27T03:28:18.965Z,72.65
2018-04-27T03:30:45.245Z,72.82
2018-04-27T03:33:11.552Z,72.74
2018-04-27T03:35:38.632Z,73.04
2018-04-27T03:38:05.018Z,72.75
2018-04-27T03:40:31.303Z,72.60
2018-04-27T03:42:57.652Z,72.69
2018-04-27T03:45:24.031Z,72.35
2018-04-27T03:47:50.326Z,72.08
2018-04-27T03:50:23.647Z,72.21
2018-04-27T03:52:50.647Z,71.58
2018-04-27T03:55:16.953Z,71.72
2018-04-27T03:57:43.212Z,71.50
2018-04-27T04:00:28.172Z,71.40
2018-04-27T04:03:13.022Z,71.34
2018-04-27T04:05:39.439Z,70.91
2018-04-27T04:08:05.956Z,70.33
2018-04-27T04:10:33.064Z,69.95
2018-04-27T04:12:59.344Z,69.96
2018-04-27T04:15:26.457Z,69.36
2018-04-27T04:17:52.724Z,68.69
2018-04-27T04:20:19.799Z,68.18
2018-04-27T04:22:46.129Z,67.71
2018-04-27T04:25:12.429Z,67.07
2018-04-27T04:27:39.477Z,66.64
2018-04-27T04:30:06.512Z,65.83
2018-04-27T04:32:33.606Z,65.33
2018-04-27T04:34:59.940Z,65.12
2018-04-27T04:37:26.247Z,64.84
2018-04-27T04:39:53.296Z,65.24
2018-04-27T04:42:19.574Z,65.21
2018-04-27T04:44:45.856Z,64.51
2018-04-27T04:47:12.923Z,64.01
2018-04-27T04:49:39.562Z,64.12
2018-04-27T04:52:05.863Z,63.87
2018-04-27T04:54:32.977Z,63.36
2018-04-27T04:57:00.027Z,62.44
2018-04-27T04:59:26.346Z,61.83
2018-04-27T05:01:52.689Z,62.38
2018-04-27T05:04:18.986Z,62.51
2018-04-27T05:06:45.279Z,61.20
2018-04-27T05:09:12.351Z,60.46
2018-04-27T05:11:38.649Z,60.42
2018-04-27T05:14:04.924Z,60.13
2018-04-27T05:16:31.327Z,60.20
2018-04-27T05:19:03.431Z,59.99
2018-04-27T05:21:29.747Z,59.28
2018-04-27T05:23:56.059Z,58.33
2018-04-27T05:26:23.072Z,57.77
2018-04-27T05:28:49.379Z,57.21
2018-04-27T05:31:24.190Z,57.06
2018-04-27T05:33:50.486Z,57.65
2018-04-27T05:36:19.256Z,57.75
2018-04-27T05:38:45.519Z,57.12
2018-04-27T05:41:11.795Z,56.62
2018-04-27T05:43:38.095Z,55.69
2018-04-27T05:46:04.419Z,55.04
2018-04-27T05:48:30.748Z,54.74
2018-04-27T05:50:57.052Z,55.34
2018-04-27T05:53:24.119Z,55.08
2018-04-27T05:55:51.157Z,54.86
2018-04-27T05:58:17.499Z,54.22
2018-04-27T06:00:43.805Z,53.98
2018-04-27T06:03:10.161Z,53.19
2018-04-27T06:05:37.179Z,53.15
2018-04-27T06:08:03.472Z,52.21
2018-04-27T06:10:29.788Z,52.69
2018-04-27T06:12:56.106Z,51.71
2018-04-27T06:15:22.392Z,51.92
2018-04-27T06:17:48.667Z,50.88
2018-04-27T06:20:15.051Z,50.45
2018-04-27T06:22:45.278Z,49.56
2018-04-27T06:25:11.641Z,50.10
2018-04-27T06:27:38.665Z,49.43
2018-04-27T06:30:05.015Z,49.75
2018-04-27T06:32:32.284Z,49.23
2018-04-27T06:34:58.602Z,49.61
2018-04-27T06:37:25.669Z,49.25
2018-04-27T06:39:52.050Z,48.75
2018-04-27T06:42:18.395Z,48.37
2018-04-27T06:44:44.703Z,47.93
2018-04-27T06:47:11.008Z,47.35
2018-04-27T06:49:37.306Z,46.62
2018-04-27T06:52:04.342Z,46.38
2018-04-27T06:54:31.376Z,46.36
2018-04-27T06:56:57.649Z,46.48
2018-04-27T06:59:24.003Z,46.59
2018-04-27T07:01:51.039Z,45.10
2018-04-27T07:04:17.372Z,44.93
2018-04-27T07:06:43.722Z,45.11
2018-04-27T07:09:10.030Z,44.21
2018-04-27T07:11:36.329Z,42.98
2018-04-27T07:14:02.604Z,42.49
2018-04-27T07:16:28.890Z,41.69
2018-04-27T07:18:55.933Z,41.53
2018-04-27T07:21:22.234Z,40.82
2018-04-27T07:23:48.507Z,41.08
2018-04-27T07:26:15.593Z,40.42
2018-04-27T07:28:41.927Z,39.70
2018-04-27T07:31:08.162Z,39.35
2018-04-27T07:33:34.464Z,39.44
2018-04-27T07:36:00.722Z,38.79
2018-04-27T07:38:27.037Z,38.54
2018-04-27T07:40:53.301Z,40.15
2018-04-27T07:43:19.556Z,39.98
2018-04-27T07:45:46.631Z,39.75
2018-04-27T07:48:12.916Z,39.09
2018-04-27T07:50:39.217Z,37.26
2018-04-27T07:53:05.514Z,35.58
2018-04-27T07:55:31.833Z,35.47
2018-04-27T07:57:58.875Z,36.05
2018-04-27T08:00:25.927Z,35.97
2018-04-27T08:02:52.947Z,36.64
2018-04-27T08:05:19.310Z,36.33
2018-04-27T08:07:46.319Z,36.27
2018-04-27T08:10:12.618Z,34.89
2018-04-27T08:12:38.918Z,35.50
2018-04-27T08:15:05.252Z,34.51
2018-04-27T08:17:32.361Z,34.85
2018-04-27T08:19:58.671Z,35.49
2018-04-27T08:22:24.994Z,35.10
2018-04-27T08:24:51.332Z,34.86
2018-04-27T08:27:17.746Z,34.07
2018-04-27T08:29:44.040Z,33.40
2018-04-27T08:32:10.325Z,33.01
2018-04-27T08:34:36.594Z,31.84
2018-04-27T08:37:02.876Z,32.91
2018-04-27T08:39:29.150Z,32.32
2018-04-27T08:41:55.486Z,31.86
2018-04-27T08:44:28.781Z,30.04
2018-04-27T08:46:55.081Z,29.95
2018-04-27T08:49:21.376Z,30.10
2018-04-27T08:51:47.720Z,31.66
2018-04-27T08:54:13.996Z,32.07
2018-04-27T08:56:40.267Z,31.48
2018-04-27T08:59:06.542Z,31.73
2018-04-27T09:01:32.830Z,30.52
2018-04-27T09:03:59.064Z,30.13
2018-04-27T09:06:25.398Z,30.88
2018-04-27T09:08:51.832Z,30.73
2018-04-27T09:11:18.198Z,31.71
2018-04-27T09:13:44.579Z,30.86
2018-04-27T09:16:11.743Z,30.93
2018-04-27T09:18:38.032Z,29.99
2018-04-27T09:21:04.415Z,29.27
2018-04-27T09:23:30.721Z,29.88
2018-04-27T09:25:57.765Z,29.32
2018-04-27T09:28:24.782Z,29.78
2018-04-27T09:30:51.103Z,30.12
2018-04-27T09:33:17.444Z,30.25
2018-04-27T09:35:43.758Z,29.62
2018-04-27T09:38:10.042Z,28.94
2018-04-27T09:40:36.369Z,29.27
2018-04-27T09:43:03.469Z,30.33
2018-04-27T09:45:29.824Z,30.13
2018-04-27T09:48:03.044Z,29.08
2018-04-27T09:50:29.379Z,31.10
2018-04-27T09:52:56.495Z,30.20
2018-04-27T09:55:22.780Z,31.54
2018-04-27T09:57:49.056Z,30.78
2018-04-27T10:00:15.349Z,29.05
2018-04-27T10:02:41.651Z,29.66
2018-04-27T10:05:08.662Z,28.42
2018-04-27T10:07:35.011Z,29.66
2018-04-27T10:10:02.188Z,29.22
2018-04-27T10:12:28.481Z,28.93
2018-04-27T10:14:54.885Z,29.33
2018-04-27T10:17:21.899Z,31.84
2018-04-27T10:19:48.233Z,28.85
2018-04-27T10:22:14.542Z,27.84
2018-04-27T10:24:41.575Z,28.81
2018-04-27T10:27:08.048Z,27.09
2018-04-27T10:29:34.415Z,27.50
2018-04-27T10:32:00.775Z,27.65
2018-04-27T10:34:27.080Z,26.07
2018-04-27T10:36:53.356Z,25.27
2018-04-27T10:39:20.351Z,25.65
2018-04-27T10:41:46.662Z,25.24
2018-04-27T10:44:12.974Z,25.36
2018-04-27T10:46:39.277Z,24.95
2018-04-27T10:49:05.623Z,23.80
2018-04-27T10:51:32.665Z,23.11
2018-04-27T10:53:59.682Z,23.39
2018-04-27T10:56:25.966Z,23.65
2018-04-27T10:58:52.254Z,24.27
2018-04-27T11:01:18.522Z,23.56
2018-04-27T11:03:44.817Z,23.14
2018-04-27T11:06:11.224Z,21.32
2018-04-27T11:08:37.520Z,21.67
2018-04-27T11:11:03.893Z,20.11
2018-04-27T11:13:30.138Z,20.71
2018-04-27T11:15:56.475Z,20.15
2018-04-27T11:18:22.806Z,20.96
2018-04-27T11:20:49.070Z,19.94
2018-04-27T11:23:15.373Z,20.55
2018-04-27T11:25:42.408Z,19.47
2018-04-27T11:28:08.693Z,19.00
2018-04-27T11:30:35.008Z,19.12
2018-04-27T11:33:01.283Z,18.52
2018-04-27T11:35:27.567Z,20.09
2018-04-27T11:37:53.944Z,19.61
2018-04-27T11:40:20.214Z,19.51
2018-04-27T11:42:47.270Z,19.81
2018-04-27T11:45:14.269Z,19.47
2018-04-27T11:47:40.568Z,18.63
2018-04-27T11:50:07.628Z,17.63
2018-04-27T11:52:33.917Z,15.92
2018-04-27T11:55:00.941Z,15.66
2018-04-27T11:57:27.266Z,16.25
2018-04-27T11:59:53.573Z,16.05
2018-04-27T12:02:19.858Z,15.76
2018-04-27T12:04:46.951Z,15.00
2018-04-27T12:07:13.269Z,15.21
2018-04-27T12:09:39.574Z,13.54
2018-04-27T12:12:06.614Z,13.00
2018-04-27T12:14:33.644Z,12.17
2018-04-27T12:16:59.949Z,12.43
2018-04-27T12:19:26.217Z,12.06
2018-04-27T12:21:53.254Z,12.28
2018-04-27T12:24:19.536Z,11.73
2018-04-27T12:26:45.833Z,11.34
2018-04-27T12:29:12.823Z,11.97
2018-04-27T12:31:39.225Z,11.48
2018-04-27T12:34:05.470Z,11.38
2018-04-27T12:36:31.747Z,12.26
2018-04-27T12:38:58.107Z,12.04
2018-04-27T12:41:24.313Z,11.15
2018-04-27T12:43:50.575Z,10.64
2018-04-27T12:46:16.870Z,9.27
2018-04-27T12:48:43.148Z,7.93
2018-04-27T12:51:09.431Z,7.87
2018-04-27T12:53:35.885Z,8.01
2018-04-27T12:56:02.128Z,8.47
2018-04-27T12:58:28.469Z,8.57
2018-04-27T13:00:57.200Z,7.60
2018-04-27T13:03:23.470Z,7.63
2018-04-27T13:05:50.490Z,7.99
2018-04-27T13:08:16.796Z,7.17
2018-04-27T13:10:43.148Z,7.63
2018-04-27T13:13:09.456Z,6.80
2018-04-27T13:15:36.279Z,5.47
2018-04-27T13:18:02.644Z,5.97
2018-04-27T13:20:29.101Z,5.84
2018-04-27T13:22:56.158Z,5.24
2018-04-27T13:25:23.150Z,4.81
2018-04-27T13:27:49.425Z,4.99
2018-04-27T13:30:15.693Z,5.74
2018-04-27T13:32:42.083Z,6.22
2018-04-27T13:35:08.361Z,5.40
2018-04-27T13:37:34.799Z,5.41
2018-04-27T13:40:01.079Z,7.24
2018-04-27T13:42:27.553Z,6.36
2018-04-27T13:44:53.857Z,6.32
2018-04-27T13:47:20.855Z,6.90
2018-04-27T13:49:47.139Z,6.46
2018-04-27T13:52:14.155Z,6.46
2018-04-27T13:54:40.446Z,6.33
2018-04-27T13:57:06.771Z,6.25
2018-04-27T13:59:33.059Z,5.32
2018-04-27T14:01:59.343Z,6.37
2018-04-27T14:04:25.681Z,6.04
2018-04-27T14:06:51.952Z,5.38
2018-04-27T14:09:19.056Z,4.92
2018-04-27T14:11:45.342Z,5.41
2018-04-27T14:14:12.378Z,5.71
2018-04-27T14:16:38.694Z,5.34
2018-04-27T14:19:05.029Z,4.87
2018-04-27T14:21:31.362Z,4.87
2018-04-27T14:23:57.642Z,5.29
2018-04-27T14:26:23.907Z,5.86
2018-04-27T14:28:50.223Z,5.02
2018-04-27T14:31:16.500Z,5.10
2018-04-27T14:33:43.599Z,4.73
2018-04-27T14:36:10.576Z,4.69
2018-04-27T14:38:36.893Z,4.21
2018-04-27T14:41:03.299Z,3.62
2018-04-27T14:43:29.714Z,3.88
2018-04-27T14:45:56.075Z,4.22
2018-04-27T14:48:22.484Z,4.67
2018-04-27T14:50:48.831Z,4.70
2018-04-27T14:53:15.163Z,4.47
2018-04-27T14:55:41.479Z,4.45
2018-04-27T14:58:07.827Z,4.68
2018-04-27T15:00:34.160Z,4.60
2018-04-27T15:03:00.516Z,4.38
2018-04-27T15:05:26.793Z,4.02
2018-04-27T15:07:53.839Z,5.13
2018-04-27T15:10:20.987Z,5.56
2018-04-27T15:12:48.023Z,5.07
2018-04-27T15:15:15.093Z,4.37
2018-04-27T15:17:41.383Z,5.21
2018-04-27T15:20:07.702Z,5.26
2018-04-27T15:22:34.006Z,4.63
2018-04-27T15:25:00.303Z,4.94
2018-04-27T15:27:27.349Z,4.98
2018-04-27T15:29:54.427Z,5.44
2018-04-27T15:32:20.745Z,5.71
2018-04-27T15:34:47.136Z,5.94
2018-04-27T15:37:13.430Z,6.10
2018-04-27T15:39:39.720Z,5.46
2018-04-27T15:42:06.718Z,5.54
2018-04-27T15:44:33.020Z,5.68
2018-04-27T15:46:59.373Z,5.80
2018-04-27T15:49:25.691Z,5.87
2018-04-27T15:51:51.970Z,7.43
2018-04-27T15:54:18.284Z,8.93
2018-04-27T15:56:44.650Z,9.43
2018-04-27T15:59:11.811Z,8.52
2018-04-27T16:01:38.169Z,10.42
2018-04-27T16:04:04.560Z,11.79
2018-04-27T16:06:31.637Z,13.90
2018-04-27T16:08:57.979Z,14.20
2018-04-27T16:11:24.341Z,14.25
2018-04-27T16:13:50.662Z,14.23
2018-04-27T16:16:16.960Z,12.93
2018-04-27T16:18:43.206Z,11.37
2018-04-27T16:21:09.496Z,10.75
2018-04-27T16:23:35.713Z,10.98
2018-04-27T16:26:01.983Z,12.48
2018-04-27T16:28:28.247Z,14.45
2018-04-27T16:30:54.582Z,16.11
2018-04-27T16:33:20.866Z,17.49
2018-04-27T16:35:47.276Z,17.37
2018-04-27T16:38:13.621Z,18.17
2018-04-27T16:40:40.599Z,17.64
2018-04-27T16:43:06.903Z,17.93
2018-04-27T16:45:33.931Z,18.51
2018-04-27T16:48:00.225Z,19.54
2018-04-27T16:50:26.564Z,20.24
2018-04-27T16:52:52.849Z,20.86
2018-04-27T16:55:19.174Z,21.01
2018-04-27T16:57:46.193Z,21.87
2018-04-27T17:00:12.545Z,21.62
2018-04-27T17:02:39.187Z,21.33
2018-04-27T17:05:06.195Z,20.26
2018-04-27T17:07:33.385Z,17.94
2018-04-27T17:10:00.378Z,16.85
2018-04-27T17:12:26.644Z,16.40
2018-04-27T17:14:52.954Z,16.21
2018-04-27T17:17:19.250Z,16.68
2018-04-27T17:19:45.569Z,17.01
2018-04-27T17:22:11.869Z,16.43
2018-04-27T17:24:38.171Z,14.98
2018-04-27T17:27:04.455Z,14.26
2018-04-27T17:29:31.301Z,13.77
2018-04-27T17:31:58.206Z,14.88
2018-04-27T17:34:24.571Z,16.70
2018-04-27T17:36:50.918Z,17.82
2018-04-27T17:39:17.209Z,19.10
2018-04-27T17:41:43.602Z,20.87
2018-04-27T17:44:09.915Z,22.16
2018-04-27T17:46:36.239Z,22.92
2018-04-27T17:49:02.528Z,23.74
2018-04-27T17:51:28.841Z,24.78
2018-04-27T17:53:55.129Z,25.22
2018-04-27T17:56:21.436Z,26.68
2018-04-27T17:58:48.446Z,27.05
2018-04-27T18:01:14.753Z,28.47
2018-04-27T18:03:41.043Z,29.19
2018-04-27T18:06:08.124Z,29.72
2018-04-27T18:08:34.457Z,30.02
2018-04-27T18:11:00.802Z,30.73
2018-04-27T18:13:27.092Z,29.81
2018-04-27T18:15:54.132Z,29.98
2018-04-27T18:18:21.188Z,30.16
2018-04-27T18:20:48.257Z,30.62
2018-04-27T18:23:14.565Z,30.84
2018-04-27T18:25:41.664Z,30.98
2018-04-27T18:28:08.905Z,32.13
2018-04-27T18:30:35.166Z,32.77
2018-04-27T18:33:01.468Z,33.20
2018-04-27T18:35:27.786Z,33.87
2018-04-27T18:37:54.095Z,34.87
2018-04-27T18:40:21.141Z,34.77
2018-04-27T18:42:48.247Z,35.77
2018-04-27T18:45:14.581Z,36.59
2018-04-27T18:47:41.634Z,37.21
2018-04-27T18:50:08.063Z,37.94
2018-04-27T18:52:34.380Z,37.63
2018-04-27T18:55:00.663Z,37.76
2018-04-27T18:57:27.764Z,37.82
2018-04-27T18:59:54.058Z,37.18
2018-04-27T19:02:20.390Z,37.33
2018-04-27T19:04:46.651Z,37.82
2018-04-27T19:07:12.934Z,40.22
2018-04-27T19:09:40.797Z,39.44
2018-04-27T19:12:07.842Z,39.54
2018-04-27T19:14:34.911Z,41.32
2018-04-27T19:17:01.238Z,41.76
2018-04-27T19:19:27.634Z,40.74
2018-04-27T19:21:53.946Z,41.22
2018-04-27T19:24:20.239Z,41.54
2018-04-27T19:26:46.523Z,43.64
2018-04-27T19:29:12.854Z,44.13
2018-04-27T19:31:39.258Z,44.59
2018-04-27T19:34:05.570Z,45.00
2018-04-27T19:36:31.916Z,46.03
2018-04-27T19:38:58.221Z,46.15
2018-04-27T19:41:24.527Z,45.74
2018-04-27T19:43:50.794Z,45.88
2018-04-27T19:46:17.107Z,45.51
2018-04-27T19:48:44.216Z,45.72
2018-04-27T19:51:10.496Z,46.12
2018-04-27T19:53:36.783Z,46.44
2018-04-27T19:56:03.108Z,47.05
2018-04-27T19:58:29.454Z,47.30
2018-04-27T20:00:55.777Z,47.60
2018-04-27T20:03:22.092Z,47.50
2018-04-27T20:05:48.372Z,47.83
2018-04-27T20:08:15.398Z,47.60
2018-04-27T20:10:41.847Z,47.75
2018-04-27T20:13:10.880Z,47.04
2018-04-27T20:15:39.811Z,46.85
2018-04-27T20:18:07.133Z,47.72
2018-04-27T20:20:33.456Z,47.63
2018-04-27T20:23:00.676Z,50.37
2018-04-27T20:25:27.758Z,51.02
2018-04-27T20:27:54.115Z,51.43
2018-04-27T20:30:20.443Z,49.89
2018-04-27T20:32:47.515Z,51.51
2018-04-27T20:35:14.562Z,50.16
2018-04-27T20:37:41.690Z,49.82
2018-04-27T20:40:14.357Z,50.62
2018-04-27T20:42:42.786Z,51.62
2018-04-27T20:45:09.883Z,52.18
2018-04-27T20:47:36.159Z,52.20
2018-04-27T20:50:04.247Z,52.70
2018-04-27T20:52:35.488Z,53.01
2018-04-27T20:55:06.418Z,52.88
2018-04-27T20:57:33.416Z,52.66
2018-04-27T20:59:59.786Z,51.75
2018-04-27T21:02:26.467Z,53.11
2018-04-27T21:04:53.251Z,52.73
2018-04-27T21:07:20.044Z,53.22
2018-04-27T21:09:46.616Z,53.36
2018-04-27T21:12:12.878Z,53.61
2018-04-27T21:14:39.190Z,54.45
2018-04-27T21:17:05.457Z,54.47
2018-04-27T21:19:31.803Z,54.55
2018-04-27T21:21:58.125Z,54.52
2018-04-27T21:24:24.367Z,54.60
2018-04-27T21:26:50.694Z,54.45
2018-04-27T21:29:17.818Z,54.46
2018-04-27T21:31:44.086Z,54.35
2018-04-27T21:34:10.372Z,54.14
2018-04-27T21:36:36.663Z,54.26
2018-04-27T21:39:06.972Z,54.54
2018-04-27T21:41:49.091Z,54.97
2018-04-27T21:47:42.712Z,55.50
2018-04-27T21:50:09.030Z,56.41
2018-04-27T21:52:50.367Z,56.01
2018-04-27T21:55:16.683Z,55.61
2018-04-27T21:58:02.623Z,55.83
2018-04-27T22:00:28.924Z,56.33
2018-04-27T22:02:58.124Z,56.65
2018-04-27T22:08:30.988Z,56.35
2018-04-27T22:10:58.270Z,55.98
2018-04-27T22:13:24.576Z,56.94
2018-04-27T22:15:51.669Z,57.89
2018-04-27T22:18:17.994Z,57.62
2018-04-27T22:20:45.102Z,56.01
2018-04-27T22:23:11.414Z,55.41
2018-04-27T22:25:38.646Z,54.89
2018-04-27T22:28:04.925Z,54.99
2018-04-27T22:30:35.595Z,55.09
2018-04-27T22:33:30.102Z,55.37
2018-04-27T22:42:14.530Z,56.85
2018-04-27T22:44:48.988Z,57.04
2018-04-27T22:47:19.816Z,57.26
2018-04-27T22:49:46.881Z,57.92
2018-04-27T22:52:13.167Z,57.66
2018-04-27T22:54:39.470Z,57.85
2018-04-27T23:00:14.429Z,58.70
2018-04-27T23:02:40.721Z,58.36
2018-04-27T23:05:10.868Z,58.27
2018-04-27T23:07:37.165Z,58.36
2018-04-27T23:10:03.496Z,58.05
2018-04-27T23:12:29.771Z,58.32
2018-04-27T23:14:56.115Z,58.46
2018-04-27T23:17:22.443Z,58.75
2018-04-27T23:20:04.683Z,59.08
2018-04-27T23:22:41.423Z,59.23
2018-04-27T23:25:17.725Z,59.94
2018-04-27T23:27:45.829Z,60.09
2018-04-27T23:30:12.156Z,59.93
2018-04-27T23:32:39.333Z,60.44
2018-04-27T23:35:05.672Z,60.82
2018-04-27T23:37:32.046Z,61.08
2018-04-27T23:39:59.062Z,61.04
2018-04-27T23:42:25.390Z,61.12
2018-04-27T23:44:51.723Z,61.50
2018-04-27T23:47:18.031Z,61.36
2018-04-27T23:49:44.362Z,61.45
2018-04-27T23:52:10.704Z,61.74
2018-04-27T23:54:36.996Z,61.38
2018-04-27T23:57:03.302Z,61.01
2018-04-27T23:59:33.314Z,60.69
