createdAt,value
2022-12-23T00:01:36.410Z,162.25
2022-12-23T00:04:05.089Z,162.05
2022-12-23T00:06:33.358Z,163.18
2022-12-23T00:09:01.617Z,157.82
2022-12-23T00:11:31.326Z,169.60
2022-12-23T00:14:21.577Z,158.77
2022-12-23T00:16:51.465Z,161.77
2022-12-23T00:19:19.970Z,150.27
2022-12-23T00:21:48.684Z,165.27
2022-12-23T00:24:17.404Z,163.13
2022-12-23T00:26:47.048Z,162.82
2022-12-23T00:29:15.821Z,162.30
2022-12-23T00:31:44.107Z,165.02
2022-12-23T00:34:13.264Z,170.65
2022-12-23T00:36:41.688Z,164.57
2022-12-23T00:39:30.542Z,163.68
2022-12-23T00:42:17.497Z,148.57
2022-12-23T00:44:46.047Z,157.18
2022-12-23T00:47:36.205Z,171.40
2022-12-23T00:50:03.611Z,167.77
2022-12-23T00:52:31.843Z,145.93
2022-12-23T00:55:00.120Z,162.77
2022-12-23T00:57:29.630Z,160.68
2022-12-23T00:59:58.001Z,161.15
2022-12-23T01:02:43.433Z,161.85
2022-12-23T01:05:29.384Z,164.95
2022-12-23T01:07:57.585Z,162.60
2022-12-23T01:10:25.867Z,186.30
2022-12-23T01:12:55.459Z,175.40
2022-12-23T01:15:24.038Z,169.95
2022-12-23T01:17:52.247Z,186.82
2022-12-23T01:20:20.637Z,176.57
2022-12-23T01:22:49.015Z,195.98
2022-12-23T01:25:17.691Z,182.93
2022-12-23T01:27:45.922Z,191.20
2022-12-23T01:30:15.855Z,203.32
2022-12-23T01:32:44.173Z,196.75
2022-12-23T01:35:12.406Z,191.30
2022-12-23T01:37:41.063Z,192.05
2022-12-23T01:40:10.390Z,191.75
2022-12-23T01:42:43.655Z,188.77
2022-12-23T01:45:18.678Z,198.45
2022-12-23T01:47:51.522Z,177.05
2022-12-23T01:50:23.722Z,179.45
2022-12-23T01:53:04.585Z,179.88
2022-12-23T01:55:39.642Z,182.57
2022-12-23T01:58:13.253Z,187.88
2022-12-23T02:01:01.589Z,192.05
2022-12-23T02:03:45.299Z,194.70
2022-12-23T02:06:38.309Z,174.68
2022-12-23T02:09:20.536Z,185.20
2022-12-23T02:12:32.598Z,177.77
2022-12-23T02:15:31.290Z,192.27
2022-12-23T02:18:22.061Z,187.00
2022-12-23T02:21:12.111Z,165.25
2022-12-23T02:24:27.630Z,163.32
2022-12-23T02:27:09.543Z,164.13
2022-12-23T02:30:26.970Z,162.25
2022-12-23T02:33:20.102Z,149.63
2022-12-23T02:35:57.985Z,146.80
2022-12-23T02:38:32.466Z,155.25
2022-12-23T02:41:10.491Z,136.35
2022-12-23T02:43:44.924Z,133.82
2022-12-23T02:46:19.376Z,124.85
2022-12-23T02:48:55.018Z,110.80
2022-12-23T02:51:28.762Z,100.30
2022-12-23T02:54:00.877Z,93.28
2022-12-23T02:56:31.651Z,95.80
2022-12-23T02:59:03.786Z,80.60
2022-12-23T03:01:34.343Z,87.63
2022-12-23T03:04:06.537Z,79.13
2022-12-23T03:06:39.473Z,95.93
2022-12-23T03:09:08.310Z,103.63
2022-12-23T03:11:49.616Z,90.13
2022-12-23T03:14:41.476Z,103.10
2022-12-23T03:17:26.048Z,82.88
2022-12-23T03:20:03.022Z,89.60
2022-12-23T03:22:39.069Z,86.32
2022-12-23T03:25:13.898Z,86.88
2022-12-23T03:27:46.701Z,79.88
2022-12-23T03:30:18.109Z,93.63
2022-12-23T03:32:50.776Z,105.70
2022-12-23T03:35:24.681Z,99.65
2022-12-23T03:37:55.966Z,98.97
2022-12-23T03:40:28.191Z,94.10
2022-12-23T03:43:01.481Z,97.60
2022-12-23T03:45:40.287Z,100.38
2022-12-23T03:48:16.537Z,99.82
2022-12-23T03:50:49.854Z,95.53
2022-12-23T03:53:22.678Z,100.00
2022-12-23T03:55:56.413Z,103.82
2022-12-23T03:58:34.448Z,120.50
2022-12-23T04:01:11.232Z,114.30
2022-12-23T04:03:47.525Z,108.85
2022-12-23T04:06:19.000Z,111.15
2022-12-23T04:08:49.649Z,114.55
2022-12-23T04:11:18.116Z,121.00
2022-12-23T04:13:48.226Z,111.80
2022-12-23T04:16:16.884Z,126.22
2022-12-23T04:18:45.223Z,129.80
2022-12-23T04:21:13.462Z,120.13
2022-12-23T04:23:43.096Z,120.25
2022-12-23T04:26:11.319Z,118.55
2022-12-23T04:28:39.509Z,123.07
2022-12-23T04:31:07.725Z,117.28
2022-12-23T04:33:35.832Z,132.32
2022-12-23T04:36:04.082Z,125.78
2022-12-23T04:38:32.213Z,123.18
2022-12-23T04:41:01.853Z,123.10
2022-12-23T04:43:30.056Z,118.38
2022-12-23T04:45:58.279Z,112.47
2022-12-23T04:48:26.541Z,124.78
2022-12-23T04:50:54.788Z,125.40
2022-12-23T04:53:23.033Z,118.35
2022-12-23T04:55:52.104Z,114.25
2022-12-23T04:58:24.232Z,113.07
2022-12-23T05:01:02.814Z,112.60
2022-12-23T05:03:31.479Z,104.05
2022-12-23T05:05:59.761Z,90.63
2022-12-23T05:08:27.959Z,106.32
2022-12-23T05:10:56.467Z,91.85
2022-12-23T05:13:26.417Z,103.68
2022-12-23T05:15:55.662Z,96.50
2022-12-23T05:18:24.316Z,99.60
2022-12-23T05:20:52.661Z,103.22
2022-12-23T05:23:21.154Z,101.80
2022-12-23T05:25:52.943Z,107.88
2022-12-23T05:28:22.002Z,100.45
2022-12-23T05:30:59.217Z,104.43
2022-12-23T05:33:27.778Z,106.13
2022-12-23T05:35:56.297Z,95.13
2022-12-23T05:38:24.655Z,100.05
2022-12-23T05:40:53.139Z,103.40
2022-12-23T05:43:21.758Z,102.72
2022-12-23T05:45:52.009Z,101.18
2022-12-23T05:48:20.365Z,94.78
2022-12-23T05:50:51.796Z,107.45
2022-12-23T05:53:21.046Z,91.45
2022-12-23T05:55:49.222Z,100.68
2022-12-23T05:58:18.007Z,99.85
2022-12-23T06:00:46.173Z,100.22
2022-12-23T06:03:15.831Z,104.72
2022-12-23T06:05:44.157Z,118.97
2022-12-23T06:08:12.403Z,104.45
2022-12-23T06:10:40.965Z,102.38
2022-12-23T06:13:09.387Z,100.78
2022-12-23T06:15:38.089Z,105.18
2022-12-23T06:18:06.502Z,98.18
2022-12-23T06:20:36.078Z,108.50
2022-12-23T06:23:04.382Z,96.93
2022-12-23T06:25:32.540Z,101.35
2022-12-23T06:28:00.854Z,97.28
2022-12-23T06:30:29.199Z,105.72
2022-12-23T06:32:57.527Z,129.95
2022-12-23T06:35:25.941Z,145.70
2022-12-23T06:37:55.604Z,157.57
2022-12-23T06:40:23.873Z,121.35
2022-12-23T06:42:52.159Z,101.57
2022-12-23T06:45:20.421Z,106.15
2022-12-23T06:47:48.675Z,94.68
2022-12-23T06:50:16.845Z,97.10
2022-12-23T06:52:45.123Z,85.95
2022-12-23T06:55:14.629Z,81.82
2022-12-23T06:57:43.063Z,83.32
2022-12-23T07:00:12.407Z,90.82
2022-12-23T07:02:40.717Z,91.72
2022-12-23T07:05:09.786Z,88.88
2022-12-23T07:07:38.117Z,71.88
2022-12-23T07:10:07.886Z,68.85
2022-12-23T07:12:37.896Z,76.63
2022-12-23T07:15:07.705Z,65.10
2022-12-23T07:17:36.313Z,63.17
2022-12-23T07:20:04.653Z,66.80
2022-12-23T07:22:32.833Z,62.70
2022-12-23T07:25:01.611Z,59.60
2022-12-23T07:27:29.901Z,62.20
2022-12-23T07:29:59.455Z,58.03
2022-12-23T07:32:27.694Z,59.92
2022-12-23T07:34:55.846Z,60.65
2022-12-23T07:37:24.075Z,65.72
2022-12-23T07:39:52.389Z,64.38
2022-12-23T07:45:11.233Z,71.78
2022-12-23T07:47:39.542Z,75.70
2022-12-23T07:50:09.323Z,84.47
2022-12-23T07:52:37.593Z,80.55
2022-12-23T07:55:06.602Z,83.18
2022-12-23T07:57:37.998Z,86.00
2022-12-23T08:00:08.564Z,98.60
2022-12-23T08:02:44.716Z,89.10
2022-12-23T08:05:14.225Z,83.53
2022-12-23T08:07:45.014Z,81.45
2022-12-23T08:10:13.798Z,91.78
2022-12-23T08:12:42.508Z,91.50
2022-12-23T08:15:11.063Z,75.22
2022-12-23T08:17:39.211Z,87.35
2022-12-23T08:20:10.281Z,91.20
2022-12-23T08:22:38.548Z,89.65
2022-12-23T08:25:07.743Z,88.13
2022-12-23T08:27:36.012Z,87.03
2022-12-23T08:30:04.517Z,79.10
2022-12-23T08:32:32.919Z,83.25
2022-12-23T08:35:01.169Z,81.20
2022-12-23T08:37:30.849Z,85.28
2022-12-23T08:39:59.055Z,87.53
2022-12-23T08:42:27.254Z,74.60
2022-12-23T08:44:55.506Z,87.43
2022-12-23T08:47:24.024Z,93.55
2022-12-23T08:49:52.244Z,89.07
2022-12-23T08:52:20.575Z,90.50
2022-12-23T08:54:50.266Z,95.50
2022-12-23T08:57:18.511Z,88.10
2022-12-23T08:59:47.112Z,79.88
2022-12-23T09:02:15.629Z,88.50
2022-12-23T09:04:44.172Z,89.13
2022-12-23T09:07:12.408Z,84.25
2022-12-23T09:09:40.635Z,72.93
2022-12-23T09:12:10.342Z,86.90
2022-12-23T09:14:38.471Z,74.07
2022-12-23T09:17:06.657Z,76.20
2022-12-23T09:19:35.157Z,72.13
2022-12-23T09:22:03.344Z,72.47
2022-12-23T09:24:32.603Z,81.75
2022-12-23T09:27:00.813Z,86.45
2022-12-23T09:29:30.434Z,77.68
2022-12-23T09:31:58.760Z,79.93
2022-12-23T09:34:27.733Z,78.57
2022-12-23T09:36:56.076Z,86.78
2022-12-23T09:39:24.480Z,78.03
2022-12-23T09:42:08.503Z,83.82
2022-12-23T09:44:48.076Z,81.53
2022-12-23T09:47:19.227Z,86.90
2022-12-23T09:49:51.958Z,85.07
2022-12-23T09:52:25.267Z,103.15
2022-12-23T09:54:55.192Z,88.00
2022-12-23T09:57:29.438Z,100.03
2022-12-23T10:00:07.456Z,98.20
2022-12-23T10:02:48.182Z,98.90
2022-12-23T10:05:26.056Z,101.32
2022-12-23T10:07:58.647Z,121.10
2022-12-23T10:10:33.768Z,101.53
2022-12-23T10:13:04.569Z,105.15
2022-12-23T10:15:38.642Z,97.28
2022-12-23T10:18:16.258Z,98.50
2022-12-23T10:20:52.101Z,104.15
2022-12-23T10:23:29.591Z,108.50
2022-12-23T10:25:58.141Z,99.53
2022-12-23T10:28:29.874Z,97.40
2022-12-23T10:31:31.149Z,103.30
2022-12-23T10:34:01.586Z,106.28
2022-12-23T10:36:37.722Z,108.95
2022-12-23T10:39:15.419Z,103.05
2022-12-23T10:41:54.370Z,105.93
2022-12-23T10:44:48.825Z,106.75
2022-12-23T10:47:27.878Z,99.72
2022-12-23T10:50:13.945Z,111.40
2022-12-23T10:52:46.527Z,105.57
2022-12-23T10:55:22.569Z,106.35
2022-12-23T10:57:51.733Z,105.60
2022-12-23T11:00:36.053Z,112.80
2022-12-23T11:03:14.886Z,99.55
2022-12-23T11:05:43.682Z,103.00
2022-12-23T11:08:12.411Z,107.97
2022-12-23T11:10:41.217Z,100.85
2022-12-23T11:13:09.477Z,101.70
2022-12-23T11:15:40.237Z,93.15
2022-12-23T11:18:19.549Z,90.25
2022-12-23T11:21:04.258Z,106.18
2022-12-23T11:23:36.617Z,94.43
2022-12-23T11:26:07.959Z,94.78
2022-12-23T11:28:39.588Z,98.50
2022-12-23T11:31:12.026Z,100.57
2022-12-23T11:33:50.130Z,93.55
2022-12-23T11:36:23.934Z,88.13
2022-12-23T11:38:54.784Z,90.82
2022-12-23T11:41:25.212Z,92.05
2022-12-23T11:43:58.969Z,94.13
2022-12-23T11:46:29.251Z,90.18
2022-12-23T11:49:08.245Z,80.88
2022-12-23T11:51:36.531Z,84.82
2022-12-23T11:54:05.512Z,71.43
2022-12-23T11:56:40.125Z,67.85
2022-12-23T11:59:19.898Z,74.90
2022-12-23T12:01:50.026Z,89.95
2022-12-23T12:04:23.766Z,64.88
2022-12-23T12:06:56.617Z,66.32
2022-12-23T12:09:26.117Z,53.83
2022-12-23T12:11:59.493Z,45.03
2022-12-23T12:14:34.906Z,38.53
2022-12-23T12:17:15.182Z,40.45
2022-12-23T12:19:54.864Z,28.00
2022-12-23T12:22:32.474Z,27.23
2022-12-23T12:25:02.960Z,32.08
2022-12-23T12:27:37.582Z,30.85
2022-12-23T12:30:09.053Z,34.28
2022-12-23T12:32:46.751Z,30.83
2022-12-23T12:35:20.641Z,34.03
2022-12-23T12:37:54.803Z,33.28
2022-12-23T12:40:31.786Z,35.50
2022-12-23T12:43:07.014Z,29.80
2022-12-23T12:45:42.871Z,34.35
2022-12-23T12:48:39.009Z,33.30
2022-12-23T12:51:17.335Z,47.80
2022-12-23T12:54:05.255Z,46.70
2022-12-23T12:56:41.631Z,48.08
2022-12-23T12:59:17.832Z,47.40
2022-12-23T13:02:08.582Z,57.95
2022-12-23T13:05:12.859Z,40.70
2022-12-23T13:07:54.715Z,48.45
2022-12-23T13:10:35.393Z,36.95
2022-12-23T13:13:15.284Z,35.17
2022-12-23T13:15:52.695Z,38.80
2022-12-23T13:18:31.601Z,31.87
2022-12-23T13:21:06.894Z,30.13
2022-12-23T13:23:44.842Z,30.93
2022-12-23T13:26:22.858Z,31.53
2022-12-23T13:29:01.853Z,27.77
2022-12-23T13:31:38.823Z,26.70
2022-12-23T13:34:23.114Z,24.30
2022-12-23T13:36:59.615Z,27.00
2022-12-23T13:39:41.215Z,22.10
2022-12-23T13:42:14.752Z,21.40
2022-12-23T13:44:43.582Z,25.97
2022-12-23T13:47:22.460Z,32.83
2022-12-23T13:50:00.222Z,28.57
2022-12-23T13:52:47.690Z,35.67
2022-12-23T13:55:31.953Z,30.93
2022-12-23T13:58:08.089Z,31.77
2022-12-23T14:00:36.508Z,37.03
2022-12-23T14:03:20.889Z,35.77
2022-12-23T14:05:51.114Z,31.70
2022-12-23T14:08:27.157Z,30.90
2022-12-23T14:10:59.991Z,29.37
2022-12-23T14:13:31.759Z,29.37
2022-12-23T14:16:16.541Z,30.67
2022-12-23T14:19:20.126Z,34.70
2022-12-23T14:21:56.807Z,34.20
2022-12-23T14:24:52.331Z,54.60
2022-12-23T14:27:46.775Z,56.20
2022-12-23T14:30:18.491Z,64.13
2022-12-23T14:32:49.730Z,86.60
2022-12-23T14:35:24.765Z,75.40
2022-12-23T14:38:26.891Z,83.33
2022-12-23T14:41:23.869Z,86.50
2022-12-23T14:44:00.052Z,65.77
2022-12-23T14:46:58.090Z,64.45
2022-12-23T14:49:47.343Z,55.83
2022-12-23T14:52:49.067Z,58.88
2022-12-23T14:55:45.970Z,29.90
2022-12-23T14:59:02.807Z,19.25
2022-12-23T15:01:38.039Z,23.33
2022-12-23T15:04:13.086Z,20.67
2022-12-23T15:06:44.121Z,19.05
2022-12-23T15:09:23.641Z,23.90
2022-12-23T15:11:53.360Z,44.80
2022-12-23T15:14:34.153Z,34.30
2022-12-23T15:17:18.092Z,24.73
2022-12-23T15:19:48.148Z,40.00
2022-12-23T15:22:25.277Z,20.80
2022-12-23T15:24:56.652Z,24.38
2022-12-23T15:27:28.507Z,17.27
2022-12-23T15:29:57.983Z,18.30
2022-12-23T15:32:29.679Z,18.98
2022-12-23T15:35:05.874Z,14.93
2022-12-23T15:37:35.009Z,12.05
2022-12-23T15:40:12.165Z,13.15
2022-12-23T15:42:49.847Z,13.35
2022-12-23T15:45:34.945Z,13.32
2022-12-23T15:48:05.907Z,16.27
2022-12-23T15:50:40.609Z,11.48
2022-12-23T15:53:11.148Z,12.90
2022-12-23T15:55:41.478Z,15.32
2022-12-23T15:58:16.709Z,15.55
2022-12-23T16:00:52.478Z,13.30
2022-12-23T16:03:29.041Z,13.02
2022-12-23T16:06:08.555Z,14.63
2022-12-23T16:08:36.850Z,10.80
2022-12-23T16:11:13.490Z,12.60
2022-12-23T16:13:47.311Z,12.05
2022-12-23T16:16:29.479Z,10.50
2022-12-23T16:18:59.069Z,10.32
2022-12-23T16:21:31.118Z,9.50
2022-12-23T16:24:00.741Z,10.77
2022-12-23T16:26:29.225Z,31.80
2022-12-23T16:29:01.985Z,42.92
2022-12-23T16:31:30.623Z,58.47
2022-12-23T16:34:01.536Z,74.70
2022-12-23T16:36:37.871Z,77.35
2022-12-23T16:39:16.228Z,67.35
2022-12-23T16:41:44.551Z,60.88
2022-12-23T16:44:12.721Z,55.78
2022-12-23T16:46:44.777Z,77.82
2022-12-23T16:49:18.216Z,82.88
2022-12-23T16:51:47.259Z,79.18
2022-12-23T16:54:16.986Z,75.95
2022-12-23T16:56:47.464Z,89.13
2022-12-23T16:59:16.140Z,86.80
2022-12-23T17:01:47.289Z,77.63
2022-12-23T17:04:17.043Z,81.93
2022-12-23T17:06:46.788Z,78.95
2022-12-23T17:09:15.159Z,77.63
2022-12-23T17:11:46.347Z,74.13
2022-12-23T17:14:17.669Z,74.20
2022-12-23T17:16:46.447Z,76.18
2022-12-23T17:19:20.478Z,83.88
2022-12-23T17:21:54.838Z,80.65
2022-12-23T17:24:24.696Z,90.35
2022-12-23T17:26:53.855Z,81.65
2022-12-23T17:29:22.134Z,73.40
2022-12-23T17:31:51.393Z,80.57
2022-12-23T17:34:23.693Z,82.28
2022-12-23T17:36:52.911Z,83.80
2022-12-23T17:39:22.243Z,78.00
2022-12-23T17:41:50.940Z,79.75
2022-12-23T17:44:19.377Z,76.90
2022-12-23T17:46:48.263Z,76.55
2022-12-23T17:49:16.456Z,81.47
2022-12-23T17:51:46.094Z,84.85
2022-12-23T17:54:23.120Z,80.22
2022-12-23T17:56:51.491Z,78.72
2022-12-23T17:59:19.835Z,89.75
2022-12-23T18:01:48.254Z,90.53
2022-12-23T18:04:16.820Z,90.65
2022-12-23T18:06:46.451Z,79.82
2022-12-23T18:09:14.631Z,86.68
2022-12-23T18:11:45.527Z,78.30
2022-12-23T18:14:17.655Z,79.28
2022-12-23T18:16:46.473Z,79.40
2022-12-23T18:19:17.656Z,87.97
2022-12-23T18:21:47.743Z,85.18
2022-12-23T18:24:16.238Z,92.80
2022-12-23T18:26:44.585Z,96.32
2022-12-23T18:29:12.793Z,95.18
2022-12-23T18:31:50.492Z,112.60
2022-12-23T18:34:20.888Z,107.63
2022-12-23T18:36:51.551Z,105.40
2022-12-23T18:39:20.623Z,87.10
2022-12-23T18:41:48.806Z,86.57
2022-12-23T18:44:19.655Z,82.03
2022-12-23T18:46:48.214Z,74.35
2022-12-23T18:49:16.547Z,79.10
2022-12-23T18:51:44.856Z,73.25
2022-12-23T18:54:17.949Z,65.45
2022-12-23T18:56:46.921Z,61.60
2022-12-23T18:59:21.338Z,51.55
2022-12-23T19:01:52.615Z,57.45
2022-12-23T19:04:20.904Z,55.22
2022-12-23T19:06:49.083Z,57.42
2022-12-23T19:09:21.263Z,51.38
2022-12-23T19:11:50.992Z,48.60
2022-12-23T19:14:19.533Z,51.08
2022-12-23T19:16:51.883Z,78.45
2022-12-23T19:19:20.357Z,67.75
2022-12-23T19:21:48.607Z,71.68
2022-12-23T19:24:18.395Z,56.10
2022-12-23T19:26:46.610Z,58.28
2022-12-23T19:29:14.845Z,50.85
2022-12-23T19:31:43.083Z,57.92
2022-12-23T19:34:15.450Z,59.40
2022-12-23T19:36:44.482Z,65.18
2022-12-23T19:39:16.355Z,61.75
2022-12-23T19:41:46.827Z,76.45
2022-12-23T19:44:15.060Z,75.18
2022-12-23T19:46:43.451Z,72.60
2022-12-23T19:49:19.492Z,71.72
2022-12-23T19:51:49.041Z,67.97
2022-12-23T19:54:17.761Z,60.85
2022-12-23T19:56:47.611Z,64.75
2022-12-23T19:59:15.808Z,68.95
2022-12-23T20:01:44.303Z,65.63
2022-12-23T20:04:13.104Z,73.30
2022-12-23T20:06:42.716Z,71.57
2022-12-23T20:09:13.577Z,65.75
2022-12-23T20:11:43.536Z,73.38
2022-12-23T20:14:14.911Z,86.22
2022-12-23T20:16:43.684Z,81.80
2022-12-23T20:19:12.561Z,84.43
2022-12-23T20:21:41.012Z,90.63
2022-12-23T20:24:10.288Z,96.35
2022-12-23T20:26:39.148Z,99.60
2022-12-23T20:29:08.279Z,93.85
2022-12-23T20:31:39.608Z,108.30
2022-12-23T20:34:08.983Z,98.45
2022-12-23T20:36:37.903Z,110.70
2022-12-23T20:39:07.092Z,98.95
2022-12-23T20:41:35.573Z,103.43
2022-12-23T20:44:33.388Z,94.18
2022-12-23T20:46:53.443Z,105.63
2022-12-23T20:49:21.879Z,98.82
2022-12-23T20:51:50.141Z,98.72
2022-12-23T20:54:18.328Z,106.70
2022-12-23T20:56:46.612Z,103.55
2022-12-23T20:59:14.838Z,101.63
2022-12-23T21:01:43.430Z,107.03
2022-12-23T21:04:15.909Z,118.70
2022-12-23T21:06:45.584Z,103.70
2022-12-23T21:09:15.745Z,105.85
2022-12-23T21:11:45.808Z,96.65
2022-12-23T21:14:14.850Z,97.22
2022-12-23T21:16:44.160Z,104.15
2022-12-23T21:19:17.662Z,110.95
2022-12-23T21:21:46.300Z,102.70
2022-12-23T21:24:14.857Z,90.47
2022-12-23T21:26:43.847Z,91.13
2022-12-23T21:29:12.630Z,94.28
2022-12-23T21:31:42.255Z,99.13
2022-12-23T21:34:14.273Z,99.32
2022-12-23T21:36:44.077Z,85.32
2022-12-23T21:39:16.456Z,110.75
2022-12-23T21:41:45.981Z,120.80
2022-12-23T21:44:15.071Z,120.03
2022-12-23T21:46:43.502Z,133.95
2022-12-23T21:49:12.059Z,138.15
2022-12-23T21:51:41.475Z,133.13
2022-12-23T21:54:12.420Z,115.32
2022-12-23T21:56:41.608Z,97.10
2022-12-23T21:59:12.558Z,88.32
2022-12-23T22:01:41.620Z,99.28
2022-12-23T22:04:10.073Z,83.35
2022-12-23T22:06:40.165Z,81.10
2022-12-23T22:09:09.005Z,88.25
2022-12-23T22:11:39.228Z,103.85
2022-12-23T22:14:10.436Z,96.40
2022-12-23T22:16:38.717Z,102.80
2022-12-23T22:19:08.692Z,116.07
2022-12-23T22:21:37.572Z,103.22
2022-12-23T22:24:07.315Z,80.00
2022-12-23T22:26:36.287Z,84.57
2022-12-23T22:29:07.245Z,70.25
2022-12-23T22:31:39.935Z,67.68
2022-12-23T22:34:09.581Z,80.55
2022-12-23T22:36:37.853Z,73.25
2022-12-23T22:39:07.743Z,72.68
2022-12-23T22:41:36.470Z,77.32
2022-12-23T22:44:06.764Z,92.00
2022-12-23T22:46:35.098Z,93.32
2022-12-23T22:49:03.635Z,95.07
2022-12-23T22:51:32.623Z,50.83
2022-12-23T22:54:03.438Z,61.30
2022-12-23T22:56:31.745Z,94.65
2022-12-23T22:59:00.024Z,101.70
2022-12-23T23:01:31.923Z,118.10
2022-12-23T23:04:01.832Z,118.32
2022-12-23T23:06:32.189Z,115.05
2022-12-23T23:09:00.984Z,124.82
2022-12-23T23:11:29.623Z,134.13
2022-12-23T23:13:58.362Z,124.07
2022-12-23T23:16:27.380Z,138.70
2022-12-23T23:18:58.688Z,130.98
2022-12-23T23:21:27.794Z,122.40
2022-12-23T23:23:56.041Z,118.95
2022-12-23T23:26:27.475Z,126.13
2022-12-23T23:28:57.157Z,143.35
2022-12-23T23:31:42.805Z,130.90
2022-12-23T23:34:13.031Z,139.23
2022-12-23T23:36:41.659Z,153.70
2022-12-23T23:39:12.004Z,142.50
2022-12-23T23:41:41.076Z,168.07
2022-12-23T23:44:09.773Z,159.73
2022-12-23T23:46:38.041Z,168.88
2022-12-23T23:49:06.435Z,179.07
2022-12-23T23:51:36.001Z,172.50
2022-12-23T23:54:04.685Z,181.35
2022-12-23T23:56:38.107Z,174.27
2022-12-23T23:59:07.166Z,143.95
