createdAt,value
2022-10-18T00:02:15.738Z,5.65
2022-10-18T00:04:42.289Z,5.97
2022-10-18T00:07:08.808Z,5.57
2022-10-18T00:09:35.712Z,6.60
2022-10-18T00:12:02.520Z,6.05
2022-10-18T00:14:29.260Z,6.10
2022-10-18T00:16:55.855Z,5.68
2022-10-18T00:19:25.891Z,5.72
2022-10-18T00:21:55.233Z,4.00
2022-10-18T00:24:21.844Z,4.90
2022-10-18T00:26:48.483Z,5.25
2022-10-18T00:29:16.128Z,5.80
2022-10-18T00:31:44.262Z,5.70
2022-10-18T00:34:13.573Z,5.88
2022-10-18T00:36:40.523Z,6.65
2022-10-18T00:39:08.073Z,6.25
2022-10-18T00:41:38.171Z,5.65
2022-10-18T00:44:27.926Z,5.78
2022-10-18T00:47:06.052Z,5.85
2022-10-18T00:49:36.787Z,5.68
2022-10-18T00:52:27.943Z,5.45
2022-10-18T00:54:55.954Z,5.88
2022-10-18T00:57:23.493Z,5.32
2022-10-18T00:59:50.150Z,5.40
2022-10-18T01:02:18.514Z,5.72
2022-10-18T01:04:49.849Z,5.32
2022-10-18T01:07:25.731Z,5.35
2022-10-18T01:10:04.398Z,5.30
2022-10-18T01:12:49.299Z,5.00
2022-10-18T01:15:43.544Z,5.65
2022-10-18T01:18:27.657Z,5.15
2022-10-18T01:21:18.076Z,5.13
2022-10-18T01:24:06.425Z,5.35
2022-10-18T01:26:48.123Z,4.53
2022-10-18T01:29:42.897Z,4.28
2022-10-18T01:32:39.892Z,5.13
2022-10-18T01:35:11.316Z,3.90
2022-10-18T01:37:38.720Z,4.82
2022-10-18T01:40:06.738Z,4.82
2022-10-18T01:42:33.331Z,4.70
2022-10-18T01:45:01.657Z,5.25
2022-10-18T01:47:28.847Z,4.90
2022-10-18T01:50:00.378Z,3.65
2022-10-18T01:52:26.879Z,3.97
2022-10-18T01:54:54.158Z,4.57
2022-10-18T01:57:26.946Z,5.05
2022-10-18T02:00:24.483Z,4.60
2022-10-18T02:02:58.629Z,4.47
2022-10-18T02:05:43.815Z,4.40
2022-10-18T02:08:41.855Z,5.03
2022-10-18T02:11:17.601Z,4.85
2022-10-18T02:13:50.208Z,4.38
2022-10-18T02:16:20.339Z,4.20
2022-10-18T02:19:12.863Z,3.63
2022-10-18T02:21:41.058Z,4.97
2022-10-18T02:24:08.382Z,4.72
2022-10-18T02:26:35.260Z,4.70
2022-10-18T02:29:01.961Z,4.53
2022-10-18T02:31:32.011Z,4.60
2022-10-18T02:34:11.746Z,4.60
2022-10-18T02:36:41.947Z,4.30
2022-10-18T02:39:14.408Z,4.60
2022-10-18T02:41:41.527Z,3.92
2022-10-18T02:44:08.413Z,4.20
2022-10-18T02:46:35.228Z,4.22
2022-10-18T02:49:02.017Z,4.25
2022-10-18T02:51:28.649Z,4.35
2022-10-18T02:53:55.151Z,4.88
2022-10-18T02:56:21.935Z,4.22
2022-10-18T02:58:48.615Z,4.10
2022-10-18T03:01:15.264Z,4.75
2022-10-18T03:03:45.470Z,4.43
2022-10-18T03:06:12.680Z,4.90
2022-10-18T03:08:39.167Z,4.57
2022-10-18T03:11:05.826Z,4.32
2022-10-18T03:13:34.027Z,4.53
2022-10-18T03:16:01.013Z,4.28
2022-10-18T03:18:27.665Z,4.68
2022-10-18T03:20:54.199Z,5.97
2022-10-18T03:23:20.814Z,5.13
2022-10-18T03:25:47.414Z,5.38
2022-10-18T03:28:13.921Z,5.32
2022-10-18T03:30:40.389Z,5.63
2022-10-18T03:33:07.114Z,6.00
2022-10-18T03:35:33.570Z,5.50
2022-10-18T03:38:00.019Z,5.00
2022-10-18T03:40:26.638Z,5.00
2022-10-18T03:42:53.151Z,5.57
2022-10-18T03:45:19.608Z,6.72
2022-10-18T03:47:46.070Z,6.70
2022-10-18T03:50:12.524Z,6.65
2022-10-18T03:52:39.018Z,8.05
2022-10-18T03:55:05.900Z,7.47
2022-10-18T03:57:32.354Z,8.32
2022-10-18T03:59:58.979Z,8.50
2022-10-18T04:02:25.468Z,8.02
2022-10-18T04:04:52.423Z,8.32
2022-10-18T04:07:19.146Z,7.47
2022-10-18T04:09:45.655Z,7.82
2022-10-18T04:12:12.467Z,8.25
2022-10-18T04:14:38.985Z,6.60
2022-10-18T04:17:05.567Z,6.10
2022-10-18T04:19:32.071Z,6.60
2022-10-18T04:21:58.585Z,6.75
2022-10-18T04:24:25.036Z,6.80
2022-10-18T04:26:51.557Z,6.97
2022-10-18T04:29:18.143Z,6.90
2022-10-18T04:31:44.727Z,6.47
2022-10-18T04:34:11.267Z,5.95
2022-10-18T04:36:37.804Z,6.03
2022-10-18T04:39:04.273Z,6.80
2022-10-18T04:41:30.726Z,6.35
2022-10-18T04:43:57.232Z,6.00
2022-10-18T04:46:23.682Z,5.72
2022-10-18T04:48:50.236Z,6.30
2022-10-18T04:51:16.702Z,6.28
2022-10-18T04:53:43.234Z,6.18
2022-10-18T04:56:09.696Z,6.35
2022-10-18T04:58:36.170Z,6.43
2022-10-18T05:01:06.522Z,6.45
2022-10-18T05:03:33.047Z,7.80
2022-10-18T05:06:02.582Z,7.47
2022-10-18T05:08:30.051Z,8.82
2022-10-18T05:10:56.544Z,9.02
2022-10-18T05:13:23.174Z,8.75
2022-10-18T05:15:49.633Z,9.02
2022-10-18T05:18:16.277Z,9.70
2022-10-18T05:20:42.732Z,9.20
2022-10-18T05:23:12.131Z,9.43
2022-10-18T05:25:42.284Z,8.85
2022-10-18T05:28:10.793Z,8.57
2022-10-18T05:30:47.774Z,9.05
2022-10-18T05:33:14.237Z,9.43
2022-10-18T05:35:40.690Z,8.95
2022-10-18T05:38:07.169Z,8.20
2022-10-18T05:40:34.187Z,9.45
2022-10-18T05:43:00.633Z,9.77
2022-10-18T05:45:27.111Z,7.35
2022-10-18T05:47:54.434Z,7.97
2022-10-18T05:50:21.050Z,9.07
2022-10-18T05:52:47.639Z,8.23
2022-10-18T05:55:14.181Z,7.50
2022-10-18T05:57:40.655Z,7.75
2022-10-18T06:00:07.511Z,7.35
2022-10-18T06:02:34.271Z,6.03
2022-10-18T06:05:00.759Z,6.00
2022-10-18T06:07:27.218Z,6.93
2022-10-18T06:09:53.674Z,6.82
2022-10-18T06:12:20.203Z,7.03
2022-10-18T06:14:47.326Z,6.38
2022-10-18T06:17:13.871Z,5.88
2022-10-18T06:19:40.469Z,6.82
2022-10-18T06:22:08.062Z,5.78
2022-10-18T06:24:34.506Z,5.78
2022-10-18T06:27:01.008Z,5.82
2022-10-18T06:29:27.501Z,4.97
2022-10-18T06:31:53.979Z,5.43
2022-10-18T06:34:20.464Z,4.60
2022-10-18T06:36:47.068Z,4.97
2022-10-18T06:39:13.608Z,4.60
2022-10-18T06:41:40.055Z,4.53
2022-10-18T06:44:13.656Z,4.05
2022-10-18T06:49:12.178Z,4.03
2022-10-18T06:51:41.585Z,3.85
2022-10-18T06:54:17.649Z,3.97
2022-10-18T06:56:45.060Z,4.47
2022-10-18T06:59:11.528Z,3.67
2022-10-18T07:01:38.074Z,3.42
2022-10-18T07:04:04.684Z,3.63
2022-10-18T07:06:31.172Z,4.32
2022-10-18T07:08:57.739Z,3.40
2022-10-18T07:11:26.584Z,3.83
2022-10-18T07:13:54.458Z,3.85
2022-10-18T07:16:21.316Z,3.38
2022-10-18T07:18:50.297Z,3.50
2022-10-18T07:21:19.536Z,4.13
2022-10-18T07:23:46.347Z,3.80
2022-10-18T07:26:27.257Z,4.63
2022-10-18T07:28:56.038Z,4.18
2022-10-18T07:31:23.119Z,3.28
2022-10-18T07:33:49.652Z,4.07
2022-10-18T07:36:16.361Z,3.42
2022-10-18T07:38:43.006Z,4.15
2022-10-18T07:41:11.727Z,3.83
2022-10-18T07:43:41.542Z,3.33
2022-10-18T07:46:08.112Z,3.47
2022-10-18T07:48:34.725Z,2.85
2022-10-18T07:51:01.674Z,3.58
2022-10-18T07:53:28.701Z,3.33
2022-10-18T07:56:01.370Z,2.90
2022-10-18T07:58:31.557Z,3.75
2022-10-18T08:01:01.726Z,3.40
2022-10-18T08:03:28.187Z,3.20
2022-10-18T08:05:55.176Z,3.00
2022-10-18T08:08:22.687Z,3.90
2022-10-18T08:10:49.585Z,3.15
2022-10-18T08:13:16.916Z,3.28
2022-10-18T08:15:43.734Z,3.30
2022-10-18T08:18:10.365Z,3.28
2022-10-18T08:20:37.038Z,3.45
2022-10-18T08:23:04.682Z,2.67
2022-10-18T08:25:31.349Z,3.25
2022-10-18T08:27:57.975Z,3.05
2022-10-18T08:30:24.479Z,3.42
2022-10-18T08:32:51.115Z,3.40
2022-10-18T08:35:17.594Z,3.20
2022-10-18T08:37:45.362Z,3.50
2022-10-18T08:40:52.858Z,3.80
2022-10-18T08:43:26.787Z,3.03
2022-10-18T08:45:54.801Z,4.13
2022-10-18T08:48:30.943Z,3.35
2022-10-18T08:50:58.472Z,3.10
2022-10-18T08:53:35.088Z,3.13
2022-10-18T08:56:18.770Z,3.53
2022-10-18T08:58:45.408Z,3.63
2022-10-18T09:01:21.392Z,3.15
2022-10-18T09:04:07.592Z,3.05
2022-10-18T09:06:48.893Z,2.75
2022-10-18T09:09:26.924Z,3.47
2022-10-18T09:12:16.646Z,3.25
2022-10-18T09:14:56.856Z,2.97
2022-10-18T09:17:41.489Z,3.60
2022-10-18T09:20:27.666Z,3.60
2022-10-18T09:23:21.322Z,2.78
2022-10-18T09:25:49.955Z,3.15
2022-10-18T09:28:32.961Z,3.40
2022-10-18T09:31:18.614Z,2.80
2022-10-18T09:33:58.294Z,3.17
2022-10-18T09:36:27.118Z,2.60
2022-10-18T09:39:00.500Z,3.15
2022-10-18T09:44:36.851Z,2.60
2022-10-18T09:47:14.589Z,2.13
2022-10-18T09:49:46.139Z,2.58
2022-10-18T09:52:27.499Z,2.60
2022-10-18T09:55:04.384Z,2.97
2022-10-18T09:57:46.959Z,2.22
2022-10-18T10:00:51.422Z,2.50
2022-10-18T10:03:20.415Z,2.88
2022-10-18T10:05:51.231Z,3.22
2022-10-18T10:08:38.023Z,2.42
2022-10-18T10:12:01.678Z,3.25
2022-10-18T10:14:49.279Z,3.10
2022-10-18T10:17:30.307Z,2.38
2022-10-18T10:20:04.412Z,2.75
2022-10-18T10:22:48.588Z,2.50
2022-10-18T10:25:32.034Z,2.75
2022-10-18T10:28:09.623Z,2.72
2022-10-18T10:30:41.262Z,3.15
2022-10-18T10:33:36.684Z,2.90
2022-10-18T10:36:21.752Z,2.78
2022-10-18T10:39:12.872Z,2.55
2022-10-18T10:41:49.342Z,2.25
2022-10-18T10:44:25.115Z,2.38
2022-10-18T10:46:56.031Z,2.70
2022-10-18T10:49:40.374Z,2.42
2022-10-18T10:52:30.959Z,2.42
2022-10-18T10:55:34.883Z,2.72
2022-10-18T10:57:59.610Z,2.90
2022-10-18T11:00:47.579Z,2.42
2022-10-18T11:03:36.466Z,2.97
2022-10-18T11:06:17.171Z,2.97
2022-10-18T11:08:47.968Z,2.53
2022-10-18T11:11:32.028Z,2.80
2022-10-18T11:14:50.376Z,3.33
2022-10-18T11:17:57.611Z,2.42
2022-10-18T11:21:06.656Z,2.30
2022-10-18T11:23:40.717Z,2.40
2022-10-18T11:26:20.134Z,2.53
2022-10-18T11:29:19.943Z,2.10
2022-10-18T11:32:16.061Z,2.28
2022-10-18T11:35:49.208Z,2.08
2022-10-18T11:38:53.328Z,2.70
2022-10-18T11:41:39.097Z,2.25
2022-10-18T11:44:25.044Z,2.50
2022-10-18T11:47:32.810Z,2.50
2022-10-18T11:50:14.245Z,2.45
2022-10-18T11:53:11.625Z,2.08
2022-10-18T11:56:09.437Z,1.90
2022-10-18T11:58:53.372Z,1.92
2022-10-18T12:01:38.932Z,2.00
2022-10-18T12:04:08.324Z,2.15
2022-10-18T12:06:45.348Z,2.25
2022-10-18T12:09:35.335Z,2.10
2022-10-18T12:12:07.851Z,2.42
2022-10-18T12:15:02.264Z,1.90
2022-10-18T12:17:46.341Z,2.08
2022-10-18T12:20:35.813Z,2.13
2022-10-18T12:23:04.190Z,1.90
2022-10-18T12:25:34.233Z,1.77
2022-10-18T12:28:07.921Z,2.40
2022-10-18T12:33:29.283Z,2.20
2022-10-18T12:36:18.059Z,1.80
2022-10-18T12:38:48.100Z,2.50
2022-10-18T12:41:27.625Z,2.03
2022-10-18T12:43:59.275Z,1.95
2022-10-18T12:46:43.309Z,2.03
2022-10-18T12:49:11.884Z,1.55
2022-10-18T12:51:50.753Z,1.83
2022-10-18T12:54:20.598Z,1.90
2022-10-18T12:56:47.654Z,1.33
2022-10-18T12:59:14.569Z,1.77
2022-10-18T13:02:07.638Z,2.00
2022-10-18T13:04:35.027Z,2.13
2022-10-18T13:07:08.204Z,1.95
2022-10-18T13:09:44.447Z,1.70
2022-10-18T13:12:10.977Z,1.52
2022-10-18T13:15:24.874Z,1.60
2022-10-18T13:20:27.671Z,1.67
2022-10-18T13:26:24.503Z,1.70
2022-10-18T13:29:06.140Z,1.85
2022-10-18T13:31:49.290Z,1.70
2022-10-18T13:34:24.921Z,1.52
2022-10-18T13:37:21.497Z,1.70
2022-10-18T13:39:47.991Z,1.52
2022-10-18T13:42:14.356Z,1.70
2022-10-18T13:44:43.440Z,1.88
2022-10-18T13:47:33.574Z,1.58
2022-10-18T13:50:06.085Z,1.50
2022-10-18T13:52:59.198Z,1.30
2022-10-18T13:55:44.150Z,1.92
2022-10-18T13:58:31.804Z,1.85
2022-10-18T14:01:01.035Z,2.22
2022-10-18T14:04:04.423Z,1.95
2022-10-18T14:06:37.236Z,2.28
2022-10-18T14:09:25.712Z,2.30
2022-10-18T14:12:08.841Z,2.20
2022-10-18T14:15:07.869Z,2.17
2022-10-18T14:18:02.679Z,2.67
2022-10-18T14:20:55.199Z,2.22
2022-10-18T14:23:31.574Z,2.40
2022-10-18T14:26:20.680Z,2.80
2022-10-18T14:29:05.441Z,2.58
2022-10-18T14:31:32.751Z,2.78
2022-10-18T14:33:59.774Z,2.80
2022-10-18T14:36:30.172Z,2.50
2022-10-18T14:38:58.969Z,2.30
2022-10-18T14:41:30.077Z,2.28
2022-10-18T14:44:21.037Z,2.53
2022-10-18T14:47:13.134Z,2.58
2022-10-18T14:49:44.184Z,2.03
2022-10-18T14:52:14.092Z,2.67
2022-10-18T14:54:40.627Z,2.28
2022-10-18T14:57:07.356Z,2.28
2022-10-18T14:59:40.805Z,1.58
2022-10-18T15:02:14.377Z,2.03
2022-10-18T15:07:07.904Z,1.63
2022-10-18T15:09:35.651Z,2.20
2022-10-18T15:12:06.594Z,2.30
2022-10-18T15:14:34.063Z,2.03
2022-10-18T15:17:05.300Z,2.28
2022-10-18T15:19:39.174Z,2.22
2022-10-18T15:25:06.083Z,2.40
2022-10-18T15:27:36.467Z,6.35
2022-10-18T15:30:16.178Z,4.88
2022-10-18T15:32:57.315Z,3.20
2022-10-18T15:35:34.693Z,2.22
2022-10-18T15:38:13.929Z,1.98
2022-10-18T15:40:41.084Z,1.55
2022-10-18T15:43:22.947Z,1.30
2022-10-18T15:45:51.234Z,1.45
2022-10-18T15:48:24.881Z,1.83
2022-10-18T15:53:22.600Z,2.03
2022-10-18T15:56:00.059Z,2.00
2022-10-18T15:58:45.247Z,2.38
2022-10-18T16:01:21.637Z,1.40
2022-10-18T16:03:48.597Z,1.67
2022-10-18T16:06:18.113Z,1.80
2022-10-18T16:08:49.967Z,1.60
2022-10-18T16:11:24.995Z,1.35
2022-10-18T16:13:57.797Z,1.05
2022-10-18T16:16:28.541Z,1.58
2022-10-18T16:18:56.128Z,1.67
2022-10-18T16:21:29.648Z,1.50
2022-10-18T16:23:56.946Z,1.30
2022-10-18T16:26:24.596Z,1.42
2022-10-18T16:28:51.434Z,1.40
2022-10-18T16:31:21.650Z,1.55
2022-10-18T16:33:48.944Z,1.42
2022-10-18T16:36:20.506Z,1.42
2022-10-18T16:38:47.965Z,1.50
2022-10-18T16:41:15.824Z,1.20
2022-10-18T16:43:46.927Z,1.08
2022-10-18T16:46:17.303Z,1.00
2022-10-18T16:48:45.896Z,1.30
2022-10-18T16:51:12.449Z,1.55
2022-10-18T16:53:39.054Z,1.30
2022-10-18T16:56:06.979Z,0.95
2022-10-18T16:58:33.767Z,1.27
2022-10-18T17:01:01.899Z,1.23
2022-10-18T17:03:30.591Z,1.58
2022-10-18T17:05:57.175Z,0.93
2022-10-18T17:08:26.288Z,1.23
2022-10-18T17:10:55.617Z,1.17
2022-10-18T17:13:23.216Z,1.25
2022-10-18T17:15:50.721Z,1.05
2022-10-18T17:18:22.903Z,1.00
2022-10-18T17:20:50.004Z,1.10
2022-10-18T17:23:16.580Z,0.93
2022-10-18T17:25:57.410Z,1.42
2022-10-18T17:28:31.033Z,0.70
2022-10-18T17:30:57.657Z,1.42
2022-10-18T17:33:24.208Z,1.05
2022-10-18T17:35:50.764Z,1.30
2022-10-18T17:38:17.367Z,1.45
2022-10-18T17:40:44.106Z,1.45
2022-10-18T17:43:13.230Z,1.17
2022-10-18T17:45:55.762Z,1.25
2022-10-18T17:48:22.745Z,1.20
2022-10-18T17:50:49.344Z,1.05
2022-10-18T17:53:18.301Z,1.23
2022-10-18T17:55:44.861Z,1.50
2022-10-18T17:58:11.405Z,1.25
2022-10-18T18:00:38.940Z,1.75
2022-10-18T18:03:05.625Z,1.35
2022-10-18T18:05:34.319Z,0.90
2022-10-18T18:08:03.834Z,1.58
2022-10-18T18:10:33.328Z,1.30
2022-10-18T18:13:00.559Z,1.50
2022-10-18T18:15:28.357Z,1.20
2022-10-18T18:17:58.414Z,1.50
2022-10-18T18:20:26.052Z,1.42
2022-10-18T18:22:52.877Z,1.52
2022-10-18T18:25:19.364Z,1.38
2022-10-18T18:27:46.964Z,1.30
2022-10-18T18:30:15.708Z,1.65
2022-10-18T18:32:42.536Z,1.15
2022-10-18T18:35:10.843Z,1.30
2022-10-18T18:37:38.514Z,1.45
2022-10-18T18:40:05.629Z,1.42
2022-10-18T18:42:32.558Z,1.40
2022-10-18T18:44:59.403Z,1.23
2022-10-18T18:47:27.399Z,1.50
2022-10-18T18:49:53.900Z,1.65
2022-10-18T18:52:20.373Z,1.60
2022-10-18T18:54:47.913Z,1.70
2022-10-18T18:57:14.491Z,1.58
2022-10-18T18:59:41.414Z,1.20
2022-10-18T19:02:10.131Z,2.00
2022-10-18T19:04:37.263Z,1.50
2022-10-18T19:07:04.456Z,1.98
2022-10-18T19:09:31.789Z,1.58
2022-10-18T19:11:59.823Z,1.80
2022-10-18T19:14:30.582Z,1.63
2022-10-18T19:16:58.991Z,1.55
2022-10-18T19:19:28.092Z,1.75
2022-10-18T19:22:00.583Z,1.45
2022-10-18T19:24:30.194Z,1.90
2022-10-18T19:26:59.218Z,2.03
2022-10-18T19:29:30.379Z,1.98
2022-10-18T19:31:59.414Z,1.70
2022-10-18T19:34:27.565Z,1.35
2022-10-18T19:36:55.522Z,2.17
2022-10-18T19:39:27.196Z,1.92
2022-10-18T19:41:57.392Z,1.77
2022-10-18T19:44:27.473Z,1.63
2022-10-18T19:46:55.062Z,1.70
2022-10-18T19:49:22.040Z,1.50
2022-10-18T19:51:50.586Z,1.88
2022-10-18T19:54:17.247Z,1.30
2022-10-18T19:56:52.842Z,1.30
2022-10-18T19:59:25.570Z,1.70
2022-10-18T20:01:53.567Z,1.13
2022-10-18T20:04:20.074Z,1.45
2022-10-18T20:06:46.574Z,1.85
2022-10-18T20:09:17.692Z,1.45
2022-10-18T20:11:47.477Z,1.77
2022-10-18T20:14:14.350Z,1.42
2022-10-18T20:16:41.301Z,1.63
2022-10-18T20:19:08.278Z,1.55
2022-10-18T20:21:35.570Z,1.33
2022-10-18T20:24:03.101Z,1.50
2022-10-18T20:26:29.699Z,1.85
2022-10-18T20:28:57.470Z,1.35
2022-10-18T20:31:29.143Z,1.50
2022-10-18T20:34:00.400Z,1.40
2022-10-18T20:36:28.472Z,1.67
2022-10-18T20:38:55.153Z,1.83
2022-10-18T20:41:27.498Z,1.80
2022-10-18T20:43:58.606Z,1.45
2022-10-18T20:46:26.688Z,1.45
2022-10-18T20:48:54.071Z,1.38
2022-10-18T20:51:21.414Z,1.15
2022-10-18T20:53:48.222Z,1.25
2022-10-18T20:56:17.893Z,1.67
2022-10-18T20:58:45.182Z,1.50
2022-10-18T21:01:14.617Z,1.40
2022-10-18T21:03:43.859Z,1.35
2022-10-18T21:06:15.871Z,1.27
2022-10-18T21:08:43.381Z,1.33
2022-10-18T21:11:10.450Z,1.60
2022-10-18T21:13:37.198Z,1.05
2022-10-18T21:16:06.323Z,1.40
2022-10-18T21:18:35.402Z,1.10
2022-10-18T21:21:23.335Z,1.50
2022-10-18T21:23:50.594Z,1.50
2022-10-18T21:26:24.564Z,1.17
2022-10-18T21:28:52.360Z,1.40
2022-10-18T21:31:24.478Z,1.42
2022-10-18T21:33:55.995Z,1.70
2022-10-18T21:36:24.367Z,1.25
2022-10-18T21:38:51.458Z,1.33
2022-10-18T21:41:19.187Z,1.33
2022-10-18T21:43:47.804Z,1.33
2022-10-18T21:46:15.914Z,1.10
2022-10-18T21:48:53.601Z,2.13
2022-10-18T21:51:23.019Z,1.30
2022-10-18T21:53:51.540Z,1.45
2022-10-18T21:56:28.901Z,1.52
2022-10-18T21:58:56.599Z,1.63
2022-10-18T22:01:25.821Z,1.40
2022-10-18T22:03:53.973Z,1.73
2022-10-18T22:06:21.152Z,1.90
2022-10-18T22:08:49.654Z,1.50
2022-10-18T22:11:17.863Z,1.30
2022-10-18T22:13:44.848Z,1.42
2022-10-18T22:16:14.467Z,1.65
2022-10-18T22:18:41.543Z,1.80
2022-10-18T22:21:10.295Z,1.90
2022-10-18T22:23:42.364Z,2.08
2022-10-18T22:26:14.613Z,2.30
2022-10-18T22:28:42.022Z,2.17
2022-10-18T22:31:23.704Z,2.10
2022-10-18T22:33:59.378Z,2.30
2022-10-18T22:36:26.890Z,2.28
2022-10-18T22:38:53.822Z,2.35
2022-10-18T22:41:20.798Z,2.42
2022-10-18T22:43:48.279Z,2.03
2022-10-18T22:46:14.980Z,2.08
2022-10-18T22:48:42.089Z,2.30
2022-10-18T22:51:10.511Z,2.38
2022-10-18T22:53:39.279Z,1.95
2022-10-18T22:56:06.979Z,2.40
2022-10-18T22:58:33.418Z,2.30
2022-10-18T23:01:01.476Z,2.35
2022-10-18T23:03:27.965Z,2.45
2022-10-18T23:05:54.475Z,2.45
2022-10-18T23:08:20.933Z,2.15
2022-10-18T23:10:47.708Z,2.05
2022-10-18T23:13:15.500Z,2.45
2022-10-18T23:15:42.525Z,2.45
2022-10-18T23:18:09.009Z,1.95
2022-10-18T23:20:35.839Z,1.98
2022-10-18T23:23:02.392Z,2.30
2022-10-18T23:25:29.079Z,2.15
2022-10-18T23:27:57.622Z,2.00
2022-10-18T23:30:24.628Z,2.25
2022-10-18T23:32:53.930Z,1.95
2022-10-18T23:35:20.991Z,2.50
2022-10-18T23:37:47.641Z,1.55
2022-10-18T23:40:15.373Z,2.17
2022-10-18T23:42:44.157Z,2.67
2022-10-18T23:45:11.194Z,2.25
2022-10-18T23:48:15.758Z,2.63
2022-10-18T23:50:44.573Z,2.47
2022-10-18T23:53:11.474Z,2.40
2022-10-18T23:55:38.089Z,2.65
2022-10-18T23:58:05.625Z,2.80
