createdAt,value
2022-11-21T00:01:33.757Z,1.02
2022-11-21T00:04:00.688Z,1.10
2022-11-21T00:06:27.674Z,1.23
2022-11-21T00:08:56.033Z,1.00
2022-11-21T00:11:23.026Z,0.90
2022-11-21T00:13:49.870Z,1.50
2022-11-21T00:16:16.838Z,0.80
2022-11-21T00:18:44.634Z,0.80
2022-11-21T00:21:16.695Z,1.17
2022-11-21T00:23:44.307Z,1.00
2022-11-21T00:26:13.249Z,1.15
2022-11-21T00:28:40.378Z,0.98
2022-11-21T00:31:07.906Z,1.00
2022-11-21T00:33:37.069Z,1.20
2022-11-21T00:36:09.018Z,1.08
2022-11-21T00:38:36.948Z,1.00
2022-11-21T00:41:04.216Z,1.10
2022-11-21T00:43:31.169Z,1.13
2022-11-21T00:46:01.514Z,0.95
2022-11-21T00:48:29.858Z,0.80
2022-11-21T00:50:57.187Z,1.00
2022-11-21T00:53:24.028Z,1.10
2022-11-21T00:55:50.803Z,1.13
2022-11-21T00:58:17.642Z,1.00
2022-11-21T01:00:44.525Z,1.17
2022-11-21T01:03:11.403Z,1.25
2022-11-21T01:05:38.257Z,1.17
2022-11-21T01:08:05.493Z,1.20
2022-11-21T01:10:32.438Z,1.20
2022-11-21T01:12:59.234Z,1.40
2022-11-21T01:15:26.093Z,1.10
2022-11-21T01:17:52.975Z,1.20
2022-11-21T01:20:19.839Z,1.30
2022-11-21T01:22:46.706Z,1.20
2022-11-21T01:25:13.659Z,1.20
2022-11-21T01:27:40.520Z,1.40
2022-11-21T01:30:07.970Z,1.15
2022-11-21T01:32:34.915Z,1.42
2022-11-21T01:35:01.792Z,1.20
2022-11-21T01:37:28.693Z,1.45
2022-11-21T01:39:55.568Z,1.50
2022-11-21T01:42:22.438Z,1.17
2022-11-21T01:44:54.740Z,1.25
2022-11-21T01:47:22.984Z,1.30
2022-11-21T01:49:51.372Z,1.20
2022-11-21T01:52:21.193Z,1.40
2022-11-21T01:54:52.500Z,1.45
2022-11-21T01:57:48.919Z,1.17
2022-11-21T02:00:38.856Z,1.30
2022-11-21T02:03:12.789Z,1.30
2022-11-21T02:05:40.924Z,1.17
2022-11-21T02:08:13.956Z,1.42
2022-11-21T02:10:50.320Z,1.10
2022-11-21T02:13:17.305Z,1.10
2022-11-21T02:15:44.237Z,1.35
2022-11-21T02:18:11.185Z,1.15
2022-11-21T02:20:39.674Z,1.17
2022-11-21T02:23:22.053Z,1.15
2022-11-21T02:25:51.325Z,1.10
2022-11-21T02:28:21.536Z,1.20
2022-11-21T02:30:48.377Z,1.10
2022-11-21T02:33:15.363Z,0.95
2022-11-21T02:35:42.573Z,1.08
2022-11-21T02:38:37.896Z,0.95
2022-11-21T02:41:15.094Z,1.20
2022-11-21T02:43:51.582Z,1.10
2022-11-21T02:46:18.414Z,0.93
2022-11-21T02:48:45.524Z,1.00
2022-11-21T02:51:12.341Z,1.20
2022-11-21T02:53:39.195Z,1.08
2022-11-21T02:56:06.145Z,1.00
2022-11-21T02:58:33.228Z,1.10
2022-11-21T03:01:00.096Z,1.10
2022-11-21T03:03:27.080Z,0.88
2022-11-21T03:05:54.831Z,1.10
2022-11-21T03:08:21.769Z,1.10
2022-11-21T03:10:48.595Z,1.15
2022-11-21T03:13:15.462Z,1.00
2022-11-21T03:15:42.369Z,1.00
2022-11-21T03:18:09.257Z,1.00
2022-11-21T03:20:36.146Z,0.88
2022-11-21T03:23:03.287Z,1.00
2022-11-21T03:25:30.222Z,0.90
2022-11-21T03:27:57.242Z,1.05
2022-11-21T03:30:25.995Z,0.98
2022-11-21T03:32:56.889Z,0.90
2022-11-21T03:35:24.504Z,0.93
2022-11-21T03:37:51.336Z,0.95
2022-11-21T03:40:18.323Z,0.90
2022-11-21T03:42:45.181Z,0.90
2022-11-21T03:45:12.064Z,0.90
2022-11-21T03:47:38.951Z,0.63
2022-11-21T03:50:06.176Z,0.80
2022-11-21T03:52:33.787Z,0.88
2022-11-21T03:55:00.658Z,0.93
2022-11-21T03:57:27.550Z,0.80
2022-11-21T03:59:54.376Z,1.00
2022-11-21T04:02:21.312Z,0.80
2022-11-21T04:04:48.227Z,0.80
2022-11-21T04:07:15.185Z,0.80
2022-11-21T04:09:42.045Z,0.70
2022-11-21T04:12:08.872Z,0.80
2022-11-21T04:14:35.761Z,0.60
2022-11-21T04:17:02.686Z,0.70
2022-11-21T04:19:29.552Z,0.80
2022-11-21T04:21:56.365Z,0.80
2022-11-21T04:24:23.329Z,0.80
2022-11-21T04:26:50.210Z,0.68
2022-11-21T04:29:17.005Z,0.70
2022-11-21T04:31:43.887Z,0.85
2022-11-21T04:34:11.006Z,0.63
2022-11-21T04:36:37.953Z,0.70
2022-11-21T04:39:04.959Z,0.60
2022-11-21T04:41:31.849Z,0.60
2022-11-21T04:43:58.695Z,0.88
2022-11-21T04:46:25.563Z,0.73
2022-11-21T04:48:52.378Z,0.65
2022-11-21T04:51:19.450Z,0.70
2022-11-21T04:53:46.311Z,0.63
2022-11-21T04:56:16.774Z,0.60
2022-11-21T04:58:45.005Z,0.60
2022-11-21T05:01:11.981Z,0.60
2022-11-21T05:03:38.900Z,0.68
2022-11-21T05:06:05.800Z,0.75
2022-11-21T05:08:32.688Z,0.63
2022-11-21T05:11:17.973Z,0.70
2022-11-21T05:13:44.874Z,0.90
2022-11-21T05:16:11.673Z,0.60
2022-11-21T05:18:38.556Z,0.52
2022-11-21T05:21:05.497Z,0.60
2022-11-21T05:23:32.374Z,0.77
2022-11-21T05:25:59.180Z,0.57
2022-11-21T05:28:26.036Z,0.70
2022-11-21T05:30:52.969Z,0.70
2022-11-21T05:33:20.649Z,0.70
2022-11-21T05:35:47.548Z,0.60
2022-11-21T05:38:14.449Z,0.60
2022-11-21T05:40:41.375Z,0.60
2022-11-21T05:43:28.394Z,0.70
2022-11-21T05:45:55.330Z,0.63
2022-11-21T05:48:22.175Z,0.60
2022-11-21T05:50:52.432Z,0.60
2022-11-21T05:53:19.708Z,0.68
2022-11-21T05:55:46.991Z,0.70
2022-11-21T05:58:14.339Z,0.50
2022-11-21T06:00:41.251Z,0.60
2022-11-21T06:03:28.508Z,0.70
2022-11-21T06:06:28.523Z,0.60
2022-11-21T06:08:55.387Z,0.60
2022-11-21T06:11:22.243Z,0.52
2022-11-21T06:13:49.092Z,0.60
2022-11-21T06:16:18.615Z,0.60
2022-11-21T06:18:47.538Z,0.70
2022-11-21T06:21:17.423Z,0.70
2022-11-21T06:23:45.120Z,0.70
2022-11-21T06:26:17.685Z,0.60
2022-11-21T06:28:45.514Z,0.70
2022-11-21T06:31:23.652Z,0.60
2022-11-21T06:33:58.940Z,0.55
2022-11-21T06:36:26.705Z,0.60
2022-11-21T06:38:55.042Z,0.57
2022-11-21T06:41:27.264Z,0.60
2022-11-21T06:43:54.271Z,0.63
2022-11-21T06:46:21.445Z,0.40
2022-11-21T06:48:48.312Z,0.70
2022-11-21T06:51:17.770Z,0.70
2022-11-21T06:53:45.551Z,0.65
2022-11-21T06:56:12.734Z,0.85
2022-11-21T06:58:39.638Z,0.75
2022-11-21T07:01:09.020Z,1.00
2022-11-21T07:03:36.614Z,0.98
2022-11-21T07:06:03.918Z,0.85
2022-11-21T07:08:33.007Z,1.02
2022-11-21T07:13:51.944Z,0.60
2022-11-21T07:16:18.838Z,0.60
2022-11-21T07:18:45.862Z,0.50
2022-11-21T07:21:12.917Z,0.60
2022-11-21T07:23:40.011Z,0.50
2022-11-21T07:26:08.517Z,0.68
2022-11-21T07:28:36.078Z,0.50
2022-11-21T07:31:08.469Z,0.50
2022-11-21T07:33:40.055Z,0.50
2022-11-21T07:36:07.726Z,0.60
2022-11-21T07:38:34.669Z,0.63
2022-11-21T07:41:01.756Z,0.50
2022-11-21T07:43:28.859Z,0.47
2022-11-21T07:45:56.996Z,0.50
2022-11-21T07:48:23.989Z,0.50
2022-11-21T07:50:51.154Z,0.40
2022-11-21T07:53:18.201Z,0.50
2022-11-21T07:55:45.259Z,0.50
2022-11-21T07:58:15.317Z,0.45
2022-11-21T08:00:43.292Z,0.50
2022-11-21T08:03:14.328Z,0.55
2022-11-21T08:05:43.500Z,0.60
2022-11-21T08:08:12.330Z,0.50
2022-11-21T08:10:41.288Z,0.50
2022-11-21T08:13:09.793Z,0.40
2022-11-21T08:15:37.420Z,0.60
2022-11-21T08:18:09.388Z,0.40
2022-11-21T08:20:36.443Z,0.77
2022-11-21T08:23:03.728Z,0.60
2022-11-21T08:25:30.878Z,0.50
2022-11-21T08:27:58.212Z,0.50
2022-11-21T08:30:26.386Z,0.68
2022-11-21T08:32:53.682Z,0.82
2022-11-21T08:35:22.099Z,0.70
2022-11-21T08:37:49.843Z,0.80
2022-11-21T08:40:17.112Z,0.50
2022-11-21T08:42:44.687Z,0.57
2022-11-21T08:45:11.875Z,0.80
2022-11-21T08:47:38.913Z,0.70
2022-11-21T08:50:09.044Z,1.10
2022-11-21T08:52:36.440Z,0.80
2022-11-21T08:55:03.508Z,1.05
2022-11-21T08:57:38.486Z,0.75
2022-11-21T09:00:07.058Z,0.90
2022-11-21T09:02:34.297Z,1.05
2022-11-21T09:05:01.440Z,0.80
2022-11-21T09:07:28.788Z,0.73
2022-11-21T09:09:55.919Z,0.70
2022-11-21T09:12:23.240Z,0.60
2022-11-21T09:15:08.830Z,0.98
2022-11-21T09:17:54.557Z,0.80
2022-11-21T09:20:21.654Z,1.00
2022-11-21T09:22:48.894Z,0.80
2022-11-21T09:25:16.401Z,0.80
2022-11-21T09:27:43.439Z,0.88
2022-11-21T09:30:10.935Z,0.90
2022-11-21T09:32:38.208Z,1.63
2022-11-21T09:35:05.587Z,2.35
2022-11-21T09:37:41.132Z,1.10
2022-11-21T09:40:20.136Z,3.28
2022-11-21T09:42:53.624Z,1.80
2022-11-21T09:45:27.872Z,1.65
2022-11-21T09:47:56.396Z,1.38
2022-11-21T09:50:36.662Z,1.42
2022-11-21T09:55:47.331Z,1.33
2022-11-21T09:58:53.104Z,1.20
2022-11-21T10:01:20.636Z,1.67
2022-11-21T10:03:51.309Z,1.30
2022-11-21T10:06:32.322Z,1.25
2022-11-21T10:09:31.309Z,1.50
2022-11-21T10:12:40.818Z,1.10
2022-11-21T10:15:40.222Z,0.93
2022-11-21T10:18:41.545Z,1.20
2022-11-21T10:21:37.793Z,1.25
2022-11-21T10:24:25.055Z,1.02
2022-11-21T10:26:56.208Z,1.23
2022-11-21T10:32:11.818Z,1.10
2022-11-21T10:34:39.473Z,1.55
2022-11-21T10:37:28.719Z,1.40
2022-11-21T10:39:57.349Z,1.10
2022-11-21T10:42:35.670Z,1.55
2022-11-21T10:45:17.369Z,1.23
2022-11-21T10:47:46.613Z,1.30
2022-11-21T10:50:32.239Z,1.58
2022-11-21T10:53:40.405Z,1.42
2022-11-21T10:56:07.800Z,1.50
2022-11-21T10:58:46.479Z,1.40
2022-11-21T11:01:24.507Z,1.25
2022-11-21T11:04:27.269Z,1.67
2022-11-21T11:07:00.592Z,1.77
2022-11-21T11:09:33.750Z,1.70
2022-11-21T11:12:51.572Z,2.03
2022-11-21T11:15:28.207Z,2.42
2022-11-21T11:18:05.788Z,2.00
2022-11-21T11:20:45.514Z,2.00
2022-11-21T11:23:26.045Z,2.30
2022-11-21T11:25:58.156Z,1.98
2022-11-21T11:28:26.740Z,2.25
2022-11-21T11:30:55.992Z,2.22
2022-11-21T11:33:37.929Z,2.47
2022-11-21T11:36:16.105Z,2.00
2022-11-21T11:38:52.831Z,1.60
2022-11-21T11:41:59.916Z,1.90
2022-11-21T11:45:44.679Z,1.95
2022-11-21T11:48:12.187Z,1.70
2022-11-21T11:50:46.956Z,1.65
2022-11-21T11:53:35.424Z,1.52
2022-11-21T11:56:20.554Z,1.67
2022-11-21T11:59:04.206Z,1.40
2022-11-21T12:01:59.092Z,1.50
2022-11-21T12:04:32.151Z,1.50
2022-11-21T12:09:55.005Z,1.50
2022-11-21T12:12:30.746Z,1.60
2022-11-21T12:15:39.850Z,1.90
2022-11-21T12:18:15.728Z,2.38
2022-11-21T12:20:59.070Z,2.38
2022-11-21T12:23:56.297Z,2.10
2022-11-21T12:26:26.091Z,2.70
2022-11-21T12:28:55.662Z,2.50
2022-11-21T12:31:45.342Z,2.95
2022-11-21T12:34:48.710Z,2.05
2022-11-21T12:37:24.698Z,2.42
2022-11-21T12:40:00.978Z,2.33
2022-11-21T12:42:51.789Z,2.00
2022-11-21T12:45:29.108Z,1.60
2022-11-21T12:48:36.195Z,1.50
2022-11-21T12:51:21.614Z,1.50
2022-11-21T12:54:23.594Z,1.27
2022-11-21T12:56:59.767Z,1.50
2022-11-21T12:59:27.444Z,1.20
2022-11-21T13:02:06.612Z,1.00
2022-11-21T13:04:37.662Z,1.15
2022-11-21T13:09:41.047Z,1.10
2022-11-21T13:12:22.045Z,1.10
2022-11-21T13:15:13.804Z,1.08
2022-11-21T13:17:40.716Z,1.27
2022-11-21T13:20:27.563Z,1.20
2022-11-21T13:22:58.337Z,1.05
2022-11-21T13:25:47.930Z,0.90
2022-11-21T13:28:20.766Z,0.70
2022-11-21T13:30:57.787Z,1.00
2022-11-21T13:33:46.254Z,1.13
2022-11-21T13:36:28.421Z,1.08
2022-11-21T13:38:55.443Z,1.27
2022-11-21T13:41:53.185Z,1.30
2022-11-21T13:44:43.447Z,1.02
2022-11-21T13:47:10.454Z,0.95
2022-11-21T13:49:54.120Z,1.00
2022-11-21T13:52:25.346Z,1.08
2022-11-21T13:55:07.583Z,0.90
2022-11-21T13:57:43.461Z,0.80
2022-11-21T14:00:38.822Z,1.00
2022-11-21T14:03:24.820Z,1.13
2022-11-21T14:06:28.255Z,1.10
2022-11-21T14:09:28.646Z,0.80
2022-11-21T14:12:03.658Z,1.25
2022-11-21T14:14:34.095Z,1.30
2022-11-21T14:17:10.317Z,1.00
2022-11-21T14:19:37.527Z,1.20
2022-11-21T14:22:04.410Z,1.27
2022-11-21T14:24:32.190Z,1.00
2022-11-21T14:26:59.351Z,1.50
2022-11-21T14:29:27.935Z,1.63
2022-11-21T14:31:56.133Z,1.55
2022-11-21T14:34:29.113Z,1.27
2022-11-21T14:37:00.252Z,0.93
2022-11-21T14:39:37.237Z,0.77
2022-11-21T14:42:07.413Z,1.00
2022-11-21T14:44:35.072Z,1.13
2022-11-21T14:47:25.023Z,0.88
2022-11-21T14:49:55.769Z,1.00
2022-11-21T14:52:25.624Z,0.77
2022-11-21T14:57:48.176Z,1.85
2022-11-21T15:00:43.368Z,2.47
2022-11-21T15:03:04.439Z,2.53
2022-11-21T15:06:00.726Z,1.73
2022-11-21T15:14:06.735Z,1.20
2022-11-21T15:16:29.143Z,1.33
2022-11-21T15:18:56.855Z,1.30
2022-11-21T15:21:24.001Z,1.63
2022-11-21T15:23:51.790Z,1.50
2022-11-21T15:26:37.239Z,1.83
2022-11-21T15:29:20.756Z,1.20
2022-11-21T15:32:06.791Z,1.42
2022-11-21T15:34:36.152Z,1.00
2022-11-21T15:37:08.608Z,1.00
2022-11-21T15:39:36.541Z,1.00
2022-11-21T15:42:28.189Z,1.20
2022-11-21T15:45:04.554Z,1.10
2022-11-21T15:47:31.571Z,1.20
2022-11-21T15:49:58.629Z,1.10
2022-11-21T15:52:25.711Z,0.93
2022-11-21T15:54:52.671Z,1.10
2022-11-21T15:59:47.949Z,1.10
2022-11-21T16:02:15.838Z,0.77
2022-11-21T16:04:43.124Z,1.10
2022-11-21T16:07:10.307Z,1.00
2022-11-21T16:09:38.241Z,1.42
2022-11-21T16:12:05.808Z,1.35
2022-11-21T16:14:33.003Z,1.70
2022-11-21T16:17:01.400Z,1.00
2022-11-21T16:19:28.879Z,1.38
2022-11-21T16:21:56.041Z,1.08
2022-11-21T16:24:23.122Z,1.08
2022-11-21T16:26:53.810Z,0.75
2022-11-21T16:29:20.979Z,0.90
2022-11-21T16:31:51.274Z,1.08
2022-11-21T16:34:21.742Z,0.97
2022-11-21T16:36:48.778Z,0.70
2022-11-21T16:39:18.479Z,1.02
2022-11-21T16:41:47.141Z,1.02
2022-11-21T16:44:16.599Z,1.00
2022-11-21T16:46:47.230Z,0.80
2022-11-21T16:49:14.429Z,0.80
2022-11-21T16:51:41.381Z,0.98
2022-11-21T16:54:09.343Z,1.02
2022-11-21T16:56:37.317Z,0.90
2022-11-21T16:59:04.418Z,1.13
2022-11-21T17:01:31.865Z,1.20
2022-11-21T17:03:59.379Z,27.98
2022-11-21T17:06:30.615Z,30.70
2022-11-21T17:11:29.565Z,15.52
2022-11-21T17:13:59.468Z,13.82
2022-11-21T17:16:27.198Z,8.55
2022-11-21T17:18:55.485Z,8.13
2022-11-21T17:21:23.246Z,6.60
2022-11-21T17:23:50.789Z,6.10
2022-11-21T17:26:21.181Z,5.25
2022-11-21T17:28:56.458Z,5.80
2022-11-21T17:31:24.413Z,3.63
2022-11-21T17:33:52.180Z,4.30
2022-11-21T17:36:21.859Z,4.20
2022-11-21T17:38:49.677Z,4.15
2022-11-21T17:41:18.851Z,3.95
2022-11-21T17:43:47.254Z,2.85
2022-11-21T17:46:17.243Z,3.20
2022-11-21T17:48:48.597Z,2.65
2022-11-21T17:51:21.750Z,3.00
2022-11-21T17:53:50.695Z,3.13
2022-11-21T17:56:23.156Z,2.30
2022-11-21T17:58:51.729Z,2.38
2022-11-21T18:01:19.935Z,2.13
2022-11-21T18:03:58.388Z,2.45
2022-11-21T18:06:27.635Z,2.65
2022-11-21T18:08:57.133Z,2.33
2022-11-21T18:11:24.076Z,2.30
2022-11-21T18:13:51.460Z,2.08
2022-11-21T18:16:21.480Z,2.40
2022-11-21T18:18:49.925Z,5.07
2022-11-21T18:21:19.652Z,3.92
2022-11-21T18:23:47.146Z,4.13
2022-11-21T18:26:17.269Z,3.30
2022-11-21T18:28:44.520Z,3.40
2022-11-21T18:31:13.697Z,2.83
2022-11-21T18:33:42.324Z,2.50
2022-11-21T18:36:11.056Z,2.42
2022-11-21T18:38:48.726Z,2.85
2022-11-21T18:41:19.927Z,2.92
2022-11-21T18:43:52.554Z,2.83
2022-11-21T18:46:20.912Z,2.92
2022-11-21T18:51:37.664Z,2.80
2022-11-21T18:54:08.858Z,2.70
2022-11-21T18:56:37.469Z,2.80
2022-11-21T18:59:06.199Z,3.22
2022-11-21T19:01:35.222Z,3.13
2022-11-21T19:04:02.916Z,3.17
2022-11-21T19:06:30.101Z,3.78
2022-11-21T19:08:58.587Z,5.50
2022-11-21T19:11:30.667Z,8.80
2022-11-21T19:14:00.871Z,8.80
2022-11-21T19:16:31.473Z,9.27
2022-11-21T19:21:46.080Z,6.40
2022-11-21T19:24:14.717Z,5.45
2022-11-21T19:26:43.173Z,4.97
2022-11-21T19:29:11.164Z,4.68
2022-11-21T19:31:44.592Z,4.22
2022-11-21T19:34:13.402Z,4.10
2022-11-21T19:36:40.820Z,3.40
2022-11-21T19:39:08.032Z,3.40
2022-11-21T19:41:35.043Z,3.38
2022-11-21T19:44:02.709Z,3.08
2022-11-21T19:46:38.748Z,2.45
2022-11-21T19:49:07.593Z,2.20
2022-11-21T19:51:37.357Z,2.67
2022-11-21T19:54:06.396Z,3.03
2022-11-21T19:56:33.881Z,2.90
2022-11-21T19:59:01.219Z,2.85
2022-11-21T20:01:31.229Z,2.60
2022-11-21T20:04:02.377Z,2.13
2022-11-21T20:09:07.290Z,2.45
2022-11-21T20:11:35.708Z,2.88
2022-11-21T20:14:02.894Z,2.08
2022-11-21T20:16:33.330Z,1.90
2022-11-21T20:19:10.454Z,1.75
2022-11-21T20:21:38.514Z,2.00
2022-11-21T20:24:06.503Z,1.90
2022-11-21T20:26:34.775Z,2.13
2022-11-21T20:29:02.301Z,1.67
2022-11-21T20:31:31.968Z,1.70
2022-11-21T20:34:05.114Z,1.65
2022-11-21T20:36:33.826Z,1.80
2022-11-21T20:39:03.234Z,1.40
2022-11-21T20:41:33.165Z,1.50
2022-11-21T20:46:50.515Z,1.50
2022-11-21T20:49:18.184Z,1.65
2022-11-21T20:54:32.910Z,1.40
2022-11-21T20:57:01.815Z,1.10
2022-11-21T20:59:29.223Z,2.33
2022-11-21T21:01:56.809Z,1.23
2022-11-21T21:04:24.114Z,1.40
2022-11-21T21:06:51.877Z,1.50
2022-11-21T21:09:19.192Z,1.38
2022-11-21T21:11:53.700Z,1.30
2022-11-21T21:14:22.809Z,1.65
2022-11-21T21:16:50.978Z,1.40
2022-11-21T21:19:19.388Z,1.90
2022-11-21T21:21:46.729Z,2.42
2022-11-21T21:24:15.232Z,2.00
2022-11-21T21:26:46.057Z,1.50
2022-11-21T21:31:50.045Z,1.50
2022-11-21T21:34:18.944Z,1.35
2022-11-21T21:36:46.566Z,1.30
2022-11-21T21:39:14.491Z,1.63
2022-11-21T21:41:44.937Z,1.40
2022-11-21T21:44:13.091Z,1.50
2022-11-21T21:46:41.543Z,1.65
2022-11-21T21:49:09.026Z,1.17
2022-11-21T21:51:40.384Z,1.27
2022-11-21T21:54:08.080Z,1.23
2022-11-21T21:56:35.833Z,1.20
2022-11-21T21:59:03.390Z,1.50
2022-11-21T22:01:32.693Z,1.30
2022-11-21T22:04:04.136Z,1.33
2022-11-21T22:06:34.020Z,1.30
2022-11-21T22:09:02.659Z,1.13
2022-11-21T22:11:32.620Z,1.20
2022-11-21T22:14:02.271Z,1.10
2022-11-21T22:16:30.238Z,1.23
2022-11-21T22:18:57.649Z,1.20
2022-11-21T22:21:30.307Z,1.25
2022-11-21T22:26:46.840Z,0.90
2022-11-21T22:29:13.986Z,1.30
2022-11-21T22:31:42.795Z,1.13
2022-11-21T22:34:16.021Z,0.98
2022-11-21T22:36:43.751Z,1.15
2022-11-21T22:39:10.832Z,0.80
2022-11-21T22:41:37.960Z,0.80
2022-11-21T22:44:05.054Z,0.80
2022-11-21T22:46:32.734Z,0.80
2022-11-21T22:48:59.895Z,0.88
2022-11-21T22:51:31.808Z,0.77
2022-11-21T22:53:58.851Z,1.00
2022-11-21T22:56:26.983Z,0.80
2022-11-21T22:58:54.337Z,0.80
2022-11-21T23:01:23.825Z,1.02
2022-11-21T23:03:51.042Z,1.00
2022-11-21T23:06:24.137Z,0.70
2022-11-21T23:08:52.596Z,1.00
2022-11-21T23:11:23.016Z,1.23
2022-11-21T23:13:51.632Z,1.10
2022-11-21T23:16:19.241Z,0.88
2022-11-21T23:18:46.379Z,1.17
2022-11-21T23:21:14.379Z,0.95
2022-11-21T23:23:41.755Z,1.15
2022-11-21T23:26:09.070Z,1.00
2022-11-21T23:28:36.738Z,1.00
2022-11-21T23:31:03.873Z,1.13
2022-11-21T23:33:30.839Z,1.13
2022-11-21T23:35:58.039Z,1.05
2022-11-21T23:38:24.933Z,1.15
2022-11-21T23:40:51.919Z,0.93
2022-11-21T23:43:19.244Z,0.93
2022-11-21T23:45:51.527Z,1.17
2022-11-21T23:48:19.290Z,1.23
2022-11-21T23:50:47.385Z,0.85
2022-11-21T23:53:14.396Z,0.90
2022-11-21T23:55:43.939Z,1.00
2022-11-21T23:58:12.041Z,1.05
