createdAt,value
2017-08-29T00:00:24.080Z,61.69
2017-08-29T00:01:24.172Z,61.66
2017-08-29T00:02:24.068Z,61.28
2017-08-29T00:03:24.057Z,61.28
2017-08-29T00:04:24.050Z,61.19
2017-08-29T00:05:24.044Z,61.19
2017-08-29T00:06:24.037Z,60.71
2017-08-29T00:07:24.129Z,60.99
2017-08-29T00:08:24.021Z,60.90
2017-08-29T00:09:24.015Z,61.28
2017-08-29T00:10:24.009Z,61.19
2017-08-29T00:11:24.001Z,61.57
2017-08-29T00:12:23.993Z,61.66
2017-08-29T00:13:24.087Z,61.66
2017-08-29T00:14:23.980Z,61.76
2017-08-29T00:15:23.973Z,61.85
2017-08-29T00:16:23.966Z,61.66
2017-08-29T00:17:23.958Z,61.76
2017-08-29T00:18:23.951Z,61.85
2017-08-29T00:19:24.045Z,61.76
2017-08-29T00:20:24.037Z,61.66
2017-08-29T00:21:23.931Z,61.85
2017-08-29T00:22:23.922Z,61.76
2017-08-29T00:23:23.914Z,62.04
2017-08-29T00:24:23.908Z,61.95
2017-08-29T00:25:23.904Z,62.04
2017-08-29T00:26:23.996Z,61.85
2017-08-29T00:27:23.887Z,61.85
2017-08-29T00:28:23.878Z,62.14
2017-08-29T00:29:23.872Z,62.04
2017-08-29T00:30:23.866Z,61.76
2017-08-29T00:31:23.857Z,62.43
2017-08-29T00:32:23.949Z,62.43
2017-08-29T00:33:23.844Z,62.52
2017-08-29T00:34:23.837Z,62.24
2017-08-29T00:35:23.830Z,61.95
2017-08-29T00:36:23.822Z,61.95
2017-08-29T00:37:23.814Z,62.04
2017-08-29T00:38:23.907Z,62.14
2017-08-29T00:39:23.798Z,61.95
2017-08-29T00:40:23.795Z,61.95
2017-08-29T00:41:23.787Z,62.24
2017-08-29T00:42:23.779Z,62.24
2017-08-29T00:43:23.771Z,62.04
2017-08-29T00:44:23.914Z,62.24
2017-08-29T00:45:23.755Z,62.52
2017-08-29T00:46:23.750Z,62.43
2017-08-29T00:47:23.742Z,62.52
2017-08-29T00:48:23.735Z,62.62
2017-08-29T00:49:23.728Z,62.24
2017-08-29T00:50:23.821Z,62.62
2017-08-29T00:51:23.714Z,62.43
2017-08-29T00:52:23.707Z,62.52
2017-08-29T00:53:23.701Z,62.62
2017-08-29T00:54:23.700Z,62.33
2017-08-29T00:55:23.684Z,62.62
2017-08-29T00:56:23.778Z,62.97
2017-08-29T00:57:23.669Z,62.62
2017-08-29T00:58:23.663Z,62.62
2017-08-29T00:59:23.656Z,62.71
2017-08-29T01:00:23.649Z,62.52
2017-08-29T01:01:23.641Z,62.62
2017-08-29T01:02:23.735Z,63.07
2017-08-29T01:04:23.618Z,63.10
2017-08-29T01:05:23.612Z,62.81
2017-08-29T01:06:23.605Z,63.00
2017-08-29T01:07:23.596Z,62.90
2017-08-29T01:08:23.691Z,62.90
2017-08-29T01:09:23.580Z,62.97
2017-08-29T01:10:23.676Z,63.00
2017-08-29T01:11:23.567Z,62.62
2017-08-29T01:12:23.562Z,62.97
2017-08-29T01:13:23.553Z,62.97
2017-08-29T01:14:23.646Z,62.97
2017-08-29T01:15:23.537Z,62.87
2017-08-29T01:16:23.529Z,62.97
2017-08-29T01:17:23.523Z,62.78
2017-08-29T01:18:23.516Z,62.87
2017-08-29T01:19:23.807Z,62.87
2017-08-29T01:20:23.800Z,63.07
2017-08-29T01:21:23.493Z,63.16
2017-08-29T01:22:23.485Z,63.16
2017-08-29T01:23:23.477Z,63.35
2017-08-29T01:24:23.470Z,63.26
2017-08-29T01:25:23.463Z,63.16
2017-08-29T01:26:23.556Z,63.64
2017-08-29T01:27:23.447Z,63.26
2017-08-29T01:28:23.440Z,63.73
2017-08-29T01:29:23.432Z,63.64
2017-08-29T01:30:23.425Z,63.54
2017-08-29T01:31:23.417Z,63.26
2017-08-29T01:32:23.514Z,63.26
2017-08-29T01:33:23.402Z,63.45
2017-08-29T01:34:23.394Z,63.35
2017-08-29T01:35:23.387Z,63.35
2017-08-29T01:36:23.378Z,62.87
2017-08-29T01:37:23.372Z,62.87
2017-08-29T01:38:23.664Z,63.26
2017-08-29T01:39:23.357Z,63.45
2017-08-29T01:40:23.649Z,63.45
2017-08-29T01:41:23.341Z,63.45
2017-08-29T01:42:23.334Z,63.26
2017-08-29T01:43:23.324Z,63.26
2017-08-29T01:44:23.618Z,63.73
2017-08-29T01:45:23.315Z,63.45
2017-08-29T01:46:23.303Z,63.45
2017-08-29T01:47:23.295Z,63.45
2017-08-29T01:48:23.288Z,63.73
2017-08-29T01:49:23.280Z,64.02
2017-08-29T01:50:23.374Z,63.54
2017-08-29T01:51:23.265Z,63.26
2017-08-29T01:52:23.259Z,63.64
2017-08-29T01:53:23.259Z,63.73
2017-08-29T01:54:23.242Z,63.54
2017-08-29T01:55:23.234Z,63.45
2017-08-29T01:56:23.327Z,63.45
2017-08-29T01:57:23.220Z,63.35
2017-08-29T01:58:23.212Z,63.26
2017-08-29T01:59:23.204Z,63.54
2017-08-29T02:00:23.195Z,63.45
2017-08-29T02:01:23.189Z,63.35
2017-08-29T02:02:23.431Z,63.26
2017-08-29T02:03:23.173Z,63.35
2017-08-29T02:04:23.167Z,63.45
2017-08-29T02:05:23.158Z,63.54
2017-08-29T02:06:23.152Z,63.45
2017-08-29T02:07:23.143Z,63.45
2017-08-29T02:08:23.236Z,63.83
2017-08-29T02:09:23.127Z,63.73
2017-08-29T02:10:23.118Z,63.70
2017-08-29T02:11:23.113Z,63.64
2017-08-29T02:12:23.104Z,63.70
2017-08-29T02:13:23.102Z,63.26
2017-08-29T02:14:23.389Z,63.32
2017-08-29T02:15:23.081Z,63.54
2017-08-29T02:16:23.079Z,63.26
2017-08-29T02:17:23.063Z,63.16
2017-08-29T02:18:23.058Z,63.42
2017-08-29T02:19:23.049Z,63.45
2017-08-29T02:20:23.342Z,63.35
2017-08-29T02:21:23.035Z,63.54
2017-08-29T02:22:23.032Z,64.12
2017-08-29T02:23:23.019Z,64.12
2017-08-29T02:24:23.010Z,64.31
2017-08-29T02:25:23.003Z,63.89
2017-08-29T02:26:23.095Z,64.18
2017-08-29T02:27:22.986Z,64.18
2017-08-29T02:28:22.978Z,64.28
2017-08-29T02:29:22.971Z,64.47
2017-08-29T02:30:22.962Z,63.80
2017-08-29T02:31:22.956Z,63.89
2017-08-29T02:32:23.047Z,64.18
2017-08-29T02:33:22.941Z,64.37
2017-08-29T02:34:22.932Z,64.37
2017-08-29T02:35:22.924Z,64.18
2017-08-29T02:36:22.916Z,63.99
2017-08-29T02:37:22.908Z,64.28
2017-08-29T02:38:23.002Z,64.18
2017-08-29T02:39:22.892Z,63.99
2017-08-29T02:40:22.883Z,64.47
2017-08-29T02:41:22.880Z,64.28
2017-08-29T02:42:22.869Z,64.37
2017-08-29T02:43:22.859Z,64.09
2017-08-29T02:44:22.952Z,63.89
2017-08-29T02:45:22.844Z,64.47
2017-08-29T02:46:22.837Z,64.28
2017-08-29T02:47:22.830Z,64.47
2017-08-29T02:48:22.821Z,64.75
2017-08-29T02:49:22.813Z,64.94
2017-08-29T02:50:22.904Z,64.75
2017-08-29T02:51:22.796Z,64.56
2017-08-29T02:52:22.788Z,64.37
2017-08-29T02:53:22.779Z,64.37
2017-08-29T02:54:22.772Z,64.18
2017-08-29T02:55:22.765Z,64.37
2017-08-29T02:56:22.857Z,64.37
2017-08-29T02:57:22.748Z,64.56
2017-08-29T02:58:22.741Z,64.37
2017-08-29T02:59:22.732Z,64.75
2017-08-29T03:00:22.724Z,64.56
2017-08-29T03:01:22.717Z,64.56
2017-08-29T03:02:23.009Z,64.65
2017-08-29T03:03:22.700Z,64.65
2017-08-29T03:04:22.692Z,64.75
2017-08-29T03:05:22.684Z,64.47
2017-08-29T03:06:22.676Z,64.65
2017-08-29T03:07:22.667Z,64.56
2017-08-29T03:08:22.760Z,64.47
2017-08-29T03:09:22.651Z,64.75
2017-08-29T03:10:22.643Z,64.18
2017-08-29T03:11:22.636Z,64.37
2017-08-29T03:12:22.626Z,64.37
2017-08-29T03:13:22.619Z,64.65
2017-08-29T03:14:22.710Z,64.56
2017-08-29T03:15:22.601Z,64.75
2017-08-29T03:16:22.594Z,64.37
2017-08-29T03:17:22.586Z,64.28
2017-08-29T03:18:22.578Z,64.37
2017-08-29T03:19:22.570Z,64.85
2017-08-29T03:20:22.661Z,64.56
2017-08-29T03:21:22.553Z,65.04
2017-08-29T03:22:22.545Z,64.94
2017-08-29T03:23:22.536Z,64.94
2017-08-29T03:24:22.528Z,65.14
2017-08-29T03:25:22.520Z,65.14
2017-08-29T03:26:22.614Z,65.14
2017-08-29T03:27:22.504Z,64.94
2017-08-29T03:28:22.496Z,65.04
2017-08-29T03:29:22.487Z,64.56
2017-08-29T03:30:22.480Z,64.75
2017-08-29T03:31:22.471Z,64.47
2017-08-29T03:32:22.762Z,64.85
2017-08-29T03:33:22.455Z,65.10
2017-08-29T03:34:22.447Z,65.23
2017-08-29T03:35:22.438Z,65.39
2017-08-29T03:36:22.429Z,65.30
2017-08-29T03:37:22.421Z,65.33
2017-08-29T03:38:22.515Z,64.91
2017-08-29T03:39:22.405Z,65.10
2017-08-29T03:40:22.396Z,65.20
2017-08-29T03:41:22.391Z,64.53
2017-08-29T03:42:22.384Z,65.20
2017-08-29T03:43:22.372Z,65.01
2017-08-29T03:44:22.464Z,65.04
2017-08-29T03:45:22.356Z,64.91
2017-08-29T03:46:22.351Z,65.48
2017-08-29T03:47:22.341Z,65.58
2017-08-29T03:48:22.341Z,65.67
2017-08-29T03:49:22.324Z,65.80
2017-08-29T03:50:22.566Z,65.67
2017-08-29T03:51:22.308Z,65.01
2017-08-29T03:52:22.299Z,65.23
2017-08-29T03:53:22.294Z,65.39
2017-08-29T03:54:22.284Z,65.30
2017-08-29T03:55:22.283Z,65.39
2017-08-29T03:56:22.367Z,65.30
2017-08-29T03:57:22.259Z,65.04
2017-08-29T03:58:22.253Z,64.91
2017-08-29T03:59:22.246Z,64.94
2017-08-29T04:00:22.235Z,64.75
2017-08-29T04:01:22.225Z,64.62
2017-08-29T04:02:22.318Z,64.72
2017-08-29T04:03:22.211Z,64.34
2017-08-29T04:04:22.200Z,64.62
2017-08-29T04:05:22.193Z,64.53
2017-08-29T04:06:22.185Z,64.56
2017-08-29T04:07:22.176Z,64.62
2017-08-29T04:08:22.268Z,64.53
2017-08-29T04:09:22.160Z,64.43
2017-08-29T04:10:22.151Z,64.72
2017-08-29T04:11:22.143Z,64.91
2017-08-29T04:12:22.134Z,64.65
2017-08-29T04:13:22.126Z,64.43
2017-08-29T04:14:22.219Z,64.43
2017-08-29T04:15:22.109Z,64.56
2017-08-29T04:16:22.101Z,64.65
2017-08-29T04:17:22.093Z,64.53
2017-08-29T04:18:22.150Z,64.62
2017-08-29T04:19:22.075Z,64.62
2017-08-29T04:20:22.168Z,64.43
2017-08-29T04:21:22.059Z,64.53
2017-08-29T04:22:22.052Z,64.72
2017-08-29T04:23:22.042Z,64.62
2017-08-29T04:24:22.034Z,64.62
2017-08-29T04:25:22.031Z,64.65
2017-08-29T04:26:22.118Z,64.62
2017-08-29T04:27:22.008Z,64.62
2017-08-29T04:28:22.001Z,64.56
2017-08-29T04:29:21.992Z,64.62
2017-08-29T04:30:21.983Z,64.62
2017-08-29T04:31:21.977Z,64.62
2017-08-29T04:32:22.117Z,64.75
2017-08-29T04:33:21.960Z,64.72
2017-08-29T04:34:21.950Z,64.62
2017-08-29T04:35:21.941Z,64.53
2017-08-29T04:36:21.933Z,64.62
2017-08-29T04:37:21.925Z,64.25
2017-08-29T04:38:22.067Z,64.25
2017-08-29T04:39:21.909Z,64.53
2017-08-29T04:40:21.898Z,64.53
2017-08-29T04:41:21.889Z,64.81
2017-08-29T04:42:21.882Z,64.43
2017-08-29T04:43:21.875Z,64.43
2017-08-29T04:44:22.015Z,64.62
2017-08-29T04:45:21.857Z,64.62
2017-08-29T04:46:21.849Z,64.62
2017-08-29T04:47:21.841Z,65.20
2017-08-29T04:48:21.833Z,65.20
2017-08-29T04:49:21.826Z,65.30
2017-08-29T04:50:21.965Z,65.01
2017-08-29T04:51:21.808Z,65.30
2017-08-29T04:52:21.799Z,64.94
2017-08-29T04:53:21.791Z,64.72
2017-08-29T04:54:21.783Z,64.43
2017-08-29T04:55:21.774Z,64.43
2017-08-29T04:56:21.865Z,64.43
2017-08-29T04:57:21.759Z,65.20
2017-08-29T04:58:21.770Z,64.81
2017-08-29T04:59:21.739Z,64.91
2017-08-29T05:00:21.732Z,65.10
2017-08-29T05:01:21.723Z,64.91
2017-08-29T05:02:21.815Z,64.94
2017-08-29T05:03:21.705Z,64.91
2017-08-29T05:04:21.696Z,65.04
2017-08-29T05:05:21.689Z,65.10
2017-08-29T05:06:21.681Z,65.20
2017-08-29T05:07:21.671Z,65.20
2017-08-29T05:08:21.764Z,65.33
2017-08-29T05:09:21.655Z,65.96
2017-08-29T05:10:21.647Z,65.77
2017-08-29T05:11:21.646Z,65.39
2017-08-29T05:12:21.631Z,65.61
2017-08-29T05:13:21.622Z,65.77
2017-08-29T05:14:21.714Z,65.87
2017-08-29T05:15:21.603Z,65.87
2017-08-29T05:16:21.596Z,65.30
2017-08-29T05:17:21.588Z,65.48
2017-08-29T05:18:21.579Z,65.67
2017-08-29T05:19:21.585Z,65.71
2017-08-29T05:20:21.666Z,65.39
2017-08-29T05:21:21.556Z,65.71
2017-08-29T05:22:21.552Z,65.71
2017-08-29T05:23:21.538Z,66.09
2017-08-29T05:24:21.531Z,66.15
2017-08-29T05:25:21.521Z,66.15
2017-08-29T05:26:21.617Z,65.80
2017-08-29T05:27:21.503Z,66.19
2017-08-29T05:28:21.498Z,66.19
2017-08-29T05:29:21.494Z,66.38
2017-08-29T05:30:21.481Z,66.28
2017-08-29T05:31:21.471Z,66.56
2017-08-29T05:32:21.567Z,66.56
2017-08-29T05:33:21.458Z,66.56
2017-08-29T05:34:21.450Z,66.66
2017-08-29T05:35:21.440Z,69.24
2017-08-29T05:36:21.432Z,70.01
2017-08-29T05:37:21.424Z,69.47
2017-08-29T05:38:21.517Z,68.23
2017-08-29T05:39:21.409Z,65.39
2017-08-29T05:40:21.403Z,62.52
2017-08-29T05:41:21.395Z,61.66
2017-08-29T05:42:21.415Z,61.51
2017-08-29T05:43:21.381Z,60.86
2017-08-29T05:44:21.474Z,60.00
2017-08-29T05:45:21.367Z,59.65
2017-08-29T05:46:21.361Z,59.39
2017-08-29T05:47:21.353Z,58.44
2017-08-29T05:48:21.373Z,56.32
2017-08-29T05:49:21.341Z,55.01
2017-08-29T05:50:21.437Z,54.50
2017-08-29T05:51:21.325Z,53.93
2017-08-29T05:52:21.321Z,53.93
2017-08-29T05:53:21.315Z,54.79
2017-08-29T05:54:21.313Z,55.56
2017-08-29T05:55:21.302Z,55.68
2017-08-29T05:56:21.396Z,52.81
2017-08-29T05:57:21.289Z,53.38
2017-08-29T05:58:21.284Z,54.85
2017-08-29T05:59:21.276Z,55.42
2017-08-29T06:00:21.272Z,55.23
2017-08-29T06:01:21.266Z,55.52
2017-08-29T06:02:21.364Z,54.49
2017-08-29T06:03:21.254Z,54.39
2017-08-29T06:04:21.250Z,52.31
2017-08-29T06:05:21.244Z,51.71
2017-08-29T06:06:21.239Z,49.21
2017-08-29T06:07:21.232Z,48.74
2017-08-29T06:08:21.333Z,50.75
2017-08-29T06:09:21.224Z,53.05
2017-08-29T06:10:21.218Z,53.72
2017-08-29T06:11:21.210Z,53.53
2017-08-29T06:12:21.205Z,53.53
2017-08-29T06:13:21.200Z,53.53
2017-08-29T06:14:21.294Z,53.34
2017-08-29T06:15:21.190Z,54.39
2017-08-29T06:16:21.184Z,53.34
2017-08-29T06:17:21.180Z,53.24
2017-08-29T06:18:21.175Z,52.57
2017-08-29T06:19:21.170Z,52.89
2017-08-29T06:20:21.265Z,52.24
2017-08-29T06:21:21.160Z,50.23
2017-08-29T06:22:21.155Z,49.74
2017-08-29T06:23:21.150Z,50.32
2017-08-29T06:24:21.146Z,50.29
2017-08-29T06:25:21.141Z,49.82
2017-08-29T06:26:21.245Z,49.72
2017-08-29T06:27:21.131Z,48.35
2017-08-29T06:28:21.126Z,50.37
2017-08-29T06:29:21.122Z,49.31
2017-08-29T06:30:21.117Z,50.08
2017-08-29T06:31:21.110Z,49.88
2017-08-29T06:32:21.206Z,49.50
2017-08-29T06:33:21.103Z,48.66
2017-08-29T06:34:21.097Z,47.61
2017-08-29T06:35:21.092Z,47.46
2017-08-29T06:36:21.090Z,46.62
2017-08-29T06:37:21.083Z,43.95
2017-08-29T06:38:21.183Z,40.89
2017-08-29T06:39:21.073Z,41.39
2017-08-29T06:40:21.069Z,42.53
2017-08-29T06:41:21.065Z,42.63
2017-08-29T06:42:21.163Z,42.65
2017-08-29T06:43:21.056Z,41.59
2017-08-29T06:44:21.154Z,41.22
2017-08-29T06:45:21.048Z,39.78
2017-08-29T06:46:21.046Z,39.41
2017-08-29T06:47:21.039Z,39.53
2017-08-29T06:48:21.035Z,39.06
2017-08-29T06:49:21.030Z,37.52
2017-08-29T06:50:21.328Z,36.38
2017-08-29T06:51:21.023Z,35.44
2017-08-29T06:52:21.020Z,34.86
2017-08-29T06:53:21.117Z,32.33
2017-08-29T06:54:21.016Z,31.85
2017-08-29T06:55:21.010Z,33.09
2017-08-29T06:56:21.108Z,32.79
2017-08-29T06:57:21.005Z,34.42
2017-08-29T06:58:21.006Z,34.03
2017-08-29T06:59:21.003Z,34.61
2017-08-29T07:00:21.002Z,34.98
2017-08-29T07:01:21.003Z,35.73
2017-08-29T07:02:21.306Z,36.21
2017-08-29T07:03:21.003Z,36.89
2017-08-29T07:04:21.005Z,36.99
2017-08-29T07:05:21.007Z,36.91
2017-08-29T07:06:21.011Z,37.77
2017-08-29T07:07:21.013Z,38.37
2017-08-29T07:08:21.118Z,36.54
2017-08-29T07:09:21.022Z,34.92
2017-08-29T07:10:21.028Z,35.13
2017-08-29T07:11:21.032Z,32.44
2017-08-29T07:12:21.040Z,31.96
2017-08-29T07:13:21.047Z,32.17
2017-08-29T07:14:21.355Z,29.47
2017-08-29T07:15:21.063Z,29.80
2017-08-29T07:16:21.072Z,28.15
2017-08-29T07:17:21.080Z,27.98
2017-08-29T07:18:21.090Z,26.64
2017-08-29T07:19:21.101Z,26.85
2017-08-29T07:20:21.362Z,25.21
2017-08-29T07:21:21.127Z,26.10
2017-08-29T07:22:21.134Z,24.74
2017-08-29T07:23:21.144Z,23.97
2017-08-29T07:24:21.157Z,21.94
2017-08-29T07:25:21.170Z,23.19
2017-08-29T07:26:21.282Z,22.62
2017-08-29T07:27:21.194Z,22.03
2017-08-29T07:28:21.207Z,23.00
2017-08-29T07:29:21.220Z,23.41
2017-08-29T07:30:21.236Z,23.22
2017-08-29T07:31:21.249Z,22.25
2017-08-29T07:32:21.360Z,22.25
2017-08-29T07:33:21.271Z,23.11
2017-08-29T07:34:21.287Z,23.39
2017-08-29T07:35:21.299Z,24.84
2017-08-29T07:36:21.413Z,24.92
2017-08-29T07:37:21.327Z,27.14
2017-08-29T07:38:21.447Z,29.16
2017-08-29T07:39:21.350Z,29.64
2017-08-29T07:40:21.366Z,27.98
2017-08-29T07:41:21.378Z,28.17
2017-08-29T07:42:21.390Z,29.12
2017-08-29T07:43:21.399Z,30.65
2017-08-29T07:44:21.512Z,33.14
2017-08-29T07:45:21.424Z,35.36
2017-08-29T07:46:21.436Z,34.86
2017-08-29T07:47:21.446Z,36.67
2017-08-29T07:48:21.554Z,36.27
2017-08-29T07:49:21.466Z,37.52
2017-08-29T07:50:21.575Z,36.46
2017-08-29T07:51:21.486Z,38.20
2017-08-29T07:52:21.493Z,36.44
2017-08-29T07:53:21.502Z,36.65
2017-08-29T07:54:21.509Z,38.46
2017-08-29T07:55:21.616Z,37.21
2017-08-29T07:56:21.623Z,36.83
2017-08-29T07:57:21.529Z,37.41
2017-08-29T07:58:21.537Z,38.37
2017-08-29T07:59:21.542Z,40.01
2017-08-29T08:00:21.549Z,40.20
2017-08-29T08:01:21.553Z,40.39
2017-08-29T08:02:21.661Z,39.62
2017-08-29T08:03:21.564Z,37.43
2017-08-29T08:04:21.568Z,37.33
2017-08-29T08:05:21.572Z,38.10
2017-08-29T08:06:21.578Z,39.16
2017-08-29T08:07:21.581Z,40.20
2017-08-29T08:08:21.683Z,40.39
2017-08-29T08:09:21.588Z,40.66
2017-08-29T08:10:21.591Z,42.11
2017-08-29T08:11:21.594Z,42.69
2017-08-29T08:12:21.596Z,42.47
2017-08-29T08:13:21.598Z,41.51
2017-08-29T08:14:21.700Z,41.32
2017-08-29T08:15:21.603Z,42.38
2017-08-29T08:16:21.605Z,41.41
2017-08-29T08:17:21.607Z,41.22
2017-08-29T08:18:21.610Z,41.03
2017-08-29T08:19:21.609Z,40.95
2017-08-29T08:20:21.714Z,40.76
2017-08-29T08:21:21.713Z,41.72
2017-08-29T08:22:21.614Z,41.24
2017-08-29T08:23:21.616Z,40.66
2017-08-29T08:24:21.615Z,41.24
2017-08-29T08:25:21.617Z,42.80
2017-08-29T08:26:21.617Z,40.69
2017-08-29T08:27:21.719Z,40.03
2017-08-29T08:28:21.618Z,40.90
2017-08-29T08:29:21.621Z,41.48
2017-08-29T08:30:21.621Z,41.38
2017-08-29T08:31:21.621Z,39.53
2017-08-29T08:32:21.622Z,39.43
2017-08-29T08:33:21.724Z,39.04
2017-08-29T08:34:21.623Z,38.68
2017-08-29T08:35:21.626Z,40.90
2017-08-29T08:36:21.624Z,40.51
2017-08-29T08:37:21.624Z,39.66
2017-08-29T08:38:21.626Z,37.45
2017-08-29T08:39:21.727Z,36.38
2017-08-29T08:40:21.626Z,38.60
2017-08-29T08:41:21.627Z,38.29
2017-08-29T08:42:21.626Z,38.39
2017-08-29T08:43:21.629Z,40.03
2017-08-29T08:44:21.626Z,40.22
2017-08-29T08:45:21.727Z,39.94
2017-08-29T08:46:21.627Z,41.65
2017-08-29T08:47:21.627Z,40.39
2017-08-29T08:48:21.626Z,41.82
2017-08-29T08:49:21.627Z,44.83
2017-08-29T08:50:21.627Z,40.88
2017-08-29T08:51:21.725Z,43.48
2017-08-29T08:52:21.626Z,41.46
2017-08-29T08:53:21.626Z,39.53
2017-08-29T08:54:21.626Z,40.69
2017-08-29T08:55:21.624Z,40.49
2017-08-29T08:56:21.625Z,43.38
2017-08-29T08:57:21.724Z,41.77
2017-08-29T08:58:21.625Z,41.48
2017-08-29T08:59:21.624Z,41.27
2017-08-29T09:00:21.624Z,39.94
2017-08-29T09:01:21.624Z,40.12
2017-08-29T09:02:21.624Z,41.38
2017-08-29T09:03:21.721Z,41.28
2017-08-29T09:04:21.621Z,41.28
2017-08-29T09:05:21.622Z,39.06
2017-08-29T09:06:21.622Z,38.56
2017-08-29T09:07:21.620Z,38.87
2017-08-29T09:08:21.621Z,39.24
2017-08-29T09:09:21.720Z,40.30
2017-08-29T09:10:21.620Z,40.11
2017-08-29T09:11:21.619Z,40.88
2017-08-29T09:12:21.618Z,37.50
2017-08-29T09:13:21.617Z,37.02
2017-08-29T09:14:21.617Z,37.60
2017-08-29T09:15:21.717Z,37.02
2017-08-29T09:16:21.615Z,37.81
2017-08-29T09:17:21.614Z,40.70
2017-08-29T09:18:21.613Z,40.34
2017-08-29T09:19:21.614Z,35.61
2017-08-29T09:20:21.613Z,36.09
2017-08-29T09:21:21.712Z,35.61
2017-08-29T09:22:21.610Z,36.87
2017-08-29T09:23:21.608Z,36.48
2017-08-29T09:24:21.610Z,35.72
2017-08-29T09:25:21.609Z,36.40
2017-08-29T09:26:21.610Z,36.69
2017-08-29T09:27:21.707Z,35.72
2017-08-29T09:28:21.606Z,38.81
2017-08-29T09:29:21.606Z,39.12
2017-08-29T09:30:21.707Z,35.16
2017-08-29T09:31:21.605Z,33.34
2017-08-29T09:32:21.605Z,33.36
2017-08-29T09:33:21.706Z,35.58
2017-08-29T09:34:21.604Z,35.58
2017-08-29T09:35:21.601Z,34.23
2017-08-29T09:36:21.603Z,34.41
2017-08-29T09:37:21.603Z,35.28
2017-08-29T09:38:21.603Z,35.57
2017-08-29T09:39:21.702Z,35.68
2017-08-29T09:40:21.607Z,34.12
2017-08-29T09:41:21.602Z,35.28
2017-08-29T09:42:21.602Z,34.60
2017-08-29T09:43:21.602Z,35.10
2017-08-29T09:44:21.606Z,36.16
2017-08-29T09:45:21.702Z,34.70
2017-08-29T09:46:21.602Z,34.21
2017-08-29T09:47:21.601Z,35.28
2017-08-29T09:48:21.600Z,36.34
2017-08-29T09:49:21.603Z,36.92
2017-08-29T09:50:21.602Z,37.23
2017-08-29T09:51:21.702Z,36.16
2017-08-29T09:52:21.601Z,35.00
2017-08-29T09:53:21.604Z,34.62
2017-08-29T09:54:21.602Z,35.70
2017-08-29T09:55:21.601Z,36.18
2017-08-29T09:56:21.601Z,35.20
2017-08-29T09:57:21.703Z,33.86
2017-08-29T09:58:21.603Z,34.13
2017-08-29T09:59:21.602Z,33.17
2017-08-29T10:00:21.602Z,33.26
2017-08-29T10:01:21.602Z,36.46
2017-08-29T10:02:21.605Z,36.36
2017-08-29T10:03:21.702Z,37.32
2017-08-29T10:04:21.603Z,36.65
2017-08-29T10:05:21.603Z,37.23
2017-08-29T10:06:21.604Z,35.88
2017-08-29T10:07:21.601Z,33.26
2017-08-29T10:08:21.601Z,37.04
2017-08-29T10:09:21.703Z,34.23
2017-08-29T10:10:21.604Z,34.13
2017-08-29T10:11:21.604Z,32.97
2017-08-29T10:12:21.602Z,34.42
2017-08-29T10:13:21.607Z,35.41
2017-08-29T10:14:21.604Z,36.08
2017-08-29T10:15:21.704Z,36.08
2017-08-29T10:16:21.604Z,36.28
2017-08-29T10:17:21.602Z,35.72
2017-08-29T10:18:21.605Z,35.52
2017-08-29T10:19:21.604Z,34.84
2017-08-29T10:20:21.603Z,35.80
2017-08-29T10:21:21.705Z,35.80
2017-08-29T10:22:21.607Z,34.25
2017-08-29T10:23:21.603Z,35.70
2017-08-29T10:24:21.604Z,32.89
2017-08-29T10:25:21.605Z,32.70
2017-08-29T10:26:21.605Z,33.47
2017-08-29T10:27:21.705Z,33.67
2017-08-29T10:28:21.605Z,35.21
2017-08-29T10:29:21.606Z,32.99
2017-08-29T10:30:21.605Z,34.05
2017-08-29T10:31:21.605Z,34.15
2017-08-29T10:32:21.605Z,34.34
2017-08-29T10:33:21.707Z,31.74
2017-08-29T10:34:21.707Z,31.26
2017-08-29T10:35:21.606Z,30.49
2017-08-29T10:36:21.608Z,30.00
2017-08-29T10:37:21.607Z,32.52
2017-08-29T10:38:21.608Z,29.83
2017-08-29T10:39:21.607Z,31.57
2017-08-29T10:40:21.712Z,33.99
2017-08-29T10:41:21.610Z,28.08
2017-08-29T10:42:21.610Z,29.73
2017-08-29T10:43:21.616Z,30.51
2017-08-29T10:44:21.612Z,31.28
2017-08-29T10:45:21.610Z,31.18
2017-08-29T10:46:21.711Z,31.39
2017-08-29T10:47:21.610Z,31.68
2017-08-29T10:48:21.612Z,30.24
2017-08-29T10:49:21.612Z,29.74
2017-08-29T10:50:21.614Z,30.04
2017-08-29T10:51:21.612Z,29.64
2017-08-29T10:52:21.713Z,29.46
2017-08-29T10:53:21.614Z,30.69
2017-08-29T10:54:21.614Z,31.68
2017-08-29T10:55:21.615Z,31.01
2017-08-29T10:56:21.615Z,32.84
2017-08-29T10:57:21.617Z,29.74
2017-08-29T10:58:21.718Z,28.29
2017-08-29T10:59:21.618Z,28.96
2017-08-29T11:00:21.619Z,29.34
2017-08-29T11:01:21.619Z,29.44
2017-08-29T11:02:21.620Z,31.16
2017-08-29T11:03:21.620Z,31.18
2017-08-29T11:04:21.720Z,31.28
2017-08-29T11:05:21.621Z,29.92
2017-08-29T11:06:21.621Z,30.41
2017-08-29T11:07:21.623Z,29.53
2017-08-29T11:08:21.624Z,30.21
2017-08-29T11:09:21.625Z,29.15
2017-08-29T11:10:21.725Z,31.09
2017-08-29T11:11:21.625Z,31.37
2017-08-29T11:12:21.625Z,29.15
2017-08-29T11:13:21.626Z,29.84
2017-08-29T11:14:21.627Z,28.77
2017-08-29T11:15:21.626Z,29.37
2017-08-29T11:16:21.727Z,29.47
2017-08-29T11:17:21.641Z,27.25
2017-08-29T11:18:21.628Z,23.76
2017-08-29T11:19:21.667Z,27.17
2017-08-29T11:20:21.631Z,25.34
2017-08-29T11:21:21.708Z,24.07
2017-08-29T11:22:21.733Z,24.37
2017-08-29T11:23:21.633Z,23.50
2017-08-29T11:24:21.666Z,23.89
2017-08-29T11:25:21.664Z,23.89
2017-08-29T11:26:21.638Z,25.45
2017-08-29T11:27:21.636Z,23.31
2017-08-29T11:28:21.818Z,22.53
2017-08-29T11:29:21.666Z,23.03
2017-08-29T11:30:21.747Z,24.19
2017-08-29T11:31:21.641Z,20.01
2017-08-29T11:32:21.643Z,21.18
2017-08-29T11:33:21.668Z,21.67
2017-08-29T11:34:21.752Z,22.16
2017-08-29T11:35:21.686Z,24.21
2017-08-29T11:36:21.647Z,19.64
2017-08-29T11:37:21.650Z,22.26
2017-08-29T11:38:21.655Z,21.29
2017-08-29T11:39:21.655Z,18.87
2017-08-29T11:40:21.757Z,19.16
2017-08-29T11:41:21.658Z,19.55
2017-08-29T11:42:21.659Z,20.81
2017-08-29T11:43:21.661Z,22.19
2017-08-29T11:44:21.665Z,19.65
2017-08-29T11:45:21.666Z,19.74
2017-08-29T11:46:21.769Z,22.36
2017-08-29T11:47:21.670Z,20.90
2017-08-29T11:48:21.674Z,19.64
2017-08-29T11:49:21.676Z,20.04
2017-08-29T11:50:21.677Z,19.16
2017-08-29T11:51:21.679Z,18.86
2017-08-29T11:52:21.781Z,18.66
2017-08-29T11:53:21.684Z,18.66
2017-08-29T11:54:21.689Z,18.84
2017-08-29T11:55:21.688Z,16.89
2017-08-29T11:56:21.707Z,19.79
2017-08-29T11:57:21.692Z,21.55
2017-08-29T11:58:21.795Z,21.06
2017-08-29T11:59:21.695Z,23.20
2017-08-29T12:00:21.697Z,22.03
2017-08-29T12:01:21.699Z,21.26
2017-08-29T12:02:21.705Z,20.29
2017-08-29T12:03:21.708Z,21.16
2017-08-29T12:04:21.810Z,20.88
2017-08-29T12:05:21.709Z,19.62
2017-08-29T12:06:21.709Z,20.78
2017-08-29T12:07:21.715Z,18.26
2017-08-29T12:08:21.713Z,19.91
2017-08-29T12:09:21.714Z,21.26
2017-08-29T12:10:21.818Z,20.28
2017-08-29T12:11:21.718Z,22.31
2017-08-29T12:12:21.720Z,22.12
2017-08-29T12:13:21.720Z,19.90
2017-08-29T12:14:21.754Z,19.51
2017-08-29T12:15:21.725Z,20.78
2017-08-29T12:16:22.026Z,22.14
2017-08-29T12:17:21.728Z,20.88
2017-08-29T12:18:21.733Z,20.50
2017-08-29T12:19:21.734Z,20.99
2017-08-29T12:20:21.733Z,19.34
2017-08-29T12:21:21.735Z,20.70
2017-08-29T12:22:21.839Z,21.67
2017-08-29T12:23:21.739Z,20.60
2017-08-29T12:24:21.741Z,22.16
2017-08-29T12:25:21.743Z,22.35
2017-08-29T12:26:21.760Z,22.36
2017-08-29T12:27:21.746Z,22.07
2017-08-29T12:28:21.849Z,21.00
2017-08-29T12:29:21.750Z,21.29
2017-08-29T12:30:21.752Z,18.48
2017-08-29T12:31:21.755Z,20.32
2017-08-29T12:32:21.756Z,20.32
2017-08-29T12:33:21.759Z,19.55
2017-08-29T12:34:21.862Z,19.25
2017-08-29T12:35:21.863Z,21.29
2017-08-29T12:36:21.765Z,21.58
2017-08-29T12:37:21.768Z,22.45
2017-08-29T12:38:21.769Z,21.19
2017-08-29T12:39:21.771Z,20.61
2017-08-29T12:40:21.772Z,20.31
2017-08-29T12:41:21.876Z,20.88
2017-08-29T12:42:21.779Z,22.92
2017-08-29T12:43:21.791Z,22.14
2017-08-29T12:44:21.783Z,22.24
2017-08-29T12:45:21.784Z,20.19
2017-08-29T12:46:21.788Z,22.33
2017-08-29T12:47:21.889Z,24.17
2017-08-29T12:48:21.789Z,20.59
2017-08-29T12:49:21.793Z,19.32
2017-08-29T12:50:21.794Z,20.59
2017-08-29T12:51:21.795Z,22.44
2017-08-29T12:52:21.803Z,20.99
2017-08-29T12:53:22.101Z,21.18