createdAt,value
2018-02-14T00:00:07.987Z,-2.42
2018-02-14T00:01:07.579Z,-2.39
2018-02-14T00:02:22.520Z,-2.24
2018-02-14T00:03:07.603Z,-2.37
2018-02-14T00:04:07.618Z,-2.35
2018-02-14T00:05:07.624Z,-2.29
2018-02-14T00:06:07.908Z,-2.34
2018-02-14T00:08:07.662Z,-2.18
2018-02-14T00:09:07.908Z,-2.2
2018-02-14T00:10:07.682Z,-2.2
2018-02-14T00:11:22.613Z,-2.34
2018-02-14T00:12:07.707Z,-2.34
2018-02-14T00:13:07.712Z,-2.3
2018-02-14T00:14:07.739Z,-2.32
2018-02-14T00:15:07.845Z,-2.35
2018-02-14T00:16:07.737Z,-2.24
2018-02-14T00:17:07.503Z,-2.37
2018-02-14T00:18:07.766Z,-2.27
2018-02-14T00:19:08.033Z,-2.29
2018-02-14T00:22:07.560Z,-2.29
2018-02-14T00:23:22.486Z,-2.29
2018-02-14T00:24:08.126Z,-2.24
2018-02-14T00:25:07.839Z,-2.21
2018-02-14T00:26:07.866Z,-2.13
2018-02-14T00:27:08.128Z,-2.13
2018-02-14T00:28:07.871Z,-2.2
2018-02-14T00:29:07.887Z,-2.3
2018-02-14T00:30:07.910Z,-2.27
2018-02-14T00:32:07.674Z,-2.2
2018-02-14T00:33:07.949Z,-2.18
2018-02-14T00:34:22.612Z,-2.06
2018-02-14T00:35:07.708Z,-1.82
2018-02-14T00:36:07.981Z,-1.66
2018-02-14T00:37:07.970Z,-1.73
2018-02-14T00:38:22.660Z,-1.82
2018-02-14T00:39:08.019Z,-1.91
2018-02-14T00:40:08.260Z,-2.12
2018-02-14T00:41:08.034Z,-2.12
2018-02-14T00:42:07.773Z,-2
2018-02-14T00:43:08.299Z,-2.13
2018-02-14T00:44:08.308Z,-2.23
2018-02-14T00:45:08.330Z,-2.16
2018-02-14T00:47:07.841Z,-2.16
2018-02-14T00:48:07.847Z,-2.32
2018-02-14T00:49:07.858Z,-2.3
2018-02-14T00:50:23.051Z,-2.32
2018-02-14T00:51:08.139Z,-2.23
2018-02-14T00:52:07.896Z,-2.35
2018-02-14T00:54:08.172Z,-2.39
2018-02-14T00:55:08.430Z,-2.35
2018-02-14T00:56:07.947Z,-2.39
2018-02-14T00:57:08.202Z,-2.37
2018-02-14T00:58:23.136Z,-2.39
2018-02-14T00:59:08.466Z,-2.27
2018-02-14T01:00:08.240Z,-2.35
2018-02-14T01:02:08.008Z,-2.35
2018-02-14T01:03:08.520Z,-2.37
2018-02-14T01:04:08.282Z,-2.37
2018-02-14T01:05:08.289Z,-2.52
2018-02-14T01:06:22.967Z,-2.42
2018-02-14T01:07:08.334Z,-2.4
2018-02-14T01:08:23.250Z,-2.4
2018-02-14T01:09:08.077Z,-2.26
2018-02-14T01:10:08.099Z,-2.42
2018-02-14T01:11:08.343Z,-2.49
2018-02-14T01:12:08.621Z,-2.43
2018-02-14T01:13:08.369Z,-2.27
2018-02-14T01:14:08.650Z,-2.24
2018-02-14T01:15:23.328Z,-2.37
2018-02-14T01:17:08.429Z,-2.34
2018-02-14T01:18:08.419Z,-2.46
2018-02-14T01:19:08.449Z,-2.52
2018-02-14T01:20:08.709Z,-2.53
2018-02-14T01:21:08.742Z,-2.64
2018-02-14T01:22:23.411Z,-2.68
2018-02-14T01:23:08.750Z,-2.73
2018-02-14T01:24:08.494Z,-2.71
2018-02-14T01:25:08.761Z,-2.77
2018-02-14T01:26:08.531Z,-2.74
2018-02-14T01:28:08.798Z,-2.79
2018-02-14T01:29:08.814Z,-2.79
2018-02-14T01:30:08.813Z,-2.81
2018-02-14T01:31:08.863Z,-2.85
2018-02-14T01:32:08.838Z,-2.86
2018-02-14T01:33:08.867Z,-2.85
2018-02-14T01:34:08.881Z,-2.91
2018-02-14T01:35:08.883Z,-2.92
2018-02-14T01:36:08.632Z,-2.91
2018-02-14T01:37:23.557Z,-2.94
2018-02-14T01:38:08.940Z,-2.86
2018-02-14T01:39:08.927Z,-2.88
2018-02-14T01:40:08.936Z,-2.88
2018-02-14T01:41:09.042Z,-2.84
2018-02-14T01:42:08.964Z,-2.84
2018-02-14T01:43:08.719Z,-2.91
2018-02-14T01:44:08.965Z,-2.91
2018-02-14T01:45:08.737Z,-2.91
2018-02-14T01:46:08.498Z,-2.99
2018-02-14T01:47:08.747Z,-3.06
2018-02-14T01:48:08.773Z,-3.05
2018-02-14T01:51:08.811Z,-3.21
2018-02-14T01:52:09.095Z,-3.21
2018-02-14T01:53:09.080Z,-3.23
2018-02-14T01:54:09.071Z,-3.05
2018-02-14T01:55:08.856Z,-2.92
2018-02-14T01:56:08.590Z,-2.96
2018-02-14T01:57:23.792Z,-2.89
2018-02-14T01:58:09.133Z,-2.89
2018-02-14T01:59:09.151Z,-2.91
2018-02-14T02:00:08.898Z,-2.85
2018-02-14T02:01:09.189Z,-3.06
2018-02-14T02:02:09.182Z,-3.03
2018-02-14T02:03:09.207Z,-2.97
2018-02-14T02:04:09.200Z,-2.92
2018-02-14T02:05:09.203Z,-2.88
2018-02-14T02:06:09.245Z,-2.91
2018-02-14T02:07:09.243Z,-2.97
2018-02-14T02:08:08.996Z,-2.91
2018-02-14T02:09:23.919Z,-2.91
2018-02-14T02:10:09.257Z,-2.85
2018-02-14T02:11:09.286Z,-2.86
2018-02-14T02:12:09.019Z,-2.96
2018-02-14T02:13:09.285Z,-2.94
2018-02-14T02:14:09.331Z,-2.89
2018-02-14T02:15:09.323Z,-2.91
2018-02-14T02:16:09.078Z,-3
2018-02-14T02:17:24.003Z,-2.89
2018-02-14T02:18:09.335Z,-2.94
2018-02-14T02:19:09.382Z,-2.91
2018-02-14T02:20:09.115Z,-3.06
2018-02-14T02:21:09.140Z,-3.02
2018-02-14T02:22:09.157Z,-3.06
2018-02-14T02:23:09.398Z,-3.09
2018-02-14T02:24:24.086Z,-2.91
2018-02-14T02:25:24.085Z,-2.91
2018-02-14T02:26:09.195Z,-2.82
2018-02-14T02:27:09.445Z,-2.74
2018-02-14T02:28:09.440Z,-2.82
2018-02-14T02:29:09.480Z,-2.82
2018-02-14T02:30:09.489Z,-2.78
2018-02-14T02:31:09.241Z,-2.71
2018-02-14T02:32:09.508Z,-2.7
2018-02-14T02:34:09.523Z,-2.82
2018-02-14T02:35:09.511Z,-2.7
2018-02-14T02:36:09.313Z,-2.73
2018-02-14T02:37:09.306Z,-2.73
2018-02-14T02:38:09.579Z,-2.71
2018-02-14T02:39:09.599Z,-2.78
2018-02-14T02:40:09.587Z,-2.77
2018-02-14T02:41:24.276Z,-2.78
2018-02-14T02:42:09.635Z,-2.77
2018-02-14T02:44:09.631Z,-2.89
2018-02-14T02:45:09.645Z,-2.99
2018-02-14T02:46:09.669Z,-3.05
2018-02-14T02:47:09.677Z,-3
2018-02-14T02:48:09.684Z,-2.96
2018-02-14T02:49:09.682Z,-2.89
2018-02-14T02:50:09.702Z,-3.06
2018-02-14T02:51:09.710Z,-3.03
2018-02-14T02:52:09.733Z,-3.14
2018-02-14T02:53:09.483Z,-3.15
2018-02-14T02:54:09.484Z,-3.28
2018-02-14T02:55:09.763Z,-3.31
2018-02-14T02:56:09.743Z,-3.28
2018-02-14T02:57:24.444Z,-3.25
2018-02-14T02:58:09.535Z,-3.35
2018-02-14T02:59:24.467Z,-3.36
2018-02-14T03:00:09.806Z,-3.38
2018-02-14T03:01:09.592Z,-3.33
2018-02-14T03:02:09.836Z,-3.39
2018-02-14T03:04:09.857Z,-3.38
2018-02-14T03:05:09.839Z,-3.45
2018-02-14T03:06:09.872Z,-3.42
2018-02-14T03:07:09.865Z,-3.53
2018-02-14T03:08:09.904Z,-3.56
2018-02-14T03:09:09.895Z,-3.56
2018-02-14T03:10:09.908Z,-3.59
2018-02-14T03:11:09.957Z,-3.57
2018-02-14T03:12:24.606Z,-3.62
2018-02-14T03:13:09.689Z,-3.53
2018-02-14T03:14:09.709Z,-3.59
2018-02-14T03:15:09.710Z,-3.57
2018-02-14T03:16:24.656Z,-3.59
2018-02-14T03:17:09.739Z,-3.53
2018-02-14T03:18:09.746Z,-3.59
2018-02-14T03:19:10.020Z,-3.48
2018-02-14T03:20:09.757Z,-3.54
2018-02-14T03:21:09.788Z,-3.6
2018-02-14T03:22:10.045Z,-3.56
2018-02-14T03:23:10.050Z,-3.54
2018-02-14T03:24:10.169Z,-3.54
2018-02-14T03:25:09.823Z,-3.56
2018-02-14T03:26:09.839Z,-3.59
2018-02-14T03:27:10.093Z,-3.62
2018-02-14T03:28:09.850Z,-3.56
2018-02-14T03:29:09.857Z,-3.59
2018-02-14T03:30:10.142Z,-3.54
2018-02-14T03:31:10.142Z,-3.54
2018-02-14T03:32:09.641Z,-3.59
2018-02-14T03:33:10.174Z,-3.43
2018-02-14T03:34:09.925Z,-3.42
2018-02-14T03:35:10.183Z,-3.41
2018-02-14T03:36:10.180Z,-3.33
2018-02-14T03:37:09.962Z,-3.42
2018-02-14T03:38:09.964Z,-3.35
2018-02-14T03:39:10.212Z,-3.3
2018-02-14T03:40:09.979Z,-3.33
2018-02-14T03:41:10.229Z,-3.27
2018-02-14T03:42:09.750Z,-3.42
2018-02-14T03:43:10.260Z,-3.42
2018-02-14T03:44:24.934Z,-3.25
2018-02-14T03:45:10.032Z,-3.33
2018-02-14T03:46:10.025Z,-3.39
2018-02-14T03:47:10.047Z,-3.41
2018-02-14T03:48:25.002Z,-3.38
2018-02-14T03:49:24.992Z,-3.39
2018-02-14T03:50:10.084Z,-3.38
2018-02-14T03:51:10.098Z,-3.54
2018-02-14T03:52:10.088Z,-3.57
2018-02-14T03:53:10.376Z,-3.59
2018-02-14T03:54:10.381Z,-3.59
2018-02-14T03:55:10.141Z,-3.6
2018-02-14T03:56:10.503Z,-3.66
2018-02-14T03:57:09.898Z,-3.67
2018-02-14T03:58:10.434Z,-3.71
2018-02-14T03:59:09.916Z,-3.72
2018-02-14T04:00:25.161Z,-3.72
2018-02-14T04:01:09.948Z,-3.66
2018-02-14T04:02:10.481Z,-3.59
2018-02-14T04:03:10.220Z,-3.6
2018-02-14T04:04:24.899Z,-3.52
2018-02-14T04:05:10.521Z,-3.49
2018-02-14T04:06:10.256Z,-3.57
2018-02-14T04:07:10.253Z,-3.52
2018-02-14T04:08:10.290Z,-3.59
2018-02-14T04:09:10.293Z,-3.52
2018-02-14T04:10:10.545Z,-3.57
2018-02-14T04:11:10.300Z,-3.64
2018-02-14T04:12:10.570Z,-3.64
2018-02-14T04:13:10.071Z,-3.71
2018-02-14T04:14:25.249Z,-3.78
2018-02-14T04:15:25.272Z,-3.66
2018-02-14T04:16:25.274Z,-3.66
2018-02-14T04:17:10.636Z,-3.62
2018-02-14T04:18:10.385Z,-3.59
2018-02-14T04:19:10.380Z,-3.6
2018-02-14T04:21:10.664Z,-3.49
2018-02-14T04:22:10.410Z,-3.46
2018-02-14T04:23:10.704Z,-3.57
2018-02-14T04:24:10.698Z,-3.48
2018-02-14T04:25:10.464Z,-3.45
2018-02-14T04:26:10.708Z,-3.45
2018-02-14T04:27:10.526Z,-3.42
2018-02-14T04:28:25.414Z,-3.54
2018-02-14T04:29:25.426Z,-3.56
2018-02-14T04:30:10.773Z,-3.6
2018-02-14T04:31:25.426Z,-3.54
2018-02-14T04:32:25.194Z,-3.59
2018-02-14T04:33:10.784Z,-3.56
2018-02-14T04:34:10.548Z,-3.42
2018-02-14T04:35:10.817Z,-3.41
2018-02-14T04:36:10.826Z,-3.46
2018-02-14T04:37:10.848Z,-3.43
2018-02-14T04:38:10.831Z,-3.39
2018-02-14T04:39:10.587Z,-3.43
2018-02-14T04:40:10.615Z,-3.56
2018-02-14T04:41:10.620Z,-3.57
2018-02-14T04:42:10.632Z,-3.59
2018-02-14T04:43:10.647Z,-3.48
2018-02-14T04:44:10.387Z,-3.53
2018-02-14T04:45:10.410Z,-3.57
2018-02-14T04:46:10.944Z,-3.62
2018-02-14T04:47:25.352Z,-3.64
2018-02-14T04:48:25.617Z,-3.6
2018-02-14T04:49:25.629Z,-3.57
2018-02-14T04:50:10.968Z,-3.64
2018-02-14T04:51:10.732Z,-3.64
2018-02-14T04:52:11.017Z,-3.66
2018-02-14T04:53:10.988Z,-3.66
2018-02-14T04:54:10.508Z,-3.66
2018-02-14T04:55:10.762Z,-3.76
2018-02-14T04:56:11.052Z,-3.9
2018-02-14T04:57:10.777Z,-3.83
2018-02-14T04:58:10.808Z,-3.85
2018-02-14T04:59:10.810Z,-3.85
2018-02-14T05:00:11.064Z,-3.79
2018-02-14T05:01:10.568Z,-3.69
2018-02-14T05:02:11.091Z,-3.66
2018-02-14T05:03:11.143Z,-3.6
2018-02-14T05:04:10.868Z,-3.56
2018-02-14T05:05:10.858Z,-3.57
2018-02-14T05:06:11.141Z,-3.6
2018-02-14T05:07:10.890Z,-3.59
2018-02-14T05:08:11.151Z,-3.56
2018-02-14T05:09:10.650Z,-3.54
2018-02-14T05:10:10.929Z,-3.59
2018-02-14T05:11:11.198Z,-3.56
2018-02-14T05:12:10.941Z,-3.54
2018-02-14T05:13:11.217Z,-3.59
2018-02-14T05:14:11.226Z,-3.71
2018-02-14T05:15:10.977Z,-3.71
2018-02-14T05:16:10.986Z,-3.72
2018-02-14T05:17:11.270Z,-3.76
2018-02-14T05:19:25.955Z,-3.66
2018-02-14T05:20:11.056Z,-3.62
2018-02-14T05:22:11.309Z,-3.69
2018-02-14T05:23:11.312Z,-3.75
2018-02-14T05:24:25.989Z,-3.66
2018-02-14T05:25:11.075Z,-3.6
2018-02-14T05:26:11.389Z,-3.72
2018-02-14T05:27:11.439Z,-3.64
2018-02-14T05:28:11.116Z,-3.54
2018-02-14T05:29:11.137Z,-3.54
2018-02-14T05:30:11.128Z,-3.57
2018-02-14T05:31:11.388Z,-3.66
2018-02-14T05:33:11.420Z,-3.69
2018-02-14T05:35:26.115Z,-3.69
2018-02-14T05:36:11.203Z,-3.72
2018-02-14T05:37:11.462Z,-3.59
2018-02-14T05:38:11.218Z,-3.62
2018-02-14T05:39:10.966Z,-3.59
2018-02-14T05:40:11.245Z,-3.72
2018-02-14T05:41:11.003Z,-3.72
2018-02-14T05:42:11.261Z,-3.78
2018-02-14T05:43:11.262Z,-3.69
2018-02-14T05:44:11.518Z,-3.69
2018-02-14T05:45:11.548Z,-3.76
2018-02-14T05:46:11.309Z,-3.69
2018-02-14T05:47:11.577Z,-3.79
2018-02-14T05:48:25.993Z,-3.76
2018-02-14T05:49:11.580Z,-3.78
2018-02-14T05:50:11.609Z,-3.75
2018-02-14T05:51:26.271Z,-3.9
2018-02-14T05:52:11.616Z,-3.78
2018-02-14T05:53:11.636Z,-3.78
2018-02-14T05:54:11.637Z,-3.69
2018-02-14T05:56:11.665Z,-3.83
2018-02-14T05:57:11.661Z,-3.9
2018-02-14T05:58:11.421Z,-3.86
2018-02-14T05:59:11.183Z,-3.83
2018-02-14T06:00:11.442Z,-3.86
2018-02-14T06:01:11.687Z,-3.79
2018-02-14T06:02:11.209Z,-3.78
2018-02-14T06:03:11.718Z,-3.85
2018-02-14T06:04:26.399Z,-3.75
2018-02-14T06:05:11.491Z,-3.6
2018-02-14T06:06:11.764Z,-3.54
2018-02-14T06:07:26.474Z,-3.62
2018-02-14T06:08:11.530Z,-3.63
2018-02-14T06:09:26.461Z,-3.56
2018-02-14T06:10:11.786Z,-3.54
2018-02-14T06:11:11.806Z,-3.57
2018-02-14T06:12:26.488Z,-3.56
2018-02-14T06:13:11.585Z,-3.56
2018-02-14T06:14:11.579Z,-3.59
2018-02-14T06:15:11.866Z,-3.54
2018-02-14T06:16:11.620Z,-3.53
2018-02-14T06:17:11.628Z,-3.69
2018-02-14T06:18:11.369Z,-3.86
2018-02-14T06:20:11.653Z,-3.86
2018-02-14T06:21:11.930Z,-3.88
2018-02-14T06:22:26.343Z,-3.83
2018-02-14T06:23:11.691Z,-3.88
2018-02-14T06:24:11.941Z,-3.97
2018-02-14T06:25:11.708Z,-3.94
2018-02-14T06:26:11.462Z,-3.88
2018-02-14T06:27:11.966Z,-3.82
2018-02-14T06:28:11.999Z,-3.85
2018-02-14T06:29:11.977Z,-3.82
2018-02-14T06:31:12.044Z,-3.86
2018-02-14T06:32:12.024Z,-3.85
2018-02-14T06:34:12.058Z,-3.78
2018-02-14T06:35:11.805Z,-3.78
2018-02-14T06:36:12.055Z,-3.64
2018-02-14T06:37:12.072Z,-3.62
2018-02-14T06:38:11.831Z,-3.63
2018-02-14T06:39:11.853Z,-3.63
2018-02-14T06:40:12.088Z,-3.67
2018-02-14T06:41:12.121Z,-3.79
2018-02-14T06:42:11.864Z,-3.59
2018-02-14T06:43:26.822Z,-3.64
2018-02-14T06:44:11.889Z,-3.59
2018-02-14T06:45:12.162Z,-3.57
2018-02-14T06:46:12.176Z,-3.66
2018-02-14T06:48:12.195Z,-3.72
2018-02-14T06:49:12.206Z,-3.64
2018-02-14T06:50:11.951Z,-3.69
2018-02-14T06:51:12.230Z,-3.69
2018-02-14T06:52:12.224Z,-3.66
2018-02-14T06:53:12.248Z,-3.76
2018-02-14T06:54:26.933Z,-3.59
2018-02-14T06:55:12.263Z,-3.54
2018-02-14T06:56:12.294Z,-3.56
2018-02-14T06:57:12.035Z,-3.53
2018-02-14T06:58:12.294Z,-3.41
2018-02-14T06:59:12.311Z,-3.33
2018-02-14T07:01:12.320Z,-3.36
2018-02-14T07:02:12.091Z,-3.36
2018-02-14T07:03:12.352Z,-3.42
2018-02-14T07:04:12.096Z,-3.35
2018-02-14T07:05:12.116Z,-3.31
2018-02-14T07:06:26.804Z,-3.31
2018-02-14T07:07:11.873Z,-3.3
2018-02-14T07:09:11.905Z,-3.12
2018-02-14T07:10:27.097Z,-3.14
2018-02-14T07:11:12.422Z,-3.1
2018-02-14T07:12:12.453Z,-3.07
2018-02-14T07:13:12.459Z,-3.14
2018-02-14T07:14:12.478Z,-3.07
2018-02-14T07:15:12.235Z,-3.07
2018-02-14T07:16:12.238Z,-2.99
2018-02-14T07:17:12.232Z,-2.91
2018-02-14T07:18:12.506Z,-2.82
2018-02-14T07:19:12.521Z,-2.78
2018-02-14T07:20:12.285Z,-2.81
2018-02-14T07:21:12.529Z,-2.74
2018-02-14T07:22:12.554Z,-2.82
2018-02-14T07:23:26.981Z,-2.66
2018-02-14T07:24:12.578Z,-2.64
2018-02-14T07:25:12.578Z,-2.37
2018-02-14T07:26:27.021Z,-2.26
2018-02-14T07:27:12.617Z,-2.2
2018-02-14T07:28:12.611Z,-2.06
2018-02-14T07:29:12.727Z,-2.09
2018-02-14T07:30:12.645Z,-2.09
2018-02-14T07:31:12.651Z,-2.12
2018-02-14T07:33:12.686Z,-1.92
2018-02-14T07:34:12.446Z,-1.95
2018-02-14T07:35:12.696Z,-1.91
2018-02-14T07:36:12.479Z,-1.85
2018-02-14T07:37:12.737Z,-1.72
2018-02-14T07:38:12.743Z,-1.72
2018-02-14T07:39:12.762Z,-1.67
2018-02-14T07:40:12.783Z,-1.59
2018-02-14T07:41:12.809Z,-1.61
2018-02-14T07:42:27.475Z,-1.35
2018-02-14T07:43:12.564Z,-1.33
2018-02-14T07:44:27.256Z,-1.28
2018-02-14T07:45:12.608Z,-1.15
2018-02-14T07:46:12.611Z,-1.2
2018-02-14T07:48:12.626Z,-0.99
2018-02-14T07:49:12.910Z,-0.97
2018-02-14T07:50:12.677Z,-0.97
2018-02-14T07:51:12.687Z,-0.92
2018-02-14T07:52:12.952Z,-0.91
2018-02-14T07:53:27.647Z,-0.79
2018-02-14T07:54:12.706Z,-0.8
2018-02-14T07:55:12.742Z,-0.69
2018-02-14T07:56:13.012Z,-0.69
2018-02-14T07:57:27.441Z,-0.72
2018-02-14T07:58:13.036Z,-0.64
2018-02-14T07:59:13.065Z,-0.67
2018-02-14T08:00:12.814Z,-0.55
2018-02-14T08:01:12.839Z,-0.54
2018-02-14T08:02:13.086Z,-0.67
2018-02-14T08:03:12.868Z,-0.57
2018-02-14T08:04:13.123Z,-0.36
2018-02-14T08:05:13.155Z,-0.36
2018-02-14T08:06:13.147Z,-0.39
2018-02-14T08:07:13.179Z,-0.34
2018-02-14T08:08:13.172Z,-0.33
2018-02-14T08:09:12.727Z,-0.28
2018-02-14T08:10:13.229Z,-0.15
2018-02-14T08:11:13.207Z,-0.11
2018-02-14T08:12:13.249Z,-0.1
2018-02-14T08:13:13.255Z,0
2018-02-14T08:14:13.270Z,0.02
2018-02-14T08:15:13.294Z,-0.05
2018-02-14T08:16:13.031Z,0.14
2018-02-14T08:17:13.067Z,0.11
2018-02-14T08:18:13.313Z,0.03
2018-02-14T08:19:13.341Z,0.14
2018-02-14T08:20:13.380Z,0.14
2018-02-14T08:21:13.388Z,0.11
2018-02-14T08:22:13.384Z,0.17
2018-02-14T08:23:13.412Z,0.15
2018-02-14T08:24:13.433Z,0.21
2018-02-14T08:25:13.187Z,0.31
2018-02-14T08:26:13.478Z,0.28
2018-02-14T08:27:13.471Z,0.32
2018-02-14T08:28:28.148Z,0.36
2018-02-14T08:29:27.906Z,0.47
2018-02-14T08:30:13.002Z,0.41
2018-02-14T08:31:13.512Z,0.51
2018-02-14T08:32:13.275Z,0.68
2018-02-14T08:33:28.232Z,0.76
2018-02-14T08:34:13.563Z,0.73
2018-02-14T08:35:13.588Z,0.78
2018-02-14T08:36:13.102Z,0.8
2018-02-14T08:37:13.361Z,0.84
2018-02-14T08:38:13.384Z,0.97
2018-02-14T08:39:13.648Z,0.87
2018-02-14T08:40:13.645Z,0.83
2018-02-14T08:41:13.406Z,0.96
2018-02-14T08:42:13.674Z,0.96
2018-02-14T08:43:13.738Z,1.04
2018-02-14T08:44:13.720Z,1.02
2018-02-14T08:45:28.407Z,0.97
2018-02-14T08:46:13.747Z,1
2018-02-14T08:47:13.758Z,1.11
2018-02-14T08:48:13.754Z,1.12
2018-02-14T08:49:13.668Z,1.08
2018-02-14T08:50:13.550Z,1.09
2018-02-14T08:51:28.500Z,1.16
2018-02-14T08:52:13.850Z,1.14
2018-02-14T08:53:13.848Z,1.22
2018-02-14T08:54:13.872Z,1.29
2018-02-14T08:55:13.614Z,1.3
2018-02-14T08:56:13.892Z,1.37
2018-02-14T08:57:13.901Z,1.36
2018-02-14T08:58:13.920Z,1.33
2018-02-14T08:59:13.942Z,1.33
2018-02-14T09:00:13.954Z,1.41
2018-02-14T09:01:28.649Z,1.37
2018-02-14T09:02:13.968Z,1.52
2018-02-14T09:03:14.011Z,1.47
2018-02-14T09:04:14.027Z,1.58
2018-02-14T09:05:14.015Z,1.55
2018-02-14T09:06:14.050Z,1.54
2018-02-14T09:07:14.074Z,1.54
2018-02-14T09:08:14.081Z,1.68
2018-02-14T09:09:14.096Z,1.77
2018-02-14T09:10:13.851Z,1.87
2018-02-14T09:11:13.870Z,1.76
2018-02-14T09:12:13.891Z,1.88
2018-02-14T09:13:13.902Z,1.83
2018-02-14T09:15:14.189Z,1.95
2018-02-14T09:16:13.943Z,1.93
2018-02-14T09:18:14.231Z,2.02
2018-02-14T09:19:13.721Z,1.95
2018-02-14T09:20:14.265Z,2.02
2018-02-14T09:21:14.027Z,2.03
2018-02-14T09:22:14.295Z,2.17
2018-02-14T09:23:14.314Z,2.1
2018-02-14T09:24:14.322Z,2.24
2018-02-14T09:25:14.326Z,2.23
2018-02-14T09:26:14.355Z,2.27
2018-02-14T09:27:14.378Z,2.25
2018-02-14T09:28:14.400Z,2.34
2018-02-14T09:29:14.405Z,2.39
2018-02-14T09:30:14.423Z,2.45
2018-02-14T09:31:14.417Z,2.35
2018-02-14T09:32:29.129Z,2.34
2018-02-14T09:33:29.132Z,2.42
2018-02-14T09:35:14.239Z,2.53
2018-02-14T09:36:14.517Z,2.45
2018-02-14T09:37:14.532Z,2.49
2018-02-14T09:38:14.541Z,2.52
2018-02-14T09:39:14.582Z,2.56
2018-02-14T09:40:14.316Z,2.57
2018-02-14T09:41:14.588Z,2.6
2018-02-14T09:42:14.357Z,2.74
2018-02-14T09:43:14.621Z,2.74
2018-02-14T09:44:14.632Z,2.79
2018-02-14T09:45:14.655Z,2.78
2018-02-14T09:46:14.654Z,2.82
2018-02-14T09:47:14.440Z,2.89
2018-02-14T09:48:14.454Z,2.84
2018-02-14T09:49:14.716Z,2.9
2018-02-14T09:50:14.461Z,2.82
2018-02-14T09:51:14.760Z,2.9
2018-02-14T09:52:14.767Z,3.05
2018-02-14T09:53:14.789Z,3.18
2018-02-14T09:54:14.815Z,3.14
2018-02-14T09:55:14.309Z,3.2
2018-02-14T09:56:14.824Z,3.2
2018-02-14T09:58:14.872Z,3.18
2018-02-14T09:59:14.900Z,3.26
2018-02-14T10:00:15.067Z,3.17
2018-02-14T10:01:14.933Z,3.18
2018-02-14T10:02:14.666Z,3.26
2018-02-14T10:03:14.689Z,3.23
2018-02-14T10:04:29.647Z,3.18
2018-02-14T10:05:14.724Z,3.18
2018-02-14T10:06:14.741Z,3.18
2018-02-14T10:07:15.024Z,3.35
2018-02-14T10:08:15.014Z,3.4
2018-02-14T10:09:14.524Z,3.62
2018-02-14T10:10:15.072Z,3.45
2018-02-14T10:11:15.124Z,3.55
2018-02-14T10:12:14.583Z,3.6
2018-02-14T10:13:15.105Z,3.51
2018-02-14T10:15:15.151Z,3.57
2018-02-14T10:16:29.836Z,3.6
2018-02-14T10:17:29.589Z,3.61
2018-02-14T10:18:15.039Z,3.52
2018-02-14T10:19:14.945Z,3.52
2018-02-14T10:20:29.641Z,3.62
2018-02-14T10:21:15.237Z,3.69
2018-02-14T10:22:15.249Z,3.83
2018-02-14T10:23:15.349Z,3.87
2018-02-14T10:24:15.298Z,3.79
2018-02-14T10:26:15.063Z,3.79
2018-02-14T10:27:15.347Z,3.9
2018-02-14T10:28:15.096Z,4
2018-02-14T10:29:15.116Z,3.93
2018-02-14T10:30:15.382Z,3.88
2018-02-14T10:31:15.405Z,3.83
2018-02-14T10:32:30.083Z,3.73
2018-02-14T10:33:15.181Z,3.86
2018-02-14T10:34:15.207Z,3.78
2018-02-14T10:35:15.461Z,3.75
2018-02-14T10:36:30.152Z,3.84
2018-02-14T10:38:15.498Z,3.79
2018-02-14T10:39:15.546Z,3.84
2018-02-14T10:40:15.289Z,3.88
2018-02-14T10:41:15.588Z,3.84
2018-02-14T10:42:15.593Z,3.9
2018-02-14T10:43:15.591Z,4
2018-02-14T10:44:15.625Z,4
2018-02-14T10:46:15.670Z,4.11
2018-02-14T10:47:15.670Z,4.06
2018-02-14T10:48:15.675Z,3.97
2018-02-14T10:49:15.437Z,3.86
2018-02-14T10:50:15.462Z,3.83
2018-02-14T10:51:15.724Z,3.86
2018-02-14T10:52:30.424Z,4.04
2018-02-14T10:53:30.174Z,4.04
2018-02-14T10:54:15.531Z,3.96
2018-02-14T10:55:15.773Z,4
2018-02-14T10:56:15.788Z,4.04
2018-02-14T10:57:15.817Z,4.02
2018-02-14T10:58:15.579Z,3.88
2018-02-14T10:59:15.589Z,3.87
2018-02-14T11:00:15.868Z,4.11
2018-02-14T11:01:15.660Z,4.14
2018-02-14T11:02:15.645Z,4.2
2018-02-14T11:03:15.928Z,4.29
2018-02-14T11:04:15.930Z,4.26
2018-02-14T11:05:15.940Z,4.34
2018-02-14T11:06:15.716Z,4.32
2018-02-14T11:07:30.646Z,4.36
2018-02-14T11:08:15.734Z,4.37
2018-02-14T11:09:15.765Z,4.4
2018-02-14T11:10:16.029Z,4.34
2018-02-14T11:11:30.713Z,4.33
2018-02-14T11:12:15.801Z,4.3
2018-02-14T11:13:16.083Z,4.3
2018-02-14T11:14:15.838Z,4.24
2018-02-14T11:15:30.770Z,4.2
2018-02-14T11:16:16.124Z,4.34
2018-02-14T11:17:15.636Z,4.5
2018-02-14T11:18:16.166Z,4.44
2018-02-14T11:19:15.922Z,4.44
2018-02-14T11:21:15.683Z,4.51
2018-02-14T11:22:15.977Z,4.45
2018-02-14T11:23:16.233Z,4.45
2018-02-14T11:24:16.253Z,4.45
2018-02-14T11:25:30.941Z,4.44
2018-02-14T11:26:16.274Z,4.48
2018-02-14T11:27:16.052Z,4.59
2018-02-14T11:28:30.725Z,4.62
2018-02-14T11:29:16.081Z,4.48
2018-02-14T11:30:16.349Z,4.7
2018-02-14T11:31:16.393Z,4.8
2018-02-14T11:32:30.792Z,4.8
2018-02-14T11:33:16.422Z,4.88
2018-02-14T11:34:16.412Z,4.89
2018-02-14T11:35:16.431Z,4.88
2018-02-14T11:36:16.427Z,5.09
2018-02-14T11:37:16.479Z,5.09
2018-02-14T11:38:16.491Z,5.03
2018-02-14T11:39:30.909Z,5.17
2018-02-14T11:40:16.515Z,5.13
2018-02-14T11:41:16.538Z,5.09
2018-02-14T11:42:16.532Z,5.06
2018-02-14T11:43:16.577Z,5.1
2018-02-14T11:44:16.573Z,5.03
2018-02-14T11:45:16.591Z,5.04
2018-02-14T11:46:16.615Z,5.07
2018-02-14T11:48:16.657Z,4.84
2018-02-14T11:49:16.653Z,4.85
2018-02-14T11:50:16.408Z,4.78
2018-02-14T11:51:31.367Z,4.91
2018-02-14T11:52:16.712Z,4.82
2018-02-14T11:53:16.719Z,4.75
2018-02-14T11:54:16.729Z,4.69
2018-02-14T11:55:31.433Z,4.78
2018-02-14T11:56:16.783Z,4.73
2018-02-14T11:57:16.781Z,4.75
2018-02-14T11:58:16.556Z,4.67
2018-02-14T11:59:16.839Z,4.7
2018-02-14T12:00:16.581Z,4.77
2018-02-14T12:01:16.852Z,4.75
2018-02-14T12:02:16.617Z,4.77
2018-02-14T12:03:16.873Z,4.6
2018-02-14T12:04:31.570Z,4.59
2018-02-14T12:05:16.674Z,4.52
2018-02-14T12:06:16.694Z,4.58
2018-02-14T12:07:16.947Z,4.41
2018-02-14T12:08:16.975Z,4.26
2018-02-14T12:09:16.735Z,4.33
2018-02-14T12:10:16.985Z,4.36
2018-02-14T12:11:31.539Z,4.27
2018-02-14T12:12:17.053Z,4.18
2018-02-14T12:14:17.067Z,4.06
2018-02-14T12:15:16.823Z,4.2
2018-02-14T12:16:17.098Z,4.23
2018-02-14T12:17:17.124Z,4.12
2018-02-14T12:18:16.874Z,4.22
2018-02-14T12:19:16.641Z,4.15
2018-02-14T12:20:16.915Z,4.2
2018-02-14T12:21:16.666Z,4.08
2018-02-14T12:22:17.194Z,4.18
2018-02-14T12:23:16.964Z,4.06
2018-02-14T12:24:17.237Z,4.04
2018-02-14T12:25:17.222Z,4.12
2018-02-14T12:26:17.263Z,4.09
2018-02-14T12:27:31.683Z,4.06
2018-02-14T12:28:17.041Z,4.06
2018-02-14T12:29:17.303Z,4.06
2018-02-14T12:30:16.797Z,3.91
2018-02-14T12:31:31.743Z,4.04
2018-02-14T12:32:17.104Z,3.97
2018-02-14T12:33:17.101Z,3.88
2018-02-14T12:34:17.401Z,3.83
2018-02-14T12:35:17.395Z,3.79
2018-02-14T12:36:16.905Z,3.83
2018-02-14T12:37:17.182Z,3.76
2018-02-14T12:38:16.928Z,3.72
2018-02-14T12:39:17.463Z,3.73
2018-02-14T12:40:17.225Z,3.72
2018-02-14T12:41:16.986Z,3.79
2018-02-14T12:42:32.161Z,3.73
2018-02-14T12:43:17.278Z,3.62
2018-02-14T12:44:17.289Z,3.79
2018-02-14T12:45:32.223Z,3.69
2018-02-14T12:46:17.321Z,3.76
2018-02-14T12:47:17.583Z,3.7
2018-02-14T12:49:17.593Z,3.75
2018-02-14T12:50:17.614Z,3.65
2018-02-14T12:51:17.646Z,3.6
2018-02-14T12:52:17.644Z,3.61
2018-02-14T12:53:17.679Z,3.66
2018-02-14T12:54:17.682Z,3.58
2018-02-14T12:55:17.701Z,3.61
2018-02-14T12:56:32.375Z,3.66
2018-02-14T12:57:17.494Z,3.61
2018-02-14T12:58:17.490Z,3.69
2018-02-14T12:59:17.769Z,3.66
2018-02-14T13:00:17.821Z,3.66
2018-02-14T13:01:17.539Z,3.65
2018-02-14T13:02:17.815Z,3.61
2018-02-14T13:03:32.487Z,3.6
2018-02-14T13:04:17.602Z,3.61
2018-02-14T13:05:17.710Z,3.62
2018-02-14T13:06:17.880Z,3.61
2018-02-14T13:07:17.630Z,3.69
2018-02-14T13:08:17.919Z,3.8
2018-02-14T13:09:17.920Z,3.76
2018-02-14T13:10:17.683Z,3.75
2018-02-14T13:11:17.695Z,3.73
2018-02-14T13:12:17.707Z,3.72
2018-02-14T13:13:17.987Z,3.7
2018-02-14T13:14:32.665Z,3.69
2018-02-14T13:15:17.754Z,3.76
2018-02-14T13:16:18.043Z,3.7
2018-02-14T13:18:17.558Z,3.7
2018-02-14T13:19:18.053Z,3.72
2018-02-14T13:20:17.830Z,3.75
2018-02-14T13:21:18.093Z,3.68
2018-02-14T13:22:17.601Z,3.69
2018-02-14T13:23:18.129Z,3.68
2018-02-14T13:24:17.901Z,3.73
2018-02-14T13:25:17.658Z,3.78
2018-02-14T13:26:32.593Z,3.7
2018-02-14T13:27:17.957Z,3.78
2018-02-14T13:28:18.205Z,3.69
2018-02-14T13:29:18.204Z,3.73
2018-02-14T13:30:32.899Z,3.79
2018-02-14T13:31:17.993Z,3.86
2018-02-14T13:32:18.260Z,3.76
2018-02-14T13:33:18.058Z,3.76
2018-02-14T13:34:18.300Z,3.79
2018-02-14T13:35:18.054Z,3.8
2018-02-14T13:36:18.342Z,3.79
2018-02-14T13:37:18.328Z,3.78
2018-02-14T13:38:18.106Z,3.78
2018-02-14T13:39:18.371Z,3.73
2018-02-14T13:40:18.383Z,3.75
2018-02-14T13:41:18.402Z,3.76
2018-02-14T13:42:18.180Z,3.73
2018-02-14T13:43:18.185Z,3.72
2018-02-14T13:44:18.203Z,3.83
2018-02-14T13:45:18.483Z,3.73
2018-02-14T13:46:33.152Z,3.75
2018-02-14T13:47:18.240Z,3.8