createdAt,value
2017-10-02T00:00:11.417Z,99.99
2017-10-02T00:01:11.700Z,99.99
2017-10-02T00:02:11.382Z,99.99
2017-10-02T00:03:11.660Z,99.99
2017-10-02T00:04:11.651Z,99.99
2017-10-02T00:05:11.570Z,99.99
2017-10-02T00:06:11.625Z,99.99
2017-10-02T00:07:11.596Z,99.99
2017-10-02T00:08:11.585Z,99.99
2017-10-02T00:09:11.570Z,99.99
2017-10-02T00:10:11.542Z,99.99
2017-10-02T00:11:11.531Z,99.99
2017-10-02T00:12:11.511Z,99.99
2017-10-02T00:13:11.491Z,99.99
2017-10-02T00:14:11.473Z,99.99
2017-10-02T00:15:11.452Z,99.99
2017-10-02T00:16:11.450Z,99.99
2017-10-02T00:17:11.418Z,99.99
2017-10-02T00:18:11.396Z,99.99
2017-10-02T00:19:11.383Z,99.99
2017-10-02T00:20:11.356Z,99.99
2017-10-02T00:21:11.341Z,99.99
2017-10-02T00:22:11.331Z,99.99
2017-10-02T00:23:11.000Z,99.99
2017-10-02T00:24:10.980Z,99.99
2017-10-02T00:25:11.270Z,99.99
2017-10-02T00:26:11.249Z,99.99
2017-10-02T00:27:10.928Z,99.99
2017-10-02T00:28:11.219Z,99.99
2017-10-02T00:29:11.191Z,99.99
2017-10-02T00:30:11.179Z,99.99
2017-10-02T00:31:11.170Z,99.99
2017-10-02T00:32:11.141Z,99.99
2017-10-02T00:33:11.133Z,99.99
2017-10-02T00:34:11.118Z,99.99
2017-10-02T00:35:11.090Z,99.99
2017-10-02T00:36:11.070Z,99.99
2017-10-02T00:37:11.052Z,99.99
2017-10-02T00:38:11.030Z,99.99
2017-10-02T00:39:11.030Z,99.99
2017-10-02T00:40:10.998Z,99.99
2017-10-02T00:41:10.982Z,99.99
2017-10-02T00:42:10.965Z,99.99
2017-10-02T00:43:10.950Z,99.99
2017-10-02T00:44:10.928Z,99.99
2017-10-02T00:45:10.921Z,99.99
2017-10-02T00:46:10.581Z,99.99
2017-10-02T00:47:10.558Z,99.99
2017-10-02T00:48:10.850Z,99.99
2017-10-02T00:49:10.861Z,99.99
2017-10-02T00:50:10.811Z,99.99
2017-10-02T00:51:10.800Z,99.99
2017-10-02T00:52:10.776Z,99.99
2017-10-02T00:53:10.759Z,99.99
2017-10-02T00:54:10.754Z,99.99
2017-10-02T00:55:10.482Z,99.99
2017-10-02T00:56:10.701Z,99.99
2017-10-02T00:57:10.832Z,99.99
2017-10-02T00:58:10.361Z,99.99
2017-10-02T00:59:10.462Z,99.99
2017-10-02T01:00:10.630Z,99.99
2017-10-02T01:01:10.621Z,99.99
2017-10-02T01:02:10.600Z,99.99
2017-10-02T01:03:10.293Z,99.99
2017-10-02T01:04:10.570Z,99.99
2017-10-02T01:05:10.560Z,99.99
2017-10-02T01:06:10.220Z,99.99
2017-10-02T01:07:10.652Z,99.99
2017-10-02T01:08:10.190Z,99.99
2017-10-02T01:09:10.530Z,99.99
2017-10-02T01:10:10.143Z,99.99
2017-10-02T01:11:10.473Z,99.99
2017-10-02T01:12:10.110Z,99.99
2017-10-02T01:13:10.161Z,99.99
2017-10-02T01:14:10.382Z,99.99
2017-10-02T01:15:10.060Z,99.99
2017-10-02T01:16:10.341Z,99.99
2017-10-02T01:17:10.141Z,99.99
2017-10-02T01:18:10.002Z,99.99
2017-10-02T01:19:10.073Z,99.99
2017-10-02T01:20:10.376Z,99.99
2017-10-02T01:21:09.963Z,99.99
2017-10-02T01:22:09.928Z,99.99
2017-10-02T01:23:10.235Z,99.99
2017-10-02T01:24:10.213Z,99.99
2017-10-02T01:25:10.289Z,99.99
2017-10-02T01:26:10.188Z,99.99
2017-10-02T01:27:10.160Z,99.99
2017-10-02T01:28:10.141Z,99.99
2017-10-02T01:29:10.120Z,99.99
2017-10-02T01:30:10.113Z,99.99
2017-10-02T01:31:10.179Z,99.99
2017-10-02T01:32:10.074Z,99.99
2017-10-02T01:33:09.840Z,99.99
2017-10-02T01:34:09.719Z,99.99
2017-10-02T01:35:09.701Z,99.99
2017-10-02T01:36:09.680Z,99.99
2017-10-02T01:37:09.962Z,99.99
2017-10-02T01:38:09.952Z,99.99
2017-10-02T01:39:09.929Z,99.99
2017-10-02T01:40:09.920Z,99.99
2017-10-02T01:41:09.896Z,99.99
2017-10-02T01:42:09.884Z,99.99
2017-10-02T01:43:09.869Z,99.99
2017-10-02T01:44:09.850Z,99.99
2017-10-02T01:45:09.513Z,99.99
2017-10-02T01:46:09.504Z,99.99
2017-10-02T01:47:09.788Z,99.99
2017-10-02T01:48:09.465Z,99.99
2017-10-02T01:49:09.751Z,99.99
2017-10-02T01:50:09.432Z,99.99
2017-10-02T01:51:09.717Z,99.99
2017-10-02T01:52:09.388Z,99.99
2017-10-02T01:53:09.679Z,99.99
2017-10-02T01:54:09.667Z,99.99
2017-10-02T01:55:09.641Z,99.99
2017-10-02T01:56:09.632Z,99.99
2017-10-02T01:57:09.608Z,99.99
2017-10-02T01:58:09.612Z,99.99
2017-10-02T01:59:09.576Z,99.99
2017-10-02T02:00:09.577Z,99.99
2017-10-02T02:01:09.540Z,99.99
2017-10-02T02:02:09.543Z,99.99
2017-10-02T02:03:09.511Z,99.99
2017-10-02T02:04:09.504Z,99.99
2017-10-02T02:05:09.484Z,99.99
2017-10-02T02:06:09.449Z,99.99
2017-10-02T02:07:09.430Z,99.99
2017-10-02T02:08:09.429Z,99.99
2017-10-02T02:09:09.398Z,99.99
2017-10-02T02:10:09.382Z,99.99
2017-10-02T02:11:09.367Z,99.99
2017-10-02T02:12:09.351Z,99.99
2017-10-02T02:13:09.331Z,99.99
2017-10-02T02:14:09.004Z,99.99
2017-10-02T02:15:09.289Z,99.99
2017-10-02T02:16:09.268Z,99.99
2017-10-02T02:17:09.267Z,99.99
2017-10-02T02:18:08.930Z,99.99
2017-10-02T02:19:08.909Z,99.99
2017-10-02T02:20:09.212Z,99.99
2017-10-02T02:21:09.178Z,99.99
2017-10-02T02:22:09.167Z,99.99
2017-10-02T02:23:09.144Z,99.99
2017-10-02T02:24:09.130Z,99.99
2017-10-02T02:25:08.848Z,99.99
2017-10-02T02:26:09.090Z,99.99
2017-10-02T02:27:09.087Z,99.99
2017-10-02T02:28:09.060Z,99.99
2017-10-02T02:29:08.730Z,99.99
2017-10-02T02:30:09.017Z,99.99
2017-10-02T02:31:09.049Z,99.99
2017-10-02T02:32:08.975Z,99.99
2017-10-02T02:33:08.969Z,99.99
2017-10-02T02:34:08.960Z,99.99
2017-10-02T02:35:08.671Z,99.99
2017-10-02T02:36:08.909Z,99.99
2017-10-02T02:37:08.892Z,99.99
2017-10-02T02:38:08.874Z,99.99
2017-10-02T02:39:08.649Z,99.99
2017-10-02T02:40:08.851Z,99.99
2017-10-02T02:41:08.867Z,99.99
2017-10-02T02:42:08.797Z,99.99
2017-10-02T02:43:08.889Z,99.99
2017-10-02T02:44:08.451Z,99.99
2017-10-02T02:45:08.541Z,99.99
2017-10-02T02:46:08.729Z,99.99
2017-10-02T02:47:08.773Z,99.99
2017-10-02T02:48:08.687Z,99.99
2017-10-02T02:49:08.690Z,99.99
2017-10-02T02:50:08.672Z,99.99
2017-10-02T02:51:08.664Z,99.99
2017-10-02T02:52:08.319Z,99.99
2017-10-02T02:53:08.304Z,99.99
2017-10-02T02:54:08.589Z,99.99
2017-10-02T02:55:08.619Z,99.99
2017-10-02T02:56:08.603Z,99.99
2017-10-02T02:57:08.215Z,99.99
2017-10-02T02:58:08.200Z,99.99
2017-10-02T02:59:08.539Z,99.99
2017-10-02T03:00:08.501Z,99.99
2017-10-02T03:01:08.462Z,99.99
2017-10-02T03:02:08.492Z,99.99
2017-10-02T03:03:08.160Z,99.99
2017-10-02T03:04:08.410Z,99.99
2017-10-02T03:05:08.077Z,99.99
2017-10-02T03:06:08.419Z,99.99
2017-10-02T03:07:08.361Z,99.99
2017-10-02T03:08:08.340Z,99.99
2017-10-02T03:09:08.315Z,99.99
2017-10-02T03:10:08.339Z,99.99
2017-10-02T03:11:07.970Z,99.99
2017-10-02T03:12:08.260Z,99.99
2017-10-02T03:13:07.927Z,99.99
2017-10-02T03:14:08.219Z,99.99
2017-10-02T03:15:08.199Z,99.99
2017-10-02T03:16:07.880Z,99.99
2017-10-02T03:17:07.857Z,99.99
2017-10-02T03:18:07.841Z,99.99
2017-10-02T03:19:08.129Z,99.99
2017-10-02T03:20:08.122Z,99.99
2017-10-02T03:21:08.101Z,99.99
2017-10-02T03:22:08.078Z,99.99
2017-10-02T03:23:08.059Z,99.99
2017-10-02T03:24:08.041Z,99.99
2017-10-02T03:25:07.707Z,99.99
2017-10-02T03:26:08.011Z,99.99
2017-10-02T03:27:07.991Z,99.99
2017-10-02T03:28:07.979Z,99.99
2017-10-02T03:29:07.951Z,99.99
2017-10-02T03:30:07.618Z,99.99
2017-10-02T03:31:07.912Z,99.99
2017-10-02T03:32:07.902Z,99.99
2017-10-02T03:33:07.572Z,99.99
2017-10-02T03:34:07.949Z,99.99
2017-10-02T03:35:07.852Z,99.99
2017-10-02T03:36:07.830Z,99.99
2017-10-02T03:37:07.808Z,99.99
2017-10-02T03:38:07.787Z,99.99
2017-10-02T03:39:07.771Z,99.99
2017-10-02T03:40:07.768Z,99.99
2017-10-02T03:41:07.730Z,99.99
2017-10-02T03:42:07.399Z,99.99
2017-10-02T03:43:07.699Z,99.99
2017-10-02T03:44:07.691Z,99.99
2017-10-02T03:45:07.349Z,99.99
2017-10-02T03:46:07.639Z,99.99
2017-10-02T03:47:07.319Z,99.99
2017-10-02T03:48:07.300Z,99.99
2017-10-02T03:49:07.586Z,99.99
2017-10-02T03:50:07.571Z,99.99
2017-10-02T03:51:07.549Z,99.99
2017-10-02T03:52:07.532Z,99.99
2017-10-02T03:53:07.200Z,99.99
2017-10-02T03:54:07.502Z,99.99
2017-10-02T03:55:07.474Z,99.99
2017-10-02T03:56:07.459Z,99.99
2017-10-02T03:57:07.131Z,99.99
2017-10-02T03:58:07.431Z,99.99
2017-10-02T03:59:07.100Z,99.99
2017-10-02T04:00:07.084Z,99.99
2017-10-02T04:01:07.398Z,99.99
2017-10-02T04:02:07.349Z,99.99
2017-10-02T04:03:07.335Z,99.99
2017-10-02T04:04:07.315Z,99.99
2017-10-02T04:05:07.300Z,99.99
2017-10-02T04:06:07.300Z,99.99
2017-10-02T04:07:07.297Z,99.99
2017-10-02T04:08:06.926Z,99.99
2017-10-02T04:09:07.227Z,99.99
2017-10-02T04:10:07.199Z,99.99
2017-10-02T04:11:07.434Z,99.99
2017-10-02T04:12:07.167Z,99.99
2017-10-02T04:13:07.161Z,99.99
2017-10-02T04:14:07.142Z,99.99
2017-10-02T04:15:07.131Z,99.99
2017-10-02T04:16:07.097Z,99.99
2017-10-02T04:17:07.095Z,99.99
2017-10-02T04:18:07.058Z,99.99
2017-10-02T04:19:07.040Z,99.99
2017-10-02T04:20:07.031Z,99.99
2017-10-02T04:21:07.014Z,99.99
2017-10-02T04:22:06.992Z,99.99
2017-10-02T04:23:06.660Z,99.99
2017-10-02T04:24:06.639Z,99.99
2017-10-02T04:25:06.629Z,99.99
2017-10-02T04:26:06.608Z,99.99
2017-10-02T04:27:06.586Z,99.99
2017-10-02T04:28:06.880Z,99.99
2017-10-02T04:29:06.549Z,99.99
2017-10-02T04:30:06.531Z,99.99
2017-10-02T04:31:06.832Z,99.99
2017-10-02T04:32:06.496Z,99.99
2017-10-02T04:33:06.802Z,99.99
2017-10-02T04:34:06.468Z,99.99
2017-10-02T04:35:06.767Z,99.99
2017-10-02T04:36:06.724Z,99.99
2017-10-02T04:37:06.726Z,99.99
2017-10-02T04:38:06.706Z,99.99
2017-10-02T04:39:06.686Z,99.99
2017-10-02T04:40:06.660Z,99.99
2017-10-02T04:41:06.644Z,99.99
2017-10-02T04:42:06.318Z,99.99
2017-10-02T04:43:06.619Z,99.99
2017-10-02T04:44:06.599Z,99.99
2017-10-02T04:45:06.262Z,99.99
2017-10-02T04:46:06.235Z,99.99
2017-10-02T04:47:06.219Z,99.99
2017-10-02T04:48:06.541Z,99.99
2017-10-02T04:49:06.189Z,99.99
2017-10-02T04:50:06.479Z,99.99
2017-10-02T04:51:06.153Z,99.99
2017-10-02T04:52:06.452Z,99.99
2017-10-02T04:53:06.442Z,99.99
2017-10-02T04:54:06.412Z,99.99
2017-10-02T04:55:06.395Z,99.99
2017-10-02T04:56:06.402Z,99.99
2017-10-02T04:57:06.042Z,99.99
2017-10-02T04:58:06.018Z,99.99
2017-10-02T04:59:06.301Z,99.99
2017-10-02T05:00:05.988Z,99.99
2017-10-02T05:01:06.278Z,99.99
2017-10-02T05:02:05.944Z,99.99
2017-10-02T05:03:05.946Z,99.99
2017-10-02T05:04:06.219Z,99.99
2017-10-02T05:05:06.198Z,99.99
2017-10-02T05:06:06.222Z,99.99
2017-10-02T05:07:06.164Z,99.99
2017-10-02T05:08:06.158Z,99.99
2017-10-02T05:09:05.820Z,99.99
2017-10-02T05:10:06.098Z,99.99
2017-10-02T05:11:06.090Z,99.99
2017-10-02T05:12:05.768Z,99.99
2017-10-02T05:13:06.069Z,99.99
2017-10-02T05:14:06.038Z,99.99
2017-10-02T05:15:05.703Z,99.99
2017-10-02T05:16:06.000Z,99.99
2017-10-02T05:17:05.988Z,99.99
2017-10-02T05:18:05.653Z,99.99
2017-10-02T05:19:05.949Z,99.99
2017-10-02T05:20:05.617Z,99.99
2017-10-02T05:21:05.909Z,99.99
2017-10-02T05:22:05.898Z,99.99
2017-10-02T05:23:05.869Z,99.99
2017-10-02T05:24:05.548Z,99.99
2017-10-02T05:25:05.839Z,99.99
2017-10-02T05:26:05.807Z,99.99
2017-10-02T05:27:05.789Z,99.99
2017-10-02T05:28:05.776Z,99.99
2017-10-02T05:29:05.769Z,99.99
2017-10-02T05:30:05.738Z,99.99
2017-10-02T05:31:05.718Z,99.99
2017-10-02T05:32:05.710Z,99.99
2017-10-02T05:33:05.683Z,99.99
2017-10-02T05:34:05.668Z,99.99
2017-10-02T05:35:05.649Z,99.99
2017-10-02T05:36:05.317Z,99.99
2017-10-02T05:37:05.618Z,99.99
2017-10-02T05:38:05.598Z,99.99
2017-10-02T05:39:05.580Z,99.99
2017-10-02T05:40:05.549Z,99.99
2017-10-02T05:41:05.239Z,99.99
2017-10-02T05:42:05.210Z,99.99
2017-10-02T05:43:05.189Z,99.99
2017-10-02T05:44:05.499Z,99.99
2017-10-02T05:45:05.471Z,99.99
2017-10-02T05:46:05.447Z,99.99
2017-10-02T05:47:05.131Z,99.99
2017-10-02T05:48:05.420Z,99.99
2017-10-02T05:49:05.399Z,99.99
2017-10-02T05:50:05.376Z,99.99
2017-10-02T05:51:05.368Z,99.99
2017-10-02T05:52:05.349Z,99.99
2017-10-02T05:53:05.318Z,99.99
2017-10-02T05:54:05.310Z,99.99
2017-10-02T05:55:05.294Z,99.99
2017-10-02T05:56:04.963Z,99.99
2017-10-02T05:57:05.251Z,99.99
2017-10-02T05:58:05.238Z,99.99
2017-10-02T05:59:04.909Z,99.99
2017-10-02T06:00:04.890Z,99.99
2017-10-02T06:01:05.179Z,99.99
2017-10-02T06:02:04.858Z,99.99
2017-10-02T06:03:04.839Z,99.99
2017-10-02T06:04:04.812Z,99.99
2017-10-02T06:05:04.795Z,99.99
2017-10-02T06:06:04.779Z,99.99
2017-10-02T06:07:05.068Z,99.99
2017-10-02T06:08:05.050Z,99.99
2017-10-02T06:09:04.723Z,99.99
2017-10-02T06:10:05.018Z,99.99
2017-10-02T06:11:04.692Z,99.99
2017-10-02T06:12:04.976Z,99.99
2017-10-02T06:13:04.958Z,99.99
2017-10-02T06:14:04.639Z,99.99
2017-10-02T06:15:04.945Z,99.99
2017-10-02T06:16:04.908Z,99.99
2017-10-02T06:17:04.889Z,99.99
2017-10-02T06:18:04.880Z,99.99
2017-10-02T06:19:04.849Z,99.99
2017-10-02T06:20:04.841Z,99.99
2017-10-02T06:21:04.818Z,99.99
2017-10-02T06:22:04.794Z,99.99
2017-10-02T06:23:04.800Z,99.99
2017-10-02T06:24:04.763Z,99.99
2017-10-02T06:25:04.749Z,99.99
2017-10-02T06:26:04.731Z,99.99
2017-10-02T06:27:04.713Z,99.99
2017-10-02T06:28:04.691Z,99.99
2017-10-02T06:29:04.691Z,99.99
2017-10-02T06:30:04.672Z,99.99
2017-10-02T06:31:04.643Z,99.99
2017-10-02T06:32:04.314Z,99.99
2017-10-02T06:33:04.612Z,99.99
2017-10-02T06:34:04.486Z,99.99
2017-10-02T06:35:04.582Z,99.99
2017-10-02T06:36:04.550Z,99.99
2017-10-02T06:37:04.528Z,99.99
2017-10-02T06:38:04.509Z,99.99
2017-10-02T06:39:04.488Z,99.99
2017-10-02T06:40:04.180Z,99.99
2017-10-02T06:41:04.458Z,99.99
2017-10-02T06:42:04.431Z,99.99
2017-10-02T06:43:04.414Z,99.99
2017-10-02T06:44:04.398Z,99.99
2017-10-02T06:45:04.070Z,99.99
2017-10-02T06:46:04.358Z,99.99
2017-10-02T06:47:04.348Z,99.99
2017-10-02T06:48:04.332Z,99.99
2017-10-02T06:49:04.316Z,99.99
2017-10-02T06:50:04.298Z,99.99
2017-10-02T06:51:04.268Z,99.99
2017-10-02T06:52:04.249Z,99.99
2017-10-02T06:53:04.241Z,99.99
2017-10-02T06:54:03.909Z,99.99
2017-10-02T06:55:04.210Z,99.99
2017-10-02T06:56:04.191Z,99.99
2017-10-02T06:57:03.861Z,99.99
2017-10-02T06:58:04.159Z,99.99
2017-10-02T06:59:04.120Z,99.99
2017-10-02T07:00:04.108Z,99.99
2017-10-02T07:01:04.111Z,99.99
2017-10-02T07:02:03.772Z,99.99
2017-10-02T07:03:04.058Z,99.99
2017-10-02T07:04:04.048Z,99.99
2017-10-02T07:05:04.028Z,99.99
2017-10-02T07:06:04.008Z,99.99
2017-10-02T07:07:03.694Z,99.99
2017-10-02T07:08:03.969Z,99.99
2017-10-02T07:09:03.975Z,99.99
2017-10-02T07:10:03.928Z,99.99
2017-10-02T07:11:03.914Z,99.99
2017-10-02T07:12:03.926Z,99.99
2017-10-02T07:13:03.890Z,99.99
2017-10-02T07:14:03.890Z,99.99
2017-10-02T07:15:03.526Z,99.99
2017-10-02T07:16:03.820Z,99.99
2017-10-02T07:17:03.812Z,99.99
2017-10-02T07:18:03.783Z,99.99
2017-10-02T07:19:03.769Z,99.99
2017-10-02T07:20:03.747Z,99.99
2017-10-02T07:21:03.730Z,99.99
2017-10-02T07:22:03.709Z,99.99
2017-10-02T07:23:03.720Z,99.99
2017-10-02T07:24:03.678Z,99.99
2017-10-02T07:25:03.669Z,99.99
2017-10-02T07:26:03.658Z,99.99
2017-10-02T07:27:03.319Z,99.99
2017-10-02T07:28:03.610Z,99.99
2017-10-02T07:29:03.597Z,99.99
2017-10-02T07:30:03.618Z,99.99
2017-10-02T07:31:03.246Z,99.99
2017-10-02T07:32:03.541Z,99.99
2017-10-02T07:33:03.518Z,99.99
2017-10-02T07:34:03.194Z,99.99
2017-10-02T07:35:03.516Z,99.99
2017-10-02T07:36:03.530Z,99.99
2017-10-02T07:37:03.451Z,99.99
2017-10-02T07:38:03.431Z,99.99
2017-10-02T07:39:03.420Z,99.99
2017-10-02T07:40:03.391Z,99.99
2017-10-02T07:41:03.062Z,99.99
2017-10-02T07:42:03.403Z,99.99
2017-10-02T07:43:03.342Z,99.99
2017-10-02T07:44:03.338Z,99.99
2017-10-02T07:45:03.309Z,99.99
2017-10-02T07:46:03.283Z,99.99
2017-10-02T07:47:03.275Z,99.99
2017-10-02T07:48:03.258Z,99.99
2017-10-02T07:49:03.230Z,99.99
2017-10-02T07:50:02.900Z,99.99
2017-10-02T07:51:03.198Z,99.99
2017-10-02T07:52:03.306Z,99.99
2017-10-02T07:53:03.159Z,99.99
2017-10-02T07:54:03.139Z,99.99
2017-10-02T07:55:03.127Z,99.99
2017-10-02T07:56:02.808Z,99.99
2017-10-02T07:57:03.089Z,99.99
2017-10-02T07:58:02.773Z,99.99
2017-10-02T07:59:02.751Z,99.99
2017-10-02T08:00:02.731Z,99.99
2017-10-02T08:01:02.712Z,99.99
2017-10-02T08:02:03.019Z,99.99
2017-10-02T08:03:02.679Z,99.99
2017-10-02T08:04:02.968Z,99.99
2017-10-02T08:05:03.208Z,99.99
2017-10-02T08:06:02.939Z,99.99
2017-10-02T08:07:02.607Z,99.99
2017-10-02T08:08:02.631Z,99.99
2017-10-02T08:09:02.874Z,99.99
2017-10-02T08:10:02.872Z,99.99
2017-10-02T08:11:02.839Z,99.99
2017-10-02T08:12:02.833Z,99.99
2017-10-02T08:13:02.499Z,99.99
2017-10-02T08:14:02.583Z,99.99
2017-10-02T08:15:02.792Z,99.99
2017-10-02T08:16:02.771Z,99.99
2017-10-02T08:17:02.737Z,99.99
2017-10-02T08:18:02.820Z,99.99
2017-10-02T08:19:02.709Z,99.99
2017-10-02T08:20:02.699Z,99.99
2017-10-02T08:21:02.680Z,99.99
2017-10-02T08:22:02.651Z,99.99
2017-10-02T08:23:02.630Z,99.99
2017-10-02T08:24:02.621Z,99.99
2017-10-02T08:25:02.599Z,99.99
2017-10-02T08:26:02.589Z,99.99
2017-10-02T08:27:02.570Z,99.99
2017-10-02T08:28:02.549Z,99.99
2017-10-02T08:29:02.600Z,99.99
2017-10-02T08:30:02.519Z,99.99
2017-10-02T08:31:02.500Z,99.99
2017-10-02T08:32:02.488Z,99.99
2017-10-02T08:33:02.467Z,99.99
2017-10-02T08:34:02.454Z,99.99
2017-10-02T08:35:02.443Z,99.99
2017-10-02T08:36:02.412Z,99.99
2017-10-02T08:37:02.080Z,99.99
2017-10-02T08:38:02.374Z,99.99
2017-10-02T08:39:02.369Z,99.99
2017-10-02T08:40:02.341Z,99.99
2017-10-02T08:41:02.335Z,99.99
2017-10-02T08:42:02.313Z,99.99
2017-10-02T08:43:02.314Z,99.99
2017-10-02T08:44:02.286Z,99.99
2017-10-02T08:45:02.259Z,99.99
2017-10-02T08:46:02.250Z,99.99
2017-10-02T08:47:02.223Z,99.99
2017-10-02T08:48:02.214Z,99.99
2017-10-02T08:49:02.195Z,99.99
2017-10-02T08:50:02.180Z,99.99
2017-10-02T08:51:02.154Z,99.99
2017-10-02T08:52:02.167Z,99.99
2017-10-02T08:53:02.133Z,99.99
2017-10-02T08:54:02.129Z,99.99
2017-10-02T08:55:02.087Z,99.99
2017-10-02T08:56:02.070Z,99.99
2017-10-02T08:57:02.050Z,99.99
2017-10-02T08:58:01.724Z,99.99
2017-10-02T08:59:01.710Z,99.99
2017-10-02T09:00:01.995Z,99.99
2017-10-02T09:01:01.990Z,99.99
2017-10-02T09:02:01.970Z,99.99
2017-10-02T09:03:01.640Z,99.99
2017-10-02T09:04:01.950Z,99.99
2017-10-02T09:05:01.860Z,99.99
2017-10-02T09:06:01.911Z,99.99
2017-10-02T09:07:01.889Z,99.99
2017-10-02T09:08:01.869Z,99.99
2017-10-02T09:09:01.850Z,99.99
2017-10-02T09:10:01.829Z,99.99
2017-10-02T09:11:01.834Z,99.99
2017-10-02T09:12:01.805Z,99.99
2017-10-02T09:13:01.791Z,99.99
2017-10-02T09:14:01.770Z,99.99
2017-10-02T09:15:01.745Z,99.99
2017-10-02T09:16:01.743Z,99.99
2017-10-02T09:17:01.430Z,99.99
2017-10-02T09:18:01.700Z,99.99
2017-10-02T09:19:01.701Z,99.99
2017-10-02T09:20:01.732Z,99.99
2017-10-02T09:21:01.648Z,99.99
2017-10-02T09:22:01.363Z,99.99
2017-10-02T09:23:01.608Z,99.99
2017-10-02T09:24:01.608Z,99.99
2017-10-02T09:25:01.598Z,99.99
2017-10-02T09:26:01.256Z,99.99
2017-10-02T09:27:01.550Z,99.99
2017-10-02T09:28:01.546Z,99.99
2017-10-02T09:29:01.528Z,99.99
2017-10-02T09:30:01.564Z,99.99
2017-10-02T09:31:01.491Z,99.99
2017-10-02T09:32:01.160Z,99.99
2017-10-02T09:33:01.141Z,99.99
2017-10-02T09:34:01.461Z,99.99
2017-10-02T09:35:01.420Z,99.99
2017-10-02T09:36:01.417Z,99.99
2017-10-02T09:37:01.436Z,99.99
2017-10-02T09:38:01.369Z,99.99
2017-10-02T09:39:01.048Z,99.99
2017-10-02T09:40:01.357Z,99.99
2017-10-02T09:41:01.323Z,99.99
2017-10-02T09:42:01.334Z,99.99
2017-10-02T09:43:00.981Z,99.99
2017-10-02T09:44:01.269Z,99.99
2017-10-02T09:45:01.275Z,99.99
2017-10-02T09:46:01.236Z,99.99
2017-10-02T09:47:01.230Z,99.99
2017-10-02T09:48:01.210Z,99.99
2017-10-02T09:49:01.198Z,99.99
2017-10-02T09:50:01.180Z,99.99
2017-10-02T09:51:01.162Z,99.99
2017-10-02T09:52:01.179Z,99.99
2017-10-02T09:53:01.124Z,99.99
2017-10-02T09:54:01.131Z,99.99
2017-10-02T09:55:00.799Z,99.99
2017-10-02T09:56:01.096Z,99.99
2017-10-02T09:57:01.078Z,99.99
2017-10-02T09:58:01.050Z,99.99
2017-10-02T09:59:01.028Z,99.99
2017-10-02T10:00:01.028Z,99.99
2017-10-02T10:01:01.009Z,99.99
2017-10-02T10:02:00.668Z,99.99
2017-10-02T10:03:00.657Z,99.99
2017-10-02T10:04:00.648Z,99.99
2017-10-02T10:05:00.948Z,99.99
2017-10-02T10:06:00.914Z,99.99
2017-10-02T10:07:00.909Z,99.99
2017-10-02T10:08:00.587Z,99.99
2017-10-02T10:09:00.877Z,99.99
2017-10-02T10:10:00.868Z,99.99
2017-10-02T10:11:00.848Z,99.99
2017-10-02T10:12:00.532Z,99.99
2017-10-02T10:13:00.821Z,99.99
2017-10-02T10:14:00.801Z,99.99
2017-10-02T10:15:00.791Z,99.99
2017-10-02T10:16:00.769Z,99.99
2017-10-02T10:17:00.756Z,99.99
2017-10-02T10:18:00.737Z,99.99
2017-10-02T10:19:00.419Z,99.99
2017-10-02T10:20:00.399Z,99.99
2017-10-02T10:21:00.698Z,99.99
2017-10-02T10:22:00.686Z,99.99
2017-10-02T10:23:00.662Z,99.99
2017-10-02T10:24:00.657Z,99.99
2017-10-02T10:25:00.702Z,99.99
2017-10-02T10:26:00.612Z,99.99
2017-10-02T10:27:00.594Z,99.99
2017-10-02T10:28:00.586Z,99.99
2017-10-02T10:29:00.581Z,99.99
2017-10-02T10:30:00.551Z,99.99
2017-10-02T10:31:00.552Z,99.99
2017-10-02T10:32:00.535Z,99.99
2017-10-02T10:33:00.525Z,99.99
2017-10-02T10:34:00.500Z,99.99
2017-10-02T10:35:00.477Z,99.99
2017-10-02T10:36:00.469Z,99.99
2017-10-02T10:37:00.448Z,99.99
2017-10-02T10:38:00.449Z,99.99
2017-10-02T10:39:00.430Z,99.99
2017-10-02T10:40:00.409Z,99.99
2017-10-02T10:41:00.090Z,99.99
2017-10-02T10:42:00.379Z,99.99
2017-10-02T10:43:00.371Z,99.99
2017-10-02T10:44:00.359Z,99.99
2017-10-02T10:45:00.035Z,99.99
2017-10-02T10:46:00.034Z,99.99
2017-10-02T10:47:00.010Z,99.99
2017-10-02T10:48:00.350Z,99.99
2017-10-02T10:48:59.983Z,99.99
2017-10-02T10:50:00.279Z,99.99
2017-10-02T10:51:00.268Z,99.99
2017-10-02T10:52:00.274Z,99.99
2017-10-02T10:53:00.231Z,99.99
2017-10-02T10:53:59.922Z,99.99
2017-10-02T10:55:00.220Z,99.99
2017-10-02T10:56:00.188Z,99.99
2017-10-02T10:57:00.190Z,99.99
2017-10-02T10:58:00.199Z,99.99
2017-10-02T10:58:59.847Z,99.99
2017-10-02T11:00:00.399Z,99.99
2017-10-02T11:01:00.130Z,99.99
2017-10-02T11:02:00.121Z,99.99
2017-10-02T11:03:00.106Z,99.99
2017-10-02T11:04:00.094Z,99.99
2017-10-02T11:05:00.079Z,99.99
2017-10-02T11:06:00.074Z,99.99
2017-10-02T11:07:00.045Z,99.99
2017-10-02T11:07:59.731Z,99.99
2017-10-02T11:09:00.021Z,99.99
2017-10-02T11:10:00.012Z,99.99
2017-10-02T11:11:00.020Z,99.99
2017-10-02T11:11:59.987Z,99.99
2017-10-02T11:12:59.973Z,99.99
2017-10-02T11:13:59.960Z,99.99
2017-10-02T11:14:59.999Z,99.99
2017-10-02T11:15:59.931Z,99.99
2017-10-02T11:16:59.936Z,99.99
2017-10-02T11:17:59.902Z,99.99
2017-10-02T11:18:59.913Z,99.99
2017-10-02T11:19:59.881Z,99.99
2017-10-02T11:20:59.871Z,99.99
2017-10-02T11:21:59.873Z,99.99
2017-10-02T11:22:59.846Z,99.99
2017-10-02T11:23:59.833Z,99.99
2017-10-02T11:24:59.840Z,99.99
2017-10-02T11:25:59.793Z,99.99
2017-10-02T11:26:59.469Z,99.99
2017-10-02T11:27:59.792Z,99.99
2017-10-02T11:28:59.439Z,99.99
2017-10-02T11:29:59.679Z,99.99
2017-10-02T11:30:59.748Z,99.35
2017-10-02T11:31:59.719Z,98.49
2017-10-02T11:32:59.401Z,98.58
2017-10-02T11:33:59.377Z,99.07
2017-10-02T11:34:59.680Z,98.29
2017-10-02T11:35:59.358Z,98.2
2017-10-02T11:36:59.645Z,98.82
2017-10-02T11:37:59.653Z,99.21
2017-10-02T11:38:59.635Z,99.79
2017-10-02T11:39:59.617Z,99.79
2017-10-02T11:40:59.608Z,99.5
2017-10-02T11:41:59.582Z,99.55
2017-10-02T11:42:59.618Z,99.99
2017-10-02T11:43:59.566Z,98.05
2017-10-02T11:44:59.558Z,98.54
2017-10-02T11:45:59.538Z,99.3
2017-10-02T11:46:59.531Z,99.69
2017-10-02T11:47:59.742Z,99.99
2017-10-02T11:48:59.497Z,99.99
2017-10-02T11:49:59.487Z,99.99
2017-10-02T11:50:59.480Z,99.99
2017-10-02T11:51:59.450Z,99.99
2017-10-02T11:52:59.442Z,99.99
2017-10-02T11:53:59.446Z,99.99
2017-10-02T11:54:59.448Z,99.99
2017-10-02T11:55:59.411Z,99.99
2017-10-02T11:56:59.407Z,99.99
2017-10-02T11:57:59.155Z,99.99
2017-10-02T11:58:59.370Z,99.99
2017-10-02T11:59:59.345Z,99.99
2017-10-02T12:00:59.331Z,99.99
2017-10-02T12:01:59.333Z,99.99
2017-10-02T12:02:59.316Z,99.99
2017-10-02T12:03:59.317Z,99.99
2017-10-02T12:04:59.279Z,99.99
2017-10-02T12:05:59.377Z,99.99
2017-10-02T12:06:59.246Z,99.99
2017-10-02T12:07:59.352Z,99.99
2017-10-02T12:08:59.219Z,99.99
2017-10-02T12:09:59.199Z,99.99
2017-10-02T12:10:58.882Z,99.99
2017-10-02T12:11:58.979Z,99.99
2017-10-02T12:12:59.170Z,99.99
2017-10-02T12:13:59.148Z,99.99
2017-10-02T12:14:59.140Z,99.99
2017-10-02T12:15:59.132Z,99.99
2017-10-02T12:16:58.813Z,99.99
2017-10-02T12:17:59.189Z,99.99
2017-10-02T12:18:59.075Z,99.45
2017-10-02T12:19:58.750Z,99.45
2017-10-02T12:20:59.065Z,99.55
2017-10-02T12:21:59.070Z,99.26
2017-10-02T12:22:59.032Z,99.35
2017-10-02T12:23:59.010Z,98.39
2017-10-02T12:24:58.682Z,97.86
2017-10-02T12:25:58.979Z,97.67
2017-10-02T12:26:58.654Z,95.98
2017-10-02T12:27:58.643Z,95.5
2017-10-02T12:28:58.938Z,95.21
2017-10-02T12:29:58.931Z,94.48
2017-10-02T12:30:58.606Z,94.48
2017-10-02T12:31:58.920Z,93.8
2017-10-02T12:32:58.942Z,93.62
2017-10-02T12:33:58.883Z,93.66
2017-10-02T12:34:58.677Z,93.47
2017-10-02T12:35:58.861Z,91.44
2017-10-02T12:36:58.852Z,91.87
2017-10-02T12:37:58.833Z,91.58
2017-10-02T12:38:58.869Z,89.94
2017-10-02T12:39:58.488Z,88.97
2017-10-02T12:40:58.785Z,87.33
2017-10-02T12:41:58.473Z,86.75
2017-10-02T12:42:58.772Z,85.49
2017-10-02T12:43:58.750Z,83.8
2017-10-02T12:44:58.792Z,83.99
2017-10-02T12:45:58.418Z,82.93
2017-10-02T12:46:58.733Z,82.29
2017-10-02T12:47:58.696Z,82.64
2017-10-02T12:48:58.686Z,82.69
2017-10-02T12:49:58.694Z,82.54
2017-10-02T12:50:58.682Z,80.8
2017-10-02T12:51:58.347Z,80.03