createdAt,value
2022-09-28T00:00:33.305Z,62.50
2022-09-28T00:02:57.615Z,59.80
2022-09-28T00:04:59.412Z,64.03
2022-09-28T00:07:01.534Z,59.93
2022-09-28T00:09:04.054Z,67.07
2022-09-28T00:11:07.151Z,69.90
2022-09-28T00:13:08.960Z,68.68
2022-09-28T00:15:10.770Z,68.37
2022-09-28T00:17:12.449Z,68.32
2022-09-28T00:19:14.375Z,61.17
2022-09-28T00:21:18.201Z,55.08
2022-09-28T00:23:19.724Z,48.72
2022-09-28T00:25:22.043Z,48.67
2022-09-28T00:27:23.837Z,46.58
2022-09-28T00:29:27.034Z,44.45
2022-09-28T00:31:31.805Z,42.65
2022-09-28T00:33:33.615Z,37.17
2022-09-28T00:35:35.144Z,40.00
2022-09-28T00:37:36.672Z,38.47
2022-09-28T00:39:41.218Z,37.45
2022-09-28T00:41:43.115Z,30.00
2022-09-28T00:43:44.674Z,27.35
2022-09-28T00:45:52.470Z,24.48
2022-09-28T00:47:58.631Z,18.73
2022-09-28T00:50:06.862Z,15.27
2022-09-28T00:52:10.497Z,16.17
2022-09-28T00:54:12.970Z,15.95
2022-09-28T00:56:17.394Z,14.52
2022-09-28T00:58:25.026Z,12.80
2022-09-28T01:00:26.727Z,12.27
2022-09-28T01:02:28.305Z,11.50
2022-09-28T01:04:31.056Z,11.02
2022-09-28T01:06:35.755Z,12.32
2022-09-28T01:08:38.843Z,10.07
2022-09-28T01:10:40.974Z,11.38
2022-09-28T01:12:42.695Z,11.90
2022-09-28T01:14:44.748Z,11.35
2022-09-28T01:16:58.801Z,10.75
2022-09-28T01:19:00.343Z,13.00
2022-09-28T01:21:21.263Z,11.68
2022-09-28T01:23:23.007Z,10.45
2022-09-28T01:25:31.420Z,11.45
2022-09-28T01:27:44.799Z,10.38
2022-09-28T01:29:51.425Z,11.70
2022-09-28T01:31:56.658Z,12.88
2022-09-28T01:34:04.743Z,11.88
2022-09-28T01:36:09.725Z,8.85
2022-09-28T01:38:29.560Z,12.40
2022-09-28T01:40:32.313Z,8.30
2022-09-28T01:44:39.904Z,6.25
2022-09-28T01:46:44.673Z,8.43
2022-09-28T01:48:46.463Z,9.43
2022-09-28T01:50:50.919Z,8.65
2022-09-28T01:53:04.993Z,9.93
2022-09-28T01:55:11.746Z,7.85
2022-09-28T01:57:20.276Z,8.75
2022-09-28T01:59:27.021Z,10.27
2022-09-28T02:01:31.889Z,10.27
2022-09-28T02:03:36.772Z,9.65
2022-09-28T02:05:46.412Z,7.25
2022-09-28T02:07:56.166Z,10.05
2022-09-28T02:10:00.684Z,14.50
2022-09-28T02:12:07.692Z,10.70
2022-09-28T02:14:10.875Z,11.75
2022-09-28T02:18:14.070Z,9.30
2022-09-28T02:20:16.211Z,10.18
2022-09-28T02:22:25.549Z,9.00
2022-09-28T02:24:31.983Z,8.23
2022-09-28T02:26:39.305Z,8.82
2022-09-28T02:28:40.936Z,13.48
2022-09-28T02:30:43.942Z,9.85
2022-09-28T02:32:48.038Z,8.38
2022-09-28T02:34:49.579Z,12.93
2022-09-28T02:36:51.232Z,12.05
2022-09-28T02:38:53.472Z,10.07
2022-09-28T02:41:04.657Z,9.37
2022-09-28T02:43:13.590Z,13.00
2022-09-28T02:45:21.804Z,8.20
2022-09-28T02:47:23.286Z,7.32
2022-09-28T02:49:27.658Z,9.48
2022-09-28T02:51:32.492Z,10.05
2022-09-28T02:53:37.350Z,10.43
2022-09-28T02:55:41.630Z,8.38
2022-09-28T02:57:48.415Z,6.65
2022-09-28T02:59:57.922Z,9.18
2022-09-28T03:02:18.666Z,9.65
2022-09-28T03:04:20.438Z,8.68
2022-09-28T03:06:25.524Z,9.50
2022-09-28T03:08:33.849Z,16.65
2022-09-28T03:10:35.647Z,12.38
2022-09-28T03:12:37.946Z,12.77
2022-09-28T03:14:39.593Z,13.43
2022-09-28T03:16:45.054Z,11.93
2022-09-28T03:18:47.003Z,14.07
2022-09-28T03:20:49.455Z,15.35
2022-09-28T03:23:12.403Z,12.43
2022-09-28T03:25:13.016Z,16.38
2022-09-28T03:27:14.528Z,17.60
2022-09-28T03:29:16.354Z,18.00
2022-09-28T03:31:18.095Z,20.63
2022-09-28T03:33:20.034Z,25.67
2022-09-28T03:35:21.779Z,22.40
2022-09-28T03:37:23.352Z,22.27
2022-09-28T03:39:25.181Z,22.10
2022-09-28T03:41:29.972Z,24.03
2022-09-28T03:43:31.583Z,27.48
2022-09-28T03:45:33.090Z,25.55
2022-09-28T03:47:34.836Z,26.67
2022-09-28T03:49:36.786Z,25.02
2022-09-28T03:51:38.425Z,26.02
2022-09-28T03:53:40.623Z,28.85
2022-09-28T03:55:42.226Z,33.05
2022-09-28T03:57:43.778Z,28.15
2022-09-28T03:59:45.511Z,30.98
2022-09-28T04:01:50.293Z,28.55
2022-09-28T04:03:57.571Z,30.08
2022-09-28T04:05:59.336Z,33.65
2022-09-28T04:08:00.955Z,33.13
2022-09-28T04:10:02.560Z,31.73
2022-09-28T04:12:04.742Z,31.77
2022-09-28T04:14:06.442Z,33.13
2022-09-28T04:16:08.179Z,36.00
2022-09-28T04:18:11.141Z,32.03
2022-09-28T04:20:12.703Z,32.08
2022-09-28T04:22:14.278Z,35.67
2022-09-28T04:24:16.070Z,36.88
2022-09-28T04:26:19.026Z,36.63
2022-09-28T04:28:39.339Z,38.22
2022-09-28T04:30:41.120Z,44.97
2022-09-28T04:32:42.783Z,43.30
2022-09-28T04:34:44.642Z,41.80
2022-09-28T04:36:47.083Z,38.78
2022-09-28T04:38:53.297Z,41.72
2022-09-28T04:40:55.295Z,40.40
2022-09-28T04:42:57.330Z,43.80
2022-09-28T04:45:01.543Z,39.92
2022-09-28T04:47:05.297Z,41.85
2022-09-28T04:49:07.300Z,39.58
2022-09-28T04:51:09.127Z,35.95
2022-09-28T04:53:10.763Z,40.13
2022-09-28T04:55:15.684Z,39.53
2022-09-28T04:57:17.435Z,38.47
2022-09-28T04:59:19.063Z,40.15
2022-09-28T05:01:23.726Z,42.53
2022-09-28T05:03:25.943Z,36.65
2022-09-28T05:05:27.850Z,39.17
2022-09-28T05:07:31.185Z,35.78
2022-09-28T05:09:36.321Z,36.83
2022-09-28T05:11:40.103Z,38.50
2022-09-28T05:13:43.668Z,36.95
2022-09-28T05:15:45.409Z,38.63
2022-09-28T05:17:47.079Z,35.03
2022-09-28T05:19:48.843Z,35.15
2022-09-28T05:21:50.494Z,36.05
2022-09-28T05:23:52.139Z,37.60
2022-09-28T05:25:54.088Z,36.10
2022-09-28T05:27:56.552Z,34.95
2022-09-28T05:29:58.114Z,32.88
2022-09-28T05:32:01.637Z,33.05
2022-09-28T05:34:03.530Z,36.03
2022-09-28T05:36:05.200Z,33.92
2022-09-28T05:38:07.051Z,34.05
2022-09-28T05:40:09.004Z,34.15
2022-09-28T05:42:10.618Z,35.85
2022-09-28T05:44:12.603Z,35.17
2022-09-28T05:46:14.574Z,37.20
2022-09-28T05:48:16.313Z,39.37
2022-09-28T05:50:18.208Z,34.75
2022-09-28T05:52:20.120Z,33.25
2022-09-28T05:54:21.737Z,37.10
2022-09-28T05:56:23.549Z,34.50
2022-09-28T05:58:25.156Z,36.42
2022-09-28T06:00:27.271Z,35.08
2022-09-28T06:02:29.205Z,34.55
2022-09-28T06:04:31.008Z,36.95
2022-09-28T06:06:34.519Z,32.28
2022-09-28T06:08:36.272Z,33.35
2022-09-28T06:10:38.179Z,35.40
2022-09-28T06:12:39.801Z,41.33
2022-09-28T06:14:41.647Z,33.20
2022-09-28T06:16:44.079Z,31.83
2022-09-28T06:18:45.679Z,29.30
2022-09-28T06:20:47.516Z,32.05
2022-09-28T06:22:52.929Z,29.73
2022-09-28T06:24:54.438Z,29.00
2022-09-28T06:26:56.314Z,28.80
2022-09-28T06:28:59.696Z,27.15
2022-09-28T06:31:01.509Z,27.90
2022-09-28T06:33:03.495Z,29.97
2022-09-28T06:35:05.717Z,31.17
2022-09-28T06:37:07.486Z,30.05
2022-09-28T06:39:09.214Z,27.90
2022-09-28T06:41:11.119Z,30.13
2022-09-28T06:43:15.307Z,30.90
2022-09-28T06:45:21.788Z,33.35
2022-09-28T06:47:23.515Z,28.75
2022-09-28T06:49:27.719Z,26.60
2022-09-28T06:51:29.505Z,28.30
2022-09-28T06:53:31.399Z,29.27
2022-09-28T06:55:33.043Z,36.88
2022-09-28T06:57:34.829Z,29.05
2022-09-28T06:59:36.719Z,27.30
2022-09-28T07:01:38.302Z,28.95
2022-09-28T07:03:40.598Z,27.95
2022-09-28T07:05:46.187Z,23.43
2022-09-28T07:07:47.714Z,23.08
2022-09-28T07:09:55.239Z,27.33
2022-09-28T07:11:58.409Z,21.55
2022-09-28T07:16:01.889Z,20.95
2022-09-28T07:18:05.294Z,25.73
2022-09-28T07:20:16.976Z,22.52
2022-09-28T07:22:32.823Z,22.73
2022-09-28T07:24:40.825Z,23.08
2022-09-28T07:26:45.360Z,21.77
2022-09-28T07:28:47.126Z,23.55
2022-09-28T07:30:49.981Z,19.35
2022-09-28T07:32:51.683Z,22.40
2022-09-28T07:34:58.722Z,19.30
2022-09-28T07:37:00.740Z,18.83
2022-09-28T07:39:02.582Z,19.25
2022-09-28T07:41:14.308Z,19.67
2022-09-28T07:43:20.555Z,18.60
2022-09-28T07:45:24.493Z,19.45
2022-09-28T07:47:30.883Z,19.25
2022-09-28T07:49:36.050Z,20.10
2022-09-28T07:51:37.557Z,17.40
2022-09-28T07:53:39.430Z,18.30
2022-09-28T07:55:41.022Z,20.83
2022-09-28T07:57:43.243Z,16.33
2022-09-28T07:59:45.217Z,22.98
2022-09-28T08:01:47.397Z,14.23
2022-09-28T08:03:48.933Z,14.90
2022-09-28T08:05:50.762Z,14.23
2022-09-28T08:07:53.019Z,18.20
2022-09-28T08:09:54.613Z,14.80
2022-09-28T08:11:57.792Z,11.77
2022-09-28T08:16:02.613Z,13.20
2022-09-28T08:18:05.034Z,12.82
2022-09-28T08:20:25.752Z,13.75
2022-09-28T08:22:27.869Z,12.95
2022-09-28T08:24:31.005Z,17.73
2022-09-28T08:28:35.331Z,17.80
2022-09-28T08:30:37.069Z,16.02
2022-09-28T08:32:38.717Z,15.20
2022-09-28T08:34:40.923Z,17.65
2022-09-28T08:36:43.306Z,14.40
2022-09-28T08:38:44.822Z,13.02
2022-09-28T08:40:49.894Z,15.07
2022-09-28T08:42:57.733Z,12.88
2022-09-28T08:45:04.989Z,12.43
2022-09-28T08:47:30.083Z,13.75
2022-09-28T08:49:32.784Z,11.93
2022-09-28T08:51:38.211Z,12.15
2022-09-28T08:53:45.942Z,12.57
2022-09-28T08:55:49.021Z,12.10
2022-09-28T08:59:53.616Z,12.23
2022-09-28T09:01:58.034Z,18.33
2022-09-28T09:03:59.701Z,12.73
2022-09-28T09:06:18.157Z,13.75
2022-09-28T09:08:50.052Z,12.70
2022-09-28T09:10:51.654Z,13.65
2022-09-28T09:13:00.694Z,12.98
2022-09-28T09:15:25.626Z,12.63
2022-09-28T09:17:45.494Z,18.60
2022-09-28T09:19:55.666Z,15.98
2022-09-28T09:22:01.475Z,13.57
2022-09-28T09:24:15.631Z,12.43
2022-09-28T09:26:25.265Z,13.77
2022-09-28T09:28:51.575Z,13.52
2022-09-28T09:30:56.033Z,17.05
2022-09-28T09:33:23.113Z,14.52
2022-09-28T09:35:30.983Z,12.65
2022-09-28T09:37:54.185Z,10.40
2022-09-28T09:40:18.238Z,13.02
2022-09-28T09:42:20.062Z,10.55
2022-09-28T09:44:40.245Z,11.23
2022-09-28T09:46:41.996Z,10.32
2022-09-28T09:48:46.728Z,11.10
2022-09-28T09:50:53.936Z,11.80
2022-09-28T09:53:02.278Z,11.70
2022-09-28T09:55:14.004Z,12.63
2022-09-28T09:57:18.938Z,10.23
2022-09-28T09:59:24.304Z,12.30
2022-09-28T10:01:39.750Z,8.52
2022-09-28T10:03:42.856Z,6.32
2022-09-28T10:05:46.944Z,7.35
2022-09-28T10:08:00.113Z,11.57
2022-09-28T10:10:02.282Z,10.95
2022-09-28T10:12:05.425Z,8.27
2022-09-28T10:14:08.544Z,7.78
2022-09-28T10:18:12.826Z,7.60
2022-09-28T10:22:17.909Z,8.20
2022-09-28T10:24:31.660Z,6.68
2022-09-28T10:26:35.823Z,8.60
2022-09-28T10:28:40.674Z,6.68
2022-09-28T10:30:44.369Z,5.97
2022-09-28T10:32:47.643Z,8.13
2022-09-28T10:34:51.123Z,5.63
2022-09-28T10:36:55.932Z,5.25
2022-09-28T10:38:57.991Z,6.82
2022-09-28T10:41:13.411Z,5.85
2022-09-28T10:43:27.146Z,4.95
2022-09-28T10:45:32.315Z,6.82
2022-09-28T10:47:35.543Z,6.65
2022-09-28T10:49:47.050Z,8.00
2022-09-28T10:51:51.768Z,7.55
2022-09-28T10:54:04.307Z,8.77
2022-09-28T10:56:19.902Z,5.15
2022-09-28T10:58:26.869Z,6.80
2022-09-28T11:00:32.831Z,9.02
2022-09-28T11:02:38.522Z,7.30
2022-09-28T11:04:42.686Z,6.60
2022-09-28T11:06:44.577Z,7.75
2022-09-28T11:08:49.318Z,7.35
2022-09-28T11:11:01.575Z,6.90
2022-09-28T11:13:03.205Z,8.52
2022-09-28T11:15:06.887Z,9.20
2022-09-28T11:17:18.453Z,6.68
2022-09-28T11:19:20.622Z,10.40
2022-09-28T11:21:23.847Z,8.02
2022-09-28T11:23:30.123Z,5.55
2022-09-28T11:25:31.691Z,7.80
2022-09-28T11:27:33.456Z,7.63
2022-09-28T11:29:41.698Z,8.70
2022-09-28T11:31:44.018Z,6.78
2022-09-28T11:33:47.051Z,6.15
2022-09-28T11:35:52.250Z,7.78
2022-09-28T11:37:56.928Z,6.85
2022-09-28T11:40:06.268Z,4.85
2022-09-28T11:42:14.229Z,7.93
2022-09-28T11:44:17.987Z,6.65
2022-09-28T11:46:27.122Z,6.80
2022-09-28T11:48:41.407Z,5.80
2022-09-28T11:50:43.002Z,6.47
2022-09-28T11:52:55.120Z,7.45
2022-09-28T11:55:02.317Z,20.90
2022-09-28T11:57:05.603Z,8.32
2022-09-28T11:59:19.803Z,5.55
2022-09-28T12:01:26.457Z,9.27
2022-09-28T12:03:31.172Z,8.32
2022-09-28T12:05:59.052Z,5.50
2022-09-28T12:08:09.647Z,8.00
2022-09-28T12:10:11.697Z,7.40
2022-09-28T12:12:22.506Z,5.23
2022-09-28T12:14:32.552Z,6.47
2022-09-28T12:19:10.736Z,5.32
2022-09-28T12:21:25.383Z,3.95
2022-09-28T12:23:33.685Z,5.72
2022-09-28T12:25:40.752Z,4.55
2022-09-28T12:27:56.205Z,6.85
2022-09-28T12:30:05.868Z,6.32
2022-09-28T12:32:24.047Z,7.63
2022-09-28T12:34:25.918Z,3.40
2022-09-28T12:37:05.887Z,4.32
2022-09-28T12:39:40.762Z,4.70
2022-09-28T12:41:49.811Z,5.00
2022-09-28T12:43:58.837Z,24.65
2022-09-28T12:46:19.745Z,9.50
2022-09-28T12:48:40.250Z,4.07
2022-09-28T12:50:57.591Z,2.90
2022-09-28T12:53:07.627Z,3.65
2022-09-28T12:55:15.229Z,3.38
2022-09-28T12:57:29.629Z,5.03
2022-09-28T12:59:32.210Z,5.38
2022-09-28T13:01:35.702Z,3.58
2022-09-28T13:03:57.747Z,5.25
2022-09-28T13:06:04.398Z,3.70
2022-09-28T13:08:13.275Z,3.67
2022-09-28T13:10:16.088Z,5.90
2022-09-28T13:12:17.850Z,3.90
2022-09-28T13:14:22.598Z,3.47
2022-09-28T13:16:24.440Z,4.35
2022-09-28T13:18:41.203Z,6.28
2022-09-28T13:20:46.643Z,8.98
2022-09-28T13:23:12.587Z,4.45
2022-09-28T13:25:19.069Z,5.13
2022-09-28T13:27:32.187Z,4.57
2022-09-28T13:29:34.945Z,8.63
2022-09-28T13:31:40.912Z,6.57
2022-09-28T13:33:44.364Z,4.38
2022-09-28T13:35:46.012Z,4.53
2022-09-28T13:37:47.871Z,4.88
2022-09-28T13:39:53.270Z,6.18
2022-09-28T13:41:55.942Z,5.25
2022-09-28T13:44:00.397Z,5.80
2022-09-28T13:46:25.547Z,6.57
2022-09-28T13:48:34.665Z,4.30
2022-09-28T13:50:51.374Z,6.82
2022-09-28T13:52:59.183Z,9.25
2022-09-28T13:55:23.831Z,7.38
2022-09-28T13:57:37.193Z,6.05
2022-09-28T13:59:59.250Z,4.05
2022-09-28T14:02:16.932Z,6.82
2022-09-28T14:04:20.337Z,5.55
2022-09-28T14:06:22.201Z,5.45
2022-09-28T14:08:40.156Z,6.90
2022-09-28T14:10:51.744Z,5.07
2022-09-28T14:12:54.016Z,6.05
2022-09-28T14:14:55.633Z,5.97
2022-09-28T14:17:00.595Z,5.68
2022-09-28T14:19:20.458Z,5.20
2022-09-28T14:21:22.008Z,12.57
2022-09-28T14:23:24.167Z,10.73
2022-09-28T14:25:38.728Z,6.15
2022-09-28T14:28:01.105Z,7.97
2022-09-28T14:30:11.862Z,10.18
2022-09-28T14:32:23.879Z,10.40
2022-09-28T14:34:34.142Z,5.40
2022-09-28T14:37:00.950Z,6.13
2022-09-28T14:39:21.149Z,8.80
2022-09-28T14:41:25.872Z,3.25
2022-09-28T14:43:35.771Z,3.33
2022-09-28T14:45:40.807Z,3.38
2022-09-28T14:47:43.690Z,4.20
2022-09-28T14:49:47.750Z,3.97
2022-09-28T14:51:58.477Z,4.32
2022-09-28T14:54:04.737Z,5.25
2022-09-28T14:56:07.861Z,3.45
2022-09-28T14:58:16.307Z,5.13
2022-09-28T15:00:22.256Z,4.10
2022-09-28T15:02:30.907Z,3.78
2022-09-28T15:04:35.059Z,5.65
2022-09-28T15:06:50.247Z,5.07
2022-09-28T15:08:51.851Z,5.60
2022-09-28T15:10:53.667Z,4.57
2022-09-28T15:12:57.101Z,5.05
2022-09-28T15:15:02.754Z,5.68
2022-09-28T15:17:12.280Z,6.35
2022-09-28T15:19:22.878Z,4.18
2022-09-28T15:21:31.676Z,6.80
2022-09-28T15:23:33.688Z,6.65
2022-09-28T15:25:36.239Z,6.65
2022-09-28T15:27:38.316Z,6.13
2022-09-28T15:29:41.004Z,6.03
2022-09-28T15:31:42.649Z,3.85
2022-09-28T15:34:03.022Z,6.13
2022-09-28T15:36:06.074Z,6.80
2022-09-28T15:38:11.227Z,5.15
2022-09-28T15:40:14.928Z,4.07
2022-09-28T15:42:17.144Z,4.75
2022-09-28T15:44:20.132Z,6.80
2022-09-28T15:48:31.002Z,5.20
2022-09-28T15:50:34.490Z,7.88
2022-09-28T15:52:40.694Z,7.50
2022-09-28T15:54:44.100Z,5.97
2022-09-28T15:56:59.508Z,11.02
2022-09-28T15:59:08.457Z,4.90
2022-09-28T16:01:27.637Z,8.35
2022-09-28T16:03:29.402Z,5.10
2022-09-28T16:05:35.829Z,6.97
2022-09-28T16:07:39.198Z,5.20
2022-09-28T16:09:54.838Z,7.22
2022-09-28T16:11:56.674Z,5.05
2022-09-28T16:14:06.451Z,8.15
2022-09-28T16:16:14.755Z,6.43
2022-09-28T16:18:20.424Z,9.25
2022-09-28T16:20:41.013Z,6.13
2022-09-28T16:22:42.923Z,5.88
2022-09-28T16:24:53.222Z,7.60
2022-09-28T16:27:00.975Z,6.72
2022-09-28T16:29:07.574Z,6.90
2022-09-28T16:31:11.963Z,7.43
2022-09-28T16:33:46.744Z,4.72
2022-09-28T16:35:48.309Z,7.55
2022-09-28T16:37:56.458Z,5.43
2022-09-28T16:39:58.256Z,8.90
2022-09-28T16:42:02.987Z,6.82
2022-09-28T16:44:05.025Z,8.68
2022-09-28T16:46:13.840Z,5.63
2022-09-28T16:48:20.395Z,8.70
2022-09-28T16:50:22.284Z,6.90
2022-09-28T16:52:42.798Z,7.17
2022-09-28T16:55:07.392Z,6.88
2022-09-28T16:57:19.290Z,8.98
2022-09-28T16:59:22.210Z,7.72
2022-09-28T17:01:24.359Z,10.00
2022-09-28T17:03:26.833Z,7.95
2022-09-28T17:05:28.676Z,9.32
2022-09-28T17:07:30.300Z,10.23
2022-09-28T17:09:31.860Z,7.93
2022-09-28T17:11:33.743Z,9.82
2022-09-28T17:13:35.927Z,8.23
2022-09-28T17:15:39.002Z,12.30
2022-09-28T17:17:41.155Z,8.52
2022-09-28T17:19:43.143Z,8.40
2022-09-28T17:21:45.013Z,9.52
2022-09-28T17:23:48.221Z,8.83
2022-09-28T17:25:50.014Z,10.02
2022-09-28T17:27:53.898Z,10.32
2022-09-28T17:29:55.783Z,12.52
2022-09-28T17:31:57.281Z,10.60
2022-09-28T17:33:58.836Z,10.13
2022-09-28T17:36:01.698Z,7.35
2022-09-28T17:38:03.370Z,7.88
2022-09-28T17:40:14.284Z,10.55
2022-09-28T17:42:17.221Z,10.07
2022-09-28T17:44:20.463Z,8.50
2022-09-28T17:46:29.884Z,14.02
2022-09-28T17:48:34.351Z,8.52
2022-09-28T17:50:36.013Z,8.63
2022-09-28T17:52:38.003Z,8.23
2022-09-28T17:54:39.779Z,8.38
2022-09-28T17:56:42.592Z,10.63
2022-09-28T17:58:44.112Z,10.48
2022-09-28T18:00:46.819Z,9.27
2022-09-28T18:02:48.725Z,8.80
2022-09-28T18:04:52.570Z,13.65
2022-09-28T18:06:54.624Z,10.40
2022-09-28T18:08:56.207Z,10.23
2022-09-28T18:10:57.892Z,14.38
2022-09-28T18:12:59.823Z,10.15
2022-09-28T18:15:01.375Z,12.43
2022-09-28T18:17:03.268Z,22.73
2022-09-28T18:19:05.270Z,60.93
2022-09-28T18:21:07.524Z,22.15
2022-09-28T18:23:09.067Z,22.48
2022-09-28T18:25:11.216Z,22.15
2022-09-28T18:27:12.786Z,18.73
2022-09-28T18:29:16.548Z,17.45
2022-09-28T18:31:19.182Z,18.05
2022-09-28T18:33:20.987Z,19.50
2022-09-28T18:35:23.403Z,17.38
2022-09-28T18:37:25.746Z,14.20
2022-09-28T18:39:27.315Z,15.75
2022-09-28T18:41:29.296Z,14.85
2022-09-28T18:43:35.580Z,12.88
2022-09-28T18:45:37.900Z,14.75
2022-09-28T18:47:39.924Z,12.25
2022-09-28T18:49:46.457Z,13.65
2022-09-28T18:51:48.755Z,13.90
2022-09-28T18:53:50.318Z,15.32
2022-09-28T18:55:52.132Z,16.95
2022-09-28T18:57:54.539Z,13.57
2022-09-28T18:59:56.074Z,12.90
2022-09-28T19:01:58.013Z,17.70
2022-09-28T19:04:00.568Z,8.93
2022-09-28T19:06:02.470Z,10.07
2022-09-28T19:08:04.283Z,6.83
2022-09-28T19:10:06.222Z,10.35
2022-09-28T19:12:07.799Z,9.63
2022-09-28T19:14:11.061Z,11.60
2022-09-28T19:18:20.477Z,8.48
2022-09-28T19:20:22.583Z,9.45
2022-09-28T19:22:24.262Z,15.07
2022-09-28T19:24:25.850Z,23.08
2022-09-28T19:26:28.180Z,38.75
2022-09-28T19:28:30.311Z,28.27
2022-09-28T19:30:31.841Z,16.60
2022-09-28T19:32:33.626Z,13.77
2022-09-28T19:34:35.804Z,7.23
2022-09-28T19:36:38.095Z,4.97
2022-09-28T19:38:40.739Z,5.68
2022-09-28T19:40:42.366Z,8.25
2022-09-28T19:42:43.967Z,4.93
2022-09-28T19:44:46.643Z,5.45
2022-09-28T19:46:48.172Z,5.03
2022-09-28T19:48:49.857Z,4.60
2022-09-28T19:51:02.011Z,8.50
2022-09-28T19:53:06.613Z,5.20
2022-09-28T19:55:08.395Z,5.65
2022-09-28T19:57:10.597Z,6.47
2022-09-28T19:59:12.619Z,7.65
2022-09-28T20:01:14.227Z,7.40
2022-09-28T20:03:16.039Z,6.28
2022-09-28T20:05:17.520Z,7.53
2022-09-28T20:07:19.047Z,4.80
2022-09-28T20:09:21.093Z,3.85
2022-09-28T20:11:23.464Z,9.57
2022-09-28T20:13:34.929Z,3.88
2022-09-28T20:15:36.920Z,5.15
2022-09-28T20:17:39.025Z,3.88
2022-09-28T20:19:40.803Z,3.63
2022-09-28T20:21:42.568Z,5.20
2022-09-28T20:23:44.821Z,6.20
2022-09-28T20:25:46.405Z,5.78
2022-09-28T20:27:48.125Z,3.80
2022-09-28T20:29:49.818Z,5.13
2022-09-28T20:31:51.848Z,2.78
2022-09-28T20:33:53.673Z,3.65
2022-09-28T20:35:55.942Z,4.13
2022-09-28T20:37:59.473Z,8.10
2022-09-28T20:40:01.785Z,4.65
2022-09-28T20:42:03.340Z,6.67
2022-09-28T20:44:06.578Z,6.97
2022-09-28T20:46:10.407Z,9.55
2022-09-28T20:48:12.003Z,6.60
2022-09-28T20:50:13.578Z,9.60
2022-09-28T20:52:15.374Z,8.02
2022-09-28T20:54:16.979Z,7.60
2022-09-28T20:56:21.507Z,8.82
2022-09-28T20:58:23.217Z,8.93
2022-09-28T21:00:24.891Z,9.70
2022-09-28T21:02:26.514Z,8.68
2022-09-28T21:04:28.364Z,11.23
2022-09-28T21:06:31.340Z,10.80
2022-09-28T21:10:34.707Z,9.98
2022-09-28T21:12:36.887Z,11.38
2022-09-28T21:14:38.568Z,11.73
2022-09-28T21:16:40.342Z,10.80
2022-09-28T21:18:41.940Z,12.30
2022-09-28T21:20:44.319Z,11.52
2022-09-28T21:22:46.039Z,12.68
2022-09-28T21:24:47.553Z,9.23
2022-09-28T21:26:49.120Z,10.40
2022-09-28T21:28:54.755Z,14.63
2022-09-28T21:30:56.419Z,13.48
2022-09-28T21:32:58.147Z,16.17
2022-09-28T21:34:59.894Z,11.68
2022-09-28T21:37:01.538Z,14.82
2022-09-28T21:39:06.000Z,14.40
2022-09-28T21:41:11.566Z,12.30
2022-09-28T21:43:13.086Z,11.80
2022-09-28T21:45:14.721Z,14.15
2022-09-28T21:47:16.781Z,14.05
2022-09-28T21:49:19.032Z,15.82
2022-09-28T21:51:21.005Z,16.20
2022-09-28T21:53:23.859Z,15.32
2022-09-28T21:55:25.398Z,13.10
2022-09-28T21:57:27.003Z,12.48
2022-09-28T21:59:29.174Z,12.10
2022-09-28T22:01:31.823Z,14.30
2022-09-28T22:03:34.888Z,11.48
2022-09-28T22:05:37.059Z,12.60
2022-09-28T22:07:39.428Z,12.68
2022-09-28T22:09:40.947Z,10.65
2022-09-28T22:11:42.813Z,12.88
2022-09-28T22:13:48.415Z,14.52
2022-09-28T22:15:53.150Z,14.38
2022-09-28T22:17:54.899Z,18.15
2022-09-28T22:19:56.629Z,18.42
2022-09-28T22:21:58.235Z,17.85
2022-09-28T22:24:03.539Z,20.13
2022-09-28T22:26:09.825Z,17.92
2022-09-28T22:28:11.616Z,20.67
2022-09-28T22:30:13.330Z,25.08
2022-09-28T22:32:14.837Z,28.50
2022-09-28T22:34:16.595Z,31.35
2022-09-28T22:36:19.129Z,28.23
2022-09-28T22:38:21.774Z,34.60
2022-09-28T22:40:25.920Z,36.08
2022-09-28T22:42:28.099Z,33.67
2022-09-28T22:44:29.670Z,31.85
2022-09-28T22:46:32.461Z,32.90
2022-09-28T22:48:34.900Z,36.85
2022-09-28T22:50:36.596Z,35.37
2022-09-28T22:52:38.325Z,36.88
2022-09-28T22:54:40.494Z,44.67
2022-09-28T22:56:43.484Z,38.45
2022-09-28T23:00:46.937Z,41.70
2022-09-28T23:02:48.594Z,43.85
2022-09-28T23:04:50.159Z,41.67
2022-09-28T23:06:51.879Z,39.50
2022-09-28T23:08:53.828Z,41.85
2022-09-28T23:10:55.351Z,45.45
2022-09-28T23:12:57.103Z,38.70
2022-09-28T23:14:58.724Z,42.33
2022-09-28T23:17:00.527Z,44.03
2022-09-28T23:19:02.283Z,61.60
2022-09-28T23:21:05.083Z,62.10
2022-09-28T23:23:06.610Z,62.95
2022-09-28T23:25:08.476Z,66.68
2022-09-28T23:27:10.115Z,60.83
2022-09-28T23:29:11.648Z,59.83
2022-09-28T23:31:21.444Z,63.78
2022-09-28T23:33:23.282Z,65.57
2022-09-28T23:35:24.891Z,63.80
2022-09-28T23:37:26.618Z,74.22
2022-09-28T23:39:28.156Z,79.15
2022-09-28T23:41:29.985Z,73.10
2022-09-28T23:43:31.722Z,68.85
2022-09-28T23:45:33.300Z,66.47
2022-09-28T23:47:37.241Z,80.85
2022-09-28T23:49:39.141Z,74.80
2022-09-28T23:51:40.654Z,67.85
2022-09-28T23:53:43.211Z,64.78
2022-09-28T23:55:44.933Z,59.60
2022-09-28T23:57:46.514Z,52.88
2022-09-28T23:59:48.006Z,55.42
