createdAt,value
2023-02-25T00:02:17.510Z,100.00
2023-02-25T00:04:46.916Z,100.00
2023-02-25T00:07:16.329Z,100.00
2023-02-25T00:09:46.061Z,100.00
2023-02-25T00:12:18.065Z,100.00
2023-02-25T00:14:47.465Z,100.00
2023-02-25T00:17:16.932Z,100.00
2023-02-25T00:19:46.363Z,100.00
2023-02-25T00:22:15.756Z,100.00
2023-02-25T00:24:45.573Z,100.00
2023-02-25T00:27:14.978Z,100.00
2023-02-25T00:29:47.043Z,100.00
2023-02-25T00:32:16.858Z,100.00
2023-02-25T00:34:46.504Z,100.00
2023-02-25T00:37:16.447Z,100.00
2023-02-25T00:39:46.074Z,100.00
2023-02-25T00:42:17.719Z,100.00
2023-02-25T00:44:50.753Z,100.00
2023-02-25T00:47:22.185Z,100.00
2023-02-25T00:49:52.396Z,100.00
2023-02-25T00:52:21.839Z,100.00
2023-02-25T00:54:51.365Z,100.00
2023-02-25T00:57:20.823Z,100.00
2023-02-25T00:59:52.798Z,100.00
2023-02-25T01:02:22.273Z,100.00
2023-02-25T01:04:51.708Z,100.00
2023-02-25T01:07:21.853Z,100.00
2023-02-25T01:09:51.343Z,100.00
2023-02-25T01:12:20.720Z,100.00
2023-02-25T01:14:52.689Z,100.00
2023-02-25T01:17:22.465Z,100.00
2023-02-25T01:19:51.975Z,100.00
2023-02-25T01:22:21.339Z,100.00
2023-02-25T01:24:50.694Z,100.00
2023-02-25T01:27:20.161Z,100.00
2023-02-25T01:29:52.226Z,100.00
2023-02-25T01:32:21.782Z,100.00
2023-02-25T01:34:51.291Z,100.00
2023-02-25T01:37:20.745Z,100.00
2023-02-25T01:39:50.115Z,100.00
2023-02-25T01:42:20.111Z,100.00
2023-02-25T01:45:28.248Z,100.00
2023-02-25T01:48:04.442Z,100.00
2023-02-25T01:50:39.126Z,100.00
2023-02-25T01:53:09.853Z,100.00
2023-02-25T01:55:41.775Z,100.00
2023-02-25T01:58:12.065Z,100.00
2023-02-25T02:00:41.702Z,100.00
2023-02-25T02:03:16.072Z,100.00
2023-02-25T02:05:58.840Z,100.00
2023-02-25T02:08:28.917Z,100.00
2023-02-25T02:10:59.141Z,100.00
2023-02-25T02:13:28.797Z,100.00
2023-02-25T02:16:10.801Z,100.00
2023-02-25T02:18:46.826Z,100.00
2023-02-25T02:21:25.163Z,100.00
2023-02-25T02:24:13.121Z,100.00
2023-02-25T02:27:03.455Z,100.00
2023-02-25T02:30:01.537Z,100.00
2023-02-25T02:32:38.190Z,100.00
2023-02-25T02:35:14.987Z,100.00
2023-02-25T02:37:49.161Z,100.00
2023-02-25T02:40:30.747Z,100.00
2023-02-25T02:43:09.543Z,100.00
2023-02-25T02:45:44.577Z,100.00
2023-02-25T02:48:19.766Z,100.00
2023-02-25T02:50:51.085Z,100.00
2023-02-25T02:53:24.245Z,100.00
2023-02-25T02:55:56.009Z,100.00
2023-02-25T02:58:30.823Z,100.00
2023-02-25T03:01:04.431Z,100.00
2023-02-25T03:03:39.879Z,100.00
2023-02-25T03:06:12.194Z,100.00
2023-02-25T03:08:47.487Z,100.00
2023-02-25T03:11:17.471Z,100.00
2023-02-25T03:13:47.158Z,100.00
2023-02-25T03:16:21.388Z,100.00
2023-02-25T03:18:56.442Z,100.00
2023-02-25T03:21:29.672Z,100.00
2023-02-25T03:23:59.413Z,100.00
2023-02-25T03:26:31.127Z,100.00
2023-02-25T03:29:00.823Z,100.00
2023-02-25T03:31:32.774Z,100.00
2023-02-25T03:34:06.944Z,100.00
2023-02-25T03:36:38.027Z,100.00
2023-02-25T03:39:09.864Z,100.00
2023-02-25T03:41:44.705Z,100.00
2023-02-25T03:44:16.589Z,100.00
2023-02-25T03:46:47.561Z,100.00
2023-02-25T03:49:23.511Z,100.00
2023-02-25T03:51:54.772Z,100.00
2023-02-25T03:54:24.181Z,100.00
2023-02-25T03:56:54.468Z,100.00
2023-02-25T03:59:26.252Z,100.00
2023-02-25T04:01:57.274Z,100.00
2023-02-25T04:04:29.411Z,100.00
2023-02-25T04:06:58.894Z,100.00
2023-02-25T04:09:28.342Z,100.00
2023-02-25T04:11:58.366Z,100.00
2023-02-25T04:14:28.048Z,100.00
2023-02-25T04:16:57.529Z,100.00
2023-02-25T04:19:29.537Z,100.00
2023-02-25T04:22:00.457Z,100.00
2023-02-25T04:24:29.885Z,100.00
2023-02-25T04:27:01.642Z,100.00
2023-02-25T04:29:31.291Z,100.00
2023-02-25T04:32:01.231Z,100.00
2023-02-25T04:34:33.321Z,100.00
2023-02-25T04:37:04.713Z,100.00
2023-02-25T04:39:35.080Z,100.00
2023-02-25T04:42:04.832Z,100.00
2023-02-25T04:44:34.235Z,100.00
2023-02-25T04:47:03.849Z,100.00
2023-02-25T04:49:45.114Z,100.00
2023-02-25T04:52:15.311Z,100.00
2023-02-25T04:54:45.159Z,100.00
2023-02-25T04:57:15.238Z,100.00
2023-02-25T04:59:44.628Z,100.00
2023-02-25T05:02:14.043Z,100.00
2023-02-25T05:04:46.159Z,100.00
2023-02-25T05:07:15.581Z,100.00
2023-02-25T05:09:45.043Z,100.00
2023-02-25T05:12:14.772Z,100.00
2023-02-25T05:14:44.406Z,100.00
2023-02-25T05:17:15.879Z,100.00
2023-02-25T05:19:47.851Z,100.00
2023-02-25T05:22:17.361Z,100.00
2023-02-25T05:24:46.773Z,100.00
2023-02-25T05:27:16.216Z,100.00
2023-02-25T05:29:45.693Z,100.00
2023-02-25T05:32:15.267Z,100.00
2023-02-25T05:34:47.318Z,100.00
2023-02-25T05:37:16.730Z,100.00
2023-02-25T05:39:46.316Z,100.00
2023-02-25T05:42:15.730Z,100.00
2023-02-25T05:44:45.120Z,100.00
2023-02-25T05:47:15.260Z,100.00
2023-02-25T05:49:47.291Z,100.00
2023-02-25T05:52:17.252Z,100.00
2023-02-25T05:54:48.199Z,100.00
2023-02-25T05:57:17.628Z,100.00
2023-02-25T05:59:47.477Z,100.00
2023-02-25T06:02:16.926Z,100.00
2023-02-25T06:04:49.003Z,100.00
2023-02-25T06:07:18.347Z,100.00
2023-02-25T06:09:47.961Z,100.00
2023-02-25T06:12:17.419Z,100.00
2023-02-25T06:14:46.796Z,100.00
2023-02-25T06:17:16.246Z,100.00
2023-02-25T06:19:45.686Z,100.00
2023-02-25T06:22:17.731Z,100.00
2023-02-25T06:24:47.229Z,100.00
2023-02-25T06:27:16.767Z,100.00
2023-02-25T06:29:46.150Z,100.00
2023-02-25T06:32:15.668Z,100.00
2023-02-25T06:34:45.252Z,100.00
2023-02-25T06:37:18.303Z,100.00
2023-02-25T06:39:47.772Z,100.00
2023-02-25T06:42:17.140Z,100.00
2023-02-25T06:44:46.571Z,100.00
2023-02-25T06:47:15.985Z,100.00
2023-02-25T06:49:45.505Z,100.00
2023-02-25T06:52:17.923Z,100.00
2023-02-25T06:54:47.376Z,100.00
2023-02-25T06:57:16.836Z,100.00
2023-02-25T06:59:46.257Z,100.00
2023-02-25T07:02:15.800Z,100.00
2023-02-25T07:04:45.359Z,100.00
2023-02-25T07:07:17.538Z,100.00
2023-02-25T07:09:46.910Z,100.00
2023-02-25T07:12:16.403Z,100.00
2023-02-25T07:14:45.779Z,100.00
2023-02-25T07:17:15.187Z,100.00
2023-02-25T07:19:44.569Z,100.00
2023-02-25T07:22:18.443Z,100.00
2023-02-25T07:24:48.538Z,100.00
2023-02-25T07:27:17.992Z,100.00
2023-02-25T07:29:47.411Z,100.00
2023-02-25T07:32:17.078Z,100.00
2023-02-25T07:34:46.868Z,100.00
2023-02-25T07:37:18.879Z,100.00
2023-02-25T07:39:48.310Z,100.00
2023-02-25T07:42:17.756Z,100.00
2023-02-25T07:44:47.163Z,100.00
2023-02-25T07:47:16.574Z,100.00
2023-02-25T07:49:45.941Z,100.00
2023-02-25T07:52:17.895Z,100.00
2023-02-25T07:54:47.272Z,100.00
2023-02-25T07:57:16.700Z,100.00
2023-02-25T07:59:46.107Z,100.00
2023-02-25T08:02:15.680Z,100.00
2023-02-25T08:04:45.160Z,100.00
2023-02-25T08:07:14.630Z,100.00
2023-02-25T08:09:46.686Z,100.00
2023-02-25T08:12:16.132Z,100.00
2023-02-25T08:14:46.266Z,100.00
2023-02-25T08:17:16.022Z,100.00
2023-02-25T08:19:45.428Z,100.00
2023-02-25T08:22:14.834Z,100.00
2023-02-25T08:24:46.846Z,100.00
2023-02-25T08:27:16.420Z,100.00
2023-02-25T08:29:45.790Z,100.00
2023-02-25T08:32:15.294Z,100.00
2023-02-25T08:34:46.658Z,100.00
2023-02-25T08:37:17.193Z,100.00
2023-02-25T08:39:49.214Z,100.00
2023-02-25T08:42:19.097Z,100.00
2023-02-25T08:44:48.550Z,100.00
2023-02-25T08:47:18.221Z,100.00
2023-02-25T08:49:47.604Z,100.00
2023-02-25T08:52:17.500Z,100.00
2023-02-25T08:54:50.911Z,100.00
2023-02-25T08:57:20.328Z,100.00
2023-02-25T08:59:49.736Z,100.00
2023-02-25T09:02:19.162Z,100.00
2023-02-25T09:04:48.695Z,100.00
2023-02-25T09:07:18.315Z,100.00
2023-02-25T09:09:50.399Z,100.00
2023-02-25T09:12:19.843Z,100.00
2023-02-25T09:14:50.241Z,100.00
2023-02-25T09:17:19.855Z,100.00
2023-02-25T09:19:49.318Z,100.00
2023-02-25T09:22:19.766Z,100.00
2023-02-25T09:24:51.788Z,100.00
2023-02-25T09:27:21.226Z,100.00
2023-02-25T09:29:50.597Z,100.00
2023-02-25T09:32:21.473Z,100.00
2023-02-25T09:34:52.817Z,100.00
2023-02-25T09:37:22.340Z,100.00
2023-02-25T09:39:54.716Z,100.00
2023-02-25T09:42:25.989Z,100.00
2023-02-25T09:44:57.987Z,100.00
2023-02-25T09:47:32.163Z,100.00
2023-02-25T09:50:03.764Z,100.00
2023-02-25T09:52:35.498Z,100.00
2023-02-25T09:55:11.070Z,100.00
2023-02-25T09:57:43.589Z,100.00
2023-02-25T10:00:21.244Z,100.00
2023-02-25T10:02:53.892Z,100.00
2023-02-25T10:05:26.947Z,100.00
2023-02-25T10:08:02.265Z,100.00
2023-02-25T10:10:42.242Z,100.00
2023-02-25T10:13:23.785Z,100.00
2023-02-25T10:15:59.146Z,100.00
2023-02-25T10:18:41.500Z,100.00
2023-02-25T10:21:15.267Z,100.00
2023-02-25T10:24:06.318Z,100.00
2023-02-25T10:26:41.862Z,100.00
2023-02-25T10:29:21.483Z,100.00
2023-02-25T10:31:51.301Z,100.00
2023-02-25T10:34:26.092Z,100.00
2023-02-25T10:36:57.994Z,100.00
2023-02-25T10:39:29.083Z,100.00
2023-02-25T10:42:01.213Z,100.00
2023-02-25T10:44:30.619Z,100.00
2023-02-25T10:47:03.927Z,100.00
2023-02-25T10:49:38.303Z,100.00
2023-02-25T10:52:10.351Z,100.00
2023-02-25T10:54:49.238Z,100.00
2023-02-25T10:57:25.976Z,100.00
2023-02-25T11:00:04.794Z,100.00
2023-02-25T11:02:44.188Z,100.00
2023-02-25T11:05:36.260Z,100.00
2023-02-25T11:08:08.716Z,100.00
2023-02-25T11:10:38.124Z,100.00
2023-02-25T11:13:30.911Z,100.00
2023-02-25T11:16:02.533Z,100.00
2023-02-25T11:18:34.345Z,100.00
2023-02-25T11:21:07.244Z,100.00
2023-02-25T11:23:39.151Z,100.00
2023-02-25T11:26:09.397Z,100.00
2023-02-25T11:28:47.587Z,100.00
2023-02-25T11:31:20.421Z,100.00
2023-02-25T11:33:55.636Z,100.00
2023-02-25T11:36:26.150Z,100.00
2023-02-25T11:39:10.272Z,100.00
2023-02-25T11:41:39.692Z,100.00
2023-02-25T11:44:22.959Z,100.00
2023-02-25T11:47:00.138Z,100.00
2023-02-25T11:49:37.544Z,100.00
2023-02-25T11:52:12.149Z,100.00
2023-02-25T11:54:47.471Z,100.00
2023-02-25T11:57:22.172Z,100.00
2023-02-25T12:00:00.566Z,100.00
2023-02-25T12:02:39.174Z,100.00
2023-02-25T12:05:43.781Z,100.00
2023-02-25T12:08:25.863Z,100.00
2023-02-25T12:11:06.770Z,100.00
2023-02-25T12:14:02.766Z,100.00
2023-02-25T12:17:20.099Z,100.00
2023-02-25T12:20:17.847Z,100.00
2023-02-25T12:23:04.804Z,100.00
2023-02-25T12:25:39.567Z,100.00
2023-02-25T12:28:49.832Z,100.00
2023-02-25T12:31:39.134Z,100.00
2023-02-25T12:34:21.101Z,100.00
2023-02-25T12:37:03.068Z,100.00
2023-02-25T12:39:59.445Z,100.00
2023-02-25T12:42:39.934Z,100.00
2023-02-25T12:45:29.348Z,100.00
2023-02-25T12:48:19.133Z,100.00
2023-02-25T12:51:00.756Z,100.00
2023-02-25T12:53:40.415Z,100.00
2023-02-25T12:56:16.878Z,100.00
2023-02-25T12:58:51.017Z,100.00
2023-02-25T13:01:44.902Z,100.00
2023-02-25T13:04:45.209Z,100.00
2023-02-25T13:07:44.492Z,100.00
2023-02-25T13:10:40.072Z,100.00
2023-02-25T13:13:27.055Z,100.00
2023-02-25T13:16:04.270Z,100.00
2023-02-25T13:18:40.485Z,100.00
2023-02-25T13:21:30.624Z,100.00
2023-02-25T13:24:28.926Z,97.10
2023-02-25T13:27:15.236Z,95.61
2023-02-25T13:30:00.430Z,93.29
2023-02-25T13:32:37.167Z,94.41
2023-02-25T13:35:27.024Z,93.40
2023-02-25T13:38:04.885Z,92.65
2023-02-25T13:40:47.906Z,95.23
2023-02-25T13:43:46.381Z,98.33
2023-02-25T13:46:26.805Z,93.36
2023-02-25T13:49:20.533Z,92.12
2023-02-25T13:52:07.361Z,88.76
2023-02-25T13:54:58.703Z,86.35
2023-02-25T13:57:38.206Z,86.42
2023-02-25T14:00:42.044Z,87.03
2023-02-25T14:03:41.304Z,84.41
2023-02-25T14:06:21.320Z,85.54
2023-02-25T14:08:59.821Z,83.29
2023-02-25T14:11:40.007Z,85.59
2023-02-25T14:14:28.609Z,84.26
2023-02-25T14:17:19.280Z,85.78
2023-02-25T14:19:55.996Z,87.34
2023-02-25T14:22:35.519Z,83.47
2023-02-25T14:25:15.394Z,86.86
2023-02-25T14:27:51.443Z,89.43
2023-02-25T14:30:26.255Z,92.31
2023-02-25T14:33:09.325Z,94.09
2023-02-25T14:35:57.611Z,95.87
2023-02-25T14:38:36.614Z,89.01
2023-02-25T14:41:27.500Z,86.15
2023-02-25T14:43:58.698Z,81.17
2023-02-25T14:46:34.659Z,78.77
2023-02-25T14:49:11.511Z,78.15
2023-02-25T14:52:14.202Z,75.66
2023-02-25T14:55:15.977Z,78.05
2023-02-25T14:58:17.963Z,75.97
2023-02-25T15:01:04.722Z,74.38
2023-02-25T15:04:00.625Z,75.02
2023-02-25T15:06:54.267Z,76.62
2023-02-25T15:09:49.950Z,82.60
2023-02-25T15:12:30.222Z,87.50
2023-02-25T15:15:27.816Z,100.00
2023-02-25T15:18:27.362Z,100.00
2023-02-25T15:20:57.390Z,100.00
2023-02-25T15:23:45.191Z,100.00
2023-02-25T15:26:27.236Z,100.00
2023-02-25T15:28:57.566Z,100.00
2023-02-25T15:31:31.012Z,100.00
2023-02-25T15:34:33.007Z,100.00
2023-02-25T15:37:30.755Z,100.00
2023-02-25T15:40:20.302Z,100.00
2023-02-25T15:42:53.145Z,100.00
2023-02-25T15:45:47.369Z,100.00
2023-02-25T15:48:37.974Z,100.00
2023-02-25T15:51:14.622Z,100.00
2023-02-25T15:53:48.069Z,100.00
2023-02-25T15:57:00.406Z,100.00
2023-02-25T15:59:49.316Z,100.00
2023-02-25T16:02:43.669Z,100.00
2023-02-25T16:05:27.082Z,100.00
2023-02-25T16:08:06.962Z,100.00
2023-02-25T16:10:44.608Z,100.00
2023-02-25T16:13:16.882Z,100.00
2023-02-25T16:15:51.175Z,100.00
2023-02-25T16:18:31.524Z,100.00
2023-02-25T16:21:04.431Z,100.00
2023-02-25T16:23:34.344Z,100.00
2023-02-25T16:26:09.831Z,100.00
2023-02-25T16:28:45.150Z,100.00
2023-02-25T16:31:21.445Z,100.00
2023-02-25T16:33:55.047Z,100.00
2023-02-25T16:36:32.038Z,100.00
2023-02-25T16:39:04.802Z,100.00
2023-02-25T16:41:38.581Z,100.00
2023-02-25T16:44:09.081Z,100.00
2023-02-25T16:46:42.000Z,100.00
2023-02-25T16:49:14.680Z,100.00
2023-02-25T16:51:46.341Z,100.00
2023-02-25T16:54:18.354Z,100.00
2023-02-25T16:56:50.096Z,100.00
2023-02-25T16:59:21.932Z,100.00
2023-02-25T17:01:58.677Z,100.00
2023-02-25T17:04:32.336Z,100.00
2023-02-25T17:07:10.254Z,100.00
2023-02-25T17:09:46.228Z,100.00
2023-02-25T17:12:19.260Z,100.00
2023-02-25T17:14:50.952Z,100.00
2023-02-25T17:17:26.604Z,100.00
2023-02-25T17:19:56.685Z,100.00
2023-02-25T17:22:27.361Z,100.00
2023-02-25T17:24:58.558Z,100.00
2023-02-25T17:27:28.718Z,100.00
2023-02-25T17:29:58.339Z,100.00
2023-02-25T17:32:31.982Z,100.00
2023-02-25T17:35:04.986Z,100.00
2023-02-25T17:37:35.655Z,100.00
2023-02-25T17:40:05.286Z,100.00
2023-02-25T17:42:36.447Z,100.00
2023-02-25T17:45:08.752Z,100.00
2023-02-25T17:47:40.808Z,100.00
2023-02-25T17:50:25.643Z,100.00
2023-02-25T17:52:55.340Z,100.00
2023-02-25T17:55:27.720Z,100.00
2023-02-25T17:58:01.614Z,100.00
2023-02-25T18:00:32.551Z,100.00
2023-02-25T18:03:19.467Z,100.00
2023-02-25T18:05:53.969Z,100.00
2023-02-25T18:08:25.187Z,100.00
2023-02-25T18:11:00.784Z,100.00
2023-02-25T18:13:35.610Z,100.00
2023-02-25T18:16:26.445Z,100.00
2023-02-25T18:18:59.873Z,100.00
2023-02-25T18:21:29.974Z,100.00
2023-02-25T18:23:59.413Z,100.00
2023-02-25T18:26:29.030Z,100.00
2023-02-25T18:29:00.336Z,100.00
2023-02-25T18:31:32.151Z,100.00
2023-02-25T18:34:04.534Z,100.00
2023-02-25T18:36:33.953Z,100.00
2023-02-25T18:39:06.282Z,100.00
2023-02-25T18:41:36.121Z,100.00
2023-02-25T18:44:05.525Z,100.00
2023-02-25T18:46:34.997Z,100.00
2023-02-25T18:49:07.017Z,100.00
2023-02-25T18:51:36.599Z,100.00
2023-02-25T18:54:06.384Z,100.00
2023-02-25T18:56:35.814Z,100.00
2023-02-25T18:59:07.141Z,100.00
2023-02-25T19:01:36.912Z,100.00
2023-02-25T19:04:08.980Z,100.00
2023-02-25T19:06:38.399Z,100.00
2023-02-25T19:09:07.872Z,100.00
2023-02-25T19:11:38.666Z,100.00
2023-02-25T19:14:08.634Z,100.00
2023-02-25T19:16:38.133Z,100.00
2023-02-25T19:19:10.132Z,100.00
2023-02-25T19:21:39.522Z,100.00
2023-02-25T19:24:11.342Z,100.00
2023-02-25T19:26:41.721Z,100.00
2023-02-25T19:29:11.100Z,100.00
2023-02-25T19:31:40.707Z,100.00
2023-02-25T19:34:12.724Z,100.00
2023-02-25T19:36:42.155Z,100.00
2023-02-25T19:39:11.550Z,100.00
2023-02-25T19:41:40.966Z,100.00
2023-02-25T19:44:10.392Z,100.00
2023-02-25T19:46:39.792Z,100.00
2023-02-25T19:49:11.807Z,100.00
2023-02-25T19:51:41.327Z,100.00
2023-02-25T19:54:10.706Z,100.00
2023-02-25T19:56:40.139Z,100.00
2023-02-25T19:59:11.820Z,100.00
2023-02-25T20:01:41.845Z,100.00
2023-02-25T20:04:14.050Z,100.00
2023-02-25T20:06:43.514Z,100.00
2023-02-25T20:09:13.104Z,100.00
2023-02-25T20:11:43.117Z,100.00
2023-02-25T20:14:13.775Z,100.00
2023-02-25T20:16:43.261Z,100.00
2023-02-25T20:19:15.255Z,100.00
2023-02-25T20:21:44.980Z,100.00
2023-02-25T20:24:14.599Z,100.00
2023-02-25T20:26:44.006Z,100.00
2023-02-25T20:29:13.379Z,100.00
2023-02-25T20:31:43.323Z,100.00
2023-02-25T20:34:18.031Z,100.00
2023-02-25T20:36:52.299Z,100.00
2023-02-25T20:39:34.506Z,100.00
2023-02-25T20:42:04.546Z,100.00
2023-02-25T20:44:34.445Z,100.00
2023-02-25T20:47:04.162Z,100.00
2023-02-25T20:49:38.274Z,100.00
2023-02-25T20:52:08.160Z,100.00
2023-02-25T20:54:38.123Z,100.00
2023-02-25T20:57:07.612Z,100.00
2023-02-25T20:59:37.018Z,100.00
2023-02-25T21:02:06.489Z,100.00
2023-02-25T21:04:38.472Z,100.00
2023-02-25T21:07:08.595Z,100.00
2023-02-25T21:09:38.128Z,100.00
2023-02-25T21:12:08.471Z,100.00
2023-02-25T21:14:38.115Z,100.00
2023-02-25T21:17:09.645Z,100.00
2023-02-25T21:19:42.090Z,100.00
2023-02-25T21:22:11.550Z,100.00
2023-02-25T21:24:41.030Z,100.00
2023-02-25T21:27:10.407Z,100.00
2023-02-25T21:29:39.812Z,100.00
2023-02-25T21:32:09.276Z,100.00
2023-02-25T21:34:41.309Z,100.00
2023-02-25T21:37:10.803Z,100.00
2023-02-25T21:39:41.004Z,100.00
2023-02-25T21:42:10.504Z,100.00
2023-02-25T21:44:39.895Z,100.00
2023-02-25T21:47:09.358Z,100.00
2023-02-25T21:49:41.437Z,100.00
2023-02-25T21:52:10.875Z,100.00
2023-02-25T21:54:40.252Z,100.00
2023-02-25T21:57:09.625Z,100.00
2023-02-25T21:59:39.080Z,100.00
2023-02-25T22:02:08.531Z,100.00
2023-02-25T22:04:38.107Z,100.00
2023-02-25T22:07:10.076Z,100.00
2023-02-25T22:09:39.439Z,100.00
2023-02-25T22:12:08.921Z,100.00
2023-02-25T22:14:38.303Z,100.00
2023-02-25T22:17:07.723Z,100.00
2023-02-25T22:19:37.150Z,100.00
2023-02-25T22:22:06.715Z,100.00
2023-02-25T22:24:39.988Z,100.00
2023-02-25T22:27:09.454Z,100.00
2023-02-25T22:29:38.913Z,100.00
2023-02-25T22:32:08.439Z,100.00
2023-02-25T22:34:37.858Z,100.00
2023-02-25T22:37:07.253Z,100.00
2023-02-25T22:39:39.470Z,100.00
2023-02-25T22:42:09.172Z,100.00
2023-02-25T22:44:38.728Z,100.00
2023-02-25T22:47:08.137Z,100.00
2023-02-25T22:49:37.923Z,100.00
2023-02-25T22:52:07.346Z,100.00
2023-02-25T22:54:39.495Z,100.00
2023-02-25T22:57:09.329Z,100.00
2023-02-25T22:59:39.011Z,100.00
2023-02-25T23:02:08.420Z,100.00
2023-02-25T23:04:37.813Z,100.00
2023-02-25T23:07:07.541Z,100.00
2023-02-25T23:09:40.546Z,100.00
2023-02-25T23:12:10.260Z,100.00
2023-02-25T23:14:39.628Z,100.00
2023-02-25T23:17:09.250Z,100.00
2023-02-25T23:19:38.861Z,100.00
2023-02-25T23:22:09.701Z,100.00
2023-02-25T23:24:44.187Z,100.00
2023-02-25T23:27:14.666Z,100.00
2023-02-25T23:29:44.428Z,100.00
2023-02-25T23:32:14.189Z,100.00
2023-02-25T23:34:43.748Z,100.00
2023-02-25T23:37:15.180Z,100.00
2023-02-25T23:39:47.261Z,100.00
2023-02-25T23:42:16.680Z,100.00
2023-02-25T23:44:46.129Z,100.00
2023-02-25T23:47:15.954Z,100.00
2023-02-25T23:49:45.387Z,100.00
2023-02-25T23:52:15.086Z,100.00
2023-02-25T23:54:47.100Z,100.00
2023-02-25T23:57:16.523Z,100.00
2023-02-25T23:59:46.096Z,100.00
