createdAt,value
2018-07-31T00:00:15.499Z,88.40
2018-07-31T00:02:45.833Z,88.00
2018-07-31T00:05:16.116Z,87.70
2018-07-31T00:07:46.208Z,87.20
2018-07-31T00:10:17.468Z,86.70
2018-07-31T00:12:47.920Z,86.40
2018-07-31T00:15:18.223Z,86.00
2018-07-31T00:17:48.407Z,85.90
2018-07-31T00:20:19.019Z,85.70
2018-07-31T00:22:49.656Z,87.20
2018-07-31T00:25:20.771Z,87.90
2018-07-31T00:27:50.869Z,87.20
2018-07-31T00:30:20.960Z,87.20
2018-07-31T00:32:51.059Z,87.60
2018-07-31T00:35:21.079Z,87.90
2018-07-31T00:37:51.136Z,89.50
2018-07-31T00:40:21.208Z,89.30
2018-07-31T00:42:51.541Z,89.80
2018-07-31T00:45:21.655Z,89.60
2018-07-31T00:47:51.859Z,89.10
2018-07-31T00:50:22.028Z,88.90
2018-07-31T00:52:52.138Z,89.50
2018-07-31T00:55:22.232Z,89.50
2018-07-31T00:57:52.316Z,89.50
2018-07-31T01:00:22.521Z,89.80
2018-07-31T01:02:52.631Z,89.60
2018-07-31T01:05:22.755Z,89.70
2018-07-31T01:07:52.855Z,89.60
2018-07-31T01:10:23.096Z,89.50
2018-07-31T01:12:53.475Z,89.40
2018-07-31T01:15:23.515Z,89.30
2018-07-31T01:17:53.917Z,89.60
2018-07-31T01:20:23.995Z,89.20
2018-07-31T01:25:23.555Z,89.20
2018-07-31T01:27:53.615Z,89.40
2018-07-31T01:30:23.691Z,90.00
2018-07-31T01:32:53.849Z,90.00
2018-07-31T01:35:23.875Z,90.00
2018-07-31T01:37:54.064Z,89.90
2018-07-31T01:42:53.859Z,89.90
2018-07-31T01:45:23.969Z,89.30
2018-07-31T01:47:54.304Z,89.20
2018-07-31T01:50:25.204Z,89.50
2018-07-31T01:52:55.279Z,89.40
2018-07-31T01:55:25.431Z,89.30
2018-07-31T01:57:55.567Z,89.70
2018-07-31T02:00:25.616Z,89.30
2018-07-31T02:02:55.752Z,88.80
2018-07-31T02:05:26.200Z,88.90
2018-07-31T02:07:56.369Z,89.10
2018-07-31T02:10:26.695Z,89.20
2018-07-31T02:12:56.819Z,88.80
2018-07-31T02:15:26.931Z,89.30
2018-07-31T02:17:57.196Z,88.90
2018-07-31T02:20:27.367Z,89.10
2018-07-31T02:22:57.496Z,89.00
2018-07-31T02:27:57.895Z,89.40
2018-07-31T02:30:28.284Z,88.90
2018-07-31T02:32:58.817Z,88.60
2018-07-31T02:35:29.249Z,89.60
2018-07-31T02:37:59.544Z,90.70
2018-07-31T02:40:29.952Z,91.50
2018-07-31T02:43:00.022Z,91.80
2018-07-31T02:45:30.168Z,91.60
2018-07-31T02:50:30.111Z,91.90
2018-07-31T02:53:00.258Z,91.80
2018-07-31T02:55:30.482Z,92.30
2018-07-31T02:58:00.633Z,92.40
2018-07-31T03:00:31.051Z,92.50
2018-07-31T03:03:01.886Z,92.50
2018-07-31T03:05:32.796Z,92.50
2018-07-31T03:08:03.153Z,92.40
2018-07-31T03:10:33.355Z,92.10
2018-07-31T03:13:03.537Z,92.10
2018-07-31T03:18:03.153Z,92.10
2018-07-31T03:20:33.199Z,92.10
2018-07-31T03:23:03.918Z,92.60
2018-07-31T03:25:34.249Z,92.60
2018-07-31T03:28:04.879Z,92.30
2018-07-31T03:30:34.992Z,92.40
2018-07-31T03:33:05.164Z,92.30
2018-07-31T03:35:35.690Z,92.10
2018-07-31T03:38:05.924Z,91.80
2018-07-31T03:40:35.992Z,91.70
2018-07-31T03:43:06.123Z,91.70
2018-07-31T03:45:36.235Z,91.70
2018-07-31T03:48:06.467Z,91.70
2018-07-31T03:50:36.667Z,91.80
2018-07-31T03:53:06.926Z,91.90
2018-07-31T03:55:37.375Z,91.80
2018-07-31T03:58:07.635Z,91.80
2018-07-31T04:00:37.940Z,91.90
2018-07-31T04:03:08.129Z,92.00
2018-07-31T04:05:38.357Z,92.10
2018-07-31T04:08:08.504Z,92.10
2018-07-31T04:10:38.795Z,92.00
2018-07-31T04:13:08.887Z,92.00
2018-07-31T04:18:08.773Z,92.00
2018-07-31T04:20:38.854Z,92.00
2018-07-31T04:23:08.936Z,91.80
2018-07-31T04:25:39.083Z,92.10
2018-07-31T04:28:09.216Z,92.10
2018-07-31T04:30:39.442Z,92.20
2018-07-31T04:33:09.708Z,91.90
2018-07-31T04:38:09.455Z,91.80
2018-07-31T04:40:39.543Z,91.90
2018-07-31T04:43:09.617Z,91.80
2018-07-31T04:45:39.706Z,91.80
2018-07-31T04:48:09.941Z,91.80
2018-07-31T04:50:40.220Z,91.70
2018-07-31T04:53:10.341Z,91.50
2018-07-31T04:55:40.452Z,91.60
2018-07-31T04:58:10.741Z,91.40
2018-07-31T05:00:40.837Z,91.30
2018-07-31T05:03:11.349Z,91.30
2018-07-31T05:05:41.428Z,91.20
2018-07-31T05:08:11.929Z,91.10
2018-07-31T05:10:42.044Z,91.10
2018-07-31T05:13:12.268Z,91.10
2018-07-31T05:15:42.372Z,91.00
2018-07-31T05:18:12.797Z,90.90
2018-07-31T05:20:42.928Z,91.20
2018-07-31T05:23:13.095Z,91.50
2018-07-31T05:25:43.334Z,91.50
2018-07-31T05:28:13.639Z,91.50
2018-07-31T05:30:43.624Z,91.50
2018-07-31T05:33:14.614Z,91.30
2018-07-31T05:35:45.059Z,91.30
2018-07-31T05:38:15.308Z,91.40
2018-07-31T05:40:45.658Z,91.30
2018-07-31T05:43:15.752Z,91.20
2018-07-31T05:45:45.880Z,91.10
2018-07-31T05:48:16.020Z,91.00
2018-07-31T05:50:46.077Z,90.90
2018-07-31T05:53:16.323Z,91.10
2018-07-31T05:55:46.769Z,91.10
2018-07-31T05:58:16.865Z,90.90
2018-07-31T06:00:47.127Z,90.70
2018-07-31T06:03:17.210Z,90.60
2018-07-31T06:05:47.495Z,90.50
2018-07-31T06:08:17.681Z,90.30
2018-07-31T06:10:48.036Z,90.20
2018-07-31T06:13:18.204Z,89.40
2018-07-31T06:15:48.288Z,89.50
2018-07-31T06:18:18.773Z,88.50
2018-07-31T06:20:48.895Z,88.50
2018-07-31T06:23:19.073Z,87.70
2018-07-31T06:25:49.635Z,86.90
2018-07-31T06:28:20.476Z,86.70
2018-07-31T06:30:50.588Z,86.70
2018-07-31T06:33:20.928Z,87.20
2018-07-31T06:35:51.127Z,86.20
2018-07-31T06:38:21.231Z,85.60
2018-07-31T06:40:51.563Z,86.00
2018-07-31T06:43:21.642Z,86.10
2018-07-31T06:45:51.853Z,86.50
2018-07-31T06:48:21.964Z,86.70
2018-07-31T06:50:52.179Z,85.30
2018-07-31T06:53:22.684Z,85.50
2018-07-31T06:55:53.043Z,85.50
2018-07-31T06:58:23.304Z,85.20
2018-07-31T07:00:53.520Z,85.40
2018-07-31T07:03:23.611Z,85.20
2018-07-31T07:05:53.758Z,85.10
2018-07-31T07:10:54.084Z,84.10
2018-07-31T07:15:53.823Z,83.90
2018-07-31T07:18:24.180Z,83.70
2018-07-31T07:20:54.580Z,83.70
2018-07-31T07:23:24.907Z,83.50
2018-07-31T07:25:55.156Z,82.50
2018-07-31T07:28:25.264Z,82.60
2018-07-31T07:30:55.464Z,82.10
2018-07-31T07:33:25.831Z,82.00
2018-07-31T07:35:55.923Z,81.60
2018-07-31T07:38:26.047Z,81.30
2018-07-31T07:40:56.205Z,80.20
2018-07-31T07:43:26.511Z,79.10
2018-07-31T07:45:57.412Z,78.70
2018-07-31T07:48:27.622Z,79.30
2018-07-31T07:50:57.690Z,77.50
2018-07-31T07:53:27.735Z,76.70
2018-07-31T07:55:57.874Z,76.40
2018-07-31T07:58:28.199Z,77.00
2018-07-31T08:00:58.407Z,77.00
2018-07-31T08:03:28.647Z,76.00
2018-07-31T08:05:58.732Z,74.20
2018-07-31T08:08:28.972Z,74.00
2018-07-31T08:10:59.132Z,71.90
2018-07-31T08:13:29.319Z,71.00
2018-07-31T08:15:59.432Z,71.00
2018-07-31T08:18:29.694Z,71.20
2018-07-31T08:21:00.067Z,70.20
2018-07-31T08:23:30.359Z,70.30
2018-07-31T08:26:00.722Z,69.10
2018-07-31T08:28:30.862Z,69.40
2018-07-31T08:31:00.957Z,68.30
2018-07-31T08:33:31.182Z,67.60
2018-07-31T08:36:01.460Z,67.90
2018-07-31T08:38:31.620Z,67.50
2018-07-31T08:41:02.084Z,66.90
2018-07-31T08:43:32.272Z,66.10
2018-07-31T08:46:02.404Z,66.90
2018-07-31T08:48:32.612Z,67.70
2018-07-31T08:51:02.738Z,66.20
2018-07-31T08:56:02.579Z,66.50
2018-07-31T08:58:33.736Z,64.80
2018-07-31T09:01:04.258Z,63.20
2018-07-31T09:03:34.722Z,62.40
2018-07-31T09:06:05.768Z,63.70
2018-07-31T09:08:36.204Z,63.30
2018-07-31T09:11:06.544Z,62.60
2018-07-31T09:13:36.659Z,63.70
2018-07-31T09:16:07.099Z,62.30
2018-07-31T09:18:37.943Z,60.20
2018-07-31T09:21:08.056Z,61.10
2018-07-31T09:23:38.280Z,60.10
2018-07-31T09:26:08.480Z,59.20
2018-07-31T09:28:38.564Z,59.40
2018-07-31T09:31:12.534Z,59.70
2018-07-31T09:33:43.195Z,59.30
2018-07-31T09:36:13.560Z,59.70
2018-07-31T09:38:43.736Z,60.30
2018-07-31T09:41:13.830Z,58.00
2018-07-31T09:43:43.993Z,58.40
2018-07-31T09:46:14.116Z,58.00
2018-07-31T09:48:44.442Z,57.90
2018-07-31T09:51:14.541Z,59.00
2018-07-31T09:53:45.155Z,59.90
2018-07-31T09:56:15.636Z,56.50
2018-07-31T09:58:45.777Z,57.80
2018-07-31T10:01:17.293Z,56.90
2018-07-31T10:03:47.947Z,58.50
2018-07-31T10:08:48.176Z,58.30
2018-07-31T10:11:18.754Z,57.50
2018-07-31T10:13:48.904Z,59.70
2018-07-31T10:16:19.215Z,60.00
2018-07-31T10:18:49.577Z,58.40
2018-07-31T10:21:19.643Z,58.10
2018-07-31T10:23:50.154Z,56.00
2018-07-31T10:26:26.384Z,58.60
2018-07-31T10:28:56.643Z,58.40
2018-07-31T10:31:26.788Z,57.70
2018-07-31T10:33:56.845Z,58.50
2018-07-31T10:36:27.204Z,57.60
2018-07-31T10:38:57.297Z,57.50
2018-07-31T10:41:27.725Z,57.90
2018-07-31T10:43:57.831Z,56.50
2018-07-31T10:46:27.960Z,57.60
2018-07-31T10:48:58.079Z,57.70
2018-07-31T10:51:28.176Z,57.00
2018-07-31T10:53:58.512Z,56.00
2018-07-31T10:56:28.623Z,55.70
2018-07-31T10:58:58.746Z,54.50
2018-07-31T11:01:28.840Z,54.50
2018-07-31T11:03:59.013Z,54.20
2018-07-31T11:06:29.002Z,54.40
2018-07-31T11:08:59.262Z,54.20
2018-07-31T11:11:29.427Z,54.80
2018-07-31T11:13:59.539Z,55.40
2018-07-31T11:16:29.587Z,56.00
2018-07-31T11:18:59.631Z,56.80
2018-07-31T11:21:29.983Z,56.90
2018-07-31T11:24:00.920Z,56.30
2018-07-31T11:26:31.337Z,56.90
2018-07-31T11:29:01.468Z,56.10
2018-07-31T11:31:31.590Z,56.80
2018-07-31T11:39:01.220Z,55.30
2018-07-31T11:41:31.840Z,56.30
2018-07-31T11:44:02.005Z,55.50
2018-07-31T11:46:32.077Z,55.80
2018-07-31T11:49:02.221Z,56.90
2018-07-31T11:51:32.322Z,56.10
2018-07-31T11:54:02.461Z,55.30
2018-07-31T11:56:32.628Z,56.10
2018-07-31T11:59:02.756Z,56.00
2018-07-31T12:01:32.851Z,55.70
2018-07-31T12:04:03.349Z,56.30
2018-07-31T12:06:33.480Z,56.80
2018-07-31T12:09:05.155Z,57.20
2018-07-31T12:11:35.228Z,58.50
2018-07-31T12:14:05.412Z,56.50
2018-07-31T12:16:35.525Z,56.40
2018-07-31T12:19:05.812Z,56.70
2018-07-31T12:21:36.038Z,57.40
2018-07-31T12:24:06.609Z,57.90
2018-07-31T12:29:06.463Z,57.20
2018-07-31T12:31:36.764Z,56.20
2018-07-31T12:34:07.130Z,56.70
2018-07-31T12:36:37.435Z,57.40
2018-07-31T12:39:10.524Z,57.50
2018-07-31T12:41:41.475Z,57.40
2018-07-31T12:44:11.812Z,58.40
2018-07-31T12:46:41.851Z,59.50
2018-07-31T12:49:13.075Z,59.50
2018-07-31T12:51:43.403Z,59.90
2018-07-31T12:54:14.567Z,60.60
2018-07-31T12:56:44.656Z,60.20
2018-07-31T12:59:14.807Z,59.50
2018-07-31T13:01:45.084Z,60.00
2018-07-31T13:04:15.456Z,59.80
2018-07-31T13:06:45.625Z,58.40
2018-07-31T13:11:45.248Z,60.60
2018-07-31T13:14:15.418Z,60.10
2018-07-31T13:16:45.511Z,60.90
2018-07-31T13:19:15.723Z,62.10
2018-07-31T13:21:45.871Z,61.90
2018-07-31T13:24:16.180Z,62.20
2018-07-31T13:26:46.332Z,62.30
2018-07-31T13:29:16.432Z,62.30
2018-07-31T13:31:46.513Z,61.70
2018-07-31T13:34:16.662Z,62.30
2018-07-31T13:36:46.783Z,61.50
2018-07-31T13:39:16.844Z,61.90
2018-07-31T13:41:46.947Z,62.30
2018-07-31T13:44:17.039Z,61.70
2018-07-31T13:46:47.197Z,61.50
2018-07-31T13:49:17.299Z,63.20
2018-07-31T13:51:47.456Z,61.50
2018-07-31T13:54:17.703Z,61.90
2018-07-31T13:56:47.980Z,62.70
2018-07-31T13:59:18.104Z,63.70
2018-07-31T14:01:48.300Z,63.20
2018-07-31T14:04:18.409Z,62.90
2018-07-31T14:06:48.752Z,63.60
2018-07-31T14:09:19.347Z,63.10
2018-07-31T14:11:49.587Z,63.10
2018-07-31T14:14:19.662Z,63.40
2018-07-31T14:16:49.826Z,63.50
2018-07-31T14:19:20.281Z,63.20
2018-07-31T14:21:50.344Z,64.10
2018-07-31T14:24:20.788Z,63.60
2018-07-31T14:29:20.413Z,63.30
2018-07-31T14:31:50.544Z,63.30
2018-07-31T14:34:20.864Z,63.50
2018-07-31T14:36:50.966Z,63.60
2018-07-31T14:39:21.024Z,64.40
2018-07-31T14:41:51.487Z,64.70
2018-07-31T14:44:21.663Z,65.40
2018-07-31T14:46:51.807Z,66.30
2018-07-31T14:49:22.071Z,65.90
2018-07-31T14:51:52.157Z,66.80
2018-07-31T14:54:22.188Z,66.50
2018-07-31T14:56:52.275Z,67.10
2018-07-31T14:59:22.345Z,67.60
2018-07-31T15:01:52.443Z,68.30
2018-07-31T15:04:22.532Z,68.40
2018-07-31T15:06:52.836Z,69.00
2018-07-31T15:09:22.878Z,68.50
2018-07-31T15:11:52.974Z,69.00
2018-07-31T15:14:23.120Z,69.00
2018-07-31T15:16:53.543Z,69.50
2018-07-31T15:19:23.610Z,69.40
2018-07-31T15:21:53.725Z,69.30
2018-07-31T15:24:23.772Z,70.00
2018-07-31T15:26:53.852Z,70.70
2018-07-31T15:29:23.907Z,71.10
2018-07-31T15:31:53.961Z,71.10
2018-07-31T15:34:24.020Z,71.30
2018-07-31T15:36:54.471Z,70.50
2018-07-31T15:39:24.748Z,71.10
2018-07-31T15:41:54.808Z,71.60
2018-07-31T15:44:24.978Z,71.50
2018-07-31T15:46:55.179Z,71.70
2018-07-31T15:49:25.244Z,71.10
2018-07-31T15:54:25.003Z,71.20
2018-07-31T15:56:55.082Z,71.40
2018-07-31T15:59:25.349Z,71.90
2018-07-31T16:01:55.990Z,72.90
2018-07-31T16:04:26.148Z,72.90
2018-07-31T16:06:56.336Z,73.00
2018-07-31T16:09:26.584Z,73.00
2018-07-31T16:11:56.955Z,73.20
2018-07-31T16:14:27.025Z,73.50
2018-07-31T16:16:57.208Z,74.30
2018-07-31T16:19:27.800Z,74.70
2018-07-31T16:21:58.153Z,74.70
2018-07-31T16:24:28.220Z,75.10
2018-07-31T16:26:58.335Z,75.80
2018-07-31T16:29:28.627Z,77.40
2018-07-31T16:31:58.784Z,77.40
2018-07-31T16:34:29.292Z,78.00
2018-07-31T16:36:59.492Z,78.20
2018-07-31T16:41:59.645Z,78.60
2018-07-31T16:44:30.176Z,78.90
2018-07-31T16:47:00.348Z,78.40
2018-07-31T16:49:30.359Z,78.20
2018-07-31T16:52:00.476Z,78.80
2018-07-31T16:54:30.580Z,79.30
2018-07-31T16:57:00.706Z,79.40
2018-07-31T16:59:31.172Z,78.80
2018-07-31T17:02:01.440Z,78.50
2018-07-31T17:04:31.708Z,79.00
2018-07-31T17:07:02.176Z,79.00
2018-07-31T17:09:32.420Z,79.20
2018-07-31T17:12:04.120Z,79.40
2018-07-31T17:17:03.783Z,79.50
2018-07-31T17:19:34.230Z,79.40
2018-07-31T17:22:04.305Z,79.00
2018-07-31T17:24:34.520Z,78.80
2018-07-31T17:27:04.672Z,78.30
2018-07-31T17:29:34.940Z,78.40
2018-07-31T17:32:05.259Z,78.30
2018-07-31T17:34:35.382Z,78.40
2018-07-31T17:37:05.823Z,78.30
2018-07-31T17:39:35.900Z,78.50
2018-07-31T17:42:06.469Z,78.40
2018-07-31T17:44:36.678Z,78.40
2018-07-31T17:47:07.136Z,78.30
2018-07-31T17:49:37.245Z,77.90
2018-07-31T17:52:07.763Z,78.20
2018-07-31T17:54:37.864Z,79.10
2018-07-31T17:57:08.212Z,78.30
2018-07-31T17:59:38.272Z,78.40
2018-07-31T18:02:08.380Z,78.30
2018-07-31T18:04:38.649Z,78.40
2018-07-31T18:07:08.727Z,78.50
2018-07-31T18:09:38.735Z,78.50
2018-07-31T18:12:09.082Z,78.30
2018-07-31T18:14:39.302Z,78.50
2018-07-31T18:17:09.718Z,78.50
2018-07-31T18:22:10.037Z,78.50
2018-07-31T18:24:40.189Z,78.60
2018-07-31T18:27:10.466Z,78.50
2018-07-31T18:29:40.628Z,78.60
2018-07-31T18:32:10.718Z,78.90
2018-07-31T18:34:40.989Z,79.30
2018-07-31T18:37:10.996Z,79.30
2018-07-31T18:39:41.085Z,79.30
2018-07-31T18:42:11.268Z,79.40
2018-07-31T18:44:41.412Z,79.80
2018-07-31T18:47:11.502Z,79.80
2018-07-31T18:49:41.871Z,80.00
2018-07-31T18:52:12.100Z,80.30
2018-07-31T18:54:42.328Z,80.70
2018-07-31T18:57:12.687Z,81.60
2018-07-31T19:02:12.805Z,81.20
2018-07-31T19:04:42.879Z,81.10
2018-07-31T19:07:13.254Z,81.40
2018-07-31T19:09:43.344Z,81.10
2018-07-31T19:12:13.516Z,81.20
2018-07-31T19:14:43.720Z,81.00
2018-07-31T19:17:13.988Z,81.10
2018-07-31T19:19:44.358Z,81.00
2018-07-31T19:22:14.604Z,81.00
2018-07-31T19:27:14.334Z,80.50
2018-07-31T19:29:44.426Z,80.80
2018-07-31T19:32:14.536Z,81.50
2018-07-31T19:37:14.335Z,82.30
2018-07-31T19:39:44.683Z,82.50
2018-07-31T19:42:15.273Z,82.70
2018-07-31T19:44:45.648Z,83.20
2018-07-31T19:47:16.157Z,83.40
2018-07-31T19:49:46.241Z,83.40
2018-07-31T19:52:16.620Z,84.10
2018-07-31T19:54:46.818Z,83.80
2018-07-31T19:57:16.957Z,83.80
2018-07-31T19:59:47.324Z,83.80
2018-07-31T20:02:17.821Z,83.60
2018-07-31T20:04:47.932Z,83.70
2018-07-31T20:07:18.331Z,84.20
2018-07-31T20:09:48.849Z,84.20
2018-07-31T20:12:18.932Z,84.10
2018-07-31T20:14:49.095Z,84.10
2018-07-31T20:17:19.484Z,84.50
2018-07-31T20:22:19.073Z,84.20
2018-07-31T20:24:49.288Z,83.90
2018-07-31T20:27:19.895Z,84.50
2018-07-31T20:29:50.020Z,84.20
2018-07-31T20:32:20.492Z,84.30
2018-07-31T20:34:50.675Z,84.50
2018-07-31T20:37:20.830Z,84.80
2018-07-31T20:39:51.023Z,84.60
2018-07-31T20:42:21.084Z,84.90
2018-07-31T20:44:51.176Z,85.00
2018-07-31T20:47:21.192Z,84.90
2018-07-31T20:49:51.240Z,84.30
2018-07-31T20:52:21.298Z,84.20
2018-07-31T20:54:51.308Z,83.80
2018-07-31T20:57:21.504Z,84.00
2018-07-31T20:59:51.720Z,83.70
2018-07-31T21:02:21.776Z,84.00
2018-07-31T21:04:51.831Z,84.20
2018-07-31T21:07:21.908Z,84.30
2018-07-31T21:09:52.025Z,84.40
2018-07-31T21:12:22.028Z,85.50
2018-07-31T21:14:52.188Z,84.70
2018-07-31T21:17:22.219Z,84.70
2018-07-31T21:19:52.192Z,84.60
2018-07-31T21:22:22.284Z,84.60
2018-07-31T21:24:52.615Z,84.20
2018-07-31T21:27:22.668Z,84.40
2018-07-31T21:32:22.222Z,84.10
2018-07-31T21:37:21.831Z,83.60
2018-07-31T21:39:51.932Z,82.90
2018-07-31T21:42:21.969Z,83.50
2018-07-31T21:44:52.032Z,83.50
2018-07-31T21:47:22.076Z,83.30
2018-07-31T21:49:52.165Z,83.30
2018-07-31T21:52:22.204Z,83.20
2018-07-31T21:54:52.861Z,83.50
2018-07-31T21:57:22.920Z,83.40
2018-07-31T21:59:53.193Z,84.00
2018-07-31T22:02:23.408Z,83.80
2018-07-31T22:04:53.487Z,83.80
2018-07-31T22:07:23.431Z,83.60
2018-07-31T22:09:53.546Z,83.50
2018-07-31T22:12:23.662Z,83.20
2018-07-31T22:14:53.725Z,82.90
2018-07-31T22:17:23.776Z,83.30
2018-07-31T22:22:23.459Z,83.40
2018-07-31T22:24:53.489Z,83.70
2018-07-31T22:27:23.609Z,83.20
2018-07-31T22:29:53.675Z,83.50
2018-07-31T22:34:53.184Z,83.90
2018-07-31T22:39:52.656Z,83.50
2018-07-31T22:42:22.906Z,83.30
2018-07-31T22:44:52.956Z,82.90
2018-07-31T22:47:23.092Z,83.20
2018-07-31T22:49:53.129Z,82.30
2018-07-31T22:52:23.191Z,82.00
2018-07-31T22:54:53.220Z,82.10
2018-07-31T22:57:23.208Z,82.10
2018-07-31T22:59:53.262Z,82.10
2018-07-31T23:02:23.345Z,82.40
2018-07-31T23:04:53.700Z,81.60
2018-07-31T23:09:58.008Z,81.40
2018-07-31T23:12:28.088Z,81.30
2018-07-31T23:14:58.526Z,81.50
2018-07-31T23:17:29.180Z,81.20
2018-07-31T23:20:01.268Z,81.10
2018-07-31T23:22:42.484Z,80.90
2018-07-31T23:27:42.072Z,81.00
2018-07-31T23:30:12.460Z,80.70
2018-07-31T23:32:42.752Z,80.50
2018-07-31T23:35:12.796Z,80.60
2018-07-31T23:37:42.922Z,80.80
2018-07-31T23:40:13.020Z,80.90
2018-07-31T23:42:43.077Z,80.70
2018-07-31T23:45:13.172Z,80.80
2018-07-31T23:47:43.275Z,81.50
2018-07-31T23:50:13.333Z,82.00
2018-07-31T23:52:43.492Z,82.30
2018-07-31T23:55:13.540Z,83.10
2018-07-31T23:57:43.694Z,83.40
