createdAt,value
2019-04-27T00:00:35.791Z,100076.23
2019-04-27T00:03:13.340Z,100075.70
2019-04-27T00:05:49.900Z,100071.53
2019-04-27T00:08:20.789Z,100068.82
2019-04-27T00:10:59.705Z,100070.91
2019-04-27T00:13:29.241Z,100069.53
2019-04-27T00:16:04.046Z,100065.27
2019-04-27T00:18:56.428Z,100069.69
2019-04-27T00:21:32.861Z,100066.19
2019-04-27T00:24:03.457Z,100058.70
2019-04-27T00:26:33.416Z,100054.94
2019-04-27T00:29:03.820Z,100056.59
2019-04-27T00:31:33.737Z,100059.81
2019-04-27T00:34:03.577Z,100052.83
2019-04-27T00:36:53.463Z,100054.36
2019-04-27T00:39:27.127Z,100050.87
2019-04-27T00:41:56.408Z,100054.34
2019-04-27T00:44:25.666Z,100054.07
2019-04-27T00:46:54.880Z,100055.03
2019-04-27T00:49:24.118Z,100045.13
2019-04-27T00:51:53.667Z,100045.45
2019-04-27T00:54:23.759Z,100033.36
2019-04-27T00:57:00.666Z,100036.57
2019-04-27T00:59:33.010Z,100028.72
2019-04-27T01:02:07.028Z,100039.36
2019-04-27T01:04:37.130Z,100037.82
2019-04-27T01:07:06.503Z,100034.83
2019-04-27T01:09:35.921Z,100037.52
2019-04-27T01:12:05.807Z,100033.26
2019-04-27T01:14:35.033Z,100033.92
2019-04-27T01:17:04.245Z,100030.47
2019-04-27T01:19:33.483Z,100025.54
2019-04-27T01:22:02.695Z,100023.37
2019-04-27T01:24:31.926Z,100025.70
2019-04-27T01:27:05.771Z,100025.90
2019-04-27T01:29:36.656Z,100025.90
2019-04-27T01:32:08.609Z,100022.74
2019-04-27T01:34:39.564Z,100020.37
2019-04-27T01:37:09.399Z,100021.37
2019-04-27T01:39:38.942Z,100017.11
2019-04-27T01:42:09.280Z,100015.61
2019-04-27T01:44:39.400Z,100017.97
2019-04-27T01:47:10.056Z,100007.13
2019-04-27T01:49:39.775Z,100003.00
2019-04-27T01:52:09.616Z,100000.23
2019-04-27T01:54:40.967Z,100000.04
2019-04-27T01:57:10.413Z,100003.17
2019-04-27T01:59:40.123Z,99999.09
2019-04-27T02:02:16.978Z,99998.44
2019-04-27T02:04:53.869Z,100003.91
2019-04-27T02:07:23.561Z,100010.64
2019-04-27T02:09:52.790Z,100007.05
2019-04-27T02:12:22.012Z,100002.28
2019-04-27T02:14:51.244Z,100006.13
2019-04-27T02:17:20.490Z,100008.16
2019-04-27T02:19:49.717Z,99999.80
2019-04-27T02:22:18.929Z,100006.17
2019-04-27T02:24:49.290Z,100004.05
2019-04-27T02:27:20.294Z,99999.73
2019-04-27T02:30:06.223Z,99998.44
2019-04-27T02:32:39.972Z,100001.55
2019-04-27T02:35:10.905Z,100001.55
2019-04-27T02:37:40.497Z,100006.04
2019-04-27T02:40:43.335Z,99999.98
2019-04-27T02:43:14.212Z,100003.75
2019-04-27T02:45:43.462Z,100005.59
2019-04-27T02:48:12.657Z,100004.76
2019-04-27T02:50:42.577Z,100002.94
2019-04-27T02:53:11.775Z,100000.94
2019-04-27T02:55:41.595Z,99999.72
2019-04-27T02:58:12.977Z,99994.16
2019-04-27T03:00:41.858Z,99992.84
2019-04-27T03:03:12.736Z,99995.55
2019-04-27T03:05:41.939Z,100000.47
2019-04-27T03:08:11.188Z,99998.15
2019-04-27T03:10:40.403Z,99997.98
2019-04-27T03:13:11.344Z,99993.16
2019-04-27T03:15:51.422Z,99994.50
2019-04-27T03:18:37.053Z,99996.05
2019-04-27T03:21:12.717Z,99992.70
2019-04-27T03:23:41.035Z,99988.75
2019-04-27T03:26:14.750Z,99991.88
2019-04-27T03:28:43.963Z,99995.17
2019-04-27T03:31:14.169Z,99992.70
2019-04-27T03:33:43.707Z,100003.24
2019-04-27T03:36:13.398Z,100004.05
2019-04-27T03:38:42.829Z,100000.72
2019-04-27T03:41:12.043Z,99996.52
2019-04-27T03:43:41.257Z,99997.70
2019-04-27T03:46:10.843Z,99995.85
2019-04-27T03:48:40.882Z,99999.31
2019-04-27T03:51:12.060Z,99999.47
2019-04-27T03:53:42.934Z,99997.16
2019-04-27T03:56:20.005Z,99998.15
2019-04-27T03:58:51.005Z,99997.27
2019-04-27T04:01:20.474Z,99990.30
2019-04-27T04:03:50.258Z,99989.19
2019-04-27T04:06:19.687Z,99991.95
2019-04-27T04:08:50.232Z,99991.29
2019-04-27T04:11:21.472Z,99987.80
2019-04-27T04:14:00.093Z,99986.34
2019-04-27T04:16:30.529Z,99985.23
2019-04-27T04:19:04.264Z,99986.84
2019-04-27T04:21:33.536Z,99986.05
2019-04-27T04:24:02.738Z,99983.91
2019-04-27T04:26:32.947Z,99985.91
2019-04-27T04:29:02.449Z,99981.95
2019-04-27T04:31:33.215Z,99976.80
2019-04-27T04:34:02.775Z,99977.83
2019-04-27T04:36:31.973Z,99980.48
2019-04-27T04:39:01.200Z,99974.84
2019-04-27T04:41:35.005Z,99975.61
2019-04-27T04:44:05.927Z,99970.89
2019-04-27T04:46:40.074Z,99975.92
2019-04-27T04:49:09.556Z,99973.72
2019-04-27T04:51:40.190Z,99972.09
2019-04-27T04:54:09.661Z,99968.47
2019-04-27T04:56:39.340Z,99966.17
2019-04-27T04:59:10.103Z,99965.14
2019-04-27T05:01:40.025Z,99965.73
2019-04-27T05:04:09.388Z,99974.03
2019-04-27T05:06:39.029Z,99976.33
2019-04-27T05:09:09.319Z,99977.98
2019-04-27T05:11:39.639Z,99972.23
2019-04-27T05:14:09.888Z,99976.22
2019-04-27T05:16:39.290Z,99979.38
2019-04-27T05:19:11.052Z,99979.23
2019-04-27T05:21:39.446Z,99981.09
2019-04-27T05:24:09.385Z,99989.39
2019-04-27T05:26:39.737Z,99990.33
2019-04-27T05:29:09.324Z,99980.26
2019-04-27T05:31:38.887Z,99980.28
2019-04-27T05:34:09.555Z,99977.77
2019-04-27T05:36:41.834Z,99979.50
2019-04-27T05:39:13.070Z,99971.36
2019-04-27T05:41:41.710Z,99980.91
2019-04-27T05:44:18.302Z,99977.61
2019-04-27T05:46:58.822Z,99975.89
2019-04-27T05:49:41.094Z,99974.92
2019-04-27T05:52:14.583Z,99978.05
2019-04-27T05:54:42.055Z,99973.61
2019-04-27T05:57:11.273Z,99967.55
2019-04-27T05:59:40.503Z,99973.52
2019-04-27T06:02:09.736Z,99964.20
2019-04-27T06:04:39.060Z,99954.23
2019-04-27T06:07:09.893Z,99956.16
2019-04-27T06:09:39.222Z,99952.22
2019-04-27T06:12:08.992Z,99958.88
2019-04-27T06:14:39.315Z,99953.16
2019-04-27T06:17:09.432Z,99954.67
2019-04-27T06:19:39.115Z,99954.22
2019-04-27T06:22:09.688Z,99952.18
2019-04-27T06:24:39.723Z,99956.13
2019-04-27T06:27:09.467Z,99951.62
2019-04-27T06:29:40.781Z,99954.63
2019-04-27T06:32:10.928Z,99953.97
2019-04-27T06:34:40.356Z,99955.45
2019-04-27T06:37:09.645Z,99960.50
2019-04-27T06:39:38.890Z,99953.30
2019-04-27T06:42:16.672Z,99956.30
2019-04-27T06:44:39.512Z,99956.55
2019-04-27T06:47:09.149Z,99955.07
2019-04-27T06:49:39.579Z,99956.88
2019-04-27T06:52:08.860Z,99958.52
2019-04-27T06:54:38.953Z,99959.86
2019-04-27T06:57:09.393Z,99963.86
2019-04-27T06:59:40.001Z,99962.22
2019-04-27T07:02:09.358Z,99965.08
2019-04-27T07:04:39.089Z,99962.30
2019-04-27T07:07:09.746Z,99964.45
2019-04-27T07:09:39.331Z,99960.07
2019-04-27T07:12:09.009Z,99956.59
2019-04-27T07:14:51.769Z,99956.97
2019-04-27T07:17:09.319Z,99956.52
2019-04-27T07:19:39.711Z,99955.78
2019-04-27T07:22:11.276Z,99961.41
2019-04-27T07:24:40.635Z,99957.80
2019-04-27T07:27:09.977Z,99954.94
2019-04-27T07:29:44.650Z,99958.04
2019-04-27T07:32:10.159Z,99954.91
2019-04-27T07:34:39.365Z,99953.12
2019-04-27T07:37:09.757Z,99956.84
2019-04-27T07:39:39.558Z,99955.25
2019-04-27T07:42:08.798Z,99948.42
2019-04-27T07:44:39.644Z,99947.83
2019-04-27T07:47:16.350Z,99945.33
2019-04-27T07:49:46.297Z,99944.96
2019-04-27T07:52:15.548Z,99938.50
2019-04-27T07:54:44.765Z,99936.77
2019-04-27T07:57:14.007Z,99932.97
2019-04-27T07:59:43.230Z,99921.48
2019-04-27T08:02:12.454Z,99927.64
2019-04-27T08:04:41.660Z,99930.54
2019-04-27T08:07:10.905Z,99931.60
2019-04-27T08:09:40.127Z,99931.70
2019-04-27T08:12:10.859Z,99937.09
2019-04-27T08:14:40.263Z,99937.79
2019-04-27T08:17:09.831Z,99937.56
2019-04-27T08:19:39.571Z,99938.02
2019-04-27T08:22:09.607Z,99937.48
2019-04-27T08:24:39.653Z,99938.22
2019-04-27T08:27:10.678Z,99936.66
2019-04-27T08:29:41.986Z,99942.98
2019-04-27T08:32:12.877Z,99940.66
2019-04-27T08:34:42.084Z,99935.62
2019-04-27T08:37:11.389Z,99938.16
2019-04-27T08:39:40.586Z,99939.66
2019-04-27T08:42:09.820Z,99941.52
2019-04-27T08:44:39.748Z,99947.12
2019-04-27T08:47:09.688Z,99940.92
2019-04-27T08:49:39.486Z,99939.73
2019-04-27T08:52:09.490Z,99943.42
2019-04-27T08:54:39.375Z,99943.19
2019-04-27T08:57:09.764Z,99940.86
2019-04-27T08:59:39.449Z,99936.94
2019-04-27T09:02:08.948Z,99936.53
2019-04-27T09:04:39.441Z,99933.61
2019-04-27T09:07:29.398Z,99939.30
2019-04-27T09:10:00.955Z,99933.55
2019-04-27T09:12:50.064Z,99927.38
2019-04-27T09:15:32.598Z,99933.28
2019-04-27T09:18:02.754Z,99922.23
2019-04-27T09:20:42.633Z,99931.65
2019-04-27T09:23:11.875Z,99924.95
2019-04-27T09:25:41.120Z,99924.92
2019-04-27T09:28:10.307Z,99922.16
2019-04-27T09:30:39.922Z,99923.55
2019-04-27T09:33:09.145Z,99916.87
2019-04-27T09:35:38.354Z,99912.14
2019-04-27T09:38:07.589Z,99904.25
2019-04-27T09:40:36.802Z,99911.20
2019-04-27T09:43:07.518Z,99908.08
2019-04-27T09:45:37.243Z,99903.22
2019-04-27T09:48:09.471Z,99901.37
2019-04-27T09:50:38.703Z,99895.52
2019-04-27T09:53:07.921Z,99895.65
2019-04-27T09:55:37.157Z,99884.69
2019-04-27T09:58:06.359Z,99884.82
2019-04-27T10:00:36.439Z,99885.02
2019-04-27T10:03:06.654Z,99883.01
2019-04-27T10:05:36.711Z,99885.77
2019-04-27T10:08:06.401Z,99889.37
2019-04-27T10:10:37.154Z,99893.86
2019-04-27T10:13:07.127Z,99893.29
2019-04-27T10:15:36.555Z,99884.00
2019-04-27T10:18:06.127Z,99887.46
2019-04-27T10:20:39.059Z,99885.13
2019-04-27T10:23:06.502Z,99887.80
2019-04-27T10:25:37.510Z,99890.12
2019-04-27T10:28:06.994Z,99876.64
2019-04-27T10:30:36.214Z,99868.14
2019-04-27T10:33:07.669Z,99865.22
2019-04-27T10:35:36.492Z,99866.31
2019-04-27T10:38:05.690Z,99864.24
2019-04-27T10:40:34.926Z,99862.41
2019-04-27T10:43:06.131Z,99862.31
2019-04-27T10:45:35.793Z,99860.94
2019-04-27T10:48:06.035Z,99869.20
2019-04-27T10:50:36.586Z,99872.19
2019-04-27T10:53:06.926Z,99869.46
2019-04-27T10:55:36.436Z,99866.03
2019-04-27T10:58:06.010Z,99863.30
2019-04-27T11:00:39.904Z,99866.70
2019-04-27T11:03:09.217Z,99861.03
2019-04-27T11:05:56.957Z,99854.03
2019-04-27T11:08:26.321Z,99855.73
2019-04-27T11:10:56.415Z,99848.73
2019-04-27T11:13:25.851Z,99848.70
2019-04-27T11:15:55.208Z,99844.70
2019-04-27T11:18:25.773Z,99845.02
2019-04-27T11:20:56.729Z,99842.25
2019-04-27T11:23:26.140Z,99847.61
2019-04-27T11:25:55.397Z,99842.91
2019-04-27T11:28:25.875Z,99843.33
2019-04-27T11:30:55.209Z,99837.00
2019-04-27T11:33:26.234Z,99830.06
2019-04-27T11:35:57.876Z,99828.99
2019-04-27T11:38:27.109Z,99826.72
2019-04-27T11:40:56.765Z,99822.48
2019-04-27T11:43:26.185Z,99818.08
2019-04-27T11:45:55.974Z,99814.84
2019-04-27T11:48:26.305Z,99827.01
2019-04-27T11:50:56.117Z,99827.01
2019-04-27T11:53:26.243Z,99826.01
2019-04-27T11:55:55.631Z,99824.58
2019-04-27T11:58:26.492Z,99825.98
2019-04-27T12:00:57.479Z,99830.69
2019-04-27T12:03:26.690Z,99824.70
2019-04-27T12:05:59.977Z,99827.06
2019-04-27T12:08:26.878Z,99823.17
2019-04-27T12:10:56.127Z,99821.09
2019-04-27T12:13:25.920Z,99813.34
2019-04-27T12:15:55.237Z,99804.37
2019-04-27T12:18:24.468Z,99806.85
2019-04-27T12:20:55.679Z,99800.98
2019-04-27T12:23:35.380Z,99792.94
2019-04-27T12:25:56.348Z,99785.23
2019-04-27T12:28:33.389Z,99782.73
2019-04-27T12:31:19.667Z,99763.30
2019-04-27T12:33:48.876Z,99759.28
2019-04-27T12:36:18.106Z,99756.97
2019-04-27T12:38:47.314Z,99765.52
2019-04-27T12:41:16.545Z,99770.30
2019-04-27T12:43:46.004Z,99767.77
2019-04-27T12:46:16.049Z,99764.92
2019-04-27T12:48:45.997Z,99773.91
2019-04-27T12:51:15.532Z,99756.72
2019-04-27T12:54:02.566Z,99748.61
2019-04-27T12:56:33.427Z,99741.64
2019-04-27T12:59:04.304Z,99744.27
2019-04-27T13:01:33.547Z,99730.00
2019-04-27T13:04:02.740Z,99739.45
2019-04-27T13:06:31.953Z,99747.03
2019-04-27T13:09:01.759Z,99745.80
2019-04-27T13:11:31.002Z,99735.13
2019-04-27T13:14:00.226Z,99736.98
2019-04-27T13:16:30.526Z,99734.81
2019-04-27T13:18:59.930Z,99726.85
2019-04-27T13:21:29.151Z,99724.42
2019-04-27T13:24:04.035Z,99720.46
2019-04-27T13:26:29.338Z,99719.86
2019-04-27T13:28:58.564Z,99708.89
2019-04-27T13:31:27.769Z,99706.98
2019-04-27T13:33:56.987Z,99715.14
2019-04-27T13:36:26.659Z,99712.06
2019-04-27T13:38:56.115Z,99725.73
2019-04-27T13:41:30.388Z,99820.58
2019-04-27T13:43:57.502Z,99857.92
2019-04-27T13:46:28.724Z,99843.07
2019-04-27T13:49:08.546Z,99842.55
2019-04-27T13:51:55.615Z,99845.12
2019-04-27T13:54:29.134Z,99842.53
2019-04-27T13:56:57.310Z,99838.03
2019-04-27T13:59:26.625Z,99823.05
2019-04-27T14:01:55.853Z,99824.59
2019-04-27T14:04:25.060Z,99825.68
2019-04-27T14:06:54.281Z,99818.63
2019-04-27T14:09:23.500Z,99816.43
2019-04-27T14:11:54.376Z,99806.08
2019-04-27T14:14:23.603Z,99816.08
2019-04-27T14:16:52.803Z,99814.09
2019-04-27T14:19:22.037Z,99825.02
2019-04-27T14:21:51.248Z,99825.87
2019-04-27T14:24:27.924Z,99813.70
2019-04-27T14:26:51.409Z,99810.27
2019-04-27T14:29:20.654Z,99811.97
2019-04-27T14:31:49.950Z,99822.59
2019-04-27T14:34:19.210Z,99825.75
2019-04-27T14:36:48.850Z,99823.20
2019-04-27T14:39:18.643Z,99826.59
2019-04-27T14:41:49.133Z,99826.00
2019-04-27T14:44:19.224Z,99821.73
2019-04-27T14:46:48.650Z,99810.02
2019-04-27T14:49:19.774Z,99810.09
2019-04-27T14:51:48.914Z,99810.73
2019-04-27T14:54:18.224Z,99812.83
2019-04-27T14:56:48.883Z,99811.06
2019-04-27T14:59:18.811Z,99823.78
2019-04-27T15:01:48.773Z,99816.23
2019-04-27T15:04:18.115Z,99808.73
2019-04-27T15:06:47.321Z,99799.16
2019-04-27T15:09:18.060Z,99806.81
2019-04-27T15:11:49.296Z,99809.18
2019-04-27T15:14:20.654Z,99817.96
2019-04-27T15:16:49.789Z,99815.80
2019-04-27T15:19:23.806Z,99811.44
2019-04-27T15:21:58.530Z,99812.34
2019-04-27T15:24:24.039Z,99810.74
2019-04-27T15:26:54.297Z,99816.47
2019-04-27T15:29:26.850Z,99817.89
2019-04-27T15:32:02.652Z,99807.28
2019-04-27T15:34:36.471Z,99794.16
2019-04-27T15:37:19.449Z,99802.91
2019-04-27T15:39:50.488Z,99811.13
2019-04-27T15:42:28.366Z,99816.45
2019-04-27T15:44:58.541Z,99821.88
2019-04-27T15:47:28.539Z,99820.91
2019-04-27T15:49:58.987Z,99813.59
2019-04-27T15:52:30.076Z,99812.14
2019-04-27T15:55:02.761Z,99805.26
2019-04-27T15:57:30.309Z,99801.79
2019-04-27T15:59:59.627Z,99804.81
2019-04-27T16:02:29.013Z,99812.83
2019-04-27T16:04:58.355Z,99814.89
2019-04-27T16:07:30.340Z,99817.48
2019-04-27T16:10:02.542Z,99816.28
2019-04-27T16:12:29.509Z,99812.72
2019-04-27T16:14:58.746Z,99821.09
2019-04-27T16:17:29.390Z,99821.50
2019-04-27T16:19:58.994Z,99822.99
2019-04-27T16:22:28.195Z,99826.85
2019-04-27T16:24:58.104Z,99826.69
2019-04-27T16:27:31.426Z,99826.09
2019-04-27T16:30:04.777Z,99824.35
2019-04-27T16:32:29.495Z,99829.68
2019-04-27T16:34:59.249Z,99820.52
2019-04-27T16:37:39.556Z,99822.98
2019-04-27T16:40:10.793Z,99820.95
2019-04-27T16:42:40.715Z,99826.52
2019-04-27T16:45:10.145Z,99824.59
2019-04-27T16:47:39.354Z,99817.09
2019-04-27T16:50:08.565Z,99821.20
2019-04-27T16:52:39.019Z,99823.16
2019-04-27T16:55:08.761Z,99815.91
2019-04-27T16:57:40.023Z,99820.06
2019-04-27T17:00:10.704Z,99827.59
2019-04-27T17:02:40.238Z,99853.59
2019-04-27T17:05:09.682Z,99859.56
2019-04-27T17:07:41.761Z,99866.89
2019-04-27T17:10:09.884Z,99860.58
2019-04-27T17:12:41.814Z,99872.36
2019-04-27T17:15:29.943Z,99870.90
2019-04-27T17:18:19.867Z,99886.87
2019-04-27T17:20:52.604Z,99887.59
2019-04-27T17:23:31.191Z,99886.22
2019-04-27T17:26:09.299Z,99883.92
2019-04-27T17:28:37.528Z,99893.67
2019-04-27T17:31:08.525Z,99888.78
2019-04-27T17:33:48.782Z,99889.28
2019-04-27T17:36:18.139Z,99894.23
2019-04-27T17:38:50.954Z,99902.86
2019-04-27T17:41:18.457Z,99908.08
2019-04-27T17:43:48.127Z,99919.36
2019-04-27T17:46:17.533Z,99920.39
2019-04-27T17:48:48.457Z,99927.88
2019-04-27T17:51:17.860Z,99937.75
2019-04-27T17:53:49.727Z,99950.83
2019-04-27T17:56:18.564Z,99952.92
2019-04-27T17:58:48.712Z,99954.69
2019-04-27T18:01:19.100Z,99959.61
2019-04-27T18:03:58.504Z,99959.17
2019-04-27T18:06:20.428Z,99955.60
2019-04-27T18:08:55.033Z,99961.55
2019-04-27T18:11:22.131Z,99972.92
2019-04-27T18:13:51.430Z,99971.48
2019-04-27T18:16:23.744Z,99992.94
2019-04-27T18:18:53.322Z,100012.98
2019-04-27T18:21:24.205Z,100015.01
2019-04-27T18:24:08.655Z,100016.59
2019-04-27T18:26:56.460Z,100021.47
2019-04-27T18:29:26.662Z,100019.84
2019-04-27T18:31:59.259Z,100028.05
2019-04-27T18:34:28.744Z,100030.84
2019-04-27T18:36:58.104Z,100030.10
2019-04-27T18:39:27.444Z,100029.16
2019-04-27T18:41:58.467Z,100028.47
2019-04-27T18:44:31.706Z,100032.02
2019-04-27T18:47:02.352Z,100027.29
2019-04-27T18:49:31.855Z,100032.45
2019-04-27T18:52:19.057Z,100033.20
2019-04-27T18:54:48.423Z,100036.10
2019-04-27T18:57:17.656Z,100037.83
2019-04-27T18:59:48.280Z,100037.69
2019-04-27T19:02:18.490Z,100038.80
2019-04-27T19:04:50.136Z,100036.39
2019-04-27T19:07:20.049Z,100039.42
2019-04-27T19:09:49.670Z,100042.11
2019-04-27T19:12:20.486Z,100055.83
2019-04-27T19:14:50.156Z,100057.91
2019-04-27T19:17:19.860Z,100065.39
2019-04-27T19:19:49.410Z,100069.11
2019-04-27T19:22:18.648Z,100070.00
2019-04-27T19:24:47.961Z,100076.01
2019-04-27T19:27:29.688Z,100079.26
2019-04-27T19:30:00.633Z,100084.15
2019-04-27T19:32:29.959Z,100090.72
2019-04-27T19:34:59.380Z,100091.55
2019-04-27T19:37:28.732Z,100097.32
2019-04-27T19:39:58.386Z,100117.20
2019-04-27T19:42:28.640Z,100133.82
2019-04-27T19:44:57.938Z,100128.20
2019-04-27T19:47:27.169Z,100127.02
2019-04-27T19:49:56.617Z,100125.97
2019-04-27T19:52:25.923Z,100129.52
2019-04-27T19:54:55.647Z,100136.75
2019-04-27T19:57:36.084Z,100138.94
2019-04-27T19:59:58.952Z,100150.88
2019-04-27T20:02:28.842Z,100154.78
2019-04-27T20:05:00.054Z,100150.66
2019-04-27T20:07:29.260Z,100159.83
2019-04-27T20:10:00.128Z,100152.66
2019-04-27T20:12:31.141Z,100144.38
2019-04-27T20:15:02.286Z,100153.58
2019-04-27T20:17:31.943Z,100159.12
2019-04-27T20:20:01.414Z,100155.87
2019-04-27T20:22:30.670Z,100162.58
2019-04-27T20:25:01.489Z,100170.14
2019-04-27T20:27:34.991Z,100168.36
2019-04-27T20:30:03.114Z,100171.58
2019-04-27T20:32:32.690Z,100171.14
2019-04-27T20:35:01.950Z,100168.51
2019-04-27T20:37:31.467Z,100171.58
2019-04-27T20:40:01.645Z,100174.31
2019-04-27T20:42:31.601Z,100178.36
2019-04-27T20:45:01.987Z,100181.44
2019-04-27T20:47:31.898Z,100181.73
2019-04-27T20:50:01.092Z,100181.88
2019-04-27T20:52:37.579Z,100184.45
2019-04-27T20:55:07.740Z,100182.56
2019-04-27T20:57:36.978Z,100185.61
2019-04-27T21:00:07.606Z,100186.72
2019-04-27T21:02:38.504Z,100188.17
2019-04-27T21:05:10.659Z,100197.08
2019-04-27T21:07:45.125Z,100198.73
2019-04-27T21:10:14.334Z,100201.64
2019-04-27T21:12:43.579Z,100204.35
2019-04-27T21:15:13.050Z,100205.70
2019-04-27T21:17:42.572Z,100206.23
2019-04-27T21:20:13.254Z,100202.83
2019-04-27T21:22:42.600Z,100205.45
2019-04-27T21:25:12.014Z,100208.66
2019-04-27T21:27:41.309Z,100205.84
2019-04-27T21:30:11.391Z,100207.41
2019-04-27T21:32:40.844Z,100206.66
2019-04-27T21:35:11.223Z,100207.41
2019-04-27T21:37:40.966Z,100203.84
2019-04-27T21:40:14.934Z,100212.80
2019-04-27T21:42:44.161Z,100205.16
2019-04-27T21:45:13.441Z,100214.20
2019-04-27T21:47:43.276Z,100217.83
2019-04-27T21:50:12.648Z,100225.45
2019-04-27T21:52:49.230Z,100231.25
2019-04-27T21:55:21.742Z,100237.19
2019-04-27T21:57:51.366Z,100235.30
2019-04-27T22:00:42.717Z,100239.17
2019-04-27T22:03:13.625Z,100235.33
2019-04-27T22:05:42.898Z,100239.34
2019-04-27T22:08:12.123Z,100239.58
2019-04-27T22:10:41.345Z,100240.27
2019-04-27T22:13:10.572Z,100236.70
2019-04-27T22:15:41.533Z,100243.80
2019-04-27T22:18:11.222Z,100248.14
2019-04-27T22:20:42.408Z,100249.19
2019-04-27T22:23:19.021Z,100247.75
2019-04-27T22:25:48.236Z,100245.39
2019-04-27T22:28:17.494Z,100254.23
2019-04-27T22:30:46.699Z,100245.36
2019-04-27T22:33:15.949Z,100253.21
2019-04-27T22:35:45.162Z,100256.70
2019-04-27T22:38:14.415Z,100259.67
2019-04-27T22:41:03.798Z,100258.23
2019-04-27T22:43:46.723Z,100253.54
2019-04-27T22:46:21.735Z,100258.85
2019-04-27T22:48:51.703Z,100266.34
2019-04-27T22:51:21.083Z,100261.66
2019-04-27T22:53:51.273Z,100256.06
2019-04-27T22:56:22.234Z,100265.78
2019-04-27T22:59:11.006Z,100261.80
2019-04-27T23:01:45.131Z,100265.31
2019-04-27T23:04:25.013Z,100263.20
2019-04-27T23:06:54.219Z,100261.60
2019-04-27T23:09:23.460Z,100255.67
2019-04-27T23:11:52.670Z,100258.30
2019-04-27T23:14:21.908Z,100258.80
2019-04-27T23:17:03.151Z,100255.65
2019-04-27T23:19:32.695Z,100263.73
2019-04-27T23:22:01.908Z,100261.75
2019-04-27T23:24:31.151Z,100264.72
2019-04-27T23:27:03.377Z,100263.06
2019-04-27T23:29:33.251Z,100257.48
2019-04-27T23:32:06.743Z,100262.27
2019-04-27T23:34:35.980Z,100267.93
2019-04-27T23:37:05.175Z,100263.53
2019-04-27T23:39:34.422Z,100265.40
2019-04-27T23:42:06.788Z,100258.95
2019-04-27T23:44:34.597Z,100262.32
2019-04-27T23:47:03.838Z,100265.97
2019-04-27T23:49:33.058Z,100256.45
2019-04-27T23:52:03.952Z,100260.29
2019-04-27T23:54:33.242Z,100266.02
2019-04-27T23:57:02.480Z,100261.31
2019-04-27T23:59:33.272Z,100262.99
