createdAt,value
2023-04-11T00:01:49.679Z,13.85
2023-04-11T00:04:20.590Z,13.84
2023-04-11T00:06:48.620Z,13.94
2023-04-11T00:09:17.011Z,13.90
2023-04-11T00:11:44.367Z,13.85
2023-04-11T00:14:12.717Z,13.86
2023-04-11T00:16:41.442Z,13.77
2023-04-11T00:19:09.616Z,13.70
2023-04-11T00:21:39.853Z,13.75
2023-04-11T00:24:10.534Z,13.79
2023-04-11T00:26:37.926Z,13.69
2023-04-11T00:29:05.322Z,13.66
2023-04-11T00:31:32.927Z,13.69
2023-04-11T00:34:00.318Z,13.75
2023-04-11T00:36:27.902Z,13.62
2023-04-11T00:38:55.693Z,13.57
2023-04-11T00:41:24.416Z,13.48
2023-04-11T00:43:51.764Z,13.48
2023-04-11T00:46:19.451Z,13.52
2023-04-11T00:48:47.150Z,13.47
2023-04-11T00:51:15.943Z,13.52
2023-04-11T00:53:45.551Z,13.50
2023-04-11T00:56:13.390Z,13.48
2023-04-11T00:58:41.628Z,13.45
2023-04-11T01:01:09.678Z,13.42
2023-04-11T01:03:41.356Z,13.36
2023-04-11T01:06:10.295Z,13.27
2023-04-11T01:08:39.540Z,13.09
2023-04-11T01:11:07.775Z,12.89
2023-04-11T01:13:35.910Z,12.65
2023-04-11T01:16:04.167Z,12.62
2023-04-11T01:18:31.695Z,12.54
2023-04-11T01:21:00.507Z,12.52
2023-04-11T01:23:28.350Z,12.26
2023-04-11T01:25:55.725Z,12.14
2023-04-11T01:28:23.051Z,11.93
2023-04-11T01:30:50.982Z,11.81
2023-04-11T01:33:18.891Z,11.79
2023-04-11T01:35:46.458Z,11.71
2023-04-11T01:38:13.893Z,11.83
2023-04-11T01:40:42.348Z,11.88
2023-04-11T01:43:10.011Z,11.89
2023-04-11T01:45:37.521Z,11.79
2023-04-11T01:48:08.620Z,11.62
2023-04-11T01:50:36.143Z,11.38
2023-04-11T01:53:04.887Z,11.21
2023-04-11T01:55:32.241Z,11.06
2023-04-11T01:57:59.640Z,10.90
2023-04-11T02:00:27.041Z,10.85
2023-04-11T02:02:54.525Z,10.74
2023-04-11T02:05:22.136Z,10.57
2023-04-11T02:07:49.486Z,10.54
2023-04-11T02:10:18.830Z,10.49
2023-04-11T02:12:46.367Z,10.50
2023-04-11T02:15:13.787Z,10.48
2023-04-11T02:17:45.500Z,10.43
2023-04-11T02:20:14.246Z,10.34
2023-04-11T02:22:42.145Z,10.31
2023-04-11T02:25:09.846Z,10.32
2023-04-11T02:27:37.373Z,10.25
2023-04-11T02:30:06.180Z,10.20
2023-04-11T02:32:40.196Z,10.22
2023-04-11T02:35:08.193Z,10.18
2023-04-11T02:37:35.915Z,10.18
2023-04-11T02:40:04.925Z,10.14
2023-04-11T02:42:32.353Z,10.03
2023-04-11T02:44:59.928Z,10.00
2023-04-11T02:47:29.311Z,9.91
2023-04-11T02:50:01.653Z,9.86
2023-04-11T02:52:34.868Z,9.79
2023-04-11T02:55:02.427Z,9.73
2023-04-11T02:57:29.795Z,9.73
2023-04-11T02:59:58.283Z,9.61
2023-04-11T03:02:34.832Z,9.61
2023-04-11T03:05:04.141Z,9.58
2023-04-11T03:07:34.476Z,9.53
2023-04-11T03:10:01.858Z,9.47
2023-04-11T03:12:29.301Z,9.46
2023-04-11T03:15:01.172Z,9.42
2023-04-11T03:17:28.643Z,9.45
2023-04-11T03:19:56.462Z,9.45
2023-04-11T03:22:24.904Z,9.46
2023-04-11T03:24:52.347Z,9.42
2023-04-11T03:27:22.544Z,9.37
2023-04-11T03:29:55.549Z,9.35
2023-04-11T03:32:39.004Z,9.32
2023-04-11T03:35:06.749Z,9.30
2023-04-11T03:37:35.030Z,9.38
2023-04-11T03:40:03.833Z,9.40
2023-04-11T03:42:31.930Z,9.36
2023-04-11T03:45:01.244Z,9.35
2023-04-11T03:47:29.118Z,9.29
2023-04-11T03:50:01.126Z,9.30
2023-04-11T03:52:29.912Z,9.26
2023-04-11T03:54:57.371Z,9.19
2023-04-11T03:57:29.839Z,9.19
2023-04-11T03:59:57.945Z,9.12
2023-04-11T04:02:25.951Z,9.12
2023-04-11T04:04:58.925Z,9.14
2023-04-11T04:07:30.075Z,9.12
2023-04-11T04:10:07.946Z,9.17
2023-04-11T04:12:36.066Z,9.12
2023-04-11T04:15:09.608Z,9.06
2023-04-11T04:17:37.122Z,9.00
2023-04-11T04:20:11.092Z,8.92
2023-04-11T04:22:39.940Z,8.97
2023-04-11T04:25:09.540Z,8.98
2023-04-11T04:27:36.946Z,8.94
2023-04-11T04:30:04.873Z,8.90
2023-04-11T04:32:59.188Z,8.85
2023-04-11T04:35:27.891Z,8.75
2023-04-11T04:37:57.090Z,8.60
2023-04-11T04:40:45.884Z,8.56
2023-04-11T04:43:19.214Z,8.52
2023-04-11T04:45:55.913Z,8.50
2023-04-11T04:48:27.964Z,8.46
2023-04-11T04:50:56.058Z,8.40
2023-04-11T04:53:23.147Z,8.33
2023-04-11T04:55:55.486Z,8.31
2023-04-11T04:58:23.726Z,8.31
2023-04-11T05:00:56.292Z,8.32
2023-04-11T05:03:28.018Z,8.25
2023-04-11T05:05:56.750Z,8.27
2023-04-11T05:08:24.588Z,8.28
2023-04-11T05:10:54.516Z,8.31
2023-04-11T05:13:22.089Z,8.26
2023-04-11T05:15:50.137Z,8.32
2023-04-11T05:18:17.998Z,8.31
2023-04-11T05:20:45.565Z,8.26
2023-04-11T05:23:18.059Z,8.28
2023-04-11T05:25:45.306Z,8.22
2023-04-11T05:28:15.184Z,8.23
2023-04-11T05:30:42.679Z,8.22
2023-04-11T05:33:12.761Z,8.20
2023-04-11T05:35:41.959Z,8.18
2023-04-11T05:38:09.892Z,8.12
2023-04-11T05:40:37.127Z,8.07
2023-04-11T05:43:04.211Z,8.08
2023-04-11T05:45:31.385Z,8.03
2023-04-11T05:47:58.412Z,8.01
2023-04-11T05:50:26.940Z,7.88
2023-04-11T05:52:53.952Z,7.91
2023-04-11T05:55:20.946Z,7.82
2023-04-11T05:57:48.377Z,7.74
2023-04-11T06:00:16.945Z,7.70
2023-04-11T06:02:44.917Z,7.71
2023-04-11T06:05:12.582Z,7.65
2023-04-11T06:07:40.317Z,7.63
2023-04-11T06:10:08.811Z,7.58
2023-04-11T06:12:36.350Z,7.53
2023-04-11T06:15:04.087Z,7.51
2023-04-11T06:17:31.704Z,7.53
2023-04-11T06:19:59.104Z,7.52
2023-04-11T06:22:26.461Z,7.55
2023-04-11T06:24:53.781Z,7.55
2023-04-11T06:27:21.115Z,7.53
2023-04-11T06:29:48.476Z,7.56
2023-04-11T06:32:16.312Z,7.52
2023-04-11T06:34:43.684Z,7.55
2023-04-11T06:37:11.013Z,7.59
2023-04-11T06:39:38.375Z,7.64
2023-04-11T06:42:05.742Z,7.69
2023-04-11T06:44:33.941Z,7.68
2023-04-11T06:47:01.403Z,7.70
2023-04-11T06:49:28.904Z,7.76
2023-04-11T06:51:56.582Z,7.85
2023-04-11T06:54:23.997Z,7.93
2023-04-11T06:56:51.583Z,8.09
2023-04-11T06:59:20.355Z,8.14
2023-04-11T07:01:48.817Z,8.32
2023-04-11T07:04:17.252Z,8.48
2023-04-11T07:06:44.718Z,8.63
2023-04-11T07:09:14.777Z,8.74
2023-04-11T07:11:42.233Z,8.93
2023-04-11T07:14:09.647Z,9.15
2023-04-11T07:16:37.146Z,9.17
2023-04-11T07:19:04.564Z,9.14
2023-04-11T07:21:32.439Z,9.21
2023-04-11T07:24:00.742Z,9.16
2023-04-11T07:26:32.507Z,9.26
2023-04-11T07:29:00.854Z,9.38
2023-04-11T07:31:28.349Z,9.39
2023-04-11T07:33:56.006Z,9.34
2023-04-11T07:36:23.740Z,9.37
2023-04-11T07:38:52.334Z,9.46
2023-04-11T07:41:19.663Z,9.47
2023-04-11T07:43:47.150Z,9.45
2023-04-11T07:46:15.124Z,9.40
2023-04-11T07:48:43.216Z,9.43
2023-04-11T07:51:11.004Z,9.77
2023-04-11T07:53:38.575Z,9.94
2023-04-11T07:56:06.258Z,10.22
2023-04-11T07:58:33.688Z,10.28
2023-04-11T08:01:02.608Z,10.43
2023-04-11T08:03:30.273Z,10.38
2023-04-11T08:05:57.786Z,10.41
2023-04-11T08:08:26.090Z,10.50
2023-04-11T08:10:53.585Z,10.57
2023-04-11T08:13:21.242Z,10.56
2023-04-11T08:15:48.553Z,10.53
2023-04-11T08:18:16.486Z,10.60
2023-04-11T08:20:43.910Z,11.00
2023-04-11T08:23:11.409Z,11.14
2023-04-11T08:25:39.238Z,11.11
2023-04-11T08:28:06.974Z,11.18
2023-04-11T08:30:34.338Z,11.34
2023-04-11T08:33:01.934Z,11.05
2023-04-11T08:35:29.531Z,11.12
2023-04-11T08:37:56.962Z,10.79
2023-04-11T08:40:26.443Z,10.57
2023-04-11T08:42:59.925Z,10.42
2023-04-11T08:45:28.046Z,10.45
2023-04-11T08:47:55.576Z,10.72
2023-04-11T08:50:23.144Z,11.21
2023-04-11T08:52:52.348Z,11.12
2023-04-11T08:55:19.786Z,11.10
2023-04-11T08:57:47.268Z,11.25
2023-04-11T09:00:15.430Z,12.03
2023-04-11T09:03:03.537Z,11.74
2023-04-11T09:05:39.431Z,11.44
2023-04-11T09:08:09.249Z,12.59
2023-04-11T09:10:37.954Z,12.50
2023-04-11T09:13:25.848Z,12.45
2023-04-11T09:16:13.062Z,13.05
2023-04-11T09:18:42.717Z,13.52
2023-04-11T09:21:12.958Z,14.19
2023-04-11T09:23:40.776Z,14.28
2023-04-11T09:26:09.809Z,13.50
2023-04-11T09:28:45.562Z,12.70
2023-04-11T09:31:13.919Z,11.92
2023-04-11T09:33:53.713Z,12.28
2023-04-11T09:36:24.802Z,11.72
2023-04-11T09:38:52.157Z,10.62
2023-04-11T09:41:38.343Z,10.19
2023-04-11T09:44:05.891Z,10.17
2023-04-11T09:46:33.614Z,10.08
2023-04-11T09:49:03.649Z,10.77
2023-04-11T09:51:35.739Z,11.57
2023-04-11T09:54:05.461Z,11.76
2023-04-11T09:56:34.170Z,13.35
2023-04-11T09:59:03.364Z,14.07
2023-04-11T10:01:30.773Z,14.15
2023-04-11T10:03:58.344Z,14.52
2023-04-11T10:07:14.393Z,15.65
2023-04-11T10:09:43.475Z,14.97
2023-04-11T10:12:10.608Z,14.73
2023-04-11T10:14:37.486Z,15.97
2023-04-11T10:17:23.890Z,17.00
2023-04-11T10:19:57.514Z,17.13
2023-04-11T10:22:50.249Z,16.13
2023-04-11T10:25:26.894Z,14.89
2023-04-11T10:28:03.968Z,15.80
2023-04-11T10:30:40.048Z,16.16
2023-04-11T10:33:15.972Z,17.23
2023-04-11T10:36:10.113Z,17.19
2023-04-11T10:38:40.850Z,17.90
2023-04-11T10:41:23.048Z,17.87
2023-04-11T10:43:50.640Z,17.08
2023-04-11T10:46:22.904Z,17.44
2023-04-11T10:49:04.667Z,17.94
2023-04-11T10:51:33.505Z,17.98
2023-04-11T10:54:01.939Z,17.19
2023-04-11T10:56:54.517Z,15.03
2023-04-11T10:59:34.444Z,15.90
2023-04-11T11:02:02.727Z,16.54
2023-04-11T11:04:32.836Z,15.31
2023-04-11T11:07:04.298Z,15.54
2023-04-11T11:09:32.575Z,15.93
2023-04-11T11:12:13.385Z,16.72
2023-04-11T11:14:42.934Z,17.19
2023-04-11T11:17:13.121Z,18.06
2023-04-11T11:19:47.763Z,18.08
2023-04-11T11:22:25.560Z,16.20
2023-04-11T11:24:53.238Z,17.55
2023-04-11T11:27:25.234Z,18.08
2023-04-11T11:29:53.274Z,19.19
2023-04-11T11:32:28.896Z,18.38
2023-04-11T11:34:57.598Z,17.53
2023-04-11T11:37:25.221Z,18.15
2023-04-11T11:39:52.400Z,17.41
2023-04-11T11:42:20.515Z,17.54
2023-04-11T11:44:47.610Z,18.32
2023-04-11T11:47:15.471Z,17.26
2023-04-11T11:49:54.318Z,17.07
2023-04-11T11:52:35.102Z,18.03
2023-04-11T11:55:06.141Z,17.86
2023-04-11T11:57:34.612Z,17.03
2023-04-11T12:00:05.892Z,15.61
2023-04-11T12:02:38.299Z,14.88
2023-04-11T12:05:07.246Z,15.59
2023-04-11T12:07:38.044Z,16.14
2023-04-11T12:10:09.002Z,16.32
2023-04-11T12:12:38.211Z,16.98
2023-04-11T12:15:17.388Z,15.20
2023-04-11T12:17:49.832Z,15.56
2023-04-11T12:20:16.968Z,16.42
2023-04-11T12:22:44.000Z,16.80
2023-04-11T12:25:13.624Z,16.51
2023-04-11T12:27:42.861Z,16.72
2023-04-11T12:30:12.668Z,16.04
2023-04-11T12:32:39.653Z,15.51
2023-04-11T12:35:07.621Z,15.63
2023-04-11T12:37:35.434Z,15.49
2023-04-11T12:40:06.770Z,16.03
2023-04-11T12:42:39.076Z,15.88
2023-04-11T12:45:13.434Z,16.09
2023-04-11T12:47:40.961Z,15.42
2023-04-11T12:50:09.187Z,15.52
2023-04-11T12:52:37.036Z,15.98
2023-04-11T12:55:04.888Z,16.23
2023-04-11T12:57:31.877Z,17.03
2023-04-11T12:59:59.299Z,17.01
2023-04-11T13:02:27.167Z,16.29
2023-04-11T13:04:55.268Z,15.67
2023-04-11T13:07:22.269Z,16.04
2023-04-11T13:09:49.596Z,16.09
2023-04-11T13:12:16.647Z,15.95
2023-04-11T13:14:43.610Z,16.23
2023-04-11T13:17:11.291Z,16.20
2023-04-11T13:19:38.254Z,16.53
2023-04-11T13:22:05.321Z,16.18
2023-04-11T13:24:32.387Z,15.77
2023-04-11T13:26:59.461Z,15.94
2023-04-11T13:29:27.038Z,16.18
2023-04-11T13:31:54.032Z,15.91
2023-04-11T13:34:21.039Z,15.56
2023-04-11T13:36:48.026Z,15.10
2023-04-11T13:39:15.256Z,14.81
2023-04-11T13:41:42.207Z,14.32
2023-04-11T13:44:09.141Z,14.27
2023-04-11T13:46:36.113Z,13.90
2023-04-11T13:49:05.440Z,13.96
2023-04-11T13:51:35.628Z,14.03
2023-04-11T13:54:02.649Z,14.71
2023-04-11T13:56:29.720Z,14.73
2023-04-11T13:58:56.939Z,14.70
2023-04-11T14:01:24.082Z,14.48
2023-04-11T14:03:51.338Z,14.44
2023-04-11T14:06:19.626Z,14.25
2023-04-11T14:08:48.582Z,14.22
2023-04-11T14:11:16.501Z,13.96
2023-04-11T14:13:43.537Z,13.81
2023-04-11T14:16:11.077Z,13.81
2023-04-11T14:18:38.144Z,14.02
2023-04-11T14:21:06.106Z,14.42
2023-04-11T14:23:33.198Z,14.40
2023-04-11T14:26:00.153Z,14.08
2023-04-11T14:28:27.153Z,14.06
2023-04-11T14:30:55.888Z,13.99
2023-04-11T14:33:23.649Z,13.76
2023-04-11T14:35:51.191Z,13.36
2023-04-11T14:38:18.301Z,13.83
2023-04-11T14:40:45.469Z,14.05
2023-04-11T14:43:12.437Z,14.14
2023-04-11T14:45:39.414Z,14.34
2023-04-11T14:48:06.735Z,14.71
2023-04-11T14:50:33.952Z,14.88
2023-04-11T14:53:01.164Z,14.94
2023-04-11T14:55:28.225Z,14.90
2023-04-11T14:57:56.538Z,14.34
2023-04-11T15:00:24.836Z,14.24
2023-04-11T15:02:54.420Z,14.37
2023-04-11T15:05:23.148Z,14.19
2023-04-11T15:07:52.975Z,14.06
2023-04-11T15:10:25.367Z,14.10
2023-04-11T15:12:53.264Z,14.37
2023-04-11T15:15:20.408Z,14.08
2023-04-11T15:17:49.992Z,13.66
2023-04-11T15:20:17.236Z,13.47
2023-04-11T15:22:48.263Z,13.47
2023-04-11T15:25:16.510Z,13.64
2023-04-11T15:27:44.031Z,13.45
2023-04-11T15:30:11.571Z,13.28
2023-04-11T15:32:45.009Z,13.34
2023-04-11T15:35:12.206Z,13.41
2023-04-11T15:37:39.234Z,13.35
2023-04-11T15:40:07.825Z,13.33
2023-04-11T15:42:35.870Z,13.23
2023-04-11T15:45:03.963Z,13.20
2023-04-11T15:47:31.517Z,13.22
2023-04-11T15:50:04.004Z,13.28
2023-04-11T15:52:30.983Z,13.30
2023-04-11T15:54:57.938Z,13.21
2023-04-11T15:57:26.661Z,13.11
2023-04-11T15:59:53.730Z,13.20
2023-04-11T16:02:20.802Z,13.09
2023-04-11T16:04:50.127Z,13.04
2023-04-11T16:07:19.266Z,13.04
2023-04-11T16:09:46.561Z,12.97
2023-04-11T16:12:13.922Z,12.88
2023-04-11T16:14:40.967Z,12.85
2023-04-11T16:17:07.978Z,12.71
2023-04-11T16:19:35.203Z,12.61
2023-04-11T16:22:02.245Z,12.61
2023-04-11T16:24:29.891Z,12.64
2023-04-11T16:26:59.713Z,12.61
2023-04-11T16:29:26.699Z,12.67
2023-04-11T16:31:53.754Z,12.72
2023-04-11T16:34:20.816Z,12.87
2023-04-11T16:36:47.892Z,12.84
2023-04-11T16:39:14.894Z,12.72
2023-04-11T16:41:42.075Z,12.63
2023-04-11T16:44:11.731Z,12.60
2023-04-11T16:46:42.578Z,12.55
2023-04-11T16:49:10.726Z,12.46
2023-04-11T16:51:37.924Z,12.42
2023-04-11T16:54:09.673Z,12.25
2023-04-11T16:56:39.823Z,12.14
2023-04-11T16:59:06.891Z,12.15
2023-04-11T17:01:34.033Z,12.09
2023-04-11T17:04:01.765Z,11.99
2023-04-11T17:06:29.083Z,11.79
2023-04-11T17:08:57.520Z,11.73
2023-04-11T17:11:24.978Z,11.63
2023-04-11T17:13:54.482Z,11.58
2023-04-11T17:16:22.041Z,11.51
2023-04-11T17:18:49.117Z,11.52
2023-04-11T17:21:17.040Z,11.44
2023-04-11T17:23:44.867Z,11.36
2023-04-11T17:26:12.573Z,11.26
2023-04-11T17:28:40.774Z,11.16
2023-04-11T17:31:15.590Z,11.09
2023-04-11T17:33:42.913Z,10.97
2023-04-11T17:36:12.739Z,10.92
2023-04-11T17:38:40.870Z,10.79
2023-04-11T17:41:14.301Z,10.70
2023-04-11T17:43:43.380Z,10.64
2023-04-11T17:46:10.537Z,10.52
2023-04-11T17:48:37.834Z,10.37
2023-04-11T17:51:08.284Z,10.27
2023-04-11T17:53:35.802Z,10.26
2023-04-11T17:56:04.663Z,10.16
2023-04-11T17:58:32.216Z,10.11
2023-04-11T18:00:59.621Z,10.00
2023-04-11T18:03:26.769Z,9.76
2023-04-11T18:05:54.760Z,9.69
2023-04-11T18:08:35.495Z,9.62
2023-04-11T18:11:10.006Z,9.50
2023-04-11T18:13:37.056Z,9.42
2023-04-11T18:16:04.354Z,9.43
2023-04-11T18:18:31.357Z,9.54
2023-04-11T18:21:06.654Z,9.41
2023-04-11T18:23:34.794Z,9.45
2023-04-11T18:26:01.728Z,9.30
2023-04-11T18:28:29.327Z,9.16
2023-04-11T18:30:56.806Z,9.10
2023-04-11T18:33:24.032Z,8.97
2023-04-11T18:35:51.170Z,8.84
2023-04-11T18:38:18.243Z,8.70
2023-04-11T18:40:46.077Z,8.61
2023-04-11T18:43:13.369Z,8.46
2023-04-11T18:45:41.897Z,8.47
2023-04-11T18:48:09.531Z,8.56
2023-04-11T18:50:42.817Z,8.71
2023-04-11T18:53:13.632Z,8.60
2023-04-11T18:55:41.415Z,8.44
2023-04-11T18:58:10.146Z,8.36
2023-04-11T19:00:39.172Z,8.46
2023-04-11T19:03:14.728Z,8.41
2023-04-11T19:05:43.921Z,8.59
2023-04-11T19:08:11.517Z,8.26
2023-04-11T19:10:38.589Z,7.88
2023-04-11T19:13:06.481Z,7.76
2023-04-11T19:15:33.663Z,7.86
2023-04-11T19:18:01.725Z,7.71
2023-04-11T19:20:29.496Z,7.76
2023-04-11T19:22:56.583Z,7.71
2023-04-11T19:25:23.578Z,7.57
2023-04-11T19:27:51.085Z,7.42
2023-04-11T19:30:18.006Z,7.72
2023-04-11T19:32:47.313Z,7.56
2023-04-11T19:35:14.712Z,7.40
2023-04-11T19:37:42.580Z,7.37
2023-04-11T19:40:16.673Z,7.13
2023-04-11T19:42:44.840Z,6.88
2023-04-11T19:45:12.428Z,6.84
2023-04-11T19:47:41.023Z,7.08
2023-04-11T19:50:13.300Z,7.07
2023-04-11T19:52:42.254Z,6.93
2023-04-11T19:55:10.827Z,6.72
2023-04-11T19:57:43.466Z,6.54
2023-04-11T20:00:13.385Z,6.77
2023-04-11T20:02:46.524Z,6.76
2023-04-11T20:05:18.929Z,6.55
2023-04-11T20:07:46.943Z,6.51
2023-04-11T20:10:15.893Z,6.54
2023-04-11T20:12:43.106Z,6.40
2023-04-11T20:15:11.093Z,6.30
2023-04-11T20:17:38.125Z,6.17
2023-04-11T20:20:06.576Z,6.30
2023-04-11T20:22:33.760Z,6.31
2023-04-11T20:25:00.972Z,6.29
2023-04-11T20:27:28.342Z,6.29
2023-04-11T20:29:56.612Z,6.32
2023-04-11T20:32:23.743Z,6.42
2023-04-11T20:34:50.871Z,6.34
2023-04-11T20:37:19.472Z,6.42
2023-04-11T20:39:46.764Z,6.43
2023-04-11T20:42:13.735Z,6.44
2023-04-11T20:44:42.581Z,6.38
2023-04-11T20:47:09.670Z,6.34
2023-04-11T20:49:36.627Z,6.18
2023-04-11T20:52:03.693Z,6.00
2023-04-11T20:54:30.768Z,5.97
2023-04-11T20:56:57.746Z,6.00
2023-04-11T20:59:24.722Z,5.93
2023-04-11T21:01:53.586Z,6.03
2023-04-11T21:04:21.952Z,6.14
2023-04-11T21:06:50.145Z,6.09
2023-04-11T21:09:17.585Z,6.17
2023-04-11T21:11:44.582Z,6.22
2023-04-11T21:14:11.518Z,6.25
2023-04-11T21:16:38.534Z,6.24
2023-04-11T21:19:05.514Z,6.26
2023-04-11T21:21:33.464Z,6.24
2023-04-11T21:24:01.404Z,6.13
2023-04-11T21:26:28.333Z,5.97
2023-04-11T21:28:55.968Z,5.98
2023-04-11T21:31:22.967Z,5.97
2023-04-11T21:33:49.964Z,5.95
2023-04-11T21:36:17.027Z,6.00
2023-04-11T21:38:44.055Z,6.02
2023-04-11T21:41:11.034Z,6.11
2023-04-11T21:43:38.006Z,6.09
2023-04-11T21:46:05.278Z,6.10
2023-04-11T21:48:32.293Z,6.10
2023-04-11T21:50:59.296Z,6.12
2023-04-11T21:53:26.770Z,6.13
2023-04-11T21:55:53.716Z,6.28
2023-04-11T21:58:29.053Z,6.29
2023-04-11T22:00:56.939Z,6.27
2023-04-11T22:03:24.392Z,6.39
2023-04-11T22:05:52.366Z,6.51
2023-04-11T22:08:22.186Z,6.49
2023-04-11T22:10:50.788Z,6.36
2023-04-11T22:13:19.708Z,6.22
2023-04-11T22:15:48.879Z,6.24
2023-04-11T22:18:16.028Z,6.14
2023-04-11T22:20:44.301Z,6.06
2023-04-11T22:23:13.025Z,6.13
2023-04-11T22:25:44.184Z,6.14
2023-04-11T22:28:18.429Z,6.18
2023-04-11T22:30:46.523Z,6.18
2023-04-11T22:33:14.026Z,6.23
2023-04-11T22:35:43.986Z,6.34
2023-04-11T22:38:11.600Z,6.14
2023-04-11T22:40:40.157Z,6.26
2023-04-11T22:43:07.496Z,6.26
2023-04-11T22:45:35.966Z,6.42
2023-04-11T22:48:05.883Z,6.44
2023-04-11T22:50:37.908Z,6.52
2023-04-11T22:53:05.580Z,6.56
2023-04-11T22:55:35.696Z,6.53
2023-04-11T22:58:03.530Z,6.63
2023-04-11T23:00:31.403Z,6.77
2023-04-11T23:02:59.761Z,6.75
2023-04-11T23:05:27.105Z,6.61
2023-04-11T23:07:54.545Z,6.46
2023-04-11T23:10:21.505Z,6.43
2023-04-11T23:12:49.456Z,6.47
2023-04-11T23:15:17.342Z,6.51
2023-04-11T23:17:44.972Z,6.53
2023-04-11T23:20:13.425Z,6.64
2023-04-11T23:22:43.215Z,6.56
2023-04-11T23:25:14.961Z,6.68
2023-04-11T23:27:43.466Z,6.62
2023-04-11T23:30:11.847Z,6.71
2023-04-11T23:32:39.934Z,6.68
2023-04-11T23:35:08.401Z,6.61
2023-04-11T23:37:35.356Z,6.61
2023-04-11T23:40:11.043Z,6.62
2023-04-11T23:42:39.123Z,6.64
2023-04-11T23:45:07.746Z,6.62
2023-04-11T23:47:35.138Z,6.58
2023-04-11T23:50:03.610Z,6.62
2023-04-11T23:52:31.092Z,6.60
2023-04-11T23:54:58.467Z,6.68
2023-04-11T23:57:25.541Z,6.62
2023-04-11T23:59:52.518Z,6.65
