createdAt,value
2022-08-30T00:01:03.716Z,100.00
2022-08-30T00:04:08.357Z,100.00
2022-08-30T00:07:11.155Z,100.00
2022-08-30T00:10:13.988Z,100.00
2022-08-30T00:13:19.550Z,100.00
2022-08-30T00:16:23.885Z,100.00
2022-08-30T00:19:26.746Z,100.00
2022-08-30T00:22:29.635Z,100.00
2022-08-30T00:25:32.624Z,100.00
2022-08-30T00:28:37.434Z,100.00
2022-08-30T00:31:40.210Z,100.00
2022-08-30T00:34:42.977Z,100.00
2022-08-30T00:37:45.794Z,100.00
2022-08-30T00:40:48.606Z,100.00
2022-08-30T00:43:52.778Z,100.00
2022-08-30T00:46:55.610Z,100.00
2022-08-30T00:49:58.927Z,100.00
2022-08-30T00:53:05.727Z,100.00
2022-08-30T00:56:08.668Z,100.00
2022-08-30T00:59:13.003Z,100.00
2022-08-30T01:02:17.275Z,100.00
2022-08-30T01:05:22.253Z,100.00
2022-08-30T01:08:25.055Z,100.00
2022-08-30T01:11:28.263Z,100.00
2022-08-30T01:14:33.375Z,100.00
2022-08-30T01:17:41.432Z,100.00
2022-08-30T01:20:50.999Z,100.00
2022-08-30T01:23:58.206Z,100.00
2022-08-30T01:27:39.881Z,100.00
2022-08-30T01:30:43.596Z,100.00
2022-08-30T01:33:46.354Z,100.00
2022-08-30T01:36:50.513Z,100.00
2022-08-30T01:39:55.391Z,100.00
2022-08-30T01:42:58.155Z,100.00
2022-08-30T01:46:02.001Z,100.00
2022-08-30T01:49:07.666Z,100.00
2022-08-30T01:52:10.596Z,100.00
2022-08-30T01:55:15.004Z,100.00
2022-08-30T01:58:17.785Z,100.00
2022-08-30T02:01:24.482Z,100.00
2022-08-30T02:04:27.310Z,100.00
2022-08-30T02:07:30.336Z,100.00
2022-08-30T02:10:34.631Z,100.00
2022-08-30T02:13:38.700Z,100.00
2022-08-30T02:16:42.096Z,100.00
2022-08-30T02:19:44.952Z,100.00
2022-08-30T02:22:49.550Z,100.00
2022-08-30T02:25:54.098Z,100.00
2022-08-30T02:28:57.306Z,100.00
2022-08-30T02:32:01.951Z,100.00
2022-08-30T02:35:05.406Z,100.00
2022-08-30T02:38:09.052Z,100.00
2022-08-30T02:41:13.334Z,100.00
2022-08-30T02:44:16.260Z,100.00
2022-08-30T02:47:19.311Z,100.00
2022-08-30T02:50:22.720Z,100.00
2022-08-30T02:53:25.512Z,100.00
2022-08-30T02:56:31.198Z,100.00
2022-08-30T02:59:34.297Z,100.00
2022-08-30T03:02:37.114Z,100.00
2022-08-30T03:05:40.321Z,100.00
2022-08-30T03:08:44.950Z,100.00
2022-08-30T03:11:49.069Z,100.00
2022-08-30T03:14:52.407Z,100.00
2022-08-30T03:17:56.583Z,100.00
2022-08-30T03:20:59.314Z,100.00
2022-08-30T03:24:02.098Z,100.00
2022-08-30T03:27:06.255Z,100.00
2022-08-30T03:30:10.649Z,100.00
2022-08-30T03:33:13.543Z,100.00
2022-08-30T03:36:16.322Z,100.00
2022-08-30T03:39:19.118Z,100.00
2022-08-30T03:42:23.278Z,100.00
2022-08-30T03:45:27.601Z,100.00
2022-08-30T03:48:31.671Z,100.00
2022-08-30T03:51:34.855Z,100.00
2022-08-30T03:54:38.617Z,100.00
2022-08-30T03:57:43.897Z,100.00
2022-08-30T04:00:47.053Z,100.00
2022-08-30T04:03:50.061Z,100.00
2022-08-30T04:06:52.958Z,100.00
2022-08-30T04:09:55.883Z,100.00
2022-08-30T04:13:00.053Z,100.00
2022-08-30T04:16:03.090Z,100.00
2022-08-30T04:19:05.944Z,100.00
2022-08-30T04:22:09.106Z,100.00
2022-08-30T04:25:15.626Z,100.00
2022-08-30T04:28:20.051Z,100.00
2022-08-30T04:31:23.350Z,100.00
2022-08-30T04:34:26.981Z,100.00
2022-08-30T04:37:29.713Z,100.00
2022-08-30T04:40:32.771Z,100.00
2022-08-30T04:43:36.961Z,100.00
2022-08-30T04:46:44.458Z,100.00
2022-08-30T04:49:47.650Z,100.00
2022-08-30T04:52:50.392Z,100.00
2022-08-30T04:55:53.170Z,100.00
2022-08-30T04:58:57.379Z,100.00
2022-08-30T05:02:00.576Z,100.00
2022-08-30T05:05:21.897Z,100.00
2022-08-30T05:08:25.208Z,100.00
2022-08-30T05:11:28.401Z,100.00
2022-08-30T05:14:34.325Z,100.00
2022-08-30T05:17:38.544Z,100.00
2022-08-30T05:20:41.606Z,100.00
2022-08-30T05:23:45.233Z,100.00
2022-08-30T05:29:52.863Z,100.00
2022-08-30T05:32:56.060Z,100.00
2022-08-30T05:35:59.186Z,100.00
2022-08-30T05:39:05.641Z,100.00
2022-08-30T05:42:08.675Z,100.00
2022-08-30T05:45:14.292Z,100.00
2022-08-30T05:48:17.113Z,100.00
2022-08-30T05:51:22.133Z,100.00
2022-08-30T05:54:24.912Z,100.00
2022-08-30T05:57:27.785Z,100.00
2022-08-30T06:00:31.937Z,100.00
2022-08-30T06:03:34.720Z,100.00
2022-08-30T06:06:40.451Z,100.00
2022-08-30T06:09:43.267Z,100.00
2022-08-30T06:12:46.057Z,100.00
2022-08-30T06:15:51.269Z,100.00
2022-08-30T06:18:54.848Z,100.00
2022-08-30T06:21:57.660Z,100.00
2022-08-30T06:25:00.402Z,100.00
2022-08-30T06:28:03.544Z,100.00
2022-08-30T06:31:08.677Z,100.00
2022-08-30T06:34:11.551Z,100.00
2022-08-30T06:37:25.590Z,100.00
2022-08-30T06:40:32.920Z,100.00
2022-08-30T06:43:35.773Z,100.00
2022-08-30T06:46:40.635Z,100.00
2022-08-30T06:49:43.388Z,100.00
2022-08-30T06:52:48.427Z,100.00
2022-08-30T06:55:56.506Z,100.00
2022-08-30T06:59:00.752Z,100.00
2022-08-30T07:02:05.942Z,100.00
2022-08-30T07:05:15.326Z,100.00
2022-08-30T07:08:19.572Z,100.00
2022-08-30T07:11:30.787Z,100.00
2022-08-30T07:14:33.512Z,100.00
2022-08-30T07:17:55.207Z,100.00
2022-08-30T07:20:58.500Z,100.00
2022-08-30T07:24:02.335Z,100.00
2022-08-30T07:27:05.095Z,100.00
2022-08-30T07:30:10.331Z,100.00
2022-08-30T07:33:14.415Z,100.00
2022-08-30T07:36:18.371Z,100.00
2022-08-30T07:39:21.712Z,100.00
2022-08-30T07:42:24.460Z,100.00
2022-08-30T07:45:27.199Z,100.00
2022-08-30T07:48:31.372Z,100.00
2022-08-30T07:51:34.773Z,100.00
2022-08-30T07:54:37.536Z,100.00
2022-08-30T07:57:40.378Z,100.00
2022-08-30T08:00:43.376Z,100.00
2022-08-30T08:03:48.157Z,100.00
2022-08-30T08:06:50.998Z,100.00
2022-08-30T08:09:53.797Z,100.00
2022-08-30T08:12:56.581Z,100.00
2022-08-30T08:15:59.375Z,100.00
2022-08-30T08:19:03.966Z,100.00
2022-08-30T08:22:20.572Z,100.00
2022-08-30T08:25:24.116Z,100.00
2022-08-30T08:28:27.108Z,100.00
2022-08-30T08:31:33.153Z,100.00
2022-08-30T08:34:38.416Z,100.00
2022-08-30T08:37:41.540Z,100.00
2022-08-30T08:40:54.342Z,100.00
2022-08-30T08:43:57.321Z,100.00
2022-08-30T08:47:11.028Z,100.00
2022-08-30T08:50:20.598Z,100.00
2022-08-30T08:53:46.003Z,100.00
2022-08-30T08:56:49.908Z,100.00
2022-08-30T08:59:54.489Z,100.00
2022-08-30T09:03:00.884Z,100.00
2022-08-30T09:06:07.853Z,100.00
2022-08-30T09:09:10.825Z,100.00
2022-08-30T09:12:14.875Z,100.00
2022-08-30T09:15:21.709Z,100.00
2022-08-30T09:18:45.520Z,100.00
2022-08-30T09:21:58.027Z,96.99
2022-08-30T09:25:05.065Z,99.86
2022-08-30T09:32:57.265Z,97.50
2022-08-30T09:36:23.535Z,87.38
2022-08-30T09:39:32.409Z,86.83
2022-08-30T09:42:35.261Z,87.61
2022-08-30T09:45:40.585Z,91.90
2022-08-30T09:48:45.257Z,86.70
2022-08-30T09:51:53.196Z,90.46
2022-08-30T09:55:10.887Z,86.65
2022-08-30T09:58:23.252Z,87.13
2022-08-30T10:01:31.594Z,88.88
2022-08-30T10:04:45.220Z,85.83
2022-08-30T10:12:43.296Z,89.29
2022-08-30T10:15:51.010Z,87.98
2022-08-30T10:19:04.263Z,85.74
2022-08-30T10:22:14.416Z,87.42
2022-08-30T10:25:22.061Z,81.04
2022-08-30T10:28:34.926Z,84.83
2022-08-30T10:31:43.110Z,84.28
2022-08-30T10:34:54.096Z,80.59
2022-08-30T10:38:02.354Z,81.30
2022-08-30T10:41:25.636Z,81.63
2022-08-30T10:44:33.693Z,80.95
2022-08-30T10:47:42.017Z,82.03
2022-08-30T10:50:49.850Z,82.69
2022-08-30T10:53:57.961Z,83.70
2022-08-30T10:57:01.657Z,78.07
2022-08-30T11:00:10.579Z,81.49
2022-08-30T11:03:52.463Z,76.92
2022-08-30T11:07:09.828Z,81.33
2022-08-30T11:14:11.391Z,74.64
2022-08-30T11:17:28.495Z,74.61
2022-08-30T11:20:37.729Z,76.39
2022-08-30T11:23:40.595Z,75.72
2022-08-30T11:27:01.734Z,73.94
2022-08-30T11:30:36.806Z,80.06
2022-08-30T11:33:47.945Z,76.88
2022-08-30T11:37:09.747Z,80.65
2022-08-30T11:40:49.298Z,81.93
2022-08-30T11:43:55.669Z,81.12
2022-08-30T11:47:01.118Z,88.52
2022-08-30T11:50:14.060Z,84.06
2022-08-30T11:53:25.022Z,85.88
2022-08-30T11:56:34.442Z,86.73
2022-08-30T11:59:51.958Z,89.42
2022-08-30T12:02:58.447Z,85.50
2022-08-30T12:06:05.556Z,86.02
2022-08-30T12:09:09.841Z,90.37
2022-08-30T12:12:33.631Z,87.62
2022-08-30T12:15:59.370Z,85.26
2022-08-30T12:19:16.716Z,90.16
2022-08-30T12:22:23.193Z,85.44
2022-08-30T12:25:30.756Z,83.47
2022-08-30T12:28:33.813Z,84.47
2022-08-30T12:31:43.760Z,88.04
2022-08-30T12:34:52.454Z,81.95
2022-08-30T12:38:01.195Z,84.11
2022-08-30T12:41:05.870Z,83.04
2022-08-30T12:44:13.383Z,80.75
2022-08-30T12:47:20.701Z,81.88
2022-08-30T12:50:27.851Z,82.27
2022-08-30T12:53:33.647Z,81.95
2022-08-30T12:56:55.878Z,84.38
2022-08-30T12:59:59.589Z,81.57
2022-08-30T13:03:28.363Z,84.82
2022-08-30T13:06:44.270Z,83.40
2022-08-30T13:09:47.228Z,79.92
2022-08-30T13:13:09.377Z,83.64
2022-08-30T13:16:23.332Z,85.17
2022-08-30T13:19:34.426Z,87.06
2022-08-30T13:22:41.316Z,86.53
2022-08-30T13:25:45.253Z,84.41
2022-08-30T13:28:50.533Z,85.14
2022-08-30T13:31:53.837Z,85.05
2022-08-30T13:35:00.651Z,85.92
2022-08-30T13:38:04.228Z,85.73
2022-08-30T13:41:08.105Z,89.64
2022-08-30T13:44:15.988Z,88.36
2022-08-30T13:47:37.172Z,83.07
2022-08-30T13:53:53.310Z,83.34
2022-08-30T13:56:58.109Z,84.45
2022-08-30T14:00:01.132Z,83.41
2022-08-30T14:03:04.180Z,85.58
2022-08-30T14:06:31.880Z,89.11
2022-08-30T14:09:32.799Z,88.21
2022-08-30T14:19:23.706Z,90.89
2022-08-30T14:22:28.190Z,93.04
2022-08-30T14:25:31.036Z,87.47
2022-08-30T14:28:33.854Z,89.88
2022-08-30T14:31:39.126Z,87.94
2022-08-30T14:34:42.020Z,88.17
2022-08-30T14:37:46.312Z,84.38
2022-08-30T14:40:49.073Z,87.66
2022-08-30T14:43:52.071Z,86.06
2022-08-30T14:46:55.399Z,84.19
2022-08-30T14:50:00.898Z,87.70
2022-08-30T14:53:06.197Z,88.70
2022-08-30T14:56:11.437Z,85.10
2022-08-30T14:59:14.725Z,84.72
2022-08-30T15:02:17.650Z,84.08
2022-08-30T15:05:21.383Z,84.75
2022-08-30T15:08:26.487Z,83.40
2022-08-30T15:11:29.568Z,84.67
2022-08-30T15:14:33.313Z,86.02
2022-08-30T15:17:36.236Z,87.85
2022-08-30T15:20:46.637Z,87.36
2022-08-30T15:23:50.832Z,87.36
2022-08-30T15:26:55.451Z,87.99
2022-08-30T15:29:58.353Z,88.22
2022-08-30T15:33:01.378Z,86.56
2022-08-30T15:36:05.799Z,84.31
2022-08-30T15:39:10.669Z,83.06
2022-08-30T15:42:16.391Z,82.78
2022-08-30T15:45:22.653Z,85.99
2022-08-30T15:48:25.719Z,85.83
2022-08-30T15:51:30.876Z,85.23
2022-08-30T15:54:48.436Z,86.27
2022-08-30T15:57:51.376Z,88.46
2022-08-30T16:00:54.267Z,91.64
2022-08-30T16:03:57.327Z,94.01
2022-08-30T16:07:00.334Z,96.69
2022-08-30T16:10:04.877Z,97.55
2022-08-30T16:13:08.283Z,97.95
2022-08-30T16:16:11.788Z,99.96
2022-08-30T16:19:14.691Z,97.02
2022-08-30T16:22:22.098Z,98.97
2022-08-30T16:25:26.796Z,100.00
2022-08-30T16:28:43.844Z,100.00
2022-08-30T16:31:47.463Z,100.00
2022-08-30T16:34:50.361Z,100.00
2022-08-30T16:37:53.235Z,100.00
2022-08-30T16:40:57.950Z,100.00
2022-08-30T16:44:03.796Z,100.00
2022-08-30T16:47:12.776Z,100.00
2022-08-30T16:50:18.495Z,100.00
2022-08-30T16:53:21.297Z,100.00
2022-08-30T16:56:27.145Z,100.00
2022-08-30T16:59:30.197Z,100.00
2022-08-30T17:02:34.318Z,100.00
2022-08-30T17:05:38.077Z,100.00
2022-08-30T17:08:41.033Z,100.00
2022-08-30T17:11:45.409Z,100.00
2022-08-30T17:14:48.206Z,100.00
2022-08-30T17:17:52.413Z,100.00
2022-08-30T17:20:55.688Z,100.00
2022-08-30T17:24:01.859Z,100.00
2022-08-30T17:27:07.327Z,100.00
2022-08-30T17:30:11.902Z,100.00
2022-08-30T17:33:15.166Z,100.00
2022-08-30T17:36:20.660Z,100.00
2022-08-30T17:39:24.525Z,100.00
2022-08-30T17:42:29.766Z,100.00
2022-08-30T17:45:33.022Z,100.00
2022-08-30T17:48:37.513Z,100.00
2022-08-30T17:51:42.781Z,100.00
2022-08-30T17:54:46.028Z,100.00
2022-08-30T17:57:50.927Z,100.00
2022-08-30T18:00:57.076Z,100.00
2022-08-30T18:04:06.087Z,100.00
2022-08-30T18:07:11.831Z,100.00
2022-08-30T18:10:15.085Z,100.00
2022-08-30T18:13:20.805Z,100.00
2022-08-30T18:16:26.645Z,100.00
2022-08-30T18:19:32.114Z,100.00
2022-08-30T18:22:35.296Z,100.00
2022-08-30T18:25:38.470Z,100.00
2022-08-30T18:28:43.950Z,100.00
2022-08-30T18:31:47.104Z,100.00
2022-08-30T18:34:49.928Z,100.00
2022-08-30T18:37:54.225Z,100.00
2022-08-30T18:40:59.620Z,100.00
2022-08-30T18:44:26.278Z,100.00
2022-08-30T18:47:29.140Z,100.00
2022-08-30T18:50:34.230Z,100.00
2022-08-30T18:53:37.174Z,100.00
2022-08-30T18:56:40.839Z,100.00
2022-08-30T18:59:49.665Z,100.00
2022-08-30T19:02:53.262Z,100.00
2022-08-30T19:05:58.493Z,100.00
2022-08-30T19:09:02.340Z,100.00
2022-08-30T19:12:12.144Z,100.00
2022-08-30T19:15:16.605Z,100.00
2022-08-30T19:18:20.743Z,100.00
2022-08-30T19:21:23.918Z,100.00
2022-08-30T19:24:29.041Z,100.00
2022-08-30T19:27:37.557Z,100.00
2022-08-30T19:30:43.517Z,100.00
2022-08-30T19:33:47.444Z,100.00
2022-08-30T19:36:50.427Z,100.00
2022-08-30T19:39:53.374Z,100.00
2022-08-30T19:42:56.787Z,100.00
2022-08-30T19:46:02.246Z,100.00
2022-08-30T19:49:10.343Z,100.00
2022-08-30T19:52:14.048Z,100.00
2022-08-30T19:55:17.092Z,100.00
2022-08-30T19:58:27.101Z,100.00
2022-08-30T20:01:32.662Z,100.00
2022-08-30T20:04:37.050Z,100.00
2022-08-30T20:07:47.064Z,100.00
2022-08-30T20:10:56.658Z,100.00
2022-08-30T20:14:01.327Z,100.00
2022-08-30T20:17:12.033Z,100.00
2022-08-30T20:20:17.876Z,100.00
2022-08-30T20:23:25.255Z,100.00
2022-08-30T20:26:33.912Z,100.00
2022-08-30T20:29:37.910Z,100.00
2022-08-30T20:32:49.556Z,100.00
2022-08-30T20:35:53.393Z,100.00
2022-08-30T20:38:56.225Z,100.00
2022-08-30T20:41:59.355Z,100.00
2022-08-30T20:45:02.567Z,100.00
2022-08-30T20:48:06.758Z,100.00
2022-08-30T20:51:11.621Z,100.00
2022-08-30T20:54:14.803Z,100.00
2022-08-30T20:57:20.281Z,100.00
2022-08-30T21:00:27.540Z,100.00
2022-08-30T21:03:32.808Z,100.00
2022-08-30T21:06:37.800Z,100.00
2022-08-30T21:09:42.145Z,100.00
2022-08-30T21:12:45.330Z,100.00
2022-08-30T21:15:52.356Z,100.00
2022-08-30T21:18:57.095Z,100.00
2022-08-30T21:22:00.277Z,100.00
2022-08-30T21:25:03.438Z,100.00
2022-08-30T21:28:06.587Z,100.00
2022-08-30T21:31:11.977Z,100.00
2022-08-30T21:34:17.516Z,100.00
2022-08-30T21:37:19.536Z,100.00
2022-08-30T21:40:22.518Z,100.00
2022-08-30T21:43:25.395Z,100.00
2022-08-30T21:46:30.496Z,100.00
2022-08-30T21:49:34.905Z,100.00
2022-08-30T21:52:37.670Z,100.00
2022-08-30T21:55:40.873Z,100.00
2022-08-30T21:59:06.881Z,100.00
2022-08-30T22:02:12.139Z,100.00
2022-08-30T22:05:16.290Z,100.00
2022-08-30T22:08:19.129Z,100.00
2022-08-30T22:11:25.007Z,100.00
2022-08-30T22:14:28.126Z,100.00
2022-08-30T22:17:30.956Z,100.00
2022-08-30T22:20:35.090Z,100.00
2022-08-30T22:23:39.671Z,100.00
2022-08-30T22:26:44.815Z,100.00
2022-08-30T22:29:47.968Z,100.00
2022-08-30T22:32:51.487Z,100.00
2022-08-30T22:35:57.519Z,100.00
2022-08-30T22:39:03.160Z,100.00
2022-08-30T22:42:06.510Z,100.00
2022-08-30T22:45:10.870Z,100.00
2022-08-30T22:48:13.672Z,100.00
2022-08-30T22:51:19.821Z,100.00
2022-08-30T22:54:22.731Z,100.00
2022-08-30T22:57:25.962Z,100.00
2022-08-30T23:00:28.793Z,100.00
2022-08-30T23:03:31.559Z,100.00
2022-08-30T23:06:36.134Z,100.00
2022-08-30T23:09:39.019Z,100.00
2022-08-30T23:12:43.031Z,100.00
2022-08-30T23:15:46.260Z,100.00
2022-08-30T23:18:49.909Z,100.00
2022-08-30T23:21:54.041Z,100.00
2022-08-30T23:25:16.130Z,100.00
2022-08-30T23:28:39.302Z,100.00
2022-08-30T23:31:59.681Z,100.00
2022-08-30T23:35:20.216Z,100.00
2022-08-30T23:38:47.104Z,100.00
2022-08-30T23:42:07.500Z,100.00
2022-08-30T23:45:28.092Z,100.00
2022-08-30T23:48:50.788Z,100.00
2022-08-30T23:52:12.448Z,100.00
2022-08-30T23:55:34.502Z,100.00
2022-08-30T23:58:54.775Z,100.00
