createdAt,value
2018-03-22T00:02:19.998Z,-3.10
2018-03-22T00:04:47.526Z,-3.10
2018-03-22T00:07:15.054Z,-3.10
2018-03-22T00:09:42.625Z,-2.90
2018-03-22T00:12:10.170Z,-3.00
2018-03-22T00:14:37.693Z,-3.00
2018-03-22T00:17:05.977Z,-3.10
2018-03-22T00:19:34.263Z,-3.20
2018-03-22T00:22:01.806Z,-3.20
2018-03-22T00:24:29.339Z,-3.20
2018-03-22T00:26:56.899Z,-3.30
2018-03-22T00:29:24.459Z,-3.30
2018-03-22T00:31:52.766Z,-3.30
2018-03-22T00:34:20.296Z,-3.30
2018-03-22T00:36:47.866Z,-3.40
2018-03-22T00:39:15.440Z,-3.40
2018-03-22T00:41:42.921Z,-3.30
2018-03-22T00:44:10.451Z,-3.40
2018-03-22T00:46:37.983Z,-3.40
2018-03-22T00:49:05.517Z,-3.40
2018-03-22T00:51:33.065Z,-3.30
2018-03-22T00:54:00.564Z,-3.30
2018-03-22T00:56:28.104Z,-3.30
2018-03-22T00:58:55.628Z,-3.30
2018-03-22T01:01:23.919Z,-3.40
2018-03-22T01:03:51.437Z,-3.40
2018-03-22T01:06:18.951Z,-3.40
2018-03-22T01:08:46.454Z,-3.40
2018-03-22T01:11:13.981Z,-3.50
2018-03-22T01:13:41.513Z,-3.60
2018-03-22T01:16:09.041Z,-3.60
2018-03-22T01:18:37.308Z,-3.50
2018-03-22T01:21:04.817Z,-3.50
2018-03-22T01:23:32.329Z,-3.40
2018-03-22T01:25:59.867Z,-3.40
2018-03-22T01:28:27.376Z,-3.50
2018-03-22T01:30:54.908Z,-3.60
2018-03-22T01:33:22.444Z,-3.60
2018-03-22T01:35:49.975Z,-3.70
2018-03-22T01:38:17.497Z,-3.70
2018-03-22T01:40:45.773Z,-3.70
2018-03-22T01:43:13.285Z,-3.70
2018-03-22T01:45:40.839Z,-3.70
2018-03-22T01:48:08.374Z,-3.70
2018-03-22T01:50:35.904Z,-3.70
2018-03-22T01:53:13.369Z,-3.80
2018-03-22T01:55:41.681Z,-3.90
2018-03-22T01:58:09.213Z,-3.80
2018-03-22T02:00:36.753Z,-3.90
2018-03-22T02:03:04.280Z,-3.90
2018-03-22T02:05:32.540Z,-3.80
2018-03-22T02:08:00.098Z,-3.80
2018-03-22T02:10:27.613Z,-3.80
2018-03-22T02:15:53.145Z,-3.80
2018-03-22T02:18:20.681Z,-3.70
2018-03-22T02:20:48.200Z,-3.70
2018-03-22T02:23:16.509Z,-3.80
2018-03-22T02:25:44.036Z,-3.80
2018-03-22T02:28:11.565Z,-3.70
2018-03-22T02:30:39.058Z,-3.70
2018-03-22T02:33:06.575Z,-3.80
2018-03-22T02:35:34.840Z,-3.80
2018-03-22T02:38:02.366Z,-3.80
2018-03-22T02:40:29.889Z,-3.80
2018-03-22T02:42:57.427Z,-3.80
2018-03-22T02:45:24.952Z,-3.80
2018-03-22T02:47:53.256Z,-3.80
2018-03-22T02:50:26.302Z,-3.80
2018-03-22T02:52:53.820Z,-3.90
2018-03-22T02:55:22.114Z,-4.00
2018-03-22T02:57:49.642Z,-4.00
2018-03-22T03:00:17.166Z,-3.90
2018-03-22T03:02:44.701Z,-3.90
2018-03-22T03:05:12.244Z,-3.90
2018-03-22T03:07:39.765Z,-3.90
2018-03-22T03:10:08.111Z,-3.90
2018-03-22T03:12:35.655Z,-3.90
2018-03-22T03:15:03.181Z,-3.90
2018-03-22T03:17:30.715Z,-3.90
2018-03-22T03:19:58.265Z,-3.90
2018-03-22T03:22:25.818Z,-3.90
2018-03-22T03:24:53.316Z,-4.00
2018-03-22T03:27:20.854Z,-4.00
2018-03-22T03:29:48.418Z,-3.90
2018-03-22T03:32:15.958Z,-4.00
2018-03-22T03:34:43.794Z,-4.00
2018-03-22T03:37:11.306Z,-4.00
2018-03-22T03:39:38.841Z,-3.90
2018-03-22T03:42:06.369Z,-4.00
2018-03-22T03:44:34.641Z,-4.00
2018-03-22T03:47:02.162Z,-4.00
2018-03-22T03:49:29.679Z,-4.00
2018-03-22T03:51:57.238Z,-4.00
2018-03-22T03:54:24.770Z,-4.00
2018-03-22T03:56:52.321Z,-4.00
2018-03-22T03:59:20.622Z,-4.10
2018-03-22T04:01:48.122Z,-4.10
2018-03-22T04:04:15.626Z,-4.10
2018-03-22T04:06:43.178Z,-4.10
2018-03-22T04:09:10.729Z,-4.10
2018-03-22T04:11:38.280Z,-4.20
2018-03-22T04:14:05.814Z,-4.20
2018-03-22T04:16:33.331Z,-4.20
2018-03-22T04:19:00.862Z,-4.20
2018-03-22T04:21:29.201Z,-4.20
2018-03-22T04:23:56.730Z,-4.30
2018-03-22T04:26:25.021Z,-4.30
2018-03-22T04:28:53.315Z,-4.30
2018-03-22T04:31:21.636Z,-4.40
2018-03-22T04:33:49.187Z,-4.40
2018-03-22T04:36:17.627Z,-4.40
2018-03-22T04:38:45.185Z,-4.40
2018-03-22T04:41:12.711Z,-4.50
2018-03-22T04:43:41.030Z,-4.40
2018-03-22T04:46:08.729Z,-4.50
2018-03-22T04:48:36.281Z,-4.40
2018-03-22T04:51:03.823Z,-4.40
2018-03-22T04:53:32.134Z,-4.50
2018-03-22T04:55:59.682Z,-4.50
2018-03-22T04:58:27.975Z,-4.60
2018-03-22T05:00:56.278Z,-4.60
2018-03-22T05:03:23.819Z,-4.60
2018-03-22T05:05:52.077Z,-4.70
2018-03-22T05:08:19.644Z,-4.70
2018-03-22T05:10:47.160Z,-4.70
2018-03-22T05:13:15.459Z,-4.70
2018-03-22T05:15:42.998Z,-4.70
2018-03-22T05:18:10.550Z,-4.70
2018-03-22T05:20:38.082Z,-4.60
2018-03-22T05:23:05.620Z,-4.60
2018-03-22T05:25:33.926Z,-4.50
2018-03-22T05:28:03.197Z,-4.50
2018-03-22T05:30:30.751Z,-4.40
2018-03-22T05:32:58.270Z,-4.40
2018-03-22T05:35:26.563Z,-4.30
2018-03-22T05:37:54.936Z,-4.30
2018-03-22T05:40:22.474Z,-4.20
2018-03-22T05:42:50.014Z,-4.20
2018-03-22T05:45:17.546Z,-4.00
2018-03-22T05:47:45.066Z,-3.80
2018-03-22T05:50:12.599Z,-3.50
2018-03-22T05:52:40.157Z,-3.00
2018-03-22T05:55:07.678Z,-2.70
2018-03-22T05:57:35.224Z,-2.20
2018-03-22T06:00:03.547Z,-1.80
2018-03-22T06:02:31.099Z,-1.90
2018-03-22T06:04:58.652Z,-1.90
2018-03-22T06:07:26.954Z,-2.10
2018-03-22T06:09:54.461Z,-2.10
2018-03-22T06:12:21.986Z,-1.70
2018-03-22T06:14:50.290Z,-1.20
2018-03-22T06:17:17.838Z,-1.20
2018-03-22T06:19:45.362Z,-1.00
2018-03-22T06:22:12.944Z,-1.10
2018-03-22T06:24:40.483Z,-1.10
2018-03-22T06:27:08.024Z,-1.20
2018-03-22T06:29:36.330Z,-0.90
2018-03-22T06:32:03.881Z,-1.00
2018-03-22T06:34:31.439Z,-1.00
2018-03-22T06:36:58.982Z,-0.90
2018-03-22T06:39:26.522Z,-0.70
2018-03-22T06:41:55.990Z,-0.20
2018-03-22T06:44:23.502Z,0.10
2018-03-22T06:46:51.768Z,0.90
2018-03-22T06:49:19.269Z,0.90
2018-03-22T06:51:46.775Z,1.50
2018-03-22T06:54:14.321Z,1.20
2018-03-22T06:56:41.858Z,1.70
2018-03-22T06:59:10.280Z,3.00
2018-03-22T07:01:37.802Z,3.00
2018-03-22T07:04:05.325Z,3.00
2018-03-22T07:06:32.859Z,2.40
2018-03-22T07:09:01.159Z,2.60
2018-03-22T07:11:29.458Z,2.50
2018-03-22T07:13:56.981Z,2.50
2018-03-22T07:16:24.527Z,3.10
2018-03-22T07:18:52.067Z,3.30
2018-03-22T07:21:20.358Z,3.10
2018-03-22T07:23:47.923Z,3.10
2018-03-22T07:26:16.328Z,1.50
2018-03-22T07:28:43.843Z,1.50
2018-03-22T07:31:11.350Z,1.50
2018-03-22T07:33:38.907Z,1.50
2018-03-22T07:36:06.418Z,2.10
2018-03-22T07:38:33.962Z,2.20
2018-03-22T07:41:02.255Z,2.50
2018-03-22T07:43:36.234Z,3.30
2018-03-22T07:46:04.518Z,4.30
2018-03-22T07:48:32.048Z,4.20
2018-03-22T07:50:59.585Z,4.00
2018-03-22T07:53:27.110Z,3.80
2018-03-22T07:55:54.838Z,3.40
2018-03-22T07:58:22.428Z,4.20
2018-03-22T08:00:50.751Z,4.20
2018-03-22T08:03:18.961Z,4.20
2018-03-22T08:05:46.570Z,4.40
2018-03-22T08:08:14.047Z,4.80
2018-03-22T08:10:42.349Z,5.00
2018-03-22T08:13:09.911Z,4.90
2018-03-22T08:15:37.427Z,4.70
2018-03-22T08:18:05.030Z,4.00
2018-03-22T08:20:32.606Z,4.70
2018-03-22T08:23:00.137Z,4.90
2018-03-22T08:25:27.672Z,5.40
2018-03-22T08:27:55.979Z,5.20
2018-03-22T08:30:23.508Z,5.20
2018-03-22T08:32:51.019Z,6.00
2018-03-22T08:35:18.621Z,5.80
2018-03-22T08:37:46.216Z,5.90
2018-03-22T08:40:13.743Z,5.70
2018-03-22T08:42:41.258Z,5.50
2018-03-22T08:45:08.812Z,6.10
2018-03-22T08:47:36.333Z,6.60
2018-03-22T08:50:04.646Z,6.60
2018-03-22T08:52:32.154Z,6.60
2018-03-22T08:54:59.678Z,8.00
2018-03-22T08:57:27.214Z,8.20
2018-03-22T08:59:54.762Z,8.00
2018-03-22T09:02:22.240Z,7.70
2018-03-22T09:04:49.806Z,7.60
2018-03-22T09:07:17.321Z,7.70
2018-03-22T09:09:45.686Z,8.50
2018-03-22T09:12:13.269Z,8.40
2018-03-22T09:14:41.578Z,10.10
2018-03-22T09:17:09.146Z,10.10
2018-03-22T09:19:36.650Z,8.20
2018-03-22T09:22:04.184Z,8.30
2018-03-22T09:24:32.520Z,7.60
2018-03-22T09:27:05.897Z,7.60
2018-03-22T09:29:33.791Z,8.30
2018-03-22T09:32:01.330Z,8.70
2018-03-22T09:34:29.623Z,11.20
2018-03-22T09:36:57.167Z,11.20
2018-03-22T09:39:25.497Z,9.30
2018-03-22T09:41:53.032Z,9.30
2018-03-22T09:44:20.495Z,8.90
2018-03-22T09:46:47.991Z,9.70
2018-03-22T09:49:16.278Z,8.30
2018-03-22T09:51:44.571Z,8.70
2018-03-22T09:54:12.922Z,8.80
2018-03-22T09:56:40.462Z,8.80
2018-03-22T09:59:08.002Z,8.30
2018-03-22T10:01:35.551Z,8.20
2018-03-22T10:04:03.090Z,7.40
2018-03-22T10:06:30.610Z,6.70
2018-03-22T10:08:58.905Z,9.30
2018-03-22T10:11:26.428Z,9.30
2018-03-22T10:13:53.973Z,9.80
2018-03-22T10:16:21.538Z,9.70
2018-03-22T10:18:49.034Z,8.70
2018-03-22T10:21:16.569Z,9.10
2018-03-22T10:23:44.102Z,9.00
2018-03-22T10:26:11.618Z,8.60
2018-03-22T10:28:39.184Z,9.00
2018-03-22T10:31:06.682Z,9.70
2018-03-22T10:33:34.198Z,9.40
2018-03-22T10:36:02.494Z,8.70
2018-03-22T10:38:30.791Z,9.30
2018-03-22T10:40:58.330Z,9.30
2018-03-22T10:43:25.846Z,8.50
2018-03-22T10:45:53.353Z,8.70
2018-03-22T10:48:20.883Z,8.60
2018-03-22T10:50:48.366Z,8.50
2018-03-22T10:53:16.017Z,10.00
2018-03-22T10:55:43.539Z,8.90
2018-03-22T10:58:11.065Z,8.40
2018-03-22T11:00:38.590Z,8.90
2018-03-22T11:03:11.786Z,9.40
2018-03-22T11:05:39.290Z,8.90
2018-03-22T11:08:07.566Z,10.20
2018-03-22T11:10:35.078Z,10.10
2018-03-22T11:13:02.571Z,8.90
2018-03-22T11:15:30.085Z,8.70
2018-03-22T11:17:57.603Z,9.50
2018-03-22T11:20:25.113Z,9.30
2018-03-22T11:22:52.646Z,8.40
2018-03-22T11:25:20.178Z,9.30
2018-03-22T11:27:48.452Z,10.20
2018-03-22T11:30:15.958Z,10.30
2018-03-22T11:32:43.474Z,10.90
2018-03-22T11:35:11.009Z,10.90
2018-03-22T11:37:38.549Z,10.60
2018-03-22T11:40:06.078Z,9.60
2018-03-22T11:42:33.603Z,9.60
2018-03-22T11:45:01.173Z,8.80
2018-03-22T11:47:28.705Z,8.80
2018-03-22T11:49:56.241Z,8.50
2018-03-22T11:52:23.757Z,8.80
2018-03-22T11:54:51.284Z,8.20
2018-03-22T11:57:18.805Z,7.00
2018-03-22T11:59:46.367Z,7.30
2018-03-22T12:02:13.891Z,8.00
2018-03-22T12:04:41.405Z,8.70
2018-03-22T12:07:08.893Z,10.70
2018-03-22T12:09:36.418Z,10.90
2018-03-22T12:12:03.942Z,9.80
2018-03-22T12:14:32.245Z,10.90
2018-03-22T12:16:59.777Z,10.80
2018-03-22T12:19:27.310Z,9.80
2018-03-22T12:21:54.855Z,10.10
2018-03-22T12:24:23.195Z,7.80
2018-03-22T12:26:50.722Z,7.80
2018-03-22T12:29:18.259Z,8.10
2018-03-22T12:31:45.792Z,9.10
2018-03-22T12:34:13.278Z,8.80
2018-03-22T12:36:40.788Z,8.00
2018-03-22T12:39:08.365Z,7.40
2018-03-22T12:41:36.648Z,8.80
2018-03-22T12:44:04.918Z,8.30
2018-03-22T12:46:32.425Z,8.30
2018-03-22T12:48:59.936Z,8.50
2018-03-22T12:51:27.471Z,8.30
2018-03-22T12:53:54.982Z,7.50
2018-03-22T12:56:22.542Z,6.80
2018-03-22T12:58:50.062Z,6.80
2018-03-22T13:01:18.391Z,6.80
2018-03-22T13:03:45.907Z,6.80
2018-03-22T13:06:13.449Z,6.40
2018-03-22T13:08:40.981Z,6.20
2018-03-22T13:11:08.491Z,6.60
2018-03-22T13:13:36.037Z,6.90
2018-03-22T13:16:03.581Z,6.70
2018-03-22T13:18:31.887Z,6.40
2018-03-22T13:21:00.188Z,6.30
2018-03-22T13:23:27.773Z,6.30
2018-03-22T13:25:55.594Z,6.20
2018-03-22T13:28:23.130Z,6.80
2018-03-22T13:30:50.650Z,7.40
2018-03-22T13:33:18.278Z,8.00
2018-03-22T13:35:45.826Z,7.50
2018-03-22T13:38:13.358Z,7.90
2018-03-22T13:40:41.666Z,8.40
2018-03-22T13:43:09.186Z,8.30
2018-03-22T13:45:36.711Z,9.30
2018-03-22T13:48:04.236Z,9.10
2018-03-22T13:50:31.809Z,8.80
2018-03-22T13:52:59.345Z,10.10
2018-03-22T13:55:26.890Z,10.50
2018-03-22T13:57:55.190Z,10.40
2018-03-22T14:00:22.713Z,10.40
2018-03-22T14:02:50.223Z,9.50
2018-03-22T14:05:17.776Z,9.10
2018-03-22T14:07:46.094Z,7.60
2018-03-22T14:10:13.698Z,7.50
2018-03-22T14:12:41.235Z,7.10
2018-03-22T14:15:08.781Z,7.00
2018-03-22T14:17:36.324Z,7.00
2018-03-22T14:20:03.844Z,6.50
2018-03-22T14:22:31.388Z,5.60
2018-03-22T14:24:58.936Z,5.30
2018-03-22T14:27:26.466Z,5.10
2018-03-22T14:29:54.029Z,5.00
2018-03-22T14:32:21.931Z,5.20
2018-03-22T14:34:49.688Z,5.10
2018-03-22T14:37:17.259Z,5.10
2018-03-22T14:39:44.770Z,5.00
2018-03-22T14:42:12.293Z,4.90
2018-03-22T14:44:39.818Z,4.90
2018-03-22T14:47:07.449Z,4.70
2018-03-22T14:49:34.948Z,4.70
2018-03-22T14:52:02.596Z,4.60
2018-03-22T14:54:30.150Z,4.70
2018-03-22T14:56:57.742Z,4.90
2018-03-22T14:59:25.314Z,4.90
2018-03-22T15:01:52.949Z,4.90
2018-03-22T15:04:21.310Z,4.90
2018-03-22T15:06:48.875Z,4.90
2018-03-22T15:09:16.402Z,4.70
2018-03-22T15:11:44.788Z,4.70
2018-03-22T15:14:12.522Z,4.70
2018-03-22T15:16:40.102Z,4.70
2018-03-22T15:19:07.639Z,4.70
2018-03-22T15:21:35.150Z,4.80
2018-03-22T15:24:02.734Z,4.80
2018-03-22T15:26:31.038Z,4.40
2018-03-22T15:28:59.338Z,4.40
2018-03-22T15:31:26.856Z,4.40
2018-03-22T15:33:54.398Z,4.60
2018-03-22T15:36:21.927Z,4.60
2018-03-22T15:38:49.499Z,4.70
2018-03-22T15:41:17.028Z,4.80
2018-03-22T15:43:44.622Z,4.80
2018-03-22T15:46:12.183Z,4.80
2018-03-22T15:48:39.776Z,4.80
2018-03-22T15:51:07.297Z,5.00
2018-03-22T15:53:34.843Z,5.20
2018-03-22T15:56:02.428Z,5.30
2018-03-22T15:58:29.922Z,5.00
2018-03-22T16:00:57.454Z,5.20
2018-03-22T16:03:25.710Z,5.10
2018-03-22T16:05:53.284Z,5.10
2018-03-22T16:08:20.811Z,5.20
2018-03-22T16:10:48.960Z,5.00
2018-03-22T16:13:16.904Z,4.80
2018-03-22T16:15:44.443Z,4.70
2018-03-22T16:18:11.980Z,4.60
2018-03-22T16:20:41.424Z,4.30
2018-03-22T16:23:09.738Z,4.30
2018-03-22T16:25:37.270Z,4.30
2018-03-22T16:28:05.591Z,4.20
2018-03-22T16:30:33.139Z,4.20
2018-03-22T16:33:01.459Z,4.10
2018-03-22T16:35:28.974Z,4.10
2018-03-22T16:37:57.318Z,3.80
2018-03-22T16:40:25.040Z,3.80
2018-03-22T16:42:52.725Z,3.80
2018-03-22T16:45:20.247Z,3.70
2018-03-22T16:47:47.730Z,3.60
2018-03-22T16:50:15.242Z,3.50
2018-03-22T16:52:43.571Z,3.20
2018-03-22T16:55:11.105Z,3.20
2018-03-22T16:57:38.630Z,3.00
2018-03-22T17:00:06.197Z,2.80
2018-03-22T17:02:33.731Z,2.60
2018-03-22T17:05:01.328Z,2.40
2018-03-22T17:07:28.881Z,2.30
2018-03-22T17:09:56.389Z,2.30
2018-03-22T17:12:24.232Z,2.20
2018-03-22T17:14:51.758Z,2.00
2018-03-22T17:17:20.131Z,1.90
2018-03-22T17:19:47.686Z,1.90
2018-03-22T17:22:16.931Z,2.00
2018-03-22T17:24:44.477Z,1.90
2018-03-22T17:27:12.845Z,1.80
2018-03-22T17:29:40.622Z,1.70
2018-03-22T17:32:08.162Z,1.80
2018-03-22T17:34:36.486Z,1.70
2018-03-22T17:37:04.075Z,1.60
2018-03-22T17:39:31.678Z,1.60
2018-03-22T17:41:59.191Z,1.50
2018-03-22T17:44:26.867Z,1.50
2018-03-22T17:46:54.406Z,1.40
2018-03-22T17:49:22.748Z,1.30
2018-03-22T17:51:50.273Z,1.30
2018-03-22T17:54:19.403Z,1.10
2018-03-22T17:56:47.594Z,1.10
2018-03-22T17:59:15.249Z,1.10
2018-03-22T18:01:42.817Z,1.10
2018-03-22T18:04:11.152Z,1.10
2018-03-22T18:06:38.694Z,1.10
2018-03-22T18:09:06.193Z,1.10
2018-03-22T18:11:33.751Z,1.10
2018-03-22T18:14:01.421Z,1.00
2018-03-22T18:16:28.971Z,1.00
2018-03-22T18:18:57.246Z,0.90
2018-03-22T18:21:25.545Z,0.80
2018-03-22T18:23:53.894Z,0.80
2018-03-22T18:26:21.430Z,0.80
2018-03-22T18:28:48.990Z,0.70
2018-03-22T18:31:16.561Z,0.70
2018-03-22T18:33:44.055Z,0.60
2018-03-22T18:36:11.710Z,0.70
2018-03-22T18:38:39.246Z,0.60
2018-03-22T18:41:07.894Z,0.60
2018-03-22T18:43:35.442Z,0.50
2018-03-22T18:46:03.047Z,0.50
2018-03-22T18:48:30.611Z,0.60
2018-03-22T18:50:58.275Z,0.60
2018-03-22T18:53:25.859Z,0.60
2018-03-22T18:55:53.362Z,0.60
2018-03-22T18:58:20.963Z,0.60
2018-03-22T19:00:49.320Z,0.60
2018-03-22T19:03:16.899Z,0.60
2018-03-22T19:05:44.485Z,0.60
2018-03-22T19:08:12.208Z,0.60
2018-03-22T19:10:39.755Z,0.50
2018-03-22T19:13:07.364Z,0.60
2018-03-22T19:15:34.939Z,0.50
2018-03-22T19:18:02.582Z,0.60
2018-03-22T19:20:30.219Z,0.60
2018-03-22T19:22:57.769Z,0.50
2018-03-22T19:25:25.298Z,0.50
2018-03-22T19:27:52.806Z,0.50
2018-03-22T19:30:20.349Z,0.50
2018-03-22T19:32:47.902Z,0.50
2018-03-22T19:35:15.438Z,0.50
2018-03-22T19:37:43.027Z,0.50
2018-03-22T19:40:11.310Z,0.50
2018-03-22T19:42:38.839Z,0.40
2018-03-22T19:45:06.362Z,0.50
2018-03-22T19:47:34.708Z,0.50
2018-03-22T19:50:02.242Z,0.50
2018-03-22T19:52:29.791Z,0.50
2018-03-22T19:54:58.100Z,0.50
2018-03-22T19:57:25.644Z,0.50
2018-03-22T19:59:53.188Z,0.50
2018-03-22T20:02:20.808Z,0.50
2018-03-22T20:04:48.350Z,0.50
2018-03-22T20:07:15.921Z,0.50
2018-03-22T20:09:43.433Z,0.50
2018-03-22T20:12:11.810Z,0.40
2018-03-22T20:14:40.178Z,0.40
2018-03-22T20:17:07.717Z,0.40
2018-03-22T20:19:35.389Z,0.40
2018-03-22T20:22:02.968Z,0.40
2018-03-22T20:24:30.745Z,0.40
2018-03-22T20:26:58.274Z,0.40
2018-03-22T20:29:26.561Z,0.40
2018-03-22T20:31:54.946Z,0.40
2018-03-22T20:34:22.488Z,0.30
2018-03-22T20:36:50.014Z,0.40
2018-03-22T20:39:17.542Z,0.30
2018-03-22T20:41:45.107Z,0.40
2018-03-22T20:44:12.622Z,0.40
2018-03-22T20:46:40.151Z,0.40
2018-03-22T20:49:07.682Z,0.40
2018-03-22T20:51:35.223Z,0.30
2018-03-22T20:54:02.831Z,0.40
2018-03-22T20:56:30.487Z,0.40
2018-03-22T20:58:58.087Z,0.40
2018-03-22T21:01:25.622Z,0.40
2018-03-22T21:03:53.194Z,0.40
2018-03-22T21:06:21.501Z,0.30
2018-03-22T21:08:49.046Z,0.30
2018-03-22T21:11:17.355Z,0.20
2018-03-22T21:13:44.886Z,0.20
2018-03-22T21:16:12.438Z,0.20
2018-03-22T21:18:39.995Z,0.30
2018-03-22T21:21:07.562Z,0.20
2018-03-22T21:23:35.111Z,0.20
2018-03-22T21:26:02.633Z,0.30
2018-03-22T21:28:30.166Z,0.30
2018-03-22T21:30:57.726Z,0.30
2018-03-22T21:33:25.250Z,0.30
2018-03-22T21:35:52.773Z,0.30
2018-03-22T21:38:20.306Z,0.30
2018-03-22T21:40:47.846Z,0.30
2018-03-22T21:43:15.389Z,0.30
2018-03-22T21:45:42.910Z,0.30
2018-03-22T21:48:10.418Z,0.30
2018-03-22T21:50:48.847Z,0.30
2018-03-22T21:53:16.427Z,0.30
2018-03-22T21:55:43.991Z,0.30
2018-03-22T21:58:11.567Z,0.30
2018-03-22T22:00:39.091Z,0.30
2018-03-22T22:03:06.617Z,0.20
2018-03-22T22:05:34.175Z,0.30
2018-03-22T22:08:04.686Z,0.30
2018-03-22T22:10:32.981Z,0.30
2018-03-22T22:13:00.519Z,0.30
2018-03-22T22:15:28.049Z,0.30
2018-03-22T22:17:55.581Z,0.40
2018-03-22T22:20:23.094Z,0.40
2018-03-22T22:22:50.634Z,0.40
2018-03-22T22:25:18.935Z,0.40
2018-03-22T22:27:47.243Z,0.40
2018-03-22T22:30:14.761Z,0.30
2018-03-22T22:32:42.311Z,0.40
2018-03-22T22:35:09.857Z,0.40
2018-03-22T22:37:37.383Z,0.40
2018-03-22T22:40:04.906Z,0.40
2018-03-22T22:42:32.429Z,0.40
2018-03-22T22:44:59.974Z,0.40
2018-03-22T22:47:27.510Z,0.40
2018-03-22T22:49:55.054Z,0.40
2018-03-22T22:52:23.360Z,0.40
2018-03-22T22:54:50.884Z,0.40
2018-03-22T22:57:18.420Z,0.40
2018-03-22T22:59:45.938Z,0.40
2018-03-22T23:02:13.470Z,0.40
2018-03-22T23:04:41.003Z,0.40
2018-03-22T23:07:09.314Z,0.30
2018-03-22T23:09:36.834Z,0.30
2018-03-22T23:12:04.367Z,0.30
2018-03-22T23:14:31.887Z,0.30
2018-03-22T23:16:59.435Z,0.30
2018-03-22T23:19:26.945Z,0.40
2018-03-22T23:21:55.247Z,0.30
2018-03-22T23:24:22.782Z,0.30
2018-03-22T23:26:50.297Z,0.30
2018-03-22T23:29:17.808Z,0.30
2018-03-22T23:31:45.352Z,0.30
2018-03-22T23:34:12.893Z,0.30
2018-03-22T23:36:41.220Z,0.30
2018-03-22T23:39:08.722Z,0.30
2018-03-22T23:41:36.255Z,0.30
2018-03-22T23:44:03.759Z,0.30
2018-03-22T23:46:31.291Z,0.40
2018-03-22T23:48:58.851Z,0.30
2018-03-22T23:51:26.369Z,0.30
2018-03-22T23:53:53.922Z,0.30
2018-03-22T23:56:21.472Z,0.30
2018-03-22T23:58:49.028Z,0.30
