createdAt,value
2018-08-24T00:00:32.678Z,58.87
2018-08-24T00:03:35.890Z,58.19
2018-08-24T00:06:41.520Z,58.85
2018-08-24T00:09:44.740Z,59.88
2018-08-24T00:12:48.710Z,60.03
2018-08-24T00:15:51.981Z,60.28
2018-08-24T00:18:55.276Z,60.32
2018-08-24T00:21:58.463Z,60.02
2018-08-24T00:25:01.679Z,59.85
2018-08-24T00:28:04.927Z,59.96
2018-08-24T00:31:08.225Z,60.61
2018-08-24T00:34:11.424Z,59.81
2018-08-24T00:37:14.614Z,60.75
2018-08-24T00:40:17.815Z,61.71
2018-08-24T00:43:21.208Z,62.27
2018-08-24T00:46:25.169Z,62.63
2018-08-24T00:49:28.424Z,62.95
2018-08-24T00:52:31.629Z,62.05
2018-08-24T00:55:35.705Z,63.90
2018-08-24T00:58:39.381Z,63.44
2018-08-24T01:01:42.544Z,63.60
2018-08-24T01:04:45.709Z,64.13
2018-08-24T01:07:54.194Z,64.23
2018-08-24T01:10:57.417Z,64.81
2018-08-24T01:14:00.643Z,65.40
2018-08-24T01:17:09.166Z,64.03
2018-08-24T01:20:12.349Z,64.23
2018-08-24T01:23:15.560Z,65.80
2018-08-24T01:26:23.793Z,64.15
2018-08-24T01:29:27.011Z,64.11
2018-08-24T01:32:30.224Z,65.99
2018-08-24T01:35:34.098Z,65.98
2018-08-24T01:38:37.266Z,64.12
2018-08-24T01:41:40.453Z,63.40
2018-08-24T01:44:43.631Z,62.58
2018-08-24T01:47:46.830Z,63.27
2018-08-24T01:50:50.015Z,63.06
2018-08-24T01:53:53.282Z,62.78
2018-08-24T01:56:56.508Z,63.84
2018-08-24T01:59:59.686Z,64.59
2018-08-24T02:03:02.826Z,65.31
2018-08-24T02:06:07.143Z,64.71
2018-08-24T02:09:11.654Z,65.00
2018-08-24T02:12:20.195Z,65.83
2018-08-24T02:15:23.470Z,66.17
2018-08-24T02:18:31.898Z,66.95
2018-08-24T02:21:40.344Z,67.44
2018-08-24T02:24:43.534Z,67.47
2018-08-24T02:27:46.738Z,68.15
2018-08-24T02:30:50.569Z,68.26
2018-08-24T02:33:53.712Z,68.02
2018-08-24T02:36:57.117Z,67.23
2018-08-24T02:40:00.319Z,69.06
2018-08-24T02:43:04.447Z,68.54
2018-08-24T02:46:07.708Z,67.35
2018-08-24T02:49:11.926Z,66.76
2018-08-24T02:52:15.211Z,65.85
2018-08-24T02:55:18.859Z,65.75
2018-08-24T02:58:22.151Z,64.90
2018-08-24T03:01:25.370Z,65.58
2018-08-24T03:04:28.571Z,65.17
2018-08-24T03:07:31.752Z,65.30
2018-08-24T03:10:34.923Z,65.02
2018-08-24T03:13:38.117Z,64.71
2018-08-24T03:16:45.465Z,65.27
2018-08-24T03:19:48.599Z,66.76
2018-08-24T03:22:51.812Z,65.88
2018-08-24T03:25:54.969Z,66.51
2018-08-24T03:28:58.290Z,65.54
2018-08-24T03:32:07.380Z,66.09
2018-08-24T03:35:10.521Z,65.94
2018-08-24T03:38:13.728Z,67.07
2018-08-24T03:41:16.934Z,66.22
2018-08-24T03:44:20.102Z,66.45
2018-08-24T03:47:24.549Z,66.89
2018-08-24T03:50:27.812Z,66.32
2018-08-24T03:53:30.978Z,66.96
2018-08-24T03:56:34.134Z,67.25
2018-08-24T03:59:37.422Z,67.68
2018-08-24T04:02:40.568Z,67.02
2018-08-24T04:05:43.866Z,67.04
2018-08-24T04:08:47.076Z,67.21
2018-08-24T04:11:50.340Z,67.67
2018-08-24T04:14:53.502Z,67.34
2018-08-24T04:17:56.732Z,67.82
2018-08-24T04:21:00.492Z,68.39
2018-08-24T04:24:03.795Z,68.47
2018-08-24T04:27:07.134Z,68.87
2018-08-24T04:30:11.486Z,68.69
2018-08-24T04:33:15.334Z,68.49
2018-08-24T04:36:18.585Z,68.00
2018-08-24T04:39:21.833Z,68.07
2018-08-24T04:42:25.061Z,67.83
2018-08-24T04:45:28.322Z,66.42
2018-08-24T04:48:31.507Z,66.46
2018-08-24T04:51:34.821Z,65.87
2018-08-24T04:54:38.209Z,65.09
2018-08-24T04:57:41.411Z,64.68
2018-08-24T05:00:44.806Z,64.54
2018-08-24T05:03:48.056Z,64.43
2018-08-24T05:06:51.303Z,64.90
2018-08-24T05:09:54.601Z,65.62
2018-08-24T05:12:57.837Z,65.43
2018-08-24T05:16:01.482Z,65.12
2018-08-24T05:19:04.704Z,65.50
2018-08-24T05:22:07.987Z,65.22
2018-08-24T05:25:11.214Z,65.08
2018-08-24T05:28:15.040Z,65.65
2018-08-24T05:31:18.120Z,66.12
2018-08-24T05:34:21.414Z,66.12
2018-08-24T05:37:24.752Z,66.13
2018-08-24T05:40:28.016Z,65.92
2018-08-24T05:43:31.377Z,65.74
2018-08-24T05:46:34.817Z,66.12
2018-08-24T05:49:38.770Z,65.74
2018-08-24T05:52:42.069Z,66.41
2018-08-24T05:55:45.497Z,66.31
2018-08-24T05:58:49.030Z,66.47
2018-08-24T06:01:52.275Z,66.91
2018-08-24T06:04:55.915Z,67.03
2018-08-24T06:07:59.176Z,66.77
2018-08-24T06:11:03.035Z,67.17
2018-08-24T06:14:06.325Z,67.87
2018-08-24T06:17:14.842Z,66.48
2018-08-24T06:20:18.514Z,66.55
2018-08-24T06:23:21.767Z,66.59
2018-08-24T06:26:25.000Z,67.22
2018-08-24T06:29:28.318Z,66.34
2018-08-24T06:32:31.554Z,65.74
2018-08-24T06:35:34.842Z,66.63
2018-08-24T06:38:38.083Z,65.79
2018-08-24T06:41:42.127Z,65.72
2018-08-24T06:44:59.955Z,65.73
2018-08-24T06:48:03.290Z,65.03
2018-08-24T06:51:06.813Z,65.53
2018-08-24T06:54:10.022Z,65.39
2018-08-24T06:57:13.360Z,65.75
2018-08-24T07:00:20.738Z,65.62
2018-08-24T07:03:23.974Z,65.62
2018-08-24T07:06:27.198Z,65.33
2018-08-24T07:09:30.473Z,64.88
2018-08-24T07:12:33.791Z,65.66
2018-08-24T07:15:37.023Z,65.57
2018-08-24T07:18:41.617Z,64.16
2018-08-24T07:21:45.118Z,63.87
2018-08-24T07:24:48.748Z,64.25
2018-08-24T07:27:52.039Z,64.09
2018-08-24T07:30:55.404Z,63.25
2018-08-24T07:33:58.845Z,62.80
2018-08-24T07:37:02.089Z,61.47
2018-08-24T07:40:05.321Z,61.55
2018-08-24T07:43:08.614Z,61.31
2018-08-24T07:46:11.871Z,61.41
2018-08-24T07:49:15.992Z,60.41
2018-08-24T07:52:21.156Z,60.26
2018-08-24T07:55:25.821Z,60.28
2018-08-24T07:58:29.909Z,60.82
2018-08-24T08:01:33.101Z,60.32
2018-08-24T08:04:36.392Z,60.88
2018-08-24T08:07:43.437Z,60.75
2018-08-24T08:10:48.685Z,60.58
2018-08-24T08:13:58.128Z,60.74
2018-08-24T08:17:02.784Z,61.27
2018-08-24T08:20:08.098Z,61.15
2018-08-24T08:23:34.149Z,60.12
2018-08-24T08:26:59.078Z,60.68
2018-08-24T08:30:04.722Z,60.09
2018-08-24T08:33:09.282Z,59.85
2018-08-24T08:36:13.559Z,59.07
2018-08-24T08:39:16.931Z,62.01
2018-08-24T08:46:28.069Z,63.06
2018-08-24T08:49:36.664Z,63.09
2018-08-24T08:52:43.806Z,62.62
2018-08-24T08:55:51.894Z,62.92
2018-08-24T08:59:05.369Z,63.30
2018-08-24T09:02:39.144Z,63.03
2018-08-24T09:05:54.013Z,63.11
2018-08-24T09:21:16.645Z,60.55
2018-08-24T09:24:25.269Z,58.90
2018-08-24T09:28:32.164Z,57.68
2018-08-24T09:31:37.852Z,57.12
2018-08-24T09:34:41.289Z,55.94
2018-08-24T09:37:45.842Z,55.39
2018-08-24T09:40:56.210Z,55.68
2018-08-24T09:44:00.626Z,54.57
2018-08-24T09:47:09.766Z,54.43
2018-08-24T09:50:18.436Z,53.99
2018-08-24T09:53:27.100Z,51.87
2018-08-24T09:56:31.479Z,51.54
2018-08-24T09:59:35.596Z,51.38
2018-08-24T10:02:42.840Z,50.41
2018-08-24T10:07:54.204Z,51.03
2018-08-24T10:10:57.641Z,50.58
2018-08-24T10:14:00.858Z,51.67
2018-08-24T10:17:04.364Z,51.14
2018-08-24T10:20:07.735Z,51.21
2018-08-24T10:23:11.547Z,51.76
2018-08-24T10:26:14.952Z,52.65
2018-08-24T10:29:18.332Z,52.10
2018-08-24T10:32:21.635Z,52.45
2018-08-24T10:35:25.567Z,52.00
2018-08-24T10:38:29.314Z,51.94
2018-08-24T10:41:32.639Z,52.78
2018-08-24T10:44:36.391Z,52.69
2018-08-24T10:47:39.681Z,53.78
2018-08-24T10:50:43.606Z,54.28
2018-08-24T10:53:47.055Z,53.93
2018-08-24T10:56:50.429Z,55.38
2018-08-24T10:59:53.729Z,55.23
2018-08-24T11:02:57.085Z,55.84
2018-08-24T11:06:00.627Z,54.27
2018-08-24T11:09:05.218Z,53.64
2018-08-24T11:12:08.509Z,53.23
2018-08-24T11:15:11.736Z,52.36
2018-08-24T11:18:15.973Z,52.84
2018-08-24T11:21:19.354Z,53.44
2018-08-24T11:24:22.639Z,52.95
2018-08-24T11:27:26.085Z,51.79
2018-08-24T11:30:29.592Z,52.26
2018-08-24T11:33:33.049Z,53.52
2018-08-24T11:36:36.286Z,52.88
2018-08-24T11:39:40.190Z,52.98
2018-08-24T11:42:43.640Z,51.89
2018-08-24T11:45:46.981Z,49.33
2018-08-24T11:48:50.384Z,47.41
2018-08-24T11:51:53.764Z,47.28
2018-08-24T11:54:58.148Z,47.75
2018-08-24T11:58:01.496Z,49.10
2018-08-24T12:01:04.751Z,49.26
2018-08-24T12:04:08.559Z,50.05
2018-08-24T12:07:11.971Z,49.80
2018-08-24T12:10:15.296Z,48.37
2018-08-24T12:13:19.002Z,48.60
2018-08-24T12:16:22.348Z,47.29
2018-08-24T12:19:25.656Z,47.17
2018-08-24T12:22:28.976Z,45.42
2018-08-24T12:25:32.533Z,49.70
2018-08-24T12:28:35.788Z,47.04
2018-08-24T12:31:39.222Z,45.12
2018-08-24T12:34:42.776Z,45.13
2018-08-24T12:37:47.559Z,45.51
2018-08-24T12:40:51.033Z,43.54
2018-08-24T12:43:54.354Z,42.77
2018-08-24T12:46:58.597Z,42.11
2018-08-24T12:50:04.574Z,40.44
2018-08-24T12:53:08.067Z,42.38
2018-08-24T12:56:16.627Z,41.86
2018-08-24T12:59:20.036Z,41.25
2018-08-24T13:02:23.379Z,40.70
2018-08-24T13:05:26.785Z,40.68
2018-08-24T13:08:30.134Z,39.68
2018-08-24T13:11:33.603Z,38.77
2018-08-24T13:14:36.942Z,38.91
2018-08-24T13:17:40.207Z,39.18
2018-08-24T13:20:43.568Z,39.65
2018-08-24T13:23:46.874Z,40.31
2018-08-24T13:26:50.316Z,39.90
2018-08-24T13:29:53.610Z,41.04
2018-08-24T13:32:56.999Z,40.99
2018-08-24T13:36:00.271Z,41.80
2018-08-24T13:39:04.625Z,41.83
2018-08-24T13:42:07.981Z,41.37
2018-08-24T13:45:11.388Z,42.28
2018-08-24T13:48:14.859Z,43.46
2018-08-24T13:51:18.199Z,44.69
2018-08-24T13:54:21.545Z,45.20
2018-08-24T13:57:24.925Z,44.94
2018-08-24T14:00:28.449Z,43.18
2018-08-24T14:03:31.784Z,42.46
2018-08-24T14:06:35.031Z,42.33
2018-08-24T14:09:38.481Z,41.06
2018-08-24T14:12:41.733Z,41.86
2018-08-24T14:15:45.108Z,41.44
2018-08-24T14:18:48.379Z,41.50
2018-08-24T14:21:51.771Z,41.77
2018-08-24T14:24:55.124Z,41.98
2018-08-24T14:27:58.565Z,41.88
2018-08-24T14:31:02.111Z,42.15
2018-08-24T14:34:05.497Z,42.86
2018-08-24T14:37:09.055Z,42.62
2018-08-24T14:40:12.385Z,42.07
2018-08-24T14:43:15.678Z,41.81
2018-08-24T14:46:19.190Z,41.43
2018-08-24T14:49:22.623Z,41.93
2018-08-24T14:52:26.318Z,42.22
2018-08-24T14:55:29.797Z,41.23
2018-08-24T14:58:33.450Z,41.64
2018-08-24T15:01:36.837Z,41.68
2018-08-24T15:04:40.290Z,41.13
2018-08-24T15:07:43.776Z,40.67
2018-08-24T15:10:47.101Z,40.14
2018-08-24T15:13:50.552Z,40.44
2018-08-24T15:16:53.916Z,39.30
2018-08-24T15:19:57.344Z,39.08
2018-08-24T15:23:00.911Z,38.74
2018-08-24T15:26:04.559Z,38.96
2018-08-24T15:29:08.003Z,39.32
2018-08-24T15:32:11.502Z,39.49
2018-08-24T15:35:15.227Z,39.26
2018-08-24T15:38:19.687Z,39.34
2018-08-24T15:41:23.214Z,39.87
2018-08-24T15:44:27.643Z,40.32
2018-08-24T15:47:31.207Z,40.04
2018-08-24T15:50:35.279Z,40.65
2018-08-24T15:53:38.958Z,41.14
2018-08-24T15:56:42.361Z,41.56
2018-08-24T16:00:02.369Z,41.90
2018-08-24T16:03:05.996Z,41.79
2018-08-24T16:06:10.329Z,42.03
2018-08-24T16:09:14.377Z,42.30
2018-08-24T16:12:17.860Z,42.92
2018-08-24T16:15:21.465Z,43.59
2018-08-24T16:18:25.489Z,42.70
2018-08-24T16:21:28.861Z,42.80
2018-08-24T16:24:32.440Z,44.24
2018-08-24T16:27:36.906Z,43.43
2018-08-24T16:30:40.388Z,43.01
2018-08-24T16:33:43.860Z,42.81
2018-08-24T16:36:48.202Z,43.01
2018-08-24T16:39:51.740Z,42.60
2018-08-24T16:42:55.259Z,43.76
2018-08-24T16:45:58.645Z,44.37
2018-08-24T16:49:02.606Z,44.67
2018-08-24T16:52:06.241Z,44.64
2018-08-24T16:55:09.552Z,44.88
2018-08-24T16:58:13.091Z,44.65
2018-08-24T17:01:16.984Z,44.49
2018-08-24T17:04:20.454Z,44.19
2018-08-24T17:07:23.837Z,44.86
2018-08-24T17:10:27.573Z,44.24
2018-08-24T17:13:31.240Z,44.80
2018-08-24T17:16:35.579Z,44.12
2018-08-24T17:19:39.151Z,44.07
2018-08-24T17:22:42.861Z,44.54
2018-08-24T17:25:46.806Z,44.51
2018-08-24T17:28:50.445Z,45.04
2018-08-24T17:31:53.933Z,44.20
2018-08-24T17:34:57.600Z,44.03
2018-08-24T17:38:01.014Z,44.59
2018-08-24T17:41:04.736Z,43.65
2018-08-24T17:44:08.351Z,44.15
2018-08-24T17:47:11.821Z,44.00
2018-08-24T17:50:15.393Z,44.07
2018-08-24T17:53:18.886Z,44.99
2018-08-24T17:56:22.487Z,44.35
2018-08-24T17:59:26.030Z,44.32
2018-08-24T18:02:29.763Z,43.50
2018-08-24T18:05:33.446Z,44.67
2018-08-24T18:08:37.061Z,44.67
2018-08-24T18:11:41.389Z,44.27
2018-08-24T18:14:45.067Z,44.95
2018-08-24T18:17:48.965Z,43.86
2018-08-24T18:20:53.644Z,43.33
2018-08-24T18:23:57.247Z,43.62
2018-08-24T18:27:00.978Z,43.93
2018-08-24T18:30:04.744Z,43.98
2018-08-24T18:33:08.621Z,44.57
2018-08-24T18:36:12.243Z,44.05
2018-08-24T18:39:15.946Z,43.97
2018-08-24T18:42:20.253Z,44.80
2018-08-24T18:45:24.024Z,44.12
2018-08-24T18:48:27.839Z,45.36
2018-08-24T18:51:32.046Z,44.87
2018-08-24T18:54:35.638Z,45.14
2018-08-24T18:57:39.651Z,45.08
2018-08-24T19:00:43.968Z,45.41
2018-08-24T19:03:47.873Z,45.59
2018-08-24T19:06:52.114Z,45.87
2018-08-24T19:09:55.650Z,46.10
2018-08-24T19:13:00.275Z,46.07
2018-08-24T19:16:04.159Z,45.98
2018-08-24T19:19:13.236Z,45.74
2018-08-24T19:22:17.086Z,45.83
2018-08-24T19:25:20.959Z,45.79
2018-08-24T19:28:29.740Z,46.04
2018-08-24T19:31:33.538Z,46.17
2018-08-24T19:34:37.568Z,45.92
2018-08-24T19:37:47.919Z,45.88
2018-08-24T19:40:56.696Z,45.99
2018-08-24T19:44:00.651Z,46.25
2018-08-24T19:47:07.844Z,46.59
2018-08-24T19:50:11.343Z,46.57
2018-08-24T19:53:15.005Z,46.52
2018-08-24T19:56:18.760Z,46.49
2018-08-24T19:59:22.363Z,46.80
2018-08-24T20:02:26.210Z,46.76
2018-08-24T20:05:30.282Z,46.93
2018-08-24T20:08:39.335Z,46.81
2018-08-24T20:11:43.603Z,47.23
2018-08-24T20:14:52.869Z,47.35
2018-08-24T20:17:56.386Z,47.62
2018-08-24T20:21:00.205Z,47.59
2018-08-24T20:24:03.742Z,48.01
2018-08-24T20:27:07.408Z,48.32
2018-08-24T20:30:11.516Z,48.50
2018-08-24T20:33:15.634Z,48.60
2018-08-24T20:36:19.271Z,48.77
2018-08-24T20:39:22.771Z,48.75
2018-08-24T20:42:26.507Z,48.84
2018-08-24T20:45:29.937Z,49.28
2018-08-24T20:48:33.547Z,49.26
2018-08-24T20:51:37.130Z,48.97
2018-08-24T20:54:40.703Z,49.39
2018-08-24T20:57:44.860Z,49.43
2018-08-24T21:00:48.443Z,49.82
2018-08-24T21:03:52.220Z,49.67
2018-08-24T21:06:55.698Z,49.52
2018-08-24T21:09:59.261Z,49.99
2018-08-24T21:13:03.094Z,50.87
2018-08-24T21:16:06.858Z,50.60
2018-08-24T21:19:10.539Z,50.64
2018-08-24T21:22:14.201Z,50.25
2018-08-24T21:25:17.712Z,50.52
2018-08-24T21:28:21.218Z,50.09
2018-08-24T21:31:24.680Z,50.21
2018-08-24T21:34:30.877Z,50.10
2018-08-24T21:37:34.618Z,49.94
2018-08-24T21:40:38.005Z,50.29
2018-08-24T21:43:41.616Z,50.14
2018-08-24T21:46:45.401Z,50.60
2018-08-24T21:49:48.792Z,51.52
2018-08-24T21:52:52.266Z,51.16
2018-08-24T21:55:55.647Z,51.34
2018-08-24T21:58:59.342Z,52.03
2018-08-24T22:02:02.879Z,50.94
2018-08-24T22:05:06.197Z,50.30
2018-08-24T22:08:09.763Z,50.64
2018-08-24T22:11:13.057Z,50.08
2018-08-24T22:14:16.403Z,50.46
2018-08-24T22:17:19.764Z,50.50
2018-08-24T22:20:23.092Z,50.54
2018-08-24T22:23:26.393Z,49.57
2018-08-24T22:26:29.729Z,49.68
2018-08-24T22:29:33.045Z,49.33
2018-08-24T22:32:36.334Z,49.47
2018-08-24T22:35:39.699Z,49.30
2018-08-24T22:38:42.945Z,50.10
2018-08-24T22:41:46.228Z,49.56
2018-08-24T22:44:49.580Z,48.96
2018-08-24T22:47:53.534Z,49.29
2018-08-24T22:50:58.443Z,48.64
2018-08-24T22:54:01.731Z,48.58
2018-08-24T22:57:05.189Z,47.53
2018-08-24T23:00:08.564Z,47.95
2018-08-24T23:03:12.070Z,47.20
2018-08-24T23:06:15.477Z,45.65
2018-08-24T23:09:18.888Z,46.04
2018-08-24T23:12:22.159Z,46.44
2018-08-24T23:15:26.154Z,45.83
2018-08-24T23:18:29.479Z,45.75
2018-08-24T23:21:32.809Z,46.23
2018-08-24T23:24:36.268Z,45.76
2018-08-24T23:27:39.599Z,45.19
2018-08-24T23:30:42.976Z,46.10
2018-08-24T23:33:46.439Z,45.26
2018-08-24T23:36:49.679Z,45.16
2018-08-24T23:39:52.897Z,45.68
2018-08-24T23:42:56.171Z,45.05
2018-08-24T23:45:59.574Z,44.91
2018-08-24T23:49:03.003Z,44.90
2018-08-24T23:52:06.275Z,44.83
2018-08-24T23:55:09.695Z,44.82
2018-08-24T23:58:12.960Z,45.50
