createdAt,value
2018-05-07T00:00:02.630Z,91.50
2018-05-07T00:01:13.056Z,90.06
2018-05-07T00:02:02.547Z,91.69
2018-05-07T00:03:02.506Z,92.74
2018-05-07T00:04:02.496Z,92.88
2018-05-07T00:05:02.436Z,92.79
2018-05-07T00:06:02.409Z,93.17
2018-05-07T00:07:02.395Z,93.46
2018-05-07T00:08:02.315Z,93.36
2018-05-07T00:09:02.298Z,93.36
2018-05-07T00:10:02.242Z,93.65
2018-05-07T00:11:02.196Z,93.74
2018-05-07T00:12:02.161Z,93.46
2018-05-07T00:13:02.116Z,94.41
2018-05-07T00:14:02.072Z,94.41
2018-05-07T00:15:02.065Z,95.08
2018-05-07T00:16:02.021Z,95.08
2018-05-07T00:17:01.968Z,94.60
2018-05-07T00:18:01.931Z,94.79
2018-05-07T00:19:01.910Z,94.70
2018-05-07T00:20:01.872Z,95.17
2018-05-07T00:21:01.802Z,95.65
2018-05-07T00:22:01.763Z,95.22
2018-05-07T00:23:01.735Z,95.22
2018-05-07T00:24:01.694Z,95.89
2018-05-07T00:25:01.737Z,95.70
2018-05-07T00:26:01.606Z,95.41
2018-05-07T00:27:01.574Z,95.70
2018-05-07T00:28:01.539Z,95.61
2018-05-07T00:29:01.502Z,95.79
2018-05-07T00:30:01.490Z,96.17
2018-05-07T00:31:01.440Z,95.89
2018-05-07T00:32:01.380Z,95.79
2018-05-07T00:33:01.332Z,96.56
2018-05-07T00:34:01.297Z,96.37
2018-05-07T00:35:01.297Z,96.56
2018-05-07T00:36:01.248Z,96.08
2018-05-07T00:37:01.191Z,96.08
2018-05-07T00:38:01.148Z,96.66
2018-05-07T00:39:01.109Z,96.84
2018-05-07T00:40:01.073Z,97.32
2018-05-07T00:41:01.052Z,97.71
2018-05-07T00:42:00.997Z,97.99
2018-05-07T00:43:00.950Z,97.89
2018-05-07T00:44:00.907Z,98.37
2018-05-07T00:45:00.866Z,98.22
2018-05-07T00:46:00.829Z,98.70
2018-05-07T00:47:00.812Z,99.18
2018-05-07T00:48:00.752Z,98.61
2018-05-07T00:49:00.719Z,98.70
2018-05-07T00:50:00.683Z,99.37
2018-05-07T00:51:00.646Z,98.70
2018-05-07T00:52:00.632Z,98.61
2018-05-07T00:53:00.556Z,99.37
2018-05-07T00:54:00.515Z,98.90
2018-05-07T00:55:00.478Z,99.18
2018-05-07T00:56:00.442Z,99.46
2018-05-07T00:57:00.408Z,99.37
2018-05-07T00:58:00.378Z,98.70
2018-05-07T00:59:00.315Z,99.46
2018-05-07T01:00:00.283Z,99.46
2018-05-07T01:01:00.250Z,99.66
2018-05-07T01:02:00.208Z,99.56
2018-05-07T01:03:00.189Z,99.85
2018-05-07T01:04:00.127Z,99.95
2018-05-07T01:05:00.089Z,99.99
2018-05-07T01:06:00.040Z,99.99
2018-05-07T01:07:00.007Z,99.99
2018-05-07T01:07:59.996Z,99.99
2018-05-07T01:08:59.930Z,99.99
2018-05-07T01:09:59.899Z,99.95
2018-05-07T01:10:59.849Z,99.99
2018-05-07T01:11:59.807Z,99.99
2018-05-07T01:12:59.761Z,99.89
2018-05-07T01:13:59.763Z,99.99
2018-05-07T01:14:59.695Z,99.99
2018-05-07T01:15:59.652Z,99.99
2018-05-07T01:16:59.610Z,99.99
2018-05-07T01:17:59.571Z,99.99
2018-05-07T01:18:59.557Z,99.99
2018-05-07T01:19:59.506Z,99.99
2018-05-07T01:20:59.464Z,99.99
2018-05-07T01:21:59.417Z,99.99
2018-05-07T01:22:59.376Z,99.99
2018-05-07T01:23:59.359Z,99.99
2018-05-07T01:24:59.295Z,99.99
2018-05-07T01:25:59.260Z,99.99
2018-05-07T01:26:59.220Z,99.99
2018-05-07T01:27:59.178Z,99.99
2018-05-07T01:28:59.167Z,99.99
2018-05-07T01:29:59.093Z,99.99
2018-05-07T01:30:59.057Z,99.99
2018-05-07T01:31:59.020Z,99.99
2018-05-07T01:32:58.987Z,99.99
2018-05-07T01:33:58.968Z,99.99
2018-05-07T01:34:58.903Z,99.99
2018-05-07T01:35:58.867Z,99.99
2018-05-07T01:36:58.814Z,99.99
2018-05-07T01:37:58.777Z,99.99
2018-05-07T01:38:58.767Z,99.99
2018-05-07T01:39:58.707Z,99.99
2018-05-07T01:40:58.670Z,99.99
2018-05-07T01:41:58.630Z,99.99
2018-05-07T01:42:58.585Z,99.99
2018-05-07T01:43:58.546Z,99.99
2018-05-07T01:44:58.533Z,99.99
2018-05-07T01:45:58.469Z,99.99
2018-05-07T01:46:58.436Z,99.99
2018-05-07T01:47:58.384Z,99.99
2018-05-07T01:48:58.344Z,99.99
2018-05-07T01:49:58.327Z,99.99
2018-05-07T01:50:58.273Z,99.99
2018-05-07T01:51:58.235Z,99.99
2018-05-07T01:52:58.197Z,99.99
2018-05-07T01:53:58.151Z,99.99
2018-05-07T01:54:58.148Z,99.99
2018-05-07T01:55:58.062Z,99.99
2018-05-07T01:56:58.024Z,99.99
2018-05-07T01:57:57.986Z,99.99
2018-05-07T01:58:57.949Z,99.99
2018-05-07T01:59:57.919Z,99.99
2018-05-07T02:00:57.893Z,99.99
2018-05-07T02:01:57.831Z,99.99
2018-05-07T02:02:57.791Z,99.99
2018-05-07T02:03:57.760Z,99.99
2018-05-07T02:04:57.714Z,99.99
2018-05-07T02:05:57.697Z,99.99
2018-05-07T02:06:57.637Z,99.99
2018-05-07T02:07:57.585Z,99.99
2018-05-07T02:08:57.550Z,99.99
2018-05-07T02:09:57.520Z,99.99
2018-05-07T02:10:57.490Z,99.99
2018-05-07T02:11:57.455Z,99.99
2018-05-07T02:12:57.394Z,99.99
2018-05-07T02:13:57.359Z,99.99
2018-05-07T02:14:57.321Z,99.99
2018-05-07T02:15:57.299Z,99.99
2018-05-07T02:16:57.232Z,99.99
2018-05-07T02:17:57.193Z,99.99
2018-05-07T02:18:57.160Z,99.99
2018-05-07T02:19:57.112Z,99.99
2018-05-07T02:20:57.070Z,99.99
2018-05-07T02:22:07.036Z,99.99
2018-05-07T02:22:57.003Z,99.99
2018-05-07T02:23:56.955Z,99.99
2018-05-07T02:24:56.923Z,99.99
2018-05-07T02:25:56.867Z,99.99
2018-05-07T02:26:56.861Z,99.99
2018-05-07T02:27:56.804Z,99.99
2018-05-07T02:28:56.750Z,99.99
2018-05-07T02:29:56.717Z,99.99
2018-05-07T02:30:56.686Z,99.99
2018-05-07T02:31:56.633Z,99.99
2018-05-07T02:32:56.611Z,99.99
2018-05-07T02:33:56.561Z,99.99
2018-05-07T02:34:56.555Z,99.99
2018-05-07T02:35:56.471Z,99.99
2018-05-07T02:36:56.442Z,99.99
2018-05-07T02:37:56.413Z,99.99
2018-05-07T02:38:56.387Z,99.99
2018-05-07T02:39:56.314Z,99.99
2018-05-07T02:40:56.270Z,99.99
2018-05-07T02:41:56.273Z,99.99
2018-05-07T02:42:56.225Z,99.99
2018-05-07T02:43:56.159Z,99.99
2018-05-07T02:45:06.533Z,99.99
2018-05-07T02:45:56.072Z,99.99
2018-05-07T02:46:56.040Z,99.99
2018-05-07T02:47:55.989Z,99.99
2018-05-07T02:48:55.976Z,99.99
2018-05-07T02:49:55.912Z,99.99
2018-05-07T02:50:55.876Z,99.99
2018-05-07T02:51:55.839Z,99.99
2018-05-07T02:52:55.800Z,99.99
2018-05-07T02:53:55.775Z,99.99
2018-05-07T02:54:55.729Z,99.99
2018-05-07T02:55:55.665Z,99.99
2018-05-07T02:56:55.633Z,99.99
2018-05-07T02:57:55.592Z,99.99
2018-05-07T02:58:55.573Z,99.99
2018-05-07T02:59:55.518Z,99.99
2018-05-07T03:00:55.474Z,99.99
2018-05-07T03:01:55.433Z,99.99
2018-05-07T03:02:55.388Z,99.99
2018-05-07T03:03:55.383Z,99.99
2018-05-07T03:04:55.310Z,99.99
2018-05-07T03:05:55.274Z,99.99
2018-05-07T03:06:55.238Z,99.99
2018-05-07T03:07:55.199Z,99.99
2018-05-07T03:08:55.178Z,99.99
2018-05-07T03:09:55.111Z,99.99
2018-05-07T03:10:55.070Z,99.99
2018-05-07T03:11:55.043Z,99.99
2018-05-07T03:12:55.101Z,99.99
2018-05-07T03:13:54.982Z,99.99
2018-05-07T03:14:54.921Z,99.99
2018-05-07T03:15:54.864Z,99.99
2018-05-07T03:16:54.831Z,99.99
2018-05-07T03:17:54.790Z,99.99
2018-05-07T03:18:54.763Z,99.99
2018-05-07T03:19:54.731Z,99.99
2018-05-07T03:20:54.667Z,99.99
2018-05-07T03:21:54.634Z,99.99
2018-05-07T03:22:54.584Z,99.99
2018-05-07T03:23:54.557Z,99.99
2018-05-07T03:24:54.537Z,99.99
2018-05-07T03:25:54.471Z,99.99
2018-05-07T03:26:54.437Z,99.99
2018-05-07T03:27:54.385Z,99.99
2018-05-07T03:28:54.358Z,99.99
2018-05-07T03:29:54.396Z,99.99
2018-05-07T03:30:54.268Z,99.99
2018-05-07T03:31:54.241Z,99.99
2018-05-07T03:32:54.191Z,99.99
2018-05-07T03:33:54.144Z,99.99
2018-05-07T03:34:54.133Z,99.99
2018-05-07T03:35:54.080Z,99.99
2018-05-07T03:36:54.028Z,99.99
2018-05-07T03:37:53.987Z,99.99
2018-05-07T03:38:53.974Z,99.99
2018-05-07T03:39:53.929Z,99.99
2018-05-07T03:40:53.869Z,99.99
2018-05-07T03:41:53.825Z,99.99
2018-05-07T03:42:53.782Z,99.99
2018-05-07T03:43:53.753Z,99.99
2018-05-07T03:44:53.705Z,99.99
2018-05-07T03:45:53.713Z,99.99
2018-05-07T03:46:53.633Z,99.99
2018-05-07T03:47:53.582Z,99.99
2018-05-07T03:48:53.542Z,99.99
2018-05-07T03:49:53.503Z,99.99
2018-05-07T03:50:53.469Z,99.99
2018-05-07T03:51:53.442Z,99.99
2018-05-07T03:52:53.383Z,99.99
2018-05-07T03:53:53.341Z,99.99
2018-05-07T03:54:53.299Z,99.99
2018-05-07T03:55:53.269Z,99.99
2018-05-07T03:56:53.243Z,99.99
2018-05-07T03:57:53.186Z,99.99
2018-05-07T03:58:53.152Z,99.99
2018-05-07T03:59:53.098Z,99.99
2018-05-07T04:00:53.064Z,99.99
2018-05-07T04:01:53.053Z,99.99
2018-05-07T04:02:52.978Z,99.99
2018-05-07T04:03:52.945Z,99.99
2018-05-07T04:04:52.901Z,99.99
2018-05-07T04:05:52.860Z,99.99
2018-05-07T04:06:52.813Z,99.99
2018-05-07T04:07:52.817Z,99.99
2018-05-07T04:08:52.735Z,99.99
2018-05-07T04:09:52.704Z,99.99
2018-05-07T04:10:52.673Z,99.99
2018-05-07T04:11:52.637Z,99.99
2018-05-07T04:12:52.590Z,99.99
2018-05-07T04:13:52.539Z,99.99
2018-05-07T04:14:52.496Z,99.99
2018-05-07T04:15:52.462Z,99.99
2018-05-07T04:16:52.440Z,99.99
2018-05-07T04:17:52.376Z,99.99
2018-05-07T04:18:52.338Z,99.99
2018-05-07T04:19:52.291Z,99.99
2018-05-07T04:20:52.272Z,99.99
2018-05-07T04:21:52.235Z,99.99
2018-05-07T04:22:52.176Z,99.99
2018-05-07T04:23:52.125Z,99.99
2018-05-07T04:24:52.093Z,99.99
2018-05-07T04:25:52.051Z,99.99
2018-05-07T04:26:52.012Z,99.99
2018-05-07T04:27:51.998Z,99.99
2018-05-07T04:28:51.936Z,99.99
2018-05-07T04:29:51.890Z,99.99
2018-05-07T04:30:51.898Z,99.99
2018-05-07T04:31:51.805Z,99.99
2018-05-07T04:32:51.801Z,99.99
2018-05-07T04:33:51.725Z,99.99
2018-05-07T04:34:51.684Z,99.99
2018-05-07T04:35:51.662Z,99.99
2018-05-07T04:36:51.606Z,99.99
2018-05-07T04:37:51.587Z,99.99
2018-05-07T04:38:51.520Z,99.99
2018-05-07T04:39:51.497Z,99.99
2018-05-07T04:40:51.459Z,99.99
2018-05-07T04:41:51.408Z,99.99
2018-05-07T04:42:51.370Z,99.99
2018-05-07T04:43:51.358Z,99.99
2018-05-07T04:44:51.286Z,99.99
2018-05-07T04:45:51.241Z,99.99
2018-05-07T04:46:51.199Z,99.99
2018-05-07T04:47:51.176Z,99.99
2018-05-07T04:48:51.171Z,99.99
2018-05-07T04:49:51.100Z,99.99
2018-05-07T04:50:51.055Z,99.99
2018-05-07T04:51:51.004Z,99.99
2018-05-07T04:52:50.959Z,99.99
2018-05-07T04:53:50.932Z,99.99
2018-05-07T04:54:50.953Z,99.99
2018-05-07T04:55:50.840Z,99.99
2018-05-07T04:56:50.803Z,99.99
2018-05-07T04:57:50.760Z,99.99
2018-05-07T04:58:50.714Z,98.37
2018-05-07T04:59:50.725Z,92.02
2018-05-07T05:00:50.661Z,84.83
2018-05-07T05:01:51.523Z,79.55
2018-05-07T05:02:50.576Z,75.95
2018-05-07T05:03:50.518Z,72.37
2018-05-07T05:04:50.515Z,69.91
2018-05-07T05:05:50.442Z,66.58
2018-05-07T05:06:50.400Z,66.58
2018-05-07T05:07:50.414Z,65.75
2018-05-07T05:08:50.392Z,64.60
2018-05-07T05:09:50.288Z,64.02
2018-05-07T05:10:50.273Z,63.57
2018-05-07T05:11:50.223Z,62.61
2018-05-07T05:12:50.177Z,62.71
2018-05-07T05:13:50.139Z,62.23
2018-05-07T05:14:50.103Z,61.58
2018-05-07T05:15:50.059Z,61.68
2018-05-07T05:16:50.099Z,61.00
2018-05-07T05:17:49.986Z,60.27
2018-05-07T05:18:49.946Z,59.59
2018-05-07T05:19:49.918Z,60.07
2018-05-07T05:20:49.875Z,60.27
2018-05-07T05:21:49.868Z,60.10
2018-05-07T05:22:49.811Z,59.33
2018-05-07T05:23:49.761Z,58.20
2018-05-07T05:24:49.731Z,58.27
2018-05-07T05:25:49.702Z,57.43
2018-05-07T05:26:49.696Z,57.43
2018-05-07T05:27:49.625Z,58.11
2018-05-07T05:28:49.609Z,57.14
2018-05-07T05:29:49.558Z,57.62
2018-05-07T05:30:49.518Z,57.82
2018-05-07T05:31:49.492Z,57.43
2018-05-07T05:32:49.475Z,57.92
2018-05-07T05:33:49.417Z,58.04
2018-05-07T05:34:49.387Z,57.27
2018-05-07T05:35:49.342Z,56.69
2018-05-07T05:36:49.315Z,55.66
2018-05-07T05:37:49.369Z,55.08
2018-05-07T05:38:49.306Z,55.66
2018-05-07T05:39:49.217Z,55.78
2018-05-07T05:40:49.182Z,55.66
2018-05-07T05:41:49.144Z,55.40
2018-05-07T05:42:49.136Z,55.30
2018-05-07T05:43:49.142Z,55.33
2018-05-07T05:44:49.041Z,54.27
2018-05-07T05:45:49.016Z,52.91
2018-05-07T05:46:48.979Z,53.33
2018-05-07T05:47:48.937Z,54.39
2018-05-07T05:48:48.934Z,53.52
2018-05-07T05:49:48.873Z,52.12
2018-05-07T05:50:48.843Z,51.35
2018-05-07T05:51:49.011Z,50.57
2018-05-07T05:52:48.775Z,51.15
2018-05-07T05:53:48.765Z,52.02
2018-05-07T05:54:48.739Z,51.06
2018-05-07T05:55:48.669Z,51.28
2018-05-07T05:56:48.645Z,50.70
2018-05-07T05:57:48.633Z,50.60
2018-05-07T05:58:48.729Z,48.71
2018-05-07T05:59:48.545Z,48.32
2018-05-07T06:00:48.509Z,47.57
2018-05-07T06:01:48.479Z,46.22
2018-05-07T06:02:48.441Z,47.28
2018-05-07T06:03:48.530Z,46.99
2018-05-07T06:04:48.383Z,46.99
2018-05-07T06:05:48.346Z,46.31
2018-05-07T06:06:48.309Z,45.56
2018-05-07T06:07:48.298Z,45.47
2018-05-07T06:08:48.280Z,45.97
2018-05-07T06:09:48.218Z,45.20
2018-05-07T06:10:48.191Z,45.29
2018-05-07T06:11:48.172Z,45.39
2018-05-07T06:12:48.122Z,45.51
2018-05-07T06:13:48.113Z,44.54
2018-05-07T06:14:48.173Z,45.87
2018-05-07T06:15:48.028Z,45.75
2018-05-07T06:16:47.995Z,45.56
2018-05-07T06:17:47.964Z,43.86
2018-05-07T06:18:47.950Z,45.41
2018-05-07T06:19:47.920Z,44.34
2018-05-07T06:20:47.867Z,44.07
2018-05-07T06:21:47.838Z,44.00
2018-05-07T06:22:47.842Z,43.16
2018-05-07T06:23:47.891Z,41.42
2018-05-07T06:24:47.772Z,40.37
2018-05-07T06:25:47.706Z,39.98
2018-05-07T06:26:47.716Z,40.56
2018-05-07T06:27:47.657Z,40.17
2018-05-07T06:28:47.684Z,39.10
2018-05-07T06:29:47.590Z,39.00
2018-05-07T06:30:47.585Z,41.24
2018-05-07T06:31:47.534Z,41.16
2018-05-07T06:32:47.513Z,40.39
2018-05-07T06:33:47.463Z,41.34
2018-05-07T06:34:47.441Z,42.21
2018-05-07T06:35:47.388Z,41.48
2018-05-07T06:36:47.390Z,39.06
2018-05-07T06:37:47.393Z,39.62
2018-05-07T06:38:47.298Z,39.00
2018-05-07T06:39:47.380Z,40.08
2018-05-07T06:40:47.266Z,40.44
2018-05-07T06:41:47.261Z,39.49
2018-05-07T06:42:47.183Z,39.49
2018-05-07T06:43:47.145Z,40.34
2018-05-07T06:44:47.113Z,41.51
2018-05-07T06:45:47.132Z,40.37
2018-05-07T06:46:47.069Z,43.04
2018-05-07T06:47:47.118Z,38.38
2018-05-07T06:48:47.018Z,37.62
2018-05-07T06:49:47.199Z,36.82
2018-05-07T06:50:46.983Z,37.50
2018-05-07T06:51:46.914Z,37.63
2018-05-07T06:52:46.881Z,37.21
2018-05-07T06:53:46.856Z,38.46
2018-05-07T06:54:46.823Z,36.22
2018-05-07T06:55:46.781Z,35.57
2018-05-07T06:56:46.781Z,37.02
2018-05-07T06:57:46.736Z,37.66
2018-05-07T06:58:46.723Z,38.01
2018-05-07T06:59:46.668Z,37.54
2018-05-07T07:00:46.657Z,37.87
2018-05-07T07:01:46.600Z,36.51
2018-05-07T07:02:57.648Z,38.05
2018-05-07T07:03:46.539Z,39.04
2018-05-07T07:04:46.515Z,37.79
2018-05-07T07:05:46.514Z,37.68
2018-05-07T07:06:46.480Z,35.44
2018-05-07T07:07:46.508Z,36.45
2018-05-07T07:08:46.417Z,35.00
2018-05-07T07:09:46.368Z,34.73
2018-05-07T07:10:46.367Z,35.41
2018-05-07T07:11:46.334Z,33.79
2018-05-07T07:12:46.277Z,34.80
2018-05-07T07:13:46.236Z,33.11
2018-05-07T07:14:46.204Z,33.95
2018-05-07T07:15:46.217Z,35.38
2018-05-07T07:16:46.194Z,35.30
2018-05-07T07:17:46.105Z,36.92
2018-05-07T07:18:46.090Z,35.98
2018-05-07T07:19:46.059Z,34.03
2018-05-07T07:20:46.019Z,34.81
2018-05-07T07:21:46.117Z,35.55
2018-05-07T07:22:45.977Z,37.18
2018-05-07T07:23:45.946Z,38.57
2018-05-07T07:24:45.919Z,38.11
2018-05-07T07:25:45.892Z,39.08
2018-05-07T07:26:45.845Z,38.13
2018-05-07T07:27:45.843Z,37.06
2018-05-07T07:28:45.791Z,35.71
2018-05-07T07:29:45.767Z,36.22
2018-05-07T07:30:45.733Z,35.55
2018-05-07T07:31:45.701Z,36.22
2018-05-07T07:32:45.688Z,38.23
2018-05-07T07:33:45.666Z,37.85
2018-05-07T07:34:45.611Z,38.18
2018-05-07T07:35:45.589Z,36.14
2018-05-07T07:36:45.570Z,36.41
2018-05-07T07:37:45.548Z,37.64
2018-05-07T07:38:45.500Z,37.48
2018-05-07T07:39:45.466Z,36.98
2018-05-07T07:40:45.429Z,37.06
2018-05-07T07:41:45.424Z,37.62
2018-05-07T07:42:45.405Z,38.95
2018-05-07T07:43:45.402Z,38.96
2018-05-07T07:44:45.320Z,37.99
2018-05-07T07:45:45.288Z,39.61
2018-05-07T07:46:45.259Z,37.10
2018-05-07T07:47:45.259Z,37.08
2018-05-07T07:48:45.207Z,37.45
2018-05-07T07:49:45.169Z,38.81
2018-05-07T07:50:45.149Z,38.11
2018-05-07T07:51:45.118Z,38.89
2018-05-07T07:52:45.105Z,38.60
2018-05-07T07:53:45.112Z,38.40
2018-05-07T07:54:45.033Z,38.83
2018-05-07T07:55:45.003Z,38.56
2018-05-07T07:56:44.977Z,37.56
2018-05-07T07:57:44.960Z,37.27
2018-05-07T07:58:44.915Z,38.31
2018-05-07T07:59:44.891Z,38.57
2018-05-07T08:00:44.854Z,38.57
2018-05-07T08:01:44.837Z,37.88
2018-05-07T08:02:44.827Z,39.03
2018-05-07T08:03:44.879Z,39.04
2018-05-07T08:04:44.738Z,39.14
2018-05-07T08:05:44.727Z,39.06
2018-05-07T08:06:44.691Z,38.21
2018-05-07T08:07:44.684Z,37.70
2018-05-07T08:08:44.638Z,38.01
2018-05-07T08:09:44.600Z,38.50
2018-05-07T08:10:44.578Z,37.52
2018-05-07T08:11:44.546Z,37.26
2018-05-07T08:12:44.537Z,38.42
2018-05-07T08:13:44.499Z,37.72
2018-05-07T08:14:44.466Z,37.92
2018-05-07T08:15:44.442Z,37.95
2018-05-07T08:16:44.436Z,35.93
2018-05-07T08:17:44.408Z,35.71
2018-05-07T08:18:44.352Z,35.65
2018-05-07T08:19:44.329Z,35.89
2018-05-07T08:20:44.310Z,37.56
2018-05-07T08:21:44.577Z,36.71
2018-05-07T08:22:44.392Z,35.41
2018-05-07T08:23:44.664Z,35.70
2018-05-07T08:24:44.358Z,35.31
2018-05-07T08:25:44.294Z,35.76
2018-05-07T08:26:44.204Z,38.34
2018-05-07T08:27:44.113Z,39.12
2018-05-07T08:28:44.108Z,38.48
2018-05-07T08:29:44.064Z,38.23
2018-05-07T08:30:44.051Z,37.58
2018-05-07T08:31:44.032Z,36.25
2018-05-07T08:32:44.001Z,33.83
2018-05-07T08:33:43.958Z,34.69
2018-05-07T08:34:43.931Z,34.39
2018-05-07T08:35:54.192Z,33.90
2018-05-07T08:36:43.896Z,35.46
2018-05-07T08:37:43.845Z,34.91
2018-05-07T08:38:43.823Z,33.20
2018-05-07T08:39:43.782Z,33.59
2018-05-07T08:40:43.761Z,35.34
2018-05-07T08:41:43.758Z,34.25
2018-05-07T08:42:43.704Z,34.53
2018-05-07T08:43:43.690Z,36.85
2018-05-07T08:44:43.660Z,35.81
2018-05-07T08:45:43.630Z,34.86
2018-05-07T08:46:43.641Z,34.06
2018-05-07T08:47:43.576Z,34.03
2018-05-07T08:48:43.552Z,35.68
2018-05-07T08:49:43.530Z,37.45
2018-05-07T08:50:43.508Z,36.02
2018-05-07T08:51:43.507Z,35.52
2018-05-07T08:52:43.514Z,35.44
2018-05-07T08:53:43.426Z,34.09
2018-05-07T08:54:43.391Z,33.92
2018-05-07T08:55:43.408Z,32.76
2018-05-07T08:56:43.347Z,32.21
2018-05-07T08:57:43.320Z,30.63
2018-05-07T08:58:43.296Z,31.25
2018-05-07T08:59:43.263Z,31.05
2018-05-07T09:00:43.257Z,30.86
2018-05-07T09:01:43.211Z,30.93
2018-05-07T09:02:43.182Z,33.02
2018-05-07T09:03:43.165Z,34.56
2018-05-07T09:04:43.142Z,35.80
2018-05-07T09:05:43.129Z,34.43
2018-05-07T09:06:43.085Z,35.29
2018-05-07T09:07:43.064Z,37.18
2018-05-07T09:08:43.036Z,34.37
2018-05-07T09:09:43.012Z,34.14
2018-05-07T09:10:43.013Z,35.50
2018-05-07T09:11:42.963Z,35.50
2018-05-07T09:12:42.933Z,35.61
2018-05-07T09:13:43.003Z,34.27
2018-05-07T09:14:42.873Z,33.90
2018-05-07T09:15:42.886Z,33.48
2018-05-07T09:16:42.834Z,35.33
2018-05-07T09:17:42.810Z,34.25
2018-05-07T09:18:42.779Z,36.12
2018-05-07T09:19:42.752Z,34.40
2018-05-07T09:20:42.752Z,32.68
2018-05-07T09:21:42.707Z,33.69
2018-05-07T09:22:42.694Z,32.01
2018-05-07T09:23:42.643Z,31.80
2018-05-07T09:24:42.674Z,31.69
2018-05-07T09:25:42.653Z,32.84
2018-05-07T09:26:42.564Z,35.52
2018-05-07T09:27:42.563Z,35.11
2018-05-07T09:28:42.530Z,33.48
2018-05-07T09:29:42.520Z,33.86
2018-05-07T09:30:42.479Z,34.58
2018-05-07T09:31:42.485Z,32.91
2018-05-07T09:32:42.428Z,33.56
2018-05-07T09:33:42.399Z,35.31
2018-05-07T09:34:42.394Z,34.63
2018-05-07T09:35:42.368Z,34.90
2018-05-07T09:36:42.338Z,35.99
2018-05-07T09:37:42.305Z,34.95
2018-05-07T09:38:42.274Z,32.94
2018-05-07T09:39:42.289Z,33.07
2018-05-07T09:40:42.222Z,33.18
2018-05-07T09:41:42.200Z,32.09
2018-05-07T09:42:42.180Z,32.79
2018-05-07T09:43:42.145Z,32.84
2018-05-07T09:44:42.156Z,33.58
2018-05-07T09:45:42.101Z,33.69
2018-05-07T09:46:42.074Z,32.91
2018-05-07T09:47:52.317Z,32.73
2018-05-07T09:48:42.038Z,33.04
2018-05-07T09:49:42.022Z,32.96
2018-05-07T09:50:42.007Z,32.96
2018-05-07T09:51:41.970Z,31.96
2018-05-07T09:52:41.937Z,32.15
2018-05-07T09:53:41.913Z,33.04
2018-05-07T09:54:41.907Z,34.00
2018-05-07T09:55:41.867Z,33.01
2018-05-07T09:56:41.843Z,34.27
2018-05-07T09:57:41.812Z,34.14
2018-05-07T09:58:41.807Z,34.61
2018-05-07T09:59:41.783Z,35.02
2018-05-07T10:00:41.737Z,35.42
2018-05-07T10:01:41.703Z,34.08
2018-05-07T10:02:41.676Z,32.63
2018-05-07T10:03:41.670Z,33.53
2018-05-07T10:04:41.669Z,32.28
2018-05-07T10:05:41.622Z,32.28
2018-05-07T10:06:41.589Z,31.41
2018-05-07T10:07:41.574Z,30.93
2018-05-07T10:08:41.535Z,32.05
2018-05-07T10:09:41.528Z,32.03
2018-05-07T10:10:41.524Z,33.59
2018-05-07T10:11:52.411Z,33.07
2018-05-07T10:12:41.433Z,34.80
2018-05-07T10:13:41.433Z,35.31
2018-05-07T10:14:41.390Z,35.23
2018-05-07T10:15:41.401Z,34.43
2018-05-07T10:16:41.369Z,34.56
2018-05-07T10:17:41.322Z,34.37
2018-05-07T10:18:41.290Z,32.71
2018-05-07T10:19:41.267Z,33.75
2018-05-07T10:20:41.241Z,32.97
2018-05-07T10:21:41.270Z,33.75
2018-05-07T10:22:41.191Z,35.33
2018-05-07T10:23:41.169Z,32.81
2018-05-07T10:24:41.141Z,33.01
2018-05-07T10:25:41.112Z,34.06
2018-05-07T10:26:41.102Z,33.48
2018-05-07T10:27:41.110Z,33.48
2018-05-07T10:28:41.050Z,33.11
2018-05-07T10:29:41.033Z,33.29
2018-05-07T10:30:40.997Z,33.02
2018-05-07T10:31:40.971Z,31.85
2018-05-07T10:32:40.940Z,31.66
2018-05-07T10:33:40.950Z,31.17
2018-05-07T10:34:40.899Z,33.04
2018-05-07T10:35:40.892Z,32.18
2018-05-07T10:36:40.869Z,31.51
2018-05-07T10:37:40.853Z,31.77
2018-05-07T10:38:40.812Z,31.64
2018-05-07T10:39:40.789Z,32.02
2018-05-07T10:40:40.769Z,32.62
2018-05-07T10:41:40.744Z,32.13
2018-05-07T10:42:40.840Z,32.26
2018-05-07T10:43:40.691Z,33.14
2018-05-07T10:44:40.663Z,32.84
2018-05-07T10:45:40.635Z,30.52
2018-05-07T10:46:40.633Z,30.32
2018-05-07T10:47:40.602Z,32.28
2018-05-07T10:48:40.602Z,31.70
2018-05-07T10:49:40.554Z,31.40
2018-05-07T10:50:40.527Z,31.38
2018-05-07T10:51:40.501Z,31.28
2018-05-07T10:52:40.482Z,30.90
2018-05-07T10:53:40.481Z,30.22
2018-05-07T10:54:40.432Z,30.49
2018-05-07T10:55:40.412Z,29.88
2018-05-07T10:56:40.384Z,32.70
2018-05-07T10:57:40.362Z,33.36
2018-05-07T10:58:40.367Z,32.23
2018-05-07T10:59:40.315Z,30.57
2018-05-07T11:00:40.314Z,31.84
2018-05-07T11:01:40.351Z,32.03
2018-05-07T11:02:40.268Z,31.96
2018-05-07T11:03:40.251Z,31.07
2018-05-07T11:04:40.193Z,31.56
2018-05-07T11:05:40.171Z,30.68
2018-05-07T11:06:40.149Z,30.78
2018-05-07T11:07:40.133Z,30.88
2018-05-07T11:08:40.137Z,30.49
2018-05-07T11:09:40.078Z,30.96
2018-05-07T11:10:40.055Z,32.23
2018-05-07T11:11:40.040Z,33.58
2018-05-07T11:12:40.015Z,32.13
2018-05-07T11:13:40.091Z,30.35
2018-05-07T11:14:39.993Z,31.24
2018-05-07T11:15:39.935Z,31.04
2018-05-07T11:16:39.913Z,31.04
2018-05-07T11:17:39.906Z,30.52
2018-05-07T11:18:39.867Z,32.78
2018-05-07T11:19:39.906Z,32.49
2018-05-07T11:20:39.849Z,31.60
2018-05-07T11:21:39.803Z,34.05
2018-05-07T11:22:49.848Z,33.26
2018-05-07T11:23:39.756Z,31.71
2018-05-07T11:24:39.727Z,33.64
2018-05-07T11:25:39.726Z,33.23
2018-05-07T11:26:39.673Z,33.06
2018-05-07T11:27:39.652Z,32.67
2018-05-07T11:28:39.627Z,33.34
2018-05-07T11:29:39.619Z,33.72
2018-05-07T11:30:39.586Z,34.03
2018-05-07T11:31:39.588Z,33.56
2018-05-07T11:32:39.534Z,32.20
2018-05-07T11:33:39.518Z,33.09
2018-05-07T11:34:39.490Z,32.23
2018-05-07T11:35:39.462Z,32.91
2018-05-07T11:36:39.463Z,30.96
2018-05-07T11:37:39.416Z,32.92
2018-05-07T11:38:39.397Z,31.46
2018-05-07T11:39:39.364Z,31.93
2018-05-07T11:40:39.346Z,32.32
2018-05-07T11:41:39.359Z,31.93
2018-05-07T11:42:39.314Z,31.66
2018-05-07T11:43:39.293Z,31.76
2018-05-07T11:44:39.262Z,31.95
2018-05-07T11:45:39.231Z,31.46
2018-05-07T11:46:39.209Z,34.59
2018-05-07T11:47:39.246Z,30.98
2018-05-07T11:48:39.180Z,33.04
2018-05-07T11:49:39.147Z,30.71
2018-05-07T11:50:39.127Z,30.51
2018-05-07T11:51:39.111Z,31.56
2018-05-07T11:52:39.114Z,33.12
2018-05-07T11:53:39.062Z,31.37
2018-05-07T11:54:39.038Z,30.58
2018-05-07T11:55:39.033Z,30.28
2018-05-07T11:56:38.998Z,32.91
2018-05-07T11:57:39.006Z,32.89
2018-05-07T11:58:38.945Z,32.71
2018-05-07T11:59:38.927Z,31.45
2018-05-07T12:00:38.915Z,31.84
2018-05-07T12:01:38.899Z,32.02
2018-05-07T12:02:38.933Z,31.61
2018-05-07T12:03:38.879Z,32.76
2018-05-07T12:04:38.822Z,32.00
2018-05-07T12:05:38.808Z,31.81
2018-05-07T12:06:38.773Z,31.71
2018-05-07T12:07:38.754Z,33.07
2018-05-07T12:08:38.762Z,33.75
2018-05-07T12:09:38.713Z,33.26
2018-05-07T12:10:38.699Z,33.65
2018-05-07T12:11:38.663Z,33.06
2018-05-07T12:12:38.647Z,32.18
2018-05-07T12:13:38.628Z,32.45
2018-05-07T12:14:38.646Z,31.87
2018-05-07T12:15:38.589Z,33.06
2018-05-07T12:16:38.564Z,33.15
2018-05-07T12:17:38.533Z,32.45
2018-05-07T12:18:38.504Z,32.37
2018-05-07T12:19:38.479Z,32.67
2018-05-07T12:20:38.485Z,33.26
2018-05-07T12:21:38.439Z,32.59
2018-05-07T12:22:38.425Z,32.49
2018-05-07T12:23:38.398Z,32.20
2018-05-07T12:24:38.400Z,31.40
2018-05-07T12:25:38.356Z,30.91
2018-05-07T12:26:38.324Z,31.01
2018-05-07T12:27:38.324Z,32.75
2018-05-07T12:28:38.280Z,33.93
2018-05-07T12:29:38.276Z,32.96
2018-05-07T12:30:38.232Z,32.84
2018-05-07T12:31:38.322Z,33.23
2018-05-07T12:32:38.195Z,33.33
2018-05-07T12:33:38.166Z,33.04
2018-05-07T12:34:38.168Z,33.04
2018-05-07T12:35:38.129Z,34.01
2018-05-07T12:36:38.107Z,33.81
2018-05-07T12:37:38.086Z,32.45
2018-05-07T12:38:38.055Z,32.45
2018-05-07T12:39:38.049Z,32.45
2018-05-07T12:40:38.004Z,34.20
2018-05-07T12:41:37.988Z,35.17
2018-05-07T12:42:38.045Z,32.26
2018-05-07T12:43:37.929Z,32.24
2018-05-07T12:44:37.915Z,32.15
2018-05-07T12:45:37.922Z,32.73
2018-05-07T12:46:37.920Z,32.05
2018-05-07T12:47:37.847Z,32.26
2018-05-07T12:48:37.820Z,33.80
2018-05-07T12:49:37.790Z,32.92
2018-05-07T12:50:37.792Z,33.51
2018-05-07T12:51:37.740Z,33.22