createdAt,value
2023-03-12T00:02:24.216Z,-0.73
2023-03-12T00:04:50.786Z,-0.68
2023-03-12T00:07:17.295Z,-0.70
2023-03-12T00:09:43.902Z,-0.62
2023-03-12T00:12:10.436Z,-0.57
2023-03-12T00:14:37.283Z,-0.52
2023-03-12T00:17:03.838Z,-0.63
2023-03-12T00:19:30.388Z,-0.63
2023-03-12T00:21:56.900Z,-0.61
2023-03-12T00:24:23.407Z,-0.59
2023-03-12T00:26:49.875Z,-0.68
2023-03-12T00:29:16.385Z,-0.79
2023-03-12T00:31:42.994Z,-0.87
2023-03-12T00:34:09.764Z,-0.90
2023-03-12T00:36:36.463Z,-0.96
2023-03-12T00:39:03.080Z,-1.05
2023-03-12T00:41:30.402Z,-0.93
2023-03-12T00:44:02.397Z,-0.85
2023-03-12T00:46:29.294Z,-0.76
2023-03-12T00:48:55.846Z,-0.69
2023-03-12T00:51:22.528Z,-0.66
2023-03-12T00:53:49.148Z,-0.75
2023-03-12T00:56:15.719Z,-0.66
2023-03-12T00:58:43.207Z,-0.71
2023-03-12T01:01:10.168Z,-0.60
2023-03-12T01:03:36.900Z,-0.53
2023-03-12T01:06:03.838Z,-0.69
2023-03-12T01:08:58.740Z,-1.00
2023-03-12T01:11:25.235Z,-1.01
2023-03-12T01:13:51.767Z,-0.98
2023-03-12T01:16:28.083Z,-0.95
2023-03-12T01:18:57.237Z,-0.83
2023-03-12T01:21:27.901Z,-0.76
2023-03-12T01:23:56.143Z,-0.75
2023-03-12T01:26:23.353Z,-0.63
2023-03-12T01:28:50.876Z,-0.51
2023-03-12T01:31:19.587Z,-0.44
2023-03-12T01:33:51.215Z,-0.38
2023-03-12T01:36:28.092Z,-0.33
2023-03-12T01:38:58.933Z,-0.24
2023-03-12T01:41:29.819Z,-0.18
2023-03-12T01:43:56.649Z,-0.15
2023-03-12T01:46:32.286Z,-0.23
2023-03-12T01:49:29.924Z,-0.47
2023-03-12T01:52:09.346Z,-0.57
2023-03-12T01:54:42.991Z,-0.55
2023-03-12T01:57:26.574Z,-0.45
2023-03-12T02:00:01.110Z,-0.39
2023-03-12T02:02:29.806Z,-0.47
2023-03-12T02:05:31.016Z,-0.61
2023-03-12T02:07:58.332Z,-0.51
2023-03-12T02:10:26.379Z,-0.56
2023-03-12T02:12:53.666Z,-0.59
2023-03-12T02:15:20.344Z,-0.60
2023-03-12T02:17:46.928Z,-0.52
2023-03-12T02:21:01.779Z,-0.48
2023-03-12T02:24:00.668Z,-0.40
2023-03-12T02:26:29.945Z,-0.36
2023-03-12T02:28:59.873Z,-0.25
2023-03-12T02:31:37.563Z,-0.32
2023-03-12T02:34:04.135Z,-0.28
2023-03-12T02:36:30.628Z,-0.28
2023-03-12T02:38:57.533Z,-0.33
2023-03-12T02:41:37.400Z,-0.44
2023-03-12T02:44:11.443Z,-0.34
2023-03-12T02:46:46.556Z,-0.34
2023-03-12T02:49:14.197Z,-0.46
2023-03-12T02:51:44.284Z,-0.51
2023-03-12T02:54:13.292Z,-0.38
2023-03-12T02:56:41.007Z,-0.25
2023-03-12T02:59:10.089Z,-0.16
2023-03-12T03:01:37.149Z,-0.31
2023-03-12T03:04:06.810Z,-0.55
2023-03-12T03:06:36.226Z,-0.58
2023-03-12T03:09:03.698Z,-0.46
2023-03-12T03:11:30.262Z,-0.42
2023-03-12T03:13:57.022Z,-0.41
2023-03-12T03:16:24.621Z,-0.43
2023-03-12T03:18:52.027Z,-0.25
2023-03-12T03:21:18.721Z,-0.11
2023-03-12T03:23:50.535Z,-0.23
2023-03-12T03:26:21.714Z,-0.19
2023-03-12T03:28:48.882Z,-0.29
2023-03-12T03:31:15.876Z,-0.36
2023-03-12T03:33:42.934Z,-0.31
2023-03-12T03:36:10.586Z,-0.18
2023-03-12T03:38:37.383Z,-0.09
2023-03-12T03:41:04.286Z,0.08
2023-03-12T03:43:30.867Z,0.14
2023-03-12T03:46:05.830Z,-0.03
2023-03-12T03:48:33.373Z,-0.09
2023-03-12T03:51:02.791Z,-0.21
2023-03-12T03:53:29.514Z,-0.12
2023-03-12T03:55:56.057Z,-0.03
2023-03-12T03:58:23.147Z,0.06
2023-03-12T04:00:49.902Z,0.12
2023-03-12T04:03:16.515Z,0.09
2023-03-12T04:05:45.152Z,0.00
2023-03-12T04:08:14.877Z,-0.08
2023-03-12T04:10:41.467Z,0.00
2023-03-12T04:13:08.035Z,-0.00
2023-03-12T04:15:34.551Z,0.02
2023-03-12T04:18:01.014Z,0.13
2023-03-12T04:20:27.577Z,0.16
2023-03-12T04:22:54.070Z,0.10
2023-03-12T04:25:20.564Z,0.15
2023-03-12T04:27:47.077Z,0.24
2023-03-12T04:30:14.253Z,0.30
2023-03-12T04:32:40.745Z,0.27
2023-03-12T04:35:07.640Z,0.30
2023-03-12T04:37:34.271Z,0.24
2023-03-12T04:40:04.696Z,0.27
2023-03-12T04:42:31.412Z,0.30
2023-03-12T04:44:57.892Z,0.20
2023-03-12T04:47:24.375Z,0.01
2023-03-12T04:49:50.846Z,-0.24
2023-03-12T04:52:17.694Z,-0.32
2023-03-12T04:54:47.524Z,-0.15
2023-03-12T04:57:14.569Z,0.05
2023-03-12T04:59:41.074Z,0.18
2023-03-12T05:02:07.736Z,0.03
2023-03-12T05:04:34.250Z,-0.06
2023-03-12T05:07:00.934Z,-0.11
2023-03-12T05:09:27.640Z,-0.21
2023-03-12T05:11:54.273Z,-0.24
2023-03-12T05:14:21.044Z,-0.13
2023-03-12T05:16:47.585Z,-0.10
2023-03-12T05:19:14.992Z,-0.20
2023-03-12T05:21:44.569Z,-0.21
2023-03-12T05:24:11.851Z,-0.07
2023-03-12T05:26:40.037Z,0.06
2023-03-12T05:29:06.691Z,0.19
2023-03-12T05:31:35.289Z,0.32
2023-03-12T05:34:04.126Z,0.41
2023-03-12T05:36:30.773Z,0.36
2023-03-12T05:38:57.566Z,0.17
2023-03-12T05:41:29.202Z,0.11
2023-03-12T05:43:57.547Z,0.24
2023-03-12T05:46:27.520Z,0.36
2023-03-12T05:48:54.467Z,0.39
2023-03-12T05:51:21.584Z,0.40
2023-03-12T05:53:48.185Z,0.49
2023-03-12T05:56:17.538Z,0.59
2023-03-12T05:58:47.261Z,0.60
2023-03-12T06:01:24.963Z,0.67
2023-03-12T06:03:51.477Z,0.71
2023-03-12T06:06:18.796Z,0.76
2023-03-12T06:08:46.052Z,0.82
2023-03-12T06:11:13.238Z,0.96
2023-03-12T06:13:40.376Z,0.90
2023-03-12T06:16:25.675Z,0.78
2023-03-12T06:19:02.591Z,0.77
2023-03-12T06:21:33.431Z,0.87
2023-03-12T06:24:01.034Z,0.96
2023-03-12T06:26:28.848Z,1.05
2023-03-12T06:28:55.762Z,1.13
2023-03-12T06:31:23.203Z,1.21
2023-03-12T06:33:50.194Z,1.22
2023-03-12T06:36:17.055Z,1.25
2023-03-12T06:38:43.689Z,1.26
2023-03-12T06:41:17.687Z,1.27
2023-03-12T06:43:45.689Z,1.33
2023-03-12T06:46:21.602Z,1.38
2023-03-12T06:48:48.697Z,1.47
2023-03-12T06:51:17.436Z,1.45
2023-03-12T06:53:45.971Z,1.51
2023-03-12T06:56:14.113Z,1.54
2023-03-12T06:58:41.845Z,1.50
2023-03-12T07:01:09.028Z,1.58
2023-03-12T07:03:35.805Z,1.71
2023-03-12T07:06:02.808Z,1.66
2023-03-12T07:08:30.993Z,1.62
2023-03-12T07:11:01.638Z,1.50
2023-03-12T07:13:28.740Z,1.42
2023-03-12T07:15:55.330Z,1.49
2023-03-12T07:18:22.220Z,1.59
2023-03-12T07:20:48.820Z,1.54
2023-03-12T07:23:15.415Z,1.53
2023-03-12T07:25:43.588Z,1.39
2023-03-12T07:28:12.545Z,1.29
2023-03-12T07:30:40.136Z,1.39
2023-03-12T07:33:12.472Z,1.28
2023-03-12T07:35:39.965Z,1.17
2023-03-12T07:38:08.034Z,1.34
2023-03-12T07:40:36.391Z,1.43
2023-03-12T07:43:06.826Z,1.52
2023-03-12T07:45:33.369Z,1.51
2023-03-12T07:47:59.863Z,1.69
2023-03-12T07:50:26.427Z,1.81
2023-03-12T07:52:52.950Z,1.82
2023-03-12T07:55:19.678Z,1.75
2023-03-12T07:57:46.797Z,1.73
2023-03-12T08:00:15.317Z,1.83
2023-03-12T08:02:41.968Z,1.94
2023-03-12T08:05:08.819Z,1.87
2023-03-12T08:07:35.928Z,1.83
2023-03-12T08:10:06.711Z,1.65
2023-03-12T08:12:34.101Z,1.64
2023-03-12T08:15:00.595Z,1.70
2023-03-12T08:17:27.093Z,1.67
2023-03-12T08:19:54.161Z,1.67
2023-03-12T08:22:20.727Z,1.72
2023-03-12T08:24:47.667Z,1.80
2023-03-12T08:27:14.290Z,1.89
2023-03-12T08:29:41.937Z,1.93
2023-03-12T08:32:10.802Z,2.03
2023-03-12T08:34:38.013Z,1.99
2023-03-12T08:37:05.911Z,2.06
2023-03-12T08:39:33.222Z,2.04
2023-03-12T08:42:00.110Z,2.19
2023-03-12T08:44:27.045Z,2.15
2023-03-12T08:46:53.701Z,2.19
2023-03-12T08:49:21.691Z,2.05
2023-03-12T08:51:48.847Z,2.00
2023-03-12T08:54:15.404Z,2.16
2023-03-12T08:56:43.462Z,2.12
2023-03-12T08:59:13.798Z,2.21
2023-03-12T09:01:43.604Z,2.38
2023-03-12T09:04:10.837Z,2.31
2023-03-12T09:06:38.383Z,2.29
2023-03-12T09:09:05.640Z,2.24
2023-03-12T09:11:34.652Z,2.21
2023-03-12T09:14:42.444Z,2.35
2023-03-12T09:16:49.788Z,2.38
2023-03-12T09:19:16.702Z,2.43
2023-03-12T09:21:43.517Z,2.51
2023-03-12T09:24:11.475Z,2.48
2023-03-12T09:26:38.001Z,2.49
2023-03-12T09:29:04.691Z,2.63
2023-03-12T09:31:31.642Z,2.58
2023-03-12T09:33:58.136Z,2.64
2023-03-12T09:36:24.619Z,2.67
2023-03-12T09:38:51.133Z,2.78
2023-03-12T09:41:23.195Z,2.71
2023-03-12T09:44:09.147Z,2.83
2023-03-12T09:46:48.391Z,3.01
2023-03-12T09:49:35.164Z,3.16
2023-03-12T09:52:16.420Z,3.24
2023-03-12T09:54:58.927Z,3.22
2023-03-12T09:57:28.913Z,3.23
2023-03-12T09:59:56.961Z,3.29
2023-03-12T10:02:43.522Z,3.20
2023-03-12T10:05:26.422Z,3.23
2023-03-12T10:08:17.486Z,3.25
2023-03-12T10:11:08.469Z,3.00
2023-03-12T10:14:16.115Z,3.17
2023-03-12T10:17:08.654Z,3.24
2023-03-12T10:20:20.497Z,3.32
2023-03-12T10:23:04.659Z,3.46
2023-03-12T10:25:48.119Z,3.30
2023-03-12T10:28:26.035Z,3.41
2023-03-12T10:30:59.348Z,3.49
2023-03-12T10:33:42.544Z,3.55
2023-03-12T10:36:19.792Z,3.74
2023-03-12T10:38:48.611Z,3.99
2023-03-12T10:41:26.419Z,3.97
2023-03-12T10:43:54.780Z,3.97
2023-03-12T10:46:46.735Z,3.94
2023-03-12T10:49:22.064Z,4.09
2023-03-12T10:52:17.232Z,4.20
2023-03-12T10:54:48.012Z,4.25
2023-03-12T10:57:16.262Z,4.40
2023-03-12T10:59:47.640Z,4.59
2023-03-12T11:02:43.138Z,4.59
2023-03-12T11:05:25.880Z,4.79
2023-03-12T11:07:52.879Z,4.88
2023-03-12T11:10:45.636Z,4.73
2023-03-12T11:13:38.119Z,4.60
2023-03-12T11:16:16.612Z,4.65
2023-03-12T11:19:03.632Z,4.60
2023-03-12T11:21:37.001Z,4.69
2023-03-12T11:24:11.856Z,4.86
2023-03-12T11:26:50.303Z,4.84
2023-03-12T11:29:39.737Z,4.85
2023-03-12T11:32:15.632Z,4.87
2023-03-12T11:34:43.254Z,4.96
2023-03-12T11:37:38.129Z,5.04
2023-03-12T11:40:15.000Z,4.85
2023-03-12T11:43:43.656Z,4.80
2023-03-12T11:46:41.984Z,4.75
2023-03-12T11:49:44.981Z,4.92
2023-03-12T11:52:55.998Z,4.92
2023-03-12T11:55:30.561Z,4.99
2023-03-12T11:58:37.917Z,5.01
2023-03-12T12:01:26.261Z,5.06
2023-03-12T12:04:45.046Z,5.24
2023-03-12T12:07:47.763Z,5.31
2023-03-12T12:10:47.982Z,5.52
2023-03-12T12:13:46.854Z,5.53
2023-03-12T12:16:37.548Z,5.38
2023-03-12T12:19:33.849Z,5.44
2023-03-12T12:22:25.477Z,5.35
2023-03-12T12:25:00.736Z,5.41
2023-03-12T12:27:36.759Z,5.35
2023-03-12T12:30:40.764Z,5.12
2023-03-12T12:33:39.880Z,4.99
2023-03-12T12:36:10.555Z,4.96
2023-03-12T12:38:44.235Z,4.97
2023-03-12T12:41:27.391Z,5.10
2023-03-12T12:44:01.225Z,5.20
2023-03-12T12:47:01.242Z,5.22
2023-03-12T12:49:49.150Z,5.20
2023-03-12T12:52:22.373Z,5.35
2023-03-12T12:55:11.653Z,5.36
2023-03-12T12:57:44.947Z,5.43
2023-03-12T13:00:25.858Z,5.43
2023-03-12T13:02:56.360Z,5.49
2023-03-12T13:05:52.681Z,5.47
2023-03-12T13:08:44.793Z,5.33
2023-03-12T13:11:20.330Z,5.47
2023-03-12T13:14:10.572Z,5.47
2023-03-12T13:16:45.528Z,5.53
2023-03-12T13:19:14.797Z,5.69
2023-03-12T13:22:10.069Z,5.82
2023-03-12T13:25:12.430Z,5.99
2023-03-12T13:27:42.689Z,6.13
2023-03-12T13:30:46.354Z,6.11
2023-03-12T13:33:18.121Z,6.14
2023-03-12T13:36:25.830Z,6.28
2023-03-12T13:39:29.256Z,6.05
2023-03-12T13:41:58.349Z,6.29
2023-03-12T13:44:27.539Z,6.47
2023-03-12T13:47:26.426Z,6.43
2023-03-12T13:49:58.695Z,6.44
2023-03-12T13:52:30.713Z,6.31
2023-03-12T13:55:24.934Z,6.24
2023-03-12T13:57:58.426Z,6.30
2023-03-12T14:00:37.659Z,6.39
2023-03-12T14:03:24.860Z,6.33
2023-03-12T14:06:00.834Z,5.94
2023-03-12T14:08:47.968Z,6.17
2023-03-12T14:11:33.471Z,5.77
2023-03-12T14:14:29.586Z,5.98
2023-03-12T14:17:00.504Z,6.18
2023-03-12T14:19:31.452Z,6.30
2023-03-12T14:22:06.186Z,6.14
2023-03-12T14:24:40.367Z,6.18
2023-03-12T14:27:17.633Z,6.14
2023-03-12T14:29:56.720Z,6.16
2023-03-12T14:32:39.119Z,6.10
2023-03-12T14:35:21.868Z,6.06
2023-03-12T14:38:05.146Z,6.08
2023-03-12T14:41:14.334Z,6.03
2023-03-12T14:43:43.581Z,6.35
2023-03-12T14:46:20.574Z,6.44
2023-03-12T14:48:50.523Z,6.65
2023-03-12T14:51:35.361Z,6.64
2023-03-12T14:54:03.344Z,6.71
2023-03-12T14:56:35.845Z,6.61
2023-03-12T14:59:33.097Z,6.58
2023-03-12T15:02:11.222Z,6.50
2023-03-12T15:04:38.263Z,6.71
2023-03-12T15:07:11.274Z,6.75
2023-03-12T15:09:38.067Z,6.64
2023-03-12T15:12:19.349Z,6.62
2023-03-12T15:14:47.653Z,6.69
2023-03-12T15:17:19.328Z,6.93
2023-03-12T15:19:47.527Z,7.10
2023-03-12T15:22:20.873Z,7.22
2023-03-12T15:24:48.031Z,7.23
2023-03-12T15:27:28.570Z,7.08
2023-03-12T15:29:58.380Z,7.20
2023-03-12T15:32:26.865Z,7.31
2023-03-12T15:34:59.111Z,7.31
2023-03-12T15:37:38.620Z,7.18
2023-03-12T15:40:23.087Z,7.22
2023-03-12T15:42:49.882Z,7.26
2023-03-12T15:45:43.499Z,7.25
2023-03-12T15:48:41.128Z,7.26
2023-03-12T15:51:36.275Z,7.43
2023-03-12T15:54:28.294Z,7.38
2023-03-12T15:57:10.894Z,7.52
2023-03-12T15:59:37.541Z,7.65
2023-03-12T16:02:04.288Z,7.71
2023-03-12T16:04:30.821Z,7.64
2023-03-12T16:06:57.284Z,7.74
2023-03-12T16:09:33.176Z,7.73
2023-03-12T16:11:59.649Z,7.73
2023-03-12T16:14:36.151Z,7.65
2023-03-12T16:17:02.821Z,7.71
2023-03-12T16:19:33.565Z,7.71
2023-03-12T16:22:00.081Z,7.65
2023-03-12T16:24:26.553Z,7.62
2023-03-12T16:26:58.871Z,7.60
2023-03-12T16:29:43.430Z,7.46
2023-03-12T16:32:16.893Z,7.51
2023-03-12T16:34:45.421Z,7.51
2023-03-12T16:37:12.993Z,7.54
2023-03-12T16:39:40.223Z,7.60
2023-03-12T16:42:17.350Z,7.62
2023-03-12T16:44:46.667Z,7.64
2023-03-12T16:47:14.560Z,7.67
2023-03-12T16:49:41.449Z,7.64
2023-03-12T16:52:20.827Z,7.65
2023-03-12T16:54:51.564Z,7.69
2023-03-12T16:57:32.456Z,7.64
2023-03-12T17:00:01.201Z,7.65
2023-03-12T17:02:29.689Z,7.72
2023-03-12T17:04:56.633Z,7.63
2023-03-12T17:07:23.528Z,7.64
2023-03-12T17:09:50.049Z,7.66
2023-03-12T17:12:36.195Z,7.60
2023-03-12T17:15:11.712Z,7.61
2023-03-12T17:17:38.311Z,7.64
2023-03-12T17:20:08.513Z,7.55
2023-03-12T17:22:34.990Z,7.47
2023-03-12T17:25:01.757Z,7.40
2023-03-12T17:27:28.728Z,7.43
2023-03-12T17:29:55.358Z,7.39
2023-03-12T17:32:21.967Z,7.37
2023-03-12T17:34:56.739Z,7.31
2023-03-12T17:37:23.395Z,7.38
2023-03-12T17:39:49.860Z,7.45
2023-03-12T17:42:16.508Z,7.47
2023-03-12T17:44:42.972Z,7.52
2023-03-12T17:47:09.488Z,7.54
2023-03-12T17:49:36.124Z,7.56
2023-03-12T17:52:03.214Z,7.54
2023-03-12T17:54:30.097Z,7.53
2023-03-12T17:56:56.584Z,7.45
2023-03-12T17:59:23.067Z,7.47
2023-03-12T18:01:49.522Z,7.49
2023-03-12T18:04:16.096Z,7.54
2023-03-12T18:06:42.620Z,7.47
2023-03-12T18:09:09.090Z,7.43
2023-03-12T18:11:35.533Z,7.43
2023-03-12T18:14:02.105Z,7.35
2023-03-12T18:16:28.892Z,7.38
2023-03-12T18:18:55.480Z,7.39
2023-03-12T18:21:22.036Z,7.35
2023-03-12T18:23:48.608Z,7.34
2023-03-12T18:26:15.135Z,7.29
2023-03-12T18:28:42.343Z,7.29
2023-03-12T18:31:09.628Z,7.22
2023-03-12T18:33:37.223Z,7.21
2023-03-12T18:36:04.946Z,7.31
2023-03-12T18:38:32.638Z,7.23
2023-03-12T18:41:05.319Z,7.16
2023-03-12T18:43:32.983Z,7.24
2023-03-12T18:45:59.458Z,7.21
2023-03-12T18:48:26.405Z,7.22
2023-03-12T18:50:53.536Z,7.24
2023-03-12T18:53:20.716Z,7.26
2023-03-12T18:55:58.305Z,7.29
2023-03-12T18:58:27.853Z,7.23
2023-03-12T19:00:56.911Z,7.21
2023-03-12T19:03:25.170Z,7.26
2023-03-12T19:06:10.777Z,7.24
2023-03-12T19:08:38.014Z,7.34
2023-03-12T19:11:08.289Z,7.36
2023-03-12T19:13:35.300Z,7.28
2023-03-12T19:16:05.956Z,7.31
2023-03-12T19:18:35.264Z,7.32
2023-03-12T19:21:02.391Z,7.30
2023-03-12T19:23:29.453Z,7.32
2023-03-12T19:25:55.983Z,7.27
2023-03-12T19:28:22.526Z,7.23
2023-03-12T19:30:49.215Z,7.17
2023-03-12T19:33:15.706Z,7.16
2023-03-12T19:35:42.926Z,7.13
2023-03-12T19:38:09.619Z,7.10
2023-03-12T19:40:36.151Z,7.06
2023-03-12T19:43:03.165Z,7.14
2023-03-12T19:45:29.956Z,7.20
2023-03-12T19:47:56.731Z,7.21
2023-03-12T19:50:24.036Z,7.24
2023-03-12T19:52:50.572Z,7.21
2023-03-12T19:55:17.401Z,7.26
2023-03-12T19:57:43.951Z,7.24
2023-03-12T20:00:12.124Z,7.28
2023-03-12T20:02:39.499Z,7.29
2023-03-12T20:05:07.866Z,7.39
2023-03-12T20:07:35.053Z,7.39
2023-03-12T20:10:01.676Z,7.32
2023-03-12T20:12:28.285Z,7.31
2023-03-12T20:14:54.870Z,7.26
2023-03-12T20:17:21.372Z,7.21
2023-03-12T20:19:47.855Z,7.22
2023-03-12T20:22:14.589Z,7.23
2023-03-12T20:24:41.262Z,7.19
2023-03-12T20:27:07.810Z,7.05
2023-03-12T20:29:34.321Z,7.03
2023-03-12T20:32:00.876Z,6.94
2023-03-12T20:34:27.427Z,6.93
2023-03-12T20:36:54.135Z,7.01
2023-03-12T20:39:20.837Z,7.02
2023-03-12T20:41:49.805Z,7.05
2023-03-12T20:44:16.858Z,7.12
2023-03-12T20:46:43.317Z,7.16
2023-03-12T20:49:10.083Z,7.19
2023-03-12T20:51:36.565Z,7.18
2023-03-12T20:54:03.174Z,7.13
2023-03-12T20:56:29.722Z,7.06
2023-03-12T20:58:57.105Z,6.93
2023-03-12T21:03:58.631Z,6.70
2023-03-12T21:06:26.031Z,6.69
2023-03-12T21:08:56.088Z,6.58
2023-03-12T21:11:22.909Z,6.51
2023-03-12T21:13:49.455Z,6.54
2023-03-12T21:16:16.060Z,6.39
2023-03-12T21:18:42.584Z,6.43
2023-03-12T21:21:09.356Z,6.42
2023-03-12T21:23:36.936Z,6.49
2023-03-12T21:26:09.251Z,6.54
2023-03-12T21:28:36.185Z,6.53
2023-03-12T21:31:13.436Z,6.51
2023-03-12T21:33:40.126Z,6.48
2023-03-12T21:36:10.996Z,6.37
2023-03-12T21:38:39.453Z,6.34
2023-03-12T21:41:17.007Z,6.39
2023-03-12T21:43:45.332Z,6.39
2023-03-12T21:46:19.483Z,6.30
2023-03-12T21:48:48.128Z,6.25
2023-03-12T21:51:17.766Z,6.19
2023-03-12T21:53:44.458Z,6.17
2023-03-12T21:56:11.817Z,6.19
2023-03-12T21:58:38.592Z,6.18
2023-03-12T22:01:18.602Z,6.16
2023-03-12T22:03:46.262Z,6.13
2023-03-12T22:06:15.304Z,6.16
2023-03-12T22:08:43.539Z,6.04
2023-03-12T22:11:10.546Z,6.07
2023-03-12T22:13:37.936Z,6.07
2023-03-12T22:16:08.251Z,6.03
2023-03-12T22:18:40.761Z,6.00
2023-03-12T22:21:08.966Z,6.03
2023-03-12T22:23:37.061Z,5.98
2023-03-12T22:26:07.830Z,5.80
2023-03-12T22:28:35.064Z,5.73
2023-03-12T22:31:07.942Z,5.55
2023-03-12T22:33:36.422Z,5.63
2023-03-12T22:36:10.091Z,5.72
2023-03-12T22:38:38.191Z,5.81
2023-03-12T22:41:31.336Z,5.72
2023-03-12T22:44:04.968Z,5.72
2023-03-12T22:46:31.948Z,5.84
2023-03-12T22:49:01.679Z,5.94
2023-03-12T22:51:31.474Z,5.97
2023-03-12T22:53:58.085Z,6.00
2023-03-12T22:56:24.836Z,5.99
2023-03-12T22:58:51.584Z,6.03
2023-03-12T23:01:21.089Z,6.03
2023-03-12T23:03:48.703Z,5.97
2023-03-12T23:06:25.386Z,5.89
2023-03-12T23:08:54.722Z,5.90
2023-03-12T23:11:25.036Z,5.97
2023-03-12T23:13:52.625Z,6.05
2023-03-12T23:16:23.074Z,6.06
2023-03-12T23:18:50.162Z,6.16
2023-03-12T23:21:21.232Z,6.18
2023-03-12T23:23:48.811Z,6.22
2023-03-12T23:26:20.087Z,6.21
2023-03-12T23:28:47.445Z,6.29
2023-03-12T23:31:17.552Z,6.31
2023-03-12T23:33:44.878Z,6.22
2023-03-12T23:36:15.861Z,6.20
2023-03-12T23:38:43.279Z,6.24
2023-03-12T23:41:17.044Z,6.26
2023-03-12T23:43:44.614Z,6.38
2023-03-12T23:46:13.318Z,6.37
2023-03-12T23:48:40.986Z,6.44
2023-03-12T23:51:17.237Z,6.45
2023-03-12T23:53:48.226Z,6.48
2023-03-12T23:56:19.601Z,6.50
2023-03-12T23:58:48.056Z,6.58
