createdAt,value
2018-11-12T00:02:06.226Z,12.44
2018-11-12T00:04:37.480Z,12.46
2018-11-12T00:07:12.399Z,12.48
2018-11-12T00:09:43.484Z,12.51
2018-11-12T00:12:14.521Z,12.51
2018-11-12T00:14:51.357Z,12.51
2018-11-12T00:17:22.345Z,12.49
2018-11-12T00:19:54.602Z,12.49
2018-11-12T00:22:25.936Z,12.49
2018-11-12T00:25:00.438Z,12.48
2018-11-12T00:27:31.911Z,12.46
2018-11-12T00:30:03.314Z,12.49
2018-11-12T00:32:34.405Z,12.47
2018-11-12T00:35:05.619Z,12.48
2018-11-12T00:37:36.730Z,12.52
2018-11-12T00:40:14.220Z,12.53
2018-11-12T00:42:46.055Z,12.55
2018-11-12T00:45:18.671Z,12.52
2018-11-12T00:47:49.959Z,12.51
2018-11-12T00:50:21.388Z,12.52
2018-11-12T00:52:55.577Z,12.55
2018-11-12T00:55:29.440Z,12.54
2018-11-12T00:58:00.640Z,12.54
2018-11-12T01:00:32.124Z,12.56
2018-11-12T01:03:05.446Z,12.58
2018-11-12T01:05:36.859Z,12.54
2018-11-12T01:08:10.324Z,12.51
2018-11-12T01:10:42.732Z,12.48
2018-11-12T01:13:17.295Z,12.54
2018-11-12T01:15:52.148Z,12.55
2018-11-12T01:18:23.219Z,12.51
2018-11-12T01:20:55.488Z,12.51
2018-11-12T01:23:26.730Z,12.47
2018-11-12T01:25:57.865Z,12.44
2018-11-12T01:28:28.996Z,12.41
2018-11-12T01:31:07.160Z,12.31
2018-11-12T01:33:38.845Z,12.30
2018-11-12T01:36:09.965Z,12.34
2018-11-12T01:38:41.014Z,12.38
2018-11-12T01:41:12.687Z,12.40
2018-11-12T01:43:48.645Z,12.39
2018-11-12T01:46:20.390Z,12.34
2018-11-12T01:48:53.069Z,12.37
2018-11-12T01:51:24.103Z,12.38
2018-11-12T01:53:55.473Z,12.33
2018-11-12T01:56:26.519Z,12.28
2018-11-12T01:59:03.851Z,12.27
2018-11-12T02:01:34.952Z,12.26
2018-11-12T02:04:06.772Z,12.29
2018-11-12T02:06:37.808Z,12.29
2018-11-12T02:09:12.660Z,12.28
2018-11-12T02:11:47.315Z,12.32
2018-11-12T02:14:21.439Z,12.27
2018-11-12T02:16:58.021Z,12.27
2018-11-12T02:19:33.142Z,12.27
2018-11-12T02:22:05.514Z,12.33
2018-11-12T02:24:39.092Z,12.30
2018-11-12T02:27:10.250Z,12.31
2018-11-12T02:29:41.460Z,12.32
2018-11-12T02:32:12.784Z,12.28
2018-11-12T02:34:44.610Z,12.26
2018-11-12T02:37:15.782Z,12.30
2018-11-12T02:39:46.938Z,12.35
2018-11-12T02:42:18.002Z,12.38
2018-11-12T02:44:52.925Z,12.42
2018-11-12T02:47:24.248Z,12.43
2018-11-12T02:49:55.319Z,12.44
2018-11-12T02:52:26.446Z,12.45
2018-11-12T02:54:57.514Z,12.43
2018-11-12T02:57:28.646Z,12.42
2018-11-12T03:00:00.330Z,12.40
2018-11-12T03:02:34.093Z,12.38
2018-11-12T03:05:05.201Z,12.38
2018-11-12T03:07:36.310Z,12.37
2018-11-12T03:10:15.117Z,12.38
2018-11-12T03:12:46.254Z,12.39
2018-11-12T03:15:18.525Z,12.37
2018-11-12T03:17:52.007Z,12.38
2018-11-12T03:20:24.023Z,12.39
2018-11-12T03:22:55.130Z,12.38
2018-11-12T03:25:26.193Z,12.39
2018-11-12T03:28:01.460Z,12.38
2018-11-12T03:30:32.527Z,12.39
2018-11-12T03:33:03.647Z,12.38
2018-11-12T03:35:35.073Z,12.40
2018-11-12T03:38:06.327Z,12.41
2018-11-12T03:40:37.375Z,12.43
2018-11-12T03:43:08.757Z,12.48
2018-11-12T03:45:40.188Z,12.45
2018-11-12T03:48:11.291Z,12.52
2018-11-12T03:50:42.549Z,12.49
2018-11-12T03:53:14.430Z,12.48
2018-11-12T03:55:45.598Z,12.48
2018-11-12T03:58:16.897Z,12.46
2018-11-12T04:00:53.581Z,12.49
2018-11-12T04:03:24.708Z,12.47
2018-11-12T04:05:56.099Z,12.52
2018-11-12T04:08:27.459Z,12.52
2018-11-12T04:11:02.251Z,12.53
2018-11-12T04:13:33.277Z,12.56
2018-11-12T04:16:05.268Z,12.59
2018-11-12T04:18:36.752Z,12.61
2018-11-12T04:21:10.839Z,12.64
2018-11-12T04:23:46.201Z,12.64
2018-11-12T04:26:27.036Z,12.65
2018-11-12T04:28:58.562Z,12.65
2018-11-12T04:31:35.108Z,12.65
2018-11-12T04:34:06.628Z,12.67
2018-11-12T04:36:37.813Z,12.68
2018-11-12T04:39:23.404Z,12.66
2018-11-12T04:41:54.555Z,12.68
2018-11-12T04:44:25.606Z,12.70
2018-11-12T04:46:59.899Z,12.69
2018-11-12T04:49:30.936Z,12.68
2018-11-12T04:52:03.751Z,12.70
2018-11-12T04:54:34.957Z,12.65
2018-11-12T04:57:06.505Z,12.64
2018-11-12T04:59:42.545Z,12.66
2018-11-12T05:02:13.903Z,12.64
2018-11-12T05:04:44.922Z,12.60
2018-11-12T05:07:16.273Z,12.59
2018-11-12T05:09:47.303Z,12.59
2018-11-12T05:12:22.933Z,12.60
2018-11-12T05:14:54.401Z,12.55
2018-11-12T05:17:25.430Z,12.54
2018-11-12T05:19:56.588Z,12.49
2018-11-12T05:22:27.674Z,12.46
2018-11-12T05:25:03.847Z,12.52
2018-11-12T05:27:54.521Z,12.58
2018-11-12T05:30:30.706Z,12.62
2018-11-12T05:33:01.719Z,12.58
2018-11-12T05:35:32.752Z,12.53
2018-11-12T05:38:06.006Z,12.54
2018-11-12T05:40:36.997Z,12.57
2018-11-12T05:43:10.133Z,12.55
2018-11-12T05:45:41.550Z,12.63
2018-11-12T05:48:14.887Z,12.63
2018-11-12T05:50:46.019Z,12.62
2018-11-12T05:53:26.220Z,12.64
2018-11-12T05:55:58.230Z,12.65
2018-11-12T05:58:30.198Z,12.65
2018-11-12T06:01:01.257Z,12.67
2018-11-12T06:03:32.390Z,12.66
2018-11-12T06:06:04.600Z,12.61
2018-11-12T06:08:40.289Z,12.62
2018-11-12T06:11:11.686Z,12.62
2018-11-12T06:13:45.404Z,12.60
2018-11-12T06:16:17.198Z,12.59
2018-11-12T06:18:54.875Z,12.58
2018-11-12T06:21:28.816Z,12.52
2018-11-12T06:24:02.953Z,12.53
2018-11-12T06:26:37.485Z,12.49
2018-11-12T06:29:18.136Z,12.51
2018-11-12T06:31:49.446Z,12.48
2018-11-12T06:34:21.757Z,12.51
2018-11-12T06:36:53.284Z,12.52
2018-11-12T06:39:24.340Z,12.49
2018-11-12T06:41:56.092Z,12.53
2018-11-12T06:44:27.484Z,12.51
2018-11-12T06:47:01.109Z,12.49
2018-11-12T06:49:36.511Z,12.50
2018-11-12T06:52:07.530Z,12.47
2018-11-12T06:54:41.309Z,12.50
2018-11-12T06:57:15.593Z,12.47
2018-11-12T06:59:46.560Z,12.51
2018-11-12T07:02:17.582Z,12.42
2018-11-12T07:04:50.440Z,12.40
2018-11-12T07:07:21.399Z,12.39
2018-11-12T07:09:52.450Z,12.42
2018-11-12T07:12:23.617Z,12.47
2018-11-12T07:14:55.975Z,12.52
2018-11-12T07:17:30.190Z,12.57
2018-11-12T07:20:01.244Z,12.53
2018-11-12T07:22:32.270Z,12.54
2018-11-12T07:25:05.259Z,12.57
2018-11-12T07:27:39.029Z,12.55
2018-11-12T07:30:21.869Z,12.54
2018-11-12T07:32:53.756Z,12.54
2018-11-12T07:35:29.272Z,12.49
2018-11-12T07:38:00.417Z,12.46
2018-11-12T07:40:31.594Z,12.39
2018-11-12T07:43:02.676Z,12.42
2018-11-12T07:45:36.651Z,12.35
2018-11-12T07:48:07.933Z,12.33
2018-11-12T07:50:39.092Z,12.35
2018-11-12T07:53:10.489Z,12.32
2018-11-12T07:55:52.021Z,12.33
2018-11-12T07:58:26.830Z,12.37
2018-11-12T08:00:57.924Z,12.39
2018-11-12T08:03:31.105Z,12.35
2018-11-12T08:06:02.093Z,12.42
2018-11-12T08:08:37.099Z,12.43
2018-11-12T08:11:10.464Z,12.37
2018-11-12T08:13:43.030Z,12.41
2018-11-12T08:16:15.892Z,12.45
2018-11-12T08:18:49.810Z,12.48
2018-11-12T08:21:23.409Z,12.56
2018-11-12T08:23:59.710Z,12.62
2018-11-12T08:26:31.050Z,12.66
2018-11-12T08:29:02.177Z,12.69
2018-11-12T08:31:36.355Z,12.73
2018-11-12T08:34:09.416Z,12.75
2018-11-12T08:37:49.674Z,12.79
2018-11-12T08:40:24.772Z,12.82
2018-11-12T08:42:56.160Z,12.80
2018-11-12T08:45:27.200Z,12.80
2018-11-12T08:47:58.654Z,12.80
2018-11-12T08:50:32.191Z,12.79
2018-11-12T08:53:03.855Z,12.79
2018-11-12T08:55:35.012Z,12.76
2018-11-12T08:58:06.588Z,12.77
2018-11-12T09:00:41.524Z,12.77
2018-11-12T09:03:15.777Z,12.73
2018-11-12T09:05:48.675Z,12.75
2018-11-12T09:08:21.209Z,12.75
2018-11-12T09:10:56.038Z,12.76
2018-11-12T09:13:27.160Z,12.72
2018-11-12T09:15:58.564Z,12.73
2018-11-12T09:18:29.592Z,12.74
2018-11-12T09:21:00.803Z,12.80
2018-11-12T09:23:36.903Z,12.83
2018-11-12T09:26:11.091Z,12.84
2018-11-12T09:28:42.376Z,12.81
2018-11-12T09:31:20.059Z,12.84
2018-11-12T09:36:26.215Z,12.93
2018-11-12T09:39:00.834Z,12.92
2018-11-12T09:41:34.284Z,13.00
2018-11-12T09:44:05.257Z,13.05
2018-11-12T09:46:36.336Z,13.10
2018-11-12T09:49:10.577Z,13.13
2018-11-12T09:51:49.418Z,13.15
2018-11-12T09:54:21.254Z,13.18
2018-11-12T09:56:57.254Z,13.22
2018-11-12T09:59:34.136Z,13.25
2018-11-12T10:02:06.441Z,13.25
2018-11-12T10:04:43.713Z,13.29
2018-11-12T10:07:15.271Z,13.40
2018-11-12T10:09:48.699Z,13.49
2018-11-12T10:12:23.608Z,13.62
2018-11-12T10:14:57.700Z,13.75
2018-11-12T10:17:29.563Z,13.87
2018-11-12T10:20:08.633Z,14.04
2018-11-12T10:22:39.747Z,14.12
2018-11-12T10:25:11.205Z,14.13
2018-11-12T10:27:42.263Z,14.23
2018-11-12T10:30:19.165Z,14.40
2018-11-12T10:32:58.520Z,14.53
2018-11-12T10:35:35.744Z,14.69
2018-11-12T10:38:08.405Z,14.78
2018-11-12T10:40:43.198Z,14.87
2018-11-12T10:43:15.208Z,15.06
2018-11-12T10:45:52.797Z,15.30
2018-11-12T10:48:26.530Z,15.51
2018-11-12T10:51:05.035Z,15.72
2018-11-12T10:53:36.354Z,15.94
2018-11-12T10:56:10.474Z,16.23
2018-11-12T10:58:42.052Z,16.45
2018-11-12T11:01:32.355Z,16.63
2018-11-12T11:04:25.372Z,16.75
2018-11-12T11:06:56.512Z,16.85
2018-11-12T11:09:29.295Z,16.94
2018-11-12T11:12:12.494Z,17.02
2018-11-12T11:14:46.027Z,17.09
2018-11-12T11:17:20.926Z,17.17
2018-11-12T11:19:55.388Z,17.17
2018-11-12T11:22:27.825Z,17.26
2018-11-12T11:25:02.090Z,17.26
2018-11-12T11:27:36.956Z,17.25
2018-11-12T11:30:15.885Z,17.34
2018-11-12T11:32:47.889Z,17.42
2018-11-12T11:35:21.303Z,17.50
2018-11-12T11:37:54.218Z,17.63
2018-11-12T11:40:27.972Z,17.64
2018-11-12T11:43:00.113Z,17.70
2018-11-12T11:45:32.420Z,17.73
2018-11-12T11:48:04.982Z,17.76
2018-11-12T11:50:37.869Z,17.87
2018-11-12T11:53:14.016Z,17.94
2018-11-12T11:55:43.447Z,18.02
2018-11-12T11:58:14.571Z,18.05
2018-11-12T12:00:45.632Z,18.13
2018-11-12T12:03:16.999Z,18.20
2018-11-12T12:05:50.835Z,18.25
2018-11-12T12:08:22.264Z,18.30
2018-11-12T12:10:54.124Z,18.30
2018-11-12T12:13:29.759Z,18.35
2018-11-12T12:16:03.054Z,18.39
2018-11-12T12:18:35.661Z,18.41
2018-11-12T12:21:09.109Z,18.50
2018-11-12T12:23:40.811Z,18.59
2018-11-12T12:26:12.235Z,18.61
2018-11-12T12:28:44.605Z,18.63
2018-11-12T12:31:15.866Z,18.63
2018-11-12T12:33:55.355Z,18.69
2018-11-12T12:36:29.422Z,18.74
2018-11-12T12:39:05.697Z,18.71
2018-11-12T12:41:36.756Z,18.68
2018-11-12T12:44:08.108Z,18.60
2018-11-12T12:46:41.777Z,18.64
2018-11-12T12:49:13.156Z,18.60
2018-11-12T12:51:44.264Z,18.65
2018-11-12T12:54:19.036Z,18.65
2018-11-12T12:56:53.318Z,18.66
2018-11-12T12:59:24.593Z,18.72
2018-11-12T13:01:57.791Z,18.75
2018-11-12T13:04:31.939Z,18.74
2018-11-12T13:07:02.731Z,18.74
2018-11-12T13:09:35.594Z,18.73
2018-11-12T13:12:10.066Z,18.75
2018-11-12T13:14:41.520Z,18.70
2018-11-12T13:17:22.845Z,18.60
2018-11-12T13:19:56.894Z,18.18
2018-11-12T13:22:29.118Z,17.55
2018-11-12T13:25:02.631Z,17.26
2018-11-12T13:27:33.724Z,17.17
2018-11-12T13:30:08.678Z,17.01
2018-11-12T13:32:47.113Z,16.72
2018-11-12T13:35:20.229Z,16.28
2018-11-12T13:37:57.694Z,16.20
2018-11-12T13:40:31.618Z,16.15
2018-11-12T13:43:02.735Z,16.08
2018-11-12T13:45:36.771Z,15.84
2018-11-12T13:48:08.433Z,15.76
2018-11-12T13:50:40.582Z,15.72
2018-11-12T13:53:12.964Z,15.74
2018-11-12T13:55:45.340Z,15.82
2018-11-12T13:58:18.366Z,15.48
2018-11-12T14:00:50.235Z,15.21
2018-11-12T14:03:24.522Z,15.12
2018-11-12T14:05:57.965Z,15.23
2018-11-12T14:08:30.677Z,15.07
2018-11-12T14:11:01.747Z,14.95
2018-11-12T14:13:32.901Z,14.91
2018-11-12T14:16:04.371Z,14.94
2018-11-12T14:18:41.041Z,14.98
2018-11-12T14:21:15.118Z,15.02
2018-11-12T14:23:46.132Z,15.04
2018-11-12T14:26:21.015Z,15.03
2018-11-12T14:28:55.123Z,14.98
2018-11-12T14:31:27.204Z,14.93
2018-11-12T14:33:58.612Z,14.89
2018-11-12T14:36:30.451Z,14.91
2018-11-12T14:39:01.956Z,14.88
2018-11-12T14:41:35.251Z,14.75
2018-11-12T14:44:08.643Z,14.58
2018-11-12T14:46:39.703Z,14.59
2018-11-12T14:49:13.371Z,14.62
2018-11-12T14:51:46.233Z,14.59
2018-11-12T14:54:18.641Z,14.50
2018-11-12T14:56:49.785Z,14.54
2018-11-12T14:59:22.322Z,14.44
2018-11-12T15:01:53.494Z,14.35
2018-11-12T15:04:28.060Z,14.38
2018-11-12T15:07:04.243Z,14.32
2018-11-12T15:09:35.985Z,14.39
2018-11-12T15:12:08.460Z,14.42
2018-11-12T15:14:40.918Z,14.39
2018-11-12T15:17:17.154Z,14.33
2018-11-12T15:19:50.725Z,14.24
2018-11-12T15:22:27.284Z,14.23
2018-11-12T15:24:59.996Z,14.17
2018-11-12T15:27:34.226Z,14.12
2018-11-12T15:30:08.879Z,14.01
2018-11-12T15:32:42.560Z,14.05
2018-11-12T15:35:16.198Z,14.04
2018-11-12T15:37:48.480Z,14.03
2018-11-12T15:40:23.999Z,14.03
2018-11-12T15:42:55.352Z,13.95
2018-11-12T15:45:27.966Z,14.03
2018-11-12T15:48:00.036Z,13.96
2018-11-12T15:50:41.061Z,13.95
2018-11-12T15:53:32.226Z,13.96
2018-11-12T15:56:06.012Z,13.96
2018-11-12T15:58:45.134Z,13.92
2018-11-12T16:01:21.943Z,13.80
2018-11-12T16:03:58.042Z,13.75
2018-11-12T16:06:29.647Z,13.75
2018-11-12T16:09:06.322Z,13.82
2018-11-12T16:11:44.372Z,13.85
2018-11-12T16:14:19.383Z,13.94
2018-11-12T16:16:50.793Z,14.00
2018-11-12T16:19:23.583Z,13.99
2018-11-12T16:21:58.509Z,14.03
2018-11-12T16:24:30.522Z,14.01
2018-11-12T16:27:03.395Z,13.89
2018-11-12T16:29:36.605Z,13.85
2018-11-12T16:32:11.785Z,13.82
2018-11-12T16:34:44.243Z,13.76
2018-11-12T16:37:27.188Z,13.60
2018-11-12T16:40:02.287Z,13.64
2018-11-12T16:42:34.173Z,13.56
2018-11-12T16:45:10.974Z,13.54
2018-11-12T16:47:45.980Z,13.59
2018-11-12T16:50:18.522Z,13.58
2018-11-12T16:52:53.724Z,13.59
2018-11-12T16:55:38.069Z,13.58
2018-11-12T16:58:12.433Z,13.47
2018-11-12T17:00:51.462Z,13.41
2018-11-12T17:03:31.552Z,13.42
2018-11-12T17:06:12.871Z,13.45
2018-11-12T17:08:45.900Z,13.41
2018-11-12T17:11:18.768Z,13.43
2018-11-12T17:13:53.871Z,13.33
2018-11-12T17:16:25.006Z,13.30
2018-11-12T17:18:57.434Z,13.36
2018-11-12T17:21:30.116Z,13.44
2018-11-12T17:24:02.980Z,13.37
2018-11-12T17:26:35.991Z,13.34
2018-11-12T17:29:10.145Z,13.34
2018-11-12T17:31:44.343Z,13.11
2018-11-12T17:34:17.387Z,13.05
2018-11-12T17:36:49.533Z,13.01
2018-11-12T17:39:23.779Z,12.94
2018-11-12T17:41:55.983Z,12.85
2018-11-12T17:44:28.715Z,12.87
2018-11-12T17:47:06.335Z,12.99
2018-11-12T17:49:40.422Z,13.09
2018-11-12T17:52:13.359Z,13.05
2018-11-12T17:54:44.928Z,13.05
2018-11-12T17:57:18.413Z,13.03
2018-11-12T17:59:51.674Z,13.03
2018-11-12T18:02:25.501Z,13.09
2018-11-12T18:04:59.504Z,13.15
2018-11-12T18:07:32.341Z,13.11
2018-11-12T18:10:04.809Z,13.09
2018-11-12T18:12:39.108Z,13.08
2018-11-12T18:15:18.208Z,13.02
2018-11-12T18:17:50.856Z,13.08
2018-11-12T18:20:26.823Z,13.04
2018-11-12T18:22:58.404Z,13.02
2018-11-12T18:25:30.907Z,13.10
2018-11-12T18:28:08.739Z,13.13
2018-11-12T18:30:42.262Z,13.17
2018-11-12T18:33:15.065Z,13.14
2018-11-12T18:35:47.594Z,13.11
2018-11-12T18:38:19.849Z,13.10
2018-11-12T18:40:53.796Z,13.09
2018-11-12T18:43:27.774Z,13.13
2018-11-12T18:46:01.147Z,13.07
2018-11-12T18:48:33.972Z,13.16
2018-11-12T18:51:06.323Z,13.18
2018-11-12T18:53:39.408Z,13.17
2018-11-12T18:56:12.509Z,13.15
2018-11-12T18:58:46.217Z,13.15
2018-11-12T19:01:17.874Z,13.14
2018-11-12T19:03:51.735Z,13.11
2018-11-12T19:06:37.202Z,13.09
2018-11-12T19:09:11.320Z,13.09
2018-11-12T19:11:46.387Z,13.05
2018-11-12T19:14:22.684Z,13.05
2018-11-12T19:16:57.583Z,13.09
2018-11-12T19:19:37.483Z,13.05
2018-11-12T19:22:09.820Z,13.09
2018-11-12T19:24:44.591Z,13.05
2018-11-12T19:27:21.249Z,13.01
2018-11-12T19:30:01.219Z,13.02
2018-11-12T19:32:40.070Z,13.04
2018-11-12T19:35:15.437Z,13.01
2018-11-12T19:37:50.392Z,13.03
2018-11-12T19:40:25.409Z,13.01
2018-11-12T19:43:01.868Z,12.99
2018-11-12T19:45:39.786Z,13.02
2018-11-12T19:48:18.285Z,12.96
2018-11-12T19:50:57.097Z,12.93
2018-11-12T19:53:31.234Z,12.91
2018-11-12T19:56:05.842Z,12.88
2018-11-12T19:58:41.146Z,12.95
2018-11-12T20:01:16.344Z,12.97
2018-11-12T20:04:00.071Z,12.95
2018-11-12T20:06:35.959Z,12.98
2018-11-12T20:09:12.525Z,13.00
2018-11-12T20:11:46.266Z,13.03
2018-11-12T20:14:22.905Z,13.02
2018-11-12T20:16:59.944Z,12.94
2018-11-12T20:19:34.198Z,12.84
2018-11-12T20:22:11.676Z,12.84
2018-11-12T20:24:46.365Z,12.87
2018-11-12T20:27:22.901Z,12.85
2018-11-12T20:29:57.354Z,12.86
2018-11-12T20:32:31.145Z,12.86
2018-11-12T20:35:06.841Z,12.90
2018-11-12T20:37:43.173Z,12.90
2018-11-12T20:40:18.938Z,12.88
2018-11-12T20:42:54.059Z,12.88
2018-11-12T20:45:29.613Z,12.87
2018-11-12T20:48:04.402Z,12.87
2018-11-12T20:50:39.666Z,12.89
2018-11-12T20:53:12.877Z,12.88
2018-11-12T20:55:46.806Z,12.88
2018-11-12T20:58:20.702Z,12.91
2018-11-12T21:00:57.141Z,12.91
2018-11-12T21:03:33.570Z,12.92
2018-11-12T21:06:07.980Z,12.93
2018-11-12T21:08:45.765Z,12.88
2018-11-12T21:11:19.540Z,12.86
2018-11-12T21:13:54.835Z,12.88
2018-11-12T21:16:27.580Z,12.88
2018-11-12T21:19:02.070Z,12.85
2018-11-12T21:21:36.830Z,12.89
2018-11-12T21:24:14.902Z,12.87
2018-11-12T21:26:54.097Z,12.87
2018-11-12T21:29:28.235Z,12.88
2018-11-12T21:32:14.029Z,12.91
2018-11-12T21:34:47.545Z,12.90
2018-11-12T21:37:21.202Z,12.91
2018-11-12T21:39:59.797Z,12.93
2018-11-12T21:42:35.173Z,12.92
2018-11-12T21:45:09.941Z,12.88
2018-11-12T21:47:51.972Z,12.87
2018-11-12T21:50:26.513Z,12.88
2018-11-12T21:53:00.232Z,12.85
2018-11-12T21:55:39.714Z,12.83
2018-11-12T21:58:14.263Z,12.85
2018-11-12T22:00:47.299Z,12.84
2018-11-12T22:03:20.401Z,12.81
2018-11-12T22:05:56.996Z,12.78
2018-11-12T22:08:30.629Z,12.77
2018-11-12T22:11:04.891Z,12.80
2018-11-12T22:13:38.629Z,12.76
2018-11-12T22:16:12.654Z,12.71
2018-11-12T22:18:46.682Z,12.73
2018-11-12T22:21:19.555Z,12.67
2018-11-12T22:23:52.617Z,12.66
2018-11-12T22:26:26.970Z,12.60
2018-11-12T22:29:00.992Z,12.59
2018-11-12T22:31:35.330Z,12.57
2018-11-12T22:34:09.222Z,12.59
2018-11-12T22:36:45.841Z,12.60
2018-11-12T22:39:18.879Z,12.60
2018-11-12T22:41:53.666Z,12.57
2018-11-12T22:44:25.073Z,12.58
2018-11-12T22:46:56.141Z,12.60
2018-11-12T22:49:27.561Z,12.63
2018-11-12T22:52:02.664Z,12.63
2018-11-12T22:54:33.768Z,12.66
2018-11-12T22:57:04.937Z,12.64
2018-11-12T22:59:36.081Z,12.59
2018-11-12T23:02:07.218Z,12.57
2018-11-12T23:04:38.424Z,12.57
2018-11-12T23:07:09.514Z,12.60
2018-11-12T23:09:40.577Z,12.58
2018-11-12T23:12:14.061Z,12.59
2018-11-12T23:15:04.901Z,12.59
2018-11-12T23:17:35.986Z,12.54
2018-11-12T23:20:17.631Z,12.56
2018-11-12T23:22:49.247Z,12.57
2018-11-12T23:25:23.038Z,12.54
2018-11-12T23:27:54.917Z,12.52
2018-11-12T23:30:26.382Z,12.47
2018-11-12T23:33:00.307Z,12.49
2018-11-12T23:35:33.279Z,12.52
2018-11-12T23:38:04.421Z,12.44
2018-11-12T23:40:37.991Z,12.46
2018-11-12T23:43:08.984Z,12.43
2018-11-12T23:45:40.399Z,12.42
2018-11-12T23:48:12.011Z,12.41
2018-11-12T23:50:43.287Z,12.42
2018-11-12T23:53:14.424Z,12.36
2018-11-12T23:55:45.560Z,12.35
2018-11-12T23:58:16.702Z,12.35
