createdAt,value
2022-09-22T00:01:52.543Z,102083.00
2022-09-22T00:04:39.080Z,102082.13
2022-09-22T00:07:25.761Z,102083.91
2022-09-22T00:10:14.712Z,102073.34
2022-09-22T00:13:01.315Z,102079.50
2022-09-22T00:15:48.013Z,102083.94
2022-09-22T00:18:35.907Z,102087.44
2022-09-22T00:21:24.635Z,102086.53
2022-09-22T00:24:11.679Z,102078.59
2022-09-22T00:27:00.497Z,102079.47
2022-09-22T00:29:47.243Z,102071.56
2022-09-22T00:32:37.787Z,102081.22
2022-09-22T00:35:27.240Z,102068.91
2022-09-22T00:38:16.513Z,102077.66
2022-09-22T00:41:06.135Z,102073.28
2022-09-22T00:44:33.368Z,102071.50
2022-09-22T00:47:33.596Z,102072.34
2022-09-22T00:50:27.769Z,102050.31
2022-09-22T00:53:18.176Z,102074.94
2022-09-22T00:56:08.801Z,102078.41
2022-09-22T00:59:04.467Z,102079.28
2022-09-22T01:01:51.972Z,102081.94
2022-09-22T01:04:39.315Z,102075.75
2022-09-22T01:07:30.539Z,102076.59
2022-09-22T01:10:19.639Z,102087.03
2022-09-22T01:13:22.559Z,102080.84
2022-09-22T01:16:26.784Z,102078.19
2022-09-22T01:19:44.689Z,102082.53
2022-09-22T01:22:50.543Z,102084.25
2022-09-22T01:26:11.544Z,102081.56
2022-09-22T01:29:21.371Z,102079.78
2022-09-22T01:32:18.105Z,102077.19
2022-09-22T01:35:11.910Z,102074.53
2022-09-22T01:38:07.542Z,102072.75
2022-09-22T01:40:59.847Z,102077.16
2022-09-22T01:43:53.889Z,102070.09
2022-09-22T01:46:48.658Z,102072.75
2022-09-22T01:49:41.732Z,102063.06
2022-09-22T01:52:32.678Z,102064.81
2022-09-22T01:55:26.178Z,102065.66
2022-09-22T01:58:19.003Z,102055.13
2022-09-22T02:01:14.577Z,102064.78
2022-09-22T02:04:08.776Z,102068.28
2022-09-22T02:07:02.351Z,102057.69
2022-09-22T02:09:51.713Z,102069.09
2022-09-22T02:12:39.596Z,102068.13
2022-09-22T02:15:43.694Z,102070.72
2022-09-22T02:18:35.229Z,102069.72
2022-09-22T02:21:25.775Z,102071.44
2022-09-22T02:27:09.831Z,102074.16
2022-09-22T02:30:01.928Z,102070.66
2022-09-22T02:32:53.223Z,102075.81
2022-09-22T02:35:41.305Z,102072.28
2022-09-22T02:38:34.367Z,102073.16
2022-09-22T02:41:29.137Z,102073.34
2022-09-22T02:44:22.969Z,102070.84
2022-09-22T02:47:14.693Z,102073.38
2022-09-22T02:50:05.016Z,102069.91
2022-09-22T02:52:53.163Z,102067.34
2022-09-22T02:55:40.663Z,102066.50
2022-09-22T02:58:27.393Z,102065.66
2022-09-22T03:01:15.463Z,102066.50
2022-09-22T03:04:02.520Z,102066.47
2022-09-22T03:06:49.267Z,102061.19
2022-09-22T03:09:36.006Z,102060.31
2022-09-22T03:12:22.784Z,102062.09
2022-09-22T03:15:11.124Z,102056.84
2022-09-22T03:17:59.409Z,102052.47
2022-09-22T03:20:47.012Z,102055.13
2022-09-22T03:23:33.500Z,102042.03
2022-09-22T03:26:20.350Z,102056.97
2022-09-22T03:29:07.088Z,102048.16
2022-09-22T03:31:53.861Z,102043.75
2022-09-22T03:34:42.134Z,102043.72
2022-09-22T03:37:29.052Z,102055.16
2022-09-22T03:40:15.793Z,102048.97
2022-09-22T03:43:02.664Z,102056.75
2022-09-22T03:45:49.376Z,102055.81
2022-09-22T03:48:36.186Z,102046.09
2022-09-22T03:51:24.379Z,102055.81
2022-09-22T03:54:12.713Z,102053.13
2022-09-22T03:56:59.923Z,102049.53
2022-09-22T03:59:46.807Z,102050.38
2022-09-22T04:02:33.905Z,102046.84
2022-09-22T04:05:20.844Z,102053.78
2022-09-22T04:08:08.983Z,102051.06
2022-09-22T04:10:57.705Z,102050.09
2022-09-22T04:13:46.640Z,102042.97
2022-09-22T04:16:33.404Z,102046.41
2022-09-22T04:19:20.308Z,102049.88
2022-09-22T04:22:07.851Z,102045.59
2022-09-22T04:24:55.993Z,102049.09
2022-09-22T04:27:42.711Z,102049.00
2022-09-22T04:30:29.601Z,102037.38
2022-09-22T04:33:16.378Z,102049.63
2022-09-22T04:36:03.493Z,102043.59
2022-09-22T04:38:49.874Z,102046.22
2022-09-22T04:41:37.932Z,102045.25
2022-09-22T04:44:24.819Z,102043.53
2022-09-22T04:47:11.492Z,102046.94
2022-09-22T04:49:58.214Z,102045.09
2022-09-22T04:52:46.510Z,102054.81
2022-09-22T04:55:33.037Z,102053.88
2022-09-22T04:58:21.522Z,102060.78
2022-09-22T05:01:08.738Z,102056.38
2022-09-22T05:03:55.655Z,102057.25
2022-09-22T05:06:42.260Z,102045.81
2022-09-22T05:09:29.374Z,102051.16
2022-09-22T05:12:15.930Z,102050.28
2022-09-22T05:15:04.643Z,102054.66
2022-09-22T05:17:53.667Z,102052.88
2022-09-22T05:20:40.433Z,102059.00
2022-09-22T05:23:27.885Z,102061.59
2022-09-22T05:26:14.870Z,102058.03
2022-09-22T05:29:01.491Z,102055.44
2022-09-22T05:31:49.476Z,102059.88
2022-09-22T05:34:36.198Z,102060.81
2022-09-22T05:37:23.911Z,102066.06
2022-09-22T05:40:12.393Z,102059.13
2022-09-22T05:42:58.929Z,102065.34
2022-09-22T05:45:45.700Z,102060.16
2022-09-22T05:48:33.899Z,102066.41
2022-09-22T05:51:27.502Z,102068.25
2022-09-22T05:54:21.246Z,102076.16
2022-09-22T05:57:10.275Z,102071.00
2022-09-22T05:59:57.244Z,102073.75
2022-09-22T06:02:45.235Z,102073.91
2022-09-22T06:05:37.168Z,102082.75
2022-09-22T06:08:24.824Z,102075.00
2022-09-22T06:11:11.564Z,102073.28
2022-09-22T06:13:58.515Z,102078.59
2022-09-22T06:16:45.043Z,102071.63
2022-09-22T06:19:32.854Z,102063.84
2022-09-22T06:22:20.946Z,102079.72
2022-09-22T06:25:09.296Z,102072.75
2022-09-22T06:28:03.913Z,102085.16
2022-09-22T06:31:12.159Z,102078.19
2022-09-22T06:34:06.930Z,102076.50
2022-09-22T06:36:56.673Z,102075.72
2022-09-22T06:39:45.526Z,102078.41
2022-09-22T06:42:31.864Z,102068.78
2022-09-22T06:45:23.292Z,102074.09
2022-09-22T06:48:12.314Z,102074.16
2022-09-22T06:51:00.452Z,102069.78
2022-09-22T06:53:51.836Z,102067.19
2022-09-22T06:56:51.848Z,102071.59
2022-09-22T06:59:48.268Z,102067.19
2022-09-22T07:02:48.955Z,102065.44
2022-09-22T07:05:38.104Z,102066.31
2022-09-22T07:08:26.359Z,102065.41
2022-09-22T07:11:14.304Z,102061.91
2022-09-22T07:14:03.553Z,102061.88
2022-09-22T07:16:59.107Z,102056.50
2022-09-22T07:19:47.275Z,102061.72
2022-09-22T07:22:34.804Z,102062.56
2022-09-22T07:25:23.833Z,102061.66
2022-09-22T07:28:13.286Z,102065.06
2022-09-22T07:31:10.618Z,102064.94
2022-09-22T07:33:59.905Z,102060.50
2022-09-22T07:36:47.652Z,102067.44
2022-09-22T07:39:36.050Z,102068.06
2022-09-22T07:42:25.249Z,102070.53
2022-09-22T07:45:15.642Z,102062.47
2022-09-22T07:48:29.173Z,102070.38
2022-09-22T07:51:20.706Z,102066.59
2022-09-22T07:54:08.270Z,102067.22
2022-09-22T07:56:58.931Z,102074.78
2022-09-22T07:59:45.902Z,102070.88
2022-09-22T08:02:32.557Z,102070.28
2022-09-22T08:05:20.721Z,102071.75
2022-09-22T08:08:08.289Z,102085.28
2022-09-22T08:10:56.158Z,102071.09
2022-09-22T08:13:44.372Z,102074.59
2022-09-22T08:16:32.964Z,102083.53
2022-09-22T08:19:20.190Z,102078.03
2022-09-22T08:22:08.645Z,102078.25
2022-09-22T08:24:55.154Z,102077.59
2022-09-22T08:27:42.038Z,102083.78
2022-09-22T08:30:28.934Z,102075.00
2022-09-22T08:33:16.277Z,102084.59
2022-09-22T08:36:03.728Z,102081.56
2022-09-22T08:38:51.929Z,102075.25
2022-09-22T08:41:47.652Z,102073.28
2022-09-22T08:44:40.895Z,102081.44
2022-09-22T08:47:49.347Z,102080.53
2022-09-22T08:51:03.153Z,102080.66
2022-09-22T08:53:52.791Z,102082.31
2022-09-22T08:56:44.738Z,102077.59
2022-09-22T08:59:35.850Z,102079.34
2022-09-22T09:02:43.149Z,102082.34
2022-09-22T09:05:55.926Z,102078.72
2022-09-22T09:09:19.608Z,102071.56
2022-09-22T09:12:32.188Z,102080.91
2022-09-22T09:15:39.238Z,102081.69
2022-09-22T09:18:36.606Z,102078.22
2022-09-22T09:21:26.175Z,102075.00
2022-09-22T09:27:31.942Z,102069.84
2022-09-22T09:30:20.509Z,102074.97
2022-09-22T09:33:17.127Z,102073.75
2022-09-22T09:36:21.990Z,102071.06
2022-09-22T09:39:14.564Z,102078.56
2022-09-22T09:42:04.880Z,102070.28
2022-09-22T09:44:53.659Z,102070.16
2022-09-22T09:47:51.588Z,102074.81
2022-09-22T09:50:39.730Z,102062.31
2022-09-22T09:53:33.615Z,102069.91
2022-09-22T09:56:26.544Z,102061.78
2022-09-22T09:59:32.425Z,102056.09
2022-09-22T10:02:22.321Z,102047.63
2022-09-22T10:05:22.715Z,102060.38
2022-09-22T10:08:18.690Z,102064.25
2022-09-22T10:11:07.841Z,102064.00
2022-09-22T10:13:57.928Z,102052.94
2022-09-22T10:16:53.254Z,102054.44
2022-09-22T10:19:39.771Z,102049.63
2022-09-22T10:22:28.700Z,102035.59
2022-09-22T10:25:27.804Z,102047.03
2022-09-22T10:28:16.517Z,102041.22
2022-09-22T10:31:03.711Z,102030.34
2022-09-22T10:33:59.320Z,102046.44
2022-09-22T10:36:47.859Z,102042.44
2022-09-22T10:39:42.039Z,102049.75
2022-09-22T10:42:35.589Z,102049.88
2022-09-22T10:45:33.969Z,102050.88
2022-09-22T10:48:31.372Z,102044.09
2022-09-22T10:51:35.198Z,102047.44
2022-09-22T10:54:43.158Z,102047.91
2022-09-22T10:57:51.886Z,102049.13
2022-09-22T11:00:40.182Z,102041.38
2022-09-22T11:03:49.177Z,102043.06
2022-09-22T11:07:12.524Z,102043.88
2022-09-22T11:10:25.053Z,102044.09
2022-09-22T11:13:23.350Z,102041.56
2022-09-22T11:16:34.607Z,102045.19
2022-09-22T11:19:41.061Z,102036.41
2022-09-22T11:22:51.602Z,102036.41
2022-09-22T11:25:54.399Z,102028.59
2022-09-22T11:28:57.266Z,102025.19
2022-09-22T11:31:49.922Z,102031.47
2022-09-22T11:35:05.235Z,102022.34
2022-09-22T11:38:09.536Z,102025.28
2022-09-22T11:41:19.099Z,102009.28
2022-09-22T11:44:29.647Z,101998.13
2022-09-22T11:47:38.417Z,102004.09
2022-09-22T11:50:53.893Z,102002.53
2022-09-22T11:53:54.972Z,102003.44
2022-09-22T11:56:45.013Z,102004.53
2022-09-22T11:59:39.158Z,102000.56
2022-09-22T12:02:30.389Z,101992.09
2022-09-22T12:05:20.799Z,101996.03
2022-09-22T12:08:11.883Z,101989.53
2022-09-22T12:11:00.094Z,101980.91
2022-09-22T12:13:50.523Z,101981.28
2022-09-22T12:16:42.065Z,101974.88
2022-09-22T12:19:39.554Z,101975.63
2022-09-22T12:22:33.302Z,101969.91
2022-09-22T12:25:48.594Z,101977.84
2022-09-22T12:28:41.699Z,101968.41
2022-09-22T12:31:36.107Z,101967.66
2022-09-22T12:34:25.048Z,101960.78
2022-09-22T12:37:14.270Z,101962.56
2022-09-22T12:40:22.748Z,101962.63
2022-09-22T12:43:16.193Z,101962.13
2022-09-22T12:46:15.038Z,101959.97
2022-09-22T12:49:09.117Z,101958.59
2022-09-22T12:51:55.609Z,101959.34
2022-09-22T12:54:42.379Z,101953.56
2022-09-22T12:57:30.430Z,101955.13
2022-09-22T13:00:35.407Z,101949.56
2022-09-22T13:03:50.473Z,101950.06
2022-09-22T13:07:00.885Z,101948.75
2022-09-22T13:09:47.257Z,101911.25
2022-09-22T13:12:34.175Z,101948.31
2022-09-22T13:15:21.109Z,101947.94
2022-09-22T13:18:31.907Z,101942.81
2022-09-22T13:21:26.809Z,101944.25
2022-09-22T13:24:24.990Z,101945.38
2022-09-22T13:27:15.523Z,101942.03
2022-09-22T13:30:02.171Z,101936.06
2022-09-22T13:32:50.212Z,101932.66
2022-09-22T13:35:40.032Z,101939.00
2022-09-22T13:38:29.596Z,101938.22
2022-09-22T13:41:20.757Z,101935.75
2022-09-22T13:44:12.220Z,101928.69
2022-09-22T13:47:02.057Z,101922.53
2022-09-22T13:49:51.327Z,101914.47
2022-09-22T13:52:40.836Z,101915.56
2022-09-22T13:55:33.192Z,101920.00
2022-09-22T13:58:25.173Z,101910.00
2022-09-22T14:01:16.316Z,101908.91
2022-09-22T14:04:03.466Z,101910.66
2022-09-22T14:06:50.669Z,101907.28
2022-09-22T14:09:39.796Z,101904.69
2022-09-22T14:12:31.042Z,101903.06
2022-09-22T14:15:43.392Z,101905.94
2022-09-22T14:18:31.609Z,101904.06
2022-09-22T14:21:19.669Z,101897.22
2022-09-22T14:24:07.530Z,101900.78
2022-09-22T14:26:59.049Z,101893.41
2022-09-22T14:29:53.075Z,101883.72
2022-09-22T14:32:42.332Z,101890.88
2022-09-22T14:35:31.701Z,101891.88
2022-09-22T14:38:22.989Z,101887.56
2022-09-22T14:41:23.078Z,101889.50
2022-09-22T14:44:43.844Z,101900.16
2022-09-22T14:47:39.220Z,101888.34
2022-09-22T14:50:39.254Z,101888.91
2022-09-22T14:53:29.882Z,101886.16
2022-09-22T14:56:20.346Z,101887.72
2022-09-22T14:59:23.516Z,101886.69
2022-09-22T15:02:33.824Z,101881.06
2022-09-22T15:05:29.867Z,101880.72
2022-09-22T15:08:21.776Z,101875.16
2022-09-22T15:11:09.181Z,101868.06
2022-09-22T15:13:56.087Z,101867.94
2022-09-22T15:16:43.721Z,101876.63
2022-09-22T15:19:37.216Z,101866.03
2022-09-22T15:22:27.202Z,101867.81
2022-09-22T15:25:16.010Z,101873.06
2022-09-22T15:28:11.272Z,101874.03
2022-09-22T15:30:58.436Z,101872.34
2022-09-22T15:33:44.912Z,101868.00
2022-09-22T15:36:33.756Z,101864.53
2022-09-22T15:39:25.333Z,101861.88
2022-09-22T15:42:12.642Z,101865.63
2022-09-22T15:44:59.334Z,101866.75
2022-09-22T15:47:46.900Z,101854.88
2022-09-22T15:50:34.947Z,101867.34
2022-09-22T15:53:23.121Z,101862.22
2022-09-22T15:56:18.596Z,101861.56
2022-09-22T15:59:05.467Z,101855.53
2022-09-22T16:01:55.254Z,101858.34
2022-09-22T16:04:42.079Z,101861.19
2022-09-22T16:07:28.818Z,101855.19
2022-09-22T16:10:17.731Z,101850.09
2022-09-22T16:13:05.937Z,101850.22
2022-09-22T16:15:52.557Z,101846.91
2022-09-22T16:18:41.963Z,101848.84
2022-09-22T16:21:30.469Z,101842.88
2022-09-22T16:24:17.253Z,101856.16
2022-09-22T16:27:07.483Z,101848.22
2022-09-22T16:29:55.733Z,101854.47
2022-09-22T16:32:43.534Z,101854.66
2022-09-22T16:35:30.213Z,101853.03
2022-09-22T16:38:17.084Z,101846.09
2022-09-22T16:41:05.415Z,101852.41
2022-09-22T16:43:52.832Z,101856.06
2022-09-22T16:46:40.777Z,101855.22
2022-09-22T16:49:27.720Z,101857.97
2022-09-22T16:52:15.293Z,101850.19
2022-09-22T16:55:01.907Z,101855.56
2022-09-22T16:57:48.833Z,101853.94
2022-09-22T17:00:35.623Z,101854.06
2022-09-22T17:03:23.850Z,101854.22
2022-09-22T17:06:11.592Z,101861.34
2022-09-22T17:08:59.749Z,101860.53
2022-09-22T17:11:48.765Z,101868.53
2022-09-22T17:14:37.055Z,101858.03
2022-09-22T17:17:23.590Z,101858.94
2022-09-22T17:20:12.983Z,101867.78
2022-09-22T17:22:59.590Z,101866.97
2022-09-22T17:25:48.022Z,101867.91
2022-09-22T17:28:36.348Z,101823.22
2022-09-22T17:31:24.105Z,101871.50
2022-09-22T17:34:12.087Z,101861.91
2022-09-22T17:37:00.710Z,101863.75
2022-09-22T17:39:47.282Z,101862.03
2022-09-22T17:42:37.767Z,101861.19
2022-09-22T17:45:24.710Z,101862.09
2022-09-22T17:48:37.119Z,101854.22
2022-09-22T17:51:48.761Z,101857.75
2022-09-22T17:54:55.948Z,101856.88
2022-09-22T17:57:45.107Z,101852.47
2022-09-22T18:00:33.890Z,101853.34
2022-09-22T18:03:20.510Z,101849.84
2022-09-22T18:06:14.645Z,101854.28
2022-09-22T18:09:02.220Z,101849.03
2022-09-22T18:11:50.084Z,101849.06
2022-09-22T18:14:41.088Z,101854.34
2022-09-22T18:17:29.153Z,101849.09
2022-09-22T18:20:18.122Z,101850.84
2022-09-22T18:23:04.811Z,101851.75
2022-09-22T18:25:51.578Z,101858.81
2022-09-22T18:28:40.921Z,101857.97
2022-09-22T18:31:34.208Z,101850.09
2022-09-22T18:34:23.154Z,101850.97
2022-09-22T18:37:11.265Z,101852.75
2022-09-22T18:39:57.628Z,101852.75
2022-09-22T18:42:44.856Z,101848.34
2022-09-22T18:45:34.350Z,101858.03
2022-09-22T18:48:20.901Z,101856.28
2022-09-22T18:51:08.226Z,101852.78
2022-09-22T18:53:57.322Z,101858.94
2022-09-22T18:56:45.984Z,101853.66
2022-09-22T18:59:32.397Z,101843.13
2022-09-22T19:02:22.735Z,101857.19
2022-09-22T19:05:10.382Z,101862.47
2022-09-22T19:08:01.090Z,101856.31
2022-09-22T19:10:48.398Z,101854.56
2022-09-22T19:13:35.907Z,101853.69
2022-09-22T19:16:25.749Z,101854.56
2022-09-22T19:19:14.236Z,101859.81
2022-09-22T19:22:00.836Z,101859.84
2022-09-22T19:24:47.523Z,101863.34
2022-09-22T19:27:35.213Z,101859.84
2022-09-22T19:30:24.869Z,101858.97
2022-09-22T19:33:14.449Z,101858.06
2022-09-22T19:36:02.524Z,101858.94
2022-09-22T19:38:48.967Z,101858.06
2022-09-22T19:41:37.454Z,101858.94
2022-09-22T19:44:24.496Z,101858.94
2022-09-22T19:47:10.968Z,101856.28
2022-09-22T19:49:57.792Z,101855.41
2022-09-22T19:52:45.765Z,101855.41
2022-09-22T19:55:32.705Z,101850.13
2022-09-22T19:58:19.460Z,101858.00
2022-09-22T20:01:08.222Z,101859.75
2022-09-22T20:03:54.841Z,101858.88
2022-09-22T20:06:41.518Z,101854.47
2022-09-22T20:09:29.736Z,101850.94
2022-09-22T20:12:16.571Z,101848.28
2022-09-22T20:15:03.380Z,101842.97
2022-09-22T20:17:50.481Z,101851.78
2022-09-22T20:20:37.545Z,101840.38
2022-09-22T20:23:25.684Z,101853.50
2022-09-22T20:26:13.788Z,101849.09
2022-09-22T20:29:01.165Z,101847.31
2022-09-22T20:31:48.022Z,101845.50
2022-09-22T20:34:37.033Z,101842.88
2022-09-22T20:37:25.313Z,101821.78
2022-09-22T20:40:15.058Z,101838.47
2022-09-22T20:43:03.301Z,101832.44
2022-09-22T20:45:49.981Z,101832.31
2022-09-22T20:48:36.924Z,101833.16
2022-09-22T20:51:24.262Z,101836.66
2022-09-22T20:54:11.281Z,101839.25
2022-09-22T20:56:57.972Z,101843.63
2022-09-22T20:59:47.212Z,101840.09
2022-09-22T21:02:34.324Z,101843.63
2022-09-22T21:05:21.808Z,101835.72
2022-09-22T21:08:26.161Z,101845.34
2022-09-22T21:11:13.823Z,101836.56
2022-09-22T21:14:04.068Z,101839.19
2022-09-22T21:16:52.036Z,101843.56
2022-09-22T21:19:38.790Z,101839.16
2022-09-22T21:22:28.225Z,101846.13
2022-09-22T21:25:15.225Z,101841.69
2022-09-22T21:28:02.014Z,101842.53
2022-09-22T21:30:55.626Z,101841.59
2022-09-22T21:33:44.027Z,101840.72
2022-09-22T21:36:30.734Z,101845.06
2022-09-22T21:39:17.421Z,101824.81
2022-09-22T21:42:04.269Z,101838.88
2022-09-22T21:44:50.791Z,101856.38
2022-09-22T21:47:37.813Z,101844.09
2022-09-22T21:50:26.025Z,101840.59
2022-09-22T21:53:12.684Z,101844.09
2022-09-22T21:56:01.509Z,101844.06
2022-09-22T21:58:50.193Z,101848.41
2022-09-22T22:01:38.776Z,101850.16
2022-09-22T22:04:25.420Z,101847.59
2022-09-22T22:07:14.437Z,101840.53
2022-09-22T22:10:01.042Z,101841.38
2022-09-22T22:12:47.771Z,101845.75
2022-09-22T22:15:34.781Z,101837.81
2022-09-22T22:18:22.178Z,101840.44
2022-09-22T22:21:11.039Z,101844.81
2022-09-22T22:24:20.250Z,101839.50
2022-09-22T22:27:09.832Z,101838.59
2022-09-22T22:29:56.233Z,101829.88
2022-09-22T22:32:43.350Z,101828.03
2022-09-22T22:35:30.732Z,101833.25
2022-09-22T22:38:17.609Z,101827.06
2022-09-22T22:41:06.915Z,101822.66
2022-09-22T22:43:53.716Z,101821.75
2022-09-22T22:46:40.758Z,101821.72
2022-09-22T22:49:28.297Z,101826.97
2022-09-22T22:52:14.868Z,101826.91
2022-09-22T22:55:01.662Z,101826.03
2022-09-22T22:57:49.725Z,101829.50
2022-09-22T23:00:36.958Z,101825.09
2022-09-22T23:03:24.857Z,101828.59
2022-09-22T23:06:13.775Z,101831.22
2022-09-22T23:09:00.854Z,101827.72
2022-09-22T23:11:47.681Z,101829.47
2022-09-22T23:14:36.694Z,101825.09
2022-09-22T23:17:23.354Z,101826.84
2022-09-22T23:20:10.805Z,101828.56
2022-09-22T23:22:57.292Z,101827.63
2022-09-22T23:25:44.048Z,101823.22
2022-09-22T23:28:32.315Z,101819.66
2022-09-22T23:31:22.597Z,101818.69
2022-09-22T23:34:09.218Z,101786.94
2022-09-22T23:36:56.130Z,101811.56
2022-09-22T23:39:42.820Z,101812.41
2022-09-22T23:42:29.605Z,101807.09
2022-09-22T23:45:16.713Z,101803.63
2022-09-22T23:48:04.682Z,101801.84
2022-09-22T23:50:53.281Z,101799.19
2022-09-22T23:53:40.689Z,101793.84
2022-09-22T23:56:27.471Z,101792.97
2022-09-22T23:59:14.603Z,101798.38
