createdAt,value
2018-02-04T00:02:05.589Z,19.43
2018-02-04T00:04:33.048Z,26.30
2018-02-04T00:07:00.520Z,24.43
2018-02-04T00:09:28.003Z,27.37
2018-02-04T00:11:56.268Z,20.10
2018-02-04T00:14:23.710Z,19.77
2018-02-04T00:16:51.178Z,19.00
2018-02-04T00:19:18.639Z,25.93
2018-02-04T00:21:46.160Z,19.10
2018-02-04T00:24:13.662Z,21.07
2018-02-04T00:26:41.129Z,23.13
2018-02-04T00:29:08.668Z,20.77
2018-02-04T00:31:36.150Z,20.87
2018-02-04T00:34:04.367Z,26.10
2018-02-04T00:36:31.821Z,22.60
2018-02-04T00:39:00.254Z,23.53
2018-02-04T00:41:28.481Z,25.53
2018-02-04T00:43:55.945Z,25.07
2018-02-04T00:46:24.166Z,21.57
2018-02-04T00:48:52.373Z,27.93
2018-02-04T00:51:20.515Z,27.17
2018-02-04T00:53:48.714Z,21.30
2018-02-04T00:56:16.209Z,22.87
2018-02-04T00:58:43.612Z,20.30
2018-02-04T01:01:11.073Z,17.67
2018-02-04T01:03:38.517Z,20.40
2018-02-04T01:06:06.745Z,20.43
2018-02-04T01:08:34.184Z,25.07
2018-02-04T01:11:01.639Z,23.03
2018-02-04T01:13:29.084Z,20.07
2018-02-04T01:15:56.541Z,20.20
2018-02-04T01:18:23.993Z,24.10
2018-02-04T01:20:51.448Z,17.73
2018-02-04T01:23:18.893Z,18.37
2018-02-04T01:25:47.114Z,20.60
2018-02-04T01:28:14.570Z,19.10
2018-02-04T01:30:42.026Z,18.63
2018-02-04T01:33:09.492Z,21.20
2018-02-04T01:35:36.937Z,20.17
2018-02-04T01:38:04.464Z,18.70
2018-02-04T01:40:31.910Z,18.20
2018-02-04T01:43:00.140Z,20.73
2018-02-04T01:45:27.601Z,23.93
2018-02-04T01:48:04.942Z,24.23
2018-02-04T01:50:33.149Z,24.83
2018-02-04T01:53:00.598Z,22.00
2018-02-04T01:55:28.052Z,23.70
2018-02-04T01:57:55.507Z,21.57
2018-02-04T02:00:22.949Z,22.87
2018-02-04T02:02:50.390Z,21.10
2018-02-04T02:05:18.605Z,21.17
2018-02-04T02:07:46.056Z,21.77
2018-02-04T02:10:13.510Z,20.47
2018-02-04T02:12:40.952Z,14.43
2018-02-04T02:15:08.405Z,17.00
2018-02-04T02:17:36.608Z,23.87
2018-02-04T02:20:04.056Z,20.13
2018-02-04T02:22:31.497Z,16.40
2018-02-04T02:24:58.950Z,16.70
2018-02-04T02:27:26.392Z,17.87
2018-02-04T02:29:54.611Z,19.47
2018-02-04T02:32:22.065Z,25.03
2018-02-04T02:34:49.514Z,19.47
2018-02-04T02:37:16.960Z,18.30
2018-02-04T02:39:44.413Z,24.03
2018-02-04T02:42:11.853Z,25.30
2018-02-04T02:44:40.081Z,20.10
2018-02-04T02:47:07.534Z,22.60
2018-02-04T02:49:34.986Z,23.53
2018-02-04T02:52:11.243Z,18.97
2018-02-04T02:54:38.682Z,23.27
2018-02-04T02:57:06.129Z,19.53
2018-02-04T02:59:34.341Z,20.30
2018-02-04T03:02:01.795Z,18.00
2018-02-04T03:04:29.255Z,18.70
2018-02-04T03:06:56.697Z,21.93
2018-02-04T03:09:24.149Z,20.37
2018-02-04T03:11:51.605Z,18.50
2018-02-04T03:14:19.056Z,24.40
2018-02-04T03:16:47.265Z,20.17
2018-02-04T03:19:14.720Z,20.17
2018-02-04T03:21:42.159Z,20.60
2018-02-04T03:24:09.604Z,23.53
2018-02-04T03:26:37.045Z,23.23
2018-02-04T03:29:05.260Z,20.83
2018-02-04T03:31:32.715Z,20.70
2018-02-04T03:34:00.160Z,25.43
2018-02-04T03:36:27.609Z,29.20
2018-02-04T03:38:55.049Z,27.10
2018-02-04T03:41:23.270Z,19.50
2018-02-04T03:43:50.726Z,21.60
2018-02-04T03:46:18.160Z,23.83
2018-02-04T03:48:45.616Z,20.33
2018-02-04T03:51:13.060Z,17.97
2018-02-04T03:53:41.281Z,18.63
2018-02-04T03:56:08.725Z,25.60
2018-02-04T03:58:36.203Z,20.27
2018-02-04T04:01:03.651Z,21.77
2018-02-04T04:03:31.082Z,22.10
2018-02-04T04:05:58.525Z,21.77
2018-02-04T04:08:25.968Z,24.30
2018-02-04T04:10:54.189Z,25.10
2018-02-04T04:13:21.628Z,17.93
2018-02-04T04:15:49.084Z,20.07
2018-02-04T04:18:16.533Z,23.33
2018-02-04T04:20:43.979Z,17.20
2018-02-04T04:23:12.187Z,22.30
2018-02-04T04:25:39.637Z,20.53
2018-02-04T04:28:07.067Z,21.70
2018-02-04T04:30:35.289Z,27.80
2018-02-04T04:33:02.736Z,21.13
2018-02-04T04:35:30.195Z,28.47
2018-02-04T04:37:57.639Z,23.87
2018-02-04T04:40:25.088Z,22.70
2018-02-04T04:42:52.530Z,23.27
2018-02-04T04:45:20.821Z,31.60
2018-02-04T04:47:48.252Z,30.00
2018-02-04T04:50:16.461Z,31.63
2018-02-04T04:52:43.908Z,27.57
2018-02-04T04:55:12.286Z,29.47
2018-02-04T04:57:40.484Z,27.50
2018-02-04T05:00:07.942Z,26.03
2018-02-04T05:02:35.399Z,25.33
2018-02-04T05:05:02.885Z,27.03
2018-02-04T05:07:30.312Z,24.13
2018-02-04T05:09:58.769Z,23.30
2018-02-04T05:12:26.981Z,27.63
2018-02-04T05:14:54.436Z,18.83
2018-02-04T05:17:21.889Z,21.23
2018-02-04T05:19:49.344Z,21.23
2018-02-04T05:22:16.799Z,26.03
2018-02-04T05:24:44.247Z,31.13
2018-02-04T05:27:11.702Z,29.80
2018-02-04T05:29:39.176Z,29.00
2018-02-04T05:32:06.615Z,27.20
2018-02-04T05:34:34.071Z,25.40
2018-02-04T05:37:01.521Z,23.67
2018-02-04T05:39:34.968Z,27.77
2018-02-04T05:42:02.454Z,23.90
2018-02-04T05:44:29.883Z,23.30
2018-02-04T05:46:57.346Z,29.10
2018-02-04T05:49:24.788Z,23.83
2018-02-04T05:51:52.233Z,25.87
2018-02-04T05:54:19.678Z,22.53
2018-02-04T05:56:47.111Z,17.07
2018-02-04T05:59:14.565Z,30.03
2018-02-04T06:01:42.778Z,28.47
2018-02-04T06:04:10.222Z,23.27
2018-02-04T06:06:37.749Z,25.80
2018-02-04T06:09:05.965Z,24.60
2018-02-04T06:11:33.397Z,25.87
2018-02-04T06:14:00.882Z,20.53
2018-02-04T06:16:29.044Z,27.10
2018-02-04T06:18:56.507Z,24.23
2018-02-04T06:21:23.951Z,22.97
2018-02-04T06:23:51.405Z,26.03
2018-02-04T06:26:18.858Z,25.37
2018-02-04T06:28:46.302Z,26.77
2018-02-04T06:31:14.499Z,27.90
2018-02-04T06:33:41.945Z,26.70
2018-02-04T06:36:09.388Z,21.63
2018-02-04T06:38:37.604Z,22.87
2018-02-04T06:41:05.060Z,22.63
2018-02-04T06:43:32.522Z,24.13
2018-02-04T06:46:00.053Z,23.43
2018-02-04T06:48:27.496Z,24.17
2018-02-04T06:50:55.708Z,28.90
2018-02-04T06:53:23.152Z,28.43
2018-02-04T06:55:50.600Z,21.40
2018-02-04T06:58:18.048Z,25.40
2018-02-04T07:00:46.265Z,26.57
2018-02-04T07:03:13.703Z,28.77
2018-02-04T07:05:41.148Z,27.43
2018-02-04T07:08:08.590Z,33.87
2018-02-04T07:10:36.814Z,30.93
2018-02-04T07:13:04.258Z,35.23
2018-02-04T07:15:31.702Z,38.37
2018-02-04T07:17:59.151Z,29.40
2018-02-04T07:20:26.601Z,31.90
2018-02-04T07:22:54.805Z,29.37
2018-02-04T07:25:22.260Z,30.87
2018-02-04T07:27:49.707Z,27.20
2018-02-04T07:30:17.143Z,29.50
2018-02-04T07:32:45.370Z,24.97
2018-02-04T07:35:12.820Z,17.23
2018-02-04T07:37:40.325Z,21.80
2018-02-04T07:40:08.555Z,20.67
2018-02-04T07:42:35.999Z,20.37
2018-02-04T07:45:03.462Z,17.20
2018-02-04T07:47:30.890Z,14.97
2018-02-04T07:49:58.331Z,20.70
2018-02-04T07:52:26.545Z,15.13
2018-02-04T07:54:54.008Z,16.77
2018-02-04T07:57:21.462Z,19.40
2018-02-04T07:59:48.980Z,15.53
2018-02-04T08:02:17.197Z,9.23
2018-02-04T08:04:44.639Z,13.00
2018-02-04T08:07:12.113Z,19.77
2018-02-04T08:09:39.536Z,17.60
2018-02-04T08:12:07.753Z,15.50
2018-02-04T08:14:35.197Z,16.43
2018-02-04T08:17:02.654Z,17.60
2018-02-04T08:19:30.098Z,16.87
2018-02-04T08:21:57.541Z,16.20
2018-02-04T08:24:25.022Z,17.70
2018-02-04T08:26:52.481Z,13.93
2018-02-04T08:29:19.917Z,15.20
2018-02-04T08:31:47.360Z,18.23
2018-02-04T08:34:15.566Z,21.60
2018-02-04T08:36:43.016Z,13.90
2018-02-04T08:39:10.463Z,12.00
2018-02-04T08:41:37.908Z,13.10
2018-02-04T08:44:06.144Z,21.67
2018-02-04T08:46:33.647Z,16.60
2018-02-04T08:49:01.861Z,19.03
2018-02-04T08:51:29.304Z,14.70
2018-02-04T08:53:56.761Z,20.13
2018-02-04T08:56:24.201Z,18.27
2018-02-04T08:58:51.641Z,15.70
2018-02-04T09:01:19.856Z,7.27
2018-02-04T09:03:47.374Z,17.33
2018-02-04T09:06:15.593Z,16.23
2018-02-04T09:08:43.025Z,20.10
2018-02-04T09:11:10.472Z,19.00
2018-02-04T09:13:38.680Z,22.53
2018-02-04T09:16:06.220Z,15.70
2018-02-04T09:18:33.670Z,16.07
2018-02-04T09:21:02.233Z,21.33
2018-02-04T09:23:29.882Z,20.80
2018-02-04T09:25:57.327Z,18.57
2018-02-04T09:28:29.261Z,18.93
2018-02-04T09:30:56.704Z,17.80
2018-02-04T09:33:24.147Z,19.80
2018-02-04T09:35:52.359Z,14.50
2018-02-04T09:38:19.792Z,20.60
2018-02-04T09:40:47.240Z,14.30
2018-02-04T09:43:14.676Z,15.43
2018-02-04T09:45:42.889Z,19.23
2018-02-04T09:48:10.321Z,15.87
2018-02-04T09:50:38.534Z,19.23
2018-02-04T09:53:05.981Z,20.33
2018-02-04T09:55:33.415Z,15.10
2018-02-04T09:58:00.859Z,17.07
2018-02-04T10:00:29.059Z,17.13
2018-02-04T10:02:56.493Z,15.90
2018-02-04T10:05:24.702Z,18.23
2018-02-04T10:07:52.153Z,19.63
2018-02-04T10:10:19.603Z,22.40
2018-02-04T10:12:47.044Z,16.90
2018-02-04T10:15:15.251Z,16.07
2018-02-04T10:17:42.727Z,20.60
2018-02-04T10:20:10.148Z,20.27
2018-02-04T10:22:37.672Z,14.67
2018-02-04T10:25:05.112Z,21.30
2018-02-04T10:27:32.548Z,18.33
2018-02-04T10:29:59.997Z,17.53
2018-02-04T10:32:27.453Z,16.10
2018-02-04T10:34:54.910Z,20.80
2018-02-04T10:37:22.354Z,17.20
2018-02-04T10:39:49.808Z,15.53
2018-02-04T10:42:17.232Z,19.63
2018-02-04T10:44:45.443Z,18.73
2018-02-04T10:47:12.889Z,20.80
2018-02-04T10:49:40.330Z,17.70
2018-02-04T10:52:08.532Z,20.27
2018-02-04T10:54:35.975Z,27.17
2018-02-04T10:57:03.425Z,18.27
2018-02-04T10:59:31.642Z,19.10
2018-02-04T11:01:59.846Z,17.87
2018-02-04T11:04:27.292Z,20.60
2018-02-04T11:06:54.731Z,22.67
2018-02-04T11:09:22.181Z,19.63
2018-02-04T11:11:49.621Z,17.00
2018-02-04T11:14:17.077Z,23.17
2018-02-04T11:16:44.516Z,25.03
2018-02-04T11:19:12.725Z,24.60
2018-02-04T11:21:41.285Z,24.33
2018-02-04T11:24:09.489Z,20.67
2018-02-04T11:26:36.923Z,21.20
2018-02-04T11:29:04.356Z,24.10
2018-02-04T11:31:32.559Z,21.67
2018-02-04T11:34:00.116Z,18.90
2018-02-04T11:36:27.561Z,18.10
2018-02-04T11:38:55.767Z,20.37
2018-02-04T11:41:23.209Z,18.83
2018-02-04T11:43:50.695Z,14.87
2018-02-04T11:46:18.137Z,12.80
2018-02-04T11:48:45.589Z,15.83
2018-02-04T11:51:13.038Z,16.10
2018-02-04T11:53:40.476Z,20.23
2018-02-04T11:56:07.925Z,20.00
2018-02-04T11:58:36.122Z,15.57
2018-02-04T12:01:03.567Z,16.20
2018-02-04T12:03:30.999Z,13.80
2018-02-04T12:05:58.437Z,16.87
2018-02-04T12:08:25.876Z,14.90
2018-02-04T12:10:53.324Z,12.20
2018-02-04T12:13:20.761Z,14.63
2018-02-04T12:15:48.210Z,13.33
2018-02-04T12:18:16.416Z,15.70
2018-02-04T12:20:43.870Z,15.60
2018-02-04T12:23:11.308Z,13.60
2018-02-04T12:25:38.737Z,27.73
2018-02-04T12:28:06.959Z,16.33
2018-02-04T12:30:34.481Z,19.17
2018-02-04T12:33:02.695Z,13.73
2018-02-04T12:35:30.137Z,23.63
2018-02-04T12:37:57.607Z,16.37
2018-02-04T12:40:26.864Z,20.10
2018-02-04T12:42:55.088Z,15.10
2018-02-04T12:45:22.533Z,13.17
2018-02-04T12:47:49.979Z,14.67
2018-02-04T12:50:17.434Z,23.30
2018-02-04T12:52:44.882Z,17.07
2018-02-04T13:04:12.972Z,13.73
2018-02-04T13:06:41.246Z,13.00
2018-02-04T13:09:09.483Z,19.80
2018-02-04T13:11:36.985Z,14.67
2018-02-04T13:14:05.193Z,13.67
2018-02-04T13:16:32.710Z,16.90
2018-02-04T13:19:00.922Z,15.43
2018-02-04T13:21:28.504Z,18.13
2018-02-04T13:23:56.032Z,17.00
2018-02-04T13:26:23.464Z,22.13
2018-02-04T13:28:53.729Z,17.23
2018-02-04T13:31:21.359Z,14.90
2018-02-04T13:33:48.917Z,17.73
2018-02-04T13:36:17.214Z,19.47
2018-02-04T13:38:44.656Z,13.73
2018-02-04T13:41:12.878Z,16.40
2018-02-04T13:43:40.373Z,16.87
2018-02-04T13:46:08.594Z,17.67
2018-02-04T13:48:36.049Z,13.70
2018-02-04T13:51:03.531Z,17.80
2018-02-04T13:53:30.976Z,12.00
2018-02-04T13:55:58.497Z,13.60
2018-02-04T13:58:26.108Z,16.63
2018-02-04T14:00:53.593Z,17.83
2018-02-04T14:03:21.020Z,19.80
2018-02-04T14:05:48.457Z,15.30
2018-02-04T14:08:19.358Z,15.40
2018-02-04T14:10:47.584Z,13.10
2018-02-04T14:13:15.031Z,16.83
2018-02-04T14:15:42.464Z,20.20
2018-02-04T14:18:09.903Z,11.73
2018-02-04T14:20:38.172Z,15.00
2018-02-04T14:23:06.390Z,17.03
2018-02-04T14:25:33.843Z,12.77
2018-02-04T14:28:01.282Z,13.67
2018-02-04T14:30:28.713Z,17.17
2018-02-04T14:32:57.001Z,15.40
2018-02-04T14:35:25.216Z,25.60
2018-02-04T14:37:52.748Z,15.40
2018-02-04T14:40:20.189Z,17.17
2018-02-04T14:42:49.142Z,18.37
2018-02-04T14:45:16.584Z,14.20
2018-02-04T14:47:44.032Z,13.40
2018-02-04T14:50:11.532Z,12.13
2018-02-04T14:52:38.990Z,12.67
2018-02-04T14:55:06.424Z,17.80
2018-02-04T14:57:33.937Z,14.43
2018-02-04T15:00:02.143Z,17.30
2018-02-04T15:02:30.595Z,16.83
2018-02-04T15:04:58.038Z,14.70
2018-02-04T15:07:26.250Z,19.90
2018-02-04T15:09:53.677Z,19.57
2018-02-04T15:12:21.897Z,15.70
2018-02-04T15:14:49.345Z,16.30
2018-02-04T15:17:16.806Z,11.97
2018-02-04T15:19:44.253Z,16.27
2018-02-04T15:22:11.694Z,13.73
2018-02-04T15:24:39.149Z,16.57
2018-02-04T15:27:09.774Z,17.43
2018-02-04T15:29:37.980Z,11.73
2018-02-04T15:32:05.428Z,18.07
2018-02-04T15:34:32.872Z,15.43
2018-02-04T15:37:00.315Z,14.87
2018-02-04T15:39:28.533Z,19.83
2018-02-04T15:41:59.151Z,16.70
2018-02-04T15:44:26.548Z,17.63
2018-02-04T15:46:54.001Z,13.37
2018-02-04T15:49:21.456Z,16.27
2018-02-04T15:51:48.892Z,15.27
2018-02-04T15:54:23.044Z,15.40
2018-02-04T15:56:50.481Z,15.43
2018-02-04T15:59:17.933Z,13.63
2018-02-04T16:01:45.377Z,15.80
2018-02-04T16:04:12.816Z,14.73
2018-02-04T16:06:40.348Z,12.87
2018-02-04T16:09:08.619Z,12.37
2018-02-04T16:11:36.905Z,15.77
2018-02-04T16:14:05.099Z,16.00
2018-02-04T16:16:32.540Z,13.10
2018-02-04T16:18:59.981Z,15.70
2018-02-04T16:21:28.217Z,15.23
2018-02-04T16:23:55.661Z,19.30
2018-02-04T16:26:23.111Z,17.17
2018-02-04T16:28:50.547Z,13.90
2018-02-04T16:31:18.760Z,12.57
2018-02-04T16:33:46.271Z,15.70
2018-02-04T16:36:14.501Z,12.20
2018-02-04T16:38:42.074Z,12.50
2018-02-04T16:41:09.555Z,14.00
2018-02-04T16:43:37.783Z,13.10
2018-02-04T16:46:05.492Z,13.87
2018-02-04T16:48:32.995Z,10.27
2018-02-04T16:51:02.071Z,12.93
2018-02-04T16:53:30.644Z,18.43
2018-02-04T16:55:58.922Z,13.60
2018-02-04T16:58:27.193Z,11.00
2018-02-04T17:00:55.459Z,10.37
2018-02-04T17:03:23.696Z,13.57
2018-02-04T17:05:51.124Z,14.10
2018-02-04T17:08:18.562Z,10.70
2018-02-04T17:10:46.774Z,13.57
2018-02-04T17:13:14.215Z,13.70
2018-02-04T17:15:46.363Z,13.87
2018-02-04T17:18:14.981Z,15.30
2018-02-04T17:20:42.435Z,9.30
2018-02-04T17:23:09.894Z,13.00
2018-02-04T17:25:37.346Z,19.57
2018-02-04T17:28:04.789Z,11.37
2018-02-04T17:30:34.170Z,14.83
2018-02-04T17:33:02.386Z,11.30
2018-02-04T17:35:30.094Z,16.00
2018-02-04T17:37:57.564Z,13.33
2018-02-04T17:40:29.644Z,10.23
2018-02-04T17:42:57.088Z,15.50
2018-02-04T17:45:25.305Z,17.77
2018-02-04T17:47:52.740Z,14.60
2018-02-04T17:50:20.196Z,14.10
2018-02-04T17:52:47.681Z,15.60
2018-02-04T17:55:15.130Z,17.80
2018-02-04T17:57:42.565Z,14.10
2018-02-04T18:00:10.765Z,15.20
2018-02-04T18:02:38.232Z,16.60
2018-02-04T18:05:07.687Z,14.47
2018-02-04T18:07:44.140Z,12.20
2018-02-04T18:10:11.582Z,15.77
2018-02-04T18:12:39.020Z,13.70
2018-02-04T18:15:07.260Z,14.73
2018-02-04T18:17:35.472Z,18.90
2018-02-04T18:20:03.688Z,10.03
2018-02-04T18:22:33.362Z,15.40
2018-02-04T18:25:00.814Z,11.97
2018-02-04T18:27:28.252Z,14.00
2018-02-04T18:29:55.695Z,11.90
2018-02-04T18:32:23.159Z,15.13
2018-02-04T18:34:50.601Z,13.50
2018-02-04T18:37:18.818Z,14.97
2018-02-04T18:39:46.250Z,13.67
2018-02-04T18:42:13.701Z,13.23
2018-02-04T18:44:46.005Z,12.67
2018-02-04T18:47:13.498Z,12.03
2018-02-04T18:49:41.338Z,13.83
2018-02-04T18:52:09.606Z,9.73
2018-02-04T18:54:37.049Z,15.27
2018-02-04T18:57:04.494Z,9.93
2018-02-04T18:59:31.941Z,19.70
2018-02-04T19:01:59.373Z,14.83
2018-02-04T19:04:27.595Z,11.30
2018-02-04T19:06:55.045Z,16.97
2018-02-04T19:09:22.488Z,10.93
2018-02-04T19:11:50.405Z,8.23
2018-02-04T19:14:17.912Z,15.73
2018-02-04T19:16:46.402Z,9.50
2018-02-04T19:19:13.836Z,12.13
2018-02-04T19:21:42.050Z,15.83
2018-02-04T19:24:09.774Z,20.00
2018-02-04T19:26:37.288Z,12.80
2018-02-04T19:29:04.767Z,19.73
2018-02-04T19:31:32.205Z,15.70
2018-02-04T19:34:03.222Z,28.40
2018-02-04T19:36:33.408Z,13.90
2018-02-04T19:39:02.173Z,14.97
2018-02-04T19:41:29.722Z,13.40
2018-02-04T19:43:57.407Z,12.33
2018-02-04T19:46:24.880Z,11.07
2018-02-04T19:48:53.119Z,18.53
2018-02-04T19:51:20.712Z,11.10
2018-02-04T19:53:48.938Z,16.30
2018-02-04T19:56:16.393Z,13.60
2018-02-04T19:58:43.891Z,15.87
2018-02-04T20:01:11.571Z,14.37
2018-02-04T20:03:39.793Z,12.60
2018-02-04T20:06:07.240Z,10.07
2018-02-04T20:08:34.778Z,12.67
2018-02-04T20:11:02.209Z,15.87
2018-02-04T20:13:31.413Z,11.17
2018-02-04T20:15:59.622Z,10.13
2018-02-04T20:18:27.087Z,12.70
2018-02-04T20:20:54.517Z,14.57
2018-02-04T20:23:21.965Z,15.47
2018-02-04T20:25:50.343Z,12.43
2018-02-04T20:28:18.737Z,11.23
2018-02-04T20:30:46.174Z,10.37
2018-02-04T20:33:35.010Z,11.90
2018-02-04T20:36:02.448Z,15.77
2018-02-04T20:38:29.972Z,15.40
2018-02-04T20:40:57.458Z,11.97
2018-02-04T20:43:24.973Z,14.80
2018-02-04T20:45:53.508Z,11.67
2018-02-04T20:48:20.965Z,11.63
2018-02-04T20:50:48.392Z,10.47
2018-02-04T20:53:15.998Z,10.37
2018-02-04T20:55:43.442Z,15.47
2018-02-04T20:58:10.980Z,15.13
2018-02-04T21:00:38.438Z,14.40
2018-02-04T21:03:07.908Z,12.00
2018-02-04T21:05:36.868Z,11.03
2018-02-04T21:08:05.194Z,14.13
2018-02-04T21:10:32.621Z,12.20
2018-02-04T21:13:00.820Z,8.97
2018-02-04T21:15:28.258Z,8.00
2018-02-04T21:17:58.324Z,19.33
2018-02-04T21:20:25.763Z,10.63
2018-02-04T21:22:53.203Z,13.63
2018-02-04T21:25:20.651Z,14.90
2018-02-04T21:27:48.843Z,11.03
2018-02-04T21:30:16.310Z,17.30
2018-02-04T21:32:43.726Z,10.90
2018-02-04T21:35:11.970Z,12.70
2018-02-04T21:37:39.459Z,9.83
2018-02-04T21:40:07.680Z,10.77
2018-02-04T21:42:35.131Z,14.40
2018-02-04T21:45:08.784Z,10.70
2018-02-04T21:47:36.216Z,13.57
2018-02-04T21:50:03.732Z,19.73
2018-02-04T21:52:31.398Z,23.60
2018-02-04T21:54:58.902Z,15.23
2018-02-04T21:57:26.610Z,12.30
2018-02-04T21:59:54.818Z,18.10
2018-02-04T22:02:22.253Z,15.40
2018-02-04T22:04:49.691Z,14.10
2018-02-04T22:07:17.918Z,16.43
2018-02-04T22:09:45.356Z,9.93
2018-02-04T22:12:12.830Z,13.43
2018-02-04T22:14:40.262Z,13.13
2018-02-04T22:17:07.754Z,12.67
2018-02-04T22:19:35.191Z,17.67
2018-02-04T22:22:02.615Z,14.60
2018-02-04T22:24:30.073Z,16.30
2018-02-04T22:26:58.284Z,14.13
2018-02-04T22:29:29.583Z,19.00
2018-02-04T22:31:57.790Z,16.33
2018-02-04T22:34:25.235Z,17.03
2018-02-04T22:36:52.680Z,11.00
2018-02-04T22:39:20.897Z,15.10
2018-02-04T22:41:48.343Z,12.60
2018-02-04T22:44:15.784Z,14.00
2018-02-04T22:46:43.255Z,12.17
2018-02-04T22:49:10.681Z,15.23
2018-02-04T22:51:38.908Z,12.07
2018-02-04T22:54:07.335Z,16.93
2018-02-04T22:56:35.534Z,12.17
2018-02-04T22:59:02.981Z,16.30
2018-02-04T23:01:31.182Z,10.30
2018-02-04T23:03:58.607Z,12.60
2018-02-04T23:06:26.057Z,13.73
2018-02-04T23:08:54.265Z,12.77
2018-02-04T23:11:21.696Z,10.87
2018-02-04T23:13:49.141Z,14.37
2018-02-04T23:16:17.362Z,10.80
2018-02-04T23:18:44.810Z,13.37
2018-02-04T23:21:12.240Z,17.03
2018-02-04T23:23:40.462Z,17.40
2018-02-04T23:26:07.893Z,12.10
2018-02-04T23:28:35.328Z,15.10
2018-02-04T23:31:09.429Z,17.90
2018-02-04T23:33:37.642Z,13.93
2018-02-04T23:36:05.075Z,17.20
2018-02-04T23:38:33.280Z,14.13
2018-02-04T23:41:00.712Z,11.83
2018-02-04T23:43:30.112Z,13.67
2018-02-04T23:45:57.572Z,15.30
2018-02-04T23:48:25.765Z,16.33
2018-02-04T23:50:53.208Z,14.37
2018-02-04T23:53:20.651Z,12.23
2018-02-04T23:55:48.864Z,17.37
2018-02-04T23:58:16.307Z,15.60
