createdAt,value
2017-11-10T00:00:13.042Z,72.00
2017-11-10T00:02:41.093Z,72.20
2017-11-10T00:05:08.729Z,71.90
2017-11-10T00:07:38.103Z,72.00
2017-11-10T00:10:05.538Z,71.90
2017-11-10T00:12:33.175Z,72.00
2017-11-10T00:15:00.817Z,72.20
2017-11-10T00:17:28.525Z,72.70
2017-11-10T00:19:56.152Z,72.80
2017-11-10T00:22:23.781Z,73.30
2017-11-10T00:24:51.461Z,73.30
2017-11-10T00:27:19.092Z,74.30
2017-11-10T00:29:47.547Z,73.20
2017-11-10T00:32:16.215Z,72.90
2017-11-10T00:34:43.840Z,72.90
2017-11-10T00:37:11.463Z,73.30
2017-11-10T00:39:39.157Z,73.10
2017-11-10T00:42:07.601Z,73.70
2017-11-10T00:44:36.197Z,74.20
2017-11-10T00:47:03.901Z,74.80
2017-11-10T00:49:32.478Z,74.30
2017-11-10T00:52:01.050Z,73.90
2017-11-10T00:57:09.826Z,73.00
2017-11-10T00:59:37.522Z,72.70
2017-11-10T01:02:05.430Z,72.70
2017-11-10T01:04:32.802Z,72.50
2017-11-10T01:07:00.511Z,71.50
2017-11-10T01:09:28.973Z,70.80
2017-11-10T01:11:56.617Z,71.10
2017-11-10T01:14:24.378Z,72.10
2017-11-10T01:16:52.954Z,71.10
2017-11-10T01:19:22.186Z,70.80
2017-11-10T01:21:50.722Z,66.70
2017-11-10T01:26:46.830Z,69.60
2017-11-10T01:29:15.474Z,70.70
2017-11-10T01:31:44.059Z,71.20
2017-11-10T01:34:12.658Z,67.80
2017-11-10T01:36:41.323Z,68.40
2017-11-10T01:39:08.959Z,73.00
2017-11-10T01:41:37.058Z,73.60
2017-11-10T01:44:10.311Z,72.80
2017-11-10T01:46:38.843Z,73.80
2017-11-10T01:49:06.477Z,74.20
2017-11-10T01:51:34.186Z,74.90
2017-11-10T01:54:01.823Z,74.90
2017-11-10T01:56:29.458Z,75.20
2017-11-10T01:58:57.648Z,74.70
2017-11-10T02:01:25.287Z,74.50
2017-11-10T02:06:32.082Z,73.50
2017-11-10T02:09:00.685Z,73.10
2017-11-10T02:11:29.278Z,72.90
2017-11-10T02:13:57.913Z,72.80
2017-11-10T02:16:26.514Z,72.90
2017-11-10T02:18:55.009Z,72.80
2017-11-10T02:21:22.718Z,71.70
2017-11-10T02:23:50.355Z,73.60
2017-11-10T02:26:18.814Z,75.60
2017-11-10T02:28:47.462Z,75.70
2017-11-10T02:31:15.930Z,75.30
2017-11-10T02:33:47.342Z,74.80
2017-11-10T02:36:14.995Z,74.40
2017-11-10T02:38:42.631Z,74.40
2017-11-10T02:41:10.322Z,74.50
2017-11-10T02:43:37.955Z,74.80
2017-11-10T02:46:05.595Z,75.40
2017-11-10T02:48:34.124Z,76.20
2017-11-10T02:51:01.777Z,76.30
2017-11-10T02:53:29.400Z,76.10
2017-11-10T02:55:57.098Z,76.20
2017-11-10T02:58:25.674Z,76.90
2017-11-10T03:00:54.624Z,75.90
2017-11-10T03:03:24.169Z,73.80
2017-11-10T03:05:51.809Z,74.80
2017-11-10T03:08:19.451Z,74.50
2017-11-10T03:10:47.138Z,74.30
2017-11-10T03:13:14.765Z,73.90
2017-11-10T03:18:21.668Z,72.80
2017-11-10T03:20:49.317Z,72.20
2017-11-10T03:23:16.948Z,71.10
2017-11-10T03:25:44.646Z,71.70
2017-11-10T03:28:13.266Z,72.80
2017-11-10T03:30:40.886Z,73.60
2017-11-10T03:33:08.577Z,72.90
2017-11-10T03:35:36.213Z,73.30
2017-11-10T03:38:03.832Z,72.60
2017-11-10T03:40:31.504Z,72.40
2017-11-10T03:42:59.127Z,72.00
2017-11-10T03:45:26.754Z,72.10
2017-11-10T03:47:54.474Z,71.80
2017-11-10T03:50:22.079Z,71.50
2017-11-10T03:52:49.709Z,71.30
2017-11-10T03:55:17.382Z,71.50
2017-11-10T03:57:44.997Z,71.70
2017-11-10T04:00:13.128Z,71.90
2017-11-10T04:02:40.824Z,71.80
2017-11-10T04:05:08.445Z,71.10
2017-11-10T04:07:36.066Z,70.20
2017-11-10T04:10:03.744Z,70.60
2017-11-10T04:14:58.989Z,70.60
2017-11-10T04:17:26.675Z,70.80
2017-11-10T04:19:54.293Z,70.40
2017-11-10T04:22:21.925Z,70.40
2017-11-10T04:24:49.636Z,70.30
2017-11-10T04:27:17.264Z,70.60
2017-11-10T04:29:44.887Z,70.80
2017-11-10T04:32:12.561Z,70.30
2017-11-10T04:34:40.187Z,70.10
2017-11-10T04:37:07.811Z,70.80
2017-11-10T04:39:35.518Z,71.30
2017-11-10T04:42:03.556Z,71.50
2017-11-10T04:47:11.343Z,71.00
2017-11-10T04:49:39.799Z,71.20
2017-11-10T04:52:07.527Z,71.50
2017-11-10T04:54:35.981Z,70.80
2017-11-10T04:57:03.611Z,71.30
2017-11-10T04:59:31.228Z,71.20
2017-11-10T05:01:59.726Z,71.10
2017-11-10T05:04:27.359Z,70.90
2017-11-10T05:06:54.973Z,70.60
2017-11-10T05:09:22.674Z,70.90
2017-11-10T05:11:50.304Z,71.20
2017-11-10T05:14:18.732Z,71.20
2017-11-10T05:16:46.422Z,70.90
2017-11-10T05:19:14.049Z,70.80
2017-11-10T05:21:41.668Z,70.60
2017-11-10T05:24:10.198Z,71.60
2017-11-10T05:26:37.822Z,72.40
2017-11-10T05:29:05.444Z,72.60
2017-11-10T05:31:33.119Z,72.40
2017-11-10T05:34:00.745Z,72.30
2017-11-10T05:36:28.365Z,71.90
2017-11-10T05:38:56.056Z,72.10
2017-11-10T05:41:23.690Z,72.10
2017-11-10T05:43:51.310Z,71.90
2017-11-10T05:46:18.986Z,72.00
2017-11-10T05:48:46.641Z,71.50
2017-11-10T05:51:14.243Z,71.50
2017-11-10T05:53:41.938Z,71.30
2017-11-10T05:56:09.560Z,71.80
2017-11-10T05:58:37.184Z,72.60
2017-11-10T06:03:47.554Z,73.60
2017-11-10T06:06:15.546Z,73.40
2017-11-10T06:08:43.164Z,74.00
2017-11-10T06:11:10.788Z,73.60
2017-11-10T06:13:39.293Z,73.20
2017-11-10T06:16:06.927Z,74.00
2017-11-10T06:18:34.538Z,74.50
2017-11-10T06:21:02.268Z,74.80
2017-11-10T06:23:29.854Z,74.70
2017-11-10T06:25:57.485Z,75.80
2017-11-10T06:28:25.167Z,76.40
2017-11-10T06:30:52.793Z,76.40
2017-11-10T06:33:20.435Z,76.20
2017-11-10T06:35:48.118Z,75.80
2017-11-10T06:38:15.763Z,75.50
2017-11-10T06:40:43.406Z,75.40
2017-11-10T06:45:39.687Z,75.20
2017-11-10T06:48:07.309Z,70.30
2017-11-10T06:53:02.610Z,67.90
2017-11-10T06:55:30.239Z,66.80
2017-11-10T06:57:57.907Z,67.40
2017-11-10T07:00:25.533Z,67.70
2017-11-10T07:02:53.145Z,65.40
2017-11-10T07:05:20.839Z,65.40
2017-11-10T07:07:48.445Z,67.20
2017-11-10T07:10:16.066Z,68.30
2017-11-10T07:12:43.774Z,70.90
2017-11-10T07:15:11.391Z,73.30
2017-11-10T07:17:39.024Z,74.50
2017-11-10T07:20:06.720Z,74.70
2017-11-10T07:22:37.464Z,75.30
2017-11-10T07:27:44.484Z,72.60
2017-11-10T07:30:12.121Z,72.60
2017-11-10T07:32:39.744Z,72.50
2017-11-10T07:35:07.419Z,70.60
2017-11-10T07:37:35.036Z,66.10
2017-11-10T07:40:02.660Z,65.90
2017-11-10T07:45:10.895Z,65.20
2017-11-10T07:47:39.423Z,66.10
2017-11-10T07:52:34.693Z,64.70
2017-11-10T07:55:03.378Z,66.90
2017-11-10T07:57:31.025Z,67.70
2017-11-10T07:59:58.670Z,67.00
2017-11-10T08:02:28.727Z,67.70
2017-11-10T08:04:56.358Z,68.40
2017-11-10T08:07:24.837Z,67.40
2017-11-10T08:09:52.985Z,66.40
2017-11-10T08:12:20.627Z,67.30
2017-11-10T08:14:48.260Z,66.70
2017-11-10T08:17:15.965Z,67.60
2017-11-10T08:19:43.614Z,67.10
2017-11-10T08:22:11.804Z,67.30
2017-11-10T08:24:39.485Z,68.00
2017-11-10T08:27:07.123Z,67.80
2017-11-10T08:29:34.750Z,66.10
2017-11-10T08:32:02.843Z,66.40
2017-11-10T08:34:30.467Z,68.00
2017-11-10T08:36:58.092Z,65.60
2017-11-10T08:39:25.773Z,64.70
2017-11-10T08:41:53.414Z,64.40
2017-11-10T08:44:21.042Z,64.10
2017-11-10T08:46:48.746Z,64.50
2017-11-10T08:49:18.379Z,63.70
2017-11-10T08:51:46.002Z,65.50
2017-11-10T08:54:13.694Z,63.20
2017-11-10T08:56:41.322Z,63.70
2017-11-10T08:59:10.812Z,62.90
2017-11-10T09:01:36.840Z,66.90
2017-11-10T09:04:05.317Z,59.80
2017-11-10T09:06:33.762Z,60.10
2017-11-10T09:11:40.557Z,58.10
2017-11-10T09:16:35.862Z,56.90
2017-11-10T09:19:03.485Z,55.80
2017-11-10T09:21:31.185Z,57.10
2017-11-10T09:23:58.819Z,57.50
2017-11-10T09:26:27.276Z,57.10
2017-11-10T09:29:01.102Z,56.40
2017-11-10T09:34:18.174Z,56.70
2017-11-10T09:36:51.635Z,55.00
2017-11-10T09:42:03.679Z,55.80
2017-11-10T09:44:33.345Z,55.60
2017-11-10T09:57:49.082Z,53.10
2017-11-10T10:00:23.070Z,53.60
2017-11-10T10:05:40.189Z,53.90
2017-11-10T10:24:18.440Z,53.60
2017-11-10T10:26:46.149Z,50.50
2017-11-10T10:29:13.779Z,52.60
2017-11-10T10:31:41.426Z,53.30
2017-11-10T10:34:09.113Z,53.70
2017-11-10T10:36:36.757Z,54.70
2017-11-10T10:39:04.400Z,55.20
2017-11-10T10:41:32.093Z,55.10
2017-11-10T10:43:59.722Z,54.70
2017-11-10T10:46:28.206Z,55.10
2017-11-10T10:48:55.906Z,55.00
2017-11-10T10:51:23.526Z,55.30
2017-11-10T10:53:51.160Z,54.00
2017-11-10T10:56:18.875Z,55.40
2017-11-10T10:58:46.515Z,56.00
2017-11-10T11:01:14.148Z,53.70
2017-11-10T11:03:41.842Z,54.60
2017-11-10T11:06:09.468Z,54.60
2017-11-10T11:08:37.095Z,55.90
2017-11-10T11:11:04.798Z,54.70
2017-11-10T11:13:32.753Z,56.30
2017-11-10T11:16:00.297Z,56.40
2017-11-10T11:18:28.005Z,56.80
2017-11-10T11:20:55.741Z,56.80
2017-11-10T11:23:23.324Z,56.70
2017-11-10T11:25:51.031Z,56.90
2017-11-10T11:28:18.888Z,57.70
2017-11-10T11:30:46.476Z,58.30
2017-11-10T11:33:14.165Z,57.50
2017-11-10T11:35:41.782Z,55.70
2017-11-10T11:38:09.405Z,57.30
2017-11-10T11:40:37.093Z,56.90
2017-11-10T11:45:32.340Z,56.90
2017-11-10T11:50:39.154Z,56.60
2017-11-10T11:53:06.844Z,57.00
2017-11-10T11:55:34.470Z,56.90
2017-11-10T11:58:02.099Z,55.60
2017-11-10T12:00:29.784Z,56.30
2017-11-10T12:02:57.660Z,55.40
2017-11-10T12:05:25.279Z,55.00
2017-11-10T12:07:52.973Z,54.60
2017-11-10T12:10:20.602Z,55.00
2017-11-10T12:12:48.248Z,54.40
2017-11-10T12:15:16.873Z,54.60
2017-11-10T12:17:44.493Z,56.50
2017-11-10T12:20:12.983Z,55.70
2017-11-10T12:25:09.205Z,55.40
2017-11-10T12:27:36.794Z,53.40
2017-11-10T12:30:04.478Z,54.60
2017-11-10T12:32:32.103Z,54.90
2017-11-10T12:37:28.268Z,52.30
2017-11-10T12:39:55.892Z,52.90
2017-11-10T12:42:23.502Z,53.50
2017-11-10T12:44:51.182Z,54.20
2017-11-10T12:47:19.618Z,53.00
2017-11-10T12:49:47.254Z,51.70
2017-11-10T12:52:14.960Z,53.70
2017-11-10T12:57:21.760Z,53.10
2017-11-10T12:59:50.328Z,53.00
2017-11-10T13:02:17.957Z,52.70
2017-11-10T13:04:45.670Z,53.50
2017-11-10T13:07:14.023Z,52.80
2017-11-10T13:09:41.650Z,53.10
2017-11-10T13:12:09.351Z,52.90
2017-11-10T13:14:36.993Z,53.40
2017-11-10T13:17:04.622Z,54.10
2017-11-10T13:19:33.278Z,53.10
2017-11-10T13:22:01.859Z,53.60
2017-11-10T13:24:29.510Z,53.40
2017-11-10T13:26:57.220Z,53.40
2017-11-10T13:29:24.847Z,53.50
2017-11-10T13:31:52.475Z,53.00
2017-11-10T13:34:20.162Z,53.00
2017-11-10T13:36:47.792Z,53.40
2017-11-10T13:39:16.387Z,53.20
2017-11-10T13:41:45.054Z,53.70
2017-11-10T13:44:13.533Z,53.80
2017-11-10T13:46:42.159Z,53.60
2017-11-10T13:49:09.853Z,54.10
2017-11-10T13:51:37.481Z,53.40
2017-11-10T13:54:05.931Z,53.80
2017-11-10T13:56:33.636Z,54.10
2017-11-10T13:59:01.273Z,54.40
2017-11-10T14:01:28.906Z,54.60
2017-11-10T14:03:56.608Z,55.60
2017-11-10T14:06:24.247Z,54.60
2017-11-10T14:08:51.882Z,54.80
2017-11-10T14:11:19.570Z,54.90
2017-11-10T14:13:47.203Z,54.70
2017-11-10T14:16:14.849Z,55.30
2017-11-10T14:18:42.523Z,55.70
2017-11-10T14:21:10.167Z,54.60
2017-11-10T14:26:17.822Z,54.50
2017-11-10T14:28:45.442Z,54.80
2017-11-10T14:31:14.010Z,54.40
2017-11-10T14:33:41.717Z,55.40
2017-11-10T14:36:09.338Z,55.90
2017-11-10T14:38:36.966Z,55.50
2017-11-10T14:41:04.726Z,55.80
2017-11-10T14:43:32.306Z,57.20
2017-11-10T14:45:59.937Z,57.20
2017-11-10T14:48:27.620Z,57.60
2017-11-10T14:53:22.864Z,57.50
2017-11-10T14:55:51.537Z,57.60
2017-11-10T15:00:47.246Z,58.00
2017-11-10T15:03:14.960Z,58.20
2017-11-10T15:05:42.833Z,58.40
2017-11-10T15:08:10.487Z,58.70
2017-11-10T15:10:38.199Z,58.60
2017-11-10T15:13:06.172Z,58.70
2017-11-10T15:20:33.204Z,59.20
2017-11-10T15:23:01.341Z,60.00
2017-11-10T15:25:29.052Z,59.90
2017-11-10T15:27:56.679Z,60.30
2017-11-10T15:30:25.290Z,59.70
2017-11-10T15:32:53.007Z,60.00
2017-11-10T15:35:22.440Z,60.20
2017-11-10T15:40:32.583Z,60.80
2017-11-10T15:43:00.215Z,60.90
2017-11-10T15:47:55.552Z,60.10
2017-11-10T15:50:23.170Z,60.80
2017-11-10T15:52:50.797Z,61.40
2017-11-10T15:55:18.505Z,62.20
2017-11-10T15:57:47.430Z,62.20
2017-11-10T16:00:15.070Z,62.60
2017-11-10T16:02:43.221Z,62.60
2017-11-10T16:05:10.812Z,63.00
2017-11-10T16:07:38.961Z,63.30
2017-11-10T16:10:06.642Z,63.40
2017-11-10T16:12:34.258Z,62.50
2017-11-10T16:15:01.891Z,62.80
2017-11-10T16:17:29.608Z,63.10
2017-11-10T16:19:57.229Z,63.30
2017-11-10T16:22:24.849Z,63.00
2017-11-10T16:24:52.551Z,63.00
2017-11-10T16:27:20.169Z,63.40
2017-11-10T16:29:47.792Z,63.30
2017-11-10T16:32:15.482Z,63.30
2017-11-10T16:34:43.117Z,62.70
2017-11-10T16:37:10.763Z,62.40
2017-11-10T16:39:38.452Z,62.40
2017-11-10T16:44:33.696Z,62.20
2017-11-10T16:47:02.362Z,62.50
2017-11-10T16:49:29.980Z,62.60
2017-11-10T16:51:57.616Z,63.10
2017-11-10T16:54:26.117Z,63.70
2017-11-10T16:56:53.744Z,63.20
2017-11-10T16:59:21.371Z,64.10
2017-11-10T17:01:49.902Z,63.50
2017-11-10T17:06:57.461Z,63.80
2017-11-10T17:09:25.085Z,63.80
2017-11-10T17:11:52.791Z,63.10
2017-11-10T17:14:20.605Z,62.70
2017-11-10T17:16:48.241Z,62.90
2017-11-10T17:19:15.878Z,62.80
2017-11-10T17:21:43.575Z,63.40
2017-11-10T17:24:11.203Z,63.80
2017-11-10T17:26:38.829Z,63.90
2017-11-10T17:29:06.522Z,63.40
2017-11-10T17:31:34.149Z,63.70
2017-11-10T17:34:01.781Z,63.30
2017-11-10T17:36:29.473Z,63.50
2017-11-10T17:38:58.041Z,63.80
2017-11-10T17:41:25.683Z,63.50
2017-11-10T17:43:53.374Z,63.50
2017-11-10T17:46:21.009Z,63.50
2017-11-10T17:48:48.680Z,63.70
2017-11-10T17:51:16.404Z,64.30
2017-11-10T17:53:44.382Z,64.70
2017-11-10T17:56:12.017Z,64.50
2017-11-10T17:58:39.726Z,63.90
2017-11-10T18:01:07.349Z,63.80
2017-11-10T18:03:34.997Z,63.50
2017-11-10T18:06:02.714Z,63.70
2017-11-10T18:08:30.339Z,63.90
2017-11-10T18:10:58.104Z,63.60
2017-11-10T18:15:54.349Z,63.60
2017-11-10T18:18:22.406Z,63.80
2017-11-10T18:20:50.126Z,63.40
2017-11-10T18:25:58.142Z,64.10
2017-11-10T18:28:25.798Z,63.80
2017-11-10T18:30:54.370Z,64.00
2017-11-10T18:33:22.049Z,64.70
2017-11-10T18:35:49.661Z,64.70
2017-11-10T18:38:17.300Z,64.70
2017-11-10T18:40:45.005Z,65.20
2017-11-10T18:43:12.615Z,66.90
2017-11-10T18:45:40.241Z,66.70
2017-11-10T18:48:07.951Z,68.10
2017-11-10T18:50:35.582Z,68.00
2017-11-10T18:53:05.234Z,67.80
2017-11-10T18:58:13.300Z,74.90
2017-11-10T19:00:41.008Z,67.90
2017-11-10T19:03:08.629Z,67.50
2017-11-10T19:08:11.422Z,65.90
2017-11-10T19:10:39.050Z,67.30
2017-11-10T19:13:06.683Z,66.60
2017-11-10T19:15:34.393Z,67.10
2017-11-10T19:18:02.031Z,67.30
2017-11-10T19:20:29.707Z,67.60
2017-11-10T19:22:57.323Z,68.80
2017-11-10T19:25:24.951Z,68.90
2017-11-10T19:30:20.565Z,69.10
2017-11-10T19:32:48.218Z,69.20
2017-11-10T19:35:15.759Z,68.40
2017-11-10T19:37:43.501Z,69.70
2017-11-10T19:40:11.130Z,68.90
2017-11-10T19:42:38.760Z,69.10
2017-11-10T19:45:06.647Z,69.50
2017-11-10T19:47:34.243Z,68.90
2017-11-10T19:50:01.881Z,69.30
2017-11-10T19:52:29.570Z,69.10
2017-11-10T19:54:57.186Z,69.60
2017-11-10T19:57:24.829Z,69.70
2017-11-10T19:59:52.521Z,70.30
2017-11-10T20:02:20.985Z,69.40
2017-11-10T20:04:48.611Z,69.90
2017-11-10T20:07:16.300Z,70.20
2017-11-10T20:12:11.635Z,70.20
2017-11-10T20:14:39.325Z,71.20
2017-11-10T20:17:07.029Z,71.40
2017-11-10T20:22:13.792Z,71.30
2017-11-10T20:24:41.460Z,70.90
2017-11-10T20:27:09.084Z,70.00
2017-11-10T20:29:36.812Z,70.00
2017-11-10T20:32:04.451Z,69.90
2017-11-10T20:34:32.961Z,70.10
2017-11-10T20:37:00.642Z,70.10
2017-11-10T20:39:28.257Z,69.80
2017-11-10T20:41:55.881Z,70.10
2017-11-10T20:44:23.571Z,70.80
2017-11-10T20:46:51.675Z,70.90
2017-11-10T20:49:19.468Z,71.30
2017-11-10T20:51:47.460Z,70.30
2017-11-10T20:56:43.319Z,72.50
2017-11-10T20:59:11.191Z,72.90
2017-11-10T21:01:39.147Z,72.80
2017-11-10T21:04:06.699Z,73.80
2017-11-10T21:06:35.380Z,73.20
2017-11-10T21:09:03.039Z,73.40
2017-11-10T21:11:30.684Z,73.80
2017-11-10T21:13:58.377Z,75.50
2017-11-10T21:16:26.013Z,74.80
2017-11-10T21:18:53.644Z,77.80
2017-11-10T21:21:21.357Z,76.20
2017-11-10T21:23:48.981Z,74.50
2017-11-10T21:26:16.628Z,75.00
2017-11-10T21:28:44.777Z,74.40
2017-11-10T21:31:12.585Z,74.10
2017-11-10T21:33:40.245Z,74.50
2017-11-10T21:36:07.915Z,74.50
2017-11-10T21:41:18.443Z,76.40
2017-11-10T21:43:46.408Z,76.10
2017-11-10T21:46:14.247Z,77.00
2017-11-10T21:48:42.832Z,77.20
2017-11-10T21:51:10.465Z,76.50
2017-11-10T21:53:38.093Z,76.20
2017-11-10T21:56:06.261Z,75.80
2017-11-10T21:58:33.885Z,76.10
2017-11-10T22:03:29.218Z,75.80
2017-11-10T22:05:56.870Z,75.60
2017-11-10T22:10:52.194Z,75.60
2017-11-10T22:13:19.827Z,74.60
2017-11-10T22:15:47.464Z,75.30
2017-11-10T22:18:15.183Z,75.30
2017-11-10T22:20:42.807Z,75.40
2017-11-10T22:23:10.451Z,76.00
2017-11-10T22:25:38.158Z,75.70
2017-11-10T22:28:05.798Z,76.20
2017-11-10T22:30:33.434Z,75.90
2017-11-10T22:33:01.152Z,75.70
2017-11-10T22:35:28.779Z,76.10
2017-11-10T22:40:24.802Z,76.70
2017-11-10T22:42:52.450Z,77.90
2017-11-10T22:45:20.088Z,78.10
2017-11-10T22:47:47.765Z,78.10
2017-11-10T22:50:15.395Z,78.10
2017-11-10T22:52:43.037Z,77.50
2017-11-10T22:55:10.734Z,77.60
2017-11-10T22:57:38.440Z,78.00
2017-11-10T23:00:06.767Z,78.00
2017-11-10T23:02:34.455Z,77.10
2017-11-10T23:07:41.298Z,77.70
2017-11-10T23:10:08.929Z,77.60
2017-11-10T23:12:36.548Z,77.80
2017-11-10T23:15:04.304Z,77.40
2017-11-10T23:17:31.953Z,78.10
2017-11-10T23:19:59.623Z,79.00
2017-11-10T23:22:27.313Z,78.40
2017-11-10T23:24:54.943Z,77.90
2017-11-10T23:27:23.406Z,78.30
2017-11-10T23:29:51.106Z,78.70
2017-11-10T23:32:18.750Z,79.40
2017-11-10T23:34:46.396Z,79.60
2017-11-10T23:37:14.095Z,79.60
2017-11-10T23:39:41.731Z,78.80
2017-11-10T23:42:09.364Z,78.90
2017-11-10T23:44:37.541Z,79.30
2017-11-10T23:47:05.177Z,78.90
2017-11-10T23:49:32.820Z,78.90
2017-11-10T23:52:00.606Z,77.80
2017-11-10T23:54:28.250Z,78.40
2017-11-10T23:56:56.837Z,78.90
2017-11-10T23:59:25.457Z,78.70
