createdAt,value
2023-03-30T00:02:24.008Z,100.00
2023-03-30T00:04:53.475Z,100.00
2023-03-30T00:07:22.024Z,100.00
2023-03-30T00:09:50.444Z,100.00
2023-03-30T00:12:21.552Z,100.00
2023-03-30T00:14:51.474Z,100.00
2023-03-30T00:17:19.897Z,100.00
2023-03-30T00:19:48.285Z,100.00
2023-03-30T00:22:17.080Z,100.00
2023-03-30T00:24:45.434Z,100.00
2023-03-30T00:27:13.780Z,100.00
2023-03-30T00:29:42.492Z,100.00
2023-03-30T00:32:10.973Z,100.00
2023-03-30T00:34:39.444Z,100.00
2023-03-30T00:37:07.944Z,100.00
2023-03-30T00:39:37.387Z,100.00
2023-03-30T00:42:05.877Z,100.00
2023-03-30T00:45:11.256Z,100.00
2023-03-30T00:47:49.340Z,100.00
2023-03-30T00:50:22.807Z,100.00
2023-03-30T00:52:53.926Z,100.00
2023-03-30T00:55:25.947Z,100.00
2023-03-30T00:57:55.555Z,100.00
2023-03-30T01:00:25.363Z,100.00
2023-03-30T01:03:05.795Z,100.00
2023-03-30T01:05:35.691Z,100.00
2023-03-30T01:08:08.635Z,100.00
2023-03-30T01:10:37.109Z,100.00
2023-03-30T01:13:06.362Z,100.00
2023-03-30T01:15:41.633Z,100.00
2023-03-30T01:18:26.136Z,100.00
2023-03-30T01:21:22.959Z,99.65
2023-03-30T01:23:54.097Z,99.33
2023-03-30T01:26:36.756Z,99.17
2023-03-30T01:29:17.395Z,98.73
2023-03-30T01:31:51.001Z,98.24
2023-03-30T01:34:49.673Z,97.59
2023-03-30T01:37:48.197Z,97.26
2023-03-30T01:41:03.000Z,96.54
2023-03-30T01:43:52.094Z,96.65
2023-03-30T01:46:34.283Z,96.25
2023-03-30T01:49:25.748Z,95.86
2023-03-30T01:52:06.445Z,95.08
2023-03-30T01:54:44.115Z,96.02
2023-03-30T01:57:26.423Z,94.82
2023-03-30T01:59:58.047Z,95.17
2023-03-30T02:02:32.020Z,95.01
2023-03-30T02:05:03.175Z,94.30
2023-03-30T02:07:34.091Z,93.68
2023-03-30T02:10:07.083Z,94.22
2023-03-30T02:12:37.568Z,93.52
2023-03-30T02:15:11.386Z,92.36
2023-03-30T02:17:39.847Z,92.60
2023-03-30T02:20:13.209Z,93.80
2023-03-30T02:22:41.724Z,93.26
2023-03-30T02:25:10.643Z,93.00
2023-03-30T02:27:39.549Z,91.61
2023-03-30T02:30:10.011Z,92.42
2023-03-30T02:32:49.004Z,92.22
2023-03-30T02:35:35.731Z,91.56
2023-03-30T02:38:19.145Z,91.71
2023-03-30T02:40:53.608Z,90.56
2023-03-30T02:43:31.840Z,89.38
2023-03-30T02:46:23.633Z,88.82
2023-03-30T02:49:27.264Z,89.56
2023-03-30T02:52:17.445Z,88.69
2023-03-30T02:54:57.108Z,85.60
2023-03-30T02:58:04.082Z,86.27
2023-03-30T03:00:39.122Z,87.52
2023-03-30T03:03:29.874Z,87.53
2023-03-30T03:06:03.451Z,87.92
2023-03-30T03:08:36.332Z,87.70
2023-03-30T03:11:05.675Z,86.22
2023-03-30T03:13:37.672Z,86.43
2023-03-30T03:16:08.920Z,87.41
2023-03-30T03:18:40.867Z,88.35
2023-03-30T03:21:10.886Z,88.60
2023-03-30T03:23:39.544Z,87.71
2023-03-30T03:26:08.672Z,87.60
2023-03-30T03:28:37.393Z,84.85
2023-03-30T03:31:07.538Z,85.97
2023-03-30T03:33:36.782Z,85.26
2023-03-30T03:36:06.715Z,86.56
2023-03-30T03:38:35.217Z,85.53
2023-03-30T03:41:04.233Z,85.24
2023-03-30T03:43:32.813Z,83.32
2023-03-30T03:46:01.284Z,85.44
2023-03-30T03:48:29.811Z,83.24
2023-03-30T03:51:00.214Z,84.11
2023-03-30T03:53:29.986Z,84.10
2023-03-30T03:55:58.677Z,79.40
2023-03-30T03:58:27.709Z,79.31
2023-03-30T04:01:04.199Z,80.70
2023-03-30T04:03:32.932Z,81.20
2023-03-30T04:06:03.345Z,83.71
2023-03-30T04:08:31.880Z,82.13
2023-03-30T04:11:12.765Z,82.15
2023-03-30T04:13:41.791Z,81.31
2023-03-30T04:16:11.002Z,81.42
2023-03-30T04:18:39.407Z,77.34
2023-03-30T04:21:13.900Z,79.09
2023-03-30T04:23:46.658Z,78.15
2023-03-30T04:26:15.022Z,79.51
2023-03-30T04:28:43.476Z,76.94
2023-03-30T04:31:13.803Z,79.10
2023-03-30T04:33:54.094Z,79.59
2023-03-30T04:36:22.496Z,79.84
2023-03-30T04:38:59.455Z,80.45
2023-03-30T04:41:34.293Z,78.22
2023-03-30T04:44:05.108Z,77.50
2023-03-30T04:46:34.156Z,78.66
2023-03-30T04:49:02.923Z,78.83
2023-03-30T04:51:31.649Z,79.00
2023-03-30T04:54:00.209Z,76.75
2023-03-30T04:56:28.781Z,75.52
2023-03-30T04:58:57.255Z,74.73
2023-03-30T05:01:25.733Z,75.47
2023-03-30T05:03:54.162Z,71.16
2023-03-30T05:06:22.694Z,72.37
2023-03-30T05:08:51.110Z,72.88
2023-03-30T05:11:19.576Z,77.08
2023-03-30T05:13:48.319Z,74.70
2023-03-30T05:16:17.167Z,74.54
2023-03-30T05:18:45.696Z,73.04
2023-03-30T05:21:14.137Z,76.57
2023-03-30T05:23:43.893Z,76.32
2023-03-30T05:26:12.379Z,73.67
2023-03-30T05:28:41.322Z,76.02
2023-03-30T05:31:10.135Z,76.14
2023-03-30T05:33:38.520Z,74.32
2023-03-30T05:36:07.384Z,73.05
2023-03-30T05:38:37.111Z,73.96
2023-03-30T05:41:06.405Z,75.78
2023-03-30T05:43:35.376Z,75.48
2023-03-30T05:46:04.334Z,73.08
2023-03-30T05:48:33.051Z,73.82
2023-03-30T05:51:02.603Z,72.95
2023-03-30T05:53:31.371Z,71.61
2023-03-30T05:55:59.852Z,73.32
2023-03-30T05:58:28.509Z,74.36
2023-03-30T06:00:59.929Z,74.34
2023-03-30T06:03:28.480Z,72.39
2023-03-30T06:05:57.037Z,72.55
2023-03-30T06:08:25.524Z,71.38
2023-03-30T06:10:57.885Z,71.49
2023-03-30T06:13:26.709Z,73.39
2023-03-30T06:15:55.231Z,72.97
2023-03-30T06:18:23.680Z,72.98
2023-03-30T06:20:53.286Z,71.63
2023-03-30T06:23:22.149Z,71.38
2023-03-30T06:25:53.768Z,72.11
2023-03-30T06:28:23.078Z,68.47
2023-03-30T06:30:51.833Z,70.09
2023-03-30T06:33:21.017Z,70.18
2023-03-30T06:35:52.005Z,70.79
2023-03-30T06:38:22.376Z,67.42
2023-03-30T06:40:51.930Z,68.40
2023-03-30T06:43:26.032Z,71.33
2023-03-30T06:45:57.153Z,70.83
2023-03-30T06:48:25.921Z,70.37
2023-03-30T06:50:55.311Z,67.75
2023-03-30T06:53:25.307Z,66.10
2023-03-30T06:55:59.188Z,68.59
2023-03-30T06:58:28.791Z,69.21
2023-03-30T07:00:57.797Z,70.01
2023-03-30T07:03:27.526Z,70.06
2023-03-30T07:05:56.624Z,68.84
2023-03-30T07:08:25.376Z,67.37
2023-03-30T07:10:53.855Z,69.34
2023-03-30T07:13:22.288Z,68.73
2023-03-30T07:15:50.716Z,67.12
2023-03-30T07:18:19.792Z,67.61
2023-03-30T07:20:48.395Z,68.55
2023-03-30T07:23:17.516Z,66.88
2023-03-30T07:25:47.892Z,66.37
2023-03-30T07:28:17.356Z,67.94
2023-03-30T07:30:45.988Z,67.98
2023-03-30T07:33:15.659Z,63.37
2023-03-30T07:35:48.322Z,67.96
2023-03-30T07:38:17.104Z,66.69
2023-03-30T07:40:45.607Z,67.31
2023-03-30T07:43:14.059Z,66.51
2023-03-30T07:45:42.651Z,65.77
2023-03-30T07:48:11.160Z,64.96
2023-03-30T07:50:39.624Z,67.28
2023-03-30T07:53:08.188Z,66.05
2023-03-30T07:55:37.008Z,67.35
2023-03-30T07:58:05.495Z,63.04
2023-03-30T08:00:34.121Z,65.20
2023-03-30T08:03:02.901Z,67.62
2023-03-30T08:05:32.061Z,66.12
2023-03-30T08:08:00.516Z,67.00
2023-03-30T08:10:29.161Z,64.02
2023-03-30T08:12:57.742Z,63.28
2023-03-30T08:15:26.366Z,64.52
2023-03-30T08:17:55.109Z,65.62
2023-03-30T08:20:23.605Z,64.15
2023-03-30T08:22:52.567Z,66.23
2023-03-30T08:25:21.011Z,66.75
2023-03-30T08:27:49.465Z,65.83
2023-03-30T08:30:17.983Z,62.95
2023-03-30T08:32:46.506Z,63.76
2023-03-30T08:35:15.199Z,66.12
2023-03-30T08:37:43.640Z,65.74
2023-03-30T08:40:19.201Z,65.41
2023-03-30T08:43:18.833Z,64.49
2023-03-30T08:45:47.682Z,65.67
2023-03-30T08:48:23.118Z,64.49
2023-03-30T08:51:25.720Z,63.83
2023-03-30T08:54:02.477Z,63.61
2023-03-30T08:56:58.381Z,62.80
2023-03-30T08:59:35.919Z,64.71
2023-03-30T09:02:09.955Z,62.22
2023-03-30T09:04:50.201Z,64.02
2023-03-30T09:07:20.421Z,62.15
2023-03-30T09:09:52.776Z,63.06
2023-03-30T09:12:24.312Z,64.42
2023-03-30T09:15:04.282Z,66.56
2023-03-30T09:17:47.112Z,63.37
2023-03-30T09:20:29.491Z,63.02
2023-03-30T09:23:04.823Z,64.30
2023-03-30T09:25:52.403Z,63.04
2023-03-30T09:28:26.916Z,62.08
2023-03-30T09:31:04.258Z,63.53
2023-03-30T09:33:50.791Z,61.82
2023-03-30T09:36:24.627Z,60.97
2023-03-30T09:38:53.754Z,64.77
2023-03-30T09:41:40.407Z,64.61
2023-03-30T09:44:20.136Z,62.81
2023-03-30T09:46:53.727Z,63.03
2023-03-30T09:49:22.213Z,60.45
2023-03-30T09:52:20.797Z,60.93
2023-03-30T09:54:49.330Z,60.04
2023-03-30T09:57:29.917Z,59.58
2023-03-30T10:00:00.914Z,58.40
2023-03-30T10:02:32.266Z,57.89
2023-03-30T10:05:03.283Z,58.50
2023-03-30T10:07:42.677Z,58.23
2023-03-30T10:10:41.140Z,61.21
2023-03-30T10:13:12.632Z,61.81
2023-03-30T10:15:45.171Z,60.65
2023-03-30T10:18:25.902Z,58.86
2023-03-30T10:21:02.577Z,61.90
2023-03-30T10:23:43.527Z,61.06
2023-03-30T10:26:16.993Z,61.02
2023-03-30T10:29:07.030Z,63.01
2023-03-30T10:31:38.037Z,63.88
2023-03-30T10:34:15.819Z,64.59
2023-03-30T10:36:44.992Z,65.52
2023-03-30T10:39:23.596Z,66.02
2023-03-30T10:41:53.866Z,66.15
2023-03-30T10:44:43.927Z,67.13
2023-03-30T10:47:49.743Z,66.87
2023-03-30T10:50:25.116Z,66.42
2023-03-30T10:53:17.731Z,67.06
2023-03-30T10:56:13.303Z,68.99
2023-03-30T10:59:03.039Z,68.69
2023-03-30T11:01:39.932Z,68.22
2023-03-30T11:04:23.739Z,67.91
2023-03-30T11:06:56.887Z,69.69
2023-03-30T11:09:31.831Z,69.04
2023-03-30T11:12:23.144Z,68.73
2023-03-30T11:14:59.048Z,68.51
2023-03-30T11:17:35.369Z,68.88
2023-03-30T11:20:28.277Z,69.70
2023-03-30T11:23:01.555Z,70.22
2023-03-30T11:25:53.134Z,69.88
2023-03-30T11:28:44.682Z,71.38
2023-03-30T11:31:32.332Z,70.55
2023-03-30T11:34:27.193Z,70.32
2023-03-30T11:37:10.933Z,71.56
2023-03-30T11:39:47.221Z,71.89
2023-03-30T11:42:24.360Z,71.47
2023-03-30T11:44:53.349Z,70.92
2023-03-30T11:47:42.652Z,72.05
2023-03-30T11:50:38.712Z,71.73
2023-03-30T11:53:15.858Z,72.09
2023-03-30T11:55:47.383Z,72.89
2023-03-30T11:58:38.196Z,73.62
2023-03-30T12:01:27.302Z,75.44
2023-03-30T12:04:12.742Z,75.21
2023-03-30T12:06:58.486Z,74.83
2023-03-30T12:09:39.801Z,73.77
2023-03-30T12:12:16.649Z,73.84
2023-03-30T12:14:48.159Z,73.87
2023-03-30T12:17:26.843Z,74.40
2023-03-30T12:20:07.994Z,75.38
2023-03-30T12:22:44.920Z,75.82
2023-03-30T12:25:25.115Z,75.58
2023-03-30T12:28:01.416Z,77.16
2023-03-30T12:30:55.990Z,77.80
2023-03-30T12:33:35.337Z,77.85
2023-03-30T12:36:27.277Z,78.16
2023-03-30T12:39:03.319Z,78.66
2023-03-30T12:41:43.016Z,78.37
2023-03-30T12:44:36.734Z,79.29
2023-03-30T12:47:48.245Z,78.57
2023-03-30T12:50:31.581Z,78.65
2023-03-30T12:53:18.196Z,78.04
2023-03-30T12:55:55.824Z,76.89
2023-03-30T12:58:38.577Z,77.22
2023-03-30T13:01:37.886Z,77.98
2023-03-30T13:04:28.501Z,78.77
2023-03-30T13:07:05.064Z,78.13
2023-03-30T13:09:36.996Z,77.76
2023-03-30T13:12:05.358Z,77.77
2023-03-30T13:14:37.377Z,78.46
2023-03-30T13:17:07.246Z,78.60
2023-03-30T13:19:38.120Z,79.27
2023-03-30T13:22:12.991Z,79.68
2023-03-30T13:24:45.925Z,79.47
2023-03-30T13:27:20.188Z,79.52
2023-03-30T13:30:11.402Z,81.11
2023-03-30T13:33:13.323Z,83.43
2023-03-30T13:35:44.332Z,82.93
2023-03-30T13:38:37.479Z,82.59
2023-03-30T13:41:36.132Z,82.76
2023-03-30T13:44:22.733Z,81.97
2023-03-30T13:46:55.369Z,80.81
2023-03-30T13:49:39.445Z,82.11
2023-03-30T13:52:19.530Z,83.65
2023-03-30T13:54:48.628Z,84.03
2023-03-30T13:57:29.554Z,84.70
2023-03-30T14:00:09.153Z,84.69
2023-03-30T14:02:42.107Z,84.20
2023-03-30T14:05:28.766Z,83.22
2023-03-30T14:08:00.808Z,84.29
2023-03-30T14:10:29.424Z,83.98
2023-03-30T14:12:59.181Z,84.48
2023-03-30T14:15:34.851Z,84.70
2023-03-30T14:18:05.717Z,85.37
2023-03-30T14:20:54.102Z,83.97
2023-03-30T14:23:36.556Z,82.50
2023-03-30T14:26:17.833Z,81.92
2023-03-30T14:28:47.913Z,83.42
2023-03-30T14:31:20.025Z,84.24
2023-03-30T14:33:49.132Z,84.24
2023-03-30T14:36:21.467Z,84.63
2023-03-30T14:38:52.631Z,83.75
2023-03-30T14:41:28.848Z,82.42
2023-03-30T14:44:03.144Z,82.29
2023-03-30T14:46:43.373Z,83.75
2023-03-30T14:49:22.388Z,83.73
2023-03-30T14:52:01.859Z,82.40
2023-03-30T14:54:32.293Z,82.14
2023-03-30T14:57:04.382Z,82.19
2023-03-30T14:59:39.234Z,81.82
2023-03-30T15:02:30.162Z,82.15
2023-03-30T15:05:00.263Z,82.33
2023-03-30T15:07:33.366Z,82.80
2023-03-30T15:10:02.498Z,82.21
2023-03-30T15:12:42.297Z,81.24
2023-03-30T15:15:15.185Z,82.28
2023-03-30T15:17:50.492Z,81.32
2023-03-30T15:20:19.883Z,81.18
2023-03-30T15:22:52.820Z,82.08
2023-03-30T15:25:25.192Z,84.38
2023-03-30T15:28:00.484Z,85.18
2023-03-30T15:30:34.292Z,85.73
2023-03-30T15:33:03.674Z,86.29
2023-03-30T15:35:39.252Z,88.42
2023-03-30T15:38:17.062Z,90.58
2023-03-30T15:40:48.928Z,90.81
2023-03-30T15:43:18.890Z,90.62
2023-03-30T15:46:02.076Z,90.92
2023-03-30T15:48:37.181Z,90.74
2023-03-30T15:51:23.898Z,90.98
2023-03-30T15:53:55.839Z,91.34
2023-03-30T15:56:36.267Z,92.06
2023-03-30T15:59:05.815Z,92.60
2023-03-30T16:01:55.802Z,92.45
2023-03-30T16:04:26.246Z,91.83
2023-03-30T16:06:55.024Z,89.97
2023-03-30T16:09:24.120Z,87.72
2023-03-30T16:11:52.642Z,86.29
2023-03-30T16:14:22.418Z,87.44
2023-03-30T16:16:50.858Z,88.75
2023-03-30T16:19:20.907Z,88.72
2023-03-30T16:21:49.449Z,88.99
2023-03-30T16:24:18.171Z,88.68
2023-03-30T16:26:47.737Z,87.53
2023-03-30T16:29:25.145Z,88.37
2023-03-30T16:31:54.226Z,87.91
2023-03-30T16:34:23.080Z,90.35
2023-03-30T16:36:51.906Z,91.10
2023-03-30T16:39:29.360Z,89.95
2023-03-30T16:41:58.159Z,85.61
2023-03-30T16:44:26.900Z,89.06
2023-03-30T16:46:55.281Z,89.61
2023-03-30T16:49:26.564Z,87.97
2023-03-30T16:51:58.010Z,90.30
2023-03-30T16:54:32.602Z,90.47
2023-03-30T16:57:02.809Z,87.24
2023-03-30T16:59:33.230Z,88.11
2023-03-30T17:02:01.974Z,89.11
2023-03-30T17:04:30.429Z,88.63
2023-03-30T17:06:58.825Z,88.91
2023-03-30T17:09:28.168Z,89.21
2023-03-30T17:11:56.529Z,89.51
2023-03-30T17:14:25.319Z,90.15
2023-03-30T17:16:53.773Z,91.02
2023-03-30T17:19:22.587Z,90.90
2023-03-30T17:21:51.208Z,90.54
2023-03-30T17:24:19.787Z,90.33
2023-03-30T17:26:48.203Z,90.71
2023-03-30T17:29:16.549Z,90.86
2023-03-30T17:31:46.463Z,91.48
2023-03-30T17:34:15.639Z,88.89
2023-03-30T17:36:44.162Z,88.43
2023-03-30T17:39:16.301Z,89.79
2023-03-30T17:41:44.755Z,89.19
2023-03-30T17:44:13.219Z,89.96
2023-03-30T17:46:43.785Z,89.17
2023-03-30T17:49:21.308Z,90.44
2023-03-30T17:51:49.743Z,91.80
2023-03-30T17:54:21.153Z,92.88
2023-03-30T17:56:49.552Z,92.84
2023-03-30T17:59:19.085Z,91.73
2023-03-30T18:01:47.523Z,89.39
2023-03-30T18:04:15.968Z,90.09
2023-03-30T18:06:44.382Z,91.09
2023-03-30T18:09:20.185Z,92.10
2023-03-30T18:11:48.589Z,92.33
2023-03-30T18:14:17.270Z,92.83
2023-03-30T18:16:45.919Z,92.84
2023-03-30T18:19:14.523Z,93.26
2023-03-30T18:21:42.856Z,93.32
2023-03-30T18:24:11.227Z,94.15
2023-03-30T18:26:41.934Z,93.64
2023-03-30T18:29:23.422Z,93.84
2023-03-30T18:31:51.969Z,94.49
2023-03-30T18:34:20.566Z,94.46
2023-03-30T18:36:49.008Z,94.25
2023-03-30T18:39:23.347Z,94.50
2023-03-30T18:41:52.604Z,94.91
2023-03-30T18:44:21.502Z,95.65
2023-03-30T18:46:54.986Z,96.48
2023-03-30T18:49:24.723Z,96.80
2023-03-30T18:51:53.975Z,97.56
2023-03-30T18:54:22.344Z,97.35
2023-03-30T18:56:50.771Z,98.03
2023-03-30T18:59:23.854Z,98.07
2023-03-30T19:01:52.502Z,97.69
2023-03-30T19:04:21.123Z,95.99
2023-03-30T19:06:49.707Z,95.28
2023-03-30T19:09:18.501Z,96.40
2023-03-30T19:11:48.113Z,97.56
2023-03-30T19:14:16.604Z,97.82
2023-03-30T19:16:45.008Z,98.43
2023-03-30T19:19:15.549Z,99.25
2023-03-30T19:21:44.265Z,100.00
2023-03-30T19:24:14.820Z,99.42
2023-03-30T19:26:43.243Z,98.97
2023-03-30T19:29:11.921Z,98.69
2023-03-30T19:31:40.402Z,98.71
2023-03-30T19:34:08.839Z,97.96
2023-03-30T19:36:37.411Z,97.51
2023-03-30T19:39:05.851Z,97.54
2023-03-30T19:41:34.249Z,97.46
2023-03-30T19:44:02.608Z,97.39
2023-03-30T19:46:31.304Z,96.27
2023-03-30T19:48:59.913Z,95.99
2023-03-30T19:51:28.288Z,95.10
2023-03-30T19:53:58.628Z,94.87
2023-03-30T19:56:27.685Z,95.02
2023-03-30T19:58:56.158Z,95.55
2023-03-30T20:01:24.540Z,96.53
2023-03-30T20:03:53.164Z,96.71
2023-03-30T20:06:21.844Z,96.64
2023-03-30T20:08:50.227Z,96.83
2023-03-30T20:11:18.792Z,97.37
2023-03-30T20:13:48.289Z,98.31
2023-03-30T20:16:26.826Z,98.24
2023-03-30T20:18:57.662Z,98.38
2023-03-30T20:21:27.928Z,98.50
2023-03-30T20:23:59.433Z,98.31
2023-03-30T20:26:31.859Z,98.18
2023-03-30T20:29:01.745Z,98.58
2023-03-30T20:31:30.905Z,99.21
2023-03-30T20:33:59.801Z,98.33
2023-03-30T20:36:29.720Z,98.23
2023-03-30T20:39:02.031Z,98.09
2023-03-30T20:41:38.981Z,98.61
2023-03-30T20:44:15.195Z,98.93
2023-03-30T20:46:44.346Z,99.11
2023-03-30T20:49:13.963Z,98.88
2023-03-30T20:51:44.223Z,98.52
2023-03-30T20:54:12.676Z,98.39
2023-03-30T20:56:42.025Z,98.81
2023-03-30T20:59:10.622Z,99.34
2023-03-30T21:01:42.378Z,99.12
2023-03-30T21:04:10.955Z,98.33
2023-03-30T21:06:39.409Z,97.83
2023-03-30T21:09:09.514Z,98.68
2023-03-30T21:11:42.163Z,98.33
2023-03-30T21:14:13.626Z,98.30
2023-03-30T21:16:45.686Z,98.34
2023-03-30T21:19:14.211Z,98.48
2023-03-30T21:21:42.772Z,98.68
2023-03-30T21:24:12.687Z,97.95
2023-03-30T21:26:41.855Z,97.69
2023-03-30T21:29:10.388Z,97.45
2023-03-30T21:31:38.964Z,97.55
2023-03-30T21:34:09.994Z,97.63
2023-03-30T21:36:38.712Z,97.58
2023-03-30T21:39:07.421Z,98.00
2023-03-30T21:41:35.871Z,98.65
2023-03-30T21:44:04.328Z,98.95
2023-03-30T21:46:32.774Z,98.59
2023-03-30T21:49:03.445Z,96.86
2023-03-30T21:51:32.801Z,96.75
2023-03-30T21:54:01.557Z,98.39
2023-03-30T21:56:32.117Z,99.36
2023-03-30T21:59:00.957Z,99.63
2023-03-30T22:01:29.792Z,99.93
2023-03-30T22:03:58.358Z,99.92
2023-03-30T22:06:27.107Z,98.16
2023-03-30T22:08:55.751Z,96.63
2023-03-30T22:11:28.039Z,97.55
2023-03-30T22:13:56.825Z,98.82
2023-03-30T22:16:29.176Z,98.46
2023-03-30T22:18:57.617Z,97.40
2023-03-30T22:21:35.001Z,97.52
2023-03-30T22:24:05.399Z,99.23
2023-03-30T22:26:34.671Z,99.44
2023-03-30T22:29:06.340Z,99.70
2023-03-30T22:31:34.889Z,99.76
2023-03-30T22:34:04.180Z,99.11
2023-03-30T22:36:33.131Z,98.69
2023-03-30T22:39:03.363Z,99.14
2023-03-30T22:41:32.573Z,99.63
2023-03-30T22:44:01.067Z,99.79
2023-03-30T22:46:29.743Z,99.61
2023-03-30T22:48:58.299Z,99.65
2023-03-30T22:51:27.242Z,99.85
2023-03-30T22:54:00.696Z,99.48
2023-03-30T22:56:31.814Z,99.52
2023-03-30T22:59:02.164Z,100.00
2023-03-30T23:01:32.941Z,100.00
2023-03-30T23:04:01.890Z,100.00
2023-03-30T23:06:30.612Z,100.00
2023-03-30T23:08:59.560Z,100.00
2023-03-30T23:11:29.993Z,100.00
2023-03-30T23:13:58.485Z,100.00
2023-03-30T23:16:28.662Z,100.00
2023-03-30T23:18:57.414Z,100.00
2023-03-30T23:21:25.863Z,100.00
2023-03-30T23:23:54.385Z,100.00
2023-03-30T23:26:22.818Z,100.00
2023-03-30T23:28:51.243Z,100.00
2023-03-30T23:31:19.938Z,100.00
2023-03-30T23:33:48.435Z,100.00
2023-03-30T23:36:20.092Z,100.00
2023-03-30T23:38:49.393Z,100.00
2023-03-30T23:41:19.778Z,100.00
2023-03-30T23:43:48.991Z,97.83
2023-03-30T23:46:17.756Z,98.54
2023-03-30T23:48:47.311Z,99.95
2023-03-30T23:51:15.812Z,100.00
2023-03-30T23:53:44.292Z,100.00
2023-03-30T23:56:18.014Z,100.00
2023-03-30T23:58:46.706Z,100.00
