createdAt,value
2023-02-06T00:03:47.654Z,21.27
2023-02-06T00:08:50.601Z,18.03
2023-02-06T00:13:53.563Z,19.50
2023-02-06T00:18:59.549Z,16.30
2023-02-06T00:24:03.381Z,17.53
2023-02-06T00:29:06.353Z,16.50
2023-02-06T00:34:10.635Z,18.73
2023-02-06T00:39:15.801Z,19.47
2023-02-06T00:44:18.762Z,18.40
2023-02-06T00:49:23.268Z,18.87
2023-02-06T00:54:27.067Z,20.50
2023-02-06T00:59:29.970Z,15.37
2023-02-06T01:04:35.554Z,15.93
2023-02-06T01:09:38.601Z,16.97
2023-02-06T01:14:41.609Z,15.23
2023-02-06T01:19:48.918Z,13.67
2023-02-06T01:24:51.948Z,15.33
2023-02-06T01:29:55.040Z,22.70
2023-02-06T01:34:59.317Z,16.60
2023-02-06T01:40:02.238Z,14.70
2023-02-06T01:45:39.016Z,13.43
2023-02-06T01:50:47.494Z,14.27
2023-02-06T01:55:53.720Z,19.20
2023-02-06T02:00:58.637Z,17.53
2023-02-06T02:06:08.686Z,14.20
2023-02-06T02:11:16.171Z,17.13
2023-02-06T02:16:24.309Z,11.67
2023-02-06T02:21:53.584Z,15.10
2023-02-06T02:27:32.227Z,13.23
2023-02-06T02:32:52.656Z,14.33
2023-02-06T02:38:05.074Z,14.73
2023-02-06T02:43:17.543Z,14.00
2023-02-06T02:48:25.430Z,13.27
2023-02-06T02:53:29.922Z,16.90
2023-02-06T02:58:36.575Z,12.33
2023-02-06T03:03:44.651Z,11.90
2023-02-06T03:08:57.827Z,11.10
2023-02-06T03:14:07.392Z,10.77
2023-02-06T03:19:15.286Z,17.23
2023-02-06T03:24:23.666Z,18.30
2023-02-06T03:29:29.222Z,15.67
2023-02-06T03:34:39.005Z,19.93
2023-02-06T03:39:43.575Z,15.03
2023-02-06T03:44:50.634Z,15.80
2023-02-06T03:49:56.269Z,18.00
2023-02-06T03:55:05.022Z,17.13
2023-02-06T04:00:09.041Z,14.97
2023-02-06T04:05:19.383Z,13.23
2023-02-06T04:10:26.113Z,17.03
2023-02-06T04:15:29.382Z,16.83
2023-02-06T04:20:32.836Z,20.33
2023-02-06T04:25:37.424Z,17.33
2023-02-06T04:30:40.899Z,18.63
2023-02-06T04:35:43.933Z,23.30
2023-02-06T04:40:48.217Z,26.70
2023-02-06T04:45:51.194Z,18.33
2023-02-06T04:50:54.173Z,24.03
2023-02-06T04:56:04.361Z,20.10
2023-02-06T05:01:08.087Z,25.17
2023-02-06T05:06:11.030Z,20.40
2023-02-06T05:11:15.332Z,19.73
2023-02-06T05:16:18.896Z,20.80
2023-02-06T05:21:22.034Z,19.80
2023-02-06T05:26:26.248Z,29.80
2023-02-06T05:31:29.281Z,22.17
2023-02-06T05:36:32.246Z,18.13
2023-02-06T05:41:36.581Z,19.73
2023-02-06T05:46:39.568Z,22.57
2023-02-06T05:51:42.645Z,25.10
2023-02-06T05:56:46.911Z,24.83
2023-02-06T06:01:49.850Z,18.80
2023-02-06T06:06:52.916Z,17.80
2023-02-06T06:11:57.234Z,21.67
2023-02-06T06:17:00.259Z,18.83
2023-02-06T06:22:03.255Z,19.57
2023-02-06T06:27:10.577Z,20.93
2023-02-06T06:32:13.459Z,22.43
2023-02-06T06:37:16.348Z,26.03
2023-02-06T06:42:20.670Z,22.37
2023-02-06T06:47:23.537Z,28.50
2023-02-06T06:52:26.440Z,46.13
2023-02-06T06:57:33.179Z,22.50
2023-02-06T07:02:36.123Z,24.00
2023-02-06T07:07:40.163Z,22.80
2023-02-06T07:12:44.576Z,22.03
2023-02-06T07:17:47.591Z,23.07
2023-02-06T07:22:50.525Z,26.60
2023-02-06T07:27:54.775Z,22.90
2023-02-06T07:32:57.686Z,24.57
2023-02-06T07:38:00.586Z,28.63
2023-02-06T07:43:07.393Z,24.60
2023-02-06T07:48:11.970Z,25.57
2023-02-06T07:53:14.877Z,29.00
2023-02-06T07:58:19.161Z,23.73
2023-02-06T08:03:22.170Z,30.50
2023-02-06T08:08:25.061Z,32.23
2023-02-06T08:13:29.326Z,27.43
2023-02-06T08:18:32.287Z,33.90
2023-02-06T08:23:35.426Z,34.70
2023-02-06T08:28:42.141Z,34.07
2023-02-06T08:33:45.781Z,36.10
2023-02-06T08:38:48.794Z,34.07
2023-02-06T08:43:55.368Z,40.87
2023-02-06T08:48:59.039Z,46.60
2023-02-06T08:54:04.326Z,46.57
2023-02-06T08:59:10.726Z,44.60
2023-02-06T09:04:14.968Z,41.40
2023-02-06T09:09:18.011Z,48.20
2023-02-06T09:14:22.317Z,42.57
2023-02-06T09:19:25.629Z,54.70
2023-02-06T09:24:30.204Z,49.03
2023-02-06T09:29:34.705Z,48.77
2023-02-06T09:34:37.746Z,47.53
2023-02-06T09:39:40.609Z,52.43
2023-02-06T09:44:49.259Z,55.90
2023-02-06T09:49:55.191Z,57.27
2023-02-06T09:55:04.151Z,50.30
2023-02-06T10:00:15.749Z,43.50
2023-02-06T10:05:26.296Z,53.73
2023-02-06T10:10:37.850Z,38.10
2023-02-06T10:15:47.084Z,41.50
2023-02-06T10:20:54.645Z,48.10
2023-02-06T10:26:06.097Z,53.63
2023-02-06T10:31:22.509Z,45.87
2023-02-06T10:36:46.218Z,45.70
2023-02-06T10:41:57.913Z,42.23
2023-02-06T10:47:02.509Z,43.10
2023-02-06T10:52:26.685Z,38.27
2023-02-06T10:57:31.053Z,42.17
2023-02-06T11:02:44.006Z,43.53
2023-02-06T11:07:49.814Z,50.33
2023-02-06T11:13:03.960Z,42.70
2023-02-06T11:18:14.856Z,31.67
2023-02-06T11:23:20.084Z,31.83
2023-02-06T11:28:24.850Z,34.63
2023-02-06T11:33:37.940Z,35.93
2023-02-06T11:38:55.445Z,34.70
2023-02-06T11:44:02.690Z,38.47
2023-02-06T11:49:23.475Z,38.17
2023-02-06T11:54:28.996Z,45.60
2023-02-06T11:59:34.954Z,40.97
2023-02-06T12:04:41.827Z,42.43
2023-02-06T12:09:44.819Z,39.43
2023-02-06T12:14:50.454Z,35.63
2023-02-06T12:20:02.501Z,31.90
2023-02-06T12:25:06.017Z,30.60
2023-02-06T12:30:27.869Z,33.77
2023-02-06T12:35:37.675Z,30.23
2023-02-06T12:40:49.443Z,28.00
2023-02-06T12:46:00.743Z,30.43
2023-02-06T12:51:14.844Z,25.48
2023-02-06T12:56:26.261Z,23.10
2023-02-06T13:01:48.911Z,25.17
2023-02-06T13:06:55.930Z,25.97
2023-02-06T13:12:09.516Z,31.23
2023-02-06T13:17:19.053Z,23.80
2023-02-06T13:22:35.332Z,30.30
2023-02-06T13:27:40.256Z,28.27
2023-02-06T13:32:46.334Z,31.20
2023-02-06T13:38:10.538Z,29.80
2023-02-06T13:43:19.685Z,31.10
2023-02-06T13:48:52.938Z,29.10
2023-02-06T13:54:20.722Z,30.30
2023-02-06T13:59:29.224Z,23.07
2023-02-06T14:04:33.392Z,22.50
2023-02-06T14:10:13.276Z,27.77
2023-02-06T14:15:26.595Z,20.00
2023-02-06T14:20:39.169Z,21.10
2023-02-06T14:25:57.121Z,29.30
2023-02-06T14:31:12.583Z,24.43
2023-02-06T14:36:35.350Z,25.83
2023-02-06T14:41:40.431Z,22.30
2023-02-06T14:46:43.413Z,17.70
2023-02-06T14:51:51.620Z,20.63
2023-02-06T14:56:59.362Z,18.53
2023-02-06T15:02:14.907Z,16.00
2023-02-06T15:07:24.715Z,16.53
2023-02-06T15:12:32.159Z,17.70
2023-02-06T15:17:35.136Z,19.80
2023-02-06T15:22:38.126Z,22.07
2023-02-06T15:27:42.540Z,23.30
2023-02-06T15:32:49.483Z,22.30
2023-02-06T15:37:53.886Z,20.90
2023-02-06T15:42:58.655Z,28.93
2023-02-06T15:48:10.006Z,27.63
2023-02-06T15:53:20.669Z,24.73
2023-02-06T15:58:26.170Z,17.77
2023-02-06T16:03:31.419Z,24.13
2023-02-06T16:08:38.145Z,27.03
2023-02-06T16:13:46.581Z,22.50
2023-02-06T16:18:52.267Z,23.10
2023-02-06T16:24:08.046Z,30.30
2023-02-06T16:29:25.634Z,28.77
2023-02-06T16:34:40.940Z,28.80
2023-02-06T16:39:44.819Z,28.97
2023-02-06T16:44:51.324Z,29.43
2023-02-06T16:49:54.207Z,27.27
2023-02-06T16:54:58.949Z,26.23
2023-02-06T17:00:05.127Z,31.00
2023-02-06T17:05:08.680Z,33.13
2023-02-06T17:10:14.748Z,45.10
2023-02-06T17:15:20.314Z,33.43
2023-02-06T17:20:30.169Z,33.73
2023-02-06T17:25:33.496Z,39.10
2023-02-06T17:30:38.634Z,32.30
2023-02-06T17:35:41.751Z,34.30
2023-02-06T17:40:44.854Z,36.90
2023-02-06T17:45:49.251Z,33.83
2023-02-06T17:50:52.156Z,37.23
2023-02-06T17:55:55.096Z,26.40
2023-02-06T18:00:59.429Z,27.90
2023-02-06T18:06:03.349Z,29.97
2023-02-06T18:11:11.515Z,25.10
2023-02-06T18:16:17.400Z,30.03
2023-02-06T18:21:21.910Z,36.40
2023-02-06T18:26:25.259Z,38.27
2023-02-06T18:31:33.178Z,45.93
2023-02-06T18:36:38.026Z,37.50
2023-02-06T18:41:58.629Z,92.87
2023-02-06T18:47:02.931Z,65.13
2023-02-06T18:52:07.033Z,38.90
2023-02-06T18:57:09.981Z,39.70
2023-02-06T19:02:14.383Z,34.10
2023-02-06T19:07:17.359Z,42.30
2023-02-06T19:12:20.295Z,44.50
2023-02-06T19:17:25.903Z,37.33
2023-02-06T19:22:28.851Z,40.77
2023-02-06T19:27:32.127Z,40.07
2023-02-06T19:32:36.551Z,43.83
2023-02-06T19:37:40.149Z,44.93
2023-02-06T19:42:43.127Z,43.27
2023-02-06T19:47:47.401Z,48.23
2023-02-06T19:52:50.476Z,57.90
2023-02-06T19:57:53.347Z,49.10
2023-02-06T20:02:57.576Z,49.03
2023-02-06T20:08:00.869Z,47.63
2023-02-06T20:13:03.811Z,46.97
2023-02-06T20:18:08.131Z,46.73
2023-02-06T20:23:11.064Z,46.47
2023-02-06T20:28:14.203Z,59.23
2023-02-06T20:33:18.481Z,44.47
2023-02-06T20:38:21.430Z,50.43
2023-02-06T20:43:24.341Z,50.03
2023-02-06T20:48:28.637Z,53.80
2023-02-06T20:53:31.919Z,55.47
2023-02-06T20:58:34.867Z,57.27
2023-02-06T21:03:39.702Z,61.83
2023-02-06T21:08:43.359Z,57.20
2023-02-06T21:13:46.272Z,50.57
2023-02-06T21:18:50.582Z,48.40
2023-02-06T21:23:55.760Z,55.13
2023-02-06T21:29:00.230Z,51.17
2023-02-06T21:34:08.268Z,52.43
2023-02-06T21:39:15.434Z,54.77
2023-02-06T21:44:18.680Z,51.47
2023-02-06T21:49:23.593Z,60.23
2023-02-06T21:54:26.847Z,56.00
2023-02-06T21:59:32.680Z,55.63
2023-02-06T22:04:36.982Z,58.70
2023-02-06T22:09:40.163Z,58.13
2023-02-06T22:14:43.073Z,57.40
2023-02-06T22:19:48.784Z,59.73
2023-02-06T22:24:51.732Z,52.60
2023-02-06T22:29:54.839Z,61.87
2023-02-06T22:35:01.273Z,51.67
2023-02-06T22:40:04.376Z,59.37
2023-02-06T22:45:08.486Z,46.03
2023-02-06T22:50:12.741Z,58.93
2023-02-06T22:55:15.766Z,44.97
2023-02-06T23:00:18.633Z,40.00
2023-02-06T23:05:22.893Z,52.20
2023-02-06T23:10:25.785Z,49.90
2023-02-06T23:15:28.652Z,43.67
2023-02-06T23:20:32.859Z,41.93
2023-02-06T23:25:36.220Z,48.30
2023-02-06T23:30:39.481Z,39.97
2023-02-06T23:35:44.635Z,36.50
2023-02-06T23:40:48.719Z,36.90
2023-02-06T23:45:51.652Z,40.57
2023-02-06T23:50:55.932Z,34.97
2023-02-06T23:55:59.089Z,37.13
