createdAt,value
2023-10-05T00:01:06.381Z,5.68
2023-10-05T00:03:33.488Z,4.05
2023-10-05T00:06:14.501Z,4.00
2023-10-05T00:08:48.602Z,3.28
2023-10-05T00:11:24.688Z,4.70
2023-10-05T00:13:53.116Z,4.35
2023-10-05T00:16:23.010Z,3.30
2023-10-05T00:18:53.559Z,5.57
2023-10-05T00:21:21.182Z,5.90
2023-10-05T00:23:55.845Z,4.32
2023-10-05T00:26:24.509Z,3.35
2023-10-05T00:29:08.821Z,3.90
2023-10-05T00:31:40.421Z,3.60
2023-10-05T00:34:10.394Z,3.40
2023-10-05T00:36:40.585Z,4.75
2023-10-05T00:39:10.236Z,4.00
2023-10-05T00:41:38.136Z,5.75
2023-10-05T00:44:09.036Z,4.18
2023-10-05T00:46:39.776Z,5.72
2023-10-05T00:49:18.726Z,3.00
2023-10-05T00:51:56.401Z,3.60
2023-10-05T00:54:30.779Z,4.25
2023-10-05T00:56:59.026Z,5.03
2023-10-05T00:59:26.037Z,5.95
2023-10-05T01:01:52.550Z,3.58
2023-10-05T01:04:24.831Z,5.25
2023-10-05T01:07:08.122Z,5.22
2023-10-05T01:09:41.487Z,4.43
2023-10-05T01:12:08.332Z,3.30
2023-10-05T01:14:54.426Z,4.88
2023-10-05T01:17:29.335Z,3.83
2023-10-05T01:20:00.671Z,4.65
2023-10-05T01:22:40.000Z,3.40
2023-10-05T01:25:08.936Z,5.65
2023-10-05T01:27:39.271Z,5.10
2023-10-05T01:30:07.926Z,5.53
2023-10-05T01:32:34.596Z,4.03
2023-10-05T01:35:04.973Z,4.57
2023-10-05T01:37:34.553Z,5.88
2023-10-05T01:40:02.791Z,3.95
2023-10-05T01:42:32.222Z,5.40
2023-10-05T01:45:00.753Z,4.82
2023-10-05T01:47:27.552Z,4.65
2023-10-05T01:49:55.033Z,5.38
2023-10-05T01:52:22.222Z,6.32
2023-10-05T01:54:48.844Z,3.95
2023-10-05T01:57:17.707Z,4.38
2023-10-05T01:59:45.273Z,3.53
2023-10-05T02:02:12.499Z,3.47
2023-10-05T02:04:41.726Z,4.85
2023-10-05T02:07:08.296Z,5.35
2023-10-05T02:09:34.854Z,5.68
2023-10-05T02:12:03.345Z,5.50
2023-10-05T02:14:31.876Z,4.00
2023-10-05T02:16:58.637Z,4.88
2023-10-05T02:19:26.796Z,6.70
2023-10-05T02:21:55.427Z,4.82
2023-10-05T02:24:26.293Z,4.20
2023-10-05T02:27:10.702Z,5.20
2023-10-05T02:29:41.106Z,5.25
2023-10-05T02:32:12.098Z,3.30
2023-10-05T02:34:57.675Z,4.13
2023-10-05T02:37:25.844Z,4.15
2023-10-05T02:39:52.409Z,5.25
2023-10-05T02:42:22.782Z,3.95
2023-10-05T02:44:51.080Z,4.22
2023-10-05T02:47:24.050Z,7.68
2023-10-05T02:49:50.849Z,6.05
2023-10-05T02:52:18.274Z,3.95
2023-10-05T02:54:45.554Z,6.07
2023-10-05T02:57:15.499Z,4.13
2023-10-05T02:59:42.233Z,3.08
2023-10-05T03:02:10.463Z,6.65
2023-10-05T03:04:46.889Z,5.22
2023-10-05T03:07:17.897Z,4.70
2023-10-05T03:09:47.446Z,7.82
2023-10-05T03:12:14.507Z,5.68
2023-10-05T03:14:44.524Z,2.67
2023-10-05T03:17:14.754Z,3.58
2023-10-05T03:19:41.404Z,6.32
2023-10-05T03:22:13.132Z,4.53
2023-10-05T03:24:45.678Z,6.07
2023-10-05T03:27:12.895Z,6.03
2023-10-05T03:29:39.492Z,3.05
2023-10-05T03:32:15.081Z,5.75
2023-10-05T03:34:57.274Z,4.65
2023-10-05T03:37:24.951Z,5.20
2023-10-05T03:40:06.315Z,3.58
2023-10-05T03:42:33.320Z,4.40
2023-10-05T03:45:10.050Z,4.63
2023-10-05T03:47:40.451Z,6.75
2023-10-05T03:50:08.614Z,6.85
2023-10-05T03:52:35.444Z,4.95
2023-10-05T03:55:07.091Z,4.80
2023-10-05T03:57:34.434Z,6.07
2023-10-05T04:00:16.945Z,3.83
2023-10-05T04:02:44.441Z,5.53
2023-10-05T04:05:12.146Z,5.65
2023-10-05T04:07:39.249Z,5.78
2023-10-05T04:10:07.612Z,3.90
2023-10-05T04:12:35.885Z,4.95
2023-10-05T04:15:02.775Z,5.47
2023-10-05T04:17:29.238Z,3.13
2023-10-05T04:19:55.808Z,5.22
2023-10-05T04:22:22.426Z,4.50
2023-10-05T04:24:49.013Z,4.45
2023-10-05T04:27:17.384Z,3.70
2023-10-05T04:29:44.135Z,4.57
2023-10-05T04:32:14.211Z,4.95
2023-10-05T04:34:42.047Z,5.20
2023-10-05T04:37:08.547Z,5.18
2023-10-05T04:39:37.449Z,3.63
2023-10-05T04:42:22.428Z,4.88
2023-10-05T04:44:48.867Z,6.82
2023-10-05T04:47:15.409Z,5.78
2023-10-05T04:49:41.995Z,5.13
2023-10-05T04:52:09.666Z,5.72
2023-10-05T04:54:40.560Z,6.75
2023-10-05T04:57:23.957Z,4.28
2023-10-05T05:00:00.400Z,6.15
2023-10-05T05:02:47.477Z,5.90
2023-10-05T05:05:33.985Z,5.50
2023-10-05T05:08:00.418Z,4.50
2023-10-05T05:10:27.012Z,7.38
2023-10-05T05:12:53.839Z,6.97
2023-10-05T05:15:20.285Z,5.35
2023-10-05T05:17:46.927Z,4.55
2023-10-05T05:20:16.514Z,5.70
2023-10-05T05:22:47.778Z,5.50
2023-10-05T05:25:16.230Z,4.38
2023-10-05T05:27:46.327Z,4.35
2023-10-05T05:30:25.503Z,4.90
2023-10-05T05:32:54.812Z,5.90
2023-10-05T05:35:21.764Z,6.88
2023-10-05T05:37:50.288Z,6.70
2023-10-05T05:40:17.154Z,5.93
2023-10-05T05:42:46.648Z,9.70
2023-10-05T05:45:22.261Z,9.90
2023-10-05T05:47:49.331Z,9.38
2023-10-05T05:50:19.813Z,5.93
2023-10-05T05:52:52.147Z,6.55
2023-10-05T05:55:22.073Z,5.93
2023-10-05T05:57:51.964Z,6.20
2023-10-05T06:00:22.050Z,8.02
2023-10-05T06:02:48.568Z,5.63
2023-10-05T06:05:15.957Z,8.25
2023-10-05T06:07:44.092Z,5.45
2023-10-05T06:10:17.050Z,9.95
2023-10-05T06:12:46.298Z,5.80
2023-10-05T06:15:15.381Z,6.93
2023-10-05T06:17:43.282Z,7.90
2023-10-05T06:20:16.757Z,7.53
2023-10-05T06:22:48.805Z,8.85
2023-10-05T06:25:17.104Z,8.38
2023-10-05T06:27:45.029Z,8.55
2023-10-05T06:30:12.577Z,7.07
2023-10-05T06:32:39.513Z,7.82
2023-10-05T06:35:10.299Z,12.30
2023-10-05T06:37:39.135Z,6.45
2023-10-05T06:40:16.150Z,6.90
2023-10-05T06:42:45.033Z,6.28
2023-10-05T06:45:14.701Z,7.03
2023-10-05T06:47:41.608Z,5.57
2023-10-05T06:50:09.760Z,7.00
2023-10-05T06:52:41.001Z,8.25
2023-10-05T06:55:08.853Z,7.15
2023-10-05T06:57:38.901Z,6.38
2023-10-05T07:00:13.246Z,7.30
2023-10-05T07:02:41.042Z,4.15
2023-10-05T07:05:08.950Z,5.40
2023-10-05T07:07:36.247Z,6.05
2023-10-05T07:10:07.271Z,5.30
2023-10-05T07:12:43.234Z,10.52
2023-10-05T07:15:10.782Z,9.23
2023-10-05T07:17:37.490Z,7.93
2023-10-05T07:20:12.877Z,7.75
2023-10-05T07:22:41.069Z,8.52
2023-10-05T07:25:09.637Z,6.30
2023-10-05T07:27:36.628Z,8.15
2023-10-05T07:30:07.790Z,8.00
2023-10-05T07:32:37.117Z,5.20
2023-10-05T07:35:06.840Z,9.93
2023-10-05T07:37:35.554Z,8.85
2023-10-05T07:40:03.140Z,9.20
2023-10-05T07:42:30.311Z,8.13
2023-10-05T07:44:58.563Z,6.88
2023-10-05T07:47:25.765Z,6.50
2023-10-05T07:49:56.558Z,6.38
2023-10-05T07:52:23.421Z,7.45
2023-10-05T07:54:50.425Z,7.38
2023-10-05T07:57:16.909Z,8.25
2023-10-05T07:59:43.755Z,7.35
2023-10-05T08:02:13.439Z,8.05
2023-10-05T08:04:40.278Z,6.50
2023-10-05T08:07:06.998Z,6.18
2023-10-05T08:09:33.587Z,7.00
2023-10-05T08:12:00.239Z,6.78
2023-10-05T08:14:28.234Z,5.53
2023-10-05T08:16:57.380Z,7.32
2023-10-05T08:19:26.228Z,5.28
2023-10-05T08:21:54.238Z,8.05
2023-10-05T08:24:22.152Z,8.00
2023-10-05T08:26:51.706Z,7.60
2023-10-05T08:29:19.322Z,6.38
2023-10-05T08:31:48.639Z,8.25
2023-10-05T08:34:24.208Z,9.20
2023-10-05T08:36:54.597Z,8.05
2023-10-05T08:39:27.635Z,7.63
2023-10-05T08:42:08.305Z,7.25
2023-10-05T08:44:44.817Z,8.23
2023-10-05T08:47:13.530Z,7.38
2023-10-05T08:49:44.538Z,4.40
2023-10-05T08:52:20.227Z,5.50
2023-10-05T08:54:47.941Z,6.65
2023-10-05T08:57:15.569Z,9.52
2023-10-05T08:59:48.712Z,6.38
2023-10-05T09:02:23.275Z,9.35
2023-10-05T09:04:58.425Z,6.03
2023-10-05T09:07:38.661Z,8.52
2023-10-05T09:10:07.196Z,7.85
2023-10-05T09:12:35.641Z,5.72
2023-10-05T09:15:06.530Z,6.57
2023-10-05T09:17:35.562Z,8.75
2023-10-05T09:20:25.029Z,5.97
2023-10-05T09:22:57.294Z,6.78
2023-10-05T09:25:33.042Z,9.90
2023-10-05T09:28:08.603Z,6.45
2023-10-05T09:30:46.601Z,6.45
2023-10-05T09:33:19.640Z,5.97
2023-10-05T09:35:48.097Z,7.80
2023-10-05T09:38:15.578Z,5.97
2023-10-05T09:40:42.162Z,10.80
2023-10-05T09:43:11.446Z,7.80
2023-10-05T09:45:44.413Z,6.25
2023-10-05T09:48:14.457Z,8.45
2023-10-05T09:50:41.419Z,8.40
2023-10-05T09:53:08.146Z,6.30
2023-10-05T09:55:36.356Z,6.85
2023-10-05T09:58:13.569Z,7.18
2023-10-05T10:00:40.601Z,4.22
2023-10-05T10:03:07.603Z,10.95
2023-10-05T10:05:38.103Z,11.38
2023-10-05T10:08:14.676Z,6.47
2023-10-05T10:10:53.108Z,9.30
2023-10-05T10:13:23.587Z,8.85
2023-10-05T10:15:54.483Z,7.53
2023-10-05T10:18:32.062Z,15.02
2023-10-05T10:20:58.597Z,13.02
2023-10-05T10:23:45.783Z,10.70
2023-10-05T10:26:18.366Z,14.82
2023-10-05T10:28:52.223Z,12.02
2023-10-05T10:31:27.517Z,11.52
2023-10-05T10:33:54.506Z,13.93
2023-10-05T10:36:24.208Z,10.73
2023-10-05T10:38:51.679Z,16.02
2023-10-05T10:41:22.148Z,12.68
2023-10-05T10:43:51.003Z,14.75
2023-10-05T10:46:22.473Z,8.63
2023-10-05T10:48:58.781Z,8.00
2023-10-05T10:51:33.118Z,9.40
2023-10-05T10:54:09.429Z,10.68
2023-10-05T10:56:36.305Z,7.82
2023-10-05T10:59:11.644Z,11.30
2023-10-05T11:01:54.391Z,13.18
2023-10-05T11:04:50.274Z,9.60
2023-10-05T11:07:23.685Z,10.38
2023-10-05T11:09:50.281Z,8.50
2023-10-05T11:12:18.524Z,12.23
2023-10-05T11:14:45.086Z,11.90
2023-10-05T11:17:25.688Z,10.65
2023-10-05T11:19:52.324Z,9.15
2023-10-05T11:22:24.584Z,9.55
2023-10-05T11:25:15.385Z,6.60
2023-10-05T11:27:48.705Z,10.93
2023-10-05T11:30:33.949Z,10.90
2023-10-05T11:34:02.625Z,9.52
2023-10-05T11:35:53.544Z,8.10
2023-10-05T11:38:22.822Z,9.52
2023-10-05T11:40:50.748Z,6.65
2023-10-05T11:43:24.346Z,11.43
2023-10-05T11:45:57.955Z,9.40
2023-10-05T11:48:42.337Z,5.53
2023-10-05T11:51:12.448Z,9.30
2023-10-05T11:53:39.200Z,8.45
2023-10-05T11:56:05.884Z,8.68
2023-10-05T11:58:38.465Z,10.95
2023-10-05T12:01:05.538Z,7.32
2023-10-05T12:03:32.196Z,7.15
2023-10-05T12:06:03.467Z,5.97
2023-10-05T12:08:30.794Z,6.95
2023-10-05T12:11:01.075Z,7.53
2023-10-05T12:13:30.966Z,8.88
2023-10-05T12:15:59.617Z,6.13
2023-10-05T12:18:26.334Z,9.73
2023-10-05T12:20:52.880Z,7.78
2023-10-05T12:23:19.435Z,6.95
2023-10-05T12:25:46.394Z,9.50
2023-10-05T12:28:13.566Z,10.93
2023-10-05T12:30:47.118Z,9.02
2023-10-05T12:33:14.227Z,9.32
2023-10-05T12:35:40.819Z,6.80
2023-10-05T12:38:11.257Z,7.88
2023-10-05T12:40:42.173Z,9.23
2023-10-05T12:43:18.640Z,6.30
2023-10-05T12:45:46.292Z,8.48
2023-10-05T12:48:13.486Z,6.18
2023-10-05T12:50:42.915Z,8.82
2023-10-05T12:53:09.789Z,8.82
2023-10-05T12:55:38.525Z,9.27
2023-10-05T12:58:05.579Z,5.47
2023-10-05T13:00:41.178Z,8.25
2023-10-05T13:03:07.693Z,6.85
2023-10-05T13:05:40.747Z,5.80
2023-10-05T13:08:11.684Z,6.25
2023-10-05T13:10:42.939Z,7.07
2023-10-05T13:13:12.284Z,6.53
2023-10-05T13:15:39.444Z,5.45
2023-10-05T13:18:22.222Z,7.05
2023-10-05T13:20:50.827Z,7.35
2023-10-05T13:23:22.937Z,9.60
2023-10-05T13:25:51.232Z,5.93
2023-10-05T13:28:20.281Z,9.82
2023-10-05T13:30:52.067Z,7.47
2023-10-05T13:33:35.161Z,6.55
2023-10-05T13:36:13.541Z,7.22
2023-10-05T13:38:40.897Z,8.93
2023-10-05T13:41:07.637Z,5.50
2023-10-05T13:43:36.038Z,8.00
2023-10-05T13:46:23.441Z,9.38
2023-10-05T13:48:55.266Z,7.47
2023-10-05T13:51:24.127Z,6.90
2023-10-05T13:53:58.220Z,5.82
2023-10-05T13:56:29.502Z,6.00
2023-10-05T13:59:03.895Z,4.70
2023-10-05T14:01:41.911Z,4.80
2023-10-05T14:04:11.416Z,7.95
2023-10-05T14:06:38.009Z,5.47
2023-10-05T14:09:07.606Z,6.28
2023-10-05T14:11:35.098Z,6.45
2023-10-05T14:14:05.819Z,6.22
2023-10-05T14:16:50.476Z,6.85
2023-10-05T14:19:27.662Z,5.07
2023-10-05T14:21:56.201Z,5.65
2023-10-05T14:24:22.851Z,6.00
2023-10-05T14:26:50.174Z,7.97
2023-10-05T14:29:18.837Z,5.07
2023-10-05T14:31:49.311Z,6.30
2023-10-05T14:34:17.296Z,5.07
2023-10-05T14:36:44.339Z,5.43
2023-10-05T14:39:22.394Z,3.95
2023-10-05T14:41:56.060Z,6.13
2023-10-05T14:44:24.706Z,6.18
2023-10-05T14:46:52.970Z,6.30
2023-10-05T14:49:22.807Z,5.90
2023-10-05T14:51:51.051Z,8.00
2023-10-05T14:54:18.454Z,6.35
2023-10-05T14:56:45.304Z,7.15
2023-10-05T14:59:11.790Z,4.95
2023-10-05T15:01:38.942Z,4.38
2023-10-05T15:04:05.895Z,7.03
2023-10-05T15:06:33.006Z,3.85
2023-10-05T15:08:59.607Z,6.15
2023-10-05T15:11:27.690Z,8.68
2023-10-05T15:13:55.802Z,4.45
2023-10-05T15:16:23.841Z,5.18
2023-10-05T15:18:50.398Z,5.75
2023-10-05T15:21:18.493Z,5.57
2023-10-05T15:23:45.112Z,4.65
2023-10-05T15:26:12.454Z,3.42
2023-10-05T15:28:39.800Z,4.72
2023-10-05T15:31:07.842Z,6.55
2023-10-05T15:33:36.631Z,4.28
2023-10-05T15:36:03.299Z,4.63
2023-10-05T15:38:30.954Z,3.83
2023-10-05T15:40:57.570Z,3.53
2023-10-05T15:43:24.724Z,4.75
2023-10-05T15:45:55.680Z,4.35
2023-10-05T15:48:22.373Z,3.70
2023-10-05T15:50:49.311Z,4.32
2023-10-05T15:53:17.260Z,6.20
2023-10-05T15:55:43.790Z,3.72
2023-10-05T15:58:14.582Z,6.13
2023-10-05T16:00:41.158Z,3.63
2023-10-05T16:03:12.217Z,3.92
2023-10-05T16:05:41.247Z,3.45
2023-10-05T16:08:08.707Z,4.00
2023-10-05T16:10:39.162Z,3.78
2023-10-05T16:13:09.570Z,3.65
2023-10-05T16:15:37.478Z,3.95
2023-10-05T16:18:04.723Z,3.42
2023-10-05T16:20:32.830Z,3.47
2023-10-05T16:23:02.447Z,5.78
2023-10-05T16:25:29.640Z,5.03
2023-10-05T16:27:56.323Z,2.35
2023-10-05T16:30:23.464Z,3.72
2023-10-05T16:32:56.106Z,5.40
2023-10-05T16:35:24.028Z,3.42
2023-10-05T16:37:51.117Z,3.97
2023-10-05T16:40:25.487Z,4.70
2023-10-05T16:42:53.655Z,3.72
2023-10-05T16:45:22.401Z,5.43
2023-10-05T16:47:53.533Z,2.72
2023-10-05T16:50:22.919Z,3.72
2023-10-05T16:52:51.123Z,3.97
2023-10-05T16:55:21.038Z,4.38
2023-10-05T16:57:50.391Z,5.28
2023-10-05T17:00:17.851Z,3.90
2023-10-05T17:02:45.574Z,3.65
2023-10-05T17:05:19.607Z,3.63
2023-10-05T17:07:47.672Z,4.95
2023-10-05T17:10:15.140Z,3.47
2023-10-05T17:12:42.816Z,3.67
2023-10-05T17:15:10.147Z,3.40
2023-10-05T17:17:37.462Z,4.00
2023-10-05T17:20:05.525Z,4.40
2023-10-05T17:22:32.754Z,4.38
2023-10-05T17:24:59.922Z,4.00
2023-10-05T17:27:27.991Z,4.70
2023-10-05T17:29:57.955Z,22.60
2023-10-05T17:32:28.982Z,96.57
2023-10-05T17:34:55.739Z,204.18
2023-10-05T17:37:28.634Z,130.63
2023-10-05T17:39:58.438Z,103.75
2023-10-05T17:42:28.045Z,100.68
2023-10-05T17:44:54.562Z,82.60
2023-10-05T17:47:24.585Z,72.90
2023-10-05T17:49:52.760Z,64.32
2023-10-05T17:52:20.224Z,55.35
2023-10-05T17:54:48.832Z,55.58
2023-10-05T17:57:15.927Z,43.15
2023-10-05T17:59:42.974Z,44.28
2023-10-05T18:02:09.971Z,32.97
2023-10-05T18:04:36.642Z,33.83
2023-10-05T18:07:07.370Z,30.15
2023-10-05T18:09:36.192Z,25.95
2023-10-05T18:12:02.861Z,25.25
2023-10-05T18:14:29.413Z,23.15
2023-10-05T18:16:56.430Z,17.40
2023-10-05T18:19:25.345Z,18.38
2023-10-05T18:21:51.871Z,16.15
2023-10-05T18:24:19.108Z,14.48
2023-10-05T18:26:50.721Z,11.95
2023-10-05T18:29:18.639Z,14.13
2023-10-05T18:31:45.679Z,15.63
2023-10-05T18:34:13.294Z,13.95
2023-10-05T18:36:40.013Z,12.23
2023-10-05T18:39:13.254Z,12.82
2023-10-05T18:41:40.080Z,17.10
2023-10-05T18:44:09.342Z,15.90
2023-10-05T18:46:36.353Z,14.07
2023-10-05T18:49:04.760Z,12.88
2023-10-05T18:51:31.946Z,11.68
2023-10-05T18:53:59.699Z,11.73
2023-10-05T18:56:28.498Z,13.50
2023-10-05T18:58:55.114Z,10.63
2023-10-05T19:01:23.751Z,10.98
2023-10-05T19:03:50.890Z,10.98
2023-10-05T19:06:17.899Z,9.65
2023-10-05T19:08:44.442Z,10.57
2023-10-05T19:11:11.499Z,9.77
2023-10-05T19:13:39.189Z,8.98
2023-10-05T19:16:05.856Z,11.40
2023-10-05T19:18:32.772Z,10.43
2023-10-05T19:20:59.448Z,12.10
2023-10-05T19:23:26.130Z,8.23
2023-10-05T19:26:01.872Z,9.02
2023-10-05T19:28:28.449Z,8.57
2023-10-05T19:31:00.717Z,9.15
2023-10-05T19:33:27.695Z,9.18
2023-10-05T19:35:54.454Z,9.98
2023-10-05T19:38:21.586Z,10.27
2023-10-05T19:40:50.340Z,10.57
2023-10-05T19:43:17.054Z,10.23
2023-10-05T19:45:43.565Z,7.53
2023-10-05T19:48:11.689Z,6.90
2023-10-05T19:50:40.359Z,6.80
2023-10-05T19:53:07.280Z,8.93
2023-10-05T19:55:33.913Z,7.95
2023-10-05T19:58:01.575Z,9.68
2023-10-05T20:00:28.374Z,7.78
2023-10-05T20:02:55.569Z,6.65
2023-10-05T20:05:24.702Z,8.10
2023-10-05T20:07:57.744Z,8.27
2023-10-05T20:10:34.259Z,5.95
2023-10-05T20:13:03.891Z,6.60
2023-10-05T20:15:30.417Z,7.68
2023-10-05T20:17:57.010Z,6.18
2023-10-05T20:20:24.272Z,7.63
2023-10-05T20:22:51.656Z,6.32
2023-10-05T20:25:18.339Z,8.02
2023-10-05T20:27:44.862Z,5.28
2023-10-05T20:30:12.657Z,7.22
2023-10-05T20:32:39.376Z,8.27
2023-10-05T20:35:07.222Z,7.80
2023-10-05T20:37:34.286Z,7.15
2023-10-05T20:40:01.591Z,7.07
2023-10-05T20:42:28.140Z,7.05
2023-10-05T20:44:55.444Z,8.02
2023-10-05T20:47:22.134Z,5.80
2023-10-05T20:49:49.460Z,7.35
2023-10-05T20:52:16.131Z,6.47
2023-10-05T20:54:42.692Z,5.85
2023-10-05T20:57:10.110Z,6.57
2023-10-05T20:59:36.990Z,6.45
2023-10-05T21:02:04.142Z,7.53
2023-10-05T21:04:35.087Z,7.57
2023-10-05T21:07:01.956Z,6.15
2023-10-05T21:09:28.993Z,7.00
2023-10-05T21:11:56.120Z,8.82
2023-10-05T21:14:23.885Z,6.70
2023-10-05T21:16:51.513Z,8.13
2023-10-05T21:19:18.336Z,7.05
2023-10-05T21:21:45.611Z,7.68
2023-10-05T21:24:12.391Z,6.88
2023-10-05T21:26:40.174Z,5.63
2023-10-05T21:29:07.127Z,6.00
2023-10-05T21:31:34.937Z,4.72
2023-10-05T21:34:02.658Z,6.10
2023-10-05T21:36:29.459Z,6.15
2023-10-05T21:38:56.112Z,5.75
2023-10-05T21:41:22.738Z,7.10
2023-10-05T21:43:50.061Z,5.43
2023-10-05T21:46:17.541Z,4.43
2023-10-05T21:48:44.127Z,5.28
2023-10-05T21:51:10.778Z,6.40
2023-10-05T21:53:37.281Z,7.93
2023-10-05T21:56:05.125Z,7.10
2023-10-05T21:58:32.703Z,7.13
2023-10-05T22:01:01.430Z,6.50
2023-10-05T22:03:28.264Z,6.95
2023-10-05T22:05:54.974Z,7.70
2023-10-05T22:08:21.682Z,5.72
2023-10-05T22:10:48.357Z,6.25
2023-10-05T22:13:15.753Z,7.35
2023-10-05T22:15:45.953Z,5.95
2023-10-05T22:18:12.894Z,4.82
2023-10-05T22:20:40.106Z,7.72
2023-10-05T22:23:08.024Z,4.57
2023-10-05T22:25:39.819Z,9.18
2023-10-05T22:28:07.730Z,6.30
2023-10-05T22:30:35.421Z,5.70
2023-10-05T22:33:02.318Z,7.30
2023-10-05T22:35:28.927Z,5.10
2023-10-05T22:37:55.539Z,5.72
2023-10-05T22:40:22.323Z,5.80
2023-10-05T22:42:48.888Z,5.95
2023-10-05T22:45:15.553Z,6.57
2023-10-05T22:47:42.122Z,7.82
2023-10-05T22:50:09.585Z,4.55
2023-10-05T22:52:36.412Z,7.55
2023-10-05T22:55:03.979Z,5.90
2023-10-05T22:57:30.593Z,5.70
2023-10-05T22:59:57.168Z,6.13
2023-10-05T23:02:23.746Z,6.88
2023-10-05T23:04:51.178Z,4.32
2023-10-05T23:07:18.521Z,4.80
2023-10-05T23:09:47.692Z,4.07
2023-10-05T23:12:14.688Z,7.45
2023-10-05T23:14:49.771Z,5.15
2023-10-05T23:17:17.579Z,4.88
2023-10-05T23:19:45.310Z,5.78
2023-10-05T23:22:12.989Z,6.80
2023-10-05T23:24:39.878Z,4.70
2023-10-05T23:27:06.558Z,5.68
2023-10-05T23:29:36.455Z,6.10
2023-10-05T23:32:03.240Z,3.80
2023-10-05T23:34:30.517Z,5.30
2023-10-05T23:37:00.294Z,4.30
2023-10-05T23:39:26.954Z,7.47
2023-10-05T23:41:56.043Z,7.07
2023-10-05T23:44:24.148Z,5.60
2023-10-05T23:47:15.130Z,5.05
2023-10-05T23:49:42.693Z,5.63
2023-10-05T23:52:09.757Z,5.60
2023-10-05T23:54:36.277Z,4.85
2023-10-05T23:57:12.290Z,4.35
2023-10-05T23:59:38.863Z,4.82
