createdAt,value
2022-12-15T00:00:20.153Z,1008.7
2022-12-15T00:05:20.109Z,1008.8
2022-12-15T00:10:20.116Z,1008.7
2022-12-15T00:15:20.114Z,1008.7
2022-12-15T00:20:20.111Z,1008.6
2022-12-15T00:25:20.104Z,1008.6
2022-12-15T00:30:20.105Z,1008.7
2022-12-15T00:35:20.104Z,1008.9
2022-12-15T00:40:20.108Z,1009.2
2022-12-15T00:45:20.108Z,1009.1
2022-12-15T00:50:20.091Z,1009.1
2022-12-15T00:55:20.095Z,1009.1
2022-12-15T01:00:20.083Z,1009.1
2022-12-15T01:05:20.097Z,1009.2
2022-12-15T01:10:20.094Z,1009.3
2022-12-15T01:15:20.093Z,1009.3
2022-12-15T01:20:20.125Z,1009.5
2022-12-15T01:25:20.094Z,1009.7
2022-12-15T01:30:20.092Z,1009.7
2022-12-15T01:35:20.099Z,1009.7
2022-12-15T01:40:20.088Z,1009.8
2022-12-15T01:45:20.091Z,1009.8
2022-12-15T01:50:20.087Z,1009.9
2022-12-15T01:55:20.106Z,1010
2022-12-15T02:00:20.108Z,1010
2022-12-15T02:05:20.092Z,1010
2022-12-15T02:10:20.089Z,1010
2022-12-15T02:15:20.089Z,1010
2022-12-15T02:20:20.101Z,1010
2022-12-15T02:25:20.094Z,1009.9
2022-12-15T02:30:20.095Z,1010
2022-12-15T02:35:20.093Z,1010.1
2022-12-15T02:40:20.098Z,1010.3
2022-12-15T02:45:20.092Z,1010.4
2022-12-15T02:50:20.087Z,1010.4
2022-12-15T02:55:20.087Z,1010.3
2022-12-15T03:00:20.095Z,1010.4
2022-12-15T03:05:20.092Z,1010.5
2022-12-15T03:10:20.095Z,1010.6
2022-12-15T03:15:20.089Z,1010.5
2022-12-15T03:20:20.096Z,1010.6
2022-12-15T03:25:20.091Z,1010.6
2022-12-15T03:30:20.090Z,1010.6
2022-12-15T03:35:20.093Z,1010.7
2022-12-15T03:40:20.100Z,1010.7
2022-12-15T03:45:20.098Z,1010.6
2022-12-15T03:50:20.090Z,1010.7
2022-12-15T03:55:20.103Z,1010.8
2022-12-15T04:00:20.096Z,1010.8
2022-12-15T04:05:20.095Z,1010.8
2022-12-15T04:10:20.090Z,1011
2022-12-15T04:15:20.104Z,1011
2022-12-15T04:20:20.097Z,1011.1
2022-12-15T04:25:20.140Z,1011.1
2022-12-15T04:30:20.092Z,1011.3
2022-12-15T04:35:20.100Z,1011.1
2022-12-15T04:40:20.096Z,1011.2
2022-12-15T04:45:20.941Z,1011.2
2022-12-15T04:50:20.088Z,1011.3
2022-12-15T04:55:20.093Z,1011.2
2022-12-15T05:00:20.088Z,1011.3
2022-12-15T05:05:20.094Z,1011.3
2022-12-15T05:10:20.091Z,1011.3
2022-12-15T05:15:20.105Z,1011.3
2022-12-15T05:20:20.084Z,1011.5
2022-12-15T05:25:20.106Z,1011.5
2022-12-15T05:30:20.087Z,1011.7
2022-12-15T05:35:20.094Z,1011.7
2022-12-15T05:40:20.100Z,1011.8
2022-12-15T05:45:20.093Z,1011.8
2022-12-15T05:50:20.101Z,1011.8
2022-12-15T05:55:20.097Z,1011.9
2022-12-15T06:00:20.097Z,1012
2022-12-15T06:05:20.091Z,1011.8
2022-12-15T06:10:20.093Z,1011.9
2022-12-15T06:15:20.103Z,1011.9
2022-12-15T06:20:20.085Z,1011.9
2022-12-15T06:25:20.091Z,1011.9
2022-12-15T06:30:20.091Z,1012.1
2022-12-15T06:35:20.102Z,1012
2022-12-15T06:40:20.094Z,1012
2022-12-15T06:45:20.100Z,1012.1
2022-12-15T06:50:20.098Z,1012.2
2022-12-15T06:55:20.097Z,1012.2
2022-12-15T07:00:20.084Z,1012.2
2022-12-15T07:05:20.088Z,1012.2
2022-12-15T07:10:20.092Z,1012.3
2022-12-15T07:15:20.094Z,1012.4
2022-12-15T07:20:22.845Z,1012.5
2022-12-15T07:25:20.270Z,1012.7
2022-12-15T07:30:20.088Z,1012.7
2022-12-15T07:35:20.097Z,1012.6
2022-12-15T07:40:20.087Z,1012.5
2022-12-15T07:45:20.099Z,1012.6
2022-12-15T07:50:20.091Z,1012.7
2022-12-15T07:55:32.448Z,1012.7
2022-12-15T08:00:20.090Z,1012.8
2022-12-15T08:05:20.090Z,1012.7
2022-12-15T08:10:20.094Z,1012.9
2022-12-15T08:15:20.091Z,1012.9
2022-12-15T08:20:20.085Z,1012.9
2022-12-15T08:25:20.091Z,1012.9
2022-12-15T08:30:20.085Z,1013
2022-12-15T08:35:47.288Z,1013.1
2022-12-15T08:40:20.091Z,1013.1
2022-12-15T08:45:20.095Z,1013.2
2022-12-15T08:50:20.087Z,1013.3
2022-12-15T08:55:22.448Z,1013.2
2022-12-15T09:00:20.084Z,1013.3
2022-12-15T09:05:20.098Z,1013.5
2022-12-15T09:10:20.083Z,1013.5
2022-12-15T09:15:23.263Z,1013.6
2022-12-15T09:20:20.096Z,1013.6
2022-12-15T09:25:20.101Z,1013.7
2022-12-15T09:30:20.108Z,1013.7
2022-12-15T09:35:20.106Z,1013.7
2022-12-15T09:40:20.115Z,1013.7
2022-12-15T09:45:20.097Z,1013.7
2022-12-15T09:50:20.107Z,1013.8
2022-12-15T09:55:20.212Z,1013.9
2022-12-15T10:00:20.102Z,1014
2022-12-15T10:05:20.101Z,1013.8
2022-12-15T10:10:20.095Z,1014
2022-12-15T10:15:20.096Z,1013.8
2022-12-15T10:20:20.097Z,1013.8
2022-12-15T10:25:25.631Z,1013.9
2022-12-15T10:30:20.182Z,1013.8
2022-12-15T10:35:20.091Z,1013.6
2022-12-15T10:40:20.104Z,1013.6
2022-12-15T10:45:20.105Z,1013.5
2022-12-15T10:50:24.411Z,1013.6
2022-12-15T10:55:20.097Z,1013.6
2022-12-15T11:00:20.109Z,1013.5
2022-12-15T11:05:20.101Z,1013.4
2022-12-15T11:10:20.105Z,1013.5
2022-12-15T11:15:20.109Z,1013.4
2022-12-15T11:20:20.142Z,1013.5
2022-12-15T11:25:20.100Z,1013.4
2022-12-15T11:30:20.168Z,1013.4
2022-12-15T11:35:20.097Z,1013.2
2022-12-15T11:40:20.187Z,1013.1
2022-12-15T11:45:20.100Z,1012.9
2022-12-15T11:50:20.099Z,1012.9
2022-12-15T11:55:24.407Z,1012.9
2022-12-15T12:00:20.101Z,1012.9
2022-12-15T12:05:20.100Z,1013
2022-12-15T12:10:20.095Z,1012.9
2022-12-15T12:15:20.095Z,1012.7
2022-12-15T12:20:20.100Z,1012.7
2022-12-15T12:25:20.098Z,1012.7
2022-12-15T12:30:20.103Z,1012.7
2022-12-15T12:35:30.192Z,1012.7
2022-12-15T12:40:20.093Z,1012.5
2022-12-15T12:45:20.095Z,1012.4
2022-12-15T12:50:20.092Z,1012.3
2022-12-15T12:55:20.092Z,1012.3
2022-12-15T13:00:20.182Z,1012.4
2022-12-15T13:05:20.088Z,1012.5
2022-12-15T13:10:20.100Z,1012.4
2022-12-15T13:15:20.099Z,1012.3
2022-12-15T13:20:20.088Z,1012.1
2022-12-15T13:25:20.114Z,1011.9
2022-12-15T13:30:20.092Z,1011.9
2022-12-15T13:35:20.099Z,1011.9
2022-12-15T13:40:20.105Z,1011.7
2022-12-15T13:45:20.104Z,1011.5
2022-12-15T13:50:20.095Z,1011.4
2022-12-15T13:55:24.178Z,1011.4
2022-12-15T14:00:20.113Z,1011.5
2022-12-15T14:05:20.101Z,1011.5
2022-12-15T14:10:20.103Z,1011.5
2022-12-15T14:15:20.094Z,1011.6
2022-12-15T14:20:20.088Z,1011.6
2022-12-15T14:25:20.093Z,1011.6
2022-12-15T14:30:20.098Z,1011.6
2022-12-15T14:35:20.097Z,1011.7
2022-12-15T14:40:23.697Z,1011.6
2022-12-15T14:45:20.091Z,1011.6
2022-12-15T14:50:24.933Z,1011.7
2022-12-15T14:55:20.090Z,1011.7
2022-12-15T15:00:20.085Z,1011.6
2022-12-15T15:05:20.088Z,1011.6
2022-12-15T15:10:20.092Z,1011.6
2022-12-15T15:15:20.098Z,1011.6
2022-12-15T15:20:20.098Z,1011.6
2022-12-15T15:25:20.104Z,1011.7
2022-12-15T15:30:20.089Z,1011.5
2022-12-15T15:35:20.096Z,1011.6
2022-12-15T15:40:20.090Z,1011.6
2022-12-15T15:45:20.111Z,1011.7
2022-12-15T15:50:20.092Z,1011.8
2022-12-15T15:55:20.104Z,1011.9
2022-12-15T16:00:20.095Z,1011.7
2022-12-15T16:05:20.093Z,1011.7
2022-12-15T16:10:20.086Z,1011.6
2022-12-15T16:15:20.096Z,1011.7
2022-12-15T16:20:20.097Z,1011.7
2022-12-15T16:25:20.092Z,1011.5
2022-12-15T16:30:20.097Z,1011.5
2022-12-15T16:35:20.107Z,1011.3
2022-12-15T16:40:20.118Z,1011.4
2022-12-15T16:45:20.102Z,1011.4
2022-12-15T16:50:20.103Z,1011.6
2022-12-15T16:55:20.107Z,1011.5
2022-12-15T17:00:20.095Z,1011.6
2022-12-15T17:05:20.104Z,1011.4
2022-12-15T17:10:20.091Z,1011.4
2022-12-15T17:15:20.101Z,1011.4
2022-12-15T17:20:28.912Z,1011.6
2022-12-15T17:25:27.334Z,1011.6
2022-12-15T17:30:20.122Z,1011.6
2022-12-15T17:35:20.099Z,1011.6
2022-12-15T17:40:20.101Z,1011.6
2022-12-15T17:45:20.153Z,1011.5
2022-12-15T17:50:20.100Z,1011.6
2022-12-15T17:55:20.099Z,1011.5
2022-12-15T18:00:20.100Z,1011.5
2022-12-15T18:05:20.128Z,1011.3
2022-12-15T18:10:20.096Z,1011.3
2022-12-15T18:15:20.112Z,1011.2
2022-12-15T18:20:20.101Z,1011.2
2022-12-15T18:25:20.111Z,1011.3
2022-12-15T18:30:20.095Z,1011.1
2022-12-15T18:35:20.102Z,1011
2022-12-15T18:40:20.095Z,1010.9
2022-12-15T18:45:20.103Z,1011
2022-12-15T18:50:20.092Z,1011.1
2022-12-15T18:55:20.162Z,1010.9
2022-12-15T19:00:20.099Z,1010.9
2022-12-15T19:05:20.096Z,1010.8
2022-12-15T19:10:20.102Z,1010.8
2022-12-15T19:15:20.094Z,1010.7
2022-12-15T19:20:20.102Z,1010.5
2022-12-15T19:25:24.960Z,1010.5
2022-12-15T19:30:20.102Z,1010.5
2022-12-15T19:35:20.128Z,1010.3
2022-12-15T19:40:20.097Z,1010.4
2022-12-15T19:45:20.105Z,1010.3
2022-12-15T19:50:20.096Z,1010.2
2022-12-15T19:55:20.107Z,1010.1
2022-12-15T20:00:20.103Z,1010.1
2022-12-15T20:05:20.105Z,1010.2
2022-12-15T20:10:24.588Z,1010.1
2022-12-15T20:15:20.103Z,1010
2022-12-15T20:20:20.090Z,1009.9
2022-12-15T20:25:20.090Z,1010
2022-12-15T20:30:20.087Z,1010
2022-12-15T20:35:20.103Z,1009.9
2022-12-15T20:40:20.094Z,1009.9
2022-12-15T20:45:20.098Z,1009.9
2022-12-15T20:50:20.091Z,1009.9
2022-12-15T20:55:20.096Z,1009.8
2022-12-15T21:00:20.097Z,1009.7
2022-12-15T21:05:20.096Z,1009.8
2022-12-15T21:10:20.091Z,1009.9
2022-12-15T21:15:20.092Z,1010
2022-12-15T21:20:20.098Z,1010.1
2022-12-15T21:25:20.094Z,1010.2
2022-12-15T21:30:20.102Z,1010.2
2022-12-15T21:35:20.109Z,1010.3
2022-12-15T21:40:20.089Z,1010.2
2022-12-15T21:45:20.094Z,1010.3
2022-12-15T21:50:20.092Z,1010.2
2022-12-15T21:55:20.095Z,1010.3
2022-12-15T22:00:20.106Z,1010.2
2022-12-15T22:05:20.299Z,1010.2
2022-12-15T22:10:20.094Z,1010.3
2022-12-15T22:15:20.093Z,1010.3
2022-12-15T22:20:20.090Z,1010.2
2022-12-15T22:25:20.103Z,1010.2
2022-12-15T22:30:20.095Z,1010.2
2022-12-15T22:35:20.098Z,1010.1
2022-12-15T22:40:20.091Z,1010
2022-12-15T22:45:20.099Z,1010
2022-12-15T22:50:20.090Z,1010
2022-12-15T22:55:20.091Z,1010
2022-12-15T23:00:20.088Z,1010
2022-12-15T23:05:20.096Z,1010
2022-12-15T23:10:20.101Z,1009.8
2022-12-15T23:15:21.763Z,1010
2022-12-15T23:20:20.101Z,1009.9
2022-12-15T23:25:20.103Z,1009.8
2022-12-15T23:30:20.105Z,1009.9
2022-12-15T23:35:20.111Z,1009.9
2022-12-15T23:40:20.091Z,1010
2022-12-15T23:45:20.172Z,1009.9
2022-12-15T23:50:20.095Z,1009.8
2022-12-15T23:55:20.094Z,1009.8
