createdAt,value
2023-07-26T00:00:59.392Z,84.40
2023-07-26T00:01:59.342Z,84.50
2023-07-26T00:02:59.344Z,84.09
2023-07-26T00:03:59.452Z,83.99
2023-07-26T00:04:59.283Z,84.20
2023-07-26T00:05:59.274Z,84.50
2023-07-26T00:06:59.309Z,84.60
2023-07-26T00:07:59.261Z,85.01
2023-07-26T00:08:59.235Z,85.01
2023-07-26T00:09:59.229Z,85.01
2023-07-26T00:10:59.224Z,85.01
2023-07-26T00:11:59.186Z,84.84
2023-07-26T00:12:59.191Z,84.84
2023-07-26T00:13:59.158Z,85.05
2023-07-26T00:14:59.161Z,84.84
2023-07-26T00:15:59.162Z,84.64
2023-07-26T00:16:59.129Z,85.15
2023-07-26T00:17:59.166Z,85.05
2023-07-26T00:18:59.078Z,85.05
2023-07-26T00:19:59.087Z,84.95
2023-07-26T00:20:59.068Z,84.78
2023-07-26T00:21:59.058Z,84.99
2023-07-26T00:22:59.080Z,85.19
2023-07-26T00:23:59.029Z,85.49
2023-07-26T00:24:59.026Z,85.49
2023-07-26T00:25:59.013Z,84.99
2023-07-26T00:26:58.996Z,84.88
2023-07-26T00:27:58.991Z,84.38
2023-07-26T00:28:58.958Z,84.07
2023-07-26T00:29:58.987Z,83.76
2023-07-26T00:30:58.956Z,83.36
2023-07-26T00:31:58.939Z,83.87
2023-07-26T00:32:58.978Z,84.17
2023-07-26T00:33:58.892Z,84.17
2023-07-26T00:34:58.884Z,83.97
2023-07-26T00:35:58.909Z,83.76
2023-07-26T00:36:58.880Z,83.46
2023-07-26T00:37:58.924Z,83.26
2023-07-26T00:38:58.855Z,82.85
2023-07-26T00:39:58.834Z,82.65
2023-07-26T00:40:58.816Z,82.75
2023-07-26T00:41:58.833Z,82.65
2023-07-26T00:42:58.770Z,82.95
2023-07-26T00:43:58.783Z,83.15
2023-07-26T00:44:58.831Z,83.36
2023-07-26T00:45:58.774Z,83.26
2023-07-26T00:46:58.858Z,83.15
2023-07-26T00:47:58.743Z,83.12
2023-07-26T00:48:58.692Z,83.42
2023-07-26T00:49:58.696Z,83.32
2023-07-26T00:50:58.658Z,83.01
2023-07-26T00:51:58.684Z,82.92
2023-07-26T00:52:58.624Z,82.85
2023-07-26T00:53:58.637Z,82.65
2023-07-26T00:54:58.613Z,82.65
2023-07-26T00:55:58.591Z,83.15
2023-07-26T00:56:58.603Z,83.76
2023-07-26T00:57:58.572Z,83.76
2023-07-26T00:58:58.552Z,83.76
2023-07-26T00:59:58.575Z,83.87
2023-07-26T01:00:58.599Z,83.76
2023-07-26T01:01:58.722Z,84.48
2023-07-26T01:02:58.566Z,84.68
2023-07-26T01:03:58.512Z,84.68
2023-07-26T01:04:58.526Z,84.72
2023-07-26T01:05:58.529Z,84.52
2023-07-26T01:06:58.465Z,84.42
2023-07-26T01:07:58.475Z,84.72
2023-07-26T01:08:58.416Z,85.03
2023-07-26T01:09:58.440Z,85.39
2023-07-26T01:10:58.396Z,84.62
2023-07-26T01:11:58.418Z,85.03
2023-07-26T01:12:58.378Z,85.03
2023-07-26T01:13:58.389Z,84.82
2023-07-26T01:14:58.437Z,84.72
2023-07-26T01:15:58.417Z,85.23
2023-07-26T01:16:58.375Z,85.43
2023-07-26T01:17:58.400Z,85.03
2023-07-26T01:18:58.292Z,84.62
2023-07-26T01:19:58.301Z,84.38
2023-07-26T01:20:58.276Z,84.48
2023-07-26T01:21:58.242Z,84.99
2023-07-26T01:22:58.213Z,85.09
2023-07-26T01:23:58.226Z,85.39
2023-07-26T01:24:58.334Z,85.60
2023-07-26T01:25:58.189Z,85.90
2023-07-26T01:26:58.167Z,85.64
2023-07-26T01:27:58.208Z,85.74
2023-07-26T01:28:58.155Z,85.74
2023-07-26T01:29:58.155Z,85.74
2023-07-26T01:30:58.185Z,85.64
2023-07-26T01:31:58.108Z,85.64
2023-07-26T01:32:58.139Z,85.84
2023-07-26T01:33:58.081Z,85.64
2023-07-26T01:34:58.104Z,85.64
2023-07-26T01:35:58.061Z,85.53
2023-07-26T01:36:58.035Z,85.74
2023-07-26T01:37:58.031Z,86.04
2023-07-26T01:38:58.008Z,86.35
2023-07-26T01:39:58.008Z,86.55
2023-07-26T01:40:57.976Z,86.65
2023-07-26T01:41:57.963Z,86.65
2023-07-26T01:42:57.954Z,86.55
2023-07-26T01:43:57.956Z,86.76
2023-07-26T01:44:57.946Z,86.86
2023-07-26T01:45:57.939Z,86.76
2023-07-26T01:46:57.891Z,86.65
2023-07-26T01:47:57.984Z,86.45
2023-07-26T01:48:57.888Z,86.25
2023-07-26T01:49:57.882Z,86.45
2023-07-26T01:50:57.851Z,86.76
2023-07-26T01:51:57.840Z,86.86
2023-07-26T01:52:57.814Z,86.65
2023-07-26T01:53:57.863Z,86.45
2023-07-26T01:54:57.783Z,86.35
2023-07-26T01:55:57.782Z,86.25
2023-07-26T01:56:57.772Z,86.04
2023-07-26T01:57:57.754Z,85.84
2023-07-26T01:58:57.753Z,86.15
2023-07-26T01:59:57.732Z,86.04
2023-07-26T02:00:57.704Z,85.94
2023-07-26T02:01:58.375Z,85.94
2023-07-26T02:02:57.725Z,86.15
2023-07-26T02:03:57.730Z,86.08
2023-07-26T02:04:57.665Z,86.29
2023-07-26T02:05:57.648Z,86.59
2023-07-26T02:06:57.628Z,86.90
2023-07-26T02:07:57.627Z,87.30
2023-07-26T02:08:57.624Z,87.41
2023-07-26T02:09:57.594Z,87.30
2023-07-26T02:10:57.578Z,87.10
2023-07-26T02:11:57.569Z,87.20
2023-07-26T02:12:57.567Z,86.90
2023-07-26T02:13:57.536Z,86.80
2023-07-26T02:14:57.524Z,87.00
2023-07-26T02:15:57.574Z,87.20
2023-07-26T02:16:57.497Z,87.41
2023-07-26T02:17:57.542Z,87.41
2023-07-26T02:18:57.479Z,87.41
2023-07-26T02:19:57.468Z,87.51
2023-07-26T02:20:57.446Z,87.61
2023-07-26T02:21:57.427Z,87.81
2023-07-26T02:22:57.428Z,88.02
2023-07-26T02:23:57.402Z,88.12
2023-07-26T02:24:57.434Z,87.92
2023-07-26T02:25:57.375Z,88.12
2023-07-26T02:26:57.388Z,88.63
2023-07-26T02:27:57.376Z,88.93
2023-07-26T02:28:57.324Z,88.83
2023-07-26T02:29:57.344Z,88.53
2023-07-26T02:30:57.311Z,88.63
2023-07-26T02:31:57.371Z,88.42
2023-07-26T02:32:57.305Z,88.12
2023-07-26T02:33:57.276Z,87.51
2023-07-26T02:34:57.264Z,87.61
2023-07-26T02:35:57.258Z,87.51
2023-07-26T02:36:57.256Z,87.51
2023-07-26T02:37:57.230Z,87.61
2023-07-26T02:38:57.196Z,87.51
2023-07-26T02:39:57.188Z,87.20
2023-07-26T02:40:57.174Z,87.10
2023-07-26T02:41:57.192Z,87.30
2023-07-26T02:42:57.151Z,87.55
2023-07-26T02:43:57.134Z,87.75
2023-07-26T02:44:57.190Z,87.65
2023-07-26T02:45:57.162Z,87.55
2023-07-26T02:46:57.103Z,87.61
2023-07-26T02:47:57.144Z,87.71
2023-07-26T02:48:57.084Z,87.71
2023-07-26T02:49:57.048Z,87.41
2023-07-26T02:50:57.039Z,87.51
2023-07-26T02:51:57.050Z,87.20
2023-07-26T02:52:57.018Z,87.20
2023-07-26T02:54:04.235Z,87.00
2023-07-26T02:54:57.004Z,86.69
2023-07-26T02:55:56.972Z,86.59
2023-07-26T02:56:56.978Z,86.90
2023-07-26T02:57:56.946Z,87.20
2023-07-26T02:58:56.927Z,87.61
2023-07-26T02:59:56.921Z,87.71
2023-07-26T03:00:56.895Z,87.51
2023-07-26T03:01:56.942Z,87.51
2023-07-26T03:02:56.950Z,87.71
2023-07-26T03:03:56.865Z,88.12
2023-07-26T03:04:56.848Z,88.02
2023-07-26T03:05:56.846Z,87.71
2023-07-26T03:06:56.844Z,87.51
2023-07-26T03:07:56.814Z,87.61
2023-07-26T03:08:56.808Z,87.47
2023-07-26T03:09:56.785Z,87.37
2023-07-26T03:10:56.794Z,87.26
2023-07-26T03:11:56.759Z,87.16
2023-07-26T03:12:56.731Z,87.16
2023-07-26T03:13:56.747Z,87.26
2023-07-26T03:14:56.715Z,86.96
2023-07-26T03:15:56.751Z,87.06
2023-07-26T03:17:05.348Z,86.86
2023-07-26T03:17:57.710Z,86.76
2023-07-26T03:18:56.680Z,86.76
2023-07-26T03:19:56.647Z,86.96
2023-07-26T03:20:56.671Z,87.26
2023-07-26T03:21:56.620Z,87.26
2023-07-26T03:22:56.613Z,87.47
2023-07-26T03:23:56.594Z,87.10
2023-07-26T03:24:56.643Z,87.10
2023-07-26T03:25:56.586Z,87.00
2023-07-26T03:26:56.545Z,87.10
2023-07-26T03:27:56.550Z,87.30
2023-07-26T03:28:56.510Z,87.41
2023-07-26T03:29:56.524Z,87.71
2023-07-26T03:30:56.514Z,87.51
2023-07-26T03:31:56.487Z,87.30
2023-07-26T03:32:56.522Z,87.30
2023-07-26T03:33:56.517Z,87.20
2023-07-26T03:34:56.462Z,87.51
2023-07-26T03:35:56.439Z,87.61
2023-07-26T03:36:56.449Z,87.61
2023-07-26T03:37:56.414Z,88.02
2023-07-26T03:38:56.387Z,88.42
2023-07-26T03:39:56.431Z,88.63
2023-07-26T03:40:56.359Z,88.63
2023-07-26T03:41:56.368Z,88.63
2023-07-26T03:42:56.349Z,88.42
2023-07-26T03:43:56.339Z,88.42
2023-07-26T03:44:56.337Z,88.63
2023-07-26T03:45:56.400Z,88.42
2023-07-26T03:46:56.273Z,88.32
2023-07-26T03:47:56.274Z,88.22
2023-07-26T03:48:56.234Z,88.22
2023-07-26T03:49:56.261Z,88.32
2023-07-26T03:50:56.224Z,88.53
2023-07-26T03:51:56.208Z,88.63
2023-07-26T03:52:56.187Z,88.63
2023-07-26T03:53:56.195Z,88.63
2023-07-26T03:54:56.180Z,88.83
2023-07-26T03:55:56.153Z,88.73
2023-07-26T03:56:56.136Z,88.63
2023-07-26T03:57:56.118Z,88.42
2023-07-26T03:58:56.138Z,88.42
2023-07-26T03:59:56.088Z,88.42
2023-07-26T04:00:56.118Z,88.53
2023-07-26T04:01:56.101Z,88.63
2023-07-26T04:02:56.316Z,88.93
2023-07-26T04:03:56.171Z,88.83
2023-07-26T04:04:56.046Z,88.63
2023-07-26T04:05:56.029Z,88.53
2023-07-26T04:06:56.009Z,88.42
2023-07-26T04:07:55.992Z,88.32
2023-07-26T04:08:55.994Z,88.32
2023-07-26T04:09:55.964Z,88.42
2023-07-26T04:10:55.949Z,88.42
2023-07-26T04:11:55.945Z,88.42
2023-07-26T04:12:55.945Z,88.32
2023-07-26T04:13:55.937Z,88.22
2023-07-26T04:14:55.909Z,88.32
2023-07-26T04:15:55.914Z,88.42
2023-07-26T04:16:55.896Z,88.63
2023-07-26T04:17:55.935Z,88.93
2023-07-26T04:18:55.848Z,88.93
2023-07-26T04:19:55.845Z,88.73
2023-07-26T04:20:55.816Z,88.63
2023-07-26T04:21:55.811Z,88.63
2023-07-26T04:22:55.822Z,88.73
2023-07-26T04:23:55.799Z,88.73
2023-07-26T04:24:55.825Z,89.03
2023-07-26T04:25:55.754Z,89.03
2023-07-26T04:26:55.737Z,89.03
2023-07-26T04:27:55.749Z,88.93
2023-07-26T04:28:55.716Z,89.24
2023-07-26T04:29:55.713Z,89.44
2023-07-26T04:30:55.782Z,89.75
2023-07-26T04:31:55.706Z,89.85
2023-07-26T04:32:55.829Z,89.75
2023-07-26T04:33:55.708Z,89.64
2023-07-26T04:34:55.712Z,89.44
2023-07-26T04:35:55.634Z,89.24
2023-07-26T04:36:55.614Z,89.14
2023-07-26T04:37:55.608Z,89.03
2023-07-26T04:38:55.578Z,88.93
2023-07-26T04:39:55.578Z,89.03
2023-07-26T04:40:55.588Z,89.24
2023-07-26T04:41:55.655Z,88.93
2023-07-26T04:42:55.539Z,88.63
2023-07-26T04:43:55.522Z,88.53
2023-07-26T04:44:55.502Z,88.53
2023-07-26T04:45:55.493Z,88.53
2023-07-26T04:46:55.518Z,88.83
2023-07-26T04:47:55.519Z,89.00
2023-07-26T04:48:55.456Z,89.09
2023-07-26T04:49:55.444Z,88.89
2023-07-26T04:50:55.420Z,88.79
2023-07-26T04:51:55.431Z,88.89
2023-07-26T04:52:55.398Z,88.69
2023-07-26T04:53:55.385Z,88.79
2023-07-26T04:54:55.363Z,88.39
2023-07-26T04:55:55.362Z,88.08
2023-07-26T04:56:55.367Z,87.87
2023-07-26T04:57:55.336Z,87.77
2023-07-26T04:58:55.316Z,87.71
2023-07-26T04:59:55.300Z,87.92
2023-07-26T05:00:55.352Z,88.42
2023-07-26T05:01:55.283Z,88.89
2023-07-26T05:02:55.304Z,89.09
2023-07-26T05:03:55.298Z,89.09
2023-07-26T05:04:55.230Z,89.30
2023-07-26T05:05:55.235Z,89.20
2023-07-26T05:06:55.213Z,88.59
2023-07-26T05:07:55.209Z,87.98
2023-07-26T05:08:55.213Z,87.98
2023-07-26T05:09:55.177Z,88.08
2023-07-26T05:10:55.169Z,88.18
2023-07-26T05:11:55.141Z,88.59
2023-07-26T05:12:55.113Z,89.00
2023-07-26T05:13:55.106Z,89.20
2023-07-26T05:14:55.137Z,89.30
2023-07-26T05:15:55.095Z,89.20
2023-07-26T05:16:55.112Z,89.15
2023-07-26T05:17:55.131Z,88.85
2023-07-26T05:18:55.038Z,88.75
2023-07-26T05:19:55.056Z,88.65
2023-07-26T05:20:55.021Z,88.54
2023-07-26T05:21:54.999Z,88.65
2023-07-26T05:22:54.988Z,88.65
2023-07-26T05:23:54.973Z,88.75
2023-07-26T05:24:55.032Z,88.65
2023-07-26T05:25:54.945Z,88.44
2023-07-26T05:26:54.933Z,88.44
2023-07-26T05:27:54.915Z,88.34
2023-07-26T05:28:54.904Z,88.13
2023-07-26T05:29:54.906Z,88.13
2023-07-26T05:30:54.924Z,88.24
2023-07-26T05:31:54.865Z,88.24
2023-07-26T05:32:54.890Z,88.65
2023-07-26T05:33:54.883Z,88.75
2023-07-26T05:34:54.846Z,88.85
2023-07-26T05:35:54.827Z,88.85
2023-07-26T05:36:54.824Z,88.54
2023-07-26T05:37:54.804Z,87.99
2023-07-26T05:38:54.802Z,87.79
2023-07-26T05:39:54.754Z,87.69
2023-07-26T05:40:54.741Z,87.38
2023-07-26T05:41:54.740Z,86.98
2023-07-26T05:42:54.728Z,87.08
2023-07-26T05:43:54.723Z,86.88
2023-07-26T05:44:54.690Z,86.98
2023-07-26T05:45:54.681Z,87.29
2023-07-26T05:46:54.663Z,87.49
2023-07-26T05:47:54.703Z,87.18
2023-07-26T05:48:54.653Z,86.82
2023-07-26T05:49:54.629Z,87.12
2023-07-26T05:50:54.607Z,87.43
2023-07-26T05:51:54.906Z,87.73
2023-07-26T05:52:54.601Z,88.04
2023-07-26T05:53:54.609Z,88.04
2023-07-26T05:54:54.573Z,88.04
2023-07-26T05:55:54.563Z,88.10
2023-07-26T05:56:54.537Z,88.20
2023-07-26T05:57:54.524Z,88.20
2023-07-26T05:58:54.514Z,88.20
2023-07-26T05:59:54.502Z,88.50
2023-07-26T06:00:54.466Z,88.60
2023-07-26T06:01:54.548Z,88.20
2023-07-26T06:02:54.530Z,87.79
2023-07-26T06:03:54.440Z,87.79
2023-07-26T06:04:54.427Z,87.89
2023-07-26T06:05:54.452Z,88.30
2023-07-26T06:06:54.481Z,88.40
2023-07-26T06:07:54.401Z,87.99
2023-07-26T06:08:54.371Z,87.99
2023-07-26T06:09:54.355Z,88.10
2023-07-26T06:10:54.336Z,87.99
2023-07-26T06:11:57.323Z,87.69
2023-07-26T06:12:54.346Z,87.08
2023-07-26T06:13:54.316Z,86.47
2023-07-26T06:14:54.295Z,86.68
2023-07-26T06:15:54.276Z,86.57
2023-07-26T06:16:54.472Z,86.16
2023-07-26T06:17:54.313Z,86.07
2023-07-26T06:18:54.236Z,85.96
2023-07-26T06:19:54.236Z,86.47
2023-07-26T06:20:54.205Z,87.18
2023-07-26T06:21:54.204Z,87.38
2023-07-26T06:22:54.181Z,87.49
2023-07-26T06:23:54.165Z,87.69
2023-07-26T06:24:54.164Z,87.79
2023-07-26T06:25:54.131Z,87.69
2023-07-26T06:26:54.147Z,87.65
2023-07-26T06:27:54.098Z,87.34
2023-07-26T06:28:54.100Z,87.45
2023-07-26T06:29:54.077Z,87.45
2023-07-26T06:30:54.157Z,87.14
2023-07-26T06:31:54.089Z,87.04
2023-07-26T06:32:54.096Z,87.04
2023-07-26T06:33:54.036Z,87.14
2023-07-26T06:34:54.045Z,87.04
2023-07-26T06:35:53.999Z,86.94
2023-07-26T06:36:54.010Z,86.80
2023-07-26T06:37:53.977Z,86.69
2023-07-26T06:38:53.998Z,86.80
2023-07-26T06:39:53.950Z,86.80
2023-07-26T06:40:53.961Z,86.90
2023-07-26T06:41:53.947Z,86.90
2023-07-26T06:42:53.906Z,86.90
2023-07-26T06:43:53.894Z,86.80
2023-07-26T06:44:53.921Z,86.39
2023-07-26T06:45:53.937Z,86.08
2023-07-26T06:46:53.868Z,85.88
2023-07-26T06:47:53.884Z,85.88
2023-07-26T06:48:53.836Z,85.88
2023-07-26T06:49:53.819Z,85.94
2023-07-26T06:50:53.825Z,85.94
2023-07-26T06:51:53.826Z,85.64
2023-07-26T06:52:53.756Z,85.53
2023-07-26T06:53:53.758Z,85.13
2023-07-26T06:54:53.741Z,84.63
2023-07-26T06:55:53.733Z,84.42
2023-07-26T06:56:53.717Z,84.22
2023-07-26T06:57:53.696Z,83.71
2023-07-26T06:58:53.687Z,83.81
2023-07-26T06:59:53.682Z,84.22
2023-07-26T07:00:53.681Z,83.98
2023-07-26T07:01:53.698Z,83.77
2023-07-26T07:02:53.697Z,83.47
2023-07-26T07:04:07.131Z,83.37
2023-07-26T07:04:54.669Z,83.26
2023-07-26T07:05:53.603Z,83.47
2023-07-26T07:06:53.580Z,83.26
2023-07-26T07:07:53.568Z,83.17
2023-07-26T07:08:53.559Z,82.86
2023-07-26T07:09:53.572Z,83.06
2023-07-26T07:10:53.533Z,83.12
2023-07-26T07:11:53.505Z,82.72
2023-07-26T07:12:53.514Z,82.72
2023-07-26T07:13:53.489Z,82.42
2023-07-26T07:14:53.490Z,82.01
2023-07-26T07:15:53.555Z,82.42
2023-07-26T07:16:53.453Z,82.52
2023-07-26T07:18:05.309Z,82.62
2023-07-26T07:18:54.442Z,82.62
2023-07-26T07:19:53.424Z,82.62
2023-07-26T07:20:53.409Z,82.52
2023-07-26T07:21:53.382Z,82.52
2023-07-26T07:22:53.370Z,82.72
2023-07-26T07:23:53.449Z,82.82
2023-07-26T07:24:53.386Z,83.18
2023-07-26T07:25:53.322Z,83.18
2023-07-26T07:26:53.309Z,83.18
2023-07-26T07:27:53.305Z,82.89
2023-07-26T07:28:53.304Z,82.89
2023-07-26T07:29:53.277Z,82.89
2023-07-26T07:30:53.264Z,82.89
2023-07-26T07:31:53.517Z,82.28
2023-07-26T07:32:53.295Z,81.83
2023-07-26T07:33:53.252Z,82.44
2023-07-26T07:34:53.212Z,82.34
2023-07-26T07:35:53.200Z,82.44
2023-07-26T07:36:53.316Z,82.64
2023-07-26T07:37:53.240Z,82.95
2023-07-26T07:38:53.174Z,82.84
2023-07-26T07:39:53.200Z,82.24
2023-07-26T07:40:53.141Z,81.99
2023-07-26T07:41:53.183Z,81.90
2023-07-26T07:42:53.125Z,82.30
2023-07-26T07:43:53.069Z,81.69
2023-07-26T07:44:53.060Z,80.68
2023-07-26T07:45:53.051Z,80.68
2023-07-26T07:47:02.690Z,80.88
2023-07-26T07:47:54.070Z,80.78
2023-07-26T07:48:53.000Z,80.88
2023-07-26T07:49:52.995Z,80.58
2023-07-26T07:50:52.986Z,80.18
2023-07-26T07:51:52.966Z,79.67
2023-07-26T07:52:52.962Z,79.36
2023-07-26T07:53:52.936Z,79.57
2023-07-26T07:54:52.946Z,80.18
2023-07-26T07:55:52.916Z,80.78
2023-07-26T07:56:52.925Z,80.88
2023-07-26T07:57:52.911Z,80.34
2023-07-26T07:58:52.877Z,79.73
2023-07-26T07:59:54.337Z,78.42
2023-07-26T08:00:52.846Z,78.25
2023-07-26T08:01:52.885Z,78.92
2023-07-26T08:02:52.826Z,78.35
2023-07-26T08:03:52.864Z,78.92
2023-07-26T08:04:52.789Z,78.72
2023-07-26T08:05:52.778Z,78.01
2023-07-26T08:06:52.783Z,77.91
2023-07-26T08:07:52.775Z,78.28
2023-07-26T08:08:52.755Z,77.37
2023-07-26T08:09:52.722Z,77.17
2023-07-26T08:10:52.720Z,77.17
2023-07-26T08:11:52.717Z,77.26
2023-07-26T08:12:52.687Z,77.06
2023-07-26T08:13:52.684Z,76.97
2023-07-26T08:14:52.673Z,76.15
2023-07-26T08:15:52.715Z,76.56
2023-07-26T08:16:52.718Z,77.06
2023-07-26T08:17:52.702Z,77.67
2023-07-26T08:18:52.616Z,76.15
2023-07-26T08:19:52.584Z,75.55
2023-07-26T08:20:52.606Z,75.92
2023-07-26T08:21:52.564Z,74.80
2023-07-26T08:22:54.187Z,75.81
2023-07-26T08:23:52.539Z,72.17
2023-07-26T08:24:52.592Z,72.28
2023-07-26T08:25:52.529Z,71.67
2023-07-26T08:26:52.600Z,71.33
2023-07-26T08:27:52.479Z,71.13
2023-07-26T08:28:52.472Z,72.14
2023-07-26T08:29:52.492Z,72.41
2023-07-26T08:30:52.442Z,72.51
2023-07-26T08:31:52.490Z,72.61
2023-07-26T08:32:54.517Z,72.71
2023-07-26T08:33:52.415Z,73.32
2023-07-26T08:34:52.414Z,72.78
2023-07-26T08:35:52.404Z,70.46
2023-07-26T08:36:52.364Z,70.19
2023-07-26T08:37:52.367Z,69.58
2023-07-26T08:38:52.350Z,68.67
2023-07-26T08:39:52.375Z,68.98
2023-07-26T08:40:52.323Z,69.38
2023-07-26T08:41:52.321Z,70.89
2023-07-26T08:42:52.292Z,71.60
2023-07-26T08:43:52.273Z,69.08
2023-07-26T08:44:52.280Z,68.67
2023-07-26T08:45:54.568Z,69.28
2023-07-26T08:46:52.239Z,70.29
2023-07-26T08:47:52.291Z,69.89
2023-07-26T08:48:52.219Z,70.19
2023-07-26T08:49:52.221Z,69.48
2023-07-26T08:50:52.171Z,69.68
2023-07-26T08:51:52.154Z,69.68
2023-07-26T08:52:52.168Z,69.89
2023-07-26T08:53:52.144Z,69.48
2023-07-26T08:54:52.124Z,68.77
2023-07-26T08:55:59.181Z,69.58
2023-07-26T08:56:52.086Z,70.39
2023-07-26T08:57:52.078Z,71.17
2023-07-26T08:58:52.106Z,71.87
2023-07-26T08:59:52.044Z,70.06
2023-07-26T09:00:52.093Z,70.46
2023-07-26T09:02:01.919Z,70.76
2023-07-26T09:02:53.158Z,70.46
2023-07-26T09:03:52.065Z,69.95
2023-07-26T09:04:51.996Z,70.15
2023-07-26T09:05:52.017Z,70.22
2023-07-26T09:06:51.961Z,69.72
2023-07-26T09:07:51.952Z,70.93
2023-07-26T09:08:51.950Z,67.90
2023-07-26T09:09:51.914Z,68.88
2023-07-26T09:10:51.911Z,69.99
2023-07-26T09:11:51.912Z,69.38
2023-07-26T09:12:51.891Z,68.57
2023-07-26T09:13:51.859Z,68.07
2023-07-26T09:14:51.850Z,69.59
2023-07-26T09:15:51.904Z,69.59
2023-07-26T09:16:51.840Z,68.27
2023-07-26T09:17:51.871Z,68.48
2023-07-26T09:18:51.808Z,68.68
2023-07-26T09:19:53.245Z,68.88
2023-07-26T09:20:51.945Z,68.48
2023-07-26T09:21:51.861Z,68.27
2023-07-26T09:22:51.773Z,67.67
2023-07-26T09:23:52.483Z,68.17
2023-07-26T09:24:51.749Z,69.35
2023-07-26T09:25:51.699Z,67.63
2023-07-26T09:26:51.711Z,65.42
2023-07-26T09:27:51.703Z,66.83
2023-07-26T09:28:51.671Z,67.33
2023-07-26T09:29:51.677Z,66.73
2023-07-26T09:30:51.636Z,67.43
2023-07-26T09:31:53.075Z,68.95
2023-07-26T09:32:51.619Z,66.22
2023-07-26T09:33:51.598Z,66.63
2023-07-26T09:34:51.619Z,67.23
2023-07-26T09:35:51.565Z,66.93
2023-07-26T09:36:51.622Z,66.13
2023-07-26T09:37:52.859Z,65.69
2023-07-26T09:38:51.540Z,65.89
2023-07-26T09:39:51.515Z,65.62
2023-07-26T09:40:51.552Z,66.13
2023-07-26T09:41:51.507Z,66.02
2023-07-26T09:42:51.504Z,67.74
2023-07-26T09:43:56.559Z,67.23
2023-07-26T09:44:52.458Z,67.91
2023-07-26T09:45:51.486Z,67.60
2023-07-26T09:46:51.471Z,67.91
2023-07-26T09:48:02.234Z,66.50
2023-07-26T09:48:53.850Z,65.29
2023-07-26T09:49:53.767Z,65.69
2023-07-26T09:50:53.011Z,65.99
2023-07-26T09:52:51.340Z,67.30
2023-07-26T09:53:51.419Z,67.84
2023-07-26T09:54:51.396Z,68.14
2023-07-26T09:56:51.444Z,65.12
2023-07-26T09:57:51.350Z,65.82
2023-07-26T09:58:51.313Z,65.42
2023-07-26T09:59:51.256Z,66.13
2023-07-26T10:00:51.326Z,66.93
2023-07-26T10:01:51.225Z,66.73
2023-07-26T10:02:51.290Z,67.03
2023-07-26T10:03:51.202Z,67.74
2023-07-26T10:04:51.234Z,67.63
2023-07-26T10:05:51.196Z,67.13
2023-07-26T10:06:51.160Z,67.91
2023-07-26T10:07:51.144Z,67.71
2023-07-26T10:08:51.130Z,66.83
2023-07-26T10:09:51.136Z,66.63
2023-07-26T10:10:51.114Z,67.74
2023-07-26T10:11:51.105Z,68.65
2023-07-26T10:12:51.080Z,68.85
2023-07-26T10:13:51.063Z,68.27
2023-07-26T10:14:51.166Z,68.17
2023-07-26T10:15:51.056Z,68.37
2023-07-26T10:16:51.060Z,69.42
2023-07-26T10:17:51.062Z,69.92
2023-07-26T10:18:51.003Z,70.22
2023-07-26T10:19:51.005Z,70.12
2023-07-26T10:20:51.010Z,70.15
2023-07-26T10:21:50.986Z,71.67
2023-07-26T10:22:50.950Z,72.51
2023-07-26T10:23:50.973Z,73.93
2023-07-26T10:24:50.995Z,73.52
2023-07-26T10:25:50.911Z,74.26
2023-07-26T10:26:50.916Z,73.86
2023-07-26T10:27:50.881Z,74.70
2023-07-26T10:28:50.880Z,74.19
2023-07-26T10:29:50.880Z,75.21
2023-07-26T10:30:50.869Z,75.85
2023-07-26T10:31:50.822Z,76.15
2023-07-26T10:32:50.879Z,76.29
2023-07-26T10:33:50.814Z,76.53
2023-07-26T10:34:50.820Z,77.84
2023-07-26T10:35:50.777Z,78.05
2023-07-26T10:36:50.769Z,78.55
2023-07-26T10:37:50.743Z,79.16
2023-07-26T10:38:50.789Z,79.06
2023-07-26T10:39:50.783Z,80.44
2023-07-26T10:40:50.693Z,80.04
2023-07-26T10:41:50.696Z,79.02
2023-07-26T10:42:50.685Z,79.02
2023-07-26T10:43:50.681Z,78.11
2023-07-26T10:44:50.699Z,77.91
2023-07-26T10:45:50.640Z,76.29
2023-07-26T10:46:50.660Z,75.89
2023-07-26T10:47:50.678Z,77.77
2023-07-26T10:48:50.584Z,77.47
2023-07-26T10:49:50.649Z,78.08
2023-07-26T10:50:50.597Z,77.37
2023-07-26T10:51:50.557Z,75.85
2023-07-26T10:52:50.555Z,76.26
2023-07-26T10:53:50.562Z,77.57
2023-07-26T10:54:50.518Z,78.04
2023-07-26T10:55:50.507Z,77.73
2023-07-26T10:56:50.505Z,76.32
2023-07-26T10:57:50.488Z,75.31
2023-07-26T10:58:50.494Z,76.42
2023-07-26T10:59:50.455Z,77.84
2023-07-26T11:00:50.458Z,76.52
2023-07-26T11:01:50.447Z,76.72
2023-07-26T11:02:50.456Z,76.32
2023-07-26T11:03:50.427Z,75.92
2023-07-26T11:04:50.428Z,76.82
2023-07-26T11:05:50.368Z,76.82
2023-07-26T11:06:50.365Z,76.12
2023-07-26T11:07:50.356Z,76.12
2023-07-26T11:08:50.318Z,77.09
2023-07-26T11:09:50.313Z,74.10
2023-07-26T11:10:50.312Z,73.66
2023-07-26T11:11:50.339Z,72.24
2023-07-26T11:12:50.267Z,72.04
2023-07-26T11:13:50.260Z,72.85
2023-07-26T11:15:09.603Z,74.06
2023-07-26T11:16:14.869Z,74.33
2023-07-26T11:16:51.247Z,74.22
2023-07-26T11:17:50.236Z,73.22
2023-07-26T11:18:50.199Z,72.78
2023-07-26T11:19:50.191Z,72.48
2023-07-26T11:20:50.167Z,70.96
2023-07-26T11:21:50.172Z,70.73
2023-07-26T11:22:50.129Z,72.14
2023-07-26T11:23:50.126Z,71.91
2023-07-26T11:24:50.129Z,72.20
2023-07-26T11:25:50.140Z,71.37
2023-07-26T11:26:50.124Z,72.17
2023-07-26T11:27:50.064Z,72.64
2023-07-26T11:28:50.046Z,73.55
2023-07-26T11:29:50.067Z,70.90
2023-07-26T11:30:50.037Z,68.18
2023-07-26T11:31:50.056Z,67.84
2023-07-26T11:32:50.136Z,67.94
2023-07-26T11:33:50.005Z,68.15
2023-07-26T11:34:50.006Z,69.12
2023-07-26T11:35:50.005Z,66.80
2023-07-26T11:36:49.971Z,67.51
2023-07-26T11:37:49.948Z,65.19
2023-07-26T11:38:49.949Z,65.30
2023-07-26T11:39:49.916Z,65.67
2023-07-26T11:40:49.911Z,65.36
2023-07-26T11:41:49.892Z,65.67
2023-07-26T11:42:49.871Z,65.77
2023-07-26T11:43:49.859Z,65.56
2023-07-26T11:44:49.867Z,63.25
2023-07-26T11:45:49.942Z,65.13
2023-07-26T11:46:49.910Z,64.13
2023-07-26T11:47:49.829Z,62.12
2023-07-26T11:48:49.793Z,62.92
2023-07-26T11:49:49.792Z,63.09
2023-07-26T11:50:49.767Z,60.28
2023-07-26T11:51:49.751Z,62.99
2023-07-26T11:52:49.744Z,62.69
2023-07-26T11:53:51.959Z,62.46
2023-07-26T11:54:49.722Z,61.66
2023-07-26T11:55:49.714Z,59.55
2023-07-26T11:56:49.677Z,61.33
2023-07-26T11:57:49.680Z,59.82
2023-07-26T11:58:49.646Z,61.02
2023-07-26T11:59:49.662Z,59.52
2023-07-26T12:00:49.628Z,59.39
2023-07-26T12:01:49.643Z,60.39
2023-07-26T12:02:49.640Z,59.09
2023-07-26T12:03:49.774Z,59.19
2023-07-26T12:04:49.636Z,59.77
2023-07-26T12:05:49.563Z,59.36
2023-07-26T12:06:49.543Z,58.36
2023-07-26T12:07:49.531Z,58.76
2023-07-26T12:08:49.528Z,60.27
2023-07-26T12:09:49.503Z,60.57
2023-07-26T12:10:49.498Z,59.23
2023-07-26T12:11:49.528Z,59.64
2023-07-26T12:12:49.530Z,56.23
2023-07-26T12:13:49.470Z,56.73
2023-07-26T12:14:49.441Z,58.94
2023-07-26T12:15:49.447Z,55.02
2023-07-26T12:16:49.476Z,54.82
2023-07-26T12:17:50.836Z,55.52
2023-07-26T12:18:49.453Z,55.93
2023-07-26T12:19:49.456Z,54.80
2023-07-26T12:21:00.494Z,55.00
2023-07-26T12:21:50.405Z,55.00
2023-07-26T12:22:49.337Z,56.02
2023-07-26T12:23:49.326Z,55.93
2023-07-26T12:24:49.352Z,55.02
2023-07-26T12:25:49.452Z,55.65
2023-07-26T12:26:49.287Z,56.35
2023-07-26T12:27:49.286Z,55.88
2023-07-26T12:28:49.251Z,56.68
2023-07-26T12:29:51.238Z,57.41
2023-07-26T12:30:49.209Z,56.81
2023-07-26T12:31:49.241Z,57.04
2023-07-26T12:32:49.256Z,57.84
2023-07-26T12:33:49.225Z,56.86
2023-07-26T12:34:49.159Z,56.86
2023-07-26T12:35:51.258Z,57.19
2023-07-26T12:36:49.456Z,58.00
2023-07-26T12:37:49.147Z,58.70
2023-07-26T12:38:49.115Z,59.41
2023-07-26T12:39:49.102Z,58.93
2023-07-26T12:40:49.090Z,60.44
2023-07-26T12:41:49.108Z,61.74
2023-07-26T12:42:49.092Z,63.25
2023-07-26T12:43:49.139Z,64.29
2023-07-26T12:44:49.036Z,64.69
2023-07-26T12:45:49.060Z,65.30
2023-07-26T12:47:49.035Z,66.53
2023-07-26T12:48:48.976Z,65.33
2023-07-26T12:49:48.966Z,63.82
2023-07-26T12:50:48.936Z,64.65
2023-07-26T12:51:49.000Z,65.36
2023-07-26T12:52:48.915Z,66.97
2023-07-26T12:53:48.930Z,68.18
2023-07-26T12:54:48.892Z,68.98
2023-07-26T12:55:48.946Z,67.88