createdAt,value
2019-05-21T00:01:58.628Z,37.20
2019-05-21T00:06:54.549Z,39.73
2019-05-21T00:11:50.478Z,35.90
2019-05-21T00:16:46.399Z,40.87
2019-05-21T00:21:42.325Z,36.83
2019-05-21T00:26:38.388Z,29.63
2019-05-21T00:32:11.807Z,37.40
2019-05-21T00:37:45.483Z,31.50
2019-05-21T00:42:43.005Z,31.03
2019-05-21T00:47:39.161Z,37.10
2019-05-21T00:52:35.081Z,32.47
2019-05-21T00:57:31.009Z,33.40
2019-05-21T01:02:26.968Z,29.57
2019-05-21T01:07:22.941Z,21.33
2019-05-21T01:12:18.914Z,33.63
2019-05-21T01:17:14.845Z,27.80
2019-05-21T01:22:10.778Z,32.57
2019-05-21T01:27:06.696Z,33.30
2019-05-21T01:32:03.289Z,25.60
2019-05-21T01:36:59.451Z,29.67
2019-05-21T01:41:55.377Z,31.43
2019-05-21T01:46:51.327Z,30.53
2019-05-21T01:51:47.250Z,28.83
2019-05-21T01:56:43.249Z,23.77
2019-05-21T02:01:39.146Z,26.17
2019-05-21T02:06:35.072Z,22.70
2019-05-21T02:11:30.992Z,21.40
2019-05-21T02:16:26.910Z,18.50
2019-05-21T02:21:22.839Z,20.17
2019-05-21T02:26:18.755Z,17.67
2019-05-21T02:31:14.696Z,20.53
2019-05-21T02:36:10.632Z,22.67
2019-05-21T02:41:06.657Z,17.30
2019-05-21T02:46:02.740Z,19.47
2019-05-21T02:50:58.647Z,19.23
2019-05-21T02:55:54.582Z,17.20
2019-05-21T03:00:52.418Z,19.80
2019-05-21T03:05:48.442Z,23.23
2019-05-21T03:10:44.564Z,16.17
2019-05-21T03:15:40.473Z,26.13
2019-05-21T03:20:36.429Z,26.70
2019-05-21T03:25:32.348Z,23.80
2019-05-21T03:30:28.376Z,25.63
2019-05-21T03:35:24.293Z,23.87
2019-05-21T03:40:20.642Z,22.07
2019-05-21T03:45:16.796Z,26.40
2019-05-21T03:50:12.822Z,21.40
2019-05-21T03:55:08.832Z,23.13
2019-05-21T04:00:08.983Z,14.00
2019-05-21T04:05:05.100Z,19.30
2019-05-21T04:10:01.044Z,22.40
2019-05-21T04:15:07.861Z,26.60
2019-05-21T04:20:05.410Z,24.80
2019-05-21T04:25:01.478Z,24.20
2019-05-21T04:29:57.393Z,26.50
2019-05-21T04:34:53.318Z,25.57
2019-05-21T04:39:49.238Z,28.27
2019-05-21T04:44:45.190Z,33.33
2019-05-21T04:50:05.874Z,33.10
2019-05-21T04:55:03.204Z,35.63
2019-05-21T04:59:59.152Z,31.17
2019-05-21T05:04:55.079Z,37.10
2019-05-21T05:09:56.736Z,45.23
2019-05-21T05:14:52.819Z,39.30
2019-05-21T05:19:48.750Z,38.17
2019-05-21T05:24:44.638Z,46.50
2019-05-21T05:29:40.566Z,45.60
2019-05-21T05:34:36.491Z,46.37
2019-05-21T05:39:33.165Z,43.70
2019-05-21T05:44:29.177Z,44.43
2019-05-21T05:49:33.071Z,33.20
2019-05-21T05:54:28.996Z,42.87
2019-05-21T05:59:24.922Z,42.30
2019-05-21T06:04:21.005Z,44.63
2019-05-21T06:09:17.593Z,43.00
2019-05-21T06:14:13.580Z,46.37
2019-05-21T06:19:09.515Z,40.17
2019-05-21T06:24:05.450Z,33.60
2019-05-21T06:29:01.376Z,43.37
2019-05-21T06:33:57.310Z,44.00
2019-05-21T06:38:57.137Z,43.27
2019-05-21T06:43:53.201Z,41.00
2019-05-21T06:48:49.910Z,34.60
2019-05-21T06:53:46.340Z,40.40
2019-05-21T06:58:42.267Z,42.03
2019-05-21T07:03:38.195Z,40.00
2019-05-21T07:08:43.370Z,34.70
2019-05-21T07:13:39.412Z,37.00
2019-05-21T07:18:35.325Z,38.03
2019-05-21T07:23:31.249Z,37.17
2019-05-21T07:28:27.174Z,34.00
2019-05-21T07:33:23.103Z,38.43
2019-05-21T07:38:19.908Z,40.33
2019-05-21T07:43:15.939Z,36.57
2019-05-21T07:48:11.896Z,29.33
2019-05-21T07:53:07.825Z,24.23
2019-05-21T07:58:03.856Z,38.03
2019-05-21T08:02:59.890Z,33.67
2019-05-21T08:07:55.822Z,30.37
2019-05-21T08:12:51.748Z,33.90
2019-05-21T08:17:47.789Z,28.57
2019-05-21T08:22:43.737Z,32.80
2019-05-21T08:27:39.680Z,28.30
2019-05-21T08:32:35.592Z,26.03
2019-05-21T08:37:31.553Z,27.30
2019-05-21T08:42:27.585Z,30.07
2019-05-21T08:47:23.575Z,26.73
2019-05-21T08:52:19.834Z,25.90
2019-05-21T08:57:15.937Z,24.80
2019-05-21T09:02:11.866Z,24.10
2019-05-21T09:07:07.899Z,25.60
2019-05-21T09:12:04.088Z,26.77
2019-05-21T09:17:01.667Z,25.43
2019-05-21T09:21:58.625Z,25.63
2019-05-21T09:26:56.473Z,24.57
2019-05-21T09:31:54.979Z,24.70
2019-05-21T09:36:52.374Z,29.27
2019-05-21T09:41:48.416Z,27.70
2019-05-21T09:46:44.478Z,26.60
2019-05-21T09:51:40.410Z,24.70
2019-05-21T09:56:36.844Z,24.47
2019-05-21T10:01:40.837Z,22.27
2019-05-21T10:06:36.773Z,19.90
2019-05-21T10:11:32.696Z,20.33
2019-05-21T10:16:28.627Z,19.77
2019-05-21T10:21:24.662Z,15.23
2019-05-21T10:26:20.581Z,21.07
2019-05-21T10:31:17.114Z,20.23
2019-05-21T10:36:13.145Z,17.70
2019-05-21T10:41:09.100Z,18.17
2019-05-21T10:46:05.146Z,11.57
2019-05-21T10:51:01.173Z,19.23
2019-05-21T10:55:57.202Z,12.83
2019-05-21T11:00:55.515Z,19.20
2019-05-21T11:06:08.968Z,16.77
2019-05-21T11:10:51.263Z,17.30
2019-05-21T11:15:47.246Z,16.50
2019-05-21T11:20:43.175Z,10.60
2019-05-21T11:25:39.215Z,16.43
2019-05-21T11:30:35.143Z,11.97
2019-05-21T11:35:31.269Z,20.37
2019-05-21T11:40:27.924Z,12.90
2019-05-21T11:45:32.090Z,17.13
2019-05-21T11:50:22.173Z,20.13
2019-05-21T11:55:18.099Z,16.77
2019-05-21T12:00:14.635Z,22.53
2019-05-21T12:05:10.705Z,18.50
2019-05-21T12:10:07.451Z,17.67
2019-05-21T12:15:06.740Z,14.53
2019-05-21T12:20:06.676Z,12.67
2019-05-21T12:25:03.984Z,9.37
2019-05-21T12:29:59.999Z,7.63
2019-05-21T12:34:55.962Z,12.27
2019-05-21T12:39:51.896Z,15.30
2019-05-21T12:44:47.855Z,11.30
2019-05-21T12:49:43.787Z,14.23
2019-05-21T12:54:46.540Z,14.17
2019-05-21T12:59:42.586Z,12.40
2019-05-21T13:04:38.583Z,9.37
2019-05-21T13:09:37.423Z,14.60
2019-05-21T13:14:35.178Z,14.53
2019-05-21T13:19:31.301Z,11.60
2019-05-21T13:24:28.039Z,15.10
2019-05-21T13:29:23.973Z,9.87
2019-05-21T13:34:19.927Z,15.90
2019-05-21T13:39:18.287Z,13.20
2019-05-21T13:44:14.413Z,20.97
2019-05-21T13:49:10.347Z,18.97
2019-05-21T13:54:06.373Z,22.43
2019-05-21T13:59:02.527Z,22.60
2019-05-21T14:03:58.485Z,19.57
2019-05-21T14:08:58.469Z,18.33
2019-05-21T14:13:54.514Z,11.87
2019-05-21T14:18:50.458Z,18.20
2019-05-21T14:23:46.395Z,13.30
2019-05-21T14:28:42.333Z,20.50
2019-05-21T14:33:38.391Z,21.60
2019-05-21T14:38:44.905Z,17.00
2019-05-21T14:43:40.996Z,22.97
2019-05-21T14:48:36.985Z,21.57
2019-05-21T14:53:32.917Z,20.00
2019-05-21T14:58:28.843Z,19.13
2019-05-21T15:03:25.741Z,19.03
2019-05-21T15:08:24.609Z,18.67
2019-05-21T15:13:20.654Z,20.80
2019-05-21T15:18:21.348Z,19.20
2019-05-21T15:23:14.558Z,23.67
2019-05-21T15:28:10.484Z,21.87
2019-05-21T15:33:06.620Z,20.57
2019-05-21T15:38:02.651Z,20.50
2019-05-21T15:42:58.575Z,21.40
2019-05-21T15:47:54.531Z,20.53
2019-05-21T15:52:50.454Z,19.00
2019-05-21T15:57:46.385Z,20.80
2019-05-21T16:02:42.350Z,20.40
2019-05-21T16:07:38.388Z,20.77
2019-05-21T16:12:34.316Z,19.27
2019-05-21T16:17:30.256Z,18.60
2019-05-21T16:22:26.171Z,19.87
2019-05-21T16:27:22.115Z,20.93
2019-05-21T16:32:18.043Z,20.60
2019-05-21T16:37:14.137Z,18.93
2019-05-21T16:42:10.065Z,19.40
2019-05-21T16:47:06.031Z,20.60
2019-05-21T16:52:02.051Z,19.57
2019-05-21T16:56:57.977Z,21.67
2019-05-21T17:01:53.902Z,20.30
2019-05-21T17:06:49.871Z,21.30
2019-05-21T17:11:59.171Z,20.03
2019-05-21T17:16:43.740Z,23.07
2019-05-21T17:21:39.723Z,18.70
2019-05-21T17:26:35.651Z,21.87
2019-05-21T17:31:31.649Z,20.37
2019-05-21T17:36:27.575Z,23.07
2019-05-21T17:41:23.579Z,22.47
2019-05-21T17:46:19.536Z,19.53
2019-05-21T17:51:15.466Z,20.77
2019-05-21T17:56:11.599Z,17.00
2019-05-21T18:01:09.452Z,22.80
2019-05-21T18:06:06.723Z,14.00
2019-05-21T18:11:03.092Z,25.10
2019-05-21T18:15:59.423Z,22.67
2019-05-21T18:20:55.525Z,24.43
2019-05-21T18:25:51.551Z,20.23
2019-05-21T18:30:47.777Z,24.20
2019-05-21T18:35:45.433Z,20.60
2019-05-21T18:40:41.639Z,20.77
2019-05-21T18:45:37.678Z,24.40
2019-05-21T18:50:36.608Z,25.37
2019-05-21T18:55:31.553Z,25.40
2019-05-21T19:00:27.481Z,23.03
2019-05-21T19:05:23.410Z,23.70
2019-05-21T19:10:19.340Z,14.93
2019-05-21T19:15:15.474Z,24.17
2019-05-21T19:20:12.194Z,16.90
2019-05-21T19:25:08.222Z,22.60
2019-05-21T19:30:05.353Z,11.73
2019-05-21T19:35:01.394Z,26.40
2019-05-21T19:39:57.409Z,18.83
2019-05-21T19:44:53.364Z,20.40
2019-05-21T19:49:49.286Z,25.30
2019-05-21T19:54:45.212Z,25.07
2019-05-21T19:59:41.145Z,23.23
2019-05-21T20:04:37.094Z,16.70
2019-05-21T20:09:34.702Z,16.17
2019-05-21T20:14:30.622Z,21.40
2019-05-21T20:19:27.149Z,25.13
2019-05-21T20:24:23.579Z,20.77
2019-05-21T20:29:20.022Z,16.10
2019-05-21T20:34:15.999Z,14.30
2019-05-21T20:39:14.395Z,18.10
2019-05-21T20:44:14.977Z,23.90
2019-05-21T20:49:11.405Z,25.10
2019-05-21T20:54:10.040Z,23.27
2019-05-21T20:59:06.012Z,25.67
2019-05-21T21:04:02.848Z,20.30
2019-05-21T21:09:01.847Z,27.33
2019-05-21T21:13:57.879Z,26.57
2019-05-21T21:18:54.115Z,27.73
2019-05-21T21:23:51.714Z,23.63
2019-05-21T21:28:47.768Z,24.10
2019-05-21T21:33:43.844Z,25.93
2019-05-21T21:38:41.883Z,19.20
2019-05-21T21:43:40.015Z,20.60
2019-05-21T21:48:36.749Z,22.83
2019-05-21T21:53:33.074Z,21.97
2019-05-21T21:58:29.130Z,25.30
2019-05-21T22:03:26.658Z,27.27
2019-05-21T22:08:24.066Z,26.93
2019-05-21T22:13:20.493Z,19.80
2019-05-21T22:18:17.231Z,25.37
2019-05-21T22:23:13.565Z,28.87
2019-05-21T22:28:09.598Z,20.07
2019-05-21T22:33:06.451Z,24.10
2019-05-21T22:38:02.379Z,25.03
2019-05-21T22:42:58.503Z,29.50
2019-05-21T22:47:54.559Z,32.00
2019-05-21T22:52:50.491Z,28.33
2019-05-21T22:57:46.448Z,29.30
2019-05-21T23:02:44.231Z,29.03
2019-05-21T23:07:40.161Z,28.60
2019-05-21T23:12:36.496Z,30.70
2019-05-21T23:17:32.832Z,31.13
2019-05-21T23:22:28.963Z,25.10
2019-05-21T23:27:24.989Z,25.30
2019-05-21T23:32:21.028Z,36.23
2019-05-21T23:37:18.855Z,33.97
2019-05-21T23:42:28.605Z,20.90
2019-05-21T23:47:14.763Z,38.77
2019-05-21T23:52:10.902Z,35.50
2019-05-21T23:57:08.744Z,28.30
