createdAt,value
2018-12-15T00:00:52.593Z,0.00
2018-12-15T00:01:52.738Z,0.00
2018-12-15T00:02:52.881Z,0.00
2018-12-15T00:03:53.025Z,0.00
2018-12-15T00:04:53.167Z,0.00
2018-12-15T00:05:53.309Z,0.00
2018-12-15T00:06:53.453Z,0.00
2018-12-15T00:07:53.597Z,0.00
2018-12-15T00:08:53.741Z,0.00
2018-12-15T00:09:53.886Z,0.00
2018-12-15T00:10:54.028Z,0.00
2018-12-15T00:11:54.172Z,0.00
2018-12-15T00:12:54.316Z,0.00
2018-12-15T00:13:54.463Z,0.00
2018-12-15T00:14:54.601Z,0.00
2018-12-15T00:15:54.744Z,0.00
2018-12-15T00:16:54.899Z,0.00
2018-12-15T00:17:55.030Z,0.00
2018-12-15T00:18:55.174Z,0.00
2018-12-15T00:19:55.317Z,0.00
2018-12-15T00:20:55.461Z,0.00
2018-12-15T00:21:55.607Z,0.00
2018-12-15T00:22:55.750Z,0.00
2018-12-15T00:23:55.896Z,0.00
2018-12-15T00:24:56.035Z,0.00
2018-12-15T00:25:56.179Z,0.00
2018-12-15T00:26:56.328Z,0.00
2018-12-15T00:27:56.468Z,0.00
2018-12-15T00:28:56.612Z,0.00
2018-12-15T00:29:56.756Z,0.00
2018-12-15T00:30:56.900Z,0.00
2018-12-15T00:31:57.045Z,0.00
2018-12-15T00:32:57.187Z,0.00
2018-12-15T00:33:57.329Z,0.00
2018-12-15T00:34:57.472Z,0.00
2018-12-15T00:35:57.618Z,0.00
2018-12-15T00:36:57.761Z,0.00
2018-12-15T00:37:57.906Z,0.00
2018-12-15T00:38:58.047Z,0.00
2018-12-15T00:39:58.193Z,0.00
2018-12-15T00:40:58.335Z,0.00
2018-12-15T00:41:58.477Z,0.00
2018-12-15T00:42:58.620Z,0.00
2018-12-15T00:43:58.761Z,0.00
2018-12-15T00:44:58.903Z,0.00
2018-12-15T00:45:59.050Z,0.00
2018-12-15T00:46:59.191Z,0.00
2018-12-15T00:47:59.336Z,0.00
2018-12-15T00:48:59.480Z,0.00
2018-12-15T00:49:59.622Z,0.00
2018-12-15T00:50:59.765Z,0.00
2018-12-15T00:51:59.913Z,0.00
2018-12-15T00:53:00.052Z,0.00
2018-12-15T00:54:00.196Z,0.00
2018-12-15T00:55:00.341Z,0.00
2018-12-15T00:56:00.482Z,0.00
2018-12-15T00:57:00.626Z,0.00
2018-12-15T00:58:00.769Z,0.00
2018-12-15T00:59:00.912Z,0.00
2018-12-15T01:00:01.055Z,0.00
2018-12-15T01:01:01.202Z,0.00
2018-12-15T01:02:01.349Z,0.00
2018-12-15T01:03:01.493Z,0.00
2018-12-15T01:04:01.633Z,0.00
2018-12-15T01:05:01.777Z,0.00
2018-12-15T01:06:01.922Z,0.00
2018-12-15T01:07:02.060Z,0.00
2018-12-15T01:08:02.204Z,0.00
2018-12-15T01:09:02.348Z,0.00
2018-12-15T01:10:02.492Z,0.00
2018-12-15T01:11:02.635Z,0.00
2018-12-15T01:12:02.779Z,0.00
2018-12-15T01:13:02.926Z,0.00
2018-12-15T01:14:03.070Z,0.00
2018-12-15T01:15:03.211Z,0.00
2018-12-15T01:16:03.359Z,0.00
2018-12-15T01:17:03.499Z,0.00
2018-12-15T01:18:03.639Z,0.00
2018-12-15T01:19:03.785Z,0.00
2018-12-15T01:20:03.926Z,0.00
2018-12-15T01:21:04.069Z,0.00
2018-12-15T01:22:04.210Z,0.00
2018-12-15T01:23:04.353Z,0.00
2018-12-15T01:24:04.498Z,0.00
2018-12-15T01:25:04.645Z,0.00
2018-12-15T01:26:04.791Z,0.00
2018-12-15T01:27:04.929Z,0.00
2018-12-15T01:28:05.076Z,0.00
2018-12-15T01:29:05.219Z,0.00
2018-12-15T01:30:05.363Z,0.00
2018-12-15T01:31:05.504Z,0.00
2018-12-15T01:32:05.647Z,0.00
2018-12-15T01:33:05.793Z,0.00
2018-12-15T01:34:05.937Z,0.00
2018-12-15T01:35:06.079Z,0.00
2018-12-15T01:36:06.221Z,0.00
2018-12-15T01:37:06.366Z,0.00
2018-12-15T01:38:06.508Z,0.00
2018-12-15T01:39:06.652Z,0.00
2018-12-15T01:40:06.795Z,0.00
2018-12-15T01:41:06.936Z,0.00
2018-12-15T01:42:07.079Z,0.00
2018-12-15T01:43:07.223Z,0.00
2018-12-15T01:44:07.367Z,0.00
2018-12-15T01:45:07.509Z,0.00
2018-12-15T01:46:07.653Z,0.00
2018-12-15T01:47:07.798Z,0.00
2018-12-15T01:48:07.942Z,0.00
2018-12-15T01:49:08.085Z,0.00
2018-12-15T01:50:08.230Z,0.00
2018-12-15T01:51:08.371Z,0.00
2018-12-15T01:52:08.516Z,0.00
2018-12-15T01:53:08.660Z,0.00
2018-12-15T01:54:08.801Z,0.00
2018-12-15T01:55:08.945Z,0.00
2018-12-15T01:56:09.164Z,0.00
2018-12-15T01:57:09.228Z,0.00
2018-12-15T01:58:09.370Z,0.00
2018-12-15T01:59:09.516Z,0.00
2018-12-15T02:00:09.659Z,0.00
2018-12-15T02:01:09.800Z,0.00
2018-12-15T02:02:09.945Z,0.00
2018-12-15T02:03:10.086Z,0.00
2018-12-15T02:04:10.227Z,0.00
2018-12-15T02:05:10.376Z,0.00
2018-12-15T02:06:10.514Z,0.00
2018-12-15T02:07:10.658Z,0.00
2018-12-15T02:08:10.799Z,0.00
2018-12-15T02:09:10.943Z,0.00
2018-12-15T02:10:11.087Z,0.00
2018-12-15T02:11:11.231Z,0.00
2018-12-15T02:12:11.377Z,0.00
2018-12-15T02:13:11.515Z,0.00
2018-12-15T02:14:11.659Z,0.00
2018-12-15T02:15:11.800Z,0.00
2018-12-15T02:16:11.943Z,0.00
2018-12-15T02:17:12.093Z,0.00
2018-12-15T02:18:12.231Z,0.00
2018-12-15T02:19:12.374Z,0.00
2018-12-15T02:20:12.515Z,0.00
2018-12-15T02:21:12.657Z,0.00
2018-12-15T02:22:12.803Z,0.00
2018-12-15T02:23:12.943Z,0.00
2018-12-15T02:24:13.087Z,0.00
2018-12-15T02:25:13.232Z,0.00
2018-12-15T02:26:13.374Z,0.00
2018-12-15T02:27:13.516Z,0.00
2018-12-15T02:28:13.661Z,0.00
2018-12-15T02:29:13.804Z,0.00
2018-12-15T02:30:13.951Z,0.00
2018-12-15T02:31:14.092Z,0.00
2018-12-15T02:32:14.234Z,0.00
2018-12-15T02:33:14.379Z,0.00
2018-12-15T02:34:14.522Z,0.00
2018-12-15T02:35:14.664Z,0.00
2018-12-15T02:36:14.834Z,0.00
2018-12-15T02:37:14.951Z,0.00
2018-12-15T02:38:15.090Z,0.00
2018-12-15T02:39:15.236Z,0.00
2018-12-15T02:40:15.384Z,0.00
2018-12-15T02:41:15.522Z,0.00
2018-12-15T02:42:15.667Z,0.00
2018-12-15T02:43:15.813Z,0.00
2018-12-15T02:44:15.952Z,0.00
2018-12-15T02:45:16.095Z,0.00
2018-12-15T02:46:16.240Z,0.00
2018-12-15T02:47:16.382Z,0.00
2018-12-15T02:48:16.525Z,0.00
2018-12-15T02:49:16.667Z,0.00
2018-12-15T02:50:16.807Z,0.00
2018-12-15T02:51:16.964Z,0.00
2018-12-15T02:52:17.104Z,0.00
2018-12-15T02:53:17.245Z,0.00
2018-12-15T02:54:17.389Z,0.00
2018-12-15T02:55:17.530Z,0.00
2018-12-15T02:56:17.673Z,0.00
2018-12-15T02:57:17.818Z,0.00
2018-12-15T02:58:17.959Z,0.00
2018-12-15T02:59:18.104Z,0.00
2018-12-15T03:00:18.246Z,0.00
2018-12-15T03:01:18.392Z,0.00
2018-12-15T03:02:18.531Z,0.00
2018-12-15T03:03:18.675Z,0.00
2018-12-15T03:04:18.823Z,0.00
2018-12-15T03:05:18.976Z,0.00
2018-12-15T03:06:19.107Z,0.00
2018-12-15T03:07:19.253Z,0.00
2018-12-15T03:08:19.390Z,0.00
2018-12-15T03:09:19.535Z,0.00
2018-12-15T03:10:19.679Z,0.00
2018-12-15T03:11:19.823Z,0.00
2018-12-15T03:12:19.974Z,0.00
2018-12-15T03:13:20.153Z,0.00
2018-12-15T03:14:20.263Z,0.00
2018-12-15T03:15:20.396Z,0.00
2018-12-15T03:16:20.542Z,0.00
2018-12-15T03:17:20.684Z,0.00
2018-12-15T03:18:20.827Z,0.00
2018-12-15T03:19:20.969Z,0.00
2018-12-15T03:20:21.109Z,0.00
2018-12-15T03:21:21.253Z,0.00
2018-12-15T03:22:21.398Z,0.00
2018-12-15T03:23:21.541Z,0.00
2018-12-15T03:24:21.685Z,0.00
2018-12-15T03:25:21.828Z,0.00
2018-12-15T03:26:21.974Z,0.00
2018-12-15T03:27:22.118Z,0.00
2018-12-15T03:28:22.260Z,0.00
2018-12-15T03:29:22.405Z,0.00
2018-12-15T03:30:22.550Z,0.00
2018-12-15T03:31:22.691Z,0.00
2018-12-15T03:32:22.834Z,0.00
2018-12-15T03:33:22.976Z,0.00
2018-12-15T03:34:23.117Z,0.00
2018-12-15T03:35:23.261Z,0.00
2018-12-15T03:36:23.406Z,0.00
2018-12-15T03:37:23.547Z,0.00
2018-12-15T03:38:23.691Z,0.00
2018-12-15T03:39:23.839Z,0.00
2018-12-15T03:40:23.987Z,0.00
2018-12-15T03:41:24.123Z,0.00
2018-12-15T03:42:24.267Z,0.00
2018-12-15T03:43:24.409Z,0.00
2018-12-15T03:44:24.551Z,0.00
2018-12-15T03:45:24.691Z,0.00
2018-12-15T03:46:24.834Z,0.00
2018-12-15T03:47:24.979Z,0.00
2018-12-15T03:48:25.121Z,0.00
2018-12-15T03:49:25.263Z,0.00
2018-12-15T03:50:25.408Z,0.00
2018-12-15T03:51:25.550Z,0.00
2018-12-15T03:52:25.692Z,0.00
2018-12-15T03:53:25.835Z,0.00
2018-12-15T03:54:25.982Z,0.00
2018-12-15T03:55:26.122Z,0.00
2018-12-15T03:56:26.266Z,0.00
2018-12-15T03:57:26.412Z,0.00
2018-12-15T03:58:26.556Z,0.00
2018-12-15T03:59:26.698Z,0.00
2018-12-15T04:00:26.916Z,0.00
2018-12-15T04:01:26.988Z,0.00
2018-12-15T04:02:27.132Z,0.00
2018-12-15T04:03:27.272Z,0.00
2018-12-15T04:04:27.414Z,0.00
2018-12-15T04:05:27.556Z,0.00
2018-12-15T04:06:27.699Z,0.00
2018-12-15T04:07:27.844Z,0.00
2018-12-15T04:08:27.987Z,0.00
2018-12-15T04:09:28.129Z,0.00
2018-12-15T04:10:28.269Z,0.00
2018-12-15T04:11:28.412Z,0.00
2018-12-15T04:12:28.556Z,0.00
2018-12-15T04:13:28.699Z,0.00
2018-12-15T04:14:28.843Z,0.00
2018-12-15T04:15:28.985Z,0.00
2018-12-15T04:16:29.129Z,0.00
2018-12-15T04:17:29.269Z,0.00
2018-12-15T04:18:29.413Z,0.00
2018-12-15T04:19:29.555Z,0.00
2018-12-15T04:20:29.697Z,0.00
2018-12-15T04:21:29.843Z,0.00
2018-12-15T04:22:29.987Z,0.00
2018-12-15T04:23:30.131Z,0.00
2018-12-15T04:24:30.274Z,0.00
2018-12-15T04:25:30.417Z,0.00
2018-12-15T04:26:30.563Z,0.00
2018-12-15T04:27:30.707Z,0.00
2018-12-15T04:28:30.853Z,0.00
2018-12-15T04:29:30.995Z,0.00
2018-12-15T04:30:31.140Z,0.00
2018-12-15T04:31:31.283Z,0.00
2018-12-15T04:32:31.431Z,0.00
2018-12-15T04:33:31.575Z,0.00
2018-12-15T04:34:31.716Z,0.00
2018-12-15T04:35:31.858Z,0.00
2018-12-15T04:36:32.021Z,0.00
2018-12-15T04:37:32.146Z,0.00
2018-12-15T04:38:32.288Z,0.00
2018-12-15T04:39:32.435Z,0.00
2018-12-15T04:40:32.579Z,0.00
2018-12-15T04:41:32.717Z,0.00
2018-12-15T04:42:32.861Z,0.00
2018-12-15T04:43:33.010Z,0.00
2018-12-15T04:44:33.158Z,0.00
2018-12-15T04:45:33.293Z,0.00
2018-12-15T04:46:33.436Z,0.00
2018-12-15T04:47:33.581Z,0.00
2018-12-15T04:48:33.725Z,0.00
2018-12-15T04:49:33.866Z,0.00
2018-12-15T04:50:34.007Z,0.00
2018-12-15T04:51:34.153Z,0.00
2018-12-15T04:52:34.293Z,0.00
2018-12-15T04:53:34.437Z,0.00
2018-12-15T04:54:34.581Z,0.00
2018-12-15T04:55:34.724Z,0.00
2018-12-15T04:56:34.868Z,0.00
2018-12-15T04:57:35.009Z,0.00
2018-12-15T04:58:35.153Z,0.00
2018-12-15T04:59:35.299Z,0.00
2018-12-15T05:00:35.442Z,0.00
2018-12-15T05:01:35.586Z,0.00
2018-12-15T05:02:35.728Z,0.00
2018-12-15T05:03:35.870Z,0.00
2018-12-15T05:04:36.016Z,0.00
2018-12-15T05:05:36.160Z,0.00
2018-12-15T05:06:36.306Z,0.00
2018-12-15T05:07:36.447Z,0.00
2018-12-15T05:08:36.591Z,0.00
2018-12-15T05:09:36.734Z,0.00
2018-12-15T05:10:36.875Z,0.00
2018-12-15T05:11:37.018Z,0.00
2018-12-15T05:12:37.164Z,0.00
2018-12-15T05:13:37.304Z,0.00
2018-12-15T05:14:37.449Z,0.00
2018-12-15T05:15:37.673Z,0.00
2018-12-15T05:16:37.736Z,0.00
2018-12-15T05:17:37.879Z,0.00
2018-12-15T05:18:38.024Z,0.00
2018-12-15T05:19:38.166Z,0.00
2018-12-15T05:20:38.307Z,0.00
2018-12-15T05:21:38.452Z,0.00
2018-12-15T05:22:38.594Z,0.00
2018-12-15T05:23:38.739Z,0.00
2018-12-15T05:24:38.883Z,0.00
2018-12-15T05:25:39.026Z,0.00
2018-12-15T05:26:39.170Z,0.00
2018-12-15T05:27:39.313Z,0.00
2018-12-15T05:28:39.459Z,0.00
2018-12-15T05:29:39.601Z,0.00
2018-12-15T05:30:39.744Z,0.00
2018-12-15T05:31:39.889Z,0.00
2018-12-15T05:32:40.035Z,0.00
2018-12-15T05:33:40.182Z,0.00
2018-12-15T05:34:40.323Z,0.00
2018-12-15T05:35:40.466Z,0.00
2018-12-15T05:36:40.611Z,0.00
2018-12-15T05:37:40.753Z,0.00
2018-12-15T05:38:40.897Z,0.00
2018-12-15T05:39:41.042Z,0.00
2018-12-15T05:40:41.187Z,0.00
2018-12-15T05:41:41.327Z,0.00
2018-12-15T05:42:41.470Z,0.00
2018-12-15T05:43:41.617Z,0.00
2018-12-15T05:44:41.758Z,0.00
2018-12-15T05:45:41.901Z,0.00
2018-12-15T05:46:42.045Z,0.00
2018-12-15T05:47:42.189Z,0.00
2018-12-15T05:48:42.331Z,0.00
2018-12-15T05:49:42.473Z,0.00
2018-12-15T05:50:42.617Z,0.00
2018-12-15T05:51:42.763Z,0.00
2018-12-15T05:52:42.906Z,0.00
2018-12-15T05:53:43.091Z,0.00
2018-12-15T05:54:43.212Z,0.00
2018-12-15T05:55:43.356Z,0.00
2018-12-15T05:56:43.502Z,0.00
2018-12-15T05:57:43.646Z,0.00
2018-12-15T05:58:43.790Z,0.00
2018-12-15T05:59:43.934Z,0.00
2018-12-15T06:00:44.076Z,0.00
2018-12-15T06:01:44.220Z,0.00
2018-12-15T06:02:44.364Z,0.00
2018-12-15T06:03:44.508Z,0.00
2018-12-15T06:04:44.652Z,0.00
2018-12-15T06:05:44.794Z,0.00
2018-12-15T06:06:44.939Z,0.00
2018-12-15T06:07:45.082Z,0.00
2018-12-15T06:08:45.225Z,0.00
2018-12-15T06:09:45.371Z,0.00
2018-12-15T06:10:45.514Z,0.00
2018-12-15T06:11:45.662Z,0.00
2018-12-15T06:12:45.804Z,0.00
2018-12-15T06:13:45.947Z,0.00
2018-12-15T06:14:46.091Z,0.00
2018-12-15T06:15:46.237Z,0.00
2018-12-15T06:16:46.380Z,0.00
2018-12-15T06:17:46.524Z,0.00
2018-12-15T06:18:46.664Z,0.00
2018-12-15T06:19:46.807Z,0.00
2018-12-15T06:20:46.951Z,0.00
2018-12-15T06:21:47.095Z,0.00
2018-12-15T06:22:47.238Z,0.00
2018-12-15T06:23:47.395Z,0.00
2018-12-15T06:24:47.538Z,0.00
2018-12-15T06:25:47.681Z,0.00
2018-12-15T06:26:47.827Z,0.00
2018-12-15T06:27:47.967Z,0.00
2018-12-15T06:28:48.112Z,0.00
2018-12-15T06:29:48.255Z,0.00
2018-12-15T06:30:48.397Z,0.00
2018-12-15T06:31:48.541Z,0.00
2018-12-15T06:32:48.686Z,0.00
2018-12-15T06:33:48.829Z,0.00
2018-12-15T06:34:48.974Z,0.00
2018-12-15T06:35:49.118Z,0.00
2018-12-15T06:36:49.263Z,0.00
2018-12-15T06:37:49.405Z,0.00
2018-12-15T06:38:49.552Z,0.00
2018-12-15T06:39:49.693Z,0.00
2018-12-15T06:40:49.838Z,0.00
2018-12-15T06:41:49.982Z,0.00
2018-12-15T06:42:50.126Z,0.00
2018-12-15T06:43:50.288Z,0.00
2018-12-15T06:44:50.405Z,0.00
2018-12-15T06:45:50.551Z,0.00
2018-12-15T06:46:50.695Z,0.00
2018-12-15T06:47:50.839Z,0.00
2018-12-15T06:48:50.982Z,0.00
2018-12-15T06:49:51.125Z,0.00
2018-12-15T06:50:51.268Z,0.00
2018-12-15T06:51:51.412Z,0.00
2018-12-15T06:52:51.558Z,0.00
2018-12-15T06:53:51.699Z,0.00
2018-12-15T06:54:51.843Z,0.00
2018-12-15T06:55:51.986Z,0.00
2018-12-15T06:56:52.133Z,0.00
2018-12-15T06:57:52.276Z,0.00
2018-12-15T06:58:52.420Z,0.00
2018-12-15T06:59:52.565Z,0.00
2018-12-15T07:00:52.707Z,0.00
2018-12-15T07:01:52.854Z,0.00
2018-12-15T07:02:52.997Z,0.00
2018-12-15T07:03:53.138Z,0.00
2018-12-15T07:04:53.281Z,0.00
2018-12-15T07:05:53.424Z,0.00
2018-12-15T07:06:53.570Z,0.00
2018-12-15T07:07:53.710Z,0.00
2018-12-15T07:08:53.854Z,0.00
2018-12-15T07:09:53.997Z,0.00
2018-12-15T07:10:54.145Z,0.00
2018-12-15T07:11:54.285Z,0.00
2018-12-15T07:12:54.423Z,0.00
2018-12-15T07:13:54.565Z,0.00
2018-12-15T07:14:54.707Z,0.00
2018-12-15T07:15:54.849Z,0.00
2018-12-15T07:16:54.992Z,0.00
2018-12-15T07:17:55.135Z,0.00
2018-12-15T07:18:55.284Z,0.00
2018-12-15T07:19:55.425Z,0.00
2018-12-15T07:20:55.569Z,0.00
2018-12-15T07:21:55.716Z,0.00
2018-12-15T07:22:55.858Z,0.00
2018-12-15T07:23:55.999Z,0.00
2018-12-15T07:24:56.144Z,0.00
2018-12-15T07:25:56.287Z,0.00
2018-12-15T07:26:56.430Z,0.00
2018-12-15T07:27:56.572Z,0.00
2018-12-15T07:28:56.714Z,5.63
2018-12-15T07:29:56.858Z,5.63
2018-12-15T07:30:57.007Z,5.63
2018-12-15T07:31:57.147Z,5.63
2018-12-15T07:32:57.349Z,5.63
2018-12-15T07:33:57.434Z,5.63
2018-12-15T07:35:00.964Z,5.63
2018-12-15T07:35:57.720Z,5.63
2018-12-15T07:36:57.865Z,5.63
2018-12-15T07:37:58.007Z,5.63
2018-12-15T07:38:58.149Z,5.63
2018-12-15T07:39:58.293Z,5.63
2018-12-15T07:40:58.439Z,5.63
2018-12-15T07:41:58.582Z,5.63
2018-12-15T07:42:58.724Z,5.63
2018-12-15T07:43:58.867Z,5.63
2018-12-15T07:44:59.010Z,11.25
2018-12-15T07:45:59.156Z,11.25
2018-12-15T07:46:59.299Z,11.25
2018-12-15T07:47:59.445Z,11.25
2018-12-15T07:48:59.587Z,11.25
2018-12-15T07:49:59.731Z,11.25
2018-12-15T07:50:59.874Z,11.25
2018-12-15T07:52:00.019Z,11.25
2018-12-15T07:53:00.165Z,11.25
2018-12-15T07:54:00.306Z,11.25
2018-12-15T07:55:00.449Z,11.25
2018-12-15T07:56:00.593Z,11.25
2018-12-15T07:57:00.740Z,11.25
2018-12-15T07:58:00.880Z,11.25
2018-12-15T07:59:01.027Z,16.88
2018-12-15T08:00:01.167Z,16.88
2018-12-15T08:01:01.312Z,16.88
2018-12-15T08:02:01.501Z,16.88
2018-12-15T08:03:01.628Z,16.88
2018-12-15T08:04:01.745Z,16.88
2018-12-15T08:05:01.888Z,16.88
2018-12-15T08:06:02.032Z,16.88
2018-12-15T08:07:02.173Z,16.88
2018-12-15T08:08:02.319Z,22.50
2018-12-15T08:09:02.465Z,22.50
2018-12-15T08:10:02.606Z,22.50
2018-12-15T08:11:02.749Z,22.50
2018-12-15T08:12:02.894Z,22.50
2018-12-15T08:13:03.038Z,22.50
2018-12-15T08:14:03.182Z,22.50
2018-12-15T08:15:03.324Z,28.13
2018-12-15T08:16:03.467Z,28.13
2018-12-15T08:17:03.609Z,28.13
2018-12-15T08:18:03.756Z,28.13
2018-12-15T08:19:03.898Z,28.13
2018-12-15T08:20:04.042Z,28.13
2018-12-15T08:21:04.186Z,28.13
2018-12-15T08:22:04.331Z,28.13
2018-12-15T08:23:04.473Z,28.13
2018-12-15T08:24:04.617Z,33.75
2018-12-15T08:25:04.762Z,33.75
2018-12-15T08:26:04.903Z,33.75
2018-12-15T08:27:05.047Z,33.75
2018-12-15T08:28:05.206Z,33.75
2018-12-15T08:29:05.346Z,33.75
2018-12-15T08:30:05.492Z,33.75
2018-12-15T08:31:05.644Z,33.75
2018-12-15T08:32:05.778Z,39.38
2018-12-15T08:33:05.923Z,39.38
2018-12-15T08:34:06.064Z,39.38
2018-12-15T08:35:06.206Z,39.38
2018-12-15T08:36:06.353Z,39.38
2018-12-15T08:37:06.494Z,39.38
2018-12-15T08:38:06.639Z,39.38
2018-12-15T08:39:06.782Z,39.38
2018-12-15T08:40:06.927Z,39.38
2018-12-15T08:41:07.073Z,39.38
2018-12-15T08:42:07.213Z,39.38
2018-12-15T08:43:07.360Z,39.38
2018-12-15T08:44:07.503Z,45.00
2018-12-15T08:45:07.644Z,45.00
2018-12-15T08:46:07.790Z,45.00
2018-12-15T08:47:07.930Z,45.00
2018-12-15T08:48:08.074Z,45.00
2018-12-15T08:49:08.217Z,45.00
2018-12-15T08:50:08.363Z,45.00
2018-12-15T08:51:08.506Z,45.00
2018-12-15T08:52:08.652Z,45.00
2018-12-15T08:53:08.792Z,50.63
2018-12-15T08:54:08.941Z,50.63
2018-12-15T08:55:09.078Z,50.63
2018-12-15T08:56:09.222Z,50.63
2018-12-15T08:57:09.365Z,56.25
2018-12-15T08:58:09.509Z,56.25
2018-12-15T08:59:09.652Z,56.25
2018-12-15T09:00:09.798Z,56.25
2018-12-15T09:01:09.944Z,61.88
2018-12-15T09:02:10.086Z,61.88
2018-12-15T09:03:10.231Z,61.88
2018-12-15T09:04:10.373Z,61.88
2018-12-15T09:05:10.515Z,61.88
2018-12-15T09:06:10.660Z,61.88
2018-12-15T09:07:10.803Z,61.88
2018-12-15T09:08:10.950Z,67.50
2018-12-15T09:09:11.094Z,67.50
2018-12-15T09:10:11.234Z,67.50
2018-12-15T09:11:11.376Z,67.50
2018-12-15T09:12:11.521Z,67.50
2018-12-15T09:13:11.665Z,73.13
2018-12-15T09:14:11.810Z,73.13
2018-12-15T09:15:11.951Z,73.13
2018-12-15T09:16:12.095Z,73.13
2018-12-15T09:17:12.241Z,73.13
2018-12-15T09:18:12.384Z,73.13
2018-12-15T09:19:12.527Z,73.13
2018-12-15T09:20:12.674Z,73.13
2018-12-15T09:21:12.815Z,73.13
2018-12-15T09:22:12.957Z,73.13
2018-12-15T09:23:13.102Z,73.13
2018-12-15T09:24:13.246Z,73.13
2018-12-15T09:25:13.391Z,73.13
2018-12-15T09:26:13.531Z,73.13
2018-12-15T09:27:13.674Z,73.13
2018-12-15T09:28:13.818Z,73.13
2018-12-15T09:29:13.964Z,73.13
2018-12-15T09:30:14.171Z,73.13
2018-12-15T09:31:14.250Z,73.13
2018-12-15T09:32:14.394Z,67.50
2018-12-15T09:33:14.537Z,67.50
2018-12-15T09:34:14.680Z,67.50
2018-12-15T09:35:14.825Z,67.50
2018-12-15T09:36:14.967Z,73.13
2018-12-15T09:37:15.117Z,73.13
2018-12-15T09:38:15.260Z,73.13
2018-12-15T09:39:15.405Z,78.75
2018-12-15T09:40:15.546Z,78.75
2018-12-15T09:41:15.690Z,78.75
2018-12-15T09:42:15.837Z,78.75
2018-12-15T09:43:15.980Z,78.75
2018-12-15T09:44:16.125Z,78.75
2018-12-15T09:45:16.269Z,78.75
2018-12-15T09:46:16.415Z,78.75
2018-12-15T09:47:16.564Z,78.75
2018-12-15T09:48:16.706Z,78.75
2018-12-15T09:49:17.941Z,78.75
2018-12-15T09:50:16.992Z,78.75
2018-12-15T09:51:17.134Z,78.75
2018-12-15T09:52:17.283Z,78.75
2018-12-15T09:53:17.424Z,84.38
2018-12-15T09:54:17.569Z,84.38
2018-12-15T09:55:17.711Z,84.38
2018-12-15T09:56:17.861Z,84.38
2018-12-15T09:57:18.001Z,90.00
2018-12-15T09:58:18.146Z,90.00
2018-12-15T09:59:18.369Z,90.00
2018-12-15T10:00:18.438Z,95.63
2018-12-15T10:01:18.867Z,95.63
2018-12-15T10:02:18.722Z,95.63
2018-12-15T10:03:18.867Z,95.63
2018-12-15T10:04:19.018Z,95.63
2018-12-15T10:05:19.158Z,95.63
2018-12-15T10:06:19.305Z,95.63
2018-12-15T10:07:19.448Z,95.63
2018-12-15T10:08:19.592Z,95.63
2018-12-15T10:09:19.736Z,90.00
2018-12-15T10:10:19.882Z,90.00
2018-12-15T10:11:20.032Z,90.00
2018-12-15T10:12:20.169Z,90.00
2018-12-15T10:13:20.312Z,90.00
2018-12-15T10:14:20.476Z,90.00
2018-12-15T10:15:20.620Z,90.00
2018-12-15T10:16:20.764Z,90.00
2018-12-15T10:17:20.910Z,90.00
2018-12-15T10:18:21.050Z,90.00
2018-12-15T10:19:24.325Z,90.00
2018-12-15T10:20:21.334Z,90.00
2018-12-15T10:21:21.477Z,90.00
2018-12-15T10:22:21.621Z,90.00
2018-12-15T10:23:21.764Z,90.00
2018-12-15T10:24:21.908Z,90.00
2018-12-15T10:25:22.052Z,90.00
2018-12-15T10:26:22.202Z,90.00
2018-12-15T10:27:22.348Z,90.00
2018-12-15T10:28:22.494Z,90.00
2018-12-15T10:29:22.636Z,90.00
2018-12-15T10:30:22.784Z,90.00
2018-12-15T10:31:22.929Z,90.00
2018-12-15T10:32:23.072Z,95.63
2018-12-15T10:33:23.214Z,95.63
2018-12-15T10:34:23.360Z,101.25
2018-12-15T10:35:23.516Z,101.25
2018-12-15T10:36:23.661Z,101.25
2018-12-15T10:37:23.806Z,101.25
2018-12-15T10:38:23.948Z,101.25
2018-12-15T10:39:24.093Z,101.25
2018-12-15T10:40:24.238Z,95.63
2018-12-15T10:41:24.383Z,95.63
2018-12-15T10:42:24.524Z,95.63
2018-12-15T10:43:24.671Z,95.63
2018-12-15T10:44:24.816Z,95.63
2018-12-15T10:45:24.959Z,95.63
2018-12-15T10:46:25.104Z,95.63
2018-12-15T10:47:25.248Z,95.63
2018-12-15T10:48:25.390Z,95.63
2018-12-15T10:49:30.731Z,95.63
2018-12-15T10:50:25.679Z,95.63
2018-12-15T10:51:25.823Z,95.63
2018-12-15T10:52:25.970Z,95.63
2018-12-15T10:53:26.114Z,95.63
2018-12-15T10:54:26.259Z,95.63
2018-12-15T10:55:26.403Z,95.63
2018-12-15T10:56:26.548Z,95.63
2018-12-15T10:57:26.694Z,95.63
2018-12-15T10:58:26.836Z,95.63
2018-12-15T10:59:26.983Z,95.63
2018-12-15T11:00:27.122Z,95.63
2018-12-15T11:01:27.265Z,95.63
2018-12-15T11:02:27.411Z,95.63
2018-12-15T11:03:27.551Z,101.25
2018-12-15T11:04:27.699Z,101.25
2018-12-15T11:05:27.844Z,106.88
2018-12-15T11:06:27.985Z,106.88
2018-12-15T11:07:28.130Z,106.88
2018-12-15T11:08:28.276Z,106.88
2018-12-15T11:09:28.422Z,112.50
2018-12-15T11:10:28.563Z,112.50
2018-12-15T11:11:28.708Z,112.50
2018-12-15T11:12:28.854Z,112.50
2018-12-15T11:13:28.998Z,118.13
2018-12-15T11:14:29.142Z,118.13
2018-12-15T11:15:29.290Z,118.13
2018-12-15T11:16:29.428Z,118.13
2018-12-15T11:17:29.574Z,118.13
2018-12-15T11:18:29.723Z,118.13
2018-12-15T11:19:29.867Z,118.13
2018-12-15T11:20:30.008Z,118.13
2018-12-15T11:21:30.153Z,112.50
2018-12-15T11:22:30.299Z,112.50
2018-12-15T11:23:30.444Z,112.50
2018-12-15T11:24:30.591Z,112.50
2018-12-15T11:25:30.733Z,112.50
2018-12-15T11:26:30.877Z,106.88
2018-12-15T11:27:31.022Z,106.88
2018-12-15T11:28:31.167Z,106.88
2018-12-15T11:29:31.311Z,106.88
2018-12-15T11:30:31.455Z,106.88
2018-12-15T11:31:31.600Z,112.50
2018-12-15T11:32:31.745Z,112.50
2018-12-15T11:33:31.890Z,112.50
2018-12-15T11:34:32.034Z,112.50
2018-12-15T11:35:32.181Z,118.13
2018-12-15T11:36:32.325Z,118.13
2018-12-15T11:37:32.469Z,118.13
2018-12-15T11:38:32.615Z,123.75
2018-12-15T11:39:32.762Z,123.75
2018-12-15T11:40:32.906Z,129.38
2018-12-15T11:41:33.050Z,129.38
2018-12-15T11:42:33.196Z,129.38
2018-12-15T11:43:33.339Z,129.38
2018-12-15T11:44:33.494Z,129.38
2018-12-15T11:45:33.651Z,129.38
2018-12-15T11:46:33.798Z,135.00
2018-12-15T11:47:33.940Z,129.38
2018-12-15T11:48:34.087Z,129.38
2018-12-15T11:49:34.230Z,129.38
2018-12-15T11:50:34.374Z,129.38
2018-12-15T11:51:34.518Z,129.38
2018-12-15T11:52:34.661Z,129.38
2018-12-15T11:53:34.808Z,135.00
2018-12-15T11:54:34.954Z,135.00
2018-12-15T11:55:35.096Z,135.00
2018-12-15T11:56:35.240Z,140.63
2018-12-15T11:57:35.386Z,140.63
2018-12-15T11:58:35.526Z,140.63
2018-12-15T11:59:35.677Z,140.63
2018-12-15T12:00:35.820Z,140.63
2018-12-15T12:01:35.963Z,140.63
2018-12-15T12:02:36.111Z,140.63
2018-12-15T12:03:36.251Z,135.00
2018-12-15T12:04:36.396Z,135.00
2018-12-15T12:05:36.541Z,129.38
2018-12-15T12:06:36.686Z,129.38
2018-12-15T12:07:36.830Z,135.00
2018-12-15T12:08:36.973Z,135.00
2018-12-15T12:09:37.118Z,135.00
2018-12-15T12:10:37.264Z,135.00
2018-12-15T12:11:37.407Z,140.63
2018-12-15T12:12:37.555Z,146.25
2018-12-15T12:13:37.695Z,151.88
2018-12-15T12:14:37.840Z,151.88
2018-12-15T12:15:37.996Z,151.88
2018-12-15T12:16:38.142Z,151.88
2018-12-15T12:17:38.286Z,151.88
2018-12-15T12:18:38.432Z,151.88
2018-12-15T12:19:38.575Z,146.25
2018-12-15T12:20:38.721Z,146.25
2018-12-15T12:21:38.866Z,140.63
2018-12-15T12:22:39.013Z,135.00
2018-12-15T12:23:39.154Z,135.00
2018-12-15T12:24:39.300Z,129.38
2018-12-15T12:25:39.442Z,129.38
2018-12-15T12:26:39.586Z,123.75
2018-12-15T12:27:39.729Z,123.75
2018-12-15T12:28:39.878Z,123.75
2018-12-15T12:29:40.023Z,123.75
2018-12-15T12:30:40.166Z,123.75
2018-12-15T12:31:40.311Z,118.13
2018-12-15T12:32:40.456Z,118.13
2018-12-15T12:33:40.601Z,118.13
2018-12-15T12:34:40.752Z,118.13
2018-12-15T12:35:40.895Z,112.50
2018-12-15T12:36:41.040Z,112.50
2018-12-15T12:37:41.187Z,112.50
2018-12-15T12:38:41.328Z,106.88
2018-12-15T12:39:41.472Z,112.50
2018-12-15T12:40:41.617Z,112.50
2018-12-15T12:41:41.762Z,112.50
2018-12-15T12:42:41.908Z,112.50
2018-12-15T12:43:42.109Z,112.50
2018-12-15T12:44:42.197Z,112.50
2018-12-15T12:45:42.338Z,106.88
2018-12-15T12:46:42.487Z,106.88
2018-12-15T12:47:42.627Z,101.25
2018-12-15T12:48:42.774Z,101.25
2018-12-15T12:49:42.921Z,101.25
2018-12-15T12:50:43.065Z,101.25
2018-12-15T12:51:43.209Z,95.63
2018-12-15T12:52:43.386Z,95.63
2018-12-15T12:53:43.534Z,95.63
2018-12-15T12:54:43.677Z,95.63
2018-12-15T12:55:43.826Z,95.63
2018-12-15T12:56:43.975Z,95.63
2018-12-15T12:57:44.121Z,90.00
2018-12-15T12:58:44.264Z,90.00
2018-12-15T12:59:44.410Z,90.00
2018-12-15T13:00:44.548Z,90.00
2018-12-15T13:01:44.694Z,90.00
2018-12-15T13:02:44.835Z,90.00
2018-12-15T13:03:44.981Z,90.00
2018-12-15T13:04:45.125Z,95.63
2018-12-15T13:05:45.269Z,95.63