createdAt,value
2022-12-29T00:00:13.584Z,5.28
2022-12-29T00:01:13.435Z,6.08
2022-12-29T00:02:13.425Z,8.08
2022-12-29T00:03:13.551Z,8.24
2022-12-29T00:04:15.269Z,18.32
2022-12-29T00:05:13.642Z,19.24
2022-12-29T00:06:13.795Z,10.72
2022-12-29T00:07:13.737Z,7.92
2022-12-29T00:08:13.842Z,6.36
2022-12-29T00:09:13.921Z,8.12
2022-12-29T00:10:12.832Z,6.40
2022-12-29T00:11:14.006Z,14.48
2022-12-29T00:12:13.072Z,6.48
2022-12-29T00:13:13.111Z,7.00
2022-12-29T00:14:13.070Z,8.72
2022-12-29T00:15:13.267Z,6.96
2022-12-29T00:16:14.195Z,4.52
2022-12-29T00:17:13.127Z,8.08
2022-12-29T00:18:13.526Z,9.04
2022-12-29T00:19:13.168Z,5.68
2022-12-29T00:20:12.791Z,9.52
2022-12-29T00:21:12.933Z,10.00
2022-12-29T00:22:13.029Z,9.44
2022-12-29T00:23:13.159Z,7.00
2022-12-29T00:24:13.020Z,5.44
2022-12-29T00:25:13.004Z,9.32
2022-12-29T00:26:13.082Z,7.36
2022-12-29T00:27:13.229Z,6.16
2022-12-29T00:28:13.207Z,7.16
2022-12-29T00:29:13.315Z,7.68
2022-12-29T00:30:13.178Z,5.20
2022-12-29T00:31:13.866Z,10.76
2022-12-29T00:32:13.386Z,11.00
2022-12-29T00:33:13.295Z,10.92
2022-12-29T00:34:13.222Z,10.04
2022-12-29T00:35:13.232Z,7.32
2022-12-29T00:36:13.555Z,7.24
2022-12-29T00:37:13.591Z,10.92
2022-12-29T00:38:13.087Z,8.76
2022-12-29T00:39:13.265Z,7.68
2022-12-29T00:40:13.068Z,11.04
2022-12-29T00:41:12.940Z,13.28
2022-12-29T00:42:12.881Z,18.72
2022-12-29T00:43:13.199Z,6.56
2022-12-29T00:44:13.336Z,10.16
2022-12-29T00:45:13.480Z,7.12
2022-12-29T00:46:19.368Z,8.88
2022-12-29T00:47:12.844Z,7.24
2022-12-29T00:48:14.020Z,6.64
2022-12-29T00:49:13.127Z,6.68
2022-12-29T00:50:12.931Z,10.60
2022-12-29T00:51:13.108Z,9.48
2022-12-29T00:52:13.287Z,7.16
2022-12-29T00:53:13.723Z,6.88
2022-12-29T00:54:14.044Z,7.60
2022-12-29T00:55:13.119Z,9.40
2022-12-29T00:56:13.517Z,8.20
2022-12-29T00:57:13.784Z,4.28
2022-12-29T00:58:14.113Z,6.76
2022-12-29T00:59:13.566Z,9.08
2022-12-29T01:00:13.131Z,9.12
2022-12-29T01:01:13.387Z,5.96
2022-12-29T01:02:13.137Z,5.60
2022-12-29T01:03:13.107Z,9.20
2022-12-29T01:04:13.569Z,8.60
2022-12-29T01:05:13.259Z,10.48
2022-12-29T01:06:13.199Z,6.24
2022-12-29T01:07:13.376Z,14.76
2022-12-29T01:08:13.259Z,7.92
2022-12-29T01:09:13.320Z,7.92
2022-12-29T01:10:13.187Z,10.52
2022-12-29T01:11:13.303Z,8.00
2022-12-29T01:12:13.377Z,7.96
2022-12-29T01:13:13.535Z,4.68
2022-12-29T01:14:13.745Z,2.88
2022-12-29T01:15:13.118Z,6.64
2022-12-29T01:16:13.326Z,10.68
2022-12-29T01:17:13.489Z,7.40
2022-12-29T01:18:13.231Z,7.48
2022-12-29T01:19:13.205Z,8.00
2022-12-29T01:20:13.017Z,18.48
2022-12-29T01:21:13.125Z,11.04
2022-12-29T01:22:12.959Z,8.36
2022-12-29T01:23:13.000Z,14.80
2022-12-29T01:24:13.839Z,5.84
2022-12-29T01:25:13.128Z,9.08
2022-12-29T01:26:13.483Z,9.84
2022-12-29T01:27:13.351Z,5.68
2022-12-29T01:28:13.064Z,6.96
2022-12-29T01:29:18.313Z,10.84
2022-12-29T01:30:13.261Z,7.64
2022-12-29T01:31:13.645Z,7.80
2022-12-29T01:32:13.355Z,10.60
2022-12-29T01:33:13.404Z,12.72
2022-12-29T01:34:13.283Z,14.32
2022-12-29T01:35:13.183Z,7.08
2022-12-29T01:36:13.487Z,7.56
2022-12-29T01:37:13.410Z,16.68
2022-12-29T01:38:13.013Z,15.56
2022-12-29T01:39:13.145Z,21.96
2022-12-29T01:40:13.430Z,8.88
2022-12-29T01:41:13.177Z,15.28
2022-12-29T01:42:13.457Z,16.76
2022-12-29T01:43:13.139Z,16.76
2022-12-29T01:44:12.971Z,9.52
2022-12-29T01:45:12.953Z,13.24
2022-12-29T01:46:12.971Z,5.60
2022-12-29T01:47:13.169Z,11.68
2022-12-29T01:48:13.681Z,10.28
2022-12-29T01:49:13.073Z,12.20
2022-12-29T01:50:13.258Z,11.12
2022-12-29T01:51:13.394Z,7.84
2022-12-29T01:52:12.993Z,10.00
2022-12-29T01:53:13.161Z,15.44
2022-12-29T01:54:13.308Z,6.48
2022-12-29T01:55:13.309Z,9.56
2022-12-29T01:56:13.766Z,12.92
2022-12-29T01:57:13.631Z,8.52
2022-12-29T01:58:13.263Z,10.52
2022-12-29T01:59:13.325Z,7.40
2022-12-29T02:00:13.456Z,16.96
2022-12-29T02:01:13.715Z,12.52
2022-12-29T02:02:13.664Z,17.28
2022-12-29T02:03:13.182Z,20.08
2022-12-29T02:04:13.306Z,14.44
2022-12-29T02:05:13.130Z,13.20
2022-12-29T02:06:14.021Z,9.12
2022-12-29T02:07:13.396Z,13.60
2022-12-29T02:08:13.691Z,10.36
2022-12-29T02:09:14.152Z,8.00
2022-12-29T02:10:13.136Z,5.80
2022-12-29T02:11:13.271Z,14.36
2022-12-29T02:12:13.241Z,19.56
2022-12-29T02:13:13.720Z,16.28
2022-12-29T02:14:13.134Z,10.52
2022-12-29T02:15:13.118Z,20.08
2022-12-29T02:16:13.099Z,11.64
2022-12-29T02:17:13.180Z,11.32
2022-12-29T02:18:13.127Z,16.20
2022-12-29T02:19:13.159Z,10.44
2022-12-29T02:20:13.267Z,8.56
2022-12-29T02:21:13.310Z,24.00
2022-12-29T02:22:14.727Z,15.24
2022-12-29T02:23:13.615Z,7.68
2022-12-29T02:24:13.421Z,10.64
2022-12-29T02:25:13.389Z,7.12
2022-12-29T02:26:13.624Z,5.56
2022-12-29T02:27:13.567Z,7.68
2022-12-29T02:28:13.622Z,9.80
2022-12-29T02:29:13.712Z,9.00
2022-12-29T02:30:13.241Z,6.76
2022-12-29T02:31:13.141Z,15.04
2022-12-29T02:32:13.407Z,10.48
2022-12-29T02:33:13.525Z,28.24
2022-12-29T02:34:13.459Z,8.84
2022-12-29T02:35:13.526Z,23.08
2022-12-29T02:36:13.889Z,19.72
2022-12-29T02:37:13.129Z,23.25
2022-12-29T02:38:13.268Z,29.08
2022-12-29T02:39:13.108Z,23.84
2022-12-29T02:40:13.050Z,19.96
2022-12-29T02:41:13.328Z,15.52
2022-12-29T02:42:13.205Z,10.92
2022-12-29T02:43:13.383Z,24.64
2022-12-29T02:44:13.494Z,26.12
2022-12-29T02:45:13.493Z,26.40
2022-12-29T02:46:13.692Z,23.00
2022-12-29T02:47:13.363Z,15.24
2022-12-29T02:48:13.837Z,18.68
2022-12-29T02:49:13.411Z,9.36
2022-12-29T02:50:13.447Z,18.68
2022-12-29T02:51:13.624Z,14.00
2022-12-29T02:52:13.836Z,23.40
2022-12-29T02:53:14.324Z,26.64
2022-12-29T02:54:14.200Z,19.16
2022-12-29T02:55:13.581Z,19.44
2022-12-29T02:56:13.487Z,19.96
2022-12-29T02:57:13.358Z,20.32
2022-12-29T02:58:13.189Z,14.96
2022-12-29T02:59:13.206Z,14.08
2022-12-29T03:00:13.177Z,12.52
2022-12-29T03:01:13.195Z,27.12
2022-12-29T03:02:13.829Z,22.16
2022-12-29T03:03:13.907Z,21.32
2022-12-29T03:04:13.255Z,14.92
2022-12-29T03:05:13.182Z,20.92
2022-12-29T03:06:13.509Z,20.52
2022-12-29T03:07:13.352Z,21.52
2022-12-29T03:08:13.353Z,25.12
2022-12-29T03:09:19.042Z,18.32
2022-12-29T03:10:13.957Z,18.52
2022-12-29T03:11:13.029Z,15.48
2022-12-29T03:12:12.987Z,8.68
2022-12-29T03:13:12.943Z,14.56
2022-12-29T03:14:12.962Z,16.80
2022-12-29T03:15:12.900Z,18.48
2022-12-29T03:16:12.754Z,16.56
2022-12-29T03:17:13.781Z,21.32
2022-12-29T03:18:13.297Z,21.80
2022-12-29T03:19:13.704Z,21.88
2022-12-29T03:20:14.672Z,16.88
2022-12-29T03:21:13.595Z,24.28
2022-12-29T03:22:13.566Z,12.88
2022-12-29T03:23:13.591Z,20.28
2022-12-29T03:24:13.576Z,28.28
2022-12-29T03:25:13.412Z,22.12
2022-12-29T03:26:13.631Z,10.76
2022-12-29T03:27:13.591Z,11.68
2022-12-29T03:28:13.474Z,7.44
2022-12-29T03:29:13.568Z,18.80
2022-12-29T03:30:13.508Z,18.56
2022-12-29T03:31:13.870Z,17.32
2022-12-29T03:32:13.907Z,15.56
2022-12-29T03:33:13.044Z,21.56
2022-12-29T03:34:12.891Z,17.68
2022-12-29T03:35:12.901Z,14.76
2022-12-29T03:36:12.957Z,10.16
2022-12-29T03:37:12.971Z,10.04
2022-12-29T03:38:12.844Z,14.92
2022-12-29T03:39:13.712Z,12.52
2022-12-29T03:40:13.357Z,14.76
2022-12-29T03:41:13.747Z,11.92
2022-12-29T03:42:13.847Z,6.64
2022-12-29T03:43:13.539Z,6.80
2022-12-29T03:44:13.215Z,2.36
2022-12-29T03:45:13.271Z,4.16
2022-12-29T03:46:13.546Z,7.52
2022-12-29T03:47:13.469Z,16.76
2022-12-29T03:48:14.278Z,19.60
2022-12-29T03:49:13.320Z,15.08
2022-12-29T03:50:13.466Z,9.08
2022-12-29T03:51:13.652Z,14.96
2022-12-29T03:52:13.543Z,10.12
2022-12-29T03:53:13.352Z,6.64
2022-12-29T03:54:13.385Z,7.96
2022-12-29T03:55:13.446Z,7.40
2022-12-29T03:56:14.479Z,9.92
2022-12-29T03:57:13.400Z,9.64
2022-12-29T03:58:13.334Z,10.52
2022-12-29T03:59:13.666Z,7.88
2022-12-29T04:00:13.318Z,20.72
2022-12-29T04:01:13.226Z,9.96
2022-12-29T04:02:13.569Z,6.20
2022-12-29T04:03:13.656Z,7.44
2022-12-29T04:04:14.343Z,8.40
2022-12-29T04:05:13.687Z,9.00
2022-12-29T04:06:13.291Z,12.52
2022-12-29T04:07:13.663Z,7.76
2022-12-29T04:08:13.504Z,9.20
2022-12-29T04:09:13.477Z,15.52
2022-12-29T04:10:13.376Z,17.64
2022-12-29T04:11:13.698Z,19.68
2022-12-29T04:12:13.414Z,11.44
2022-12-29T04:13:13.532Z,20.88
2022-12-29T04:14:13.104Z,9.00
2022-12-29T04:15:14.514Z,7.04
2022-12-29T04:16:13.559Z,14.64
2022-12-29T04:17:13.545Z,17.36
2022-12-29T04:18:13.436Z,21.64
2022-12-29T04:19:13.686Z,12.52
2022-12-29T04:20:13.664Z,10.32
2022-12-29T04:21:13.436Z,11.28
2022-12-29T04:22:13.487Z,21.76
2022-12-29T04:23:13.463Z,14.48
2022-12-29T04:24:13.542Z,14.16
2022-12-29T04:25:13.520Z,10.60
2022-12-29T04:26:13.521Z,14.60
2022-12-29T04:27:13.742Z,21.40
2022-12-29T04:28:13.615Z,10.20
2022-12-29T04:29:13.610Z,12.64
2022-12-29T04:30:13.589Z,27.08
2022-12-29T04:31:13.453Z,19.84
2022-12-29T04:32:13.505Z,11.60
2022-12-29T04:33:13.470Z,15.04
2022-12-29T04:34:13.880Z,11.64
2022-12-29T04:35:13.291Z,13.92
2022-12-29T04:36:13.269Z,12.64
2022-12-29T04:37:13.213Z,23.92
2022-12-29T04:38:13.537Z,12.32
2022-12-29T04:39:13.356Z,14.56
2022-12-29T04:40:12.990Z,10.84
2022-12-29T04:41:13.103Z,8.12
2022-12-29T04:42:13.155Z,8.60
2022-12-29T04:43:13.251Z,9.56
2022-12-29T04:44:13.337Z,17.20
2022-12-29T04:45:13.386Z,20.24
2022-12-29T04:46:13.394Z,18.08
2022-12-29T04:47:13.529Z,23.84
2022-12-29T04:48:13.486Z,22.16
2022-12-29T04:49:13.545Z,13.80
2022-12-29T04:50:13.547Z,5.96
2022-12-29T04:51:13.696Z,9.88
2022-12-29T04:52:13.343Z,23.40
2022-12-29T04:53:13.343Z,8.24
2022-12-29T04:54:13.603Z,4.16
2022-12-29T04:55:13.641Z,7.24
2022-12-29T04:56:14.024Z,19.32
2022-12-29T04:57:13.408Z,17.68
2022-12-29T04:58:18.955Z,17.48
2022-12-29T04:59:13.727Z,19.60
2022-12-29T05:00:18.510Z,13.64
2022-12-29T05:01:13.891Z,6.32
2022-12-29T05:02:13.119Z,18.16
2022-12-29T05:03:13.459Z,21.64
2022-12-29T05:04:13.232Z,14.20
2022-12-29T05:05:13.256Z,17.36
2022-12-29T05:06:13.279Z,29.00
2022-12-29T05:07:13.259Z,36.56
2022-12-29T05:08:13.263Z,25.08
2022-12-29T05:09:13.621Z,17.56
2022-12-29T05:10:13.787Z,16.56
2022-12-29T05:11:14.003Z,20.96
2022-12-29T05:12:13.064Z,23.28
2022-12-29T05:13:13.096Z,25.80
2022-12-29T05:14:13.417Z,15.72
2022-12-29T05:15:13.437Z,29.72
2022-12-29T05:16:13.575Z,23.92
2022-12-29T05:17:13.806Z,14.56
2022-12-29T05:18:14.047Z,18.00
2022-12-29T05:19:13.328Z,24.20
2022-12-29T05:20:13.261Z,24.44
2022-12-29T05:21:13.224Z,18.00
2022-12-29T05:22:13.259Z,19.84
2022-12-29T05:23:13.924Z,21.36
2022-12-29T05:24:12.958Z,28.36
2022-12-29T05:25:13.026Z,22.40
2022-12-29T05:26:13.264Z,23.52
2022-12-29T05:27:13.193Z,21.92
2022-12-29T05:28:13.089Z,12.16
2022-12-29T05:29:13.041Z,14.24
2022-12-29T05:30:12.975Z,13.28
2022-12-29T05:31:13.505Z,24.12
2022-12-29T05:32:13.491Z,17.56
2022-12-29T05:33:13.704Z,20.76
2022-12-29T05:34:13.673Z,15.84
2022-12-29T05:35:13.271Z,14.12
2022-12-29T05:36:13.145Z,14.48
2022-12-29T05:37:13.142Z,24.20
2022-12-29T05:38:18.597Z,17.44
2022-12-29T05:39:13.455Z,22.84
2022-12-29T05:40:13.389Z,25.84
2022-12-29T05:41:13.530Z,26.24
2022-12-29T05:42:13.324Z,28.64
2022-12-29T05:43:13.563Z,21.04
2022-12-29T05:44:13.823Z,24.84
2022-12-29T05:45:13.709Z,33.20
2022-12-29T05:46:13.471Z,26.80
2022-12-29T05:47:13.628Z,30.44
2022-12-29T05:48:13.752Z,34.84
2022-12-29T05:49:13.808Z,17.04
2022-12-29T05:50:13.232Z,23.92
2022-12-29T05:51:13.319Z,27.72
2022-12-29T05:52:13.210Z,21.60
2022-12-29T05:53:13.029Z,18.44
2022-12-29T05:54:13.023Z,19.52
2022-12-29T05:55:12.949Z,21.40
2022-12-29T05:56:13.352Z,23.60
2022-12-29T05:57:13.357Z,22.60
2022-12-29T05:58:13.233Z,25.76
2022-12-29T05:59:13.894Z,27.72
2022-12-29T06:00:13.802Z,19.68
2022-12-29T06:01:13.792Z,21.24
2022-12-29T06:02:13.314Z,15.04
2022-12-29T06:03:13.388Z,29.60
2022-12-29T06:04:13.682Z,23.04
2022-12-29T06:05:13.229Z,21.56
2022-12-29T06:06:13.152Z,24.92
2022-12-29T06:07:13.115Z,22.88
2022-12-29T06:08:13.064Z,13.96
2022-12-29T06:09:13.419Z,27.24
2022-12-29T06:10:13.402Z,21.60
2022-12-29T06:11:13.421Z,22.04
2022-12-29T06:12:13.707Z,21.76
2022-12-29T06:13:13.090Z,28.68
2022-12-29T06:14:13.015Z,19.04
2022-12-29T06:15:13.058Z,33.20
2022-12-29T06:16:13.327Z,33.44
2022-12-29T06:17:13.236Z,47.48
2022-12-29T06:18:19.565Z,31.88
2022-12-29T06:19:13.170Z,29.08
2022-12-29T06:20:13.157Z,40.48
2022-12-29T06:21:13.220Z,21.28
2022-12-29T06:22:13.199Z,18.04
2022-12-29T06:23:13.412Z,27.56
2022-12-29T06:24:13.011Z,30.84
2022-12-29T06:25:13.341Z,26.84
2022-12-29T06:26:13.268Z,28.48
2022-12-29T06:27:13.166Z,20.76
2022-12-29T06:28:13.503Z,19.92
2022-12-29T06:29:14.170Z,23.68
2022-12-29T06:30:13.295Z,22.20
2022-12-29T06:31:13.898Z,12.40
2022-12-29T06:32:13.343Z,23.12
2022-12-29T06:33:13.385Z,16.56
2022-12-29T06:34:13.407Z,16.52
2022-12-29T06:35:13.495Z,20.44
2022-12-29T06:36:13.392Z,31.92
2022-12-29T06:37:13.798Z,38.16
2022-12-29T06:38:14.009Z,30.08
2022-12-29T06:39:12.931Z,18.76
2022-12-29T06:40:12.980Z,27.12
2022-12-29T06:41:13.009Z,29.24
2022-12-29T06:42:13.300Z,22.56
2022-12-29T06:43:13.372Z,33.44
2022-12-29T06:44:13.314Z,21.36
2022-12-29T06:45:13.284Z,22.28
2022-12-29T06:46:13.425Z,21.24
2022-12-29T06:47:13.773Z,35.24
2022-12-29T06:48:14.104Z,27.64
2022-12-29T06:49:13.027Z,22.28
2022-12-29T06:50:12.958Z,17.60
2022-12-29T06:51:12.857Z,17.56
2022-12-29T06:52:14.160Z,26.72
2022-12-29T06:53:13.136Z,31.56
2022-12-29T06:54:13.047Z,35.12
2022-12-29T06:55:13.166Z,26.72
2022-12-29T06:56:13.203Z,24.80
2022-12-29T06:57:13.517Z,17.08
2022-12-29T06:58:13.259Z,17.52
2022-12-29T06:59:13.599Z,17.64
2022-12-29T07:00:16.919Z,21.84
2022-12-29T07:01:12.994Z,25.64
2022-12-29T07:02:14.784Z,21.96
2022-12-29T07:03:13.312Z,21.00
2022-12-29T07:04:13.373Z,20.56
2022-12-29T07:05:13.517Z,22.64
2022-12-29T07:06:13.468Z,22.04
2022-12-29T07:07:13.183Z,29.88
2022-12-29T07:08:13.104Z,25.12
2022-12-29T07:09:13.132Z,16.44
2022-12-29T07:10:13.027Z,18.36
2022-12-29T07:11:12.992Z,21.32
2022-12-29T07:12:12.971Z,27.48
2022-12-29T07:13:12.914Z,28.44
2022-12-29T07:14:13.876Z,23.96
2022-12-29T07:15:13.324Z,22.04
2022-12-29T07:16:13.518Z,17.52
2022-12-29T07:17:13.672Z,15.12
2022-12-29T07:18:13.073Z,24.00
2022-12-29T07:19:12.998Z,20.04
2022-12-29T07:20:13.049Z,24.76
2022-12-29T07:21:13.133Z,26.04
2022-12-29T07:22:13.066Z,24.84
2022-12-29T07:23:13.066Z,21.16
2022-12-29T07:26:13.134Z,24.24
2022-12-29T07:27:13.123Z,10.92
2022-12-29T07:28:13.065Z,7.84
2022-12-29T07:29:12.956Z,14.00
2022-12-29T07:30:12.783Z,12.44
2022-12-29T07:31:14.311Z,12.32
2022-12-29T07:32:13.407Z,16.32
2022-12-29T07:33:13.465Z,14.32
2022-12-29T07:34:13.807Z,13.80
2022-12-29T07:35:13.127Z,12.16
2022-12-29T07:36:13.273Z,14.48
2022-12-29T07:37:12.901Z,16.92
2022-12-29T07:38:13.072Z,13.56
2022-12-29T07:39:13.162Z,9.76
2022-12-29T07:40:13.003Z,12.76
2022-12-29T07:41:12.869Z,10.48
2022-12-29T07:42:12.860Z,11.80
2022-12-29T07:43:12.890Z,12.92
2022-12-29T07:44:12.841Z,17.20
2022-12-29T07:45:14.937Z,13.88
2022-12-29T07:46:54.252Z,11.04
2022-12-29T07:47:14.180Z,10.72
2022-12-29T07:48:13.438Z,10.68
2022-12-29T07:49:13.747Z,24.12
2022-12-29T07:50:13.686Z,16.84
2022-12-29T07:51:13.825Z,17.28
2022-12-29T07:52:13.669Z,30.88
2022-12-29T07:53:13.699Z,24.76
2022-12-29T07:54:14.057Z,24.32
2022-12-29T07:55:13.155Z,27.16
2022-12-29T07:56:13.543Z,28.52
2022-12-29T07:57:13.518Z,22.12
2022-12-29T07:58:13.604Z,31.32
2022-12-29T07:59:13.903Z,25.72
2022-12-29T08:00:12.877Z,30.68
2022-12-29T08:01:12.989Z,16.60
2022-12-29T08:02:13.439Z,12.00
2022-12-29T08:03:13.476Z,14.24
2022-12-29T08:04:13.407Z,11.12
2022-12-29T08:05:13.361Z,10.08
2022-12-29T08:06:13.481Z,11.48
2022-12-29T08:07:13.790Z,18.92
2022-12-29T08:08:14.069Z,16.08
2022-12-29T08:09:19.604Z,11.00
2022-12-29T08:10:13.396Z,8.44
2022-12-29T08:11:13.276Z,10.64
2022-12-29T08:12:13.264Z,13.44
2022-12-29T08:13:13.313Z,9.64
2022-12-29T08:14:13.325Z,19.60
2022-12-29T08:15:13.269Z,17.60
2022-12-29T08:16:13.260Z,18.76
2022-12-29T08:17:13.467Z,15.36
2022-12-29T08:18:13.495Z,20.24
2022-12-29T08:19:15.360Z,22.72
2022-12-29T08:20:13.441Z,29.68
2022-12-29T08:21:13.493Z,31.76
2022-12-29T08:22:13.429Z,28.16
2022-12-29T08:23:13.611Z,23.08
2022-12-29T08:24:13.618Z,20.28
2022-12-29T08:25:13.681Z,15.84
2022-12-29T08:26:13.793Z,16.16
2022-12-29T08:27:20.422Z,27.48
2022-12-29T08:28:12.867Z,19.76
2022-12-29T08:29:12.897Z,20.64
2022-12-29T08:30:12.983Z,15.28
2022-12-29T08:31:13.003Z,21.36
2022-12-29T08:32:12.981Z,23.36
2022-12-29T08:33:13.097Z,17.64
2022-12-29T08:34:13.204Z,34.32
2022-12-29T08:35:13.136Z,39.60
2022-12-29T08:36:13.475Z,37.20
2022-12-29T08:37:13.531Z,34.96
2022-12-29T08:38:13.692Z,16.08
2022-12-29T08:39:13.654Z,43.76
2022-12-29T08:40:13.555Z,35.52
2022-12-29T08:41:13.660Z,29.88
2022-12-29T08:42:13.575Z,27.00
2022-12-29T08:43:18.511Z,50.68
2022-12-29T08:44:13.678Z,41.00
2022-12-29T08:45:13.771Z,40.60
2022-12-29T08:46:13.839Z,38.68
2022-12-29T08:47:13.783Z,39.08
2022-12-29T08:48:13.769Z,40.08
2022-12-29T08:49:13.919Z,39.44
2022-12-29T08:50:12.867Z,22.52
2022-12-29T08:51:13.756Z,25.32
2022-12-29T08:52:14.112Z,22.12
2022-12-29T08:53:13.168Z,28.40
2022-12-29T08:54:13.047Z,14.88
2022-12-29T08:55:13.123Z,17.12
2022-12-29T08:56:13.435Z,23.68
2022-12-29T08:57:13.460Z,18.32
2022-12-29T08:58:13.513Z,18.12
2022-12-29T08:59:13.505Z,18.32
2022-12-29T09:00:13.553Z,22.72
2022-12-29T09:01:13.821Z,28.76
2022-12-29T09:02:17.454Z,24.24
2022-12-29T09:03:13.638Z,19.52
2022-12-29T09:04:16.434Z,19.65
2022-12-29T09:05:13.739Z,15.08
2022-12-29T09:06:13.776Z,10.24
2022-12-29T09:07:13.793Z,13.36
2022-12-29T09:08:14.085Z,14.88
2022-12-29T09:09:13.245Z,13.92
2022-12-29T09:10:13.286Z,13.48
2022-12-29T09:11:13.474Z,17.60
2022-12-29T09:12:13.609Z,10.73
2022-12-29T09:13:14.023Z,16.28
2022-12-29T09:14:13.247Z,17.72
2022-12-29T09:15:13.270Z,21.80
2022-12-29T09:16:13.189Z,25.12
2022-12-29T09:17:13.404Z,14.64
2022-12-29T09:18:19.051Z,13.56
2022-12-29T09:19:12.922Z,15.22
2022-12-29T09:20:13.036Z,21.68
2022-12-29T09:21:13.039Z,23.80
2022-12-29T09:22:12.959Z,26.52
2022-12-29T09:23:13.082Z,34.12
2022-12-29T09:24:13.076Z,15.92
2022-12-29T09:25:12.988Z,11.80
2022-12-29T09:26:13.439Z,26.12
2022-12-29T09:27:13.976Z,35.16
2022-12-29T09:28:13.276Z,29.72
2022-12-29T09:29:13.607Z,25.04
2022-12-29T09:30:13.498Z,22.12
2022-12-29T09:31:13.530Z,30.60
2022-12-29T09:32:18.349Z,22.84
2022-12-29T09:33:13.040Z,28.68
2022-12-29T09:34:13.063Z,20.40
2022-12-29T09:35:13.016Z,13.28
2022-12-29T09:36:13.010Z,17.16
2022-12-29T09:37:13.589Z,26.36
2022-12-29T09:38:13.692Z,26.72
2022-12-29T09:39:13.571Z,24.24
2022-12-29T09:40:13.528Z,14.56
2022-12-29T09:41:13.551Z,17.76
2022-12-29T09:42:36.762Z,13.20
2022-12-29T09:43:13.836Z,23.86
2022-12-29T09:44:13.158Z,23.24
2022-12-29T09:45:14.264Z,25.32
2022-12-29T09:46:13.329Z,19.56
2022-12-29T09:47:13.794Z,19.56
2022-12-29T09:48:14.372Z,22.24
2022-12-29T09:49:13.365Z,15.00
2022-12-29T09:50:13.466Z,23.28
2022-12-29T09:51:13.598Z,19.44
2022-12-29T09:52:13.745Z,22.80
2022-12-29T09:55:14.408Z,23.36
2022-12-29T09:56:13.570Z,18.16
2022-12-29T09:57:13.627Z,19.76
2022-12-29T09:58:13.595Z,26.00
2022-12-29T10:01:13.697Z,27.36
2022-12-29T10:02:13.824Z,29.36
2022-12-29T10:03:13.102Z,18.76
2022-12-29T10:04:13.142Z,34.96
2022-12-29T10:05:18.257Z,28.88
2022-12-29T10:06:18.373Z,28.00
2022-12-29T10:07:29.790Z,10.08
2022-12-29T10:08:17.292Z,22.92
2022-12-29T10:09:13.994Z,25.40
2022-12-29T10:10:18.375Z,13.84
2022-12-29T10:12:24.675Z,15.36
2022-12-29T10:13:13.850Z,23.76
2022-12-29T10:14:42.799Z,30.88
2022-12-29T10:15:13.897Z,18.00
2022-12-29T10:16:13.304Z,29.32
2022-12-29T10:17:13.644Z,29.24
2022-12-29T10:18:14.047Z,18.28
2022-12-29T10:19:13.212Z,28.12
2022-12-29T10:20:13.268Z,24.28
2022-12-29T10:21:13.277Z,26.44
2022-12-29T10:22:13.403Z,19.88
2022-12-29T10:23:13.494Z,22.00
2022-12-29T10:24:13.629Z,19.12
2022-12-29T10:25:14.122Z,17.08
2022-12-29T10:26:13.162Z,31.08
2022-12-29T10:27:13.136Z,21.52
2022-12-29T10:30:14.392Z,23.52
2022-12-29T10:31:13.360Z,24.76
2022-12-29T10:33:15.286Z,18.24
2022-12-29T10:34:35.739Z,32.00
2022-12-29T10:35:13.941Z,31.56
2022-12-29T10:36:13.248Z,25.92
2022-12-29T10:37:13.232Z,26.96
2022-12-29T10:38:13.152Z,22.56
2022-12-29T10:39:13.463Z,26.44
2022-12-29T10:40:13.390Z,30.32
2022-12-29T10:41:13.302Z,25.88
2022-12-29T10:42:19.645Z,21.36
2022-12-29T10:43:19.538Z,20.28
2022-12-29T10:44:18.181Z,33.64
2022-12-29T10:45:13.229Z,40.92
2022-12-29T10:46:30.575Z,31.86
2022-12-29T10:47:13.556Z,29.16
2022-12-29T10:48:13.567Z,40.76
2022-12-29T10:49:18.006Z,35.72
2022-12-29T10:50:13.341Z,32.80
2022-12-29T10:51:13.377Z,27.84
2022-12-29T10:52:13.677Z,24.04
2022-12-29T10:53:13.929Z,50.48
2022-12-29T10:54:13.152Z,41.68
2022-12-29T10:55:13.259Z,38.24
2022-12-29T10:56:13.628Z,37.72
2022-12-29T10:57:14.006Z,33.36
2022-12-29T10:58:12.933Z,39.44
2022-12-29T10:59:13.157Z,48.32
2022-12-29T11:00:13.132Z,38.24
2022-12-29T11:01:13.228Z,46.88
2022-12-29T11:04:13.829Z,22.88
2022-12-29T11:05:13.692Z,23.92
2022-12-29T11:06:41.816Z,9.60
2022-12-29T11:07:19.001Z,40.00
2022-12-29T11:08:13.562Z,29.20
2022-12-29T11:09:18.632Z,27.80
2022-12-29T11:10:19.159Z,39.84
2022-12-29T11:11:13.474Z,29.04
2022-12-29T11:12:13.707Z,42.56
2022-12-29T11:13:13.776Z,46.24
2022-12-29T11:14:14.201Z,47.04
2022-12-29T11:15:13.734Z,38.00
2022-12-29T11:16:14.020Z,36.92
2022-12-29T11:17:13.393Z,48.12
2022-12-29T11:18:14.012Z,63.56
2022-12-29T11:19:13.195Z,33.64
2022-12-29T11:20:13.416Z,20.60
2022-12-29T11:21:13.414Z,30.12
2022-12-29T11:22:13.354Z,34.24
2022-12-29T11:23:13.261Z,44.84
2022-12-29T11:24:52.495Z,52.56
2022-12-29T11:25:13.585Z,30.84
2022-12-29T11:26:13.685Z,32.84
2022-12-29T11:27:13.768Z,36.40
2022-12-29T11:28:13.885Z,43.76
2022-12-29T11:29:13.000Z,50.48
2022-12-29T11:30:12.889Z,39.68
2022-12-29T11:31:12.829Z,36.58
2022-12-29T11:32:13.765Z,30.04
2022-12-29T11:34:13.935Z,36.72
2022-12-29T11:35:13.041Z,35.04
2022-12-29T11:36:13.357Z,37.24
2022-12-29T11:37:13.362Z,32.52
2022-12-29T11:38:13.303Z,30.52
2022-12-29T11:39:14.243Z,23.20
2022-12-29T11:40:13.461Z,42.16
2022-12-29T11:41:24.433Z,58.44
2022-12-29T11:42:13.834Z,47.20
2022-12-29T11:43:13.704Z,26.80
2022-12-29T11:44:13.594Z,49.52
2022-12-29T11:45:13.867Z,52.52
2022-12-29T11:46:13.799Z,45.84
2022-12-29T11:47:14.799Z,25.96
2022-12-29T11:48:14.085Z,39.20
2022-12-29T11:49:13.533Z,46.64
2022-12-29T11:50:13.777Z,45.48
2022-12-29T11:51:13.788Z,43.76
2022-12-29T11:52:13.747Z,19.88
2022-12-29T11:53:13.734Z,40.28
2022-12-29T11:54:13.895Z,25.36
2022-12-29T11:55:12.817Z,24.40
2022-12-29T11:56:13.687Z,45.60
2022-12-29T11:57:13.712Z,29.24
2022-12-29T11:58:13.697Z,40.56
2022-12-29T11:59:14.114Z,28.92
2022-12-29T12:00:13.061Z,25.24
2022-12-29T12:01:13.417Z,31.56
2022-12-29T12:02:13.954Z,28.32
2022-12-29T12:03:13.604Z,34.48
2022-12-29T12:04:13.698Z,38.72
2022-12-29T12:05:14.107Z,27.60
2022-12-29T12:06:13.035Z,28.68
2022-12-29T12:07:13.086Z,23.52
2022-12-29T12:08:17.470Z,26.48
2022-12-29T12:09:14.146Z,39.00
2022-12-29T12:10:13.713Z,22.60
2022-12-29T12:11:13.971Z,27.76
2022-12-29T12:12:13.383Z,46.12
2022-12-29T12:13:13.481Z,33.92
2022-12-29T12:14:13.432Z,50.68
2022-12-29T12:15:13.707Z,45.24
2022-12-29T12:16:13.874Z,42.60
2022-12-29T12:17:12.819Z,26.28
2022-12-29T12:18:13.760Z,27.52
2022-12-29T12:19:13.780Z,57.88
2022-12-29T12:20:13.888Z,53.40
2022-12-29T12:21:13.032Z,44.60
2022-12-29T12:22:13.064Z,53.08
2022-12-29T12:23:13.157Z,32.36
2022-12-29T12:24:13.124Z,45.76
2022-12-29T12:25:13.260Z,36.36
2022-12-29T12:26:13.300Z,29.20
2022-12-29T12:27:13.373Z,25.52
2022-12-29T12:28:13.222Z,18.68
2022-12-29T12:29:13.341Z,13.48
2022-12-29T12:30:13.363Z,30.48
2022-12-29T12:31:13.461Z,47.04
2022-12-29T12:32:14.048Z,38.44
2022-12-29T12:33:12.947Z,13.24
2022-12-29T12:34:13.020Z,32.44
2022-12-29T12:35:18.203Z,58.12
2022-12-29T12:36:13.797Z,26.52
2022-12-29T12:37:13.834Z,30.44
2022-12-29T12:38:14.316Z,28.08
2022-12-29T12:39:13.254Z,42.56
2022-12-29T12:40:13.279Z,39.72
2022-12-29T12:41:18.106Z,37.32
2022-12-29T12:42:13.657Z,25.24
2022-12-29T12:43:13.563Z,37.68
2022-12-29T12:44:13.651Z,33.92
2022-12-29T12:45:13.642Z,38.80
2022-12-29T12:46:14.022Z,14.60
2022-12-29T12:47:13.074Z,14.40
2022-12-29T12:48:13.187Z,15.76
2022-12-29T12:49:13.400Z,34.56
2022-12-29T12:50:13.334Z,30.32
2022-12-29T12:51:13.797Z,27.12
2022-12-29T12:52:13.060Z,29.00
2022-12-29T12:53:13.620Z,31.00
2022-12-29T12:54:13.912Z,23.88
2022-12-29T12:55:13.355Z,17.48
2022-12-29T12:56:13.588Z,10.84
2022-12-29T12:57:13.698Z,12.20
2022-12-29T12:58:13.882Z,28.68
2022-12-29T12:59:13.079Z,20.48
2022-12-29T13:00:13.122Z,24.36
2022-12-29T13:01:15.096Z,10.84
2022-12-29T13:02:13.254Z,18.04
2022-12-29T13:03:13.747Z,14.60
2022-12-29T13:04:14.078Z,14.12
2022-12-29T13:05:13.193Z,13.76
2022-12-29T13:06:13.554Z,13.76
2022-12-29T13:07:13.630Z,15.76
2022-12-29T13:08:13.668Z,13.16
2022-12-29T13:09:13.553Z,15.80