createdAt,value
2022-12-11T00:00:16.691Z,79.13
2022-12-11T00:02:44.079Z,80.18
2022-12-11T00:05:11.929Z,92.47
2022-12-11T00:07:39.324Z,46.13
2022-12-11T00:10:07.090Z,66.93
2022-12-11T00:12:34.563Z,43.63
2022-12-11T00:15:01.975Z,94.30
2022-12-11T00:17:29.136Z,69.70
2022-12-11T00:19:56.300Z,87.15
2022-12-11T00:22:23.539Z,53.55
2022-12-11T00:24:50.706Z,40.20
2022-12-11T00:27:17.918Z,42.30
2022-12-11T00:29:45.470Z,40.72
2022-12-11T00:32:12.767Z,79.72
2022-12-11T00:34:39.930Z,50.78
2022-12-11T00:37:07.395Z,51.45
2022-12-11T00:39:34.641Z,49.05
2022-12-11T00:42:01.851Z,61.28
2022-12-11T00:44:29.035Z,48.65
2022-12-11T00:46:56.697Z,74.25
2022-12-11T00:49:23.858Z,65.60
2022-12-11T00:51:51.811Z,35.13
2022-12-11T00:54:19.061Z,62.40
2022-12-11T00:56:46.548Z,80.28
2022-12-11T00:59:13.839Z,88.60
2022-12-11T01:01:41.022Z,74.78
2022-12-11T01:04:12.509Z,79.10
2022-12-11T01:06:40.032Z,92.28
2022-12-11T01:09:25.831Z,56.70
2022-12-11T01:11:53.052Z,69.13
2022-12-11T01:14:20.656Z,84.50
2022-12-11T01:16:47.932Z,86.53
2022-12-11T01:19:15.299Z,70.03
2022-12-11T01:21:42.531Z,65.53
2022-12-11T01:24:09.760Z,99.03
2022-12-11T01:26:37.131Z,56.50
2022-12-11T01:29:04.403Z,102.03
2022-12-11T01:31:31.662Z,70.25
2022-12-11T01:33:58.857Z,76.40
2022-12-11T01:36:26.163Z,65.07
2022-12-11T01:38:54.444Z,54.85
2022-12-11T01:41:21.886Z,59.30
2022-12-11T01:43:58.242Z,54.88
2022-12-11T01:46:26.117Z,95.28
2022-12-11T01:48:53.567Z,51.90
2022-12-11T01:51:21.246Z,67.65
2022-12-11T01:53:51.944Z,111.88
2022-12-11T01:56:19.302Z,54.13
2022-12-11T01:58:57.202Z,48.60
2022-12-11T02:01:33.727Z,94.85
2022-12-11T02:04:01.307Z,48.83
2022-12-11T02:06:48.753Z,68.68
2022-12-11T02:09:17.479Z,65.22
2022-12-11T02:12:03.626Z,59.50
2022-12-11T02:14:36.856Z,44.10
2022-12-11T02:17:07.057Z,47.75
2022-12-11T02:19:53.162Z,33.33
2022-12-11T02:22:29.204Z,46.45
2022-12-11T02:25:15.874Z,52.50
2022-12-11T02:27:46.898Z,64.50
2022-12-11T02:30:15.586Z,57.95
2022-12-11T02:32:58.965Z,39.65
2022-12-11T02:35:32.026Z,59.28
2022-12-11T02:38:02.371Z,76.28
2022-12-11T02:40:31.491Z,73.68
2022-12-11T02:43:00.689Z,59.55
2022-12-11T02:45:28.870Z,63.33
2022-12-11T02:47:58.561Z,57.50
2022-12-11T02:50:26.638Z,51.88
2022-12-11T02:52:56.235Z,31.80
2022-12-11T02:55:24.134Z,63.90
2022-12-11T02:58:03.630Z,48.50
2022-12-11T03:00:30.946Z,54.05
2022-12-11T03:02:58.214Z,41.00
2022-12-11T03:05:27.146Z,57.60
2022-12-11T03:07:54.469Z,36.88
2022-12-11T03:10:21.819Z,49.63
2022-12-11T03:12:53.619Z,44.13
2022-12-11T03:15:22.580Z,42.13
2022-12-11T03:17:56.110Z,52.10
2022-12-11T03:20:30.372Z,54.03
2022-12-11T03:23:17.848Z,60.67
2022-12-11T03:25:54.170Z,52.10
2022-12-11T03:28:29.839Z,49.90
2022-12-11T03:30:57.487Z,49.45
2022-12-11T03:33:27.364Z,60.00
2022-12-11T03:36:00.084Z,41.33
2022-12-11T03:38:30.318Z,37.85
2022-12-11T03:41:00.544Z,46.22
2022-12-11T03:43:29.380Z,50.08
2022-12-11T03:45:57.665Z,45.33
2022-12-11T03:48:26.336Z,50.45
2022-12-11T03:50:53.643Z,41.25
2022-12-11T03:53:21.203Z,32.83
2022-12-11T03:55:48.995Z,45.88
2022-12-11T03:58:16.187Z,52.10
2022-12-11T04:00:43.399Z,51.30
2022-12-11T04:03:14.283Z,36.63
2022-12-11T04:05:43.717Z,35.53
2022-12-11T04:08:11.300Z,44.00
2022-12-11T04:10:38.975Z,33.30
2022-12-11T04:13:06.269Z,27.58
2022-12-11T04:15:33.803Z,38.30
2022-12-11T04:18:19.513Z,39.38
2022-12-11T04:21:05.502Z,34.63
2022-12-11T04:23:51.383Z,28.58
2022-12-11T04:26:22.314Z,29.65
2022-12-11T04:28:49.900Z,29.95
2022-12-11T04:31:18.762Z,28.35
2022-12-11T04:33:46.002Z,40.58
2022-12-11T04:36:13.712Z,34.03
2022-12-11T04:38:41.149Z,37.72
2022-12-11T04:41:10.562Z,31.13
2022-12-11T04:43:37.823Z,16.02
2022-12-11T04:46:06.318Z,34.70
2022-12-11T04:48:33.643Z,41.80
2022-12-11T04:51:00.897Z,39.42
2022-12-11T04:53:28.229Z,35.13
2022-12-11T04:55:55.937Z,46.63
2022-12-11T04:58:23.351Z,41.42
2022-12-11T05:00:50.619Z,41.38
2022-12-11T05:03:18.280Z,25.38
2022-12-11T05:05:50.705Z,38.50
2022-12-11T05:08:18.375Z,37.38
2022-12-11T05:10:49.968Z,31.63
2022-12-11T05:13:17.499Z,37.65
2022-12-11T05:15:44.800Z,39.47
2022-12-11T05:18:12.035Z,41.95
2022-12-11T05:20:39.273Z,40.40
2022-12-11T05:23:06.455Z,43.40
2022-12-11T05:25:33.750Z,41.20
2022-12-11T05:28:01.065Z,29.77
2022-12-11T05:30:28.250Z,34.45
2022-12-11T05:32:55.397Z,47.13
2022-12-11T05:35:22.672Z,31.40
2022-12-11T05:37:49.850Z,33.70
2022-12-11T05:40:17.089Z,40.75
2022-12-11T05:42:44.363Z,34.95
2022-12-11T05:45:12.033Z,39.75
2022-12-11T05:47:39.466Z,41.95
2022-12-11T05:50:06.806Z,41.78
2022-12-11T05:52:33.987Z,29.17
2022-12-11T05:55:01.268Z,39.58
2022-12-11T05:57:28.451Z,36.92
2022-12-11T05:59:55.562Z,35.88
2022-12-11T06:02:22.970Z,34.85
2022-12-11T06:04:50.364Z,34.13
2022-12-11T06:07:17.603Z,36.47
2022-12-11T06:09:44.897Z,37.70
2022-12-11T06:12:12.427Z,33.20
2022-12-11T06:14:40.989Z,38.55
2022-12-11T06:17:08.145Z,40.00
2022-12-11T06:19:37.189Z,23.70
2022-12-11T06:22:05.555Z,38.58
2022-12-11T06:24:32.834Z,31.17
2022-12-11T06:27:00.106Z,34.15
2022-12-11T06:29:27.275Z,36.25
2022-12-11T06:31:54.588Z,36.00
2022-12-11T06:34:21.902Z,38.60
2022-12-11T06:36:49.173Z,46.22
2022-12-11T06:39:16.459Z,44.28
2022-12-11T06:41:43.659Z,21.95
2022-12-11T06:44:10.975Z,41.72
2022-12-11T06:46:47.724Z,47.63
2022-12-11T06:49:15.173Z,37.80
2022-12-11T06:51:42.396Z,37.90
2022-12-11T06:54:09.632Z,31.63
2022-12-11T06:56:36.854Z,24.23
2022-12-11T06:59:07.330Z,32.17
2022-12-11T07:01:35.055Z,17.30
2022-12-11T07:04:02.724Z,42.15
2022-12-11T07:06:30.084Z,44.08
2022-12-11T07:08:57.478Z,42.35
2022-12-11T07:11:24.858Z,38.00
2022-12-11T07:13:53.164Z,42.78
2022-12-11T07:16:20.550Z,31.40
2022-12-11T07:18:49.927Z,19.13
2022-12-11T07:21:17.214Z,41.33
2022-12-11T07:23:44.448Z,28.02
2022-12-11T07:26:13.728Z,39.20
2022-12-11T07:28:40.966Z,41.63
2022-12-11T07:31:08.174Z,38.55
2022-12-11T07:33:35.617Z,41.65
2022-12-11T07:36:04.551Z,45.63
2022-12-11T07:38:32.272Z,25.25
2022-12-11T07:41:06.532Z,29.67
2022-12-11T07:43:34.529Z,51.83
2022-12-11T07:46:05.711Z,39.30
2022-12-11T07:48:33.059Z,37.92
2022-12-11T07:51:10.384Z,43.30
2022-12-11T07:53:37.601Z,39.63
2022-12-11T07:56:05.394Z,43.13
2022-12-11T07:58:32.790Z,37.38
2022-12-11T08:00:59.975Z,17.98
2022-12-11T08:03:27.190Z,37.58
2022-12-11T08:05:54.467Z,47.92
2022-12-11T08:08:21.747Z,41.80
2022-12-11T08:10:48.905Z,30.50
2022-12-11T08:13:16.136Z,47.10
2022-12-11T08:15:43.324Z,28.42
2022-12-11T08:18:10.689Z,38.70
2022-12-11T08:20:41.190Z,42.25
2022-12-11T08:23:08.371Z,38.67
2022-12-11T08:25:36.312Z,29.00
2022-12-11T08:28:05.002Z,31.67
2022-12-11T08:30:32.691Z,20.80
2022-12-11T08:33:00.078Z,43.75
2022-12-11T08:35:27.591Z,37.85
2022-12-11T08:37:54.928Z,36.92
2022-12-11T08:40:22.149Z,32.35
2022-12-11T08:42:49.346Z,34.08
2022-12-11T08:45:16.579Z,31.23
2022-12-11T08:47:43.747Z,40.33
2022-12-11T08:50:10.998Z,43.80
2022-12-11T08:52:38.262Z,41.50
2022-12-11T08:55:05.598Z,37.70
2022-12-11T08:57:32.806Z,32.13
2022-12-11T08:59:59.977Z,37.88
2022-12-11T09:02:27.266Z,38.67
2022-12-11T09:04:54.537Z,43.22
2022-12-11T09:07:21.791Z,40.75
2022-12-11T09:09:49.007Z,43.67
2022-12-11T09:12:16.274Z,37.55
2022-12-11T09:14:43.514Z,39.22
2022-12-11T09:17:10.692Z,42.13
2022-12-11T09:19:37.863Z,39.55
2022-12-11T09:22:05.148Z,41.65
2022-12-11T09:24:32.400Z,39.60
2022-12-11T09:26:59.599Z,40.72
2022-12-11T09:29:26.996Z,41.22
2022-12-11T09:31:54.189Z,34.08
2022-12-11T09:34:26.052Z,32.45
2022-12-11T09:36:56.225Z,46.83
2022-12-11T09:39:23.443Z,38.45
2022-12-11T09:41:56.717Z,40.80
2022-12-11T09:44:23.918Z,39.80
2022-12-11T09:46:51.825Z,42.35
2022-12-11T09:49:25.833Z,38.35
2022-12-11T09:51:59.579Z,39.45
2022-12-11T09:54:27.631Z,37.10
2022-12-11T09:57:00.087Z,37.53
2022-12-11T09:59:42.783Z,26.70
2022-12-11T10:02:09.981Z,36.97
2022-12-11T10:04:37.154Z,39.92
2022-12-11T10:07:07.406Z,36.38
2022-12-11T10:09:34.582Z,39.67
2022-12-11T10:12:04.806Z,38.80
2022-12-11T10:14:38.190Z,39.00
2022-12-11T10:17:05.437Z,36.25
2022-12-11T10:19:33.714Z,36.75
2022-12-11T10:22:01.983Z,37.70
2022-12-11T10:25:07.755Z,36.70
2022-12-11T10:27:21.403Z,38.35
2022-12-11T10:29:49.761Z,37.92
2022-12-11T10:32:22.948Z,34.50
2022-12-11T10:34:53.355Z,37.63
2022-12-11T10:37:20.604Z,38.35
2022-12-11T10:39:47.875Z,33.78
2022-12-11T10:42:18.082Z,35.13
2022-12-11T10:44:56.086Z,25.98
2022-12-11T10:47:23.403Z,31.65
2022-12-11T10:50:00.554Z,36.30
2022-12-11T10:52:29.102Z,36.85
2022-12-11T10:55:01.434Z,30.30
2022-12-11T10:57:36.203Z,32.90
2022-12-11T11:00:06.086Z,42.72
2022-12-11T11:02:36.009Z,33.90
2022-12-11T11:05:13.283Z,32.30
2022-12-11T11:07:40.641Z,30.13
2022-12-11T11:10:10.882Z,33.00
2022-12-11T11:12:43.512Z,34.65
2022-12-11T11:15:19.421Z,32.28
2022-12-11T11:17:55.804Z,31.73
2022-12-11T11:20:28.130Z,33.92
2022-12-11T11:22:59.709Z,29.88
2022-12-11T11:25:28.211Z,28.77
2022-12-11T11:28:00.578Z,28.67
2022-12-11T11:30:30.096Z,31.05
2022-12-11T11:33:00.780Z,28.20
2022-12-11T11:37:58.906Z,27.65
2022-12-11T11:40:33.872Z,29.23
2022-12-11T11:43:16.579Z,20.45
2022-12-11T11:45:55.969Z,30.65
2022-12-11T11:48:52.516Z,32.92
2022-12-11T11:51:19.766Z,26.48
2022-12-11T11:53:54.839Z,29.35
2022-12-11T11:56:24.247Z,26.45
2022-12-11T11:59:15.102Z,24.65
2022-12-11T12:01:43.955Z,30.75
2022-12-11T12:04:12.235Z,26.73
2022-12-11T12:06:50.931Z,30.65
2022-12-11T12:09:27.408Z,31.98
2022-12-11T12:11:57.605Z,24.15
2022-12-11T12:14:51.751Z,26.77
2022-12-11T12:17:26.752Z,27.40
2022-12-11T12:20:06.395Z,26.85
2022-12-11T12:22:33.578Z,24.23
2022-12-11T12:25:11.606Z,33.17
2022-12-11T12:27:54.277Z,29.13
2022-12-11T12:30:23.221Z,33.72
2022-12-11T12:32:51.105Z,31.38
2022-12-11T12:35:37.353Z,29.45
2022-12-11T12:38:24.365Z,33.75
2022-12-11T12:41:00.279Z,33.00
2022-12-11T12:43:27.443Z,33.22
2022-12-11T12:46:11.881Z,34.08
2022-12-11T12:48:39.561Z,23.67
2022-12-11T12:51:07.074Z,28.52
2022-12-11T12:53:35.451Z,33.00
2022-12-11T12:56:04.177Z,25.95
2022-12-11T12:58:42.508Z,28.30
2022-12-11T13:01:12.961Z,30.25
2022-12-11T13:03:56.477Z,31.15
2022-12-11T13:06:43.006Z,36.40
2022-12-11T13:09:17.522Z,31.13
2022-12-11T13:11:45.574Z,26.98
2022-12-11T13:14:15.767Z,24.60
2022-12-11T13:16:44.084Z,34.55
2022-12-11T13:19:23.468Z,29.15
2022-12-11T13:22:10.023Z,25.60
2022-12-11T13:24:47.014Z,27.25
2022-12-11T13:27:28.125Z,25.42
2022-12-11T13:30:09.482Z,30.35
2022-12-11T13:32:37.560Z,18.50
2022-12-11T13:35:06.762Z,38.88
2022-12-11T13:37:39.653Z,31.83
2022-12-11T13:40:10.089Z,31.38
2022-12-11T13:42:41.506Z,29.42
2022-12-11T13:45:19.231Z,24.80
2022-12-11T13:47:47.998Z,36.80
2022-12-11T13:50:36.240Z,35.13
2022-12-11T13:53:05.038Z,35.80
2022-12-11T13:55:33.305Z,43.60
2022-12-11T13:58:00.735Z,34.75
2022-12-11T14:00:30.438Z,37.38
2022-12-11T14:02:59.330Z,30.35
2022-12-11T14:05:26.727Z,38.45
2022-12-11T14:07:57.421Z,37.97
2022-12-11T14:12:58.192Z,24.55
2022-12-11T14:15:25.786Z,33.85
2022-12-11T14:17:53.126Z,40.47
2022-12-11T14:20:22.782Z,38.92
2022-12-11T14:22:50.106Z,29.85
2022-12-11T14:25:24.873Z,34.33
2022-12-11T14:27:53.645Z,38.95
2022-12-11T14:30:22.182Z,34.05
2022-12-11T14:32:49.506Z,35.88
2022-12-11T14:35:30.151Z,34.88
2022-12-11T14:38:02.653Z,31.10
2022-12-11T14:40:33.763Z,40.78
2022-12-11T14:43:03.046Z,39.78
2022-12-11T14:45:35.515Z,36.80
2022-12-11T14:48:06.207Z,37.45
2022-12-11T14:50:33.466Z,35.53
2022-12-11T14:53:03.285Z,35.42
2022-12-11T14:55:32.595Z,33.78
2022-12-11T14:58:02.009Z,39.95
2022-12-11T15:00:32.305Z,33.17
2022-12-11T15:02:59.617Z,40.00
2022-12-11T15:05:26.904Z,45.75
2022-12-11T15:08:01.780Z,38.80
2022-12-11T15:10:35.598Z,31.38
2022-12-11T15:13:04.157Z,37.05
2022-12-11T15:15:32.788Z,35.90
2022-12-11T15:18:02.008Z,39.33
2022-12-11T15:20:30.229Z,37.95
2022-12-11T15:22:59.110Z,38.28
2022-12-11T15:25:27.825Z,37.25
2022-12-11T15:27:56.639Z,38.53
2022-12-11T15:30:27.066Z,39.95
2022-12-11T15:33:12.680Z,38.40
2022-12-11T15:35:40.671Z,42.22
2022-12-11T15:38:29.247Z,41.38
2022-12-11T15:40:57.038Z,38.30
2022-12-11T15:43:24.676Z,47.05
2022-12-11T15:45:52.073Z,43.88
2022-12-11T15:48:20.388Z,42.97
2022-12-11T15:50:47.706Z,42.08
2022-12-11T15:53:14.890Z,44.78
2022-12-11T15:55:42.245Z,39.72
2022-12-11T15:58:14.746Z,42.80
2022-12-11T16:00:42.292Z,41.88
2022-12-11T16:03:14.115Z,39.67
2022-12-11T16:05:41.914Z,42.97
2022-12-11T16:08:11.323Z,42.92
2022-12-11T16:10:38.652Z,40.15
2022-12-11T16:13:05.855Z,39.10
2022-12-11T16:15:33.277Z,37.58
2022-12-11T16:18:04.973Z,31.85
2022-12-11T16:20:32.264Z,37.10
2022-12-11T16:22:59.625Z,36.28
2022-12-11T16:25:27.969Z,51.42
2022-12-11T16:27:56.544Z,46.47
2022-12-11T16:30:24.550Z,38.17
2022-12-11T16:32:52.134Z,43.92
2022-12-11T16:35:20.107Z,45.33
2022-12-11T16:37:49.968Z,40.92
2022-12-11T16:40:17.416Z,40.58
2022-12-11T16:42:44.805Z,48.60
2022-12-11T16:45:14.332Z,39.42
2022-12-11T16:47:42.120Z,41.20
2022-12-11T16:50:11.004Z,41.70
2022-12-11T16:52:38.518Z,34.85
2022-12-11T16:55:05.902Z,38.15
2022-12-11T16:57:34.665Z,42.20
2022-12-11T17:00:02.093Z,37.47
2022-12-11T17:02:29.311Z,36.72
2022-12-11T17:04:57.346Z,35.75
2022-12-11T17:07:24.613Z,40.03
2022-12-11T17:09:51.455Z,45.22
2022-12-11T17:12:18.690Z,74.85
2022-12-11T17:14:46.307Z,38.58
2022-12-11T17:17:13.703Z,35.30
2022-12-11T17:19:43.702Z,38.13
2022-12-11T17:22:11.081Z,37.33
2022-12-11T17:24:38.314Z,33.47
2022-12-11T17:27:05.657Z,34.17
2022-12-11T17:29:32.862Z,39.28
2022-12-11T17:32:00.148Z,34.72
2022-12-11T17:34:27.457Z,24.17
2022-12-11T17:36:54.732Z,35.53
2022-12-11T17:39:23.041Z,32.15
2022-12-11T17:41:50.365Z,31.88
2022-12-11T17:44:17.558Z,36.40
2022-12-11T17:46:44.767Z,28.65
2022-12-11T17:49:12.017Z,29.55
2022-12-11T17:51:39.289Z,29.95
2022-12-11T17:54:06.439Z,26.98
2022-12-11T17:56:36.096Z,34.83
2022-12-11T17:59:03.338Z,24.20
2022-12-11T18:01:30.996Z,22.15
2022-12-11T18:06:31.751Z,20.70
2022-12-11T18:08:59.130Z,27.10
2022-12-11T18:11:26.543Z,29.75
2022-12-11T18:13:54.107Z,31.70
2022-12-11T18:16:24.641Z,27.73
2022-12-11T18:18:52.533Z,30.58
2022-12-11T18:21:21.944Z,31.77
2022-12-11T18:23:50.558Z,22.08
2022-12-11T18:26:18.744Z,31.70
2022-12-11T18:28:46.595Z,25.88
2022-12-11T18:31:14.171Z,31.75
2022-12-11T18:33:42.776Z,27.45
2022-12-11T18:36:10.345Z,28.00
2022-12-11T18:38:38.944Z,29.70
2022-12-11T18:41:07.088Z,34.20
2022-12-11T18:43:34.310Z,29.83
2022-12-11T18:46:05.914Z,32.08
2022-12-11T18:48:36.183Z,31.50
2022-12-11T18:51:07.262Z,29.83
2022-12-11T18:53:34.883Z,31.17
2022-12-11T18:56:05.567Z,30.88
2022-12-11T18:58:34.957Z,33.03
2022-12-11T19:01:09.776Z,31.52
2022-12-11T19:03:37.586Z,28.85
2022-12-11T19:06:08.761Z,31.10
2022-12-11T19:08:36.015Z,27.27
2022-12-11T19:11:03.439Z,33.03
2022-12-11T19:13:30.660Z,32.05
2022-12-11T19:15:57.847Z,31.10
2022-12-11T19:18:26.899Z,40.75
2022-12-11T19:21:03.073Z,28.75
2022-12-11T19:23:35.429Z,36.45
2022-12-11T19:26:02.591Z,30.88
2022-12-11T19:28:29.794Z,29.30
2022-12-11T19:30:57.033Z,29.63
2022-12-11T19:33:24.445Z,34.13
2022-12-11T19:36:00.857Z,32.53
2022-12-11T19:38:27.988Z,31.02
2022-12-11T19:40:55.174Z,31.70
2022-12-11T19:43:22.390Z,31.58
2022-12-11T19:45:49.821Z,32.33
2022-12-11T19:48:16.986Z,32.30
2022-12-11T19:50:44.136Z,32.65
2022-12-11T19:53:11.239Z,34.45
2022-12-11T19:55:38.438Z,32.40
2022-12-11T19:58:05.545Z,34.75
2022-12-11T20:00:33.204Z,31.63
2022-12-11T20:03:00.456Z,32.20
2022-12-11T20:05:27.614Z,46.05
2022-12-11T20:07:54.884Z,37.47
2022-12-11T20:10:22.037Z,35.25
2022-12-11T20:12:49.375Z,30.65
2022-12-11T20:15:19.443Z,32.50
2022-12-11T20:17:47.490Z,32.97
2022-12-11T20:20:14.683Z,32.20
2022-12-11T20:22:41.920Z,39.13
2022-12-11T20:25:09.557Z,38.95
2022-12-11T20:27:38.133Z,31.17
2022-12-11T20:30:06.859Z,34.67
2022-12-11T20:32:34.692Z,35.08
2022-12-11T20:35:02.271Z,41.42
2022-12-11T20:37:29.678Z,39.50
2022-12-11T20:39:57.069Z,43.78
2022-12-11T20:42:24.781Z,40.65
2022-12-11T20:44:53.386Z,38.80
2022-12-11T20:47:21.126Z,32.08
2022-12-11T20:49:49.151Z,32.95
2022-12-11T20:52:17.249Z,30.10
2022-12-11T20:54:44.545Z,28.98
2022-12-11T20:57:12.296Z,33.75
2022-12-11T20:59:39.557Z,33.47
2022-12-11T21:02:08.390Z,32.05
2022-12-11T21:04:42.476Z,28.30
2022-12-11T21:07:10.215Z,34.50
2022-12-11T21:09:38.174Z,30.70
2022-12-11T21:12:06.699Z,29.08
2022-12-11T21:14:34.554Z,31.35
2022-12-11T21:17:01.815Z,30.45
2022-12-11T21:19:29.148Z,23.15
2022-12-11T21:21:56.855Z,30.40
2022-12-11T21:24:26.555Z,32.13
2022-12-11T21:26:57.954Z,28.52
2022-12-11T21:29:25.942Z,28.67
2022-12-11T21:31:53.211Z,33.33
2022-12-11T21:34:25.213Z,27.50
2022-12-11T21:36:56.788Z,30.23
2022-12-11T21:39:25.272Z,27.73
2022-12-11T21:41:53.241Z,32.85
2022-12-11T21:47:07.628Z,28.38
2022-12-11T21:49:36.287Z,28.92
2022-12-11T21:52:03.585Z,28.73
2022-12-11T21:54:31.945Z,27.42
2022-12-11T21:56:59.368Z,28.92
2022-12-11T21:59:26.852Z,29.05
2022-12-11T22:01:54.118Z,24.13
2022-12-11T22:04:21.611Z,30.08
2022-12-11T22:06:48.742Z,29.83
2022-12-11T22:09:17.939Z,29.90
2022-12-11T22:11:46.043Z,29.52
2022-12-11T22:14:13.838Z,28.92
2022-12-11T22:16:41.329Z,28.45
2022-12-11T22:19:08.709Z,28.40
2022-12-11T22:21:36.221Z,29.20
2022-12-11T22:24:03.574Z,28.13
2022-12-11T22:26:31.038Z,25.83
2022-12-11T22:28:58.783Z,28.67
2022-12-11T22:31:27.006Z,29.00
2022-12-11T22:33:54.857Z,27.27
2022-12-11T22:36:23.087Z,25.80
2022-12-11T22:38:50.222Z,24.77
2022-12-11T22:41:23.127Z,24.17
2022-12-11T22:43:50.600Z,26.55
2022-12-11T22:46:18.714Z,27.05
2022-12-11T22:48:45.914Z,26.42
2022-12-11T22:51:13.418Z,25.95
2022-12-11T22:53:40.520Z,29.00
2022-12-11T22:56:09.182Z,28.85
2022-12-11T22:58:36.329Z,30.00
2022-12-11T23:01:04.078Z,26.92
2022-12-11T23:03:31.287Z,27.63
2022-12-11T23:06:03.331Z,27.20
2022-12-11T23:08:33.049Z,26.27
2022-12-11T23:11:00.277Z,26.15
2022-12-11T23:13:27.438Z,27.33
2022-12-11T23:15:54.598Z,27.60
2022-12-11T23:18:21.731Z,25.60
2022-12-11T23:20:49.718Z,25.45
2022-12-11T23:23:17.002Z,29.55
2022-12-11T23:25:44.139Z,30.95
2022-12-11T23:28:11.325Z,23.67
2022-12-11T23:30:38.501Z,27.42
2022-12-11T23:33:06.969Z,29.65
2022-12-11T23:35:34.101Z,24.95
2022-12-11T23:38:01.395Z,26.65
2022-12-11T23:40:28.681Z,26.27
2022-12-11T23:42:55.791Z,27.15
2022-12-11T23:45:22.933Z,30.80
2022-12-11T23:47:50.346Z,30.17
2022-12-11T23:50:17.515Z,28.55
2022-12-11T23:52:44.898Z,26.35
2022-12-11T23:55:12.716Z,28.38
2022-12-11T23:57:40.329Z,31.35
