createdAt,value
2022-09-26T00:00:59.573Z,99424.55
2022-09-26T00:03:03.971Z,99423.63
2022-09-26T00:05:08.273Z,99421.24
2022-09-26T00:07:12.561Z,99418.88
2022-09-26T00:09:16.808Z,99415.06
2022-09-26T00:11:21.223Z,99406.88
2022-09-26T00:13:25.584Z,99406.17
2022-09-26T00:15:29.881Z,99401.94
2022-09-26T00:17:34.179Z,99401.92
2022-09-26T00:19:38.465Z,99401.13
2022-09-26T00:21:42.748Z,99404.91
2022-09-26T00:23:47.086Z,99404.22
2022-09-26T00:25:51.434Z,99401.44
2022-09-26T00:27:55.724Z,99400.27
2022-09-26T00:30:00.050Z,99400.84
2022-09-26T00:32:04.395Z,99396.73
2022-09-26T00:34:08.666Z,99398.06
2022-09-26T00:36:12.935Z,99395.92
2022-09-26T00:38:17.264Z,99387.8
2022-09-26T00:40:21.662Z,99389.34
2022-09-26T00:42:26.117Z,99393.05
2022-09-26T00:44:30.616Z,99388.88
2022-09-26T00:46:35.054Z,99388.3
2022-09-26T00:48:39.455Z,99383.13
2022-09-26T00:50:43.755Z,99381.02
2022-09-26T00:52:48.026Z,99378.69
2022-09-26T00:54:52.417Z,99378.28
2022-09-26T00:56:56.690Z,99377.67
2022-09-26T00:59:00.976Z,99371.83
2022-09-26T01:01:05.723Z,99374.44
2022-09-26T01:03:10.273Z,99375.62
2022-09-26T01:05:14.574Z,99375.55
2022-09-26T01:07:18.909Z,99376.09
2022-09-26T01:09:23.206Z,99376.8
2022-09-26T01:11:27.520Z,99375.38
2022-09-26T01:13:31.848Z,99373.31
2022-09-26T01:15:36.123Z,99375.45
2022-09-26T01:17:40.578Z,99369.63
2022-09-26T01:19:44.893Z,99372.27
2022-09-26T01:21:49.193Z,99368.48
2022-09-26T01:23:53.472Z,99372.51
2022-09-26T01:25:57.805Z,99363.84
2022-09-26T01:28:02.090Z,99359.36
2022-09-26T01:30:06.420Z,99355.17
2022-09-26T01:32:10.744Z,99353.51
2022-09-26T01:34:15.052Z,99346.08
2022-09-26T01:36:19.527Z,99342.57
2022-09-26T01:38:23.812Z,99344.63
2022-09-26T01:40:28.294Z,99343.43
2022-09-26T01:42:32.717Z,99343.7
2022-09-26T01:44:37.000Z,99343.62
2022-09-26T01:46:41.284Z,99343.95
2022-09-26T01:48:45.616Z,99346.69
2022-09-26T01:50:49.884Z,99346.97
2022-09-26T01:52:54.248Z,99342.01
2022-09-26T01:54:58.535Z,99340.3
2022-09-26T01:57:02.842Z,99338.2
2022-09-26T01:59:07.179Z,99338.35
2022-09-26T02:01:11.891Z,99333.66
2022-09-26T02:03:16.367Z,99337.18
2022-09-26T02:05:20.705Z,99335.39
2022-09-26T02:07:25.004Z,99333.31
2022-09-26T02:09:29.336Z,99331.97
2022-09-26T02:11:33.668Z,99334.14
2022-09-26T02:13:37.950Z,99332.59
2022-09-26T02:15:42.280Z,99332.38
2022-09-26T02:17:46.569Z,99329.27
2022-09-26T02:19:50.979Z,99326.5
2022-09-26T02:21:55.285Z,99328.33
2022-09-26T02:23:59.597Z,99326.67
2022-09-26T02:26:03.920Z,99318.97
2022-09-26T02:28:08.226Z,99320.33
2022-09-26T02:30:12.557Z,99319.78
2022-09-26T02:32:17.188Z,99316.3
2022-09-26T02:34:21.678Z,99313.69
2022-09-26T02:36:25.975Z,99313.17
2022-09-26T02:38:30.269Z,99310.78
2022-09-26T02:40:34.731Z,99307.69
2022-09-26T02:42:39.171Z,99312.94
2022-09-26T02:44:43.461Z,99312.47
2022-09-26T02:46:47.772Z,99310.94
2022-09-26T02:48:52.106Z,99313.55
2022-09-26T02:50:56.378Z,99312.34
2022-09-26T02:53:00.711Z,99306.94
2022-09-26T02:55:04.965Z,99306.75
2022-09-26T02:57:09.277Z,99306.2
2022-09-26T02:59:13.823Z,99306.48
2022-09-26T03:01:18.617Z,99307.8
2022-09-26T03:03:23.391Z,99308.98
2022-09-26T03:05:27.748Z,99299.65
2022-09-26T03:07:32.095Z,99305.41
2022-09-26T03:09:36.371Z,99307.38
2022-09-26T03:11:41.765Z,99306.98
2022-09-26T03:13:46.051Z,99308.22
2022-09-26T03:15:50.326Z,99307.99
2022-09-26T03:17:54.644Z,99306.2
2022-09-26T03:19:58.935Z,99305.67
2022-09-26T03:22:03.229Z,99306.92
2022-09-26T03:24:07.551Z,99301.97
2022-09-26T03:26:11.865Z,99296.36
2022-09-26T03:28:16.171Z,99297.87
2022-09-26T03:30:20.483Z,99296.93
2022-09-26T03:32:24.754Z,99296.4
2022-09-26T03:34:29.072Z,99295.77
2022-09-26T03:36:33.374Z,99297.42
2022-09-26T03:38:37.674Z,99304.31
2022-09-26T03:40:42.111Z,99301.88
2022-09-26T03:42:46.527Z,99300.28
2022-09-26T03:44:50.844Z,99303.02
2022-09-26T03:46:55.125Z,99290.38
2022-09-26T03:48:59.423Z,99288.79
2022-09-26T03:51:03.768Z,99287.81
2022-09-26T03:53:08.049Z,99284.71
2022-09-26T03:55:12.412Z,99283.22
2022-09-26T03:57:16.725Z,99284.27
2022-09-26T03:59:21.025Z,99283.09
2022-09-26T04:01:25.443Z,99277.66
2022-09-26T04:03:29.869Z,99278.1
2022-09-26T04:05:34.210Z,99273.31
2022-09-26T04:07:38.527Z,99270
2022-09-26T04:09:42.862Z,99269.69
2022-09-26T04:11:47.183Z,99264.56
2022-09-26T04:13:54.396Z,99261.92
2022-09-26T04:15:58.898Z,99261.9
2022-09-26T04:18:03.274Z,99260.12
2022-09-26T04:20:07.601Z,99258.09
2022-09-26T04:22:11.942Z,99260.48
2022-09-26T04:24:16.247Z,99263.86
2022-09-26T04:26:24.698Z,99262.48
2022-09-26T04:28:29.084Z,99258.41
2022-09-26T04:30:33.403Z,99256.41
2022-09-26T04:32:37.741Z,99250.06
2022-09-26T04:34:42.015Z,99250.25
2022-09-26T04:36:46.314Z,99243.89
2022-09-26T04:38:50.624Z,99244.43
2022-09-26T04:40:55.085Z,99247.41
2022-09-26T04:42:59.561Z,99246.73
2022-09-26T04:45:03.861Z,99240.99
2022-09-26T04:47:08.189Z,99240.39
2022-09-26T04:49:12.648Z,99241.89
2022-09-26T04:51:17.138Z,99241.26
2022-09-26T04:53:21.537Z,99238.28
2022-09-26T04:55:25.831Z,99245.19
2022-09-26T04:57:30.154Z,99242.2
2022-09-26T04:59:34.477Z,99242.29
2022-09-26T05:01:38.973Z,99244.24
2022-09-26T05:03:43.508Z,99242.61
2022-09-26T05:05:47.821Z,99242.83
2022-09-26T05:07:52.168Z,99240.42
2022-09-26T05:09:56.491Z,99242.5
2022-09-26T05:12:00.829Z,99243.09
2022-09-26T05:14:05.147Z,99243.11
2022-09-26T05:16:09.861Z,99244.15
2022-09-26T05:18:14.268Z,99245.36
2022-09-26T05:20:18.576Z,99247.42
2022-09-26T05:22:22.882Z,99244.44
2022-09-26T05:24:27.180Z,99243.38
2022-09-26T05:26:31.555Z,99240.31
2022-09-26T05:28:35.912Z,99237.7
2022-09-26T05:30:40.210Z,99236.78
2022-09-26T05:32:44.555Z,99239.85
2022-09-26T05:34:48.841Z,99242.61
2022-09-26T05:36:53.127Z,99244.53
2022-09-26T05:38:57.471Z,99245.63
2022-09-26T05:41:02.220Z,99244.05
2022-09-26T05:43:06.657Z,99243.84
2022-09-26T05:45:10.994Z,99244.09
2022-09-26T05:47:15.554Z,99244.95
2022-09-26T05:49:19.971Z,99242.8
2022-09-26T05:51:24.275Z,99246.37
2022-09-26T05:53:28.581Z,99248.43
2022-09-26T05:55:33.230Z,99246.39
2022-09-26T05:57:37.542Z,99242.5
2022-09-26T05:59:41.858Z,99245.63
2022-09-26T06:01:46.285Z,99239.44
2022-09-26T06:03:50.805Z,99244.73
2022-09-26T06:05:55.125Z,99248.53
2022-09-26T06:07:59.448Z,99250.77
2022-09-26T06:10:03.765Z,99251.95
2022-09-26T06:12:08.097Z,99250.16
2022-09-26T06:14:12.431Z,99250.28
2022-09-26T06:16:16.919Z,99249.15
2022-09-26T06:18:21.427Z,99252.26
2022-09-26T06:20:25.747Z,99253.42
2022-09-26T06:22:30.044Z,99251.39
2022-09-26T06:24:34.346Z,99251.42
2022-09-26T06:26:38.710Z,99250
2022-09-26T06:28:43.014Z,99256.7
2022-09-26T06:30:47.337Z,99256.34
2022-09-26T06:32:51.646Z,99254.22
2022-09-26T06:34:55.980Z,99261.92
2022-09-26T06:37:00.297Z,99260.85
2022-09-26T06:39:04.580Z,99258.81
2022-09-26T06:41:09.052Z,99256.48
2022-09-26T06:43:13.385Z,99257.28
2022-09-26T06:45:17.753Z,99260.85
2022-09-26T06:47:22.084Z,99259.68
2022-09-26T06:49:26.374Z,99261.41
2022-09-26T06:51:30.735Z,99262.41
2022-09-26T06:53:35.041Z,99267.64
2022-09-26T06:55:39.314Z,99267.88
2022-09-26T06:57:43.699Z,99270.41
2022-09-26T06:59:48.009Z,99271.22
2022-09-26T07:01:52.664Z,99272.9
2022-09-26T07:03:57.215Z,99271.84
2022-09-26T07:06:01.601Z,99273.66
2022-09-26T07:08:05.924Z,99275.06
2022-09-26T07:10:10.212Z,99273.37
2022-09-26T07:12:16.402Z,99273.37
2022-09-26T07:14:20.773Z,99275.05
2022-09-26T07:16:25.264Z,99277.69
2022-09-26T07:18:29.682Z,99271.88
2022-09-26T07:20:34.020Z,99272.41
2022-09-26T07:22:38.460Z,99272.81
2022-09-26T07:24:42.779Z,99275.64
2022-09-26T07:26:47.084Z,99271.36
2022-09-26T07:28:55.731Z,99272
2022-09-26T07:31:00.161Z,99274.57
2022-09-26T07:33:04.850Z,99272.83
2022-09-26T07:35:09.317Z,99275.27
2022-09-26T07:37:13.674Z,99268.8
2022-09-26T07:39:18.129Z,99270.69
2022-09-26T07:41:22.513Z,99271.82
2022-09-26T07:46:58.987Z,99263.83
2022-09-26T07:49:03.618Z,99263.81
2022-09-26T07:51:10.402Z,99260.11
2022-09-26T07:53:14.696Z,99261.25
2022-09-26T07:55:19.055Z,99263.53
2022-09-26T07:57:23.349Z,99266.62
2022-09-26T07:59:27.689Z,99263.7
2022-09-26T08:01:32.241Z,99266.7
2022-09-26T08:03:36.761Z,99261.64
2022-09-26T08:05:41.124Z,99262.98
2022-09-26T08:07:45.438Z,99261.84
2022-09-26T08:09:49.730Z,99267.02
2022-09-26T08:11:54.033Z,99267.39
2022-09-26T08:13:58.348Z,99268.96
2022-09-26T08:16:02.884Z,99272.72
2022-09-26T08:18:07.278Z,99271.03
2022-09-26T08:20:11.618Z,99268.38
2022-09-26T08:22:15.938Z,99265.76
2022-09-26T08:24:20.251Z,99260.27
2022-09-26T08:26:24.575Z,99261.23
2022-09-26T08:28:28.896Z,99258.64
2022-09-26T08:30:33.210Z,99253.63
2022-09-26T08:32:37.559Z,99253.05
2022-09-26T08:34:41.879Z,99249.98
2022-09-26T08:36:46.175Z,99253.74
2022-09-26T08:38:50.451Z,99258.12
2022-09-26T08:40:55.051Z,99260.85
2022-09-26T08:42:59.618Z,99258.33
2022-09-26T08:45:03.933Z,99258.22
2022-09-26T08:47:08.233Z,99257.57
2022-09-26T08:49:12.572Z,99251.88
2022-09-26T08:51:16.931Z,99254.47
2022-09-26T08:53:21.254Z,99256.06
2022-09-26T08:55:25.621Z,99255.63
2022-09-26T08:57:29.912Z,99249.63
2022-09-26T08:59:34.314Z,99251.45
2022-09-26T09:01:38.945Z,99249.3
2022-09-26T09:03:43.634Z,99247.19
2022-09-26T09:05:47.976Z,99244.76
2022-09-26T09:07:52.274Z,99244.59
2022-09-26T09:09:56.615Z,99244.18
2022-09-26T09:12:00.947Z,99243.86
2022-09-26T09:14:05.260Z,99246.73
2022-09-26T09:16:10.026Z,99241.91
2022-09-26T09:18:15.027Z,99241.61
2022-09-26T09:20:19.484Z,99241.51
2022-09-26T09:22:23.785Z,99242.5
2022-09-26T09:24:28.105Z,99241.36
2022-09-26T09:30:17.667Z,99236.94
2022-09-26T09:32:22.137Z,99239.52
2022-09-26T09:34:26.428Z,99248.3
2022-09-26T09:36:30.765Z,99248.72
2022-09-26T09:38:35.141Z,99250.94
2022-09-26T09:40:39.691Z,99252.51
2022-09-26T09:42:44.085Z,99256.8
2022-09-26T09:44:48.497Z,99255.95
2022-09-26T09:46:53.043Z,99259.06
2022-09-26T09:48:57.547Z,99261.84
2022-09-26T09:51:01.900Z,99261.7
2022-09-26T09:53:06.300Z,99263.28
2022-09-26T09:55:10.746Z,99258.09
2022-09-26T09:57:15.093Z,99258.21
2022-09-26T09:59:19.451Z,99255.69
2022-09-26T10:01:23.882Z,99258.22
2022-09-26T10:03:28.185Z,99258.71
2022-09-26T10:05:32.497Z,99261.05
2022-09-26T10:07:36.855Z,99261.11
2022-09-26T10:09:42.056Z,99263.07
2022-09-26T10:11:52.639Z,99263.3
2022-09-26T10:13:57.229Z,99265.89
2022-09-26T10:16:01.689Z,99268.75
2022-09-26T10:18:27.495Z,99269.11
2022-09-26T10:20:31.936Z,99265.94
2022-09-26T10:22:36.273Z,99266.63
2022-09-26T10:24:40.597Z,99265.85
2022-09-26T10:26:44.943Z,99266.7
2022-09-26T10:28:49.470Z,99265.38
2022-09-26T10:30:53.867Z,99267.23
2022-09-26T10:32:58.248Z,99264.32
2022-09-26T10:35:02.506Z,99267.13
2022-09-26T10:37:06.828Z,99270.48
2022-09-26T10:39:11.185Z,99269.38
2022-09-26T10:41:15.503Z,99270.38
2022-09-26T10:43:19.786Z,99274.83
2022-09-26T10:45:24.227Z,99272.42
2022-09-26T10:47:28.566Z,99276.28
2022-09-26T10:49:32.882Z,99272.17
2022-09-26T10:51:37.256Z,99276.55
2022-09-26T10:53:41.708Z,99275.95
2022-09-26T10:55:46.071Z,99269.64
2022-09-26T10:57:53.457Z,99266.27
2022-09-26T10:59:57.774Z,99263.49
2022-09-26T11:02:02.348Z,99261.43
2022-09-26T11:04:07.116Z,99264.64
2022-09-26T11:06:11.713Z,99262.03
2022-09-26T11:08:16.050Z,99260.44
2022-09-26T11:10:20.408Z,99261.33
2022-09-26T11:12:24.732Z,99258.66
2022-09-26T11:14:29.654Z,99257.81
2022-09-26T11:16:38.316Z,99254.41
2022-09-26T11:18:42.894Z,99259.22
2022-09-26T11:20:47.252Z,99256.6
2022-09-26T11:22:51.608Z,99256.58
2022-09-26T11:24:55.940Z,99255.98
2022-09-26T11:27:00.269Z,99255.98
2022-09-26T11:29:04.596Z,99252.97
2022-09-26T11:31:09.078Z,99254.59
2022-09-26T11:33:13.716Z,99261.38
2022-09-26T11:35:18.068Z,99259.27
2022-09-26T11:37:22.345Z,99259.72
2022-09-26T11:39:26.650Z,99256.7
2022-09-26T11:41:30.979Z,99255.84
2022-09-26T11:43:35.385Z,99252.55
2022-09-26T11:45:47.249Z,99251.53
2022-09-26T11:47:51.844Z,99249.11
2022-09-26T11:49:56.157Z,99247.53
2022-09-26T11:52:00.501Z,99244.55
2022-09-26T11:54:04.890Z,99240.67
2022-09-26T11:56:09.319Z,99236.11
2022-09-26T11:58:13.645Z,99232.19
2022-09-26T12:00:17.964Z,99234.06
2022-09-26T12:02:22.773Z,99232.41
2022-09-26T12:04:27.399Z,99228.12
2022-09-26T12:06:31.710Z,99230.53
2022-09-26T12:08:36.159Z,99230.95
2022-09-26T12:10:40.472Z,99231.98
2022-09-26T12:12:44.756Z,99230.88
2022-09-26T12:14:49.095Z,99234
2022-09-26T12:16:53.441Z,99234.36
2022-09-26T12:18:57.752Z,99233.66
2022-09-26T12:21:02.111Z,99235.34
2022-09-26T12:23:06.522Z,99234.42
2022-09-26T12:25:10.945Z,99231.05
2022-09-26T12:27:18.948Z,99231.55
2022-09-26T12:29:23.299Z,99227.37
2022-09-26T12:31:27.818Z,99226.44
2022-09-26T12:33:32.269Z,99221.74
2022-09-26T12:35:36.625Z,99219.55
2022-09-26T12:37:40.983Z,99214.34
2022-09-26T12:39:45.510Z,99210.48
2022-09-26T12:41:49.991Z,99208.67
2022-09-26T12:43:54.397Z,99209.52
2022-09-26T12:45:59.216Z,99208.22
2022-09-26T12:48:03.665Z,99209.52
2022-09-26T12:50:07.915Z,99208.88
2022-09-26T12:52:12.222Z,99211.38
2022-09-26T12:54:16.686Z,99209.27
2022-09-26T12:56:21.131Z,99208.09
2022-09-26T12:58:25.440Z,99208.52
2022-09-26T13:00:29.804Z,99207.98
2022-09-26T13:02:34.440Z,99207.41
2022-09-26T13:04:38.900Z,99205.19
2022-09-26T13:07:18.144Z,99202.36
2022-09-26T13:09:24.251Z,99193.81
2022-09-26T13:11:33.427Z,99190.2
2022-09-26T13:13:37.783Z,99188.98
2022-09-26T13:15:42.129Z,99185.45
2022-09-26T13:17:46.618Z,99185.3
2022-09-26T13:19:50.961Z,99185.74
2022-09-26T13:21:55.300Z,99188.94
2022-09-26T13:23:59.653Z,99190.31
2022-09-26T13:26:03.996Z,99189.48
2022-09-26T13:28:08.330Z,99190.67
2022-09-26T13:30:12.765Z,99192.48
2022-09-26T13:32:17.107Z,99192.27
2022-09-26T13:34:21.474Z,99189.84
2022-09-26T13:36:25.849Z,99192.98
2022-09-26T13:38:30.203Z,99189.48
2022-09-26T13:40:35.442Z,99189.81
2022-09-26T13:42:39.974Z,99187.85
2022-09-26T13:44:44.266Z,99187.02
2022-09-26T13:46:48.806Z,99179.8
2022-09-26T13:48:53.457Z,99181.89
2022-09-26T13:50:57.807Z,99181.8
2022-09-26T13:53:02.148Z,99181.53
2022-09-26T13:55:06.609Z,99178.53
2022-09-26T13:57:10.962Z,99175.87
2022-09-26T13:59:15.262Z,99170.78
2022-09-26T14:01:19.655Z,99165.52
2022-09-26T14:03:24.317Z,99165.33
2022-09-26T14:05:28.799Z,99163.36
2022-09-26T14:07:33.228Z,99161.72
2022-09-26T14:09:37.907Z,99152.73
2022-09-26T14:11:42.262Z,99154.91
2022-09-26T14:13:46.657Z,99153.61
2022-09-26T14:15:51.145Z,99146.44
2022-09-26T14:17:55.530Z,99150.06
2022-09-26T14:19:59.933Z,99149.61
2022-09-26T14:22:04.451Z,99149.37
2022-09-26T14:24:08.978Z,99152.41
2022-09-26T14:26:13.546Z,99149.57
2022-09-26T14:28:17.866Z,99153.05
2022-09-26T14:30:22.164Z,99150.39
2022-09-26T14:32:26.477Z,99150.83
2022-09-26T14:34:30.797Z,99148.7
2022-09-26T14:36:35.136Z,99148.12
2022-09-26T14:38:39.454Z,99145.78
2022-09-26T14:40:43.894Z,99143.22
2022-09-26T14:42:48.303Z,99136.66
2022-09-26T14:44:52.662Z,99136.39
2022-09-26T14:46:56.991Z,99130.78
2022-09-26T14:49:01.334Z,99131.54
2022-09-26T14:51:05.711Z,99128.09
2022-09-26T14:53:10.017Z,99125.83
2022-09-26T14:55:14.330Z,99122.14
2022-09-26T14:57:22.087Z,99118.56
2022-09-26T14:59:26.381Z,99113.96
2022-09-26T15:01:30.930Z,99115.85
2022-09-26T15:03:35.349Z,99118.88
2022-09-26T15:05:39.602Z,99115.92
2022-09-26T15:07:43.875Z,99115.64
2022-09-26T15:09:48.188Z,99112.44
2022-09-26T15:11:52.516Z,99118.23
2022-09-26T15:13:56.820Z,99114.25
2022-09-26T15:16:01.403Z,99111.52
2022-09-26T15:18:05.843Z,99111.18
2022-09-26T15:20:10.189Z,99109.39
2022-09-26T15:22:14.554Z,99104.35
2022-09-26T15:24:18.834Z,99102.09
2022-09-26T15:26:23.159Z,99099.35
2022-09-26T15:28:27.430Z,99099.89
2022-09-26T15:30:31.725Z,99094.05
2022-09-26T15:32:36.012Z,99093
2022-09-26T15:34:40.301Z,99097.08
2022-09-26T15:36:44.807Z,99091.48
2022-09-26T15:38:49.252Z,99089.09
2022-09-26T15:40:53.733Z,99086.96
2022-09-26T15:42:58.241Z,99086.17
2022-09-26T15:45:02.571Z,99083.02
2022-09-26T15:47:06.901Z,99085.54
2022-09-26T15:49:11.430Z,99082.81
2022-09-26T15:51:15.847Z,99084.01
2022-09-26T15:53:20.147Z,99081.98
2022-09-26T15:55:24.452Z,99080.81
2022-09-26T15:57:28.819Z,99082.63
2022-09-26T15:59:35.476Z,99083.81
2022-09-26T16:01:45.055Z,99088.3
2022-09-26T16:03:49.605Z,99085.21
2022-09-26T16:05:53.978Z,99084.88
2022-09-26T16:07:58.359Z,99079.78
2022-09-26T16:10:02.776Z,99084.77
2022-09-26T16:12:14.372Z,99081.19
2022-09-26T16:14:19.383Z,99081.06
2022-09-26T16:16:23.841Z,99084.36
2022-09-26T16:18:28.909Z,99083.57
2022-09-26T16:20:33.315Z,99081.42
2022-09-26T16:22:37.680Z,99077.75
2022-09-26T16:24:42.014Z,99082.26
2022-09-26T16:26:46.348Z,99082.95
2022-09-26T16:28:50.699Z,99081.52
2022-09-26T16:30:55.166Z,99077.55
2022-09-26T16:32:59.618Z,99073.58
2022-09-26T16:35:03.912Z,99071.22
2022-09-26T16:37:08.213Z,99073.95
2022-09-26T16:39:12.544Z,99072.04
2022-09-26T16:41:16.822Z,99076.75
2022-09-26T16:43:21.140Z,99078.84
2022-09-26T16:45:25.460Z,99075.8
2022-09-26T16:47:30.033Z,99075.83
2022-09-26T16:49:34.356Z,99079.7
2022-09-26T16:51:40.965Z,99084.27
2022-09-26T16:53:45.295Z,99087.02
2022-09-26T16:55:49.625Z,99086.69
2022-09-26T16:57:53.925Z,99084.36
2022-09-26T16:59:58.315Z,99083.91
2022-09-26T17:02:02.809Z,99081.16
2022-09-26T17:04:07.468Z,99085.17
2022-09-26T17:06:11.822Z,99082.59
2022-09-26T17:08:16.282Z,99083.45
2022-09-26T17:10:20.633Z,99080.17
2022-09-26T17:12:24.981Z,99078.87
2022-09-26T17:14:29.325Z,99081.27
2022-09-26T17:16:33.671Z,99080.17
2022-09-26T17:18:38.424Z,99079.94
2022-09-26T17:20:43.311Z,99078.48
2022-09-26T17:22:48.647Z,99076.85
2022-09-26T17:24:53.202Z,99075.15
2022-09-26T17:26:57.700Z,99070.47
2022-09-26T17:29:02.915Z,99072.59
2022-09-26T17:31:07.854Z,99070.08
2022-09-26T17:33:12.488Z,99073.59
2022-09-26T17:35:16.939Z,99071.61
2022-09-26T17:37:21.346Z,99074.89
2022-09-26T17:39:25.736Z,99071.39
2022-09-26T17:41:30.019Z,99071.41
2022-09-26T17:43:34.339Z,99072.27
2022-09-26T17:45:38.682Z,99073.36
2022-09-26T17:47:42.990Z,99071.47
2022-09-26T17:49:47.346Z,99072.02
2022-09-26T17:51:51.676Z,99071.11
2022-09-26T17:53:56.011Z,99067.88
2022-09-26T17:56:00.324Z,99070.05
2022-09-26T17:58:04.676Z,99067.36
2022-09-26T18:00:09.033Z,99062.94
2022-09-26T18:02:13.550Z,99066.22
2022-09-26T18:04:18.086Z,99067.94
2022-09-26T18:06:22.366Z,99067.26
2022-09-26T18:08:26.579Z,99069.88
2022-09-26T18:10:30.862Z,99066.91
2022-09-26T18:12:35.134Z,99069.3
2022-09-26T18:14:39.406Z,99070.14
2022-09-26T18:16:43.732Z,99069.02
2022-09-26T18:18:48.081Z,99069.24
2022-09-26T18:20:52.380Z,99067.36
2022-09-26T18:22:56.734Z,99062.84
2022-09-26T18:25:01.107Z,99058.87
2022-09-26T18:27:05.406Z,99052.48
2022-09-26T18:29:09.919Z,99056.45
2022-09-26T18:31:14.507Z,99052.92
2022-09-26T18:33:19.061Z,99048.91
2022-09-26T18:35:23.360Z,99054.2
2022-09-26T18:37:27.724Z,99053.94
2022-09-26T18:39:32.082Z,99047.47
2022-09-26T18:41:36.473Z,99041.63
2022-09-26T18:43:42.557Z,99040.99
2022-09-26T18:45:47.196Z,99038.39
2022-09-26T18:47:51.702Z,99040.98
2022-09-26T18:49:56.069Z,99038.88
2022-09-26T18:52:00.384Z,99036.92
2022-09-26T18:54:11.382Z,99037.76
2022-09-26T18:56:16.005Z,99043.25
2022-09-26T18:58:20.404Z,99043.15
2022-09-26T19:00:24.759Z,99049.75
2022-09-26T19:02:29.388Z,99047.88
2022-09-26T19:04:34.145Z,99047.45
2022-09-26T19:06:38.444Z,99040.46
2022-09-26T19:08:42.880Z,99036.14
2022-09-26T19:10:47.244Z,99035
2022-09-26T19:12:51.594Z,99031.36
2022-09-26T19:14:55.931Z,99023.31
2022-09-26T19:17:00.284Z,99021.67
2022-09-26T19:19:04.652Z,99016.69
2022-09-26T19:21:09.036Z,99018.3
2022-09-26T19:23:13.338Z,99018.95
2022-09-26T19:25:17.701Z,99011.73
2022-09-26T19:27:22.041Z,99006.34
2022-09-26T19:29:26.378Z,99004.17
2022-09-26T19:31:30.886Z,98999.96
2022-09-26T19:33:35.411Z,99004
2022-09-26T19:35:39.780Z,99006.59
2022-09-26T19:37:44.098Z,99009.17
2022-09-26T19:39:48.466Z,99006.47
2022-09-26T19:41:52.871Z,99006.95
2022-09-26T19:43:57.242Z,99004.91
2022-09-26T19:46:01.747Z,99001.09
2022-09-26T19:48:06.403Z,99004.94
2022-09-26T19:50:10.724Z,98999.31
2022-09-26T19:52:15.120Z,99002.83
2022-09-26T19:54:20.016Z,99005.98
2022-09-26T19:56:24.499Z,99004.33
2022-09-26T19:58:28.918Z,99004.18
2022-09-26T20:00:33.259Z,99002.56
2022-09-26T20:02:37.827Z,98999.58
2022-09-26T20:04:42.378Z,99004.89
2022-09-26T20:06:46.773Z,99007.31
2022-09-26T20:08:51.141Z,99006.31
2022-09-26T20:10:55.563Z,99006.25
2022-09-26T20:13:00.115Z,99006.29
2022-09-26T20:15:04.463Z,99003.51
2022-09-26T20:17:08.979Z,99004.23
2022-09-26T20:19:13.503Z,99004.08
2022-09-26T20:21:17.846Z,99010.64
2022-09-26T20:23:22.204Z,99006.8
2022-09-26T20:25:28.193Z,99005.56
2022-09-26T20:27:32.530Z,99001.14
2022-09-26T20:29:36.885Z,99004.11
2022-09-26T20:31:41.279Z,98999.23
2022-09-26T20:33:45.669Z,99001.48
2022-09-26T20:35:49.964Z,98997.13
2022-09-26T20:37:54.376Z,98997.19
2022-09-26T20:39:58.689Z,98989.76
2022-09-26T20:42:03.030Z,98983.47
2022-09-26T20:44:07.448Z,98982.49
2022-09-26T20:46:12.152Z,98978.53
2022-09-26T20:48:16.627Z,98975.69
2022-09-26T20:50:21.055Z,98983.52
2022-09-26T20:52:25.371Z,98982.52
2022-09-26T20:54:29.766Z,98983.59
2022-09-26T20:56:34.185Z,98984.55
2022-09-26T20:58:38.571Z,98983.27
2022-09-26T21:00:42.943Z,98986.38
2022-09-26T21:02:47.509Z,98983.66
2022-09-26T21:04:52.075Z,98983.69
2022-09-26T21:06:56.412Z,98972.56
2022-09-26T21:09:00.790Z,98971.31
2022-09-26T21:11:05.200Z,98970.34
2022-09-26T21:13:09.559Z,98966.81
2022-09-26T21:15:13.872Z,98962.46
2022-09-26T21:17:18.178Z,98963.34
2022-09-26T21:19:22.549Z,98957.97
2022-09-26T21:21:26.926Z,98957.3
2022-09-26T21:23:31.240Z,98951.84
2022-09-26T21:25:35.640Z,98952.55
2022-09-26T21:27:39.996Z,98953.09
2022-09-26T21:29:44.397Z,98946.98
2022-09-26T21:31:48.858Z,98943.44
2022-09-26T21:33:53.193Z,98940.38
2022-09-26T21:35:57.567Z,98941.31
2022-09-26T21:38:01.954Z,98942.36
2022-09-26T21:40:06.322Z,98941.78
2022-09-26T21:42:10.679Z,98948.45
2022-09-26T21:44:15.164Z,98947.25
2022-09-26T21:46:19.750Z,98944.1
2022-09-26T21:48:25.619Z,98940.66
2022-09-26T21:50:29.953Z,98936.77
2022-09-26T21:52:34.330Z,98938.87
2022-09-26T21:54:38.707Z,98936.52
2022-09-26T21:56:43.040Z,98929.73
2022-09-26T21:58:47.357Z,98928.45
2022-09-26T22:00:51.699Z,98927.05
2022-09-26T22:02:56.437Z,98926.43
2022-09-26T22:05:00.954Z,98921.22
2022-09-26T22:07:05.288Z,98919.13
2022-09-26T22:09:09.713Z,98920.02
2022-09-26T22:11:14.209Z,98915.91
2022-09-26T22:13:18.525Z,98917.02
2022-09-26T22:15:22.803Z,98911.97
2022-09-26T22:17:27.185Z,98914.23
2022-09-26T22:19:31.565Z,98905.58
2022-09-26T22:21:35.865Z,98902.98
2022-09-26T22:23:40.155Z,98899.47
2022-09-26T22:25:44.453Z,98899.02
2022-09-26T22:27:48.720Z,98892.95
2022-09-26T22:29:53.075Z,98894.98
2022-09-26T22:31:57.389Z,98891.99
2022-09-26T22:34:01.700Z,98888.52
2022-09-26T22:36:06.041Z,98889.41
2022-09-26T22:38:10.340Z,98892.98
2022-09-26T22:40:14.868Z,98891.5
2022-09-26T22:42:19.351Z,98887.22
2022-09-26T22:44:23.693Z,98890.23
2022-09-26T22:46:28.143Z,98885.81
2022-09-26T22:48:32.753Z,98880.77
2022-09-26T22:50:37.125Z,98874.67
2022-09-26T22:52:41.436Z,98866.38
2022-09-26T22:54:45.801Z,98868.23
2022-09-26T22:56:50.241Z,98866.48
2022-09-26T22:58:54.518Z,98863.11
2022-09-26T23:00:58.990Z,98861.97
2022-09-26T23:03:03.413Z,98855.55
2022-09-26T23:05:07.711Z,98856.66
2022-09-26T23:07:12.032Z,98855.61
2022-09-26T23:09:16.689Z,98848.31
2022-09-26T23:11:21.094Z,98842.76
2022-09-26T23:13:25.428Z,98845.47
2022-09-26T23:15:29.761Z,98837.78
2022-09-26T23:17:34.043Z,98837.5
2022-09-26T23:19:38.400Z,98836.79
2022-09-26T23:21:42.702Z,98831.94
2022-09-26T23:23:47.005Z,98828.84
2022-09-26T23:25:51.270Z,98822.36
2022-09-26T23:27:55.568Z,98822.38
2022-09-26T23:29:59.875Z,98819.32
2022-09-26T23:32:04.222Z,98816.84
2022-09-26T23:34:08.537Z,98817.53
2022-09-26T23:36:12.861Z,98815.97
2022-09-26T23:38:17.179Z,98815.73
2022-09-26T23:40:21.632Z,98815.86
2022-09-26T23:42:26.067Z,98815.15
2022-09-26T23:44:30.390Z,98815.8
2022-09-26T23:46:34.935Z,98815.29
2022-09-26T23:48:39.380Z,98811.53
2022-09-26T23:50:43.697Z,98807.79
2022-09-26T23:52:47.989Z,98805.28
2022-09-26T23:54:52.307Z,98805.39
2022-09-26T23:56:56.622Z,98801.81
2022-09-26T23:59:00.909Z,98806.02
