createdAt,value
2018-04-30T00:00:19.712Z,46.00
2018-04-30T00:01:24.548Z,46.00
2018-04-30T00:02:29.503Z,46.00
2018-04-30T00:03:34.206Z,46.00
2018-04-30T00:04:38.877Z,46.00
2018-04-30T00:05:43.598Z,46.00
2018-04-30T00:06:48.426Z,46.00
2018-04-30T00:07:53.232Z,46.00
2018-04-30T00:08:57.851Z,46.00
2018-04-30T00:10:02.674Z,46.00
2018-04-30T00:11:07.404Z,46.00
2018-04-30T00:12:12.147Z,46.00
2018-04-30T00:13:16.812Z,46.00
2018-04-30T00:14:21.646Z,46.00
2018-04-30T00:15:26.641Z,46.00
2018-04-30T00:16:31.479Z,46.00
2018-04-30T00:17:36.437Z,46.00
2018-04-30T00:18:41.240Z,46.00
2018-04-30T00:19:46.210Z,46.00
2018-04-30T00:20:50.840Z,46.00
2018-04-30T00:21:55.664Z,46.00
2018-04-30T00:23:00.633Z,46.00
2018-04-30T00:24:05.665Z,46.00
2018-04-30T00:25:10.353Z,46.00
2018-04-30T00:26:15.196Z,46.00
2018-04-30T00:27:20.156Z,46.00
2018-04-30T00:28:24.976Z,46.00
2018-04-30T00:29:29.758Z,46.00
2018-04-30T00:30:34.675Z,46.00
2018-04-30T00:31:40.138Z,46.00
2018-04-30T00:32:44.983Z,46.00
2018-04-30T00:33:49.928Z,46.00
2018-04-30T00:34:54.890Z,46.00
2018-04-30T00:35:59.831Z,46.00
2018-04-30T00:37:04.659Z,46.00
2018-04-30T00:38:09.443Z,46.00
2018-04-30T00:39:14.052Z,46.00
2018-04-30T00:40:18.915Z,46.00
2018-04-30T00:41:23.550Z,46.00
2018-04-30T00:42:28.463Z,46.00
2018-04-30T00:43:33.262Z,46.00
2018-04-30T00:44:37.922Z,46.00
2018-04-30T00:45:42.931Z,46.00
2018-04-30T00:46:47.754Z,46.00
2018-04-30T00:47:52.553Z,46.00
2018-04-30T00:48:57.392Z,46.00
2018-04-30T00:50:02.067Z,46.00
2018-04-30T00:51:06.775Z,46.00
2018-04-30T00:52:11.733Z,46.00
2018-04-30T00:53:16.485Z,46.00
2018-04-30T00:54:21.271Z,46.00
2018-04-30T00:55:26.174Z,46.00
2018-04-30T00:56:30.909Z,46.00
2018-04-30T00:57:35.733Z,46.00
2018-04-30T00:58:40.745Z,46.00
2018-04-30T00:59:45.692Z,46.00
2018-04-30T01:00:50.645Z,46.10
2018-04-30T01:01:55.634Z,46.00
2018-04-30T01:03:00.505Z,46.00
2018-04-30T01:04:05.555Z,46.10
2018-04-30T01:05:10.410Z,46.00
2018-04-30T01:06:15.223Z,46.10
2018-04-30T01:07:20.060Z,46.00
2018-04-30T01:08:24.944Z,46.00
2018-04-30T01:09:29.608Z,46.10
2018-04-30T01:10:34.414Z,46.00
2018-04-30T01:11:39.341Z,46.00
2018-04-30T01:12:43.968Z,46.00
2018-04-30T01:13:48.652Z,46.00
2018-04-30T01:14:53.337Z,46.00
2018-04-30T01:15:58.349Z,46.00
2018-04-30T01:17:03.375Z,46.00
2018-04-30T01:18:08.345Z,46.10
2018-04-30T01:19:13.249Z,46.00
2018-04-30T01:20:18.097Z,46.00
2018-04-30T01:21:22.825Z,46.00
2018-04-30T01:22:27.529Z,46.00
2018-04-30T01:23:32.192Z,46.00
2018-04-30T01:24:36.893Z,46.00
2018-04-30T01:25:41.556Z,46.00
2018-04-30T01:26:46.366Z,46.00
2018-04-30T01:27:51.432Z,46.00
2018-04-30T01:28:56.155Z,46.10
2018-04-30T01:30:01.195Z,46.00
2018-04-30T01:31:06.158Z,46.00
2018-04-30T01:32:10.938Z,46.00
2018-04-30T01:33:15.933Z,46.00
2018-04-30T01:34:20.743Z,46.00
2018-04-30T01:35:25.709Z,46.00
2018-04-30T01:36:30.490Z,46.00
2018-04-30T01:37:35.344Z,46.00
2018-04-30T01:38:40.233Z,46.00
2018-04-30T01:39:45.100Z,46.00
2018-04-30T01:40:50.116Z,46.10
2018-04-30T01:41:54.867Z,46.10
2018-04-30T01:42:59.738Z,46.10
2018-04-30T01:44:04.625Z,46.00
2018-04-30T01:45:09.296Z,46.00
2018-04-30T01:46:14.032Z,46.00
2018-04-30T01:47:18.734Z,46.00
2018-04-30T01:48:23.548Z,46.00
2018-04-30T01:49:28.572Z,46.00
2018-04-30T01:50:33.417Z,46.00
2018-04-30T01:51:38.193Z,46.00
2018-04-30T01:52:43.119Z,46.10
2018-04-30T01:53:47.882Z,46.00
2018-04-30T01:54:52.683Z,46.00
2018-04-30T01:55:57.603Z,46.00
2018-04-30T01:57:02.622Z,46.70
2018-04-30T01:58:07.598Z,46.00
2018-04-30T01:59:12.318Z,46.00
2018-04-30T02:00:17.180Z,46.00
2018-04-30T02:01:21.983Z,46.00
2018-04-30T02:02:26.986Z,46.00
2018-04-30T02:03:31.667Z,46.10
2018-04-30T02:04:36.513Z,46.00
2018-04-30T02:05:41.501Z,46.60
2018-04-30T02:06:46.291Z,46.00
2018-04-30T02:07:51.157Z,46.00
2018-04-30T02:08:55.887Z,46.00
2018-04-30T02:10:00.730Z,46.00
2018-04-30T02:11:05.631Z,46.00
2018-04-30T02:12:10.386Z,46.00
2018-04-30T02:13:15.209Z,46.00
2018-04-30T02:14:20.057Z,46.00
2018-04-30T02:15:25.052Z,46.00
2018-04-30T02:16:30.006Z,46.00
2018-04-30T02:17:34.819Z,46.00
2018-04-30T02:18:39.765Z,46.00
2018-04-30T02:19:44.601Z,46.00
2018-04-30T02:20:49.371Z,46.00
2018-04-30T02:21:54.035Z,46.00
2018-04-30T02:22:58.896Z,46.00
2018-04-30T02:24:03.612Z,46.00
2018-04-30T02:25:08.446Z,46.00
2018-04-30T02:26:13.131Z,46.00
2018-04-30T02:27:17.969Z,46.00
2018-04-30T02:28:22.542Z,46.00
2018-04-30T02:29:27.383Z,46.00
2018-04-30T02:30:32.124Z,46.00
2018-04-30T02:31:36.855Z,46.00
2018-04-30T02:32:41.575Z,46.00
2018-04-30T02:33:46.412Z,46.00
2018-04-30T02:34:51.271Z,46.00
2018-04-30T02:35:56.309Z,45.90
2018-04-30T02:37:00.965Z,46.00
2018-04-30T02:38:06.762Z,46.00
2018-04-30T02:39:11.763Z,46.00
2018-04-30T02:40:16.626Z,46.00
2018-04-30T02:41:21.497Z,46.00
2018-04-30T02:42:26.189Z,46.00
2018-04-30T02:43:30.932Z,46.00
2018-04-30T02:44:35.979Z,46.10
2018-04-30T02:45:40.838Z,46.00
2018-04-30T02:46:45.714Z,46.00
2018-04-30T02:47:50.725Z,46.00
2018-04-30T02:48:55.601Z,46.00
2018-04-30T02:50:00.528Z,46.00
2018-04-30T02:51:05.257Z,46.00
2018-04-30T02:52:10.101Z,46.00
2018-04-30T02:53:14.861Z,46.00
2018-04-30T02:54:19.629Z,46.00
2018-04-30T02:55:24.595Z,46.00
2018-04-30T02:56:29.256Z,46.00
2018-04-30T02:57:33.953Z,46.00
2018-04-30T02:58:38.713Z,46.00
2018-04-30T02:59:43.651Z,46.00
2018-04-30T03:00:48.324Z,46.00
2018-04-30T03:01:53.283Z,46.00
2018-04-30T03:02:58.137Z,46.00
2018-04-30T03:04:03.108Z,46.00
2018-04-30T03:05:07.971Z,46.00
2018-04-30T03:06:12.616Z,46.10
2018-04-30T03:07:17.435Z,46.00
2018-04-30T03:08:22.499Z,46.00
2018-04-30T03:09:28.016Z,46.00
2018-04-30T03:10:32.696Z,46.00
2018-04-30T03:11:37.537Z,46.00
2018-04-30T03:12:42.371Z,46.00
2018-04-30T03:13:47.394Z,46.00
2018-04-30T03:14:52.206Z,46.00
2018-04-30T03:15:57.020Z,46.00
2018-04-30T03:17:01.980Z,46.00
2018-04-30T03:18:06.643Z,46.00
2018-04-30T03:19:11.639Z,46.00
2018-04-30T03:20:16.513Z,46.60
2018-04-30T03:21:21.318Z,46.00
2018-04-30T03:22:26.162Z,46.00
2018-04-30T03:23:31.054Z,46.00
2018-04-30T03:24:35.757Z,46.00
2018-04-30T03:25:40.722Z,46.00
2018-04-30T03:26:45.567Z,46.00
2018-04-30T03:27:50.345Z,46.00
2018-04-30T03:28:55.367Z,46.00
2018-04-30T03:30:00.445Z,46.00
2018-04-30T03:31:05.288Z,46.10
2018-04-30T03:32:10.149Z,46.00
2018-04-30T03:33:14.889Z,46.10
2018-04-30T03:34:19.789Z,46.00
2018-04-30T03:35:24.744Z,46.00
2018-04-30T03:36:29.534Z,46.10
2018-04-30T03:37:34.207Z,46.00
2018-04-30T03:38:39.065Z,46.00
2018-04-30T03:39:44.086Z,46.00
2018-04-30T03:40:48.946Z,46.00
2018-04-30T03:41:53.661Z,46.00
2018-04-30T03:42:58.373Z,46.00
2018-04-30T03:44:03.201Z,46.00
2018-04-30T03:45:08.230Z,46.00
2018-04-30T03:46:13.228Z,46.00
2018-04-30T03:47:18.130Z,46.00
2018-04-30T03:48:22.978Z,46.00
2018-04-30T03:49:27.901Z,46.00
2018-04-30T03:50:33.001Z,46.10
2018-04-30T03:51:37.921Z,46.00
2018-04-30T03:52:42.580Z,46.00
2018-04-30T03:53:47.375Z,46.10
2018-04-30T03:54:52.258Z,46.00
2018-04-30T03:55:57.071Z,46.00
2018-04-30T03:57:01.947Z,46.00
2018-04-30T03:58:06.742Z,46.00
2018-04-30T03:59:11.495Z,46.00
2018-04-30T04:00:16.161Z,46.00
2018-04-30T04:01:20.976Z,46.00
2018-04-30T04:02:25.661Z,46.00
2018-04-30T04:03:30.511Z,46.00
2018-04-30T04:04:35.389Z,46.00
2018-04-30T04:05:40.312Z,46.10
2018-04-30T04:06:45.133Z,46.00
2018-04-30T04:07:50.012Z,46.00
2018-04-30T04:08:54.679Z,46.00
2018-04-30T04:09:59.318Z,46.00
2018-04-30T04:11:03.956Z,46.00
2018-04-30T04:12:08.931Z,46.10
2018-04-30T04:13:13.788Z,46.00
2018-04-30T04:14:18.442Z,46.10
2018-04-30T04:15:23.065Z,46.00
2018-04-30T04:16:27.988Z,46.00
2018-04-30T04:17:32.672Z,46.00
2018-04-30T04:18:37.437Z,46.00
2018-04-30T04:19:42.282Z,46.00
2018-04-30T04:20:47.241Z,46.10
2018-04-30T04:21:52.021Z,46.10
2018-04-30T04:22:56.913Z,46.10
2018-04-30T04:24:01.585Z,46.00
2018-04-30T04:25:06.603Z,46.00
2018-04-30T04:26:11.281Z,46.00
2018-04-30T04:27:16.318Z,46.10
2018-04-30T04:28:21.271Z,46.00
2018-04-30T04:29:26.135Z,46.10
2018-04-30T04:30:31.162Z,46.00
2018-04-30T04:31:36.022Z,46.00
2018-04-30T04:32:40.982Z,46.00
2018-04-30T04:33:45.679Z,46.00
2018-04-30T04:34:50.369Z,46.00
2018-04-30T04:35:55.293Z,46.00
2018-04-30T04:37:00.242Z,46.10
2018-04-30T04:38:04.903Z,46.00
2018-04-30T04:39:09.865Z,46.00
2018-04-30T04:40:14.587Z,46.10
2018-04-30T04:41:19.596Z,46.10
2018-04-30T04:42:24.620Z,46.00
2018-04-30T04:43:29.569Z,46.00
2018-04-30T04:44:34.654Z,46.00
2018-04-30T04:45:39.945Z,46.00
2018-04-30T04:46:44.818Z,45.90
2018-04-30T04:47:49.744Z,46.00
2018-04-30T04:48:55.230Z,46.00
2018-04-30T04:50:00.270Z,46.00
2018-04-30T04:51:05.302Z,46.00
2018-04-30T04:52:11.078Z,45.90
2018-04-30T04:53:16.876Z,46.00
2018-04-30T04:54:22.770Z,46.10
2018-04-30T04:55:27.833Z,46.10
2018-04-30T04:56:32.835Z,46.10
2018-04-30T04:57:38.062Z,46.20
2018-04-30T04:58:43.043Z,46.20
2018-04-30T04:59:48.009Z,46.20
2018-04-30T05:00:53.121Z,46.30
2018-04-30T05:01:58.177Z,46.30
2018-04-30T05:03:03.261Z,46.30
2018-04-30T05:04:08.259Z,46.30
2018-04-30T05:05:12.995Z,46.40
2018-04-30T05:06:17.937Z,46.40
2018-04-30T05:07:22.914Z,46.40
2018-04-30T05:08:28.274Z,46.50
2018-04-30T05:09:33.408Z,46.40
2018-04-30T05:10:38.197Z,46.40
2018-04-30T05:11:43.083Z,46.40
2018-04-30T05:12:47.843Z,46.50
2018-04-30T05:13:52.904Z,46.50
2018-04-30T05:14:58.060Z,46.50
2018-04-30T05:16:03.001Z,46.50
2018-04-30T05:17:07.828Z,46.50
2018-04-30T05:18:12.915Z,46.50
2018-04-30T05:19:17.890Z,46.50
2018-04-30T05:20:22.894Z,46.50
2018-04-30T05:21:27.979Z,46.50
2018-04-30T05:22:32.886Z,46.60
2018-04-30T05:23:37.837Z,46.60
2018-04-30T05:24:43.009Z,46.60
2018-04-30T05:25:47.958Z,46.60
2018-04-30T05:26:52.880Z,46.60
2018-04-30T05:27:58.116Z,46.60
2018-04-30T05:29:03.339Z,46.60
2018-04-30T05:30:08.277Z,46.60
2018-04-30T05:31:13.184Z,46.50
2018-04-30T05:32:18.174Z,46.50
2018-04-30T05:33:23.113Z,46.50
2018-04-30T05:34:28.046Z,46.50
2018-04-30T05:35:33.055Z,46.50
2018-04-30T05:36:38.056Z,46.60
2018-04-30T05:37:42.856Z,46.60
2018-04-30T05:38:47.708Z,46.60
2018-04-30T05:39:52.820Z,46.60
2018-04-30T05:40:57.800Z,46.60
2018-04-30T05:42:02.607Z,46.60
2018-04-30T05:43:07.841Z,46.60
2018-04-30T05:44:12.840Z,46.70
2018-04-30T05:45:17.618Z,46.70
2018-04-30T05:46:22.395Z,46.70
2018-04-30T05:47:27.360Z,46.70
2018-04-30T05:48:32.330Z,46.70
2018-04-30T05:49:37.779Z,46.70
2018-04-30T05:50:42.974Z,46.70
2018-04-30T05:51:47.640Z,46.70
2018-04-30T05:52:52.380Z,46.80
2018-04-30T05:53:57.482Z,46.80
2018-04-30T05:55:02.304Z,46.70
2018-04-30T05:56:07.299Z,46.70
2018-04-30T05:57:12.037Z,46.70
2018-04-30T05:58:17.121Z,46.80
2018-04-30T05:59:22.692Z,46.70
2018-04-30T06:00:27.619Z,46.70
2018-04-30T06:01:32.560Z,46.60
2018-04-30T06:02:37.677Z,46.60
2018-04-30T06:03:42.521Z,46.60
2018-04-30T06:04:47.236Z,46.60
2018-04-30T06:05:52.275Z,46.60
2018-04-30T06:06:57.562Z,46.60
2018-04-30T06:08:02.879Z,46.50
2018-04-30T06:09:07.891Z,46.50
2018-04-30T06:10:12.911Z,46.50
2018-04-30T06:11:17.867Z,46.50
2018-04-30T06:12:22.764Z,46.50
2018-04-30T06:13:27.737Z,46.60
2018-04-30T06:14:32.626Z,46.50
2018-04-30T06:15:37.589Z,46.50
2018-04-30T06:16:42.538Z,46.50
2018-04-30T06:17:47.320Z,46.50
2018-04-30T06:18:52.494Z,46.60
2018-04-30T06:19:57.524Z,46.50
2018-04-30T06:21:03.211Z,46.50
2018-04-30T06:22:08.066Z,46.50
2018-04-30T06:23:12.981Z,46.50
2018-04-30T06:24:17.823Z,46.50
2018-04-30T06:25:23.356Z,46.60
2018-04-30T06:26:28.312Z,46.50
2018-04-30T06:27:33.185Z,46.60
2018-04-30T06:28:38.160Z,46.50
2018-04-30T06:29:43.268Z,46.50
2018-04-30T06:30:48.161Z,46.50
2018-04-30T06:31:53.318Z,46.50
2018-04-30T06:32:58.359Z,46.50
2018-04-30T06:34:03.246Z,46.50
2018-04-30T06:35:08.312Z,46.50
2018-04-30T06:36:13.293Z,46.40
2018-04-30T06:37:18.619Z,46.50
2018-04-30T06:38:23.535Z,46.40
2018-04-30T06:39:28.676Z,46.50
2018-04-30T06:40:33.517Z,46.60
2018-04-30T06:41:38.447Z,46.70
2018-04-30T06:42:43.345Z,46.80
2018-04-30T06:43:48.287Z,47.60
2018-04-30T06:44:53.360Z,47.00
2018-04-30T06:45:58.322Z,47.10
2018-04-30T06:47:03.178Z,47.20
2018-04-30T06:48:08.295Z,47.30
2018-04-30T06:49:13.201Z,47.40
2018-04-30T06:50:18.071Z,47.50
2018-04-30T06:51:22.870Z,47.50
2018-04-30T06:52:27.867Z,47.50
2018-04-30T06:53:32.610Z,47.60
2018-04-30T06:54:37.425Z,47.60
2018-04-30T06:55:42.443Z,47.70
2018-04-30T06:56:47.501Z,47.80
2018-04-30T06:57:52.439Z,47.80
2018-04-30T06:58:57.422Z,48.00
2018-04-30T07:00:02.597Z,48.10
2018-04-30T07:01:07.585Z,48.10
2018-04-30T07:02:12.548Z,48.10
2018-04-30T07:03:17.491Z,48.30
2018-04-30T07:04:23.242Z,48.10
2018-04-30T07:05:28.475Z,48.00
2018-04-30T07:06:33.493Z,48.10
2018-04-30T07:07:38.405Z,48.10
2018-04-30T07:08:43.280Z,48.20
2018-04-30T07:09:48.198Z,48.30
2018-04-30T07:10:53.193Z,48.30
2018-04-30T07:11:57.967Z,48.40
2018-04-30T07:13:03.064Z,48.40
2018-04-30T07:14:08.040Z,48.50
2018-04-30T07:15:13.038Z,48.40
2018-04-30T07:16:18.204Z,48.40
2018-04-30T07:17:22.992Z,48.40
2018-04-30T07:18:27.838Z,48.30
2018-04-30T07:19:32.614Z,48.30
2018-04-30T07:20:37.971Z,48.30
2018-04-30T07:21:42.783Z,48.30
2018-04-30T07:22:47.996Z,48.40
2018-04-30T07:23:52.760Z,48.40
2018-04-30T07:24:57.564Z,48.40
2018-04-30T07:26:02.560Z,48.30
2018-04-30T07:27:07.292Z,48.30
2018-04-30T07:28:12.437Z,48.30
2018-04-30T07:29:17.424Z,48.20
2018-04-30T07:30:22.236Z,48.20
2018-04-30T07:31:27.263Z,48.20
2018-04-30T07:32:32.300Z,48.20
2018-04-30T07:33:37.320Z,48.30
2018-04-30T07:34:42.380Z,48.40
2018-04-30T07:35:47.458Z,48.50
2018-04-30T07:36:53.015Z,48.50
2018-04-30T07:37:57.979Z,48.50
2018-04-30T07:39:03.143Z,48.60
2018-04-30T07:40:08.278Z,48.70
2018-04-30T07:41:13.261Z,48.70
2018-04-30T07:42:18.388Z,48.70
2018-04-30T07:43:23.550Z,48.60
2018-04-30T07:44:28.519Z,48.70
2018-04-30T07:45:33.452Z,48.70
2018-04-30T07:46:38.577Z,48.70
2018-04-30T07:47:43.446Z,48.60
2018-04-30T07:48:48.463Z,48.60
2018-04-30T07:49:53.186Z,48.60
2018-04-30T07:50:58.318Z,48.70
2018-04-30T07:52:02.959Z,48.70
2018-04-30T07:53:07.785Z,48.70
2018-04-30T07:54:12.506Z,48.70
2018-04-30T07:55:17.407Z,48.70
2018-04-30T07:56:22.320Z,48.70
2018-04-30T07:57:27.198Z,48.60
2018-04-30T07:58:32.020Z,48.50
2018-04-30T07:59:37.131Z,48.50
2018-04-30T08:00:41.961Z,48.40
2018-04-30T08:01:47.041Z,48.30
2018-04-30T08:02:52.484Z,48.30
2018-04-30T08:03:57.562Z,48.30
2018-04-30T08:05:02.685Z,48.30
2018-04-30T08:06:07.407Z,48.30
2018-04-30T08:07:12.419Z,48.30
2018-04-30T08:08:17.351Z,48.30
2018-04-30T08:09:22.245Z,48.40
2018-04-30T08:10:27.166Z,48.40
2018-04-30T08:11:32.237Z,48.40
2018-04-30T08:12:37.192Z,48.40
2018-04-30T08:13:42.213Z,48.30
2018-04-30T08:14:47.187Z,48.30
2018-04-30T08:15:51.981Z,48.20
2018-04-30T08:16:56.987Z,48.30
2018-04-30T08:18:02.026Z,48.40
2018-04-30T08:19:07.122Z,48.30
2018-04-30T08:20:12.587Z,48.30
2018-04-30T08:21:17.454Z,48.30
2018-04-30T08:22:22.320Z,48.30
2018-04-30T08:23:28.055Z,48.30
2018-04-30T08:24:32.873Z,48.30
2018-04-30T08:25:37.885Z,48.40
2018-04-30T08:26:42.707Z,48.40
2018-04-30T08:27:47.550Z,48.30
2018-04-30T08:28:52.213Z,48.30
2018-04-30T08:29:57.308Z,48.20
2018-04-30T08:31:02.150Z,48.40
2018-04-30T08:32:07.066Z,48.30
2018-04-30T08:33:12.159Z,48.20
2018-04-30T08:34:17.275Z,48.10
2018-04-30T08:35:21.949Z,48.10
2018-04-30T08:36:26.845Z,48.00
2018-04-30T08:37:31.749Z,48.10
2018-04-30T08:38:36.409Z,48.10
2018-04-30T08:39:41.408Z,48.20
2018-04-30T08:40:46.120Z,48.30
2018-04-30T08:41:51.115Z,48.40
2018-04-30T08:42:56.227Z,48.40
2018-04-30T08:44:01.274Z,48.50
2018-04-30T08:45:06.851Z,48.60
2018-04-30T08:46:11.641Z,48.60
2018-04-30T08:47:16.588Z,48.70
2018-04-30T08:48:21.540Z,48.80
2018-04-30T08:49:26.618Z,48.80
2018-04-30T08:50:31.541Z,48.80
2018-04-30T08:51:59.100Z,48.90
2018-04-30T08:53:42.158Z,48.80
2018-04-30T08:55:03.650Z,49.00
2018-04-30T08:56:31.185Z,48.90
2018-04-30T08:58:08.055Z,49.00
2018-04-30T08:59:32.502Z,49.00
2018-04-30T09:01:29.437Z,49.00
2018-04-30T09:02:48.357Z,49.00
2018-04-30T09:04:25.241Z,49.00
2018-04-30T09:05:50.162Z,49.10
2018-04-30T09:07:19.353Z,49.10
2018-04-30T09:08:32.995Z,49.10
2018-04-30T09:09:38.403Z,49.00
2018-04-30T09:10:49.138Z,49.20
2018-04-30T09:12:02.513Z,49.00
2018-04-30T09:13:19.238Z,49.00
2018-04-30T09:14:31.072Z,49.00
2018-04-30T09:15:37.823Z,49.10
2018-04-30T09:16:42.781Z,49.00
2018-04-30T09:17:51.265Z,49.10
2018-04-30T09:19:02.707Z,49.00
2018-04-30T09:20:11.218Z,49.10
2018-04-30T09:21:26.752Z,49.10
2018-04-30T09:22:32.491Z,49.10
2018-04-30T09:23:37.635Z,49.10
2018-04-30T09:24:42.393Z,49.20
2018-04-30T09:25:47.388Z,49.20
2018-04-30T09:26:52.243Z,49.30
2018-04-30T09:27:57.380Z,49.30
2018-04-30T09:29:02.602Z,49.30
2018-04-30T09:30:07.761Z,49.30
2018-04-30T09:31:12.635Z,49.30
2018-04-30T09:32:17.346Z,49.30
2018-04-30T09:33:22.402Z,49.90
2018-04-30T09:34:27.598Z,49.10
2018-04-30T09:35:33.154Z,49.00
2018-04-30T09:36:37.951Z,49.10
2018-04-30T09:37:42.822Z,49.10
2018-04-30T09:38:47.564Z,49.10
2018-04-30T09:39:52.500Z,49.10
2018-04-30T09:40:57.305Z,49.10
2018-04-30T09:42:02.137Z,49.10
2018-04-30T09:43:09.003Z,49.00
2018-04-30T09:44:13.794Z,48.90
2018-04-30T09:45:18.636Z,48.90
2018-04-30T09:46:23.603Z,48.90
2018-04-30T09:47:29.659Z,48.90
2018-04-30T09:48:35.275Z,48.90
2018-04-30T09:49:41.295Z,48.90
2018-04-30T09:50:46.391Z,48.90
2018-04-30T09:51:51.432Z,49.10
2018-04-30T09:52:56.181Z,49.10
2018-04-30T09:54:01.181Z,49.20
2018-04-30T09:55:06.409Z,49.30
2018-04-30T09:56:11.232Z,49.40
2018-04-30T09:57:16.262Z,49.50
2018-04-30T09:58:20.945Z,49.60
2018-04-30T09:59:26.118Z,49.70
2018-04-30T10:00:30.753Z,49.70
2018-04-30T10:01:35.438Z,49.70
2018-04-30T10:02:40.203Z,49.70
2018-04-30T10:03:45.049Z,49.70
2018-04-30T10:04:49.892Z,49.70
2018-04-30T10:05:54.971Z,49.60
2018-04-30T10:06:59.600Z,49.50
2018-04-30T10:08:04.540Z,49.60
2018-04-30T10:09:09.446Z,49.70
2018-04-30T10:10:14.123Z,49.70
2018-04-30T10:11:18.835Z,49.70
2018-04-30T10:12:23.799Z,49.80
2018-04-30T10:13:28.709Z,49.80
2018-04-30T10:14:33.586Z,49.80
2018-04-30T10:15:38.492Z,49.80
2018-04-30T10:16:43.520Z,49.80
2018-04-30T10:17:48.389Z,49.80
2018-04-30T10:18:53.182Z,49.70
2018-04-30T10:19:58.090Z,49.80
2018-04-30T10:21:03.797Z,49.80
2018-04-30T10:22:09.386Z,49.90
2018-04-30T10:23:14.232Z,49.90
2018-04-30T10:24:19.112Z,50.00
2018-04-30T10:25:23.946Z,49.90
2018-04-30T10:26:28.858Z,49.80
2018-04-30T10:27:33.626Z,49.80
2018-04-30T10:28:38.812Z,49.80
2018-04-30T10:29:43.660Z,49.80
2018-04-30T10:30:48.495Z,49.90
2018-04-30T10:31:53.454Z,50.00
2018-04-30T10:32:59.044Z,50.00
2018-04-30T10:34:03.822Z,50.00
2018-04-30T10:35:08.885Z,50.00
2018-04-30T10:36:13.659Z,50.00
2018-04-30T10:37:19.081Z,50.00
2018-04-30T10:38:23.710Z,50.10
2018-04-30T10:39:28.751Z,50.10
2018-04-30T10:40:33.599Z,50.20
2018-04-30T10:41:38.486Z,50.10
2018-04-30T10:42:43.507Z,50.20
2018-04-30T10:43:48.559Z,50.20
2018-04-30T10:44:53.633Z,50.20
2018-04-30T10:45:59.105Z,50.10
2018-04-30T10:47:03.770Z,50.00
2018-04-30T10:48:08.706Z,50.10
2018-04-30T10:49:13.697Z,50.10
2018-04-30T10:50:18.569Z,50.00
2018-04-30T10:51:23.564Z,50.00
2018-04-30T10:52:28.206Z,50.00
2018-04-30T10:53:33.842Z,50.00
2018-04-30T10:54:38.798Z,50.10
2018-04-30T10:55:43.629Z,50.10
2018-04-30T10:56:48.483Z,50.20
2018-04-30T10:57:53.495Z,50.20
2018-04-30T10:58:58.650Z,50.20
2018-04-30T11:00:03.640Z,50.30
2018-04-30T11:01:08.611Z,50.30
2018-04-30T11:02:14.130Z,50.30
2018-04-30T11:03:19.255Z,50.30
2018-04-30T11:04:24.358Z,50.30
2018-04-30T11:05:29.239Z,50.30
2018-04-30T11:06:33.933Z,50.20
2018-04-30T11:07:39.583Z,50.10
2018-04-30T11:08:45.138Z,50.20
2018-04-30T11:09:50.227Z,50.20
2018-04-30T11:10:55.101Z,50.10
2018-04-30T11:12:00.020Z,50.00
2018-04-30T11:13:04.825Z,50.00
2018-04-30T11:14:09.643Z,50.00
2018-04-30T11:15:14.422Z,50.10
2018-04-30T11:16:19.273Z,50.20
2018-04-30T11:17:24.061Z,50.20
2018-04-30T11:18:28.992Z,50.30
2018-04-30T11:19:33.672Z,50.30
2018-04-30T11:20:38.546Z,50.40
2018-04-30T11:21:43.335Z,50.40
2018-04-30T11:22:48.208Z,50.40
2018-04-30T11:23:52.918Z,50.40
2018-04-30T11:24:57.765Z,50.50
2018-04-30T11:26:02.747Z,50.40
2018-04-30T11:27:07.641Z,50.30
2018-04-30T11:28:12.677Z,50.30
2018-04-30T11:29:18.336Z,50.40
2018-04-30T11:30:23.381Z,50.40
2018-04-30T11:31:28.485Z,50.40
2018-04-30T11:32:33.537Z,50.30
2018-04-30T11:33:38.541Z,50.30
2018-04-30T11:34:43.240Z,50.30
2018-04-30T11:35:48.211Z,50.30
2018-04-30T11:36:52.875Z,50.30
2018-04-30T11:37:57.968Z,50.30
2018-04-30T11:39:02.726Z,51.00
2018-04-30T11:40:07.779Z,50.40
2018-04-30T11:41:12.496Z,50.50
2018-04-30T11:42:17.964Z,50.50
2018-04-30T11:43:22.644Z,50.50
2018-04-30T11:44:27.488Z,50.60
2018-04-30T11:45:32.237Z,50.60
2018-04-30T11:46:36.919Z,50.70
2018-04-30T11:47:41.771Z,50.60
2018-04-30T11:48:46.844Z,50.70
2018-04-30T11:49:51.592Z,50.70
2018-04-30T11:50:56.561Z,50.70
2018-04-30T11:52:01.614Z,50.70
2018-04-30T11:53:06.713Z,50.80
2018-04-30T11:54:11.674Z,50.70
2018-04-30T11:55:17.215Z,50.70
2018-04-30T11:56:22.658Z,50.70
2018-04-30T11:57:27.447Z,50.70
2018-04-30T11:58:32.262Z,50.70
2018-04-30T11:59:37.302Z,50.70
2018-04-30T12:00:42.060Z,50.90
2018-04-30T12:01:46.753Z,50.90
2018-04-30T12:02:51.578Z,50.90
2018-04-30T12:03:56.906Z,51.00
2018-04-30T12:05:01.836Z,51.00
2018-04-30T12:06:06.873Z,51.00
2018-04-30T12:07:11.716Z,51.10
2018-04-30T12:08:16.846Z,51.20
2018-04-30T12:09:21.796Z,51.20
2018-04-30T12:10:26.799Z,51.30
2018-04-30T12:11:31.915Z,51.30
2018-04-30T12:12:36.964Z,51.30
2018-04-30T12:13:41.874Z,51.30
2018-04-30T12:14:46.871Z,51.20
2018-04-30T12:15:51.956Z,51.10
2018-04-30T12:16:56.700Z,51.10
2018-04-30T12:18:01.762Z,51.10
2018-04-30T12:19:07.376Z,51.20
2018-04-30T12:20:12.755Z,51.30
2018-04-30T12:21:18.026Z,51.40
2018-04-30T12:22:23.183Z,51.40
2018-04-30T12:23:28.198Z,51.40
2018-04-30T12:24:33.174Z,51.50
2018-04-30T12:25:38.202Z,51.50
2018-04-30T12:26:43.036Z,51.40
2018-04-30T12:27:47.825Z,51.50
2018-04-30T12:28:52.906Z,51.60
2018-04-30T12:29:57.589Z,51.60
2018-04-30T12:31:02.682Z,51.60
2018-04-30T12:32:07.641Z,51.70
2018-04-30T12:33:12.523Z,51.80
2018-04-30T12:34:17.449Z,51.80
2018-04-30T12:35:22.185Z,51.80
2018-04-30T12:36:27.868Z,51.70
2018-04-30T12:37:32.894Z,51.90
2018-04-30T12:38:37.842Z,51.80
2018-04-30T12:39:42.516Z,51.80
2018-04-30T12:40:47.517Z,51.70
2018-04-30T12:41:52.287Z,51.70
2018-04-30T12:42:57.326Z,51.80
2018-04-30T12:44:02.225Z,52.00
2018-04-30T12:45:07.134Z,52.00
2018-04-30T12:46:11.976Z,52.20
2018-04-30T12:47:16.820Z,52.20
2018-04-30T12:48:21.721Z,52.20
2018-04-30T12:49:26.613Z,52.30
2018-04-30T12:50:31.571Z,52.30
2018-04-30T12:51:36.527Z,52.40
2018-04-30T12:52:41.573Z,52.40
2018-04-30T12:53:47.147Z,52.50
2018-04-30T12:54:51.994Z,52.60
2018-04-30T12:55:57.192Z,52.50
2018-04-30T12:57:02.059Z,52.40
2018-04-30T12:58:06.967Z,52.60
2018-04-30T12:59:11.819Z,52.50
2018-04-30T13:00:17.160Z,52.50
2018-04-30T13:01:21.956Z,52.40
2018-04-30T13:02:27.537Z,52.60
2018-04-30T13:03:32.505Z,52.60
2018-04-30T13:04:38.261Z,52.60
2018-04-30T13:05:44.097Z,52.50
2018-04-30T13:06:49.099Z,52.50
2018-04-30T13:07:54.352Z,52.60
2018-04-30T13:08:59.997Z,52.70
2018-04-30T13:10:05.393Z,52.70
2018-04-30T13:11:10.283Z,52.60
2018-04-30T13:12:15.009Z,52.60
2018-04-30T13:13:19.962Z,52.50
2018-04-30T13:14:24.781Z,52.40
2018-04-30T13:15:29.807Z,52.30
2018-04-30T13:16:34.664Z,52.20
2018-04-30T13:17:39.480Z,52.20
2018-04-30T13:18:44.322Z,52.20
2018-04-30T13:19:49.158Z,52.10
2018-04-30T13:20:53.835Z,52.00
2018-04-30T13:21:59.094Z,52.00
2018-04-30T13:23:03.853Z,51.90
2018-04-30T13:24:08.732Z,52.00
2018-04-30T13:25:13.863Z,51.90
2018-04-30T13:26:18.678Z,51.80
2018-04-30T13:27:23.473Z,51.80
2018-04-30T13:28:29.422Z,52.00
2018-04-30T13:29:35.423Z,51.80
2018-04-30T13:30:40.504Z,51.80
2018-04-30T13:31:45.389Z,51.90
2018-04-30T13:32:50.378Z,51.80
2018-04-30T13:33:56.507Z,51.70
2018-04-30T13:35:01.581Z,51.70
2018-04-30T13:36:06.735Z,51.70
2018-04-30T13:37:11.935Z,51.70
2018-04-30T13:38:17.405Z,51.70
2018-04-30T13:39:23.403Z,51.80
2018-04-30T13:40:28.295Z,51.70
2018-04-30T13:41:33.058Z,51.70
2018-04-30T13:42:38.018Z,51.70
2018-04-30T13:43:43.095Z,51.70
2018-04-30T13:44:48.155Z,51.70
2018-04-30T13:45:53.072Z,51.70
2018-04-30T13:46:58.018Z,51.70
2018-04-30T13:48:02.880Z,51.70
2018-04-30T13:49:09.018Z,51.80
2018-04-30T13:50:14.274Z,51.60
2018-04-30T13:51:19.137Z,51.60
2018-04-30T13:52:24.004Z,51.60
2018-04-30T13:53:28.850Z,51.60
2018-04-30T13:54:34.022Z,51.50
2018-04-30T13:55:38.650Z,51.40
2018-04-30T13:56:43.574Z,51.30
2018-04-30T13:57:48.345Z,51.20
2018-04-30T13:58:53.224Z,51.30
2018-04-30T13:59:59.040Z,51.20
2018-04-30T14:01:04.146Z,51.20
2018-04-30T14:02:09.000Z,51.10