createdAt,value
2018-11-12T00:01:48.898Z,7.80
2018-11-12T00:03:59.910Z,8.10
2018-11-12T00:06:06.557Z,10.30
2018-11-12T00:08:12.538Z,6.47
2018-11-12T00:10:18.558Z,13.13
2018-11-12T00:12:24.321Z,9.03
2018-11-12T00:14:31.009Z,10.30
2018-11-12T00:16:37.274Z,9.43
2018-11-12T00:18:43.163Z,8.63
2018-11-12T00:20:49.219Z,4.47
2018-11-12T00:22:55.272Z,8.40
2018-11-12T00:25:01.717Z,5.80
2018-11-12T00:27:08.102Z,7.00
2018-11-12T00:29:14.782Z,11.83
2018-11-12T00:31:21.837Z,6.03
2018-11-12T00:33:28.157Z,6.60
2018-11-12T00:35:34.034Z,10.43
2018-11-12T00:37:39.884Z,7.47
2018-11-12T00:39:46.211Z,7.30
2018-11-12T00:41:52.251Z,8.70
2018-11-12T00:43:58.527Z,7.73
2018-11-12T00:46:04.799Z,7.03
2018-11-12T00:48:10.866Z,10.57
2018-11-12T00:50:17.422Z,7.20
2018-11-12T00:52:24.153Z,5.93
2018-11-12T00:54:30.796Z,5.30
2018-11-12T00:56:37.032Z,9.13
2018-11-12T00:58:42.984Z,8.37
2018-11-12T01:00:49.299Z,5.60
2018-11-12T01:02:55.458Z,6.43
2018-11-12T01:05:01.909Z,11.07
2018-11-12T01:07:07.938Z,5.23
2018-11-12T01:09:14.330Z,7.50
2018-11-12T01:11:20.778Z,8.03
2018-11-12T01:13:26.712Z,5.50
2018-11-12T01:15:32.519Z,7.77
2018-11-12T01:17:38.268Z,5.10
2018-11-12T01:19:44.734Z,4.40
2018-11-12T01:21:51.832Z,5.70
2018-11-12T01:23:58.148Z,5.33
2018-11-12T01:26:04.817Z,3.87
2018-11-12T01:28:11.319Z,6.43
2018-11-12T01:30:19.965Z,4.40
2018-11-12T01:32:25.626Z,4.10
2018-11-12T01:34:31.465Z,5.63
2018-11-12T01:36:37.987Z,6.00
2018-11-12T01:38:43.859Z,7.27
2018-11-12T01:40:49.805Z,3.93
2018-11-12T01:42:55.830Z,3.87
2018-11-12T01:45:02.341Z,4.07
2018-11-12T01:47:08.351Z,5.73
2018-11-12T01:49:14.622Z,4.50
2018-11-12T01:51:20.327Z,5.37
2018-11-12T01:53:27.387Z,3.87
2018-11-12T01:55:33.459Z,3.60
2018-11-12T01:57:39.710Z,4.23
2018-11-12T01:59:45.638Z,4.83
2018-11-12T02:01:52.294Z,5.23
2018-11-12T02:03:58.191Z,4.20
2018-11-12T02:06:04.287Z,3.80
2018-11-12T02:08:10.875Z,2.37
2018-11-12T02:10:17.960Z,3.23
2018-11-12T02:12:23.985Z,3.47
2018-11-12T02:14:30.463Z,4.13
2018-11-12T02:16:36.622Z,3.50
2018-11-12T02:18:43.996Z,2.83
2018-11-12T02:20:50.220Z,2.93
2018-11-12T02:22:56.312Z,5.17
2018-11-12T02:25:02.656Z,2.93
2018-11-12T02:27:09.449Z,4.50
2018-11-12T02:29:16.035Z,4.90
2018-11-12T02:31:22.105Z,4.87
2018-11-12T02:33:28.300Z,4.17
2018-11-12T02:35:34.552Z,5.33
2018-11-12T02:37:41.170Z,3.70
2018-11-12T02:39:47.201Z,4.50
2018-11-12T02:41:52.970Z,3.70
2018-11-12T02:43:58.841Z,5.30
2018-11-12T02:46:19.850Z,3.13
2018-11-12T02:48:26.088Z,3.77
2018-11-12T02:50:34.308Z,11.93
2018-11-12T02:52:40.356Z,6.90
2018-11-12T02:54:46.166Z,4.27
2018-11-12T02:56:52.149Z,2.40
2018-11-12T02:58:58.067Z,5.10
2018-11-12T03:01:04.196Z,3.30
2018-11-12T03:03:10.101Z,3.67
2018-11-12T03:05:16.167Z,1.60
2018-11-12T03:07:22.450Z,3.63
2018-11-12T03:09:28.903Z,3.10
2018-11-12T03:11:35.991Z,3.60
2018-11-12T03:13:42.062Z,3.70
2018-11-12T03:15:48.236Z,3.90
2018-11-12T03:17:54.474Z,3.10
2018-11-12T03:20:00.699Z,6.03
2018-11-12T03:22:06.614Z,2.40
2018-11-12T03:24:13.267Z,3.40
2018-11-12T03:26:19.693Z,3.33
2018-11-12T03:28:25.615Z,3.33
2018-11-12T03:30:33.757Z,4.07
2018-11-12T03:32:39.498Z,3.80
2018-11-12T03:34:45.538Z,2.70
2018-11-12T03:36:51.319Z,3.00
2018-11-12T03:38:57.277Z,3.00
2018-11-12T03:41:03.412Z,2.70
2018-11-12T03:43:09.329Z,2.90
2018-11-12T03:45:16.609Z,2.50
2018-11-12T03:47:22.969Z,2.87
2018-11-12T03:49:30.063Z,1.93
2018-11-12T03:51:35.818Z,3.03
2018-11-12T03:53:56.454Z,2.53
2018-11-12T03:56:02.531Z,2.70
2018-11-12T03:58:08.768Z,2.40
2018-11-12T04:00:14.930Z,4.17
2018-11-12T04:02:21.039Z,2.00
2018-11-12T04:04:27.281Z,2.50
2018-11-12T04:06:33.276Z,3.03
2018-11-12T04:08:39.207Z,3.73
2018-11-12T04:10:45.643Z,5.13
2018-11-12T04:12:52.409Z,5.67
2018-11-12T04:14:58.237Z,1.70
2018-11-12T04:17:04.665Z,2.57
2018-11-12T04:19:11.075Z,2.50
2018-11-12T04:21:17.559Z,2.10
2018-11-12T04:23:23.270Z,2.30
2018-11-12T04:25:29.256Z,4.73
2018-11-12T04:27:35.424Z,1.80
2018-11-12T04:29:41.668Z,3.20
2018-11-12T04:31:47.781Z,2.00
2018-11-12T04:33:54.275Z,3.60
2018-11-12T04:36:00.676Z,2.80
2018-11-12T04:38:06.835Z,3.70
2018-11-12T04:40:13.574Z,2.77
2018-11-12T04:42:19.281Z,3.67
2018-11-12T04:44:25.280Z,2.90
2018-11-12T04:46:31.584Z,1.77
2018-11-12T04:48:38.677Z,4.40
2018-11-12T04:50:44.418Z,2.30
2018-11-12T04:52:50.547Z,2.10
2018-11-12T04:54:56.500Z,2.20
2018-11-12T04:57:02.509Z,2.97
2018-11-12T04:59:09.239Z,2.27
2018-11-12T05:01:15.295Z,2.93
2018-11-12T05:03:21.113Z,2.20
2018-11-12T05:05:28.711Z,2.10
2018-11-12T05:07:35.236Z,2.20
2018-11-12T05:09:41.377Z,2.47
2018-11-12T05:11:47.304Z,1.77
2018-11-12T05:13:53.871Z,2.17
2018-11-12T05:16:00.085Z,3.67
2018-11-12T05:18:06.193Z,2.90
2018-11-12T05:20:12.864Z,2.73
2018-11-12T05:22:19.270Z,3.17
2018-11-12T05:24:25.376Z,2.53
2018-11-12T05:26:31.278Z,3.10
2018-11-12T05:28:37.378Z,1.73
2018-11-12T05:30:43.187Z,2.60
2018-11-12T05:32:49.061Z,3.73
2018-11-12T05:34:55.353Z,5.37
2018-11-12T05:37:02.353Z,2.17
2018-11-12T05:39:08.791Z,2.80
2018-11-12T05:41:14.876Z,2.40
2018-11-12T05:43:20.876Z,2.53
2018-11-12T05:45:28.827Z,2.10
2018-11-12T05:47:35.381Z,1.63
2018-11-12T05:49:41.065Z,1.63
2018-11-12T05:51:46.994Z,2.20
2018-11-12T05:53:52.697Z,2.47
2018-11-12T05:55:58.764Z,2.53
2018-11-12T05:58:04.819Z,1.83
2018-11-12T06:00:10.885Z,2.10
2018-11-12T06:02:17.134Z,3.47
2018-11-12T06:04:23.734Z,1.93
2018-11-12T06:06:29.816Z,3.23
2018-11-12T06:08:36.211Z,2.10
2018-11-12T06:10:42.311Z,2.13
2018-11-12T06:12:48.368Z,2.80
2018-11-12T06:14:54.475Z,3.70
2018-11-12T06:17:00.814Z,2.97
2018-11-12T06:19:06.832Z,2.00
2018-11-12T06:21:12.831Z,3.10
2018-11-12T06:23:18.760Z,2.53
2018-11-12T06:25:25.757Z,1.90
2018-11-12T06:27:31.972Z,2.90
2018-11-12T06:29:37.950Z,2.57
2018-11-12T06:31:44.417Z,2.63
2018-11-12T06:33:50.117Z,3.07
2018-11-12T06:35:56.163Z,2.40
2018-11-12T06:38:02.096Z,3.73
2018-11-12T06:40:08.159Z,1.60
2018-11-12T06:42:14.334Z,3.10
2018-11-12T06:44:20.061Z,1.33
2018-11-12T06:46:25.943Z,2.07
2018-11-12T06:48:31.691Z,2.40
2018-11-12T06:50:37.964Z,2.47
2018-11-12T06:52:44.570Z,2.27
2018-11-12T06:54:50.202Z,2.17
2018-11-12T06:56:56.146Z,2.80
2018-11-12T06:59:02.794Z,2.57
2018-11-12T07:01:09.237Z,1.73
2018-11-12T07:03:15.352Z,2.73
2018-11-12T07:05:21.300Z,1.70
2018-11-12T07:07:27.265Z,2.03
2018-11-12T07:09:33.313Z,2.07
2018-11-12T07:11:39.589Z,1.50
2018-11-12T07:13:51.156Z,2.10
2018-11-12T07:16:03.789Z,2.43
2018-11-12T07:18:25.388Z,2.10
2018-11-12T07:20:31.329Z,3.97
2018-11-12T07:22:37.923Z,2.37
2018-11-12T07:24:43.951Z,3.23
2018-11-12T07:26:50.137Z,2.70
2018-11-12T07:28:55.926Z,2.80
2018-11-12T07:31:01.779Z,2.30
2018-11-12T07:33:08.301Z,2.80
2018-11-12T07:35:15.842Z,3.47
2018-11-12T07:37:22.008Z,2.20
2018-11-12T07:39:27.974Z,1.60
2018-11-12T07:41:35.265Z,2.43
2018-11-12T07:43:41.144Z,2.27
2018-11-12T07:45:47.270Z,1.87
2018-11-12T07:47:54.126Z,2.17
2018-11-12T07:50:00.333Z,2.33
2018-11-12T07:52:06.415Z,1.97
2018-11-12T07:54:12.312Z,1.90
2018-11-12T07:56:18.758Z,2.13
2018-11-12T07:58:24.885Z,3.30
2018-11-12T08:00:36.291Z,1.77
2018-11-12T08:02:43.387Z,2.50
2018-11-12T08:04:49.350Z,2.20
2018-11-12T08:06:55.295Z,1.30
2018-11-12T08:09:01.479Z,2.80
2018-11-12T08:11:08.020Z,2.07
2018-11-12T08:13:14.431Z,1.43
2018-11-12T08:15:21.472Z,4.30
2018-11-12T08:17:27.606Z,1.80
2018-11-12T08:19:33.696Z,1.77
2018-11-12T08:21:39.649Z,1.43
2018-11-12T08:23:45.455Z,1.33
2018-11-12T08:25:51.265Z,2.00
2018-11-12T08:27:57.371Z,1.40
2018-11-12T08:30:03.746Z,2.90
2018-11-12T08:32:10.011Z,1.83
2018-11-12T08:34:16.324Z,2.00
2018-11-12T08:36:22.190Z,1.30
2018-11-12T08:38:28.509Z,4.37
2018-11-12T08:40:34.428Z,1.67
2018-11-12T08:42:41.891Z,1.40
2018-11-12T08:44:48.251Z,2.90
2018-11-12T08:46:54.029Z,1.73
2018-11-12T08:49:00.611Z,1.10
2018-11-12T08:51:06.597Z,1.13
2018-11-12T08:53:12.676Z,2.23
2018-11-12T08:55:19.721Z,1.77
2018-11-12T08:57:26.225Z,3.00
2018-11-12T08:59:32.427Z,2.70
2018-11-12T09:01:38.566Z,1.10
2018-11-12T09:03:44.465Z,3.17
2018-11-12T09:05:50.497Z,2.00
2018-11-12T09:07:59.955Z,1.47
2018-11-12T09:10:06.216Z,2.40
2018-11-12T09:12:12.019Z,2.17
2018-11-12T09:14:18.467Z,2.30
2018-11-12T09:16:24.729Z,5.43
2018-11-12T09:18:30.475Z,11.83
2018-11-12T09:20:36.102Z,13.97
2018-11-12T09:22:41.884Z,6.40
2018-11-12T09:24:48.153Z,5.50
2018-11-12T09:26:53.885Z,5.37
2018-11-12T09:28:59.944Z,4.87
2018-11-12T09:31:07.891Z,4.13
2018-11-12T09:33:12.319Z,3.80
2018-11-12T09:35:22.156Z,4.33
2018-11-12T09:37:28.408Z,3.77
2018-11-12T09:39:34.731Z,4.10
2018-11-12T09:41:41.274Z,4.47
2018-11-12T09:43:47.577Z,5.33
2018-11-12T09:45:53.455Z,2.17
2018-11-12T09:48:01.516Z,3.00
2018-11-12T09:50:12.079Z,3.63
2018-11-12T09:52:18.352Z,4.90
2018-11-12T09:54:24.837Z,3.63
2018-11-12T09:56:31.292Z,3.30
2018-11-12T09:58:37.436Z,1.93
2018-11-12T10:00:43.810Z,2.60
2018-11-12T10:02:51.211Z,3.17
2018-11-12T10:04:58.196Z,3.63
2018-11-12T10:07:04.983Z,4.33
2018-11-12T10:09:12.033Z,5.10
2018-11-12T10:11:19.283Z,3.23
2018-11-12T10:13:25.557Z,4.30
2018-11-12T10:15:32.516Z,3.43
2018-11-12T10:17:38.359Z,7.27
2018-11-12T10:19:42.203Z,3.97
2018-11-12T10:21:48.440Z,6.93
2018-11-12T10:23:54.422Z,3.80
2018-11-12T10:26:00.693Z,2.17
2018-11-12T10:31:26.507Z,4.30
2018-11-12T10:33:33.034Z,5.80
2018-11-12T10:35:38.608Z,2.40
2018-11-12T10:37:44.965Z,4.85
2018-11-12T10:39:51.036Z,2.43
2018-11-12T10:41:58.072Z,4.77
2018-11-12T10:44:04.210Z,2.37
2018-11-12T10:46:10.542Z,6.07
2018-11-12T10:48:16.620Z,25.80
2018-11-12T10:50:22.986Z,26.07
2018-11-12T10:52:29.523Z,27.63
2018-11-12T10:54:35.737Z,7.70
2018-11-12T10:56:42.221Z,6.03
2018-11-12T10:58:48.089Z,9.63
2018-11-12T11:00:58.359Z,13.07
2018-11-12T11:03:08.184Z,4.33
2018-11-12T11:05:15.082Z,3.57
2018-11-12T11:07:20.660Z,7.00
2018-11-12T11:09:26.950Z,5.13
2018-11-12T11:11:32.952Z,6.00
2018-11-12T11:13:39.481Z,3.87
2018-11-12T11:15:45.455Z,3.33
2018-11-12T11:17:52.389Z,8.67
2018-11-12T11:19:58.852Z,5.23
2018-11-12T11:22:04.743Z,6.70
2018-11-12T11:24:10.702Z,5.17
2018-11-12T11:26:17.145Z,6.60
2018-11-12T11:28:23.636Z,5.20
2018-11-12T11:30:30.139Z,4.50
2018-11-12T11:32:36.052Z,6.10
2018-11-12T11:34:43.390Z,4.70
2018-11-12T11:36:49.563Z,6.70
2018-11-12T11:38:55.656Z,4.17
2018-11-12T11:41:01.548Z,6.67
2018-11-12T11:43:08.049Z,8.93
2018-11-12T11:45:14.850Z,4.10
2018-11-12T11:47:23.093Z,3.13
2018-11-12T11:49:28.902Z,4.93
2018-11-12T11:51:35.180Z,4.57
2018-11-12T11:53:41.412Z,6.80
2018-11-12T11:55:47.663Z,3.23
2018-11-12T11:57:54.524Z,5.60
2018-11-12T12:00:01.223Z,3.47
2018-11-12T12:02:08.785Z,3.80
2018-11-12T12:04:15.142Z,6.53
2018-11-12T12:06:21.891Z,4.37
2018-11-12T12:08:29.424Z,6.00
2018-11-12T12:10:35.786Z,2.87
2018-11-12T12:12:42.386Z,4.70
2018-11-12T12:14:48.569Z,5.97
2018-11-12T12:16:54.591Z,4.40
2018-11-12T12:19:01.223Z,3.13
2018-11-12T12:21:07.919Z,4.10
2018-11-12T12:23:13.762Z,3.27
2018-11-12T12:25:20.110Z,2.77
2018-11-12T12:27:26.610Z,3.50
2018-11-12T12:29:34.479Z,3.03
2018-11-12T12:31:41.065Z,4.73
2018-11-12T12:33:47.012Z,5.63
2018-11-12T12:35:53.129Z,4.77
2018-11-12T12:37:59.420Z,5.37
2018-11-12T12:40:05.268Z,4.83
2018-11-12T12:42:11.597Z,7.60
2018-11-12T12:44:17.682Z,4.77
2018-11-12T12:46:23.866Z,5.00
2018-11-12T12:48:29.838Z,3.20
2018-11-12T12:50:35.713Z,3.00
2018-11-12T12:52:41.739Z,4.43
2018-11-12T12:54:48.134Z,3.73
2018-11-12T12:56:53.809Z,2.20
2018-11-12T12:58:59.702Z,3.70
2018-11-12T13:01:05.590Z,2.95
2018-11-12T13:03:12.071Z,5.23
2018-11-12T13:05:18.599Z,3.63
2018-11-12T13:07:24.928Z,4.53
2018-11-12T13:09:31.431Z,6.13
2018-11-12T13:11:37.517Z,11.07
2018-11-12T13:13:43.559Z,3.80
2018-11-12T13:15:49.541Z,2.77
2018-11-12T13:17:55.733Z,3.30
2018-11-12T13:20:02.592Z,2.80
2018-11-12T13:22:10.779Z,3.60
2018-11-12T13:24:17.146Z,3.97
2018-11-12T13:26:23.162Z,2.63
2018-11-12T13:28:29.571Z,4.60
2018-11-12T13:30:46.663Z,3.03
2018-11-12T13:32:53.087Z,2.07
2018-11-12T13:34:58.716Z,3.23
2018-11-12T13:37:04.776Z,2.50
2018-11-12T13:39:10.962Z,2.93
2018-11-12T13:41:17.307Z,2.90
2018-11-12T13:43:23.379Z,2.30
2018-11-12T13:45:30.460Z,2.53
2018-11-12T13:47:37.049Z,8.30
2018-11-12T13:49:43.007Z,3.80
2018-11-12T13:51:49.385Z,3.70
2018-11-12T13:53:56.244Z,4.40
2018-11-12T13:56:03.013Z,6.20
2018-11-12T13:58:09.194Z,3.07
2018-11-12T14:00:15.934Z,3.80
2018-11-12T14:02:22.826Z,2.33
2018-11-12T14:04:31.944Z,2.97
2018-11-12T14:06:38.257Z,3.50
2018-11-12T14:08:44.899Z,2.67
2018-11-12T14:10:50.945Z,3.73
2018-11-12T14:12:59.546Z,5.47
2018-11-12T14:15:05.405Z,5.27
2018-11-12T14:17:12.509Z,6.33
2018-11-12T14:19:21.883Z,6.33
2018-11-12T14:21:28.430Z,5.47
2018-11-12T14:23:34.940Z,3.30
2018-11-12T14:25:41.506Z,4.97
2018-11-12T14:27:48.367Z,51.03
2018-11-12T14:29:54.522Z,102.97
2018-11-12T14:32:00.951Z,65.67
2018-11-12T14:34:07.113Z,56.53
2018-11-12T14:36:13.471Z,59.17
2018-11-12T14:38:19.985Z,58.00
2018-11-12T14:40:26.647Z,46.60
2018-11-12T14:42:33.230Z,52.13
2018-11-12T14:44:39.297Z,44.33
2018-11-12T14:46:45.826Z,62.87
2018-11-12T14:48:51.823Z,53.30
2018-11-12T14:50:57.839Z,55.43
2018-11-12T14:53:05.288Z,53.90
2018-11-12T14:55:11.934Z,52.87
2018-11-12T14:57:19.707Z,57.43
2018-11-12T14:59:25.841Z,43.50
2018-11-12T15:01:31.945Z,44.10
2018-11-12T15:03:37.584Z,43.42
2018-11-12T15:05:43.784Z,35.70
2018-11-12T15:07:50.035Z,38.33
2018-11-12T15:09:56.699Z,40.03
2018-11-12T15:12:03.258Z,33.97
2018-11-12T15:14:09.922Z,39.63
2018-11-12T15:16:16.009Z,34.38
2018-11-12T15:18:23.122Z,32.80
2018-11-12T15:20:29.376Z,36.47
2018-11-12T15:22:36.373Z,29.17
2018-11-12T15:24:42.594Z,33.93
2018-11-12T15:26:49.027Z,31.57
2018-11-12T15:28:55.424Z,30.00
2018-11-12T15:31:01.537Z,29.27
2018-11-12T15:33:07.441Z,29.70
2018-11-12T15:35:14.460Z,27.20
2018-11-12T15:37:21.495Z,27.40
2018-11-12T15:39:28.518Z,26.93
2018-11-12T15:41:35.004Z,30.40
2018-11-12T15:43:42.433Z,31.43
2018-11-12T15:45:48.497Z,23.03
2018-11-12T15:47:54.684Z,32.00
2018-11-12T15:50:01.800Z,26.67
2018-11-12T15:52:07.705Z,28.20
2018-11-12T15:54:13.597Z,26.50
2018-11-12T15:56:19.681Z,24.13
2018-11-12T15:58:26.069Z,24.80
2018-11-12T16:00:32.599Z,26.50
2018-11-12T16:02:40.649Z,26.27
2018-11-12T16:04:47.107Z,24.83
2018-11-12T16:06:53.145Z,23.57
2018-11-12T16:09:00.060Z,21.67
2018-11-12T16:11:08.928Z,21.40
2018-11-12T16:13:15.409Z,19.67
2018-11-12T16:15:23.142Z,17.73
2018-11-12T16:17:29.504Z,19.13
2018-11-12T16:19:35.738Z,20.10
2018-11-12T16:21:41.842Z,18.93
2018-11-12T16:23:47.714Z,17.73
2018-11-12T16:25:53.756Z,22.37
2018-11-12T16:27:59.787Z,18.67
2018-11-12T16:30:06.088Z,21.00
2018-11-12T16:32:12.123Z,15.07
2018-11-12T16:34:18.961Z,14.63
2018-11-12T16:36:26.837Z,19.03
2018-11-12T16:38:33.274Z,18.30
2018-11-12T16:40:39.662Z,16.57
2018-11-12T16:42:46.297Z,19.33
2018-11-12T16:44:52.608Z,18.57
2018-11-12T16:46:58.769Z,14.40
2018-11-12T16:49:05.627Z,18.10
2018-11-12T16:51:11.741Z,14.63
2018-11-12T16:53:17.964Z,15.67
2018-11-12T16:55:25.012Z,14.70
2018-11-12T16:57:30.721Z,11.63
2018-11-12T16:59:36.704Z,13.77
2018-11-12T17:01:42.998Z,115.17
2018-11-12T17:03:48.709Z,134.13
2018-11-12T17:05:54.871Z,121.10
2018-11-12T17:08:01.019Z,60.43
2018-11-12T17:10:07.234Z,35.70
2018-11-12T17:12:13.469Z,35.50
2018-11-12T17:14:19.682Z,36.50
2018-11-12T17:16:25.659Z,39.00
2018-11-12T17:18:31.569Z,35.37
2018-11-12T17:20:37.598Z,34.97
2018-11-12T17:22:43.538Z,35.63
2018-11-12T17:24:51.223Z,34.50
2018-11-12T17:26:57.789Z,34.77
2018-11-12T17:29:03.719Z,31.17
2018-11-12T17:31:09.750Z,32.93
2018-11-12T17:33:16.069Z,28.17
2018-11-12T17:35:23.024Z,28.57
2018-11-12T17:37:28.964Z,28.43
2018-11-12T17:39:35.396Z,25.30
2018-11-12T17:41:41.264Z,28.13
2018-11-12T17:43:46.930Z,24.55
2018-11-12T17:45:53.182Z,24.77
2018-11-12T17:47:59.896Z,26.07
2018-11-12T17:50:06.498Z,22.53
2018-11-12T17:52:13.368Z,24.20
2018-11-12T17:54:19.320Z,21.07
2018-11-12T17:56:25.937Z,25.50
2018-11-12T17:58:32.020Z,20.75
2018-11-12T18:00:38.916Z,20.73
2018-11-12T18:02:45.313Z,23.77
2018-11-12T18:04:51.565Z,21.90
2018-11-12T18:06:57.655Z,20.90
2018-11-12T18:09:03.867Z,20.63
2018-11-12T18:11:10.214Z,19.50
2018-11-12T18:13:16.452Z,17.23
2018-11-12T18:15:23.137Z,19.27
2018-11-12T18:17:29.699Z,19.17
2018-11-12T18:19:36.016Z,18.15
2018-11-12T18:21:43.195Z,21.20
2018-11-12T18:23:49.972Z,16.40
2018-11-12T18:25:56.284Z,16.67
2018-11-12T18:28:02.611Z,16.07
2018-11-12T18:30:09.246Z,16.00
2018-11-12T18:32:15.578Z,16.53
2018-11-12T18:34:21.747Z,18.33
2018-11-12T18:36:28.084Z,15.93
2018-11-12T18:38:34.424Z,14.50
2018-11-12T18:40:40.276Z,15.03
2018-11-12T18:42:46.295Z,13.50
2018-11-12T18:44:52.421Z,17.87
2018-11-12T18:46:58.970Z,14.50
2018-11-12T18:49:04.802Z,13.90
2018-11-12T18:51:11.483Z,15.37
2018-11-12T18:53:17.391Z,13.30
2018-11-12T18:55:23.466Z,15.47
2018-11-12T18:57:29.445Z,13.70
2018-11-12T18:59:35.375Z,12.40
2018-11-12T19:01:41.679Z,12.50
2018-11-12T19:03:47.884Z,14.67
2018-11-12T19:05:54.244Z,13.77
2018-11-12T19:08:01.338Z,11.93
2018-11-12T19:10:07.956Z,11.90
2018-11-12T19:12:14.496Z,13.13
2018-11-12T19:14:20.288Z,11.57
2018-11-12T19:16:26.382Z,11.40
2018-11-12T19:18:32.447Z,10.67
2018-11-12T19:20:38.572Z,11.40
2018-11-12T19:22:44.936Z,11.50
2018-11-12T19:24:50.948Z,11.00
2018-11-12T19:26:57.394Z,12.67
2018-11-12T19:29:03.361Z,10.50
2018-11-12T19:31:09.699Z,10.57
2018-11-12T19:33:15.828Z,10.70
2018-11-12T19:35:23.055Z,12.90
2018-11-12T19:37:29.480Z,12.50
2018-11-12T19:39:35.419Z,10.23
2018-11-12T19:41:41.657Z,9.23
2018-11-12T19:43:47.706Z,9.13
2018-11-12T19:45:55.505Z,9.87
2018-11-12T19:48:02.237Z,8.40
2018-11-12T19:50:10.411Z,8.73
2018-11-12T19:52:16.857Z,11.80
2018-11-12T19:54:23.416Z,8.33
2018-11-12T19:56:29.750Z,12.13
2018-11-12T19:58:36.546Z,14.90
2018-11-12T20:00:43.232Z,13.77
2018-11-12T20:02:50.466Z,9.93
2018-11-12T20:04:56.529Z,11.33
2018-11-12T20:07:02.709Z,11.20
2018-11-12T20:09:08.821Z,12.80
2018-11-12T20:11:14.746Z,10.50
2018-11-12T20:13:21.177Z,14.00
2018-11-12T20:15:27.962Z,9.00
2018-11-12T20:18:36.091Z,9.10
2018-11-12T20:20:42.166Z,14.80
2018-11-12T20:22:48.983Z,9.60
2018-11-12T20:24:55.315Z,12.70
2018-11-12T20:27:03.112Z,9.10
2018-11-12T20:29:09.037Z,8.08
2018-11-12T20:31:14.962Z,6.67
2018-11-12T20:33:20.813Z,10.10
2018-11-12T20:35:27.155Z,9.07
2018-11-12T20:37:33.215Z,6.67
2018-11-12T20:39:40.207Z,7.87
2018-11-12T20:41:46.025Z,6.00
2018-11-12T20:43:51.879Z,9.90
2018-11-12T20:45:58.312Z,5.13
2018-11-12T20:48:04.085Z,6.37
2018-11-12T20:50:10.505Z,5.33
2018-11-12T20:52:16.685Z,7.20
2018-11-12T20:54:22.377Z,6.30
2018-11-12T20:56:28.526Z,5.73
2018-11-12T20:58:34.833Z,6.10
2018-11-12T21:00:40.968Z,6.33
2018-11-12T21:02:51.012Z,5.20
2018-11-12T21:04:58.241Z,4.80
2018-11-12T21:07:04.288Z,4.43
2018-11-12T21:09:10.575Z,7.97
2018-11-12T21:11:16.451Z,7.43
2018-11-12T21:13:26.840Z,6.80
2018-11-12T21:15:32.664Z,5.13
2018-11-12T21:17:38.731Z,4.93
2018-11-12T21:19:44.640Z,6.37
2018-11-12T21:21:51.733Z,6.27
2018-11-12T21:23:57.865Z,5.20
2018-11-12T21:26:03.960Z,4.10
2018-11-12T21:28:10.287Z,9.73
2018-11-12T21:30:21.204Z,7.00
2018-11-12T21:32:26.917Z,5.37
2018-11-12T21:34:33.028Z,6.70
2018-11-12T21:36:38.939Z,6.90
2018-11-12T21:38:44.743Z,7.80
2018-11-12T21:40:50.908Z,8.53
2018-11-12T21:42:57.559Z,6.50
2018-11-12T21:45:03.582Z,5.83
2018-11-12T21:47:09.773Z,7.60
2018-11-12T21:49:16.219Z,8.03
2018-11-12T21:51:22.420Z,5.22
2018-11-12T21:53:28.674Z,12.33
2018-11-12T21:55:35.670Z,7.87
2018-11-12T21:57:41.979Z,5.97
2018-11-12T21:59:48.188Z,5.70
2018-11-12T22:01:54.755Z,5.67
2018-11-12T22:04:01.037Z,5.90
2018-11-12T22:06:06.943Z,8.60
2018-11-12T22:08:13.323Z,6.70
2018-11-12T22:10:21.859Z,7.20
2018-11-12T22:12:27.587Z,6.73
2018-11-12T22:14:33.425Z,7.00
2018-11-12T22:16:39.515Z,16.10
2018-11-12T22:18:45.672Z,26.33
2018-11-12T22:20:51.822Z,105.33
2018-11-12T22:22:57.924Z,68.97
2018-11-12T22:25:04.024Z,41.23
2018-11-12T22:27:10.050Z,39.27
2018-11-12T22:29:16.228Z,26.57
2018-11-12T22:31:22.166Z,18.00
2018-11-12T22:33:28.748Z,14.07
2018-11-12T22:35:34.561Z,9.20
2018-11-12T22:37:42.456Z,10.20
2018-11-12T22:39:48.463Z,11.90
2018-11-12T22:41:54.540Z,9.23
2018-11-12T22:44:01.548Z,6.57
2018-11-12T22:46:07.677Z,57.73
2018-11-12T22:48:14.873Z,47.13
2018-11-12T22:50:28.097Z,10.60
2018-11-12T22:52:34.849Z,5.60
2018-11-12T22:54:41.123Z,5.83
2018-11-12T22:56:47.173Z,7.20
2018-11-12T22:58:53.385Z,6.53
2018-11-12T23:01:00.224Z,4.50
2018-11-12T23:03:06.427Z,4.20
2018-11-12T23:05:12.266Z,4.40
2018-11-12T23:07:18.550Z,4.87
2018-11-12T23:09:24.553Z,3.85
2018-11-12T23:11:30.581Z,3.90
2018-11-12T23:13:37.075Z,3.73
2018-11-12T23:15:44.162Z,2.67
2018-11-12T23:17:50.533Z,1.80
2018-11-12T23:19:56.771Z,3.57
2018-11-12T23:24:16.248Z,2.10
2018-11-12T23:26:23.517Z,2.93
2018-11-12T23:28:29.922Z,3.97
2018-11-12T23:30:36.000Z,1.80
2018-11-12T23:32:41.926Z,5.13
2018-11-12T23:34:48.025Z,3.10
2018-11-12T23:36:53.632Z,2.10
2018-11-12T23:38:59.890Z,4.07
2018-11-12T23:41:05.968Z,21.17
2018-11-12T23:43:12.305Z,10.67
2018-11-12T23:45:19.312Z,6.72
2018-11-12T23:47:25.946Z,2.93
2018-11-12T23:49:31.810Z,4.03
2018-11-12T23:51:37.661Z,4.50
2018-11-12T23:53:43.982Z,4.27
2018-11-12T23:55:50.053Z,3.10
2018-11-12T23:57:56.751Z,4.03
