createdAt,value
2023-02-07T00:00:51.850Z,-4.92
2023-02-07T00:04:00.850Z,-4.89
2023-02-07T00:07:10.393Z,-4.97
2023-02-07T00:10:18.822Z,-5.01
2023-02-07T00:13:27.089Z,-4.98
2023-02-07T00:16:35.883Z,-5.01
2023-02-07T00:19:44.032Z,-5.03
2023-02-07T00:22:55.300Z,-4.99
2023-02-07T00:26:05.106Z,-5.02
2023-02-07T00:29:13.809Z,-5.07
2023-02-07T00:32:22.252Z,-5.17
2023-02-07T00:35:30.512Z,-5.14
2023-02-07T00:38:40.895Z,-5.09
2023-02-07T00:41:49.529Z,-5.20
2023-02-07T00:44:57.786Z,-5.32
2023-02-07T00:48:07.105Z,-5.32
2023-02-07T00:51:15.914Z,-5.51
2023-02-07T00:54:28.061Z,-5.33
2023-02-07T00:57:36.245Z,-5.36
2023-02-07T01:00:44.838Z,-5.40
2023-02-07T01:03:53.153Z,-5.17
2023-02-07T01:07:01.629Z,-5.27
2023-02-07T01:10:12.730Z,-5.26
2023-02-07T01:13:21.877Z,-5.32
2023-02-07T01:16:33.746Z,-5.29
2023-02-07T01:19:42.220Z,-5.40
2023-02-07T01:22:50.797Z,-5.27
2023-02-07T01:26:00.331Z,-5.31
2023-02-07T01:29:09.866Z,-5.41
2023-02-07T01:32:19.172Z,-5.45
2023-02-07T01:35:28.276Z,-5.42
2023-02-07T01:38:37.017Z,-5.51
2023-02-07T01:41:47.750Z,-5.35
2023-02-07T01:45:17.347Z,-5.43
2023-02-07T01:48:32.915Z,-5.33
2023-02-07T01:51:46.670Z,-5.46
2023-02-07T01:55:02.996Z,-5.58
2023-02-07T01:58:13.984Z,-5.47
2023-02-07T02:01:26.930Z,-5.50
2023-02-07T02:04:35.332Z,-5.42
2023-02-07T02:07:43.915Z,-5.37
2023-02-07T02:11:37.460Z,-5.49
2023-02-07T02:15:15.430Z,-5.45
2023-02-07T02:18:53.162Z,-5.39
2023-02-07T02:23:01.891Z,-5.39
2023-02-07T02:26:46.280Z,-5.44
2023-02-07T02:30:33.408Z,-5.49
2023-02-07T02:33:53.824Z,-5.58
2023-02-07T02:37:15.481Z,-5.45
2023-02-07T02:40:34.233Z,-5.48
2023-02-07T02:43:50.696Z,-5.48
2023-02-07T02:47:02.474Z,-5.61
2023-02-07T02:50:16.928Z,-5.51
2023-02-07T02:53:25.476Z,-5.40
2023-02-07T02:57:07.195Z,-5.38
2023-02-07T03:00:43.108Z,-5.47
2023-02-07T03:04:10.224Z,-5.48
2023-02-07T03:07:42.921Z,-5.44
2023-02-07T03:11:01.865Z,-5.48
2023-02-07T03:14:23.577Z,-5.46
2023-02-07T03:17:40.321Z,-5.54
2023-02-07T03:20:58.872Z,-5.57
2023-02-07T03:24:17.579Z,-5.55
2023-02-07T03:27:30.209Z,-5.59
2023-02-07T03:30:41.884Z,-5.58
2023-02-07T03:33:56.772Z,-5.74
2023-02-07T03:37:13.237Z,-5.83
2023-02-07T03:40:27.717Z,-5.87
2023-02-07T03:43:39.513Z,-5.88
2023-02-07T03:46:51.987Z,-5.81
2023-02-07T03:50:00.208Z,-5.86
2023-02-07T03:53:08.780Z,-5.75
2023-02-07T03:56:18.396Z,-5.83
2023-02-07T03:59:27.161Z,-5.80
2023-02-07T04:02:35.362Z,-5.69
2023-02-07T04:05:45.321Z,-5.92
2023-02-07T04:08:53.574Z,-5.89
2023-02-07T04:12:04.153Z,-5.81
2023-02-07T04:15:13.193Z,-5.77
2023-02-07T04:25:26.768Z,-6.10
2023-02-07T04:28:36.681Z,-6.12
2023-02-07T04:31:44.893Z,-6.31
2023-02-07T04:34:53.286Z,-6.19
2023-02-07T04:38:01.485Z,-6.14
2023-02-07T04:41:09.894Z,-6.24
2023-02-07T04:44:20.944Z,-6.10
2023-02-07T04:47:29.031Z,-6.21
2023-02-07T04:50:37.424Z,-6.20
2023-02-07T04:53:47.928Z,-6.13
2023-02-07T04:56:57.244Z,-6.14
2023-02-07T05:00:07.950Z,-6.29
2023-02-07T05:03:17.234Z,-6.28
2023-02-07T05:06:25.605Z,-6.37
2023-02-07T05:09:34.226Z,-6.23
2023-02-07T05:12:42.660Z,-6.34
2023-02-07T05:15:52.736Z,-6.41
2023-02-07T05:19:01.093Z,-6.36
2023-02-07T05:22:09.898Z,-6.21
2023-02-07T05:25:18.684Z,-6.19
2023-02-07T05:28:27.644Z,-6.22
2023-02-07T05:31:54.916Z,-6.25
2023-02-07T05:35:03.321Z,-6.40
2023-02-07T05:38:16.321Z,-6.42
2023-02-07T05:41:25.740Z,-6.43
2023-02-07T05:44:34.398Z,-6.44
2023-02-07T05:47:44.134Z,-6.44
2023-02-07T05:50:52.709Z,-6.57
2023-02-07T05:54:01.618Z,-6.64
2023-02-07T05:57:10.453Z,-6.85
2023-02-07T06:00:20.848Z,-6.77
2023-02-07T06:03:30.895Z,-6.75
2023-02-07T06:06:39.210Z,-6.70
2023-02-07T06:09:47.721Z,-6.74
2023-02-07T06:12:55.998Z,-6.58
2023-02-07T06:16:04.603Z,-6.78
2023-02-07T06:19:14.474Z,-6.75
2023-02-07T06:22:23.088Z,-6.72
2023-02-07T06:25:31.465Z,-6.73
2023-02-07T06:28:39.878Z,-6.65
2023-02-07T06:31:49.137Z,-6.59
2023-02-07T06:34:59.245Z,-6.68
2023-02-07T06:38:07.675Z,-6.67
2023-02-07T06:41:16.337Z,-6.60
2023-02-07T06:44:24.655Z,-6.59
2023-02-07T06:47:48.435Z,-6.49
2023-02-07T06:50:58.102Z,-6.49
2023-02-07T06:54:09.951Z,-6.49
2023-02-07T06:57:18.358Z,-6.46
2023-02-07T07:00:27.024Z,-6.48
2023-02-07T07:03:35.862Z,-6.39
2023-02-07T07:06:45.898Z,-6.25
2023-02-07T07:09:54.439Z,-6.21
2023-02-07T07:13:03.379Z,-6.09
2023-02-07T07:16:13.925Z,-6.11
2023-02-07T07:19:22.587Z,-6.02
2023-02-07T07:22:32.488Z,-5.94
2023-02-07T07:25:40.995Z,-5.87
2023-02-07T07:28:49.635Z,-5.74
2023-02-07T07:31:57.952Z,-5.58
2023-02-07T07:35:07.857Z,-5.52
2023-02-07T07:38:17.618Z,-5.29
2023-02-07T07:41:26.174Z,-5.12
2023-02-07T07:44:35.723Z,-5.02
2023-02-07T07:47:44.476Z,-4.96
2023-02-07T07:50:53.737Z,-4.86
2023-02-07T07:54:03.815Z,-4.65
2023-02-07T07:57:12.143Z,-4.58
2023-02-07T08:00:21.127Z,-4.45
2023-02-07T08:03:30.105Z,-4.27
2023-02-07T08:06:38.660Z,-4.22
2023-02-07T08:09:48.599Z,-4.16
2023-02-07T08:12:57.804Z,-4.05
2023-02-07T08:16:10.988Z,-3.99
2023-02-07T08:19:19.291Z,-3.89
2023-02-07T08:22:27.584Z,-3.72
2023-02-07T08:25:37.144Z,-3.56
2023-02-07T08:28:45.413Z,-3.49
2023-02-07T08:31:53.759Z,-3.37
2023-02-07T08:35:02.080Z,-3.35
2023-02-07T08:38:10.709Z,-3.24
2023-02-07T08:41:20.472Z,-3.03
2023-02-07T08:44:29.573Z,-2.93
2023-02-07T08:47:37.987Z,-2.84
2023-02-07T08:50:46.395Z,-2.76
2023-02-07T08:53:54.736Z,-2.62
2023-02-07T08:57:05.070Z,-2.76
2023-02-07T09:00:15.101Z,-2.83
2023-02-07T09:03:23.826Z,-2.88
2023-02-07T09:06:32.186Z,-2.88
2023-02-07T09:09:40.821Z,-2.75
2023-02-07T09:12:50.489Z,-2.45
2023-02-07T09:15:59.929Z,-2.40
2023-02-07T09:19:10.678Z,-2.15
2023-02-07T09:22:19.222Z,-2.03
2023-02-07T09:25:28.682Z,-1.82
2023-02-07T09:28:39.459Z,-1.76
2023-02-07T09:31:48.188Z,-1.77
2023-02-07T09:34:58.386Z,-1.69
2023-02-07T09:38:07.569Z,-1.64
2023-02-07T09:41:27.170Z,-1.77
2023-02-07T09:44:54.949Z,-1.87
2023-02-07T09:48:15.568Z,-2.09
2023-02-07T09:51:25.687Z,-1.91
2023-02-07T09:54:40.842Z,-1.67
2023-02-07T09:57:53.945Z,-1.60
2023-02-07T10:01:12.081Z,-1.48
2023-02-07T10:04:33.194Z,-1.40
2023-02-07T10:07:41.435Z,-1.30
2023-02-07T10:11:11.348Z,-1.12
2023-02-07T10:14:48.884Z,-0.80
2023-02-07T10:18:29.916Z,-0.64
2023-02-07T10:21:49.131Z,-0.57
2023-02-07T10:25:20.928Z,-0.49
2023-02-07T10:28:59.896Z,-0.34
2023-02-07T10:32:18.444Z,-0.26
2023-02-07T10:35:36.493Z,-0.36
2023-02-07T10:39:07.743Z,-0.65
2023-02-07T10:42:18.302Z,-0.79
2023-02-07T10:45:26.548Z,-0.64
2023-02-07T10:48:36.637Z,-0.45
2023-02-07T10:51:48.276Z,-0.36
2023-02-07T10:55:00.207Z,-0.28
2023-02-07T10:58:22.749Z,-0.12
2023-02-07T11:01:36.319Z,-0.12
2023-02-07T11:04:46.913Z,-0.27
2023-02-07T11:08:02.928Z,-0.15
2023-02-07T11:11:31.886Z,0.05
2023-02-07T11:14:45.467Z,-0.03
2023-02-07T11:17:59.190Z,0.25
2023-02-07T11:21:23.521Z,0.34
2023-02-07T11:24:38.033Z,-0.03
2023-02-07T11:27:47.866Z,-0.11
2023-02-07T11:31:03.346Z,-0.01
2023-02-07T11:34:44.664Z,0.03
2023-02-07T11:38:04.869Z,0.10
2023-02-07T11:41:24.568Z,0.17
2023-02-07T11:44:32.941Z,0.36
2023-02-07T11:47:45.916Z,0.45
2023-02-07T11:50:58.398Z,0.59
2023-02-07T11:54:08.791Z,0.65
2023-02-07T11:57:21.848Z,0.65
2023-02-07T12:00:35.870Z,0.73
2023-02-07T12:03:50.161Z,0.76
2023-02-07T12:07:07.398Z,0.68
2023-02-07T12:10:22.964Z,0.47
2023-02-07T12:13:38.543Z,0.33
2023-02-07T12:16:53.220Z,0.38
2023-02-07T12:20:10.404Z,0.43
2023-02-07T12:23:41.764Z,0.50
2023-02-07T12:26:59.506Z,0.68
2023-02-07T12:30:22.080Z,0.78
2023-02-07T12:33:41.565Z,0.89
2023-02-07T12:36:57.178Z,0.88
2023-02-07T12:40:20.739Z,0.91
2023-02-07T12:43:33.480Z,0.96
2023-02-07T12:46:58.936Z,1.06
2023-02-07T12:50:29.958Z,0.92
2023-02-07T12:54:02.470Z,0.93
2023-02-07T12:57:21.045Z,1.02
2023-02-07T13:00:44.416Z,0.92
2023-02-07T13:04:40.481Z,1.00
2023-02-07T13:08:05.015Z,1.03
2023-02-07T13:11:30.163Z,1.03
2023-02-07T13:15:06.841Z,1.06
2023-02-07T13:18:26.351Z,1.08
2023-02-07T13:21:45.105Z,1.08
2023-02-07T13:24:54.893Z,1.15
2023-02-07T13:28:13.686Z,1.26
2023-02-07T13:31:28.337Z,1.20
2023-02-07T13:34:46.851Z,1.17
2023-02-07T13:38:09.941Z,1.22
2023-02-07T13:41:34.358Z,1.10
2023-02-07T13:44:55.849Z,1.22
2023-02-07T13:48:16.375Z,1.29
2023-02-07T13:51:47.492Z,1.27
2023-02-07T13:55:16.039Z,1.34
2023-02-07T13:59:11.134Z,1.26
2023-02-07T14:02:21.928Z,1.25
2023-02-07T14:05:34.685Z,1.20
2023-02-07T14:08:44.882Z,1.27
2023-02-07T14:12:02.706Z,1.28
2023-02-07T14:15:57.953Z,1.29
2023-02-07T14:19:06.675Z,1.21
2023-02-07T14:22:17.906Z,1.17
2023-02-07T14:25:39.977Z,1.02
2023-02-07T14:28:49.837Z,1.00
2023-02-07T14:32:01.812Z,1.00
2023-02-07T14:35:35.343Z,0.97
2023-02-07T14:38:47.185Z,0.82
2023-02-07T14:42:02.993Z,0.80
2023-02-07T14:45:23.119Z,0.74
2023-02-07T14:48:44.025Z,0.74
2023-02-07T14:51:59.002Z,0.69
2023-02-07T14:55:18.068Z,0.65
2023-02-07T14:58:37.288Z,0.63
2023-02-07T15:01:47.244Z,0.57
2023-02-07T15:04:55.654Z,0.45
2023-02-07T15:08:17.037Z,0.43
2023-02-07T15:11:27.085Z,0.31
2023-02-07T15:14:38.192Z,0.38
2023-02-07T15:17:48.683Z,0.33
2023-02-07T15:20:59.473Z,0.25
2023-02-07T15:24:16.986Z,0.12
2023-02-07T15:27:29.859Z,0.14
2023-02-07T15:30:38.709Z,0.01
2023-02-07T15:33:56.401Z,-0.04
2023-02-07T15:37:17.577Z,-0.08
2023-02-07T15:40:27.254Z,-0.11
2023-02-07T15:43:36.513Z,-0.16
2023-02-07T15:46:47.416Z,-0.28
2023-02-07T15:50:02.492Z,-0.41
2023-02-07T15:53:23.121Z,-0.44
2023-02-07T15:56:32.192Z,-0.45
2023-02-07T15:59:43.630Z,-0.59
2023-02-07T16:03:00.081Z,-0.70
2023-02-07T16:06:17.817Z,-0.80
2023-02-07T16:09:39.565Z,-0.88
2023-02-07T16:12:53.080Z,-0.88
2023-02-07T16:16:12.200Z,-1.02
2023-02-07T16:19:28.218Z,-1.12
2023-02-07T16:22:39.117Z,-1.26
2023-02-07T16:25:47.756Z,-1.21
2023-02-07T16:28:56.353Z,-1.39
2023-02-07T16:37:23.894Z,-1.58
2023-02-07T16:40:33.775Z,-1.57
2023-02-07T16:43:43.454Z,-1.74
2023-02-07T16:46:52.803Z,-1.83
2023-02-07T16:50:01.216Z,-1.87
2023-02-07T16:53:09.459Z,-2.02
2023-02-07T16:56:26.731Z,-2.13
2023-02-07T16:59:35.416Z,-2.21
2023-02-07T17:02:43.926Z,-2.18
2023-02-07T17:05:52.683Z,-2.18
2023-02-07T17:09:01.024Z,-2.21
2023-02-07T17:12:14.415Z,-2.36
2023-02-07T17:15:25.614Z,-2.27
2023-02-07T17:18:34.550Z,-2.29
2023-02-07T17:21:43.150Z,-2.40
2023-02-07T17:24:53.619Z,-2.41
2023-02-07T17:28:03.637Z,-2.55
2023-02-07T17:31:13.425Z,-2.56
2023-02-07T17:34:22.306Z,-2.48
2023-02-07T17:37:33.016Z,-2.58
2023-02-07T17:40:42.396Z,-2.61
2023-02-07T17:43:52.156Z,-2.60
2023-02-07T17:47:00.273Z,-2.79
2023-02-07T17:50:16.296Z,-2.70
2023-02-07T17:53:24.496Z,-2.73
2023-02-07T17:56:34.137Z,-2.74
2023-02-07T17:59:43.965Z,-2.89
2023-02-07T18:02:52.580Z,-3.04
2023-02-07T18:06:01.956Z,-3.02
2023-02-07T18:09:19.476Z,-2.97
2023-02-07T18:12:27.647Z,-3.13
2023-02-07T18:15:37.196Z,-3.14
2023-02-07T18:18:45.784Z,-3.17
2023-02-07T18:21:53.919Z,-3.20
2023-02-07T18:25:02.081Z,-3.39
2023-02-07T18:28:10.292Z,-3.42
2023-02-07T18:31:25.681Z,-3.55
2023-02-07T18:34:35.095Z,-3.58
2023-02-07T18:37:43.840Z,-3.63
2023-02-07T18:40:52.237Z,-3.67
2023-02-07T18:44:00.506Z,-3.63
2023-02-07T18:47:10.173Z,-3.71
2023-02-07T18:50:19.816Z,-3.63
2023-02-07T18:53:28.393Z,-3.59
2023-02-07T18:56:37.319Z,-3.52
2023-02-07T18:59:45.588Z,-3.63
2023-02-07T19:02:55.282Z,-3.67
2023-02-07T19:06:06.080Z,-3.64
2023-02-07T19:09:16.162Z,-3.69
2023-02-07T19:12:24.793Z,-3.79
2023-02-07T19:15:33.198Z,-4.04
2023-02-07T19:18:43.486Z,-4.07
2023-02-07T19:21:52.960Z,-3.96
2023-02-07T19:25:02.925Z,-4.03
2023-02-07T19:28:11.348Z,-4.12
2023-02-07T19:31:20.490Z,-4.22
2023-02-07T19:34:31.032Z,-4.22
2023-02-07T19:37:39.290Z,-4.34
2023-02-07T19:40:57.019Z,-4.34
2023-02-07T19:44:05.639Z,-4.32
2023-02-07T19:47:13.876Z,-4.33
2023-02-07T19:50:26.204Z,-4.38
2023-02-07T19:53:34.741Z,-4.42
2023-02-07T19:56:42.853Z,-4.54
2023-02-07T19:59:51.552Z,-4.54
2023-02-07T20:03:00.770Z,-4.55
2023-02-07T20:06:15.248Z,-4.49
2023-02-07T20:09:24.408Z,-4.70
2023-02-07T20:12:32.725Z,-4.54
2023-02-07T20:15:41.662Z,-4.60
2023-02-07T20:18:52.176Z,-4.65
2023-02-07T20:22:02.885Z,-4.79
2023-02-07T20:25:11.128Z,-4.83
2023-02-07T20:28:19.739Z,-4.85
2023-02-07T20:31:29.459Z,-4.93
2023-02-07T20:34:40.735Z,-4.96
2023-02-07T20:37:50.855Z,-5.05
2023-02-07T20:41:07.748Z,-5.11
2023-02-07T20:44:18.711Z,-5.12
2023-02-07T20:47:27.634Z,-5.17
2023-02-07T20:50:35.907Z,-5.38
2023-02-07T20:53:45.588Z,-5.30
2023-02-07T20:56:55.872Z,-5.47
2023-02-07T21:00:04.701Z,-5.33
2023-02-07T21:03:12.970Z,-5.33
2023-02-07T21:06:22.860Z,-5.54
2023-02-07T21:09:33.097Z,-5.47
2023-02-07T21:12:41.682Z,-5.47
2023-02-07T21:16:02.311Z,-5.55
2023-02-07T21:19:12.095Z,-5.57
2023-02-07T21:22:23.002Z,-5.65
2023-02-07T21:25:33.576Z,-5.82
2023-02-07T21:28:42.371Z,-5.85
2023-02-07T21:31:51.363Z,-5.79
2023-02-07T21:34:59.538Z,-5.74
2023-02-07T21:38:08.272Z,-5.80
2023-02-07T21:41:21.237Z,-5.89
2023-02-07T21:44:29.651Z,-6.07
2023-02-07T21:47:37.906Z,-6.23
2023-02-07T21:50:46.085Z,-6.08
2023-02-07T21:53:57.431Z,-6.31
2023-02-07T21:57:07.185Z,-6.39
2023-02-07T22:00:16.397Z,-6.44
2023-02-07T22:03:24.667Z,-6.52
2023-02-07T22:06:35.324Z,-6.40
2023-02-07T22:09:43.754Z,-6.31
2023-02-07T22:12:53.603Z,-6.33
2023-02-07T22:16:02.353Z,-6.43
2023-02-07T22:19:15.164Z,-6.44
2023-02-07T22:22:23.830Z,-6.53
2023-02-07T22:25:32.312Z,-6.36
2023-02-07T22:28:43.032Z,-6.32
2023-02-07T22:31:51.335Z,-6.60
2023-02-07T22:34:59.896Z,-6.50
2023-02-07T22:38:09.141Z,-6.40
2023-02-07T22:41:19.614Z,-6.48
2023-02-07T22:44:29.411Z,-6.60
2023-02-07T22:47:37.633Z,-6.61
2023-02-07T22:50:46.777Z,-6.77
2023-02-07T22:53:58.577Z,-6.82
2023-02-07T22:57:09.008Z,-6.82
2023-02-07T23:00:20.742Z,-6.86
2023-02-07T23:03:29.031Z,-6.82
2023-02-07T23:06:37.623Z,-6.76
2023-02-07T23:09:47.365Z,-6.71
2023-02-07T23:12:55.928Z,-6.79
2023-02-07T23:16:06.412Z,-6.87
2023-02-07T23:19:17.641Z,-6.74
2023-02-07T23:22:26.081Z,-6.65
2023-02-07T23:25:34.456Z,-6.73
2023-02-07T23:28:44.796Z,-6.74
2023-02-07T23:31:54.892Z,-6.84
2023-02-07T23:35:03.309Z,-6.95
2023-02-07T23:38:11.599Z,-7.03
2023-02-07T23:41:20.446Z,-7.28
2023-02-07T23:44:28.836Z,-7.06
2023-02-07T23:47:38.622Z,-7.14
2023-02-07T23:50:51.204Z,-7.21
2023-02-07T23:53:59.623Z,-7.08
2023-02-07T23:57:08.039Z,-7.16
