createdAt,value
2019-02-25T00:01:29.083Z,5.30
2019-02-25T00:03:58.376Z,4.57
2019-02-25T00:06:27.278Z,5.10
2019-02-25T00:08:56.086Z,4.90
2019-02-25T00:11:24.962Z,6.07
2019-02-25T00:13:53.770Z,5.23
2019-02-25T00:16:22.732Z,5.57
2019-02-25T00:18:51.651Z,4.33
2019-02-25T00:21:20.519Z,5.57
2019-02-25T00:23:49.374Z,5.00
2019-02-25T00:26:18.284Z,4.37
2019-02-25T00:28:47.119Z,6.03
2019-02-25T00:31:15.993Z,4.93
2019-02-25T00:33:44.802Z,5.03
2019-02-25T00:36:13.686Z,4.70
2019-02-25T00:38:42.517Z,5.23
2019-02-25T00:41:11.383Z,5.13
2019-02-25T00:43:40.187Z,4.87
2019-02-25T00:46:09.024Z,6.00
2019-02-25T00:48:37.863Z,4.80
2019-02-25T00:51:06.828Z,4.00
2019-02-25T00:53:35.768Z,4.47
2019-02-25T00:56:04.647Z,5.33
2019-02-25T00:58:33.560Z,4.93
2019-02-25T01:01:02.536Z,5.83
2019-02-25T01:03:31.427Z,5.40
2019-02-25T01:06:00.440Z,5.27
2019-02-25T01:08:29.338Z,5.07
2019-02-25T01:10:58.272Z,4.90
2019-02-25T01:13:27.179Z,6.17
2019-02-25T01:15:55.984Z,6.40
2019-02-25T01:18:24.937Z,3.97
2019-02-25T01:20:53.934Z,6.60
2019-02-25T01:23:22.823Z,5.00
2019-02-25T01:25:51.677Z,4.50
2019-02-25T01:28:20.642Z,5.20
2019-02-25T01:30:49.798Z,4.80
2019-02-25T01:33:18.630Z,4.70
2019-02-25T01:35:47.463Z,4.67
2019-02-25T01:38:16.573Z,4.80
2019-02-25T01:40:45.398Z,4.83
2019-02-25T01:43:14.225Z,4.30
2019-02-25T01:45:43.406Z,4.60
2019-02-25T01:48:12.708Z,6.10
2019-02-25T01:50:41.618Z,6.07
2019-02-25T01:53:10.546Z,5.57
2019-02-25T01:55:39.342Z,3.97
2019-02-25T01:58:08.143Z,4.47
2019-02-25T02:00:37.929Z,4.90
2019-02-25T02:03:06.878Z,4.20
2019-02-25T02:05:35.827Z,4.47
2019-02-25T02:08:04.727Z,4.97
2019-02-25T02:10:33.526Z,4.53
2019-02-25T02:13:03.144Z,4.60
2019-02-25T02:15:32.058Z,5.60
2019-02-25T02:18:00.875Z,4.20
2019-02-25T02:20:29.735Z,4.93
2019-02-25T02:22:58.586Z,4.13
2019-02-25T02:25:27.468Z,4.70
2019-02-25T02:27:56.316Z,4.30
2019-02-25T02:30:25.212Z,4.47
2019-02-25T02:32:54.061Z,5.00
2019-02-25T02:35:23.228Z,5.27
2019-02-25T02:37:52.078Z,5.30
2019-02-25T02:40:20.973Z,4.77
2019-02-25T02:42:52.226Z,4.80
2019-02-25T02:45:28.021Z,5.33
2019-02-25T02:48:12.001Z,4.10
2019-02-25T02:50:40.932Z,3.77
2019-02-25T02:53:09.739Z,4.73
2019-02-25T02:55:38.576Z,4.40
2019-02-25T02:58:07.738Z,4.73
2019-02-25T03:00:36.626Z,4.63
2019-02-25T03:03:05.613Z,3.93
2019-02-25T03:05:34.635Z,3.80
2019-02-25T03:08:03.606Z,3.83
2019-02-25T03:10:32.977Z,4.17
2019-02-25T03:13:01.791Z,4.10
2019-02-25T03:15:31.040Z,4.13
2019-02-25T03:17:59.880Z,3.87
2019-02-25T03:20:28.844Z,4.73
2019-02-25T03:22:58.226Z,4.70
2019-02-25T03:25:27.050Z,4.03
2019-02-25T03:27:55.840Z,5.33
2019-02-25T03:30:24.774Z,5.30
2019-02-25T03:32:53.838Z,4.33
2019-02-25T03:35:23.159Z,4.70
2019-02-25T03:37:52.050Z,5.70
2019-02-25T03:40:21.249Z,5.67
2019-02-25T03:42:50.348Z,4.60
2019-02-25T03:45:19.632Z,4.33
2019-02-25T03:47:49.396Z,5.63
2019-02-25T03:50:18.356Z,4.33
2019-02-25T03:52:47.358Z,5.30
2019-02-25T03:55:17.359Z,5.23
2019-02-25T03:57:46.340Z,5.87
2019-02-25T04:00:17.647Z,4.70
2019-02-25T04:02:46.660Z,5.87
2019-02-25T04:05:15.600Z,4.97
2019-02-25T04:07:44.758Z,5.13
2019-02-25T04:10:14.047Z,5.10
2019-02-25T04:12:42.960Z,4.90
2019-02-25T04:15:14.394Z,5.57
2019-02-25T04:17:43.307Z,4.93
2019-02-25T04:20:13.659Z,4.30
2019-02-25T04:22:42.584Z,5.70
2019-02-25T04:25:11.587Z,6.37
2019-02-25T04:27:40.447Z,5.57
2019-02-25T04:30:12.030Z,5.80
2019-02-25T04:32:40.876Z,5.60
2019-02-25T04:35:10.182Z,5.50
2019-02-25T04:37:39.444Z,5.50
2019-02-25T04:40:10.115Z,5.10
2019-02-25T04:42:39.012Z,5.10
2019-02-25T04:45:11.171Z,4.80
2019-02-25T04:47:40.481Z,5.43
2019-02-25T04:50:10.470Z,4.20
2019-02-25T04:52:39.302Z,6.00
2019-02-25T04:55:08.846Z,6.40
2019-02-25T04:57:37.739Z,6.10
2019-02-25T05:00:09.546Z,6.27
2019-02-25T05:02:38.740Z,4.90
2019-02-25T05:05:07.946Z,5.27
2019-02-25T05:07:36.863Z,5.73
2019-02-25T05:10:25.003Z,4.90
2019-02-25T05:12:59.280Z,5.87
2019-02-25T05:15:28.459Z,5.07
2019-02-25T05:17:57.269Z,4.43
2019-02-25T05:20:26.143Z,5.30
2019-02-25T05:22:55.163Z,3.83
2019-02-25T05:25:24.060Z,5.40
2019-02-25T05:27:53.184Z,4.87
2019-02-25T05:30:22.106Z,4.70
2019-02-25T05:32:51.253Z,5.37
2019-02-25T05:35:20.129Z,5.60
2019-02-25T05:37:49.878Z,5.70
2019-02-25T05:40:18.854Z,5.20
2019-02-25T05:42:48.374Z,5.10
2019-02-25T05:45:17.560Z,4.93
2019-02-25T05:47:46.735Z,5.70
2019-02-25T05:50:16.111Z,4.73
2019-02-25T05:52:45.042Z,5.70
2019-02-25T05:55:14.277Z,5.50
2019-02-25T05:57:43.362Z,8.53
2019-02-25T06:00:16.642Z,5.73
2019-02-25T06:02:45.571Z,5.33
2019-02-25T06:05:14.550Z,6.37
2019-02-25T06:07:43.444Z,6.27
2019-02-25T06:10:12.721Z,5.17
2019-02-25T06:12:41.660Z,5.10
2019-02-25T06:15:11.698Z,4.50
2019-02-25T06:17:40.535Z,5.17
2019-02-25T06:20:10.259Z,5.00
2019-02-25T06:22:39.796Z,5.20
2019-02-25T06:25:09.034Z,4.60
2019-02-25T06:27:38.449Z,4.80
2019-02-25T06:30:09.200Z,5.47
2019-02-25T06:32:38.895Z,5.50
2019-02-25T06:35:07.967Z,5.87
2019-02-25T06:37:37.112Z,5.10
2019-02-25T06:40:06.651Z,4.23
2019-02-25T06:42:35.438Z,5.47
2019-02-25T06:45:05.242Z,5.80
2019-02-25T06:47:34.035Z,6.17
2019-02-25T06:50:03.077Z,6.80
2019-02-25T06:52:31.933Z,5.87
2019-02-25T06:55:00.844Z,4.90
2019-02-25T06:57:29.663Z,4.43
2019-02-25T06:59:59.071Z,5.27
2019-02-25T07:02:28.018Z,6.60
2019-02-25T07:05:18.997Z,5.10
2019-02-25T07:07:53.414Z,5.63
2019-02-25T07:10:45.094Z,5.40
2019-02-25T07:13:18.694Z,4.60
2019-02-25T07:16:05.660Z,5.30
2019-02-25T07:18:56.528Z,5.30
2019-02-25T07:21:33.275Z,6.03
2019-02-25T07:24:27.295Z,6.67
2019-02-25T07:27:03.220Z,5.03
2019-02-25T07:29:50.270Z,5.73
2019-02-25T07:32:26.509Z,5.30
2019-02-25T07:35:09.590Z,6.03
2019-02-25T07:37:48.220Z,5.40
2019-02-25T07:40:48.328Z,5.87
2019-02-25T07:43:47.333Z,4.70
2019-02-25T07:46:25.064Z,6.03
2019-02-25T07:49:17.657Z,6.33
2019-02-25T07:51:57.987Z,6.10
2019-02-25T07:54:45.006Z,7.07
2019-02-25T07:57:41.865Z,7.77
2019-02-25T08:00:26.505Z,5.30
2019-02-25T08:03:20.671Z,6.20
2019-02-25T08:06:08.285Z,6.77
2019-02-25T08:08:56.164Z,6.17
2019-02-25T08:14:28.203Z,7.30
2019-02-25T08:17:04.633Z,5.53
2019-02-25T08:19:41.317Z,4.33
2019-02-25T08:22:32.519Z,4.80
2019-02-25T08:25:11.297Z,5.00
2019-02-25T08:27:58.345Z,5.80
2019-02-25T08:30:34.755Z,6.57
2019-02-25T08:33:15.751Z,6.17
2019-02-25T08:36:37.617Z,5.40
2019-02-25T08:39:16.102Z,4.70
2019-02-25T08:41:55.753Z,6.17
2019-02-25T08:44:43.722Z,5.13
2019-02-25T08:47:20.506Z,6.13
2019-02-25T08:49:58.728Z,6.23
2019-02-25T08:52:27.743Z,6.50
2019-02-25T08:54:56.550Z,5.77
2019-02-25T08:57:25.599Z,5.50
2019-02-25T08:59:54.603Z,6.23
2019-02-25T09:02:23.559Z,5.90
2019-02-25T09:04:53.012Z,4.67
2019-02-25T09:07:22.955Z,5.80
2019-02-25T09:09:51.841Z,5.37
2019-02-25T09:12:20.923Z,5.10
2019-02-25T09:14:49.784Z,4.60
2019-02-25T09:17:18.603Z,6.80
2019-02-25T09:19:47.491Z,6.20
2019-02-25T09:22:16.611Z,5.67
2019-02-25T09:24:45.426Z,6.57
2019-02-25T09:27:14.691Z,6.20
2019-02-25T09:29:44.989Z,6.30
2019-02-25T09:32:13.942Z,5.80
2019-02-25T09:34:42.777Z,4.90
2019-02-25T09:37:13.190Z,4.67
2019-02-25T09:39:42.072Z,4.57
2019-02-25T09:42:10.985Z,4.60
2019-02-25T09:44:40.015Z,5.33
2019-02-25T09:47:08.908Z,5.00
2019-02-25T09:49:37.753Z,5.23
2019-02-25T09:52:06.595Z,4.90
2019-02-25T09:54:35.416Z,6.10
2019-02-25T09:57:05.223Z,5.13
2019-02-25T09:59:34.037Z,4.03
2019-02-25T10:02:02.933Z,4.23
2019-02-25T10:04:31.775Z,4.23
2019-02-25T10:07:02.491Z,5.33
2019-02-25T10:09:32.502Z,4.90
2019-02-25T10:12:01.526Z,4.93
2019-02-25T10:14:30.650Z,5.43
2019-02-25T10:16:59.467Z,4.03
2019-02-25T10:19:28.294Z,4.37
2019-02-25T10:21:57.110Z,6.97
2019-02-25T10:24:25.970Z,5.00
2019-02-25T10:26:54.893Z,4.80
2019-02-25T10:29:24.556Z,4.30
2019-02-25T10:31:53.380Z,5.20
2019-02-25T10:34:23.943Z,6.83
2019-02-25T10:36:53.070Z,3.90
2019-02-25T10:39:21.952Z,4.30
2019-02-25T10:41:52.851Z,3.80
2019-02-25T10:44:21.360Z,5.30
2019-02-25T10:46:50.302Z,5.20
2019-02-25T10:49:20.468Z,4.70
2019-02-25T10:51:50.879Z,4.77
2019-02-25T10:54:21.290Z,4.30
2019-02-25T10:57:03.052Z,3.83
2019-02-25T10:59:34.177Z,2.90
2019-02-25T11:02:02.475Z,4.13
2019-02-25T11:04:31.327Z,4.67
2019-02-25T11:07:02.989Z,3.10
2019-02-25T11:09:50.370Z,3.93
2019-02-25T11:12:21.469Z,3.37
2019-02-25T11:14:50.650Z,3.90
2019-02-25T11:17:22.413Z,4.27
2019-02-25T11:19:51.514Z,4.80
2019-02-25T11:22:20.355Z,3.73
2019-02-25T11:24:53.334Z,4.07
2019-02-25T11:27:22.326Z,4.50
2019-02-25T11:29:51.566Z,3.20
2019-02-25T11:32:21.619Z,3.77
2019-02-25T11:34:51.296Z,4.20
2019-02-25T11:37:22.463Z,4.53
2019-02-25T11:39:52.592Z,3.60
2019-02-25T11:42:22.359Z,3.70
2019-02-25T11:44:52.029Z,3.67
2019-02-25T11:47:22.170Z,5.30
2019-02-25T11:49:51.603Z,3.77
2019-02-25T11:52:20.439Z,3.07
2019-02-25T11:54:49.282Z,4.00
2019-02-25T11:57:18.099Z,3.20
2019-02-25T11:59:47.251Z,3.13
2019-02-25T12:02:24.930Z,2.40
2019-02-25T12:04:48.461Z,4.30
2019-02-25T12:07:17.741Z,5.23
2019-02-25T12:09:49.691Z,2.30
2019-02-25T12:12:18.900Z,2.50
2019-02-25T12:14:47.797Z,2.90
2019-02-25T12:17:16.731Z,3.53
2019-02-25T12:19:48.027Z,2.80
2019-02-25T12:22:16.859Z,3.37
2019-02-25T12:24:45.711Z,2.37
2019-02-25T12:27:15.362Z,4.63
2019-02-25T12:29:44.611Z,3.57
2019-02-25T12:32:15.235Z,3.73
2019-02-25T12:34:44.133Z,2.83
2019-02-25T12:37:13.102Z,2.40
2019-02-25T12:39:42.178Z,2.70
2019-02-25T12:42:11.059Z,3.30
2019-02-25T12:44:42.664Z,2.57
2019-02-25T12:47:11.511Z,2.80
2019-02-25T12:49:40.422Z,2.93
2019-02-25T12:52:09.454Z,5.73
2019-02-25T12:54:38.690Z,3.17
2019-02-25T12:57:07.549Z,2.47
2019-02-25T12:59:41.284Z,2.70
2019-02-25T13:02:10.197Z,2.40
2019-02-25T13:04:39.037Z,2.57
2019-02-25T13:07:07.854Z,4.03
2019-02-25T13:09:36.690Z,2.77
2019-02-25T13:12:05.597Z,1.90
2019-02-25T13:14:34.480Z,2.10
2019-02-25T13:17:04.164Z,3.30
2019-02-25T13:19:33.615Z,3.77
2019-02-25T13:22:02.538Z,4.43
2019-02-25T13:24:32.737Z,3.80
2019-02-25T13:27:03.218Z,3.33
2019-02-25T13:29:33.047Z,2.60
2019-02-25T13:32:01.957Z,2.00
2019-02-25T13:34:30.843Z,2.60
2019-02-25T13:36:59.827Z,1.53
2019-02-25T13:39:29.033Z,1.70
2019-02-25T13:42:01.887Z,1.70
2019-02-25T13:44:30.708Z,2.47
2019-02-25T13:46:59.867Z,4.40
2019-02-25T13:49:28.804Z,3.33
2019-02-25T13:51:57.880Z,3.83
2019-02-25T13:54:26.915Z,2.73
2019-02-25T13:56:57.614Z,2.33
2019-02-25T13:59:26.608Z,3.50
2019-02-25T14:01:55.501Z,2.90
2019-02-25T14:04:24.415Z,2.40
2019-02-25T14:06:53.400Z,2.80
2019-02-25T14:09:22.333Z,2.97
2019-02-25T14:11:51.864Z,2.30
2019-02-25T14:14:21.034Z,2.23
2019-02-25T14:16:50.015Z,2.50
2019-02-25T14:19:19.065Z,2.40
2019-02-25T14:21:48.006Z,2.30
2019-02-25T14:24:18.508Z,2.77
2019-02-25T14:26:47.558Z,2.53
2019-02-25T14:29:16.407Z,3.00
2019-02-25T14:31:45.510Z,3.37
2019-02-25T14:34:14.448Z,2.70
2019-02-25T14:36:43.275Z,4.93
2019-02-25T14:39:30.278Z,2.57
2019-02-25T14:42:01.261Z,3.07
2019-02-25T14:44:32.348Z,3.60
2019-02-25T14:47:02.633Z,4.57
2019-02-25T14:49:39.842Z,3.03
2019-02-25T14:52:08.820Z,3.67
2019-02-25T14:54:37.810Z,3.70
2019-02-25T14:57:06.703Z,3.93
2019-02-25T14:59:35.610Z,3.90
2019-02-25T15:02:05.975Z,4.67
2019-02-25T15:04:35.856Z,3.47
2019-02-25T15:07:06.909Z,4.43
2019-02-25T15:09:37.121Z,3.80
2019-02-25T15:12:09.250Z,3.57
2019-02-25T15:14:37.563Z,4.47
2019-02-25T15:17:08.337Z,3.70
2019-02-25T15:19:38.645Z,2.73
2019-02-25T15:22:08.889Z,3.17
2019-02-25T15:24:37.701Z,2.80
2019-02-25T15:27:08.858Z,3.60
2019-02-25T15:29:39.533Z,3.20
2019-02-25T15:32:08.258Z,3.40
2019-02-25T15:34:37.684Z,3.70
2019-02-25T15:37:07.171Z,2.50
2019-02-25T15:39:37.299Z,2.70
2019-02-25T15:42:08.110Z,2.50
2019-02-25T15:44:37.535Z,2.60
2019-02-25T15:47:08.601Z,2.50
2019-02-25T15:49:38.050Z,3.73
2019-02-25T15:52:07.055Z,2.77
2019-02-25T15:54:37.252Z,2.80
2019-02-25T15:57:06.665Z,2.00
2019-02-25T15:59:35.663Z,2.83
2019-02-25T16:02:05.639Z,2.37
2019-02-25T16:04:40.218Z,2.30
2019-02-25T16:07:11.223Z,3.70
2019-02-25T16:09:40.192Z,3.00
2019-02-25T16:12:09.656Z,3.27
2019-02-25T16:14:39.028Z,2.93
2019-02-25T16:17:08.256Z,2.53
2019-02-25T16:19:43.792Z,2.50
2019-02-25T16:22:09.219Z,2.40
2019-02-25T16:24:38.642Z,2.90
2019-02-25T16:27:07.592Z,2.10
2019-02-25T16:29:36.514Z,2.03
2019-02-25T16:32:05.481Z,2.03
2019-02-25T16:34:35.802Z,2.33
2019-02-25T16:37:04.995Z,4.37
2019-02-25T16:39:33.843Z,2.37
2019-02-25T16:42:02.660Z,2.60
2019-02-25T16:44:31.720Z,2.60
2019-02-25T16:47:00.741Z,2.47
2019-02-25T16:49:31.550Z,3.60
2019-02-25T16:52:02.088Z,2.50
2019-02-25T16:54:31.546Z,3.13
2019-02-25T16:57:00.501Z,3.60
2019-02-25T16:59:29.390Z,2.20
2019-02-25T17:01:59.910Z,5.20
2019-02-25T17:04:31.677Z,2.43
2019-02-25T17:07:00.108Z,4.40
2019-02-25T17:09:31.797Z,2.00
2019-02-25T17:12:02.878Z,2.80
2019-02-25T17:14:31.615Z,3.53
2019-02-25T17:17:00.864Z,3.70
2019-02-25T17:19:29.814Z,3.27
2019-02-25T17:21:58.692Z,3.83
2019-02-25T17:24:28.190Z,4.00
2019-02-25T17:27:00.031Z,3.97
2019-02-25T17:29:31.214Z,3.83
2019-02-25T17:32:01.874Z,6.30
2019-02-25T17:34:32.172Z,5.33
2019-02-25T17:37:01.412Z,4.83
2019-02-25T17:39:31.186Z,4.70
2019-02-25T17:42:03.074Z,10.73
2019-02-25T17:44:32.115Z,7.90
2019-02-25T17:47:04.427Z,6.37
2019-02-25T17:49:33.676Z,5.53
2019-02-25T17:52:03.850Z,4.40
2019-02-25T17:54:33.434Z,6.83
2019-02-25T17:57:05.237Z,5.10
2019-02-25T17:59:34.199Z,7.17
2019-02-25T18:02:04.533Z,7.10
2019-02-25T18:04:34.691Z,5.53
2019-02-25T18:07:04.185Z,5.20
2019-02-25T18:09:33.319Z,6.33
2019-02-25T18:12:04.387Z,5.90
2019-02-25T18:14:33.559Z,7.40
2019-02-25T18:17:03.378Z,5.33
2019-02-25T18:19:33.135Z,8.50
2019-02-25T18:22:02.214Z,8.20
2019-02-25T18:24:32.485Z,8.33
2019-02-25T18:27:01.576Z,6.70
2019-02-25T18:29:30.773Z,6.03
2019-02-25T18:32:01.659Z,5.73
2019-02-25T18:34:32.143Z,8.83
2019-02-25T18:37:01.240Z,7.20
2019-02-25T18:39:31.632Z,6.90
2019-02-25T18:42:00.936Z,6.70
2019-02-25T18:44:29.844Z,8.87
2019-02-25T18:46:59.892Z,9.13
2019-02-25T18:49:30.305Z,6.17
2019-02-25T18:51:59.991Z,7.73
2019-02-25T18:54:29.185Z,8.40
2019-02-25T18:56:59.013Z,7.90
2019-02-25T18:59:29.544Z,11.37
2019-02-25T19:01:58.634Z,17.93
2019-02-25T19:04:27.782Z,14.43
2019-02-25T19:06:56.821Z,11.30
2019-02-25T19:09:27.371Z,10.00
2019-02-25T19:11:57.888Z,9.53
2019-02-25T19:14:28.318Z,11.43
2019-02-25T19:16:58.142Z,11.30
2019-02-25T19:19:28.486Z,9.97
2019-02-25T19:21:58.329Z,9.80
2019-02-25T19:24:27.363Z,10.20
2019-02-25T19:26:56.311Z,11.27
2019-02-25T19:29:26.053Z,10.47
2019-02-25T19:31:58.826Z,11.00
2019-02-25T19:34:27.029Z,10.83
2019-02-25T19:37:00.282Z,8.70
2019-02-25T19:39:27.000Z,9.80
2019-02-25T19:41:56.800Z,10.00
2019-02-25T19:44:27.830Z,11.27
2019-02-25T19:46:57.404Z,9.47
2019-02-25T19:49:26.393Z,10.30
2019-02-25T19:51:55.516Z,10.03
2019-02-25T19:54:24.435Z,9.87
2019-02-25T19:56:55.481Z,9.23
2019-02-25T19:59:26.290Z,9.60
2019-02-25T20:01:55.091Z,11.80
2019-02-25T20:04:24.126Z,15.50
2019-02-25T20:06:53.721Z,13.00
2019-02-25T20:09:24.814Z,11.33
2019-02-25T20:11:53.727Z,11.57
2019-02-25T20:14:22.619Z,10.17
2019-02-25T20:16:51.663Z,10.77
2019-02-25T20:19:20.795Z,10.63
2019-02-25T20:21:50.870Z,10.60
2019-02-25T20:24:21.623Z,9.97
2019-02-25T20:26:53.994Z,11.17
2019-02-25T20:29:21.782Z,11.47
2019-02-25T20:31:52.233Z,10.30
2019-02-25T20:34:22.928Z,10.10
2019-02-25T20:36:55.029Z,10.90
2019-02-25T20:39:23.380Z,18.70
2019-02-25T20:41:52.700Z,12.00
2019-02-25T20:44:24.026Z,12.30
2019-02-25T20:46:54.889Z,11.30
2019-02-25T20:49:26.403Z,10.27
2019-02-25T20:51:56.524Z,9.33
2019-02-25T20:54:25.515Z,11.00
2019-02-25T20:56:55.495Z,11.50
2019-02-25T20:59:28.068Z,12.03
2019-02-25T21:01:57.701Z,10.90
2019-02-25T21:04:27.678Z,12.03
2019-02-25T21:06:56.798Z,11.97
2019-02-25T21:09:25.959Z,12.70
2019-02-25T21:11:55.033Z,11.90
2019-02-25T21:14:24.023Z,10.50
2019-02-25T21:16:54.339Z,11.90
2019-02-25T21:19:23.492Z,12.80
2019-02-25T21:21:55.003Z,13.03
2019-02-25T21:24:22.999Z,11.40
2019-02-25T21:26:55.181Z,13.37
2019-02-25T21:29:25.066Z,11.83
2019-02-25T21:31:54.241Z,11.87
2019-02-25T21:34:24.426Z,11.77
2019-02-25T21:36:56.179Z,10.73
2019-02-25T21:39:25.023Z,10.07
2019-02-25T21:41:53.820Z,9.40
2019-02-25T21:44:24.180Z,10.10
2019-02-25T21:46:54.039Z,12.20
2019-02-25T21:49:26.855Z,8.83
2019-02-25T21:51:54.074Z,9.70
2019-02-25T21:54:22.940Z,12.70
2019-02-25T21:56:51.757Z,11.37
2019-02-25T21:59:20.570Z,10.00
2019-02-25T22:01:49.431Z,9.63
2019-02-25T22:04:20.230Z,9.97
2019-02-25T22:06:51.039Z,8.63
2019-02-25T22:09:35.322Z,10.07
2019-02-25T22:11:50.323Z,9.10
2019-02-25T22:14:20.956Z,8.57
2019-02-25T22:16:51.960Z,8.20
2019-02-25T22:19:20.941Z,9.07
2019-02-25T22:21:53.530Z,7.00
2019-02-25T22:24:24.748Z,7.80
2019-02-25T22:26:51.581Z,10.10
2019-02-25T22:29:21.466Z,7.73
2019-02-25T22:31:50.260Z,8.00
2019-02-25T22:34:20.638Z,9.17
2019-02-25T22:36:51.436Z,7.63
2019-02-25T22:39:21.298Z,7.80
2019-02-25T22:41:50.949Z,8.03
2019-02-25T22:44:19.846Z,8.03
2019-02-25T22:46:48.685Z,8.00
2019-02-25T22:49:17.523Z,7.80
2019-02-25T22:51:46.355Z,8.70
2019-02-25T22:54:17.047Z,7.03
2019-02-25T22:56:45.704Z,8.17
2019-02-25T22:59:14.502Z,8.97
2019-02-25T23:01:43.423Z,7.13
2019-02-25T23:04:14.872Z,6.67
2019-02-25T23:06:44.544Z,6.60
2019-02-25T23:09:14.767Z,7.10
2019-02-25T23:11:46.022Z,7.23
2019-02-25T23:14:16.336Z,6.87
2019-02-25T23:16:47.850Z,6.30
2019-02-25T23:19:18.063Z,6.20
2019-02-25T23:21:47.087Z,6.57
2019-02-25T23:24:15.912Z,5.30
2019-02-25T23:26:44.726Z,7.00
2019-02-25T23:29:15.069Z,5.43
2019-02-25T23:31:46.463Z,5.97
2019-02-25T23:34:15.361Z,6.30
2019-02-25T23:36:47.120Z,6.40
2019-02-25T23:39:17.650Z,5.27
2019-02-25T23:41:48.706Z,6.83
2019-02-25T23:44:19.740Z,6.40
2019-02-25T23:46:48.188Z,7.50
2019-02-25T23:49:17.072Z,6.30
2019-02-25T23:51:48.066Z,5.50
2019-02-25T23:54:18.474Z,5.47
2019-02-25T23:56:49.712Z,6.17
2019-02-25T23:59:21.489Z,5.47
