createdAt,value
2024-01-18T00:01:54.227Z,-3.48
2024-01-18T00:04:42.911Z,-3.41
2024-01-18T00:07:31.222Z,-3.34
2024-01-18T00:10:19.330Z,-3.28
2024-01-18T00:13:07.259Z,-3.24
2024-01-18T00:15:54.883Z,-3.21
2024-01-18T00:18:42.653Z,-3.19
2024-01-18T00:21:30.729Z,-3.16
2024-01-18T00:24:18.871Z,-3.14
2024-01-18T00:27:08.057Z,-3.09
2024-01-18T00:29:56.169Z,-3.03
2024-01-18T00:32:43.908Z,-2.98
2024-01-18T00:35:32.799Z,-2.93
2024-01-18T00:38:22.870Z,-2.91
2024-01-18T00:41:10.660Z,-2.91
2024-01-18T00:43:58.433Z,-2.91
2024-01-18T00:46:46.200Z,-2.93
2024-01-18T00:49:34.867Z,-2.94
2024-01-18T00:52:23.064Z,-2.99
2024-01-18T00:55:11.627Z,-2.96
2024-01-18T00:58:02.232Z,-2.98
2024-01-18T01:00:50.148Z,-3.00
2024-01-18T01:03:39.072Z,-3.00
2024-01-18T01:06:27.074Z,-2.98
2024-01-18T01:09:16.112Z,-2.95
2024-01-18T01:12:03.901Z,-2.94
2024-01-18T01:14:51.784Z,-2.91
2024-01-18T01:17:39.950Z,-2.91
2024-01-18T01:20:27.960Z,-2.93
2024-01-18T01:23:15.762Z,-2.96
2024-01-18T01:26:03.573Z,-2.98
2024-01-18T01:28:51.444Z,-2.99
2024-01-18T01:31:39.380Z,-2.99
2024-01-18T01:34:27.085Z,-2.96
2024-01-18T01:37:15.252Z,-2.94
2024-01-18T01:40:03.011Z,-2.91
2024-01-18T01:42:50.922Z,-2.86
2024-01-18T01:45:39.149Z,-2.83
2024-01-18T01:48:27.259Z,-2.82
2024-01-18T01:51:15.616Z,-2.82
2024-01-18T01:54:07.335Z,-2.83
2024-01-18T01:56:55.849Z,-2.85
2024-01-18T01:59:44.213Z,-2.87
2024-01-18T02:02:33.988Z,-2.88
2024-01-18T02:05:24.524Z,-2.85
2024-01-18T02:08:14.063Z,-2.82
2024-01-18T02:11:02.206Z,-2.81
2024-01-18T02:13:50.180Z,-2.80
2024-01-18T02:16:37.864Z,-2.79
2024-01-18T02:19:25.772Z,-2.79
2024-01-18T02:22:17.215Z,-2.78
2024-01-18T02:25:29.337Z,-2.78
2024-01-18T02:28:17.637Z,-2.81
2024-01-18T02:31:05.701Z,-2.85
2024-01-18T02:33:53.808Z,-2.88
2024-01-18T02:36:41.960Z,-2.90
2024-01-18T02:39:29.879Z,-2.91
2024-01-18T02:42:18.096Z,-2.91
2024-01-18T02:45:08.146Z,-2.90
2024-01-18T02:47:57.124Z,-2.90
2024-01-18T02:50:44.984Z,-2.89
2024-01-18T02:53:32.902Z,-2.91
2024-01-18T02:56:22.557Z,-2.92
2024-01-18T02:59:10.703Z,-2.94
2024-01-18T03:01:58.424Z,-2.95
2024-01-18T03:04:46.779Z,-2.98
2024-01-18T03:07:35.205Z,-3.01
2024-01-18T03:10:23.544Z,-3.02
2024-01-18T03:13:11.406Z,-3.03
2024-01-18T03:15:59.249Z,-3.03
2024-01-18T03:18:48.003Z,-3.07
2024-01-18T03:21:36.106Z,-3.04
2024-01-18T03:24:24.152Z,-3.06
2024-01-18T03:27:12.058Z,-3.10
2024-01-18T03:30:00.021Z,-3.15
2024-01-18T03:32:48.526Z,-3.17
2024-01-18T03:35:36.340Z,-3.22
2024-01-18T03:38:24.210Z,-3.28
2024-01-18T03:41:12.310Z,-3.36
2024-01-18T03:43:59.885Z,-3.43
2024-01-18T03:46:47.685Z,-3.48
2024-01-18T03:49:35.648Z,-3.53
2024-01-18T03:52:24.418Z,-3.56
2024-01-18T03:55:12.752Z,-3.60
2024-01-18T03:58:01.168Z,-3.64
2024-01-18T04:00:49.460Z,-3.70
2024-01-18T04:03:37.687Z,-3.76
2024-01-18T04:06:25.666Z,-3.83
2024-01-18T04:09:13.578Z,-3.90
2024-01-18T04:12:01.633Z,-3.95
2024-01-18T04:14:49.238Z,-4.00
2024-01-18T04:17:37.173Z,-4.04
2024-01-18T04:20:28.858Z,-4.05
2024-01-18T04:23:16.759Z,-4.06
2024-01-18T04:26:04.945Z,-4.03
2024-01-18T04:28:53.074Z,-4.01
2024-01-18T04:31:40.971Z,-3.97
2024-01-18T04:34:28.995Z,-3.94
2024-01-18T04:37:16.830Z,-3.93
2024-01-18T04:40:05.089Z,-3.94
2024-01-18T04:42:54.169Z,-3.96
2024-01-18T04:45:41.953Z,-3.95
2024-01-18T04:48:30.171Z,-3.92
2024-01-18T04:51:18.501Z,-3.89
2024-01-18T04:54:06.703Z,-3.83
2024-01-18T04:56:55.292Z,-3.74
2024-01-18T04:59:43.107Z,-3.67
2024-01-18T05:02:31.092Z,-3.61
2024-01-18T05:05:21.139Z,-3.55
2024-01-18T05:08:09.733Z,-3.50
2024-01-18T05:10:57.967Z,-3.44
2024-01-18T05:13:46.115Z,-3.39
2024-01-18T05:16:34.649Z,-3.35
2024-01-18T05:19:22.861Z,-3.33
2024-01-18T05:22:11.282Z,-3.30
2024-01-18T05:25:00.672Z,-3.28
2024-01-18T05:27:48.543Z,-3.26
2024-01-18T05:30:36.305Z,-3.22
2024-01-18T05:33:24.366Z,-3.17
2024-01-18T05:36:13.421Z,-3.17
2024-01-18T05:39:01.271Z,-3.09
2024-01-18T05:41:49.321Z,-3.07
2024-01-18T05:44:37.578Z,-3.04
2024-01-18T05:47:25.877Z,-3.04
2024-01-18T05:50:14.132Z,-3.05
2024-01-18T05:53:02.023Z,-3.11
2024-01-18T05:55:49.920Z,-3.16
2024-01-18T05:58:39.615Z,-3.21
2024-01-18T06:01:27.996Z,-3.29
2024-01-18T06:04:15.474Z,-3.37
2024-01-18T06:07:03.434Z,-3.42
2024-01-18T06:09:51.957Z,-3.48
2024-01-18T06:12:39.881Z,-3.56
2024-01-18T06:15:28.671Z,-3.63
2024-01-18T06:18:17.019Z,-3.72
2024-01-18T06:21:08.174Z,-3.82
2024-01-18T06:23:56.951Z,-3.89
2024-01-18T06:26:44.806Z,-3.95
2024-01-18T06:29:32.568Z,-3.99
2024-01-18T06:32:20.273Z,-4.01
2024-01-18T06:35:08.506Z,-4.01
2024-01-18T06:37:56.500Z,-4.02
2024-01-18T06:40:44.624Z,-4.04
2024-01-18T06:43:32.588Z,-4.05
2024-01-18T06:46:22.132Z,-4.07
2024-01-18T06:49:10.264Z,-4.09
2024-01-18T06:51:59.199Z,-4.11
2024-01-18T06:54:47.241Z,-4.13
2024-01-18T06:57:35.458Z,-4.16
2024-01-18T07:00:26.283Z,-4.16
2024-01-18T07:03:14.615Z,-4.17
2024-01-18T07:06:04.429Z,-4.14
2024-01-18T07:08:52.536Z,-4.11
2024-01-18T07:11:40.646Z,-4.09
2024-01-18T07:14:31.820Z,-4.06
2024-01-18T07:17:21.864Z,-4.03
2024-01-18T07:20:09.961Z,-4.01
2024-01-18T07:22:57.473Z,-4.01
2024-01-18T07:25:45.320Z,-4.00
2024-01-18T07:28:33.423Z,-4.00
2024-01-18T07:31:21.660Z,-3.99
2024-01-18T07:34:09.944Z,-3.98
2024-01-18T07:36:58.878Z,-3.96
2024-01-18T07:39:47.173Z,-3.91
2024-01-18T07:42:37.413Z,-3.86
2024-01-18T07:45:26.454Z,-3.79
2024-01-18T07:48:14.727Z,-3.71
2024-01-18T07:51:02.783Z,-3.64
2024-01-18T07:53:50.357Z,-3.60
2024-01-18T07:56:38.246Z,-3.55
2024-01-18T07:59:26.128Z,-3.52
2024-01-18T08:02:14.365Z,-3.49
2024-01-18T08:05:02.849Z,-3.45
2024-01-18T08:07:50.942Z,-3.41
2024-01-18T08:10:38.806Z,-3.37
2024-01-18T08:13:26.548Z,-3.23
2024-01-18T08:16:14.312Z,-3.07
2024-01-18T08:19:02.392Z,-2.87
2024-01-18T08:21:51.218Z,-2.70
2024-01-18T08:24:40.337Z,-2.50
2024-01-18T08:27:28.467Z,-2.25
2024-01-18T08:30:16.275Z,-1.95
2024-01-18T08:33:04.601Z,-1.35
2024-01-18T08:35:52.669Z,0.12
2024-01-18T08:38:40.704Z,1.96
2024-01-18T08:41:28.204Z,3.68
2024-01-18T08:44:15.688Z,4.80
2024-01-18T08:47:04.077Z,5.51
2024-01-18T08:49:52.258Z,5.62
2024-01-18T08:52:40.362Z,4.98
2024-01-18T08:55:29.049Z,4.46
2024-01-18T08:58:17.747Z,5.13
2024-01-18T09:01:06.810Z,4.95
2024-01-18T09:03:54.693Z,5.25
2024-01-18T09:06:43.063Z,5.37
2024-01-18T09:09:31.134Z,4.80
2024-01-18T09:12:19.262Z,4.17
2024-01-18T09:15:07.807Z,3.65
2024-01-18T09:17:56.026Z,3.26
2024-01-18T09:20:46.477Z,2.96
2024-01-18T09:23:33.980Z,2.52
2024-01-18T09:26:22.153Z,2.24
2024-01-18T09:29:10.032Z,1.95
2024-01-18T09:31:58.508Z,1.75
2024-01-18T09:34:46.351Z,1.65
2024-01-18T09:37:34.239Z,1.42
2024-01-18T09:40:23.845Z,1.30
2024-01-18T09:43:12.340Z,1.43
2024-01-18T09:46:00.685Z,1.71
2024-01-18T09:48:48.603Z,1.86
2024-01-18T09:51:36.541Z,1.89
2024-01-18T09:54:26.716Z,1.89
2024-01-18T09:57:24.194Z,2.13
2024-01-18T10:00:16.864Z,2.59
2024-01-18T10:03:05.962Z,2.77
2024-01-18T10:05:53.791Z,3.15
2024-01-18T10:08:41.907Z,3.86
2024-01-18T10:11:29.654Z,5.92
2024-01-18T10:14:17.568Z,6.95
2024-01-18T10:17:05.948Z,7.26
2024-01-18T10:19:57.438Z,8.34
2024-01-18T10:22:46.873Z,8.94
2024-01-18T10:25:34.991Z,8.42
2024-01-18T10:28:24.681Z,7.74
2024-01-18T10:31:12.550Z,7.00
2024-01-18T10:34:00.383Z,6.70
2024-01-18T10:36:48.007Z,8.72
2024-01-18T10:39:43.452Z,10.60
2024-01-18T10:42:31.410Z,12.12
2024-01-18T10:45:19.480Z,13.22
2024-01-18T10:48:08.040Z,14.36
2024-01-18T10:50:57.121Z,14.80
2024-01-18T10:53:47.924Z,15.53
2024-01-18T10:56:36.297Z,15.41
2024-01-18T10:59:25.894Z,14.92
2024-01-18T11:02:15.194Z,14.83
2024-01-18T11:05:03.707Z,15.23
2024-01-18T11:07:52.606Z,15.73
2024-01-18T11:10:44.297Z,16.25
2024-01-18T11:13:32.335Z,16.80
2024-01-18T11:16:20.402Z,16.74
2024-01-18T11:19:08.259Z,16.61
2024-01-18T11:21:56.372Z,16.68
2024-01-18T11:24:46.493Z,16.31
2024-01-18T11:27:40.016Z,16.46
2024-01-18T11:30:37.025Z,16.50
2024-01-18T11:33:26.296Z,16.46
2024-01-18T11:36:15.390Z,16.59
2024-01-18T11:39:04.381Z,16.32
2024-01-18T11:41:52.836Z,15.77
2024-01-18T11:45:19.420Z,14.91
2024-01-18T11:48:07.856Z,14.79
2024-01-18T11:50:56.904Z,14.65
2024-01-18T11:53:45.320Z,14.21
2024-01-18T11:56:40.181Z,13.81
2024-01-18T11:59:32.047Z,13.48
2024-01-18T12:02:21.567Z,12.71
2024-01-18T12:05:10.141Z,12.13
2024-01-18T12:07:58.649Z,11.86
2024-01-18T12:10:47.917Z,11.63
2024-01-18T12:13:37.118Z,11.37
2024-01-18T12:16:25.319Z,11.19
2024-01-18T12:19:13.398Z,10.98
2024-01-18T12:22:14.139Z,10.58
2024-01-18T12:25:04.672Z,10.34
2024-01-18T12:27:54.681Z,10.09
2024-01-18T12:30:44.620Z,9.74
2024-01-18T12:33:36.486Z,9.45
2024-01-18T12:36:24.233Z,8.95
2024-01-18T12:39:12.778Z,8.65
2024-01-18T12:42:00.868Z,8.38
2024-01-18T12:44:55.901Z,7.90
2024-01-18T12:47:43.891Z,7.62
2024-01-18T12:50:32.144Z,7.33
2024-01-18T12:53:20.494Z,7.00
2024-01-18T12:56:12.958Z,6.41
2024-01-18T12:59:01.049Z,5.61
2024-01-18T13:01:52.151Z,5.06
2024-01-18T13:04:40.505Z,4.44
2024-01-18T13:07:28.730Z,3.94
2024-01-18T13:10:16.829Z,3.49
2024-01-18T13:13:08.348Z,3.14
2024-01-18T13:15:59.658Z,2.74
2024-01-18T13:18:47.556Z,2.40
2024-01-18T13:21:35.762Z,2.16
2024-01-18T13:24:23.770Z,1.93
2024-01-18T13:27:12.554Z,1.78
2024-01-18T13:30:01.228Z,1.65
2024-01-18T13:32:51.235Z,1.50
2024-01-18T13:35:39.246Z,1.35
2024-01-18T13:38:27.121Z,1.22
2024-01-18T13:41:14.756Z,1.11
2024-01-18T13:44:04.946Z,1.01
2024-01-18T13:46:54.000Z,0.87
2024-01-18T13:49:42.037Z,0.77
2024-01-18T13:52:30.384Z,0.72
2024-01-18T13:55:18.912Z,0.64
2024-01-18T13:58:09.236Z,0.58
2024-01-18T14:00:57.280Z,0.49
2024-01-18T14:03:49.066Z,0.39
2024-01-18T14:06:37.551Z,0.31
2024-01-18T14:09:25.716Z,0.23
2024-01-18T14:12:13.793Z,0.14
2024-01-18T14:15:03.046Z,0.01
2024-01-18T14:17:52.421Z,-0.10
2024-01-18T14:20:40.253Z,-0.18
2024-01-18T14:23:29.691Z,-0.27
2024-01-18T14:26:18.318Z,-0.36
2024-01-18T14:29:11.950Z,-0.45
2024-01-18T14:32:00.272Z,-0.58
2024-01-18T14:34:48.367Z,-0.70
2024-01-18T14:37:40.242Z,-0.79
2024-01-18T14:40:28.163Z,-0.89
2024-01-18T14:43:16.030Z,-1.00
2024-01-18T14:46:04.292Z,-1.09
2024-01-18T14:48:52.606Z,-1.19
2024-01-18T14:51:40.668Z,-1.29
2024-01-18T14:54:30.678Z,-1.38
2024-01-18T14:57:24.202Z,-1.46
2024-01-18T15:00:14.700Z,-1.56
2024-01-18T15:03:03.607Z,-1.61
2024-01-18T15:05:51.344Z,-1.68
2024-01-18T15:08:39.211Z,-1.75
2024-01-18T15:11:27.219Z,-1.82
2024-01-18T15:14:15.509Z,-1.86
2024-01-18T15:17:03.676Z,-1.94
2024-01-18T15:19:51.383Z,-1.98
2024-01-18T15:22:39.741Z,-2.03
2024-01-18T15:25:27.708Z,-2.08
2024-01-18T15:28:15.805Z,-2.12
2024-01-18T15:31:03.893Z,-2.16
2024-01-18T15:33:52.002Z,-2.21
2024-01-18T15:36:41.282Z,-2.26
2024-01-18T15:39:29.262Z,-2.32
2024-01-18T15:42:17.139Z,-2.39
2024-01-18T15:45:05.609Z,-2.45
2024-01-18T15:47:55.705Z,-2.49
2024-01-18T15:50:43.394Z,-2.54
2024-01-18T15:53:31.415Z,-2.58
2024-01-18T15:56:20.901Z,-2.62
2024-01-18T15:59:08.926Z,-2.63
2024-01-18T16:01:56.820Z,-2.65
2024-01-18T16:04:44.805Z,-2.55
2024-01-18T16:07:32.461Z,-2.49
2024-01-18T16:10:20.257Z,-2.43
2024-01-18T16:13:08.320Z,-2.32
2024-01-18T16:15:57.936Z,-2.28
2024-01-18T16:18:45.918Z,-2.32
2024-01-18T16:21:33.639Z,-2.36
2024-01-18T16:24:21.475Z,-2.40
2024-01-18T16:27:09.305Z,-2.45
2024-01-18T16:30:03.129Z,-2.45
2024-01-18T16:32:55.031Z,-2.49
2024-01-18T16:35:43.834Z,-2.46
2024-01-18T16:38:31.553Z,-2.49
2024-01-18T16:41:19.490Z,-2.52
2024-01-18T16:44:07.488Z,-2.54
2024-01-18T16:46:55.356Z,-2.59
2024-01-18T16:49:43.634Z,-2.61
2024-01-18T16:52:31.588Z,-2.62
2024-01-18T16:55:19.489Z,-2.63
2024-01-18T16:58:07.995Z,-2.64
2024-01-18T17:00:55.936Z,-2.65
2024-01-18T17:03:43.638Z,-2.64
2024-01-18T17:06:32.830Z,-2.64
2024-01-18T17:09:20.545Z,-2.63
2024-01-18T17:12:08.978Z,-2.62
2024-01-18T17:14:57.895Z,-2.62
2024-01-18T17:17:46.472Z,-2.64
2024-01-18T17:20:34.911Z,-2.67
2024-01-18T17:23:23.410Z,-2.71
2024-01-18T17:26:11.711Z,-2.78
2024-01-18T17:28:59.940Z,-2.81
2024-01-18T17:31:48.712Z,-2.87
2024-01-18T17:34:37.233Z,-2.89
2024-01-18T17:37:24.762Z,-2.91
2024-01-18T17:40:13.331Z,-2.93
2024-01-18T17:43:01.509Z,-2.95
2024-01-18T17:45:49.505Z,-2.97
2024-01-18T17:48:38.060Z,-2.98
2024-01-18T17:51:26.373Z,-2.98
2024-01-18T17:54:14.138Z,-2.96
2024-01-18T17:57:01.980Z,-2.93
2024-01-18T17:59:51.272Z,-2.93
2024-01-18T18:02:39.775Z,-2.91
2024-01-18T18:05:28.430Z,-2.91
2024-01-18T18:08:16.555Z,-2.92
2024-01-18T18:11:05.849Z,-2.92
2024-01-18T18:13:53.929Z,-2.91
2024-01-18T18:16:41.893Z,-2.87
2024-01-18T18:19:29.752Z,-2.81
2024-01-18T18:22:18.863Z,-2.75
2024-01-18T18:25:07.240Z,-2.70
2024-01-18T18:27:55.268Z,-2.71
2024-01-18T18:30:52.621Z,-2.73
2024-01-18T18:33:46.017Z,-2.69
2024-01-18T18:36:33.593Z,-2.75
2024-01-18T18:39:21.897Z,-2.79
2024-01-18T18:42:09.574Z,-2.77
2024-01-18T18:44:58.305Z,-2.84
2024-01-18T18:47:46.463Z,-2.93
2024-01-18T18:50:34.442Z,-3.00
2024-01-18T18:53:22.224Z,-3.07
2024-01-18T18:56:10.620Z,-3.12
2024-01-18T18:58:58.313Z,-3.14
2024-01-18T19:01:46.380Z,-3.15
2024-01-18T19:04:34.374Z,-3.17
2024-01-18T19:07:22.714Z,-3.21
2024-01-18T19:10:11.379Z,-3.26
2024-01-18T19:12:59.982Z,-3.30
2024-01-18T19:15:47.684Z,-3.34
2024-01-18T19:18:35.702Z,-3.39
2024-01-18T19:21:23.985Z,-3.42
2024-01-18T19:24:11.787Z,-3.41
2024-01-18T19:26:59.688Z,-3.40
2024-01-18T19:29:48.734Z,-3.32
2024-01-18T19:32:38.589Z,-3.29
2024-01-18T19:35:26.617Z,-3.29
2024-01-18T19:38:15.709Z,-3.29
2024-01-18T19:41:05.273Z,-3.31
2024-01-18T19:43:52.930Z,-3.31
2024-01-18T19:46:41.018Z,-3.29
2024-01-18T19:49:29.898Z,-3.25
2024-01-18T19:52:17.697Z,-3.17
2024-01-18T19:55:08.791Z,-3.11
2024-01-18T19:57:58.107Z,-3.05
2024-01-18T20:00:46.168Z,-3.02
2024-01-18T20:03:34.116Z,-3.03
2024-01-18T20:06:23.246Z,-3.03
2024-01-18T20:09:13.597Z,-3.00
2024-01-18T20:12:02.062Z,-2.94
2024-01-18T20:14:50.173Z,-2.90
2024-01-18T20:17:38.335Z,-2.87
2024-01-18T20:20:26.328Z,-2.89
2024-01-18T20:23:14.545Z,-2.93
2024-01-18T20:26:04.802Z,-2.98
2024-01-18T20:28:53.569Z,-3.02
2024-01-18T20:31:43.811Z,-3.05
2024-01-18T20:34:32.560Z,-3.09
2024-01-18T20:37:20.356Z,-3.11
2024-01-18T20:40:09.363Z,-3.15
2024-01-18T20:42:57.535Z,-3.19
2024-01-18T20:45:46.041Z,-3.20
2024-01-18T20:48:34.337Z,-3.23
2024-01-18T20:51:22.353Z,-3.26
2024-01-18T20:54:10.328Z,-3.29
2024-01-18T20:56:58.468Z,-3.33
2024-01-18T20:59:46.379Z,-3.36
2024-01-18T21:02:34.867Z,-3.37
2024-01-18T21:05:22.892Z,-3.38
2024-01-18T21:08:11.870Z,-3.39
2024-01-18T21:10:59.599Z,-3.40
2024-01-18T21:13:47.451Z,-3.44
2024-01-18T21:16:36.105Z,-3.47
2024-01-18T21:19:24.002Z,-3.52
2024-01-18T21:22:12.126Z,-3.54
2024-01-18T21:25:00.551Z,-3.54
2024-01-18T21:27:48.290Z,-3.56
2024-01-18T21:30:36.095Z,-3.58
2024-01-18T21:33:24.100Z,-3.61
2024-01-18T21:36:14.484Z,-3.63
2024-01-18T21:39:02.414Z,-3.65
2024-01-18T21:41:50.303Z,-3.64
2024-01-18T21:44:39.351Z,-3.65
2024-01-18T21:47:27.377Z,-3.67
2024-01-18T21:50:15.533Z,-3.69
2024-01-18T21:53:04.978Z,-3.71
2024-01-18T21:55:54.393Z,-3.74
2024-01-18T21:58:42.826Z,-3.76
2024-01-18T22:01:30.600Z,-3.76
2024-01-18T22:04:19.245Z,-3.77
2024-01-18T22:07:10.555Z,-3.79
2024-01-18T22:09:58.503Z,-3.82
2024-01-18T22:12:46.092Z,-3.87
2024-01-18T22:15:33.640Z,-3.89
2024-01-18T22:18:21.384Z,-3.90
2024-01-18T22:21:09.105Z,-3.89
2024-01-18T22:23:58.326Z,-3.93
2024-01-18T22:26:46.199Z,-3.95
2024-01-18T22:29:33.722Z,-3.99
2024-01-18T22:32:22.126Z,-3.98
2024-01-18T22:35:10.489Z,-3.99
2024-01-18T22:37:57.944Z,-3.98
2024-01-18T22:40:45.981Z,-3.99
2024-01-18T22:43:33.934Z,-4.01
2024-01-18T22:46:21.718Z,-4.03
2024-01-18T22:49:10.086Z,-4.04
2024-01-18T22:51:58.746Z,-4.02
2024-01-18T22:54:46.702Z,-4.01
2024-01-18T22:57:34.795Z,-4.00
2024-01-18T23:00:22.795Z,-4.02
2024-01-18T23:03:10.515Z,-4.02
2024-01-18T23:05:58.131Z,-4.02
2024-01-18T23:08:46.599Z,-4.01
2024-01-18T23:11:34.623Z,-4.00
2024-01-18T23:14:22.426Z,-4.01
2024-01-18T23:17:10.286Z,-4.02
2024-01-18T23:19:58.218Z,-4.02
2024-01-18T23:22:46.003Z,-4.01
2024-01-18T23:25:33.724Z,-4.01
2024-01-18T23:28:21.623Z,-4.02
2024-01-18T23:31:09.385Z,-4.03
2024-01-18T23:33:57.043Z,-4.03
2024-01-18T23:36:44.836Z,-4.02
2024-01-18T23:39:34.305Z,-4.01
2024-01-18T23:42:21.862Z,-4.01
2024-01-18T23:45:10.457Z,-4.02
2024-01-18T23:50:45.816Z,-3.98
2024-01-18T23:53:33.993Z,-3.96
2024-01-18T23:56:21.664Z,-3.96
2024-01-18T23:59:09.184Z,-3.98
