createdAt,value
2023-05-19T00:01:18.025Z,6.40
2023-05-19T00:03:57.831Z,7.00
2023-05-19T00:06:31.963Z,7.40
2023-05-19T00:09:04.023Z,6.90
2023-05-19T00:11:36.389Z,6.50
2023-05-19T00:14:05.547Z,6.60
2023-05-19T00:16:34.228Z,6.30
2023-05-19T00:19:03.684Z,7.10
2023-05-19T00:21:33.931Z,6.70
2023-05-19T00:24:01.932Z,7.20
2023-05-19T00:26:33.469Z,6.20
2023-05-19T00:29:07.556Z,6.70
2023-05-19T00:31:35.695Z,7.20
2023-05-19T00:34:03.675Z,6.70
2023-05-19T00:36:31.899Z,6.70
2023-05-19T00:39:02.092Z,6.50
2023-05-19T00:41:30.125Z,6.40
2023-05-19T00:43:58.177Z,5.90
2023-05-19T00:46:26.290Z,6.00
2023-05-19T00:48:56.665Z,6.50
2023-05-19T00:51:26.294Z,5.30
2023-05-19T00:53:54.385Z,6.10
2023-05-19T00:56:24.053Z,5.90
2023-05-19T00:58:52.103Z,6.60
2023-05-19T01:01:21.839Z,6.00
2023-05-19T01:03:51.538Z,6.00
2023-05-19T01:06:20.968Z,6.40
2023-05-19T01:08:51.519Z,6.10
2023-05-19T01:11:19.418Z,5.90
2023-05-19T01:18:05.263Z,6.20
2023-05-19T01:20:59.315Z,6.40
2023-05-19T01:23:36.982Z,6.10
2023-05-19T01:26:06.942Z,6.60
2023-05-19T01:28:37.800Z,6.80
2023-05-19T01:31:07.526Z,6.50
2023-05-19T01:33:38.949Z,6.60
2023-05-19T01:36:08.089Z,6.70
2023-05-19T01:41:07.128Z,6.80
2023-05-19T01:43:39.122Z,7.00
2023-05-19T01:46:07.318Z,6.60
2023-05-19T01:48:35.814Z,5.90
2023-05-19T01:51:04.139Z,7.30
2023-05-19T01:53:32.234Z,6.80
2023-05-19T01:56:05.711Z,6.50
2023-05-19T01:58:37.514Z,6.70
2023-05-19T02:01:25.811Z,6.70
2023-05-19T02:04:16.739Z,6.70
2023-05-19T02:07:05.079Z,6.50
2023-05-19T02:09:41.375Z,7.60
2023-05-19T02:12:12.064Z,6.80
2023-05-19T02:14:50.914Z,7.60
2023-05-19T02:17:20.518Z,7.70
2023-05-19T02:19:48.678Z,7.20
2023-05-19T02:22:16.763Z,7.50
2023-05-19T02:24:46.636Z,7.40
2023-05-19T02:27:14.597Z,8.90
2023-05-19T02:29:46.473Z,8.40
2023-05-19T02:32:14.744Z,7.50
2023-05-19T02:34:45.699Z,7.20
2023-05-19T02:37:15.918Z,8.30
2023-05-19T02:39:49.032Z,8.90
2023-05-19T02:42:18.436Z,8.40
2023-05-19T02:44:49.004Z,8.60
2023-05-19T02:47:17.128Z,8.80
2023-05-19T02:49:50.482Z,8.10
2023-05-19T02:52:18.615Z,8.20
2023-05-19T02:54:46.831Z,8.70
2023-05-19T02:57:15.252Z,7.90
2023-05-19T02:59:43.407Z,8.20
2023-05-19T03:02:14.573Z,7.20
2023-05-19T03:04:43.189Z,8.80
2023-05-19T03:07:16.712Z,9.20
2023-05-19T03:09:44.752Z,8.20
2023-05-19T03:12:12.786Z,8.30
2023-05-19T03:14:44.509Z,8.10
2023-05-19T03:17:18.103Z,8.90
2023-05-19T03:22:21.444Z,8.50
2023-05-19T03:24:51.271Z,9.20
2023-05-19T03:27:19.306Z,8.40
2023-05-19T03:29:47.393Z,8.20
2023-05-19T03:32:16.892Z,9.10
2023-05-19T03:34:48.424Z,8.10
2023-05-19T03:37:18.756Z,8.40
2023-05-19T03:39:49.141Z,8.30
2023-05-19T03:42:17.240Z,7.90
2023-05-19T03:44:47.253Z,8.80
2023-05-19T03:47:16.098Z,7.90
2023-05-19T03:50:14.585Z,8.20
2023-05-19T03:52:55.318Z,7.70
2023-05-19T03:55:31.944Z,8.30
2023-05-19T03:57:59.932Z,7.60
2023-05-19T04:00:31.135Z,7.80
2023-05-19T04:03:01.809Z,8.50
2023-05-19T04:05:29.861Z,8.70
2023-05-19T04:07:57.934Z,9.10
2023-05-19T04:10:30.697Z,8.10
2023-05-19T04:13:01.380Z,8.70
2023-05-19T04:15:29.496Z,8.60
2023-05-19T04:17:57.642Z,7.60
2023-05-19T04:20:28.183Z,9.30
2023-05-19T04:22:56.256Z,9.00
2023-05-19T04:25:25.391Z,8.60
2023-05-19T04:27:58.028Z,7.30
2023-05-19T04:30:26.350Z,8.90
2023-05-19T04:32:55.247Z,8.70
2023-05-19T04:35:27.650Z,9.50
2023-05-19T04:37:55.731Z,7.60
2023-05-19T04:40:29.559Z,8.00
2023-05-19T04:43:03.284Z,7.50
2023-05-19T04:45:34.159Z,8.00
2023-05-19T04:48:06.001Z,8.20
2023-05-19T04:50:34.460Z,8.90
2023-05-19T04:53:02.797Z,8.70
2023-05-19T04:55:34.248Z,7.20
2023-05-19T04:58:02.448Z,8.50
2023-05-19T05:00:35.932Z,7.50
2023-05-19T05:03:09.091Z,7.30
2023-05-19T05:05:40.266Z,7.90
2023-05-19T05:08:10.222Z,8.10
2023-05-19T05:10:41.424Z,8.40
2023-05-19T05:13:11.602Z,7.90
2023-05-19T05:15:40.120Z,8.40
2023-05-19T05:18:09.452Z,8.00
2023-05-19T05:20:42.906Z,8.40
2023-05-19T05:23:17.559Z,6.60
2023-05-19T05:25:47.589Z,8.00
2023-05-19T05:28:21.833Z,8.10
2023-05-19T05:30:50.673Z,8.40
2023-05-19T05:33:22.542Z,8.20
2023-05-19T05:35:51.168Z,8.10
2023-05-19T05:38:19.802Z,7.70
2023-05-19T05:40:52.553Z,7.60
2023-05-19T05:43:23.387Z,8.30
2023-05-19T05:45:58.061Z,6.60
2023-05-19T05:48:29.939Z,7.90
2023-05-19T05:51:01.368Z,7.20
2023-05-19T05:53:32.385Z,7.10
2023-05-19T05:56:01.016Z,7.50
2023-05-19T05:58:37.381Z,7.40
2023-05-19T06:01:05.677Z,7.00
2023-05-19T06:03:34.281Z,7.20
2023-05-19T06:06:05.636Z,7.00
2023-05-19T06:08:35.585Z,7.70
2023-05-19T06:11:09.249Z,6.90
2023-05-19T06:13:41.517Z,8.20
2023-05-19T06:16:12.430Z,7.50
2023-05-19T06:18:43.662Z,6.80
2023-05-19T06:21:13.637Z,7.70
2023-05-19T06:23:41.885Z,7.10
2023-05-19T06:26:10.935Z,6.90
2023-05-19T06:28:40.838Z,7.20
2023-05-19T06:31:10.548Z,6.70
2023-05-19T06:33:46.270Z,6.70
2023-05-19T06:36:16.927Z,7.90
2023-05-19T06:38:50.454Z,8.20
2023-05-19T06:41:32.602Z,6.80
2023-05-19T06:44:00.713Z,7.30
2023-05-19T06:46:31.838Z,7.30
2023-05-19T06:49:00.158Z,6.70
2023-05-19T06:51:29.010Z,7.70
2023-05-19T06:53:57.453Z,7.10
2023-05-19T06:56:25.792Z,6.90
2023-05-19T06:58:53.749Z,7.30
2023-05-19T07:01:23.761Z,8.70
2023-05-19T07:03:54.716Z,7.90
2023-05-19T07:06:23.471Z,6.70
2023-05-19T07:08:51.991Z,7.10
2023-05-19T07:11:21.838Z,7.20
2023-05-19T07:13:52.725Z,8.10
2023-05-19T07:16:25.065Z,7.60
2023-05-19T07:18:55.768Z,7.30
2023-05-19T07:21:23.895Z,6.60
2023-05-19T07:23:51.924Z,7.30
2023-05-19T07:26:19.948Z,7.20
2023-05-19T07:28:47.916Z,7.50
2023-05-19T07:31:16.873Z,7.30
2023-05-19T07:33:45.076Z,6.50
2023-05-19T07:36:13.263Z,7.00
2023-05-19T07:38:42.764Z,7.60
2023-05-19T07:41:15.524Z,6.40
2023-05-19T07:43:49.297Z,7.70
2023-05-19T07:46:22.082Z,7.30
2023-05-19T07:48:50.317Z,7.90
2023-05-19T07:51:19.417Z,7.00
2023-05-19T07:53:50.465Z,7.60
2023-05-19T07:56:21.579Z,8.00
2023-05-19T07:58:54.796Z,7.50
2023-05-19T08:01:22.771Z,7.30
2023-05-19T08:03:51.042Z,6.60
2023-05-19T08:06:21.756Z,7.10
2023-05-19T08:08:54.327Z,7.70
2023-05-19T08:11:25.322Z,6.70
2023-05-19T08:13:58.172Z,7.00
2023-05-19T08:16:27.695Z,7.20
2023-05-19T08:18:58.769Z,7.30
2023-05-19T08:21:26.728Z,6.80
2023-05-19T08:23:54.733Z,7.10
2023-05-19T08:26:26.773Z,7.30
2023-05-19T08:28:54.676Z,8.30
2023-05-19T08:31:22.727Z,6.70
2023-05-19T08:33:50.665Z,7.90
2023-05-19T08:36:22.074Z,6.60
2023-05-19T08:41:17.946Z,7.60
2023-05-19T08:43:47.398Z,7.50
2023-05-19T08:46:17.044Z,7.30
2023-05-19T08:48:46.917Z,6.80
2023-05-19T08:51:35.281Z,7.20
2023-05-19T08:54:18.734Z,7.10
2023-05-19T08:56:49.692Z,6.70
2023-05-19T08:59:18.342Z,7.30
2023-05-19T09:01:46.819Z,7.10
2023-05-19T09:04:17.534Z,6.80
2023-05-19T09:06:45.608Z,7.80
2023-05-19T09:09:17.599Z,7.30
2023-05-19T09:11:46.494Z,8.10
2023-05-19T09:14:16.450Z,8.90
2023-05-19T09:16:48.272Z,6.70
2023-05-19T09:19:21.491Z,6.70
2023-05-19T09:22:01.410Z,6.90
2023-05-19T09:24:29.485Z,6.40
2023-05-19T09:27:00.318Z,5.60
2023-05-19T09:29:28.587Z,5.10
2023-05-19T09:32:06.704Z,5.70
2023-05-19T09:34:34.697Z,5.90
2023-05-19T09:37:02.759Z,5.50
2023-05-19T09:39:30.948Z,5.50
2023-05-19T09:41:59.066Z,4.70
2023-05-19T09:44:29.710Z,5.20
2023-05-19T09:47:00.334Z,5.40
2023-05-19T09:49:31.319Z,5.40
2023-05-19T09:52:00.265Z,4.90
2023-05-19T09:54:29.922Z,4.90
2023-05-19T09:57:01.523Z,5.40
2023-05-19T09:59:32.273Z,4.90
2023-05-19T10:02:03.681Z,5.10
2023-05-19T10:04:32.019Z,4.80
2023-05-19T10:07:02.524Z,5.30
2023-05-19T10:09:30.596Z,5.30
2023-05-19T10:11:59.027Z,5.70
2023-05-19T10:14:27.851Z,5.70
2023-05-19T10:16:57.043Z,4.90
2023-05-19T10:19:26.234Z,5.10
2023-05-19T10:21:55.125Z,4.90
2023-05-19T10:24:23.128Z,4.60
2023-05-19T10:27:02.608Z,5.50
2023-05-19T10:29:31.908Z,5.20
2023-05-19T10:32:02.723Z,5.20
2023-05-19T10:34:50.288Z,5.40
2023-05-19T10:37:28.894Z,4.70
2023-05-19T10:40:00.609Z,5.60
2023-05-19T10:42:54.052Z,4.90
2023-05-19T10:45:23.128Z,5.00
2023-05-19T10:47:51.723Z,5.10
2023-05-19T10:50:22.269Z,4.70
2023-05-19T10:52:54.583Z,5.30
2023-05-19T10:55:45.297Z,4.40
2023-05-19T10:58:13.416Z,4.60
2023-05-19T11:00:43.660Z,5.60
2023-05-19T11:03:18.865Z,4.50
2023-05-19T11:05:50.161Z,4.90
2023-05-19T11:08:32.556Z,4.30
2023-05-19T11:11:16.808Z,4.40
2023-05-19T11:13:48.505Z,4.40
2023-05-19T11:16:19.646Z,4.50
2023-05-19T11:18:50.750Z,4.60
2023-05-19T11:21:22.973Z,4.20
2023-05-19T11:23:52.951Z,4.40
2023-05-19T11:26:40.084Z,5.00
2023-05-19T11:29:08.560Z,4.60
2023-05-19T11:31:36.780Z,4.40
2023-05-19T11:34:07.392Z,5.20
2023-05-19T11:36:36.347Z,4.90
2023-05-19T11:39:04.464Z,5.00
2023-05-19T11:41:32.447Z,5.10
2023-05-19T11:44:04.705Z,4.70
2023-05-19T11:46:32.686Z,5.00
2023-05-19T11:49:02.379Z,4.40
2023-05-19T11:51:30.599Z,12.50
2023-05-19T11:53:58.685Z,4.90
2023-05-19T11:56:26.860Z,4.60
2023-05-19T11:58:57.329Z,4.60
2023-05-19T12:01:27.972Z,4.10
2023-05-19T12:03:56.342Z,4.50
2023-05-19T12:06:35.454Z,4.50
2023-05-19T12:09:05.418Z,4.60
2023-05-19T12:11:38.022Z,4.70
2023-05-19T12:14:06.081Z,4.80
2023-05-19T12:16:34.839Z,4.70
2023-05-19T12:19:06.211Z,4.70
2023-05-19T12:21:34.592Z,4.50
2023-05-19T12:24:03.235Z,4.90
2023-05-19T12:26:31.380Z,5.40
2023-05-19T12:28:59.313Z,5.30
2023-05-19T12:31:30.129Z,4.80
2023-05-19T12:34:01.760Z,5.20
2023-05-19T12:36:30.903Z,5.30
2023-05-19T12:39:01.092Z,5.10
2023-05-19T12:41:30.334Z,5.10
2023-05-19T12:43:58.376Z,6.10
2023-05-19T12:46:26.402Z,5.10
2023-05-19T12:48:59.648Z,6.20
2023-05-19T12:51:27.635Z,5.90
2023-05-19T12:53:55.670Z,5.30
2023-05-19T12:56:27.057Z,5.20
2023-05-19T12:58:55.822Z,5.20
2023-05-19T13:01:24.552Z,4.90
2023-05-19T13:03:56.139Z,4.90
2023-05-19T13:06:25.504Z,4.80
2023-05-19T13:08:56.262Z,5.70
2023-05-19T13:11:27.044Z,5.20
2023-05-19T13:13:57.754Z,4.50
2023-05-19T13:16:26.481Z,5.30
2023-05-19T13:18:57.479Z,5.10
2023-05-19T13:21:27.918Z,5.10
2023-05-19T13:23:55.890Z,4.80
2023-05-19T13:26:26.694Z,4.20
2023-05-19T13:28:56.962Z,4.50
2023-05-19T13:31:24.994Z,5.00
2023-05-19T13:33:53.023Z,4.60
2023-05-19T13:36:23.201Z,4.90
2023-05-19T13:38:51.311Z,5.10
2023-05-19T13:41:26.250Z,5.00
2023-05-19T13:43:54.358Z,6.20
2023-05-19T13:46:36.687Z,5.30
2023-05-19T13:49:28.715Z,4.90
2023-05-19T13:52:21.737Z,5.10
2023-05-19T13:54:50.228Z,4.60
2023-05-19T13:57:21.286Z,5.00
2023-05-19T14:00:00.942Z,4.60
2023-05-19T14:02:40.093Z,4.80
2023-05-19T14:05:08.695Z,5.10
2023-05-19T14:07:38.991Z,4.70
2023-05-19T14:10:11.191Z,5.40
2023-05-19T14:12:51.784Z,5.00
2023-05-19T14:15:26.962Z,5.00
2023-05-19T14:17:55.055Z,4.90
2023-05-19T14:20:27.956Z,4.50
2023-05-19T14:22:59.908Z,5.30
2023-05-19T14:25:30.613Z,5.10
2023-05-19T14:27:58.667Z,6.00
2023-05-19T14:30:26.800Z,5.30
2023-05-19T14:32:57.474Z,5.40
2023-05-19T14:35:26.055Z,5.30
2023-05-19T14:37:59.681Z,4.80
2023-05-19T14:40:28.166Z,5.10
2023-05-19T14:42:56.221Z,5.60
2023-05-19T14:45:29.332Z,5.30
2023-05-19T14:47:57.284Z,5.00
2023-05-19T14:50:26.883Z,5.10
2023-05-19T14:52:58.714Z,4.90
2023-05-19T14:55:26.705Z,4.80
2023-05-19T14:57:56.361Z,5.10
2023-05-19T15:00:26.313Z,5.50
2023-05-19T15:02:54.583Z,5.10
2023-05-19T15:05:27.043Z,5.50
2023-05-19T15:07:57.512Z,5.30
2023-05-19T15:10:27.614Z,5.60
2023-05-19T15:12:57.599Z,4.90
2023-05-19T15:15:25.675Z,4.60
2023-05-19T15:17:55.970Z,4.80
2023-05-19T15:20:24.073Z,4.50
2023-05-19T15:22:52.281Z,4.10
2023-05-19T15:25:20.241Z,4.70
2023-05-19T15:27:53.253Z,4.20
2023-05-19T15:30:23.884Z,3.90
2023-05-19T15:32:52.075Z,4.60
2023-05-19T15:35:22.164Z,4.70
2023-05-19T15:37:53.290Z,4.40
2023-05-19T15:40:21.338Z,4.20
2023-05-19T15:42:49.252Z,3.50
2023-05-19T15:45:17.282Z,3.90
2023-05-19T15:47:46.553Z,4.30
2023-05-19T15:50:15.006Z,4.50
2023-05-19T15:52:47.488Z,4.30
2023-05-19T15:55:15.739Z,3.30
2023-05-19T15:57:43.798Z,4.10
2023-05-19T16:00:13.921Z,4.70
2023-05-19T16:02:44.827Z,4.20
2023-05-19T16:05:12.932Z,4.50
2023-05-19T16:07:42.291Z,4.80
2023-05-19T16:10:15.686Z,4.50
2023-05-19T16:12:43.826Z,3.40
2023-05-19T16:15:11.855Z,3.60
2023-05-19T16:17:40.083Z,3.30
2023-05-19T16:20:10.763Z,4.40
2023-05-19T16:22:38.893Z,4.10
2023-05-19T16:25:07.394Z,3.70
2023-05-19T16:27:35.445Z,4.00
2023-05-19T16:30:06.577Z,4.60
2023-05-19T16:32:34.611Z,4.30
2023-05-19T16:35:05.150Z,4.40
2023-05-19T16:37:33.380Z,4.10
2023-05-19T16:40:01.463Z,4.70
2023-05-19T16:42:29.399Z,4.30
2023-05-19T16:45:00.046Z,4.60
2023-05-19T16:47:30.197Z,4.50
2023-05-19T16:49:58.222Z,4.50
2023-05-19T16:52:28.423Z,4.50
2023-05-19T16:54:56.597Z,4.40
2023-05-19T16:57:24.563Z,4.80
2023-05-19T16:59:55.649Z,4.30
2023-05-19T17:02:24.572Z,4.60
2023-05-19T17:04:55.840Z,4.80
2023-05-19T17:07:23.860Z,4.60
2023-05-19T17:09:53.956Z,5.00
2023-05-19T17:12:25.529Z,5.00
2023-05-19T17:14:59.989Z,5.80
2023-05-19T17:17:28.108Z,5.50
2023-05-19T17:19:56.740Z,4.60
2023-05-19T17:22:24.846Z,7.10
2023-05-19T17:24:53.107Z,5.60
2023-05-19T17:27:26.177Z,5.40
2023-05-19T17:29:56.681Z,6.30
2023-05-19T17:32:29.017Z,6.20
2023-05-19T17:34:58.381Z,6.00
2023-05-19T17:37:26.555Z,6.00
2023-05-19T17:39:54.712Z,5.50
2023-05-19T17:42:22.758Z,6.80
2023-05-19T17:44:55.913Z,5.80
2023-05-19T17:47:24.229Z,5.70
2023-05-19T17:49:53.424Z,5.40
2023-05-19T17:52:21.858Z,5.60
2023-05-19T17:54:52.714Z,5.80
2023-05-19T17:57:26.050Z,5.60
2023-05-19T18:00:01.464Z,5.70
2023-05-19T18:02:29.551Z,5.60
2023-05-19T18:04:57.828Z,5.20
2023-05-19T18:07:27.892Z,6.20
2023-05-19T18:09:59.069Z,6.10
2023-05-19T18:12:27.208Z,5.60
2023-05-19T18:14:55.242Z,6.20
2023-05-19T18:17:27.472Z,6.50
2023-05-19T18:19:55.528Z,5.90
2023-05-19T18:22:26.656Z,6.20
2023-05-19T18:24:54.776Z,5.60
2023-05-19T18:27:25.337Z,5.90
2023-05-19T18:29:53.397Z,5.70
2023-05-19T18:32:21.444Z,6.40
2023-05-19T18:34:52.409Z,6.00
2023-05-19T18:37:20.749Z,6.10
2023-05-19T18:39:51.670Z,5.10
2023-05-19T18:42:21.270Z,6.00
2023-05-19T18:44:50.738Z,6.20
2023-05-19T18:47:23.161Z,6.30
2023-05-19T18:49:51.333Z,6.10
2023-05-19T18:52:19.966Z,5.80
2023-05-19T18:54:48.018Z,7.20
2023-05-19T18:57:15.960Z,6.90
2023-05-19T18:59:43.859Z,7.10
2023-05-19T19:02:11.870Z,6.70
2023-05-19T19:04:43.071Z,6.40
2023-05-19T19:07:13.284Z,6.80
2023-05-19T19:09:43.881Z,7.50
2023-05-19T19:12:11.965Z,5.80
2023-05-19T19:14:42.644Z,6.90
2023-05-19T19:17:14.331Z,6.80
2023-05-19T19:19:45.517Z,6.30
2023-05-19T19:22:15.092Z,6.20
2023-05-19T19:24:43.201Z,5.90
2023-05-19T19:27:11.355Z,6.10
2023-05-19T19:29:42.191Z,6.40
2023-05-19T19:32:10.599Z,5.70
2023-05-19T19:34:41.719Z,5.60
2023-05-19T19:37:09.859Z,5.40
2023-05-19T19:39:40.784Z,5.10
2023-05-19T19:42:10.018Z,5.80
2023-05-19T19:44:40.712Z,5.00
2023-05-19T19:47:18.067Z,5.00
2023-05-19T19:49:46.361Z,5.50
2023-05-19T19:52:16.821Z,4.70
2023-05-19T19:54:48.271Z,5.20
2023-05-19T19:57:17.377Z,4.80
2023-05-19T19:59:55.062Z,5.10
2023-05-19T20:02:23.318Z,4.70
2023-05-19T20:04:58.434Z,5.60
2023-05-19T20:07:30.390Z,5.90
2023-05-19T20:09:58.808Z,5.10
2023-05-19T20:12:26.916Z,5.70
2023-05-19T20:14:55.240Z,5.60
2023-05-19T20:17:23.348Z,5.40
2023-05-19T20:19:51.450Z,5.50
2023-05-19T20:22:19.380Z,5.70
2023-05-19T20:24:47.466Z,5.70
2023-05-19T20:27:18.263Z,5.00
2023-05-19T20:29:51.496Z,5.50
2023-05-19T20:32:19.516Z,6.10
2023-05-19T20:34:50.544Z,5.40
2023-05-19T20:37:23.355Z,5.60
2023-05-19T20:39:51.812Z,5.20
2023-05-19T20:42:19.948Z,5.00
2023-05-19T20:44:51.445Z,5.80
2023-05-19T20:47:19.805Z,6.20
2023-05-19T20:49:50.777Z,5.30
2023-05-19T20:52:18.741Z,5.60
2023-05-19T20:54:46.710Z,5.70
2023-05-19T20:57:14.687Z,5.30
2023-05-19T20:59:42.769Z,5.80
2023-05-19T21:02:11.826Z,6.00
2023-05-19T21:04:40.166Z,5.50
2023-05-19T21:07:11.128Z,5.60
2023-05-19T21:09:39.436Z,6.80
2023-05-19T21:12:07.468Z,5.80
2023-05-19T21:14:35.631Z,5.70
2023-05-19T21:17:03.786Z,5.50
2023-05-19T21:19:37.219Z,6.00
2023-05-19T21:22:05.235Z,5.90
2023-05-19T21:24:37.540Z,6.00
2023-05-19T21:27:05.591Z,7.10
2023-05-19T21:29:33.550Z,6.50
2023-05-19T21:32:03.673Z,6.50
2023-05-19T21:34:31.712Z,5.70
2023-05-19T21:37:03.504Z,6.40
2023-05-19T21:39:34.377Z,6.60
2023-05-19T21:42:02.975Z,7.20
2023-05-19T21:44:32.074Z,6.10
2023-05-19T21:47:02.560Z,6.90
2023-05-19T21:49:31.374Z,7.00
2023-05-19T21:51:59.342Z,5.80
2023-05-19T21:54:28.412Z,7.10
2023-05-19T21:56:56.444Z,6.30
2023-05-19T21:59:24.943Z,6.50
2023-05-19T22:01:55.715Z,6.30
2023-05-19T22:04:27.167Z,5.80
2023-05-19T22:06:55.172Z,6.00
2023-05-19T22:09:25.419Z,5.70
2023-05-19T22:11:57.993Z,6.20
2023-05-19T22:14:29.730Z,6.50
2023-05-19T22:17:05.464Z,6.40
2023-05-19T22:19:33.495Z,7.00
2023-05-19T22:22:12.761Z,6.00
2023-05-19T22:24:42.160Z,6.50
2023-05-19T22:27:11.698Z,6.20
2023-05-19T22:29:39.752Z,6.80
2023-05-19T22:32:11.830Z,6.30
2023-05-19T22:37:07.612Z,7.30
2023-05-19T22:39:39.190Z,6.40
2023-05-19T22:42:09.434Z,7.00
2023-05-19T22:44:37.431Z,7.10
2023-05-19T22:47:05.421Z,6.40
2023-05-19T22:49:36.020Z,8.00
2023-05-19T22:52:04.042Z,7.50
2023-05-19T22:57:39.004Z,6.80
2023-05-19T23:00:10.359Z,7.40
2023-05-19T23:02:38.500Z,7.00
2023-05-19T23:05:14.339Z,6.70
2023-05-19T23:07:42.322Z,6.30
2023-05-19T23:10:10.525Z,6.70
2023-05-19T23:12:45.349Z,6.80
2023-05-19T23:18:33.792Z,6.10
2023-05-19T23:21:03.343Z,7.00
2023-05-19T23:23:31.384Z,6.60
2023-05-19T23:26:23.819Z,7.80
2023-05-19T23:29:56.173Z,7.70
2023-05-19T23:32:58.064Z,7.00
2023-05-19T23:35:29.182Z,7.80
2023-05-19T23:37:57.086Z,7.40
2023-05-19T23:40:25.141Z,6.90
2023-05-19T23:42:53.201Z,6.30
2023-05-19T23:45:21.244Z,6.30
2023-05-19T23:47:49.223Z,6.60
2023-05-19T23:50:19.426Z,7.20
2023-05-19T23:52:48.105Z,7.30
2023-05-19T23:55:16.344Z,6.90
2023-05-19T23:57:48.493Z,6.00
