createdAt,value
2017-05-17T00:01:36.558Z,92.00
2017-05-17T00:04:05.509Z,92.10
2017-05-17T00:06:34.756Z,92.20
2017-05-17T00:09:03.712Z,92.30
2017-05-17T00:11:32.684Z,92.30
2017-05-17T00:14:01.684Z,92.30
2017-05-17T00:16:30.670Z,92.40
2017-05-17T00:19:00.010Z,92.40
2017-05-17T00:21:28.980Z,92.40
2017-05-17T00:23:57.956Z,92.40
2017-05-17T00:26:26.927Z,92.40
2017-05-17T00:28:56.629Z,92.40
2017-05-17T00:31:26.683Z,92.40
2017-05-17T00:33:55.637Z,92.40
2017-05-17T00:36:37.487Z,92.40
2017-05-17T00:39:18.300Z,92.40
2017-05-17T00:42:00.154Z,92.40
2017-05-17T00:44:40.867Z,92.40
2017-05-17T00:47:21.993Z,92.50
2017-05-17T00:50:02.692Z,92.40
2017-05-17T00:52:32.706Z,92.50
2017-05-17T00:55:02.411Z,92.70
2017-05-17T00:57:32.454Z,92.40
2017-05-17T01:00:01.417Z,92.40
2017-05-17T01:02:30.383Z,92.40
2017-05-17T01:04:59.363Z,92.40
2017-05-17T01:07:28.305Z,92.50
2017-05-17T01:09:58.335Z,92.50
2017-05-17T01:12:27.295Z,92.60
2017-05-17T01:14:56.309Z,92.60
2017-05-17T01:17:25.263Z,92.60
2017-05-17T01:19:54.226Z,92.50
2017-05-17T01:22:23.463Z,92.70
2017-05-17T01:24:52.461Z,92.80
2017-05-17T01:27:22.169Z,92.90
2017-05-17T01:29:51.971Z,92.90
2017-05-17T01:32:21.802Z,92.90
2017-05-17T01:34:51.803Z,92.90
2017-05-17T01:37:21.508Z,93.00
2017-05-17T01:39:51.488Z,92.90
2017-05-17T01:42:20.451Z,93.00
2017-05-17T01:44:49.412Z,93.00
2017-05-17T01:47:18.393Z,92.90
2017-05-17T01:49:48.114Z,93.00
2017-05-17T01:52:18.074Z,93.10
2017-05-17T01:54:47.039Z,93.00
2017-05-17T01:57:16.030Z,93.10
2017-05-17T01:59:45.103Z,93.10
2017-05-17T02:02:14.799Z,93.00
2017-05-17T02:04:44.785Z,93.10
2017-05-17T02:07:13.752Z,93.10
2017-05-17T02:09:42.710Z,93.20
2017-05-17T02:12:12.424Z,93.20
2017-05-17T02:14:41.419Z,93.60
2017-05-17T02:17:10.654Z,93.40
2017-05-17T02:19:39.823Z,93.30
2017-05-17T02:22:08.801Z,93.40
2017-05-17T02:24:38.105Z,93.40
2017-05-17T02:27:07.064Z,93.40
2017-05-17T02:29:37.150Z,93.40
2017-05-17T02:32:06.038Z,93.30
2017-05-17T02:34:35.774Z,93.70
2017-05-17T02:37:04.751Z,93.40
2017-05-17T02:39:33.716Z,93.50
2017-05-17T02:42:03.051Z,93.50
2017-05-17T02:44:32.024Z,93.50
2017-05-17T02:47:00.905Z,93.50
2017-05-17T02:49:30.875Z,93.40
2017-05-17T02:51:59.869Z,93.40
2017-05-17T02:54:28.834Z,93.60
2017-05-17T02:56:57.859Z,93.50
2017-05-17T02:59:26.821Z,93.50
2017-05-17T03:01:56.865Z,93.50
2017-05-17T03:04:25.825Z,93.40
2017-05-17T03:06:54.753Z,93.40
2017-05-17T03:09:23.871Z,93.50
2017-05-17T03:11:52.817Z,93.60
2017-05-17T03:14:22.031Z,93.60
2017-05-17T03:16:51.016Z,93.70
2017-05-17T03:19:19.979Z,93.70
2017-05-17T03:21:49.698Z,93.70
2017-05-17T03:24:19.419Z,93.70
2017-05-17T03:26:48.747Z,93.80
2017-05-17T03:29:17.699Z,93.90
2017-05-17T03:31:46.688Z,94.10
2017-05-17T03:34:16.429Z,93.80
2017-05-17T03:36:45.392Z,93.80
2017-05-17T03:39:14.725Z,93.80
2017-05-17T03:41:43.702Z,93.80
2017-05-17T03:44:12.661Z,93.80
2017-05-17T03:46:42.408Z,93.80
2017-05-17T03:49:11.374Z,93.70
2017-05-17T03:51:40.628Z,93.60
2017-05-17T03:54:10.377Z,93.70
2017-05-17T03:56:39.340Z,93.70
2017-05-17T03:59:08.331Z,93.70
2017-05-17T04:01:37.285Z,93.70
2017-05-17T04:04:06.611Z,93.70
2017-05-17T04:06:35.563Z,93.70
2017-05-17T04:09:04.501Z,93.70
2017-05-17T04:11:33.519Z,93.80
2017-05-17T04:14:02.496Z,94.00
2017-05-17T04:16:32.470Z,94.10
2017-05-17T04:19:01.437Z,94.10
2017-05-17T04:21:30.407Z,94.20
2017-05-17T04:23:59.387Z,94.10
2017-05-17T04:26:29.079Z,94.10
2017-05-17T04:28:58.288Z,94.10
2017-05-17T04:31:27.994Z,94.10
2017-05-17T04:33:57.734Z,94.20
2017-05-17T04:36:26.714Z,94.20
2017-05-17T04:38:55.672Z,94.20
2017-05-17T04:41:24.952Z,94.20
2017-05-17T04:43:53.933Z,94.10
2017-05-17T04:46:22.904Z,94.20
2017-05-17T04:48:51.958Z,94.20
2017-05-17T04:51:21.676Z,94.20
2017-05-17T04:53:50.676Z,94.20
2017-05-17T04:56:19.646Z,94.30
2017-05-17T04:58:49.649Z,94.10
2017-05-17T05:01:18.621Z,94.00
2017-05-17T05:03:47.504Z,94.00
2017-05-17T05:06:16.511Z,94.00
2017-05-17T05:08:45.509Z,94.00
2017-05-17T05:11:14.699Z,94.00
2017-05-17T05:13:44.437Z,94.00
2017-05-17T05:16:14.419Z,94.10
2017-05-17T05:18:43.374Z,94.10
2017-05-17T05:21:12.328Z,94.20
2017-05-17T05:23:42.032Z,94.00
2017-05-17T05:26:11.734Z,93.90
2017-05-17T05:28:41.672Z,93.80
2017-05-17T05:31:10.683Z,94.00
2017-05-17T05:33:39.680Z,93.80
2017-05-17T05:36:08.656Z,93.60
2017-05-17T05:38:37.660Z,93.30
2017-05-17T05:41:06.975Z,93.10
2017-05-17T05:43:35.940Z,92.80
2017-05-17T05:46:04.907Z,92.70
2017-05-17T05:48:34.608Z,92.60
2017-05-17T05:51:04.323Z,92.60
2017-05-17T05:53:33.555Z,93.00
2017-05-17T05:56:02.531Z,93.00
2017-05-17T05:58:31.505Z,92.70
2017-05-17T06:01:00.512Z,92.40
2017-05-17T06:03:29.479Z,92.00
2017-05-17T06:05:58.837Z,91.70
2017-05-17T06:08:27.812Z,91.70
2017-05-17T06:10:56.792Z,91.70
2017-05-17T06:13:25.841Z,91.40
2017-05-17T06:15:55.561Z,91.20
2017-05-17T06:18:25.543Z,90.80
2017-05-17T06:20:54.551Z,91.00
2017-05-17T06:23:24.266Z,90.40
2017-05-17T06:25:53.980Z,90.20
2017-05-17T06:28:23.697Z,90.10
2017-05-17T06:30:52.888Z,90.00
2017-05-17T06:33:22.598Z,89.50
2017-05-17T06:35:52.577Z,88.80
2017-05-17T06:38:21.512Z,88.70
2017-05-17T06:40:50.398Z,88.50
2017-05-17T06:43:20.342Z,88.70
2017-05-17T06:45:49.381Z,88.80
2017-05-17T06:48:19.362Z,87.70
2017-05-17T06:50:48.333Z,87.20
2017-05-17T06:53:17.308Z,86.40
2017-05-17T06:55:54.707Z,86.30
2017-05-17T06:58:23.760Z,86.70
2017-05-17T07:00:52.785Z,86.70
2017-05-17T07:03:21.736Z,85.70
2017-05-17T07:05:51.057Z,84.80
2017-05-17T07:08:19.996Z,84.40
2017-05-17T07:10:48.973Z,84.60
2017-05-17T07:13:17.952Z,83.90
2017-05-17T07:15:46.969Z,83.60
2017-05-17T07:18:16.180Z,82.90
2017-05-17T07:20:45.125Z,82.40
2017-05-17T07:23:14.098Z,81.60
2017-05-17T07:25:43.074Z,81.70
2017-05-17T07:28:12.777Z,81.20
2017-05-17T07:30:42.854Z,80.70
2017-05-17T07:33:11.810Z,80.00
2017-05-17T07:35:40.775Z,79.50
2017-05-17T07:38:10.493Z,78.80
2017-05-17T07:40:40.176Z,78.50
2017-05-17T07:43:09.458Z,77.40
2017-05-17T07:45:38.466Z,77.90
2017-05-17T07:48:07.416Z,76.40
2017-05-17T07:50:36.445Z,76.60
2017-05-17T07:53:05.430Z,74.80
2017-05-17T07:55:34.657Z,74.70
2017-05-17T07:58:04.394Z,74.70
2017-05-17T08:00:33.356Z,75.30
2017-05-17T08:03:03.066Z,75.80
2017-05-17T08:05:32.770Z,75.30
2017-05-17T08:08:02.528Z,75.40
2017-05-17T08:10:31.489Z,73.00
2017-05-17T08:13:00.845Z,71.90
2017-05-17T08:15:29.814Z,72.00
2017-05-17T08:17:58.791Z,72.10
2017-05-17T08:20:27.772Z,73.30
2017-05-17T08:22:56.762Z,74.70
2017-05-17T08:25:26.023Z,72.80
2017-05-17T08:27:54.979Z,72.70
2017-05-17T08:30:23.996Z,73.00
2017-05-17T08:32:52.986Z,72.50
2017-05-17T08:35:21.972Z,71.50
2017-05-17T08:37:51.260Z,71.20
2017-05-17T08:40:20.214Z,70.20
2017-05-17T08:42:49.196Z,70.00
2017-05-17T08:45:18.177Z,70.90
2017-05-17T08:47:47.149Z,70.00
2017-05-17T08:50:16.425Z,70.60
2017-05-17T08:52:45.387Z,69.80
2017-05-17T08:57:36.566Z,68.50
2017-05-17T09:00:05.527Z,67.70
2017-05-17T09:02:34.495Z,66.10
2017-05-17T09:05:03.464Z,67.30
2017-05-17T09:07:32.792Z,66.10
2017-05-17T09:10:01.754Z,63.30
2017-05-17T09:12:34.798Z,64.10
2017-05-17T09:15:03.780Z,64.70
2017-05-17T09:17:32.738Z,60.60
2017-05-17T09:20:01.989Z,61.40
2017-05-17T09:22:31.693Z,61.00
2017-05-17T09:25:00.636Z,57.40
2017-05-17T09:27:29.638Z,57.30
2017-05-17T09:29:58.604Z,57.50
2017-05-17T09:32:27.582Z,57.50
2017-05-17T09:34:56.557Z,57.80
2017-05-17T09:37:26.274Z,57.50
2017-05-17T09:39:55.957Z,55.50
2017-05-17T09:42:24.959Z,56.70
2017-05-17T09:44:54.693Z,57.50
2017-05-17T09:47:23.954Z,55.40
2017-05-17T09:49:52.944Z,54.60
2017-05-17T09:52:21.948Z,54.60
2017-05-17T09:54:51.667Z,51.20
2017-05-17T09:57:21.510Z,50.80
2017-05-17T09:59:50.543Z,48.90
2017-05-17T10:02:19.585Z,48.70
2017-05-17T10:04:48.979Z,49.50
2017-05-17T10:07:17.950Z,47.60
2017-05-17T10:09:47.018Z,45.70
2017-05-17T10:12:16.097Z,46.50
2017-05-17T10:14:45.125Z,45.40
2017-05-17T10:17:14.862Z,45.30
2017-05-17T10:19:43.866Z,43.50
2017-05-17T10:22:12.913Z,41.60
2017-05-17T10:24:42.226Z,41.90
2017-05-17T10:27:11.996Z,41.70
2017-05-17T10:29:41.079Z,40.80
2017-05-17T10:32:10.313Z,41.30
2017-05-17T10:34:40.078Z,41.20
2017-05-17T10:37:09.048Z,40.40
2017-05-17T10:39:38.310Z,41.30
2017-05-17T10:42:07.313Z,39.90
2017-05-17T10:44:37.017Z,38.20
2017-05-17T10:47:06.087Z,39.00
2017-05-17T10:49:35.058Z,38.80
2017-05-17T10:52:04.584Z,38.70
2017-05-17T10:54:33.749Z,39.50
2017-05-17T10:57:03.151Z,38.60
2017-05-17T10:59:32.029Z,38.20
2017-05-17T11:02:01.052Z,39.10
2017-05-17T11:04:30.029Z,36.90
2017-05-17T11:06:58.984Z,35.70
2017-05-17T11:09:27.985Z,36.30
2017-05-17T11:11:57.102Z,37.00
2017-05-17T11:14:26.623Z,36.90
2017-05-17T11:16:55.614Z,35.80
2017-05-17T11:19:24.585Z,35.90
2017-05-17T11:21:53.616Z,34.60
2017-05-17T11:24:23.296Z,33.70
2017-05-17T11:26:52.595Z,34.00
2017-05-17T11:29:21.569Z,34.20
2017-05-17T11:31:50.471Z,35.00
2017-05-17T11:34:20.617Z,34.90
2017-05-17T11:36:50.326Z,33.40
2017-05-17T11:39:20.323Z,33.70
2017-05-17T11:41:49.423Z,33.60
2017-05-17T11:44:18.435Z,33.60
2017-05-17T11:46:48.143Z,32.10
2017-05-17T11:49:17.843Z,31.90
2017-05-17T11:51:47.941Z,32.10
2017-05-17T11:54:16.903Z,31.70
2017-05-17T11:56:45.861Z,31.40
2017-05-17T11:59:15.102Z,31.00
2017-05-17T12:01:44.075Z,32.20
2017-05-17T12:04:13.030Z,32.10
2017-05-17T12:06:42.765Z,31.80
2017-05-17T12:09:11.738Z,30.60
2017-05-17T12:11:40.995Z,30.90
2017-05-17T12:14:09.955Z,31.40
2017-05-17T12:16:38.939Z,31.50
2017-05-17T12:19:07.949Z,30.50
2017-05-17T12:21:36.929Z,31.00
2017-05-17T12:24:06.215Z,29.60
2017-05-17T12:26:35.170Z,29.60
2017-05-17T12:29:04.883Z,30.00
2017-05-17T12:31:34.902Z,29.90
2017-05-17T12:34:04.599Z,27.90
2017-05-17T12:36:34.322Z,28.50
2017-05-17T12:39:03.340Z,28.70
2017-05-17T12:41:32.292Z,29.50
2017-05-17T12:44:02.309Z,29.70
2017-05-17T12:46:32.012Z,29.80
2017-05-17T12:49:01.738Z,30.00
2017-05-17T12:51:31.083Z,30.40
2017-05-17T12:54:00.045Z,31.20
2017-05-17T12:56:29.014Z,30.70
2017-05-17T12:58:58.003Z,31.40
2017-05-17T13:01:27.704Z,30.50
2017-05-17T13:03:57.423Z,31.20
2017-05-17T13:06:27.158Z,30.00
2017-05-17T13:08:56.414Z,31.00
2017-05-17T13:11:26.038Z,31.00
2017-05-17T13:13:55.057Z,31.40
2017-05-17T13:16:24.032Z,31.30
2017-05-17T13:18:52.934Z,31.00
2017-05-17T13:21:21.936Z,31.30
2017-05-17T13:23:50.913Z,31.50
2017-05-17T13:26:19.897Z,31.20
2017-05-17T13:28:48.894Z,32.00
2017-05-17T13:31:17.907Z,32.20
2017-05-17T13:33:46.941Z,31.30
2017-05-17T13:36:17.004Z,30.60
2017-05-17T13:38:45.970Z,30.40
2017-05-17T13:41:14.919Z,30.90
2017-05-17T13:43:43.913Z,30.80
2017-05-17T13:46:12.859Z,30.80
2017-05-17T13:48:41.850Z,30.90
2017-05-17T13:51:10.811Z,31.40
2017-05-17T13:53:40.742Z,31.50
2017-05-17T13:56:09.685Z,30.50
2017-05-17T13:58:38.695Z,30.30
2017-05-17T14:01:08.448Z,29.90
2017-05-17T14:03:37.409Z,30.40
2017-05-17T14:06:07.146Z,30.80
2017-05-17T14:08:36.111Z,31.00
2017-05-17T14:11:05.308Z,31.90
2017-05-17T14:13:35.019Z,31.70
2017-05-17T14:16:03.973Z,30.50
2017-05-17T14:18:32.974Z,30.60
2017-05-17T14:21:01.944Z,30.80
2017-05-17T14:23:31.248Z,30.40
2017-05-17T14:26:00.210Z,30.00
2017-05-17T14:28:29.207Z,29.90
2017-05-17T14:30:58.568Z,30.60
2017-05-17T14:33:27.499Z,30.60
2017-05-17T14:35:56.475Z,30.10
2017-05-17T14:38:25.706Z,30.20
2017-05-17T14:40:54.697Z,29.90
2017-05-17T14:43:23.675Z,30.50
2017-05-17T14:45:52.665Z,30.70
2017-05-17T14:48:21.608Z,30.90
2017-05-17T14:50:50.613Z,31.00
2017-05-17T14:53:19.570Z,30.00
2017-05-17T14:55:49.504Z,29.30
2017-05-17T14:58:18.528Z,29.50
2017-05-17T15:00:47.491Z,29.50
2017-05-17T15:03:16.866Z,29.80
2017-05-17T15:05:45.864Z,30.80
2017-05-17T15:11:45.979Z,30.20
2017-05-17T15:17:15.471Z,29.60
2017-05-17T15:19:44.452Z,30.20
2017-05-17T15:22:13.438Z,30.80
2017-05-17T15:24:42.402Z,31.30
2017-05-17T15:27:12.122Z,30.70
2017-05-17T15:29:41.098Z,29.80
2017-05-17T15:32:11.191Z,29.60
2017-05-17T15:34:40.166Z,30.60
2017-05-17T15:37:09.136Z,30.00
2017-05-17T15:39:38.114Z,30.00
2017-05-17T15:42:07.080Z,29.80
2017-05-17T15:44:36.885Z,29.80
2017-05-17T15:47:06.608Z,30.10
2017-05-17T15:49:35.812Z,29.30
2017-05-17T15:52:04.796Z,29.10
2017-05-17T15:54:33.795Z,29.20
2017-05-17T15:57:02.757Z,29.30
2017-05-17T15:59:32.450Z,30.00
2017-05-17T16:02:01.441Z,30.10
2017-05-17T16:04:30.407Z,30.20
2017-05-17T16:06:59.783Z,29.80
2017-05-17T16:09:28.749Z,30.40
2017-05-17T16:11:57.755Z,29.60
2017-05-17T16:14:26.737Z,30.20
2017-05-17T16:16:56.471Z,30.70
2017-05-17T16:19:25.468Z,30.60
2017-05-17T16:21:54.432Z,30.20
2017-05-17T16:24:23.429Z,30.70
2017-05-17T16:26:52.390Z,30.90
2017-05-17T16:29:21.617Z,31.20
2017-05-17T16:31:50.589Z,31.20
2017-05-17T16:34:20.309Z,31.50
2017-05-17T16:36:49.313Z,31.20
2017-05-17T16:39:18.273Z,31.70
2017-05-17T16:41:48.022Z,32.30
2017-05-17T16:44:16.982Z,32.80
2017-05-17T16:46:46.726Z,32.90
2017-05-17T16:49:15.629Z,32.90
2017-05-17T16:51:44.656Z,33.50
2017-05-17T16:54:13.621Z,33.70
2017-05-17T16:56:42.638Z,33.90
2017-05-17T16:59:11.589Z,34.40
2017-05-17T17:01:40.570Z,34.90
2017-05-17T17:04:09.544Z,34.90
2017-05-17T17:06:38.456Z,35.60
2017-05-17T17:09:07.418Z,35.80
2017-05-17T17:11:36.671Z,36.40
2017-05-17T17:14:05.630Z,36.90
2017-05-17T17:16:34.585Z,37.20
2017-05-17T17:19:03.571Z,38.10
2017-05-17T17:21:33.274Z,38.30
2017-05-17T17:24:03.209Z,38.90
2017-05-17T17:26:32.168Z,40.00
2017-05-17T17:29:01.887Z,40.40
2017-05-17T17:31:31.663Z,41.00
2017-05-17T17:34:00.664Z,41.60
2017-05-17T17:36:29.958Z,42.10
2017-05-17T17:38:58.973Z,42.70
2017-05-17T17:41:28.700Z,42.80
2017-05-17T17:43:57.678Z,42.60
2017-05-17T17:46:27.372Z,43.50
2017-05-17T17:48:56.643Z,43.90
2017-05-17T17:51:25.625Z,44.00
2017-05-17T17:53:54.572Z,44.30
2017-05-17T17:56:24.297Z,45.00
2017-05-17T17:58:53.253Z,45.50
2017-05-17T18:01:22.658Z,45.90
2017-05-17T18:03:52.359Z,46.30
2017-05-17T18:06:21.354Z,46.10
2017-05-17T18:08:51.096Z,46.50
2017-05-17T18:11:20.130Z,46.50
2017-05-17T18:13:49.528Z,46.90
2017-05-17T18:16:18.490Z,47.20
2017-05-17T18:18:47.463Z,47.90
2017-05-17T18:21:16.451Z,48.80
2017-05-17T18:23:45.422Z,48.50
2017-05-17T18:26:15.540Z,48.80
2017-05-17T18:28:45.282Z,49.00
2017-05-17T18:31:14.261Z,49.50
2017-05-17T18:33:43.219Z,49.90
2017-05-17T18:36:12.990Z,50.10
2017-05-17T18:38:42.319Z,50.50
2017-05-17T18:41:11.277Z,50.80
2017-05-17T18:43:40.263Z,51.00
2017-05-17T18:46:09.265Z,51.50
2017-05-17T18:48:38.286Z,51.90
2017-05-17T18:51:08.050Z,52.20
2017-05-17T18:53:37.086Z,52.30
2017-05-17T18:56:06.356Z,52.70
2017-05-17T18:58:35.335Z,52.90
2017-05-17T19:01:04.315Z,52.80
2017-05-17T19:03:33.319Z,53.20
2017-05-17T19:06:02.291Z,53.70
2017-05-17T19:08:31.645Z,54.30
2017-05-17T19:11:00.611Z,54.60
2017-05-17T19:13:29.587Z,54.90
2017-05-17T19:15:58.608Z,55.40
2017-05-17T19:18:27.577Z,55.70
2017-05-17T19:20:56.938Z,55.90
2017-05-17T19:23:25.983Z,56.80
2017-05-17T19:25:54.987Z,56.60
2017-05-17T19:28:24.026Z,56.90
2017-05-17T19:30:53.027Z,57.10
2017-05-17T19:33:22.377Z,57.60
2017-05-17T19:35:51.360Z,58.10
2017-05-17T19:38:20.238Z,58.70
2017-05-17T19:40:49.250Z,59.60
2017-05-17T19:43:18.232Z,59.80
2017-05-17T19:45:47.488Z,60.80
2017-05-17T19:48:16.448Z,61.20
2017-05-17T19:50:46.198Z,61.30
2017-05-17T19:53:15.168Z,61.70
2017-05-17T19:55:44.144Z,62.60
2017-05-17T19:58:14.182Z,63.10
2017-05-17T20:00:43.167Z,63.60
2017-05-17T20:03:12.134Z,64.20
2017-05-17T20:05:41.869Z,64.90
2017-05-17T20:08:10.879Z,66.10
2017-05-17T20:10:40.149Z,66.40
2017-05-17T20:13:09.113Z,66.60
2017-05-17T20:15:38.864Z,67.20
2017-05-17T20:18:07.825Z,68.10
2017-05-17T20:20:37.568Z,68.90
2017-05-17T20:23:06.819Z,70.10
2017-05-17T20:25:35.828Z,71.90
2017-05-17T20:28:05.558Z,71.70
2017-05-17T20:30:34.632Z,72.40
2017-05-17T20:33:04.353Z,72.80
2017-05-17T20:35:33.626Z,73.30
2017-05-17T20:38:03.373Z,73.90
2017-05-17T20:40:32.333Z,73.70
2017-05-17T20:43:02.046Z,74.00
2017-05-17T20:45:31.761Z,74.40
2017-05-17T20:48:01.113Z,75.00
2017-05-17T20:50:30.104Z,75.30
2017-05-17T20:52:59.128Z,75.40
2017-05-17T20:55:28.898Z,75.80
2017-05-17T20:57:57.893Z,76.00
2017-05-17T21:00:27.194Z,76.10
2017-05-17T21:02:56.165Z,76.20
2017-05-17T21:05:25.147Z,76.50
2017-05-17T21:07:54.451Z,77.00
2017-05-17T21:10:23.434Z,77.40
2017-05-17T21:12:52.777Z,77.90
2017-05-17T21:15:21.727Z,78.30
2017-05-17T21:17:50.710Z,78.60
2017-05-17T21:20:19.724Z,78.90
2017-05-17T21:22:48.757Z,79.00
2017-05-17T21:25:18.503Z,79.30
2017-05-17T21:27:47.477Z,79.60
2017-05-17T21:30:17.549Z,80.00
2017-05-17T21:32:46.565Z,79.70
2017-05-17T21:35:16.271Z,80.10
2017-05-17T21:37:46.006Z,80.40
2017-05-17T21:40:14.971Z,80.40
2017-05-17T21:42:44.253Z,80.50
2017-05-17T21:45:13.222Z,80.60
2017-05-17T21:47:42.178Z,80.70
2017-05-17T21:50:11.177Z,81.00
2017-05-17T21:52:40.128Z,80.90
2017-05-17T21:55:09.417Z,80.80
2017-05-17T21:57:38.365Z,80.60
2017-05-17T22:00:07.390Z,80.70
2017-05-17T22:02:36.381Z,81.30
2017-05-17T22:05:05.369Z,81.40
2017-05-17T22:07:34.339Z,81.60
2017-05-17T22:10:03.348Z,82.00
2017-05-17T22:12:32.406Z,82.40
2017-05-17T22:15:01.752Z,82.30
2017-05-17T22:17:30.757Z,82.30
2017-05-17T22:19:59.840Z,82.60
2017-05-17T22:22:28.830Z,82.90
2017-05-17T22:24:57.787Z,83.00
2017-05-17T22:27:27.111Z,83.00
2017-05-17T22:29:56.073Z,83.10
2017-05-17T22:32:25.051Z,83.20
2017-05-17T22:34:54.065Z,83.60
2017-05-17T22:37:23.057Z,83.60
2017-05-17T22:39:52.360Z,83.90
2017-05-17T22:42:21.352Z,84.00
2017-05-17T22:44:50.318Z,84.40
2017-05-17T22:47:19.443Z,84.70
2017-05-17T22:49:48.429Z,84.90
2017-05-17T22:52:17.836Z,84.90
2017-05-17T22:54:46.796Z,85.90
2017-05-17T22:57:15.751Z,85.50
2017-05-17T22:59:45.486Z,85.90
2017-05-17T23:02:14.449Z,86.20
2017-05-17T23:04:44.535Z,86.50
2017-05-17T23:07:13.496Z,86.70
2017-05-17T23:09:42.538Z,86.90
2017-05-17T23:12:11.528Z,86.90
2017-05-17T23:14:40.484Z,86.90
2017-05-17T23:17:09.876Z,87.10
2017-05-17T23:19:38.829Z,87.20
2017-05-17T23:22:07.800Z,87.30
2017-05-17T23:24:36.833Z,87.40
2017-05-17T23:27:05.837Z,87.50
2017-05-17T23:29:35.165Z,88.00
2017-05-17T23:32:04.145Z,88.00
2017-05-17T23:34:33.119Z,88.20
2017-05-17T23:37:02.103Z,88.30
2017-05-17T23:39:31.073Z,88.60
2017-05-17T23:42:00.420Z,88.60
2017-05-17T23:44:29.431Z,88.60
2017-05-17T23:46:58.399Z,88.70
2017-05-17T23:49:27.386Z,88.90
2017-05-17T23:51:56.367Z,89.10
2017-05-17T23:54:25.371Z,89.20
2017-05-17T23:56:54.368Z,89.30
2017-05-17T23:59:23.670Z,89.20
