createdAt,value
2018-06-16T00:00:14.094Z,60.41
2018-06-16T00:01:14.013Z,61.94
2018-06-16T00:02:13.951Z,57.80
2018-06-16T00:03:13.915Z,56.27
2018-06-16T00:04:14.569Z,56.49
2018-06-16T00:05:13.863Z,55.60
2018-06-16T00:06:13.824Z,54.77
2018-06-16T00:07:13.788Z,54.45
2018-06-16T00:08:13.819Z,50.62
2018-06-16T00:09:13.713Z,48.54
2018-06-16T00:10:13.696Z,50.43
2018-06-16T00:11:13.660Z,53.20
2018-06-16T00:12:13.627Z,54.57
2018-06-16T00:13:13.662Z,55.05
2018-06-16T00:14:13.566Z,58.50
2018-06-16T00:15:13.608Z,60.41
2018-06-16T00:16:13.506Z,59.45
2018-06-16T00:17:13.453Z,58.47
2018-06-16T00:18:13.411Z,58.12
2018-06-16T00:19:13.418Z,56.68
2018-06-16T00:20:13.343Z,56.20
2018-06-16T00:21:13.323Z,54.57
2018-06-16T00:22:13.294Z,56.39
2018-06-16T00:23:13.253Z,58.69
2018-06-16T00:24:13.208Z,57.92
2018-06-16T00:25:13.171Z,59.65
2018-06-16T00:26:13.177Z,61.47
2018-06-16T00:27:13.148Z,62.14
2018-06-16T00:28:13.105Z,62.52
2018-06-16T00:29:13.129Z,62.81
2018-06-16T00:30:13.035Z,61.18
2018-06-16T00:31:13.005Z,61.57
2018-06-16T00:32:12.935Z,61.66
2018-06-16T00:33:12.928Z,62.43
2018-06-16T00:34:12.893Z,61.94
2018-06-16T00:35:12.880Z,61.94
2018-06-16T00:36:12.810Z,55.73
2018-06-16T00:37:12.769Z,55.53
2018-06-16T00:38:12.735Z,52.95
2018-06-16T00:39:12.729Z,52.85
2018-06-16T00:40:12.737Z,53.91
2018-06-16T00:41:12.747Z,53.81
2018-06-16T00:42:12.612Z,49.50
2018-06-16T00:43:12.636Z,49.88
2018-06-16T00:44:12.529Z,51.03
2018-06-16T00:45:12.509Z,52.56
2018-06-16T00:46:12.487Z,53.04
2018-06-16T00:47:12.457Z,54.77
2018-06-16T00:48:12.434Z,55.34
2018-06-16T00:49:12.395Z,61.76
2018-06-16T00:50:12.320Z,63.48
2018-06-16T00:51:12.307Z,64.92
2018-06-16T00:52:12.318Z,66.35
2018-06-16T00:53:12.245Z,66.74
2018-06-16T00:54:12.284Z,67.88
2018-06-16T00:55:12.159Z,68.84
2018-06-16T00:56:12.204Z,69.13
2018-06-16T00:57:12.095Z,68.65
2018-06-16T00:58:12.051Z,68.65
2018-06-16T00:59:12.030Z,67.79
2018-06-16T01:00:12.071Z,65.97
2018-06-16T01:01:11.951Z,59.43
2018-06-16T01:02:11.950Z,52.09
2018-06-16T01:03:11.942Z,51.97
2018-06-16T01:04:11.867Z,53.81
2018-06-16T01:05:11.834Z,51.42
2018-06-16T01:06:11.864Z,42.60
2018-06-16T01:07:11.748Z,39.06
2018-06-16T01:08:11.778Z,41.27
2018-06-16T01:09:11.706Z,42.60
2018-06-16T01:10:11.656Z,43.85
2018-06-16T01:11:11.688Z,47.01
2018-06-16T01:12:11.609Z,46.72
2018-06-16T01:13:11.539Z,46.34
2018-06-16T01:14:11.539Z,48.54
2018-06-16T01:15:11.561Z,53.23
2018-06-16T01:16:11.598Z,56.59
2018-06-16T01:17:11.425Z,60.89
2018-06-16T01:18:11.495Z,62.62
2018-06-16T01:19:11.366Z,63.10
2018-06-16T01:20:11.335Z,63.39
2018-06-16T01:21:11.276Z,65.20
2018-06-16T01:22:11.239Z,64.25
2018-06-16T01:23:11.233Z,61.76
2018-06-16T01:24:11.229Z,61.08
2018-06-16T01:25:11.198Z,61.28
2018-06-16T01:26:11.218Z,59.36
2018-06-16T01:27:11.074Z,52.85
2018-06-16T01:28:11.097Z,47.11
2018-06-16T01:29:11.030Z,45.38
2018-06-16T01:30:10.985Z,41.94
2018-06-16T01:31:10.935Z,48.16
2018-06-16T01:32:10.910Z,46.91
2018-06-16T01:33:10.905Z,49.69
2018-06-16T01:34:10.913Z,52.66
2018-06-16T01:35:11.594Z,52.66
2018-06-16T01:36:10.782Z,54.67
2018-06-16T01:37:10.801Z,54.28
2018-06-16T01:38:10.715Z,57.73
2018-06-16T01:39:10.702Z,57.92
2018-06-16T01:40:10.621Z,58.50
2018-06-16T01:41:10.658Z,55.88
2018-06-16T01:42:10.631Z,55.60
2018-06-16T01:43:10.652Z,53.69
2018-06-16T01:44:10.508Z,50.81
2018-06-16T01:45:10.497Z,49.95
2018-06-16T01:46:10.464Z,51.29
2018-06-16T01:47:10.401Z,51.48
2018-06-16T01:48:10.387Z,49.86
2018-06-16T01:49:10.413Z,45.65
2018-06-16T01:50:10.299Z,41.05
2018-06-16T01:51:11.105Z,39.72
2018-06-16T01:52:10.400Z,40.12
2018-06-16T01:53:10.196Z,42.77
2018-06-16T01:54:10.260Z,45.65
2018-06-16T01:55:10.177Z,54.57
2018-06-16T01:56:10.127Z,53.69
2018-06-16T01:57:10.152Z,51.68
2018-06-16T01:58:10.046Z,50.43
2018-06-16T01:59:10.078Z,50.34
2018-06-16T02:00:09.972Z,50.05
2018-06-16T02:01:09.926Z,48.61
2018-06-16T02:02:09.986Z,46.89
2018-06-16T02:03:10.604Z,46.89
2018-06-16T02:04:09.833Z,45.55
2018-06-16T02:05:09.781Z,46.61
2018-06-16T02:06:09.802Z,46.98
2018-06-16T02:07:09.795Z,45.84
2018-06-16T02:08:09.741Z,43.73
2018-06-16T02:09:09.657Z,43.26
2018-06-16T02:10:09.607Z,43.83
2018-06-16T02:11:12.191Z,43.06
2018-06-16T02:12:09.657Z,42.20
2018-06-16T02:13:09.534Z,43.73
2018-06-16T02:14:09.550Z,45.65
2018-06-16T02:15:09.456Z,50.05
2018-06-16T02:16:09.413Z,51.58
2018-06-16T02:17:09.408Z,49.86
2018-06-16T02:18:09.382Z,46.12
2018-06-16T02:19:09.316Z,43.83
2018-06-16T02:20:09.320Z,42.58
2018-06-16T02:21:09.243Z,40.00
2018-06-16T02:22:09.225Z,37.23
2018-06-16T02:23:09.182Z,41.44
2018-06-16T02:24:09.164Z,41.24
2018-06-16T02:25:09.117Z,41.63
2018-06-16T02:26:09.109Z,40.95
2018-06-16T02:27:09.049Z,38.66
2018-06-16T02:28:09.058Z,35.98
2018-06-16T02:29:09.009Z,34.74
2018-06-16T02:30:08.932Z,31.77
2018-06-16T02:31:08.947Z,30.91
2018-06-16T02:32:08.896Z,30.91
2018-06-16T02:33:08.843Z,32.63
2018-06-16T02:34:08.874Z,34.36
2018-06-16T02:35:08.759Z,34.55
2018-06-16T02:36:08.739Z,34.64
2018-06-16T02:37:08.715Z,32.44
2018-06-16T02:38:08.651Z,31.58
2018-06-16T02:39:08.673Z,31.87
2018-06-16T02:40:08.606Z,32.34
2018-06-16T02:41:08.583Z,35.79
2018-06-16T02:42:08.569Z,36.84
2018-06-16T02:43:08.560Z,37.51
2018-06-16T02:44:08.519Z,38.66
2018-06-16T02:45:08.434Z,38.76
2018-06-16T02:46:08.398Z,39.90
2018-06-16T02:47:08.360Z,39.33
2018-06-16T02:48:08.332Z,40.00
2018-06-16T02:49:08.385Z,41.24
2018-06-16T02:50:08.280Z,40.86
2018-06-16T02:51:08.306Z,40.09
2018-06-16T02:52:08.256Z,37.51
2018-06-16T02:53:08.235Z,35.88
2018-06-16T02:54:08.145Z,34.06
2018-06-16T02:55:08.091Z,32.82
2018-06-16T02:56:08.111Z,31.67
2018-06-16T02:57:08.052Z,30.62
2018-06-16T02:58:08.016Z,31.20
2018-06-16T02:59:07.964Z,44.21
2018-06-16T03:00:08.016Z,46.80
2018-06-16T03:01:07.978Z,47.37
2018-06-16T03:02:07.862Z,48.33
2018-06-16T03:03:07.866Z,47.66
2018-06-16T03:04:07.868Z,47.08
2018-06-16T03:05:07.796Z,46.22
2018-06-16T03:06:07.726Z,45.86
2018-06-16T03:07:07.732Z,39.52
2018-06-16T03:08:07.648Z,39.25
2018-06-16T03:09:07.653Z,41.44
2018-06-16T03:10:07.606Z,39.33
2018-06-16T03:11:07.543Z,47.94
2018-06-16T03:12:07.532Z,47.01
2018-06-16T03:13:07.512Z,49.57
2018-06-16T03:14:07.500Z,51.03
2018-06-16T03:15:07.450Z,50.81
2018-06-16T03:16:07.395Z,52.83
2018-06-16T03:17:07.340Z,52.75
2018-06-16T03:18:07.304Z,52.47
2018-06-16T03:19:07.325Z,52.06
2018-06-16T03:20:07.214Z,53.14
2018-06-16T03:21:07.218Z,54.00
2018-06-16T03:22:07.177Z,53.52
2018-06-16T03:23:07.151Z,52.85
2018-06-16T03:24:07.136Z,53.04
2018-06-16T03:25:07.087Z,52.25
2018-06-16T03:26:07.095Z,49.66
2018-06-16T03:27:07.014Z,48.61
2018-06-16T03:28:07.004Z,48.90
2018-06-16T03:29:06.971Z,48.71
2018-06-16T03:30:06.909Z,49.29
2018-06-16T03:31:06.847Z,49.76
2018-06-16T03:33:06.828Z,52.06
2018-06-16T03:34:06.775Z,51.68
2018-06-16T03:35:06.713Z,51.29
2018-06-16T03:36:06.682Z,51.10
2018-06-16T03:37:06.660Z,51.20
2018-06-16T03:38:06.640Z,50.34
2018-06-16T03:39:06.649Z,50.52
2018-06-16T03:40:06.537Z,47.94
2018-06-16T03:41:06.559Z,46.80
2018-06-16T03:42:06.598Z,46.89
2018-06-16T03:43:06.486Z,46.44
2018-06-16T03:44:06.448Z,46.98
2018-06-16T03:45:06.387Z,47.18
2018-06-16T03:46:06.372Z,47.20
2018-06-16T03:47:06.420Z,43.54
2018-06-16T03:48:06.289Z,42.41
2018-06-16T03:49:06.278Z,43.27
2018-06-16T03:50:06.207Z,43.73
2018-06-16T03:51:06.184Z,43.47
2018-06-16T03:52:06.143Z,41.46
2018-06-16T03:53:06.193Z,42.99
2018-06-16T03:54:06.063Z,42.90
2018-06-16T03:55:06.046Z,43.37
2018-06-16T03:56:06.013Z,43.85
2018-06-16T03:57:05.979Z,44.81
2018-06-16T03:58:05.957Z,46.91
2018-06-16T03:59:05.893Z,45.09
2018-06-16T04:00:05.888Z,42.60
2018-06-16T04:01:05.833Z,43.56
2018-06-16T04:02:05.818Z,44.52
2018-06-16T04:03:05.765Z,45.07
2018-06-16T04:04:05.736Z,45.67
2018-06-16T04:05:05.762Z,43.18
2018-06-16T04:06:05.693Z,43.66
2018-06-16T04:07:05.657Z,45.57
2018-06-16T04:08:05.607Z,43.66
2018-06-16T04:09:05.609Z,38.59
2018-06-16T04:10:05.523Z,39.64
2018-06-16T04:11:05.540Z,41.17
2018-06-16T04:12:05.476Z,39.83
2018-06-16T04:13:05.423Z,39.25
2018-06-16T04:14:05.397Z,40.02
2018-06-16T04:15:05.419Z,41.07
2018-06-16T04:16:05.335Z,41.74
2018-06-16T04:17:05.323Z,42.90
2018-06-16T04:18:05.317Z,44.90
2018-06-16T04:19:05.275Z,45.67
2018-06-16T04:20:05.190Z,47.11
2018-06-16T04:21:05.147Z,47.49
2018-06-16T04:22:05.135Z,48.73
2018-06-16T04:23:05.143Z,49.79
2018-06-16T04:24:05.217Z,49.60
2018-06-16T04:25:05.648Z,49.60
2018-06-16T04:26:05.011Z,49.79
2018-06-16T04:27:04.972Z,50.17
2018-06-16T04:28:04.909Z,50.84
2018-06-16T04:29:04.899Z,49.88
2018-06-16T04:30:04.899Z,47.13
2018-06-16T04:31:04.836Z,47.32
2018-06-16T04:32:04.827Z,47.42
2018-06-16T04:33:04.757Z,48.38
2018-06-16T04:34:04.727Z,48.95
2018-06-16T04:35:04.785Z,50.10
2018-06-16T04:36:04.659Z,51.82
2018-06-16T04:37:04.620Z,53.64
2018-06-16T04:38:04.568Z,55.46
2018-06-16T04:39:04.590Z,55.18
2018-06-16T04:40:04.518Z,54.89
2018-06-16T04:41:04.481Z,54.50
2018-06-16T04:42:04.476Z,54.99
2018-06-16T04:43:04.434Z,58.34
2018-06-16T04:44:04.379Z,57.76
2018-06-16T04:45:05.158Z,57.38
2018-06-16T04:46:04.314Z,57.57
2018-06-16T04:47:04.290Z,57.76
2018-06-16T04:48:04.327Z,55.08
2018-06-16T04:49:04.221Z,57.48
2018-06-16T04:50:04.293Z,61.69
2018-06-16T04:51:04.141Z,60.25
2018-06-16T04:52:04.156Z,60.25
2018-06-16T04:53:04.148Z,61.60
2018-06-16T04:54:04.075Z,61.11
2018-06-16T04:55:04.082Z,58.46
2018-06-16T04:56:04.130Z,57.89
2018-06-16T04:57:04.011Z,57.98
2018-06-16T04:58:03.976Z,60.57
2018-06-16T04:59:03.906Z,60.28
2018-06-16T05:00:03.940Z,58.17
2018-06-16T05:01:03.877Z,59.90
2018-06-16T05:02:03.807Z,60.57
2018-06-16T05:03:03.779Z,63.54
2018-06-16T05:04:03.739Z,64.89
2018-06-16T05:05:03.703Z,65.84
2018-06-16T05:06:03.739Z,65.08
2018-06-16T05:07:03.636Z,71.78
2018-06-16T05:08:03.635Z,72.64
2018-06-16T05:09:03.625Z,69.96
2018-06-16T05:10:03.518Z,68.81
2018-06-16T05:11:03.604Z,69.58
2018-06-16T05:12:03.566Z,70.15
2018-06-16T05:13:03.484Z,71.44
2018-06-16T05:14:03.477Z,72.68
2018-06-16T05:15:03.355Z,76.62
2018-06-16T05:16:03.393Z,75.46
2018-06-16T05:17:03.441Z,74.02
2018-06-16T05:18:03.304Z,74.60
2018-06-16T05:19:03.442Z,73.65
2018-06-16T05:20:03.268Z,78.44
2018-06-16T05:21:03.367Z,80.74
2018-06-16T05:22:03.133Z,82.94
2018-06-16T05:23:03.087Z,81.79
2018-06-16T05:24:03.188Z,85.25
2018-06-16T05:25:03.026Z,83.61
2018-06-16T05:26:03.075Z,85.72
2018-06-16T05:27:03.057Z,86.49
2018-06-16T05:28:02.946Z,89.08
2018-06-16T05:29:02.995Z,91.09
2018-06-16T05:30:02.909Z,89.37
2018-06-16T05:31:02.862Z,90.23
2018-06-16T05:32:02.836Z,89.41
2018-06-16T05:33:02.801Z,90.04
2018-06-16T05:34:02.862Z,88.98
2018-06-16T05:35:02.702Z,91.14
2018-06-16T05:36:02.790Z,90.85
2018-06-16T05:37:02.630Z,91.42
2018-06-16T05:38:02.647Z,88.65
2018-06-16T05:39:02.663Z,88.45
2018-06-16T05:40:02.528Z,89.70
2018-06-16T05:41:02.575Z,91.42
2018-06-16T05:42:02.501Z,99.20
2018-06-16T05:43:02.455Z,96.03
2018-06-16T05:44:02.473Z,98.33
2018-06-16T05:45:02.372Z,96.61
2018-06-16T05:46:02.342Z,93.54
2018-06-16T05:47:02.346Z,94.88
2018-06-16T05:48:02.271Z,97.76
2018-06-16T05:49:02.268Z,91.05
2018-06-16T05:50:02.203Z,94.69
2018-06-16T05:51:02.202Z,97.76
2018-06-16T05:52:02.155Z,98.05
2018-06-16T05:53:02.106Z,95.94
2018-06-16T05:54:02.906Z,98.24
2018-06-16T05:55:02.066Z,99.99
2018-06-16T05:56:02.029Z,98.96
2018-06-16T05:57:02.024Z,99.99
2018-06-16T05:58:01.938Z,97.71
2018-06-16T05:59:01.913Z,99.99
2018-06-16T06:00:01.948Z,99.99
2018-06-16T06:01:01.860Z,99.99
2018-06-16T06:02:01.950Z,99.99
2018-06-16T06:03:01.883Z,99.99
2018-06-16T06:04:01.823Z,99.99
2018-06-16T06:05:01.829Z,99.99
2018-06-16T06:06:01.694Z,99.99
2018-06-16T06:07:01.775Z,99.99
2018-06-16T06:08:01.695Z,99.99
2018-06-16T06:09:01.607Z,99.99
2018-06-16T06:10:01.651Z,99.99
2018-06-16T06:11:01.582Z,99.99
2018-06-16T06:12:01.533Z,99.99
2018-06-16T06:13:01.495Z,99.99
2018-06-16T06:14:01.455Z,99.99
2018-06-16T06:15:01.432Z,99.99
2018-06-16T06:16:01.399Z,99.99
2018-06-16T06:17:01.398Z,99.99
2018-06-16T06:18:01.308Z,99.99
2018-06-16T06:19:01.343Z,99.99
2018-06-16T06:20:01.283Z,99.99
2018-06-16T06:21:01.279Z,99.99
2018-06-16T06:22:01.233Z,99.99
2018-06-16T06:23:01.200Z,99.99
2018-06-16T06:24:01.136Z,99.99
2018-06-16T06:25:01.156Z,99.99
2018-06-16T06:26:01.187Z,99.99
2018-06-16T06:27:01.027Z,99.99
2018-06-16T06:28:01.024Z,99.99
2018-06-16T06:29:01.031Z,99.99
2018-06-16T06:30:01.088Z,99.99
2018-06-16T06:31:00.974Z,99.99
2018-06-16T06:32:00.896Z,99.99
2018-06-16T06:33:00.865Z,99.99
2018-06-16T06:34:00.865Z,99.99
2018-06-16T06:35:00.826Z,99.99
2018-06-16T06:36:00.776Z,99.99
2018-06-16T06:37:00.803Z,99.99
2018-06-16T06:38:00.727Z,99.99
2018-06-16T06:39:02.203Z,99.99
2018-06-16T06:40:00.744Z,99.99
2018-06-16T06:41:00.642Z,99.99
2018-06-16T06:42:00.617Z,99.99
2018-06-16T06:43:00.641Z,99.99
2018-06-16T06:44:00.604Z,99.99
2018-06-16T06:45:00.609Z,99.99
2018-06-16T06:46:00.520Z,99.99
2018-06-16T06:47:00.554Z,99.99
2018-06-16T06:48:00.489Z,99.99
2018-06-16T06:49:00.581Z,99.99
2018-06-16T06:50:00.434Z,99.99
2018-06-16T06:51:00.430Z,99.99
2018-06-16T06:52:00.335Z,99.99
2018-06-16T06:53:00.568Z,99.99
2018-06-16T06:54:00.261Z,99.99
2018-06-16T06:55:00.225Z,99.99
2018-06-16T06:56:00.307Z,99.99
2018-06-16T06:57:00.219Z,99.99
2018-06-16T06:58:00.270Z,99.99
2018-06-16T06:59:00.266Z,99.99
2018-06-16T07:00:00.278Z,99.99
2018-06-16T07:01:00.146Z,99.99
2018-06-16T07:02:00.127Z,99.99
2018-06-16T07:02:59.935Z,99.99
2018-06-16T07:03:59.991Z,99.99
2018-06-16T07:05:00.705Z,99.99
2018-06-16T07:05:59.944Z,99.99
2018-06-16T07:06:59.944Z,99.99
2018-06-16T07:07:59.877Z,99.99
2018-06-16T07:08:59.833Z,99.99
2018-06-16T07:09:59.788Z,99.99
2018-06-16T07:11:00.250Z,99.99
2018-06-16T07:11:59.738Z,99.99
2018-06-16T07:13:54.923Z,99.99
2018-06-16T07:14:54.760Z,99.99
2018-06-16T07:16:49.840Z,99.99
2018-06-16T07:17:49.414Z,99.99
2018-06-16T07:19:43.919Z,99.99
2018-06-16T07:20:43.570Z,99.99
2018-06-16T07:23:38.205Z,99.99
2018-06-16T07:25:31.592Z,99.99
2018-06-16T07:26:31.392Z,99.99
2018-06-16T07:28:25.222Z,99.99
2018-06-16T07:29:24.906Z,99.99
2018-06-16T07:31:21.308Z,99.98
2018-06-16T07:34:17.034Z,99.99
2018-06-16T07:35:16.846Z,99.99
2018-06-16T07:37:13.837Z,99.99
2018-06-16T07:38:13.692Z,99.99
2018-06-16T07:40:06.907Z,99.16
2018-06-16T07:41:06.601Z,94.77
2018-06-16T07:42:06.603Z,94.14
2018-06-16T07:43:06.476Z,89.31
2018-06-16T07:44:06.370Z,91.09
2018-06-16T07:45:06.470Z,84.71
2018-06-16T07:46:06.507Z,85.48
2018-06-16T07:47:06.268Z,86.41
2018-06-16T07:48:06.481Z,86.79
2018-06-16T07:49:07.445Z,91.14
2018-06-16T07:50:06.499Z,91.63
2018-06-16T07:51:04.425Z,93.17
2018-06-16T07:52:04.109Z,98.44
2018-06-16T07:53:04.108Z,95.34
2018-06-16T07:54:04.064Z,88.39
2018-06-16T07:55:03.993Z,89.15
2018-06-16T07:56:04.018Z,95.06
2018-06-16T07:57:04.458Z,89.49
2018-06-16T07:58:04.154Z,82.64
2018-06-16T07:59:03.958Z,86.41
2018-06-16T08:00:03.891Z,86.99
2018-06-16T08:01:03.810Z,87.99
2018-06-16T08:02:03.798Z,84.86
2018-06-16T08:03:03.868Z,84.19
2018-06-16T08:04:03.812Z,85.73
2018-06-16T08:05:03.724Z,85.83
2018-06-16T08:06:03.837Z,87.66
2018-06-16T08:07:03.717Z,84.91
2018-06-16T08:08:03.778Z,85.01
2018-06-16T08:09:03.581Z,90.17
2018-06-16T08:10:04.533Z,83.56
2018-06-16T08:11:03.611Z,84.47
2018-06-16T08:12:03.581Z,89.40
2018-06-16T08:13:03.568Z,87.03
2018-06-16T08:14:03.545Z,91.62
2018-06-16T08:15:03.476Z,82.62
2018-06-16T08:16:03.878Z,83.78
2018-06-16T08:17:05.250Z,80.49
2018-06-16T08:18:03.510Z,82.23
2018-06-16T08:19:04.238Z,83.53
2018-06-16T08:20:03.427Z,81.45
2018-06-16T08:21:03.344Z,79.84
2018-06-16T08:22:03.362Z,76.93
2018-06-16T08:23:03.328Z,77.06
2018-06-16T08:24:03.299Z,76.19
2018-06-16T08:25:03.295Z,76.00
2018-06-16T08:26:03.266Z,77.75
2018-06-16T08:27:03.271Z,76.29
2018-06-16T08:28:03.122Z,76.54
2018-06-16T08:29:03.131Z,78.42
2018-06-16T08:30:03.195Z,75.45
2018-06-16T08:31:03.124Z,73.58
2018-06-16T08:32:03.139Z,70.29
2018-06-16T08:33:03.135Z,71.26
2018-06-16T08:34:03.018Z,71.51
2018-06-16T08:35:03.097Z,72.77
2018-06-16T08:36:02.946Z,71.64
2018-06-16T08:37:02.929Z,75.09
2018-06-16T08:38:04.871Z,77.94
2018-06-16T08:39:02.859Z,75.13
2018-06-16T08:40:04.394Z,73.58
2018-06-16T08:41:02.876Z,74.93
2018-06-16T08:42:02.837Z,73.25
2018-06-16T08:43:02.758Z,71.41
2018-06-16T08:44:02.761Z,74.80
2018-06-16T08:45:02.772Z,74.70
2018-06-16T08:46:02.718Z,74.26
2018-06-16T08:47:02.702Z,73.48
2018-06-16T08:48:02.623Z,70.18
2018-06-16T08:49:02.636Z,74.93
2018-06-16T08:50:02.596Z,67.18
2018-06-16T08:51:02.578Z,64.27
2018-06-16T08:52:02.533Z,63.59
2018-06-16T08:53:02.583Z,63.78
2018-06-16T08:54:02.545Z,63.10
2018-06-16T08:55:02.566Z,63.78
2018-06-16T08:58:07.344Z,63.20
2018-06-16T08:59:04.661Z,66.02
2018-06-16T09:00:04.745Z,64.56
2018-06-16T09:01:04.408Z,66.30
2018-06-16T09:02:04.578Z,63.62
2018-06-16T09:03:04.685Z,64.23
2018-06-16T09:04:03.960Z,62.59
2018-06-16T09:05:04.775Z,63.95
2018-06-16T09:06:06.247Z,63.68
2018-06-16T09:07:06.007Z,62.71
2018-06-16T09:09:32.091Z,62.23
2018-06-16T09:10:32.489Z,62.62
2018-06-16T09:11:32.036Z,66.60
2018-06-16T09:12:32.728Z,63.82
2018-06-16T09:13:32.173Z,64.04
2018-06-16T09:14:30.674Z,63.78
2018-06-16T09:15:30.537Z,63.98
2018-06-16T09:16:32.034Z,64.30
2018-06-16T09:17:32.061Z,63.49
2018-06-16T09:18:29.776Z,61.29
2018-06-16T09:20:25.413Z,61.97
2018-06-16T09:21:25.273Z,61.41
2018-06-16T09:23:18.480Z,60.64
2018-06-16T09:24:18.311Z,63.17
2018-06-16T09:26:11.534Z,61.02
2018-06-16T09:27:11.382Z,61.51
2018-06-16T09:29:04.401Z,62.77
2018-06-16T09:30:02.746Z,60.58
2018-06-16T09:31:57.586Z,61.45
2018-06-16T09:32:57.440Z,63.39
2018-06-16T09:34:50.644Z,59.28
2018-06-16T09:35:49.981Z,60.68
2018-06-16T09:37:43.759Z,60.94
2018-06-16T09:38:41.847Z,63.68
2018-06-16T09:40:37.082Z,64.20
2018-06-16T09:41:35.477Z,58.31
2018-06-16T09:43:29.872Z,59.67
2018-06-16T09:44:28.072Z,63.13
2018-06-16T09:45:28.100Z,63.84
2018-06-16T09:46:27.936Z,61.38
2018-06-16T09:47:29.607Z,58.18
2018-06-16T09:48:29.653Z,58.44
2018-06-16T09:49:29.723Z,57.76
2018-06-16T09:50:29.534Z,60.28
2018-06-16T09:51:27.779Z,59.70
2018-06-16T09:52:29.525Z,64.23
2018-06-16T11:16:16.023Z,67.44
2018-06-16T11:17:06.432Z,70.41
2018-06-16T11:18:59.967Z,70.34
2018-06-16T11:19:59.500Z,77.12
2018-06-16T11:21:54.475Z,70.83
2018-06-16T11:22:54.385Z,70.05
2018-06-16T11:24:47.508Z,72.86
2018-06-16T11:25:47.090Z,73.19
2018-06-16T11:27:40.534Z,73.77
2018-06-16T11:30:34.168Z,69.70
2018-06-16T11:31:33.632Z,69.12
2018-06-16T11:33:28.792Z,68.54
2018-06-16T11:34:28.266Z,68.63
2018-06-16T11:36:21.748Z,69.99
2018-06-16T11:37:21.315Z,72.99
2018-06-16T11:39:15.345Z,70.90
2018-06-16T11:40:14.928Z,73.07
2018-06-16T11:42:09.928Z,69.67
2018-06-16T11:43:09.475Z,69.93
2018-06-16T11:45:03.019Z,72.00
2018-06-16T11:46:02.564Z,69.86
2018-06-16T11:47:56.548Z,69.60
2018-06-16T11:48:56.095Z,70.93
2018-06-16T11:50:51.361Z,70.42
2018-06-16T11:51:50.692Z,65.75
2018-06-16T11:53:44.736Z,66.66
2018-06-16T11:54:44.246Z,67.02
2018-06-16T11:56:38.170Z,68.41
2018-06-16T11:57:37.406Z,66.96
2018-06-16T11:59:30.879Z,65.14
2018-06-16T12:00:30.397Z,61.47
2018-06-16T12:02:25.549Z,60.70
2018-06-16T12:03:25.370Z,62.09
2018-06-16T12:05:18.956Z,62.90
2018-06-16T12:06:19.024Z,61.58
2018-06-16T12:08:12.111Z,63.13
2018-06-16T12:09:11.620Z,64.11
2018-06-16T12:11:05.138Z,64.11
2018-06-16T12:12:04.653Z,61.07
2018-06-16T12:13:58.179Z,60.31
2018-06-16T12:14:58.483Z,59.74
2018-06-16T12:16:52.683Z,56.26
2018-06-16T12:17:52.319Z,56.56
2018-06-16T12:19:47.352Z,58.79
2018-06-16T12:20:46.909Z,58.53
2018-06-16T12:22:41.963Z,56.22
2018-06-16T12:23:41.447Z,56.22
2018-06-16T12:25:36.474Z,55.96
2018-06-16T12:26:36.431Z,53.14
2018-06-16T12:28:31.172Z,53.50
2018-06-16T12:29:30.643Z,55.22
2018-06-16T12:31:24.723Z,56.97
2018-06-16T12:32:24.632Z,55.22
2018-06-16T12:34:17.705Z,54.38
2018-06-16T12:35:17.274Z,51.58
2018-06-16T12:37:12.328Z,52.89
2018-06-16T12:38:12.254Z,53.06
2018-06-16T12:40:05.334Z,55.43
2018-06-16T12:41:04.955Z,51.95
2018-06-16T12:42:58.498Z,51.53
2018-06-16T12:43:58.043Z,52.67
2018-06-16T12:45:51.481Z,53.62
2018-06-16T12:46:51.043Z,55.83
2018-06-16T12:48:44.556Z,54.93
2018-06-16T12:49:44.151Z,55.90
2018-06-16T12:51:38.256Z,55.71
2018-06-16T12:52:37.673Z,56.10
2018-06-16T12:54:31.698Z,55.32
2018-06-16T12:55:31.294Z,56.12
2018-06-16T12:57:24.790Z,54.44
2018-06-16T12:58:24.258Z,53.47
2018-06-16T13:00:18.354Z,52.79
2018-06-16T13:01:17.911Z,53.67
2018-06-16T13:03:11.811Z,57.68
2018-06-16T13:04:11.466Z,55.18
2018-06-16T13:06:05.455Z,55.08
2018-06-16T13:07:05.006Z,58.20
2018-06-16T13:09:00.048Z,55.08
2018-06-16T13:09:59.616Z,56.84
2018-06-16T13:11:53.629Z,56.45
2018-06-16T13:12:53.579Z,56.57
2018-06-16T13:14:48.149Z,55.18
2018-06-16T13:15:47.788Z,56.25
2018-06-16T13:17:41.298Z,58.07
2018-06-16T13:18:40.829Z,58.97
2018-06-16T13:20:34.296Z,53.20
2018-06-16T13:21:33.897Z,54.54
2018-06-16T13:23:27.410Z,55.90
2018-06-16T13:24:26.958Z,57.46
2018-06-16T13:26:20.983Z,58.33
2018-06-16T13:27:20.996Z,55.90
2018-06-16T13:29:14.094Z,55.22
2018-06-16T13:30:13.592Z,57.04
2018-06-16T13:32:07.052Z,56.49
2018-06-16T13:33:06.630Z,55.80
2018-06-16T13:35:00.656Z,56.59
2018-06-16T13:36:00.509Z,59.41
2018-06-16T13:37:55.083Z,56.68
2018-06-16T13:38:54.692Z,57.36
2018-06-16T13:40:48.627Z,56.84
2018-06-16T13:41:48.301Z,53.85
2018-06-16T13:43:41.683Z,54.23
2018-06-16T13:44:41.313Z,52.89
2018-06-16T13:46:38.863Z,50.82
2018-06-16T13:47:38.793Z,52.23
2018-06-16T13:49:33.301Z,55.29
2018-06-16T13:50:32.983Z,55.29
2018-06-16T13:52:26.986Z,56.20
2018-06-16T13:53:26.880Z,55.13
2018-06-16T13:55:20.003Z,60.05
2018-06-16T13:56:19.621Z,56.05
2018-06-16T13:58:13.050Z,54.03
2018-06-16T13:59:12.996Z,50.04
2018-06-16T14:01:06.591Z,49.88
2018-06-16T14:02:06.556Z,50.16
2018-06-16T14:04:00.176Z,51.61
2018-06-16T14:04:59.733Z,52.48
2018-06-16T14:06:53.757Z,51.48
2018-06-16T14:07:53.340Z,52.65
2018-06-16T14:09:47.426Z,52.79
2018-06-16T14:10:46.866Z,52.92
2018-06-16T14:12:40.906Z,55.03
2018-06-16T14:13:40.462Z,56.22
2018-06-16T14:15:35.515Z,55.44
2018-06-16T14:16:35.064Z,54.66
2018-06-16T14:18:28.520Z,56.40
2018-06-16T14:19:28.846Z,60.71
2018-06-16T14:21:22.130Z,56.32
2018-06-16T14:22:21.698Z,54.28
2018-06-16T14:24:15.170Z,52.67
2018-06-16T14:25:14.759Z,56.57
2018-06-16T14:27:08.261Z,56.01
2018-06-16T14:28:07.808Z,56.40
2018-06-16T14:30:01.798Z,49.76
2018-06-16T14:31:01.413Z,50.51
2018-06-16T14:32:54.863Z,51.80
2018-06-16T14:33:54.431Z,49.07
2018-06-16T14:35:48.439Z,52.14
2018-06-16T14:36:48.010Z,49.80
2018-06-16T14:38:41.499Z,50.21
2018-06-16T14:39:41.090Z,50.51
2018-06-16T14:41:35.034Z,50.21
2018-06-16T14:42:34.650Z,49.24
2018-06-16T14:44:28.589Z,49.17
2018-06-16T14:45:28.895Z,49.07
2018-06-16T14:47:21.747Z,47.05
2018-06-16T14:48:21.235Z,48.54
2018-06-16T14:50:15.268Z,49.61
2018-06-16T14:51:14.872Z,49.90
2018-06-16T14:53:08.320Z,53.65
2018-06-16T14:54:07.883Z,53.45
2018-06-16T14:56:01.833Z,53.48
2018-06-16T14:57:01.769Z,50.09
2018-06-16T14:58:54.910Z,46.10
2018-06-16T14:59:54.881Z,48.80
2018-06-16T15:01:49.708Z,55.11
2018-06-16T15:02:49.419Z,50.99
2018-06-16T15:04:44.112Z,49.90
2018-06-16T15:05:43.674Z,52.82
2018-06-16T15:07:37.727Z,50.87
2018-06-16T15:08:37.328Z,57.00
2018-06-16T15:10:32.324Z,53.99
2018-06-16T15:11:31.853Z,50.07
2018-06-16T15:13:25.847Z,51.07
2018-06-16T15:14:25.414Z,51.84
2018-06-16T15:16:20.375Z,55.35
2018-06-16T15:17:19.955Z,55.83
2018-06-16T15:19:13.572Z,55.27
2018-06-16T15:20:13.051Z,55.35
2018-06-16T15:22:07.072Z,50.58
2018-06-16T15:23:06.629Z,50.46
2018-06-16T15:25:01.521Z,52.57
2018-06-16T15:26:01.240Z,54.44
2018-06-16T15:27:54.649Z,54.44
2018-06-16T15:28:54.196Z,53.67
2018-06-16T15:30:47.756Z,54.57
2018-06-16T15:31:47.363Z,53.57
2018-06-16T15:33:40.760Z,53.71
2018-06-16T15:34:40.407Z,55.78
2018-06-16T15:36:34.895Z,56.24
2018-06-16T15:37:33.882Z,53.93
2018-06-16T15:39:28.791Z,53.57
2018-06-16T15:40:28.311Z,55.90
2018-06-16T15:42:21.866Z,54.64
2018-06-16T15:43:21.390Z,53.18
2018-06-16T15:45:14.874Z,55.19
2018-06-16T15:46:14.487Z,54.20
2018-06-16T15:48:07.967Z,54.00
2018-06-16T15:49:07.514Z,54.88
2018-06-16T15:51:01.529Z,53.32
2018-06-16T15:52:01.131Z,52.42
2018-06-16T15:53:56.104Z,54.46
2018-06-16T15:54:55.633Z,57.18
2018-06-16T15:56:49.071Z,56.43
2018-06-16T15:57:48.612Z,54.66
2018-06-16T15:59:42.669Z,56.09
2018-06-16T16:00:42.206Z,55.89
2018-06-16T16:02:37.161Z,57.96
2018-06-16T16:03:36.687Z,56.60
2018-06-16T16:05:30.652Z,59.15
2018-06-16T16:06:30.210Z,55.27
2018-06-16T16:08:24.298Z,56.43
2018-06-16T16:09:23.811Z,57.69