createdAt,value
2019-02-21T00:10:39.342Z,30.73
2019-02-21T00:25:45.559Z,29.70
2019-02-21T00:40:52.019Z,28.93
2019-02-21T00:55:58.253Z,29.53
2019-02-21T01:11:05.364Z,32.70
2019-02-21T01:26:12.201Z,32.87
2019-02-21T01:41:18.470Z,29.87
2019-02-21T01:56:25.004Z,36.23
2019-02-21T02:11:31.222Z,58.60
2019-02-21T02:26:37.483Z,32.93
2019-02-21T02:41:43.991Z,26.40
2019-02-21T02:56:50.459Z,30.20
2019-02-21T03:11:56.948Z,32.73
2019-02-21T03:27:03.413Z,25.60
2019-02-21T03:42:09.668Z,23.80
2019-02-21T03:57:16.180Z,26.17
2019-02-21T04:12:22.537Z,26.33
2019-02-21T04:27:28.754Z,23.20
2019-02-21T04:42:35.496Z,32.83
2019-02-21T04:57:41.997Z,19.77
2019-02-21T05:12:48.472Z,23.40
2019-02-21T05:28:13.988Z,26.43
2019-02-21T05:43:45.686Z,28.30
2019-02-21T05:59:10.178Z,29.97
2019-02-21T06:14:32.479Z,33.13
2019-02-21T06:29:43.840Z,36.50
2019-02-21T06:44:50.068Z,35.67
2019-02-21T06:59:56.283Z,39.13
2019-02-21T07:15:02.502Z,45.77
2019-02-21T07:30:19.229Z,34.80
2019-02-21T07:45:17.560Z,36.70
2019-02-21T08:00:24.930Z,31.97
2019-02-21T08:15:32.348Z,39.27
2019-02-21T08:30:38.631Z,42.40
2019-02-21T08:45:46.761Z,54.27
2019-02-21T09:00:54.488Z,43.33
2019-02-21T09:16:00.533Z,43.10
2019-02-21T09:31:06.754Z,51.63
2019-02-21T09:46:13.324Z,34.37
2019-02-21T10:01:19.581Z,43.23
2019-02-21T10:16:25.790Z,43.73
2019-02-21T10:31:33.116Z,45.23
2019-02-21T10:46:39.858Z,44.00
2019-02-21T11:01:46.070Z,43.80
2019-02-21T11:16:52.929Z,38.70
2019-02-21T11:31:59.405Z,41.57
2019-02-21T11:47:05.674Z,47.93
2019-02-21T12:02:12.106Z,43.13
2019-02-21T12:17:18.566Z,55.30
2019-02-21T12:32:25.645Z,41.23
2019-02-21T12:47:32.204Z,40.50
2019-02-21T13:02:38.793Z,44.27
2019-02-21T13:17:46.040Z,46.42
2019-02-21T13:32:52.603Z,63.23
2019-02-21T13:47:59.083Z,54.77
2019-02-21T14:03:05.981Z,54.50
2019-02-21T14:18:12.517Z,52.13
2019-02-21T14:33:18.761Z,33.20
2019-02-21T14:48:26.850Z,36.17
2019-02-21T15:03:32.875Z,51.63
2019-02-21T15:18:39.363Z,45.60
2019-02-21T15:33:45.837Z,27.77
2019-02-21T15:48:52.551Z,41.63
2019-02-21T16:03:58.845Z,35.53
2019-02-21T16:19:05.072Z,38.40
2019-02-21T16:34:11.521Z,37.33
2019-02-21T16:49:19.713Z,32.10
2019-02-21T17:04:25.939Z,41.47
2019-02-21T17:19:32.420Z,45.37
2019-02-21T17:34:38.733Z,33.27
2019-02-21T17:49:44.996Z,44.33
2019-02-21T18:04:51.528Z,40.87
2019-02-21T18:19:58.973Z,42.57
2019-02-21T18:35:05.635Z,50.67
2019-02-21T18:50:12.276Z,27.60
2019-02-21T19:05:18.778Z,13.47
2019-02-21T19:20:24.977Z,19.70
2019-02-21T19:35:31.323Z,21.53
2019-02-21T19:50:38.019Z,69.60
2019-02-21T20:05:44.577Z,74.37
2019-02-21T20:20:51.134Z,27.03
2019-02-21T20:35:57.653Z,55.30
2019-02-21T20:51:03.897Z,48.23
2019-02-21T21:06:10.120Z,84.37
2019-02-21T21:21:16.585Z,14.67
2019-02-21T21:36:23.116Z,7.90
2019-02-21T21:51:29.354Z,11.03
2019-02-21T22:06:35.594Z,7.67
2019-02-21T22:21:41.820Z,5.13
2019-02-21T22:36:48.355Z,3.43
2019-02-21T22:51:54.796Z,4.73
2019-02-21T23:07:06.190Z,5.10
2019-02-21T23:22:12.632Z,3.20
2019-02-21T23:37:18.852Z,2.27
2019-02-21T23:52:25.042Z,2.77
