createdAt,value
2022-09-15T00:01:11.707Z,13.58
2022-09-15T00:03:39.511Z,13.56
2022-09-15T00:06:08.919Z,13.54
2022-09-15T00:08:35.815Z,13.51
2022-09-15T00:11:17.141Z,13.48
2022-09-15T00:13:44.906Z,13.44
2022-09-15T00:16:15.209Z,13.43
2022-09-15T00:18:43.797Z,13.41
2022-09-15T00:21:15.414Z,13.40
2022-09-15T00:23:42.659Z,13.42
2022-09-15T00:26:12.966Z,13.44
2022-09-15T00:28:40.768Z,13.47
2022-09-15T00:31:15.208Z,13.52
2022-09-15T00:33:43.343Z,13.55
2022-09-15T00:36:12.190Z,13.57
2022-09-15T00:38:39.123Z,13.57
2022-09-15T00:41:08.552Z,13.60
2022-09-15T00:44:04.177Z,13.63
2022-09-15T00:46:58.705Z,13.63
2022-09-15T00:49:36.463Z,13.65
2022-09-15T00:52:03.593Z,13.68
2022-09-15T00:54:53.180Z,13.73
2022-09-15T00:57:25.877Z,13.74
2022-09-15T00:59:56.262Z,13.72
2022-09-15T01:02:32.632Z,13.75
2022-09-15T01:05:02.408Z,13.77
2022-09-15T01:07:47.541Z,13.77
2022-09-15T01:10:29.306Z,13.76
2022-09-15T01:13:06.713Z,13.77
2022-09-15T01:16:21.209Z,13.79
2022-09-15T01:19:25.453Z,13.78
2022-09-15T01:22:16.538Z,13.79
2022-09-15T01:25:10.512Z,13.79
2022-09-15T01:28:05.373Z,13.80
2022-09-15T01:30:54.460Z,13.83
2022-09-15T01:33:58.011Z,13.84
2022-09-15T01:36:48.306Z,13.84
2022-09-15T01:39:28.393Z,13.85
2022-09-15T01:42:08.137Z,13.84
2022-09-15T01:44:45.441Z,13.85
2022-09-15T01:47:18.336Z,13.85
2022-09-15T01:49:52.761Z,13.85
2022-09-15T01:52:24.085Z,13.85
2022-09-15T01:55:02.070Z,13.86
2022-09-15T01:57:29.083Z,13.87
2022-09-15T01:59:56.664Z,13.86
2022-09-15T02:02:41.890Z,13.83
2022-09-15T02:05:21.641Z,13.84
2022-09-15T02:07:57.817Z,13.84
2022-09-15T02:10:43.857Z,13.85
2022-09-15T02:13:55.348Z,13.86
2022-09-15T02:16:27.854Z,13.84
2022-09-15T02:19:31.611Z,13.82
2022-09-15T02:22:27.075Z,13.77
2022-09-15T02:25:05.726Z,13.75
2022-09-15T02:27:44.206Z,13.72
2022-09-15T02:30:17.142Z,13.70
2022-09-15T02:32:58.189Z,13.64
2022-09-15T02:35:29.889Z,13.60
2022-09-15T02:37:58.300Z,13.57
2022-09-15T02:40:25.282Z,13.51
2022-09-15T02:43:03.709Z,13.44
2022-09-15T02:45:31.806Z,13.38
2022-09-15T02:47:59.124Z,13.33
2022-09-15T02:50:26.739Z,13.29
2022-09-15T02:52:55.543Z,13.26
2022-09-15T02:55:23.952Z,13.24
2022-09-15T02:57:50.746Z,13.27
2022-09-15T03:00:20.020Z,13.30
2022-09-15T03:02:50.353Z,13.33
2022-09-15T03:05:22.201Z,13.37
2022-09-15T03:07:50.259Z,13.42
2022-09-15T03:10:17.742Z,13.44
2022-09-15T03:12:50.933Z,13.46
2022-09-15T03:15:22.698Z,13.50
2022-09-15T03:17:50.579Z,13.51
2022-09-15T03:20:28.927Z,13.55
2022-09-15T03:22:55.736Z,13.56
2022-09-15T03:25:23.489Z,13.58
2022-09-15T03:27:50.261Z,13.60
2022-09-15T03:30:17.141Z,13.63
2022-09-15T03:32:43.941Z,13.63
2022-09-15T03:35:10.711Z,13.61
2022-09-15T03:37:37.513Z,13.61
2022-09-15T03:40:05.307Z,13.59
2022-09-15T03:42:32.364Z,13.59
2022-09-15T03:44:59.225Z,13.60
2022-09-15T03:47:25.990Z,13.62
2022-09-15T03:49:52.797Z,13.64
2022-09-15T03:52:19.612Z,13.64
2022-09-15T03:54:48.854Z,13.63
2022-09-15T03:57:15.634Z,13.63
2022-09-15T03:59:42.649Z,13.65
2022-09-15T04:02:09.489Z,13.67
2022-09-15T04:04:36.804Z,13.68
2022-09-15T04:07:03.625Z,13.70
2022-09-15T04:09:31.403Z,13.72
2022-09-15T04:11:58.289Z,13.71
2022-09-15T04:14:25.102Z,13.72
2022-09-15T04:16:52.302Z,13.71
2022-09-15T04:19:19.215Z,13.71
2022-09-15T04:21:47.441Z,13.73
2022-09-15T04:24:14.323Z,13.77
2022-09-15T04:26:41.286Z,13.80
2022-09-15T04:29:15.013Z,13.81
2022-09-15T04:31:42.322Z,13.84
2022-09-15T04:34:09.421Z,13.84
2022-09-15T04:36:36.286Z,13.83
2022-09-15T04:39:04.248Z,13.83
2022-09-15T04:41:31.134Z,13.82
2022-09-15T04:43:58.543Z,13.85
2022-09-15T04:46:26.089Z,13.90
2022-09-15T04:48:53.983Z,13.90
2022-09-15T04:51:23.193Z,13.89
2022-09-15T04:53:51.994Z,13.88
2022-09-15T04:56:23.474Z,13.88
2022-09-15T04:58:57.277Z,13.89
2022-09-15T05:01:30.335Z,13.91
2022-09-15T05:03:57.745Z,13.93
2022-09-15T05:06:27.640Z,13.95
2022-09-15T05:08:57.521Z,13.93
2022-09-15T05:11:26.343Z,13.90
2022-09-15T05:13:53.541Z,13.84
2022-09-15T05:16:26.288Z,13.82
2022-09-15T05:18:56.609Z,13.75
2022-09-15T05:21:24.586Z,13.70
2022-09-15T05:23:52.771Z,13.66
2022-09-15T05:26:26.473Z,13.66
2022-09-15T05:28:53.862Z,13.69
2022-09-15T05:31:33.831Z,13.70
2022-09-15T05:34:05.426Z,13.75
2022-09-15T05:36:33.301Z,13.74
2022-09-15T05:39:01.636Z,13.74
2022-09-15T05:41:29.847Z,13.74
2022-09-15T05:43:58.253Z,13.74
2022-09-15T05:46:26.313Z,13.74
2022-09-15T05:48:56.180Z,13.77
2022-09-15T05:51:24.177Z,13.79
2022-09-15T05:53:51.150Z,13.81
2022-09-15T05:56:18.909Z,13.84
2022-09-15T05:58:47.782Z,13.86
2022-09-15T06:01:28.848Z,13.88
2022-09-15T06:03:56.983Z,13.91
2022-09-15T06:06:25.924Z,13.94
2022-09-15T06:08:59.137Z,13.98
2022-09-15T06:11:33.653Z,14.04
2022-09-15T06:14:03.480Z,14.07
2022-09-15T06:16:35.981Z,14.12
2022-09-15T06:19:03.621Z,14.15
2022-09-15T06:21:33.084Z,14.15
2022-09-15T06:24:04.492Z,14.13
2022-09-15T06:26:31.470Z,14.17
2022-09-15T06:29:02.056Z,14.17
2022-09-15T06:31:32.198Z,14.21
2022-09-15T06:34:00.533Z,14.24
2022-09-15T06:36:30.561Z,14.29
2022-09-15T06:38:58.836Z,14.38
2022-09-15T06:41:32.972Z,14.47
2022-09-15T06:44:21.326Z,14.55
2022-09-15T06:46:49.388Z,14.63
2022-09-15T06:49:17.301Z,14.72
2022-09-15T06:51:44.215Z,14.80
2022-09-15T06:54:11.877Z,14.87
2022-09-15T06:56:38.750Z,14.92
2022-09-15T06:59:06.163Z,14.97
2022-09-15T07:01:34.051Z,15.05
2022-09-15T07:04:04.327Z,15.10
2022-09-15T07:06:33.750Z,15.17
2022-09-15T07:09:02.443Z,15.17
2022-09-15T07:11:30.334Z,15.19
2022-09-15T07:13:57.337Z,15.21
2022-09-15T07:16:25.685Z,15.24
2022-09-15T07:18:57.117Z,15.31
2022-09-15T07:21:24.654Z,15.42
2022-09-15T07:23:52.134Z,15.53
2022-09-15T07:26:27.128Z,15.63
2022-09-15T07:29:01.031Z,15.71
2022-09-15T07:31:31.811Z,15.80
2022-09-15T07:34:02.485Z,15.88
2022-09-15T07:36:31.215Z,15.95
2022-09-15T07:38:58.587Z,16.00
2022-09-15T07:41:29.692Z,16.04
2022-09-15T07:43:59.279Z,16.06
2022-09-15T07:46:30.553Z,16.12
2022-09-15T07:48:57.560Z,16.14
2022-09-15T07:51:25.962Z,16.17
2022-09-15T07:53:54.260Z,16.17
2022-09-15T07:56:23.841Z,16.20
2022-09-15T07:58:51.123Z,16.25
2022-09-15T08:01:22.328Z,16.32
2022-09-15T08:03:52.372Z,16.37
2022-09-15T08:06:23.204Z,16.38
2022-09-15T08:08:55.077Z,16.37
2022-09-15T08:11:26.606Z,16.36
2022-09-15T08:13:53.487Z,16.41
2022-09-15T08:16:24.339Z,16.45
2022-09-15T08:18:55.331Z,16.51
2022-09-15T08:21:23.745Z,16.55
2022-09-15T08:23:54.068Z,16.58
2022-09-15T08:26:21.061Z,16.60
2022-09-15T08:28:49.320Z,16.63
2022-09-15T08:31:17.372Z,16.65
2022-09-15T08:33:49.890Z,16.68
2022-09-15T08:36:17.712Z,16.72
2022-09-15T08:38:46.093Z,16.82
2022-09-15T08:41:24.242Z,16.91
2022-09-15T08:44:17.113Z,16.99
2022-09-15T08:47:05.301Z,17.10
2022-09-15T08:50:23.051Z,17.19
2022-09-15T08:53:02.544Z,17.27
2022-09-15T08:55:52.513Z,17.34
2022-09-15T08:58:24.767Z,17.42
2022-09-15T09:01:21.979Z,17.53
2022-09-15T09:04:29.348Z,17.63
2022-09-15T09:07:04.867Z,17.64
2022-09-15T09:10:13.072Z,17.67
2022-09-15T09:13:20.252Z,17.64
2022-09-15T09:16:56.382Z,17.59
2022-09-15T09:19:39.710Z,17.61
2022-09-15T09:22:14.051Z,17.63
2022-09-15T09:24:51.753Z,17.61
2022-09-15T09:27:28.811Z,17.60
2022-09-15T09:30:03.685Z,17.54
2022-09-15T09:32:47.965Z,17.44
2022-09-15T09:35:28.747Z,17.36
2022-09-15T09:37:56.721Z,17.29
2022-09-15T09:40:23.660Z,17.28
2022-09-15T09:42:50.606Z,17.28
2022-09-15T09:45:19.658Z,17.24
2022-09-15T09:47:46.504Z,17.23
2022-09-15T09:50:44.366Z,17.14
2022-09-15T09:53:26.776Z,17.06
2022-09-15T09:56:14.297Z,16.99
2022-09-15T09:58:41.139Z,17.00
2022-09-15T10:01:18.469Z,17.05
2022-09-15T10:03:46.775Z,17.11
2022-09-15T10:06:22.258Z,17.22
2022-09-15T10:08:59.159Z,17.32
2022-09-15T10:11:51.594Z,17.37
2022-09-15T10:14:41.884Z,17.37
2022-09-15T10:17:21.147Z,17.36
2022-09-15T10:19:53.035Z,17.32
2022-09-15T10:22:41.180Z,17.32
2022-09-15T10:25:20.351Z,17.25
2022-09-15T10:28:08.828Z,17.14
2022-09-15T10:30:37.658Z,17.01
2022-09-15T10:33:29.838Z,16.82
2022-09-15T10:36:07.558Z,16.49
2022-09-15T10:39:17.838Z,16.00
2022-09-15T10:41:59.284Z,15.55
2022-09-15T10:44:40.204Z,15.21
2022-09-15T10:47:47.315Z,14.91
2022-09-15T10:50:45.569Z,14.68
2022-09-15T10:53:46.239Z,14.52
2022-09-15T10:56:34.552Z,14.42
2022-09-15T10:59:38.649Z,14.39
2022-09-15T11:02:37.275Z,14.46
2022-09-15T11:05:36.622Z,14.54
2022-09-15T11:08:29.471Z,14.61
2022-09-15T11:11:04.724Z,14.70
2022-09-15T11:14:19.223Z,14.75
2022-09-15T11:17:19.699Z,14.77
2022-09-15T11:20:33.529Z,14.82
2022-09-15T11:23:18.959Z,14.89
2022-09-15T11:25:54.998Z,15.01
2022-09-15T11:28:57.599Z,15.17
2022-09-15T11:31:36.330Z,15.37
2022-09-15T11:34:25.071Z,15.56
2022-09-15T11:37:11.061Z,15.85
2022-09-15T11:39:47.132Z,16.12
2022-09-15T11:42:41.655Z,16.33
2022-09-15T11:45:35.075Z,16.49
2022-09-15T11:48:19.605Z,16.64
2022-09-15T11:50:50.623Z,16.75
2022-09-15T11:53:33.637Z,16.82
2022-09-15T11:56:22.397Z,16.95
2022-09-15T11:59:13.133Z,17.03
2022-09-15T12:01:42.841Z,17.21
2022-09-15T12:04:29.258Z,17.42
2022-09-15T12:07:23.248Z,17.57
2022-09-15T12:09:50.136Z,17.68
2022-09-15T12:12:21.461Z,17.78
2022-09-15T12:14:52.789Z,18.00
2022-09-15T12:17:46.028Z,18.10
2022-09-15T12:20:17.749Z,18.25
2022-09-15T12:22:54.410Z,18.39
2022-09-15T12:25:45.592Z,18.59
2022-09-15T12:28:24.516Z,18.79
2022-09-15T12:31:23.781Z,18.97
2022-09-15T12:34:16.684Z,19.15
2022-09-15T12:36:49.427Z,19.30
2022-09-15T12:39:44.518Z,19.39
2022-09-15T12:42:22.190Z,19.57
2022-09-15T12:45:19.889Z,19.79
2022-09-15T12:48:02.223Z,19.78
2022-09-15T12:50:37.655Z,19.95
2022-09-15T12:53:30.726Z,20.13
2022-09-15T12:56:05.353Z,20.26
2022-09-15T12:58:40.598Z,20.38
2022-09-15T13:01:19.693Z,20.53
2022-09-15T13:03:47.521Z,20.55
2022-09-15T13:06:25.318Z,20.53
2022-09-15T13:09:01.372Z,20.42
2022-09-15T13:11:37.480Z,20.36
2022-09-15T13:14:06.644Z,20.31
2022-09-15T13:16:33.399Z,20.45
2022-09-15T13:19:13.246Z,20.43
2022-09-15T13:21:47.893Z,20.44
2022-09-15T13:24:32.984Z,20.46
2022-09-15T13:27:03.214Z,20.54
2022-09-15T13:29:32.993Z,20.63
2022-09-15T13:32:27.027Z,20.81
2022-09-15T13:35:32.042Z,20.55
2022-09-15T13:38:38.988Z,20.21
2022-09-15T13:41:16.486Z,20.04
2022-09-15T13:44:20.606Z,19.77
2022-09-15T13:46:53.441Z,19.77
2022-09-15T13:49:43.716Z,20.14
2022-09-15T13:52:54.460Z,20.73
2022-09-15T13:55:27.778Z,21.26
2022-09-15T14:00:55.753Z,21.61
2022-09-15T14:03:39.193Z,21.13
2022-09-15T14:06:24.364Z,20.52
2022-09-15T14:09:01.002Z,20.05
2022-09-15T14:11:39.197Z,19.71
2022-09-15T14:14:25.122Z,19.43
2022-09-15T14:16:52.654Z,19.41
2022-09-15T14:19:33.944Z,19.79
2022-09-15T14:22:28.951Z,20.26
2022-09-15T14:24:58.640Z,20.72
2022-09-15T14:27:32.191Z,21.20
2022-09-15T14:30:06.818Z,21.33
2022-09-15T14:32:44.998Z,21.61
2022-09-15T14:35:23.358Z,21.29
2022-09-15T14:37:56.740Z,20.82
2022-09-15T14:40:29.374Z,20.34
2022-09-15T14:42:57.076Z,19.86
2022-09-15T14:46:02.927Z,19.52
2022-09-15T14:48:28.145Z,19.32
2022-09-15T14:51:08.634Z,19.16
2022-09-15T14:53:40.981Z,19.01
2022-09-15T14:56:21.256Z,18.89
2022-09-15T14:58:47.970Z,18.81
2022-09-15T15:01:22.470Z,18.74
2022-09-15T15:04:23.915Z,18.76
2022-09-15T15:07:22.778Z,18.77
2022-09-15T15:10:21.081Z,18.78
2022-09-15T15:12:55.185Z,18.74
2022-09-15T15:15:22.941Z,18.69
2022-09-15T15:17:54.726Z,18.58
2022-09-15T15:20:30.378Z,18.49
2022-09-15T15:23:23.686Z,18.43
2022-09-15T15:25:52.057Z,18.36
2022-09-15T15:28:34.819Z,18.30
2022-09-15T15:31:19.698Z,18.25
2022-09-15T15:33:49.737Z,18.18
2022-09-15T15:36:23.872Z,18.14
2022-09-15T15:39:04.994Z,18.09
2022-09-15T15:41:36.822Z,18.03
2022-09-15T15:44:22.500Z,17.95
2022-09-15T15:46:55.705Z,17.90
2022-09-15T15:49:29.480Z,17.92
2022-09-15T15:51:59.774Z,17.88
2022-09-15T15:54:27.695Z,17.85
2022-09-15T15:56:55.186Z,17.86
2022-09-15T15:59:22.032Z,17.85
2022-09-15T16:01:54.988Z,17.84
2022-09-15T16:04:21.987Z,17.80
2022-09-15T16:06:49.339Z,17.73
2022-09-15T16:09:18.779Z,17.67
2022-09-15T16:11:45.705Z,17.60
2022-09-15T16:14:13.878Z,17.51
2022-09-15T16:16:41.040Z,17.41
2022-09-15T16:19:08.545Z,17.34
2022-09-15T16:21:43.069Z,17.22
2022-09-15T16:24:15.837Z,17.17
2022-09-15T16:26:43.728Z,17.09
2022-09-15T16:29:11.628Z,17.01
2022-09-15T16:31:39.393Z,16.91
2022-09-15T16:34:06.337Z,16.84
2022-09-15T16:36:36.378Z,16.76
2022-09-15T16:39:03.805Z,16.66
2022-09-15T16:41:30.651Z,16.51
2022-09-15T16:43:57.602Z,16.40
2022-09-15T16:46:25.159Z,16.31
2022-09-15T16:48:52.120Z,16.23
2022-09-15T16:51:28.853Z,16.17
2022-09-15T16:53:56.857Z,16.15
2022-09-15T16:56:23.670Z,16.14
2022-09-15T16:58:53.843Z,16.11
2022-09-15T17:01:25.214Z,16.05
2022-09-15T17:03:52.033Z,16.02
2022-09-15T17:06:18.968Z,15.96
2022-09-15T17:08:46.007Z,15.92
2022-09-15T17:11:18.584Z,15.88
2022-09-15T17:13:46.891Z,15.85
2022-09-15T17:16:19.304Z,15.79
2022-09-15T17:18:46.808Z,15.70
2022-09-15T17:21:16.477Z,15.63
2022-09-15T17:23:47.357Z,15.57
2022-09-15T17:26:20.051Z,15.53
2022-09-15T17:28:47.601Z,15.47
2022-09-15T17:31:24.801Z,15.40
2022-09-15T17:33:53.377Z,15.35
2022-09-15T17:36:20.402Z,15.28
2022-09-15T17:38:48.877Z,15.21
2022-09-15T17:41:19.375Z,15.15
2022-09-15T17:43:46.882Z,15.08
2022-09-15T17:46:14.162Z,15.01
2022-09-15T17:48:41.149Z,14.95
2022-09-15T17:51:16.463Z,14.90
2022-09-15T17:53:45.169Z,14.82
2022-09-15T17:56:12.300Z,14.76
2022-09-15T17:58:39.611Z,14.74
2022-09-15T18:01:06.653Z,14.67
2022-09-15T18:03:36.650Z,14.62
2022-09-15T18:06:08.035Z,14.56
2022-09-15T18:08:36.136Z,14.53
2022-09-15T18:11:05.117Z,14.48
2022-09-15T18:13:32.434Z,14.43
2022-09-15T18:16:05.584Z,14.36
2022-09-15T18:18:32.570Z,14.29
2022-09-15T18:20:59.693Z,14.28
2022-09-15T18:23:29.493Z,14.24
2022-09-15T18:25:57.147Z,14.20
2022-09-15T18:28:24.042Z,14.19
2022-09-15T18:30:52.090Z,14.14
2022-09-15T18:33:25.766Z,14.11
2022-09-15T18:35:56.256Z,14.10
2022-09-15T18:38:23.604Z,14.07
2022-09-15T18:40:55.399Z,14.06
2022-09-15T18:43:28.119Z,14.04
2022-09-15T18:46:00.043Z,13.99
2022-09-15T18:48:27.516Z,13.94
2022-09-15T18:50:54.962Z,13.90
2022-09-15T18:53:22.245Z,13.88
2022-09-15T18:55:49.089Z,13.86
2022-09-15T18:58:16.049Z,13.86
2022-09-15T19:00:45.905Z,13.85
2022-09-15T19:03:14.083Z,13.84
2022-09-15T19:05:41.633Z,13.85
2022-09-15T19:08:09.242Z,13.85
2022-09-15T19:10:36.208Z,13.90
2022-09-15T19:13:03.064Z,13.95
2022-09-15T19:15:31.297Z,13.99
2022-09-15T19:17:58.129Z,14.04
2022-09-15T19:20:25.176Z,14.07
2022-09-15T19:22:51.973Z,14.09
2022-09-15T19:25:19.400Z,14.09
2022-09-15T19:27:47.884Z,14.08
2022-09-15T19:30:15.173Z,14.09
2022-09-15T19:32:42.962Z,14.09
2022-09-15T19:35:11.334Z,14.05
2022-09-15T19:37:41.510Z,14.06
2022-09-15T19:40:12.912Z,14.06
2022-09-15T19:42:42.573Z,14.05
2022-09-15T19:45:11.435Z,14.03
2022-09-15T19:47:40.204Z,14.00
2022-09-15T19:50:08.813Z,13.97
2022-09-15T19:52:35.829Z,13.95
2022-09-15T19:55:03.783Z,13.94
2022-09-15T19:57:30.572Z,13.93
2022-09-15T19:59:57.398Z,13.91
2022-09-15T20:02:24.395Z,13.86
2022-09-15T20:04:51.216Z,13.81
2022-09-15T20:07:18.212Z,13.76
2022-09-15T20:09:45.121Z,13.73
2022-09-15T20:12:11.984Z,13.69
2022-09-15T20:14:39.155Z,13.64
2022-09-15T20:17:05.979Z,13.58
2022-09-15T20:19:33.548Z,13.52
2022-09-15T20:22:00.402Z,13.45
2022-09-15T20:24:27.176Z,13.40
2022-09-15T20:26:54.441Z,13.32
2022-09-15T20:29:21.642Z,13.26
2022-09-15T20:31:48.874Z,13.19
2022-09-15T20:34:16.718Z,13.14
2022-09-15T20:36:43.720Z,13.09
2022-09-15T20:39:14.897Z,13.08
2022-09-15T20:41:45.937Z,13.06
2022-09-15T20:44:13.201Z,13.09
2022-09-15T20:46:40.555Z,13.13
2022-09-15T20:49:08.935Z,13.17
2022-09-15T20:51:35.916Z,13.19
2022-09-15T20:54:04.427Z,13.20
2022-09-15T20:56:35.078Z,13.20
2022-09-15T20:59:04.327Z,13.21
2022-09-15T21:01:37.777Z,13.22
2022-09-15T21:04:06.731Z,13.24
2022-09-15T21:06:34.079Z,13.23
2022-09-15T21:09:01.201Z,13.21
2022-09-15T21:11:30.015Z,13.17
2022-09-15T21:13:57.524Z,13.14
2022-09-15T21:16:28.739Z,13.16
2022-09-15T21:18:58.459Z,13.17
2022-09-15T21:21:32.027Z,13.17
2022-09-15T21:24:03.808Z,13.17
2022-09-15T21:27:00.531Z,13.21
2022-09-15T21:29:28.725Z,13.19
2022-09-15T21:31:56.336Z,13.16
2022-09-15T21:34:24.013Z,13.10
2022-09-15T21:36:53.414Z,13.06
2022-09-15T21:39:21.283Z,13.04
2022-09-15T21:41:48.101Z,13.01
2022-09-15T21:44:15.155Z,13.01
2022-09-15T21:46:41.974Z,13.03
2022-09-15T21:49:09.091Z,13.03
2022-09-15T21:51:36.268Z,13.03
2022-09-15T21:54:03.144Z,13.04
2022-09-15T21:56:30.260Z,13.02
2022-09-15T21:58:57.484Z,13.02
2022-09-15T22:01:29.085Z,12.99
2022-09-15T22:04:02.358Z,12.95
2022-09-15T22:06:35.693Z,12.92
2022-09-15T22:09:23.996Z,12.93
2022-09-15T22:11:51.187Z,12.94
2022-09-15T22:14:18.035Z,12.94
2022-09-15T22:16:44.966Z,12.97
2022-09-15T22:19:12.314Z,12.98
2022-09-15T22:21:41.744Z,12.98
2022-09-15T22:24:12.916Z,12.94
2022-09-15T22:26:41.448Z,12.90
2022-09-15T22:29:08.328Z,12.86
2022-09-15T22:31:36.110Z,12.82
2022-09-15T22:34:03.891Z,12.80
2022-09-15T22:36:32.318Z,12.81
2022-09-15T22:39:04.566Z,12.82
2022-09-15T22:41:35.078Z,12.81
2022-09-15T22:44:03.190Z,12.80
2022-09-15T22:46:30.351Z,12.77
2022-09-15T22:48:57.442Z,12.76
2022-09-15T22:51:24.697Z,12.75
2022-09-15T22:53:56.702Z,12.74
2022-09-15T22:56:25.884Z,12.72
2022-09-15T22:58:52.957Z,12.67
2022-09-15T23:01:26.962Z,12.64
2022-09-15T23:04:00.621Z,12.62
2022-09-15T23:06:31.723Z,12.58
2022-09-15T23:09:03.295Z,12.56
2022-09-15T23:11:33.306Z,12.51
2022-09-15T23:14:01.668Z,12.47
2022-09-15T23:16:30.803Z,12.46
2022-09-15T23:18:58.758Z,12.43
2022-09-15T23:21:25.846Z,12.40
2022-09-15T23:23:54.956Z,12.37
2022-09-15T23:26:23.912Z,12.38
2022-09-15T23:28:50.788Z,12.39
2022-09-15T23:31:18.688Z,12.41
2022-09-15T23:33:46.652Z,12.42
2022-09-15T23:36:19.298Z,12.41
2022-09-15T23:38:47.989Z,12.39
2022-09-15T23:41:16.617Z,12.39
2022-09-15T23:43:44.157Z,12.39
2022-09-15T23:46:11.312Z,12.38
2022-09-15T23:48:38.489Z,12.37
2022-09-15T23:51:05.962Z,12.33
2022-09-15T23:53:33.872Z,12.31
2022-09-15T23:56:01.004Z,12.27
2022-09-15T23:58:27.905Z,12.26
