createdAt,value
2018-01-22T00:01:24.314Z,0.70
2018-01-22T00:06:27.785Z,0.60
2018-01-22T00:11:30.683Z,0.60
2018-01-22T00:16:33.482Z,0.70
2018-01-22T00:21:36.177Z,0.50
2018-01-22T00:26:39.119Z,0.40
2018-01-22T00:31:41.799Z,0.30
2018-01-22T00:36:45.179Z,0.20
2018-01-22T00:41:48.648Z,0.00
2018-01-22T00:46:51.934Z,0.00
2018-01-22T00:51:54.586Z,0.00
2018-01-22T00:56:57.351Z,0.00
2018-01-22T01:02:00.127Z,-0.10
2018-01-22T01:07:03.197Z,-0.10
2018-01-22T01:12:05.872Z,-0.10
2018-01-22T01:17:09.211Z,-0.20
2018-01-22T01:22:11.967Z,-0.20
2018-01-22T01:27:15.472Z,-0.20
2018-01-22T01:32:18.198Z,-0.30
2018-01-22T01:37:21.714Z,-0.40
2018-01-22T01:42:24.376Z,-0.50
2018-01-22T01:47:28.564Z,-0.50
2018-01-22T01:52:31.214Z,-0.50
2018-01-22T01:57:35.154Z,-0.50
2018-01-22T02:02:37.828Z,-0.60
2018-01-22T02:07:41.039Z,-0.50
2018-01-22T02:12:44.457Z,-0.50
2018-01-22T02:17:47.283Z,-0.50
2018-01-22T02:22:50.020Z,-0.50
2018-01-22T02:27:53.607Z,-0.50
2018-01-22T02:32:56.311Z,-0.50
2018-01-22T02:37:59.040Z,-0.60
2018-01-22T02:43:01.707Z,-0.60
2018-01-22T02:48:04.498Z,-0.60
2018-01-22T02:53:07.919Z,-0.50
2018-01-22T02:58:11.186Z,-0.60
2018-01-22T03:03:13.869Z,-0.50
2018-01-22T03:08:16.879Z,-0.50
2018-01-22T03:13:19.562Z,-0.60
2018-01-22T03:18:22.576Z,-0.60
2018-01-22T03:23:25.262Z,-0.50
2018-01-22T03:28:28.586Z,-0.50
2018-01-22T03:33:31.290Z,-0.60
2018-01-22T03:38:33.977Z,-0.60
2018-01-22T03:43:36.654Z,-0.70
2018-01-22T03:48:40.248Z,-0.80
2018-01-22T03:53:42.902Z,-0.80
2018-01-22T03:58:45.914Z,-0.80
2018-01-22T04:03:48.604Z,-0.80
2018-01-22T04:08:51.817Z,-0.90
2018-01-22T04:13:54.546Z,-0.90
2018-01-22T04:18:57.462Z,-0.70
2018-01-22T04:24:00.169Z,-0.80
2018-01-22T04:29:03.226Z,-0.80
2018-01-22T04:34:05.887Z,-0.70
2018-01-22T04:39:08.711Z,-0.70
2018-01-22T04:44:12.159Z,-0.60
2018-01-22T04:49:15.310Z,-0.70
2018-01-22T04:54:17.994Z,-0.60
2018-01-22T04:59:20.678Z,-0.60
2018-01-22T05:04:23.390Z,-0.70
2018-01-22T05:09:26.621Z,-0.70
2018-01-22T05:14:29.286Z,-0.70
2018-01-22T05:19:32.290Z,-0.70
2018-01-22T05:24:34.964Z,-0.70
2018-01-22T05:29:38.873Z,-0.70
2018-01-22T05:34:41.575Z,-0.80
2018-01-22T05:39:44.879Z,-0.90
2018-01-22T05:44:47.553Z,-0.80
2018-01-22T05:49:51.177Z,-1.00
2018-01-22T05:54:53.894Z,-1.10
2018-01-22T05:59:58.668Z,-1.20
2018-01-22T06:05:03.124Z,-1.20
2018-01-22T06:10:10.674Z,-1.10
2018-01-22T06:15:14.261Z,-1.20
2018-01-22T06:20:18.951Z,-1.10
2018-01-22T06:25:27.017Z,-1.10
2018-01-22T06:30:31.813Z,-1.00
2018-01-22T06:35:35.621Z,-0.90
2018-01-22T06:40:40.725Z,-0.80
2018-01-22T06:45:44.978Z,-0.80
2018-01-22T06:50:51.990Z,-0.70
2018-01-22T06:55:57.029Z,-0.70
2018-01-22T07:01:02.669Z,-0.80
2018-01-22T07:06:05.291Z,-0.80
2018-01-22T07:11:08.010Z,-0.70
2018-01-22T07:16:10.680Z,-0.60
2018-01-22T07:21:13.392Z,-0.70
2018-01-22T07:26:16.049Z,-0.40
2018-01-22T07:31:18.787Z,-0.50
2018-01-22T07:36:21.461Z,-0.50
2018-01-22T07:41:24.630Z,-0.50
2018-01-22T07:46:28.073Z,-0.40
2018-01-22T07:51:30.971Z,-0.40
2018-01-22T07:56:33.646Z,-0.30
2018-01-22T08:01:37.326Z,-0.10
2018-01-22T08:06:39.989Z,-0.10
2018-01-22T08:11:43.851Z,0.10
2018-01-22T08:16:46.495Z,0.10
2018-01-22T08:21:50.190Z,0.10
2018-01-22T08:26:53.934Z,0.10
2018-01-22T08:37:06.773Z,0.20
2018-01-22T08:42:10.471Z,0.30
2018-01-22T08:47:13.175Z,0.10
2018-01-22T08:52:18.944Z,0.40
2018-01-22T08:57:21.597Z,0.50
2018-01-22T09:02:26.158Z,0.50
2018-01-22T09:07:30.362Z,0.70
2018-01-22T09:12:33.700Z,0.70
2018-01-22T09:17:37.196Z,0.60
2018-01-22T09:22:41.230Z,0.70
2018-01-22T09:27:46.546Z,0.80
2018-01-22T09:32:50.492Z,1.10
2018-01-22T09:37:53.186Z,0.90
2018-01-22T09:42:58.151Z,1.10
2018-01-22T09:48:03.195Z,1.60
2018-01-22T09:53:08.262Z,2.00
2018-01-22T09:58:11.014Z,3.30
2018-01-22T10:03:13.917Z,2.60
2018-01-22T10:08:18.286Z,3.40
2018-01-22T10:13:21.356Z,3.40
2018-01-22T10:18:25.436Z,3.30
2018-01-22T10:23:31.329Z,2.90
2018-01-22T10:28:37.036Z,2.90
2018-01-22T10:33:45.187Z,3.30
2018-01-22T10:38:54.299Z,2.40
2018-01-22T10:43:57.341Z,2.40
2018-01-22T10:49:02.231Z,3.00
2018-01-22T10:54:06.077Z,3.00
2018-01-22T10:59:09.455Z,4.70
2018-01-22T11:04:14.239Z,8.70
2018-01-22T11:09:17.107Z,8.70
2018-01-22T11:14:20.659Z,7.40
2018-01-22T11:19:23.338Z,7.30
2018-01-22T11:24:26.887Z,4.90
2018-01-22T11:29:30.345Z,5.20
2018-01-22T11:34:34.397Z,4.00
2018-01-22T11:39:37.815Z,4.20
2018-01-22T11:44:40.731Z,4.20
2018-01-22T11:49:43.383Z,5.00
2018-01-22T11:54:47.063Z,3.70
2018-01-22T11:59:49.710Z,3.70
2018-01-22T12:04:53.024Z,3.20
2018-01-22T12:09:56.738Z,3.10
2018-01-22T12:14:59.970Z,2.80
2018-01-22T12:20:03.387Z,2.40
2018-01-22T12:25:06.878Z,3.00
2018-01-22T12:30:10.502Z,2.90
2018-01-22T12:35:13.868Z,3.40
2018-01-22T12:40:16.511Z,3.50
2018-01-22T12:45:19.426Z,3.60
2018-01-22T12:50:22.081Z,3.30
2018-01-22T12:55:25.387Z,3.30
2018-01-22T13:00:28.071Z,3.20
2018-01-22T13:05:32.139Z,2.60
2018-01-22T13:10:34.777Z,2.60
2018-01-22T13:15:38.006Z,2.70
2018-01-22T13:20:40.687Z,2.90
2018-01-22T13:25:44.111Z,2.70
2018-01-22T13:30:46.788Z,2.90
2018-01-22T13:35:50.247Z,3.00
2018-01-22T13:40:59.415Z,3.20
2018-01-22T13:46:03.861Z,3.20
2018-01-22T13:51:06.528Z,3.20
2018-01-22T13:56:10.116Z,3.00
2018-01-22T14:01:12.806Z,3.10
2018-01-22T14:06:16.386Z,2.80
2018-01-22T14:11:19.767Z,2.70
2018-01-22T14:16:23.311Z,2.70
2018-01-22T14:21:26.771Z,2.70
2018-01-22T14:26:29.760Z,2.70
2018-01-22T14:31:33.184Z,2.80
2018-01-22T14:36:36.197Z,2.80
2018-01-22T14:41:38.989Z,2.60
2018-01-22T14:46:42.102Z,2.50
2018-01-22T14:51:44.775Z,2.30
2018-01-22T14:56:47.788Z,2.30
2018-01-22T15:01:51.224Z,2.30
2018-01-22T15:06:54.994Z,2.10
2018-01-22T15:11:57.730Z,2.10
2018-01-22T15:17:01.497Z,1.90
2018-01-22T15:22:04.175Z,1.90
2018-01-22T15:27:06.997Z,1.80
2018-01-22T15:32:09.677Z,1.80
2018-01-22T15:37:13.659Z,1.70
2018-01-22T15:42:16.311Z,1.80
2018-01-22T15:47:19.545Z,1.80
2018-01-22T15:52:22.642Z,1.80
2018-01-22T15:57:26.239Z,1.70
2018-01-22T16:02:29.881Z,1.60
2018-01-22T16:07:33.254Z,1.60
2018-01-22T16:12:35.951Z,1.60
2018-01-22T16:17:40.200Z,1.60
2018-01-22T16:22:42.910Z,1.60
2018-01-22T16:27:47.195Z,1.40
2018-01-22T16:32:49.900Z,1.40
2018-01-22T16:37:52.613Z,1.50
2018-01-22T16:42:55.373Z,1.50
2018-01-22T16:47:58.823Z,1.50
2018-01-22T16:53:01.575Z,1.50
2018-01-22T16:58:05.928Z,1.50
2018-01-22T17:03:08.566Z,1.50
2018-01-22T17:08:12.058Z,1.50
2018-01-22T17:13:14.851Z,1.60
2018-01-22T17:18:18.249Z,1.50
2018-01-22T17:23:21.789Z,1.70
2018-01-22T17:28:25.476Z,1.60
2018-01-22T17:33:28.370Z,1.70
2018-01-22T17:38:31.116Z,1.70
2018-01-22T17:43:33.764Z,1.50
2018-01-22T17:48:37.237Z,1.40
2018-01-22T17:53:39.897Z,1.50
2018-01-22T17:58:43.279Z,1.60
2018-01-22T18:03:45.950Z,1.60
2018-01-22T18:08:48.773Z,1.60
2018-01-22T18:13:51.672Z,1.50
2018-01-22T18:18:55.117Z,1.40
2018-01-22T18:23:58.080Z,1.50
2018-01-22T18:29:01.671Z,1.50
2018-01-22T18:34:04.507Z,1.40
2018-01-22T18:39:10.162Z,1.40
2018-01-22T18:44:16.726Z,1.30
2018-01-22T18:49:20.690Z,1.30
2018-01-22T18:54:24.454Z,1.00
2018-01-22T18:59:27.977Z,1.00
2018-01-22T19:04:33.265Z,1.00
2018-01-22T19:09:36.414Z,0.90
2018-01-22T19:14:39.504Z,1.00
2018-01-22T19:19:43.230Z,1.00
2018-01-22T19:24:46.639Z,1.00
2018-01-22T19:29:50.072Z,1.00
2018-01-22T19:34:53.453Z,1.00
2018-01-22T19:39:56.999Z,1.00
2018-01-22T19:45:00.662Z,0.90
2018-01-22T19:50:03.546Z,0.90
2018-01-22T19:55:06.343Z,0.80
2018-01-22T20:00:09.906Z,0.80
2018-01-22T20:05:12.610Z,0.80
2018-01-22T20:10:15.588Z,0.70
2018-01-22T20:15:18.491Z,0.80
2018-01-22T20:20:22.047Z,0.70
2018-01-22T20:25:24.698Z,0.60
2018-01-22T20:30:27.634Z,0.50
2018-01-22T20:35:30.571Z,0.50
2018-01-22T20:40:52.799Z,0.40
2018-01-22T20:45:55.673Z,0.30
2018-01-22T20:51:00.644Z,0.30
2018-01-22T20:56:03.421Z,0.40
2018-01-22T21:01:07.954Z,0.40
2018-01-22T21:06:11.588Z,0.40
2018-01-22T21:11:14.597Z,0.40
2018-01-22T21:16:17.379Z,0.40
2018-01-22T21:21:20.159Z,0.50
2018-01-22T21:26:22.828Z,0.30
2018-01-22T21:31:26.106Z,0.30
2018-01-22T21:36:28.891Z,0.50
2018-01-22T21:41:32.061Z,0.50
2018-01-22T21:46:34.722Z,0.50
2018-01-22T21:51:38.342Z,0.40
2018-01-22T21:56:41.981Z,0.50
2018-01-22T22:01:44.788Z,0.50
2018-01-22T22:06:47.462Z,0.40
2018-01-22T22:11:51.676Z,0.40
2018-01-22T22:16:54.433Z,0.40
2018-01-22T22:21:57.934Z,0.30
2018-01-22T22:27:00.845Z,0.30
2018-01-22T22:32:04.159Z,0.30
2018-01-22T22:37:06.859Z,0.40
2018-01-22T22:42:09.847Z,0.40
2018-01-22T22:47:13.258Z,0.40
2018-01-22T22:52:17.228Z,0.50
2018-01-22T22:57:19.904Z,0.50
2018-01-22T23:02:22.990Z,0.40
2018-01-22T23:07:25.659Z,0.40
2018-01-22T23:12:28.645Z,0.50
2018-01-22T23:17:31.251Z,0.60
2018-01-22T23:22:34.094Z,0.40
2018-01-22T23:27:37.759Z,0.30
2018-01-22T23:32:40.901Z,0.40
2018-01-22T23:37:43.535Z,0.40
2018-01-22T23:42:47.009Z,0.60
2018-01-22T23:47:49.740Z,0.60
2018-01-22T23:52:53.348Z,0.50
2018-01-22T23:57:56.816Z,0.50
